createdAt,value
2024-01-11T00:15:09.228Z,-6.9
2024-01-11T00:35:13.330Z,-7
2024-01-11T00:55:17.509Z,-7.2
2024-01-11T02:05:34.753Z,-8
2024-01-11T02:45:42.506Z,-8.2
2024-01-11T03:05:46.438Z,-8.2
2024-01-11T04:46:07.823Z,-8.5
2024-01-11T05:06:12.151Z,-8.3
2024-01-11T05:16:13.883Z,-8.7
2024-01-11T05:26:16.616Z,-8.7
2024-01-11T05:36:18.404Z,-8.8
2024-01-11T05:46:20.202Z,-8.8
2024-01-11T05:56:22.678Z,-8.8
2024-01-11T06:06:25.296Z,-8.8
2024-01-11T06:16:27.596Z,-9
2024-01-11T06:26:29.561Z,-8.8
2024-01-11T06:36:32.000Z,-9
2024-01-11T06:46:34.022Z,-8.7
2024-01-11T06:56:35.796Z,-8.7
2024-01-11T07:06:38.130Z,-8.7
2024-01-11T07:16:39.871Z,-8.8
2024-01-11T07:26:41.994Z,-8.7
2024-01-11T07:36:44.396Z,-8.7
2024-01-11T07:46:50.421Z,-8.6
2024-01-11T07:56:49.255Z,-8.6
2024-01-11T08:06:51.335Z,-8.3
2024-01-11T08:16:53.216Z,-8.2
2024-01-11T08:26:55.302Z,-7.7
2024-01-11T08:36:57.540Z,-7.4
2024-01-11T08:47:00.192Z,-7.3
2024-01-11T09:07:04.480Z,-6.7
2024-01-11T09:27:09.034Z,-5.7
2024-01-11T09:37:11.316Z,-5.1
2024-01-11T10:17:22.904Z,-3.6
2024-01-11T10:27:23.059Z,-2.5
2024-01-11T10:37:24.896Z,-2.7
2024-01-11T10:47:26.816Z,-2.2
2024-01-11T11:17:33.398Z,-2.8
2024-01-11T11:27:35.796Z,-2.5
2024-01-11T11:37:37.941Z,-2.3
2024-01-11T11:47:39.964Z,-2.2
2024-01-11T11:57:41.589Z,-1.7
2024-01-11T12:17:45.357Z,-0.7
2024-01-11T12:27:47.894Z,-0.9
2024-01-11T12:37:49.618Z,-1.1
2024-01-11T12:47:51.942Z,-0.9
2024-01-11T12:57:54.164Z,-1
2024-01-11T13:07:56.256Z,-1.4
2024-01-11T13:17:58.070Z,-1.6
2024-01-11T13:28:00.646Z,-1.2
2024-01-11T13:38:02.953Z,-1.4
2024-01-11T13:48:05.505Z,-1.4
2024-01-11T13:58:07.632Z,-1.5
2024-01-11T14:08:09.415Z,-1.4
2024-01-11T14:18:11.877Z,-1.3
2024-01-11T15:08:23.271Z,-1.5
2024-01-11T15:18:25.913Z,-1.5
2024-01-11T16:08:36.499Z,-1.4
2024-01-11T16:48:45.537Z,-1.4
2024-01-11T16:58:47.138Z,-1.4
2024-01-11T17:08:50.051Z,-1.3
2024-01-11T17:18:51.544Z,-1.3
2024-01-11T17:28:53.919Z,-1.4
2024-01-11T17:38:56.552Z,-1.3
2024-01-11T17:48:58.492Z,-1.3
2024-01-11T18:19:05.059Z,-1.4
2024-01-11T18:29:06.764Z,-1.5
2024-01-11T18:49:11.322Z,-1.3
2024-01-11T19:29:20.439Z,-1.3
2024-01-11T19:39:22.225Z,-1.4
2024-01-11T19:49:24.200Z,-1.4
2024-01-11T19:59:26.727Z,-1.4
2024-01-11T20:09:29.089Z,-1.4
2024-01-11T20:19:31.336Z,-1.3
2024-01-11T20:29:33.416Z,-1.3
2024-01-11T20:39:35.601Z,-1.2
2024-01-11T20:49:37.919Z,-1.4
2024-01-11T20:59:39.874Z,-1.4
2024-01-11T21:09:41.717Z,-1.3
2024-01-11T21:49:50.617Z,-1.3
2024-01-11T21:59:52.878Z,-1.3
2024-01-11T22:09:55.231Z,-1.3
2024-01-11T22:19:57.475Z,-1.2
2024-01-11T22:29:59.354Z,-1.3
2024-01-11T22:40:01.509Z,-1.2
2024-01-11T22:50:04.189Z,-1.2
2024-01-11T23:00:06.213Z,-1.2
2024-01-11T23:10:08.737Z,-1.2
2024-01-11T23:20:11.319Z,-1.2
2024-01-11T23:30:13.559Z,-1.3
2024-01-11T23:40:15.260Z,-1.2
2024-01-11T23:50:17.179Z,-1.3
2024-01-11T23:50:41.050Z,-1.3
