createdAt,value
2019-03-28T00:00:06.256Z,55.85
2019-03-28T00:02:35.138Z,56.04
2019-03-28T00:05:03.852Z,56.24
2019-03-28T00:07:32.562Z,56.61
2019-03-28T00:10:01.351Z,56.86
2019-03-28T00:12:30.070Z,56.44
2019-03-28T00:14:58.788Z,56.46
2019-03-28T00:17:27.671Z,57.18
2019-03-28T00:19:56.393Z,56.57
2019-03-28T00:22:30.902Z,56.68
2019-03-28T00:25:07.230Z,58.42
2019-03-28T00:27:35.997Z,59.99
2019-03-28T00:30:07.062Z,61.78
2019-03-28T00:32:35.778Z,63.89
2019-03-28T00:35:06.435Z,64.36
2019-03-28T00:37:35.292Z,64.96
2019-03-28T00:40:05.273Z,65.79
2019-03-28T00:42:35.099Z,65.61
2019-03-28T00:45:04.686Z,66.28
2019-03-28T00:47:33.414Z,67.87
2019-03-28T00:50:02.586Z,69.22
2019-03-28T00:52:31.317Z,69.71
2019-03-28T00:55:00.041Z,70.30
2019-03-28T00:57:28.844Z,71.15
2019-03-28T00:59:57.561Z,71.56
2019-03-28T01:02:26.288Z,72.15
2019-03-28T01:04:55.143Z,72.53
2019-03-28T01:07:24.277Z,72.33
2019-03-28T01:09:53.011Z,72.69
2019-03-28T01:12:21.783Z,73.40
2019-03-28T01:14:50.505Z,73.79
2019-03-28T01:17:19.227Z,73.59
2019-03-28T01:19:48.040Z,73.89
2019-03-28T01:22:16.836Z,74.38
2019-03-28T01:24:45.561Z,74.78
2019-03-28T01:27:14.477Z,75.32
2019-03-28T01:29:43.206Z,75.49
2019-03-28T01:32:11.927Z,75.81
2019-03-28T01:34:40.831Z,75.74
2019-03-28T01:37:09.554Z,76.28
2019-03-28T01:39:38.273Z,76.83
2019-03-28T01:42:07.040Z,76.53
2019-03-28T01:44:35.779Z,76.51
2019-03-28T01:47:04.491Z,76.45
2019-03-28T01:49:33.257Z,76.70
2019-03-28T01:52:04.284Z,76.69
2019-03-28T01:54:32.428Z,76.92
2019-03-28T01:57:10.778Z,76.18
2019-03-28T01:59:31.642Z,76.46
2019-03-28T02:02:00.369Z,76.00
2019-03-28T02:04:29.274Z,75.76
2019-03-28T02:06:58.014Z,76.26
2019-03-28T02:09:26.732Z,75.59
2019-03-28T02:11:55.587Z,75.52
2019-03-28T02:14:24.318Z,75.54
2019-03-28T02:16:53.039Z,74.84
2019-03-28T02:19:21.796Z,73.88
2019-03-28T02:21:50.524Z,73.29
2019-03-28T02:24:19.244Z,73.71
2019-03-28T02:26:48.014Z,72.57
2019-03-28T02:29:16.768Z,70.73
2019-03-28T02:31:45.497Z,71.14
2019-03-28T02:34:14.357Z,70.88
2019-03-28T02:36:43.069Z,70.78
2019-03-28T02:39:11.790Z,70.14
2019-03-28T02:41:40.621Z,69.21
2019-03-28T02:44:09.343Z,69.44
2019-03-28T02:46:38.061Z,68.40
2019-03-28T02:49:06.939Z,67.29
2019-03-28T02:51:35.659Z,66.80
2019-03-28T02:54:05.509Z,65.87
2019-03-28T02:56:34.415Z,65.77
2019-03-28T02:59:03.205Z,65.22
2019-03-28T03:01:31.939Z,64.95
2019-03-28T03:04:00.768Z,64.35
2019-03-28T03:06:29.494Z,64.36
2019-03-28T03:08:58.211Z,63.24
2019-03-28T03:11:27.059Z,62.93
2019-03-28T03:13:55.775Z,62.95
2019-03-28T03:16:24.494Z,62.59
2019-03-28T03:18:53.669Z,61.11
2019-03-28T03:21:22.498Z,61.57
2019-03-28T03:23:51.209Z,61.35
2019-03-28T03:26:20.323Z,61.22
2019-03-28T03:28:49.048Z,61.49
2019-03-28T03:31:21.237Z,62.06
2019-03-28T03:33:48.817Z,61.83
2019-03-28T03:36:17.523Z,62.64
2019-03-28T03:38:46.309Z,62.89
2019-03-28T03:41:15.212Z,62.79
2019-03-28T03:43:43.934Z,63.31
2019-03-28T03:46:12.644Z,63.53
2019-03-28T03:48:41.583Z,63.90
2019-03-28T03:51:10.296Z,64.93
2019-03-28T03:53:39.022Z,64.42
2019-03-28T03:56:07.895Z,64.41
2019-03-28T03:58:36.622Z,64.23
2019-03-28T04:01:05.318Z,63.67
2019-03-28T04:03:34.420Z,63.27
2019-03-28T04:06:03.364Z,63.22
2019-03-28T04:08:32.032Z,62.89
2019-03-28T04:11:00.783Z,63.00
2019-03-28T04:13:29.504Z,63.03
2019-03-28T04:15:58.216Z,62.46
2019-03-28T04:18:27.006Z,63.19
2019-03-28T04:20:55.723Z,63.06
2019-03-28T04:23:24.452Z,63.74
2019-03-28T04:25:53.228Z,64.77
2019-03-28T04:28:31.461Z,65.06
2019-03-28T04:30:52.387Z,65.14
2019-03-28T04:33:21.174Z,65.63
2019-03-28T04:35:49.890Z,65.72
2019-03-28T04:38:18.611Z,66.35
2019-03-28T04:40:47.505Z,66.70
2019-03-28T04:43:16.221Z,66.22
2019-03-28T04:45:44.933Z,66.67
2019-03-28T04:48:13.695Z,66.53
2019-03-28T04:50:42.413Z,66.59
2019-03-28T04:53:11.577Z,66.98
2019-03-28T04:55:40.527Z,66.80
2019-03-28T04:58:09.253Z,66.70
2019-03-28T05:00:37.964Z,66.90
2019-03-28T05:03:06.753Z,66.05
2019-03-28T05:05:35.460Z,65.83
2019-03-28T05:08:04.176Z,66.01
2019-03-28T05:10:33.295Z,65.35
2019-03-28T05:13:02.059Z,65.96
2019-03-28T05:15:30.776Z,65.41
2019-03-28T05:17:59.610Z,64.95
2019-03-28T05:20:28.322Z,64.95
2019-03-28T05:22:57.034Z,63.62
2019-03-28T05:25:26.258Z,63.48
2019-03-28T05:27:54.962Z,63.81
2019-03-28T05:30:23.682Z,63.54
2019-03-28T05:32:52.454Z,62.80
2019-03-28T05:35:21.192Z,62.68
2019-03-28T05:37:49.909Z,62.56
2019-03-28T05:40:18.684Z,62.56
2019-03-28T05:42:47.400Z,63.21
2019-03-28T05:45:16.116Z,63.58
2019-03-28T05:47:44.911Z,63.15
2019-03-28T05:50:15.025Z,62.09
2019-03-28T05:52:43.740Z,62.02
2019-03-28T05:55:12.953Z,61.48
2019-03-28T05:57:41.671Z,62.36
2019-03-28T06:00:11.435Z,62.55
2019-03-28T06:02:40.350Z,63.30
2019-03-28T06:05:09.166Z,63.12
2019-03-28T06:07:37.883Z,63.56
2019-03-28T06:10:08.479Z,63.72
2019-03-28T06:12:37.198Z,63.45
2019-03-28T06:15:09.576Z,63.88
2019-03-28T06:17:38.433Z,62.86
2019-03-28T06:20:08.447Z,61.95
2019-03-28T06:22:37.155Z,60.83
2019-03-28T06:25:06.398Z,60.74
2019-03-28T06:27:35.232Z,60.11
2019-03-28T06:30:05.056Z,59.70
2019-03-28T06:32:42.868Z,60.11
2019-03-28T06:35:05.852Z,59.69
2019-03-28T06:37:34.572Z,60.29
2019-03-28T06:40:03.395Z,60.08
2019-03-28T06:42:32.117Z,59.16
2019-03-28T06:45:03.519Z,60.53
2019-03-28T06:47:31.300Z,59.43
2019-03-28T06:50:00.021Z,59.33
2019-03-28T06:52:28.736Z,58.83
2019-03-28T06:54:57.488Z,58.85
2019-03-28T06:57:26.200Z,58.23
2019-03-28T06:59:54.918Z,59.05
2019-03-28T07:02:23.816Z,58.50
2019-03-28T07:04:52.531Z,58.98
2019-03-28T07:07:21.243Z,58.74
2019-03-28T07:09:50.435Z,58.24
2019-03-28T07:12:19.153Z,58.43
2019-03-28T07:14:47.880Z,57.21
2019-03-28T07:17:17.023Z,58.19
2019-03-28T07:19:45.750Z,57.37
2019-03-28T07:22:14.470Z,57.49
2019-03-28T07:24:43.279Z,59.26
2019-03-28T07:27:11.990Z,58.84
2019-03-28T07:29:50.610Z,58.48
2019-03-28T07:32:11.305Z,59.00
2019-03-28T07:34:40.026Z,58.75
2019-03-28T07:37:08.881Z,58.45
2019-03-28T07:39:38.149Z,59.12
2019-03-28T07:42:06.897Z,57.87
2019-03-28T07:44:37.559Z,57.74
2019-03-28T07:47:06.114Z,56.86
2019-03-28T07:49:37.498Z,56.13
2019-03-28T07:52:05.371Z,58.06
2019-03-28T07:54:34.158Z,57.59
2019-03-28T07:57:02.883Z,57.25
2019-03-28T07:59:31.599Z,56.85
2019-03-28T08:02:00.499Z,54.02
2019-03-28T08:04:29.617Z,52.88
2019-03-28T08:06:58.343Z,55.17
2019-03-28T08:09:36.535Z,50.52
2019-03-28T08:11:57.571Z,50.45
2019-03-28T08:14:26.289Z,51.16
2019-03-28T08:16:55.061Z,52.10
2019-03-28T08:19:23.788Z,51.05
2019-03-28T08:21:52.507Z,51.51
2019-03-28T08:24:21.310Z,50.82
2019-03-28T08:26:50.033Z,50.80
2019-03-28T08:29:18.765Z,51.88
2019-03-28T08:31:49.223Z,50.75
2019-03-28T08:34:18.685Z,50.06
2019-03-28T08:36:48.101Z,48.63
2019-03-28T08:39:17.978Z,48.58
2019-03-28T08:41:51.163Z,48.54
2019-03-28T08:44:22.561Z,47.56
2019-03-28T08:46:50.635Z,47.37
2019-03-28T08:49:19.369Z,46.46
2019-03-28T08:51:48.121Z,47.53
2019-03-28T08:54:17.057Z,46.88
2019-03-28T08:56:45.779Z,48.22
2019-03-28T08:59:14.501Z,47.03
2019-03-28T09:01:43.333Z,48.13
2019-03-28T09:04:13.634Z,46.79
2019-03-28T09:06:42.360Z,46.99
2019-03-28T09:09:11.230Z,46.53
2019-03-28T09:11:39.949Z,46.70
2019-03-28T09:14:08.677Z,46.39
2019-03-28T09:16:37.573Z,43.66
2019-03-28T09:19:07.889Z,43.47
2019-03-28T09:21:36.629Z,43.17
2019-03-28T09:24:05.879Z,43.45
2019-03-28T09:26:34.601Z,42.68
2019-03-28T09:29:03.361Z,40.85
2019-03-28T09:31:32.230Z,40.95
2019-03-28T09:34:00.973Z,41.04
2019-03-28T09:36:29.696Z,40.72
2019-03-28T09:38:58.980Z,41.16
2019-03-28T09:41:27.696Z,38.91
2019-03-28T09:43:56.438Z,39.25
2019-03-28T09:46:36.057Z,37.68
2019-03-28T09:49:26.943Z,38.65
2019-03-28T09:51:55.785Z,37.23
2019-03-28T09:54:24.580Z,38.23
2019-03-28T09:56:53.313Z,37.54
2019-03-28T09:59:22.181Z,34.82
2019-03-28T10:01:50.901Z,34.86
2019-03-28T10:04:19.624Z,33.79
2019-03-28T10:06:48.387Z,34.59
2019-03-28T10:09:17.141Z,33.37
2019-03-28T10:11:45.855Z,32.65
2019-03-28T10:14:14.664Z,31.89
2019-03-28T10:16:43.387Z,32.58
2019-03-28T10:19:12.495Z,32.29
2019-03-28T10:21:41.579Z,33.72
2019-03-28T10:24:10.299Z,35.71
2019-03-28T10:26:39.528Z,31.32
2019-03-28T10:29:08.660Z,31.79
2019-03-28T10:31:37.379Z,32.17
2019-03-28T10:34:06.106Z,30.93
2019-03-28T10:36:34.866Z,31.64
2019-03-28T10:39:04.996Z,32.27
2019-03-28T10:41:33.729Z,31.48
2019-03-28T10:44:02.559Z,32.93
2019-03-28T10:46:31.379Z,30.95
2019-03-28T10:49:00.102Z,32.21
2019-03-28T10:51:29.069Z,31.41
2019-03-28T10:53:57.787Z,32.29
2019-03-28T10:56:26.539Z,34.27
2019-03-28T10:58:55.321Z,33.75
2019-03-28T11:01:41.525Z,34.21
2019-03-28T11:03:54.495Z,32.96
2019-03-28T11:06:23.302Z,34.15
2019-03-28T11:08:52.026Z,34.24
2019-03-28T11:11:20.752Z,32.00
2019-03-28T11:13:49.780Z,31.88
2019-03-28T11:16:18.510Z,32.96
2019-03-28T11:18:47.234Z,31.43
2019-03-28T11:21:16.013Z,31.64
2019-03-28T11:23:44.738Z,32.87
2019-03-28T11:26:13.498Z,35.74
2019-03-28T11:28:42.527Z,31.18
2019-03-28T11:31:11.196Z,30.17
2019-03-28T11:33:39.921Z,33.35
2019-03-28T11:36:08.680Z,29.50
2019-03-28T11:38:37.409Z,31.24
2019-03-28T11:41:06.132Z,30.39
2019-03-28T11:43:35.094Z,31.63
2019-03-28T11:46:03.837Z,34.04
2019-03-28T11:48:32.541Z,33.16
2019-03-28T11:51:01.341Z,31.83
2019-03-28T11:53:29.893Z,31.59
2019-03-28T11:55:58.598Z,32.60
2019-03-28T11:58:27.488Z,31.65
2019-03-28T12:00:56.215Z,32.02
2019-03-28T12:03:24.946Z,31.12
2019-03-28T12:05:53.738Z,31.59
2019-03-28T12:08:22.455Z,31.00
2019-03-28T12:10:51.173Z,31.99
2019-03-28T12:13:20.329Z,30.14
2019-03-28T12:15:49.346Z,29.97
2019-03-28T12:18:18.073Z,30.85
2019-03-28T12:20:46.856Z,33.52
2019-03-28T12:23:15.577Z,32.59
2019-03-28T12:25:47.248Z,31.07
2019-03-28T12:28:14.897Z,32.06
2019-03-28T12:30:43.848Z,31.66
2019-03-28T12:33:12.813Z,30.77
2019-03-28T12:35:41.676Z,31.99
2019-03-28T12:38:10.394Z,32.03
2019-03-28T12:40:39.118Z,29.86
2019-03-28T12:43:07.931Z,30.82
2019-03-28T12:45:36.661Z,33.62
2019-03-28T12:48:05.383Z,31.77
2019-03-28T12:50:34.261Z,30.40
2019-03-28T12:53:02.985Z,31.45
2019-03-28T12:55:31.709Z,30.64
2019-03-28T12:58:00.626Z,31.95
2019-03-28T13:00:36.947Z,32.14
2019-03-28T13:03:05.926Z,33.24
2019-03-28T13:05:35.031Z,32.95
2019-03-28T13:08:04.245Z,35.01
2019-03-28T13:10:33.057Z,35.03
2019-03-28T13:13:01.787Z,35.25
2019-03-28T13:15:30.510Z,34.87
2019-03-28T13:17:59.589Z,33.50
2019-03-28T13:20:28.308Z,34.25
2019-03-28T13:22:57.037Z,33.60
2019-03-28T13:25:25.802Z,32.74
2019-03-28T13:27:54.525Z,32.00
2019-03-28T13:30:23.349Z,30.93
2019-03-28T13:32:52.111Z,30.50
2019-03-28T13:35:20.834Z,31.88
2019-03-28T13:37:49.558Z,32.61
2019-03-28T13:40:18.360Z,31.85
2019-03-28T13:42:47.083Z,32.40
2019-03-28T13:45:16.217Z,32.79
2019-03-28T13:47:45.006Z,32.30
2019-03-28T13:50:14.947Z,30.88
2019-03-28T13:52:43.682Z,31.39
2019-03-28T13:55:12.555Z,32.08
2019-03-28T13:57:43.396Z,31.96
2019-03-28T14:00:12.523Z,31.41
2019-03-28T14:02:54.274Z,30.71
2019-03-28T14:05:13.153Z,30.10
2019-03-28T14:07:42.130Z,29.80
2019-03-28T14:10:11.109Z,28.96
2019-03-28T14:12:39.834Z,29.85
2019-03-28T14:15:08.861Z,28.66
2019-03-28T14:17:37.703Z,29.39
2019-03-28T14:20:07.231Z,30.84
2019-03-28T14:22:37.632Z,31.09
2019-03-28T14:25:07.522Z,30.70
2019-03-28T14:27:36.227Z,32.81
2019-03-28T14:30:09.773Z,31.72
2019-03-28T14:32:52.140Z,30.84
2019-03-28T14:35:09.348Z,32.84
2019-03-28T14:37:40.631Z,32.64
2019-03-28T14:40:12.266Z,33.49
2019-03-28T14:42:41.267Z,35.19
2019-03-28T14:45:10.992Z,36.51
2019-03-28T14:47:39.959Z,34.95
2019-03-28T14:50:10.570Z,34.94
2019-03-28T14:52:39.431Z,34.86
2019-03-28T14:55:08.385Z,36.37
2019-03-28T14:57:37.108Z,35.48
2019-03-28T15:00:11.772Z,35.19
2019-03-28T15:02:40.547Z,34.64
2019-03-28T15:05:09.473Z,34.82
2019-03-28T15:07:38.207Z,33.97
2019-03-28T15:10:08.076Z,35.09
2019-03-28T15:12:36.792Z,35.16
2019-03-28T15:15:06.521Z,34.23
2019-03-28T15:17:35.658Z,33.93
2019-03-28T15:20:06.501Z,33.86
2019-03-28T15:22:35.227Z,34.19
2019-03-28T15:25:04.908Z,34.80
2019-03-28T15:27:33.629Z,35.39
2019-03-28T15:30:02.353Z,35.79
2019-03-28T15:32:31.121Z,36.28
2019-03-28T15:35:01.409Z,36.00
2019-03-28T15:37:30.131Z,35.84
2019-03-28T15:39:59.102Z,35.17
2019-03-28T15:42:28.195Z,35.51
2019-03-28T15:44:56.938Z,35.85
2019-03-28T15:47:25.795Z,36.65
2019-03-28T15:49:54.514Z,37.62
2019-03-28T15:52:23.252Z,38.64
2019-03-28T15:54:52.054Z,39.08
2019-03-28T15:57:20.786Z,38.99
2019-03-28T15:59:49.510Z,39.46
2019-03-28T16:02:18.371Z,39.47
2019-03-28T16:04:47.102Z,40.35
2019-03-28T16:07:15.826Z,40.48
2019-03-28T16:09:44.732Z,40.80
2019-03-28T16:12:13.469Z,40.77
2019-03-28T16:14:42.226Z,41.20
2019-03-28T16:17:11.161Z,41.25
2019-03-28T16:19:39.903Z,41.60
2019-03-28T16:22:08.614Z,41.44
2019-03-28T16:24:37.498Z,41.45
2019-03-28T16:27:06.230Z,41.97
2019-03-28T16:29:34.953Z,42.10
2019-03-28T16:32:03.835Z,42.50
2019-03-28T16:34:39.414Z,42.86
2019-03-28T16:37:08.413Z,43.08
2019-03-28T16:39:37.801Z,43.08
2019-03-28T16:42:06.634Z,43.57
2019-03-28T16:44:35.550Z,43.53
2019-03-28T16:47:04.288Z,43.33
2019-03-28T16:49:33.009Z,44.20
2019-03-28T16:52:01.890Z,45.43
2019-03-28T16:54:30.616Z,45.82
2019-03-28T16:56:59.875Z,46.81
2019-03-28T16:59:28.754Z,47.07
2019-03-28T17:01:57.479Z,47.20
2019-03-28T17:04:26.589Z,47.10
2019-03-28T17:06:55.851Z,47.41
2019-03-28T17:09:25.582Z,47.58
2019-03-28T17:11:54.300Z,47.63
2019-03-28T17:14:23.093Z,46.54
2019-03-28T17:16:51.811Z,45.79
2019-03-28T17:19:20.533Z,47.14
2019-03-28T17:21:50.720Z,47.62
2019-03-28T17:24:19.446Z,49.98
2019-03-28T17:26:48.173Z,49.75
2019-03-28T17:29:16.946Z,49.13
2019-03-28T17:31:45.664Z,49.67
2019-03-28T17:34:14.387Z,48.68
2019-03-28T17:36:43.572Z,46.97
2019-03-28T17:39:12.298Z,46.37
2019-03-28T17:41:41.029Z,46.35
2019-03-28T17:44:09.791Z,47.84
2019-03-28T17:46:38.597Z,48.60
2019-03-28T17:49:08.303Z,48.78
2019-03-28T17:51:40.320Z,48.64
2019-03-28T17:54:07.546Z,50.22
2019-03-28T17:56:36.274Z,49.98
2019-03-28T17:59:05.071Z,49.75
2019-03-28T18:01:33.800Z,50.67
2019-03-28T18:04:02.521Z,50.75
2019-03-28T18:06:31.453Z,51.25
2019-03-28T18:09:00.221Z,51.92
2019-03-28T18:11:28.961Z,52.42
2019-03-28T18:13:57.827Z,53.00
2019-03-28T18:16:26.608Z,53.36
2019-03-28T18:18:55.300Z,53.32
2019-03-28T18:21:24.213Z,53.53
2019-03-28T18:23:53.898Z,53.72
2019-03-28T18:26:22.641Z,54.16
2019-03-28T18:28:51.438Z,54.36
2019-03-28T18:31:20.172Z,54.38
2019-03-28T18:33:48.905Z,54.80
2019-03-28T18:36:17.669Z,54.75
2019-03-28T18:38:46.393Z,54.39
2019-03-28T18:41:15.122Z,56.00
2019-03-28T18:43:43.988Z,57.64
2019-03-28T18:46:14.825Z,58.44
2019-03-28T18:48:43.177Z,58.25
2019-03-28T18:51:12.070Z,56.87
2019-03-28T18:53:40.793Z,55.25
2019-03-28T18:56:09.513Z,55.07
2019-03-28T18:58:38.440Z,54.00
2019-03-28T19:01:07.271Z,53.86
2019-03-28T19:03:36.003Z,54.62
2019-03-28T19:06:04.861Z,55.31
2019-03-28T19:08:33.644Z,56.25
2019-03-28T19:11:03.268Z,56.91
2019-03-28T19:13:33.260Z,57.71
2019-03-28T19:16:01.983Z,58.86
2019-03-28T19:18:33.456Z,58.80
2019-03-28T19:21:02.578Z,59.13
2019-03-28T19:23:31.306Z,59.18
2019-03-28T19:26:01.048Z,58.62
2019-03-28T19:28:30.195Z,58.07
2019-03-28T19:30:58.915Z,58.90
2019-03-28T19:33:28.236Z,59.05
2019-03-28T19:36:01.137Z,59.60
2019-03-28T19:38:28.509Z,61.11
2019-03-28T19:40:57.231Z,62.04
2019-03-28T19:43:26.362Z,61.30
2019-03-28T19:45:55.495Z,61.05
2019-03-28T19:48:24.193Z,60.89
2019-03-28T19:50:52.995Z,59.74
2019-03-28T19:53:21.713Z,58.26
2019-03-28T19:55:50.429Z,57.75
2019-03-28T19:58:19.712Z,57.39
2019-03-28T20:00:48.429Z,56.70
2019-03-28T20:03:17.148Z,56.46
2019-03-28T20:05:47.867Z,57.00
2019-03-28T20:08:18.665Z,57.64
2019-03-28T20:10:47.123Z,58.27
2019-03-28T20:13:15.959Z,58.46
2019-03-28T20:15:44.684Z,57.96
2019-03-28T20:18:13.399Z,58.63
2019-03-28T20:20:42.187Z,58.72
2019-03-28T20:23:10.903Z,58.99
2019-03-28T20:25:42.704Z,58.12
2019-03-28T20:28:10.234Z,58.52
2019-03-28T20:30:38.953Z,58.89
2019-03-28T20:33:07.668Z,59.61
2019-03-28T20:35:36.507Z,58.73
2019-03-28T20:38:05.334Z,58.55
2019-03-28T20:40:34.056Z,59.68
2019-03-28T20:43:02.915Z,60.85
2019-03-28T20:45:32.036Z,61.26
2019-03-28T20:48:00.748Z,59.11
2019-03-28T20:50:31.705Z,57.51
2019-03-28T20:52:59.953Z,56.08
2019-03-28T20:55:28.669Z,55.90
2019-03-28T20:57:57.449Z,56.09
2019-03-28T21:00:39.070Z,56.74
2019-03-28T21:03:08.679Z,56.98
2019-03-28T21:05:37.413Z,57.12
2019-03-28T21:08:06.131Z,57.42
2019-03-28T21:10:35.114Z,56.85
2019-03-28T21:13:03.836Z,56.36
2019-03-28T21:15:32.550Z,56.37
2019-03-28T21:18:01.392Z,56.22
2019-03-28T21:20:30.116Z,55.83
2019-03-28T21:22:58.827Z,55.89
2019-03-28T21:25:29.802Z,56.17
2019-03-28T21:27:58.838Z,56.17
2019-03-28T21:30:27.858Z,55.84
2019-03-28T21:32:57.754Z,56.61
2019-03-28T21:35:26.921Z,57.00
2019-03-28T21:37:55.641Z,57.41
2019-03-28T21:40:24.501Z,59.12
2019-03-28T21:42:53.228Z,61.43
2019-03-28T21:45:21.954Z,61.95
2019-03-28T21:47:50.921Z,62.06
2019-03-28T21:50:19.835Z,62.55
2019-03-28T21:52:48.550Z,63.39
2019-03-28T21:55:17.621Z,64.01
2019-03-28T21:57:46.359Z,64.41
2019-03-28T22:00:15.377Z,64.50
2019-03-28T22:02:53.818Z,64.20
2019-03-28T22:05:22.543Z,64.31
2019-03-28T22:07:51.267Z,65.18
2019-03-28T22:10:20.076Z,65.63
2019-03-28T22:12:48.797Z,66.11
2019-03-28T22:15:17.521Z,66.62
2019-03-28T22:17:46.317Z,67.10
2019-03-28T22:20:15.125Z,67.86
2019-03-28T22:22:50.008Z,68.48
2019-03-28T22:25:18.769Z,68.38
2019-03-28T22:27:47.702Z,68.54
2019-03-28T22:30:17.944Z,68.00
2019-03-28T22:32:47.075Z,67.77
2019-03-28T22:35:15.795Z,68.26
2019-03-28T22:37:44.511Z,69.22
2019-03-28T22:40:13.470Z,70.06
2019-03-28T22:42:42.180Z,70.08
2019-03-28T22:45:12.413Z,70.06
2019-03-28T22:47:41.193Z,70.02
2019-03-28T22:50:10.214Z,70.04
2019-03-28T22:52:38.945Z,69.98
2019-03-28T22:55:09.197Z,70.17
2019-03-28T22:57:37.919Z,70.59
2019-03-28T23:00:12.633Z,70.76
2019-03-28T23:02:41.726Z,70.86
2019-03-28T23:05:11.140Z,69.83
2019-03-28T23:07:40.860Z,69.26
2019-03-28T23:10:10.622Z,69.39
2019-03-28T23:12:39.336Z,69.43
2019-03-28T23:15:09.251Z,69.62
2019-03-28T23:17:38.235Z,69.60
2019-03-28T23:20:10.638Z,69.88
2019-03-28T23:22:39.451Z,70.25
2019-03-28T23:25:09.023Z,70.46
2019-03-28T23:27:37.734Z,70.98
2019-03-28T23:30:08.656Z,71.74
2019-03-28T23:32:38.173Z,71.99
2019-03-28T23:35:07.736Z,71.84
2019-03-28T23:37:36.462Z,71.57
2019-03-28T23:40:07.041Z,71.33
2019-03-28T23:42:35.763Z,71.25
2019-03-28T23:45:06.637Z,71.29
2019-03-28T23:47:35.394Z,71.52
2019-03-28T23:50:05.416Z,71.92
2019-03-28T23:52:34.148Z,71.84
2019-03-28T23:55:03.024Z,71.92
2019-03-28T23:57:31.755Z,71.78
