createdAt,value
2019-01-11T00:01:06.125Z,4.27
2019-01-11T00:03:33.841Z,4.37
2019-01-11T00:06:01.566Z,4.77
2019-01-11T00:08:29.329Z,4.20
2019-01-11T00:10:57.052Z,4.20
2019-01-11T00:13:24.699Z,4.00
2019-01-11T00:15:52.493Z,4.10
2019-01-11T00:18:20.070Z,4.93
2019-01-11T00:20:47.744Z,4.10
2019-01-11T00:23:15.363Z,4.40
2019-01-11T00:25:43.010Z,4.87
2019-01-11T00:28:10.711Z,5.47
2019-01-11T00:30:38.295Z,4.23
2019-01-11T00:33:06.023Z,4.53
2019-01-11T00:35:34.660Z,5.17
2019-01-11T00:38:02.264Z,4.57
2019-01-11T00:40:30.513Z,4.60
2019-01-11T00:42:58.026Z,3.93
2019-01-11T00:45:25.617Z,4.10
2019-01-11T00:47:53.266Z,4.60
2019-01-11T00:50:22.294Z,5.03
2019-01-11T00:52:50.163Z,4.03
2019-01-11T00:55:17.998Z,5.17
2019-01-11T00:57:45.643Z,5.43
2019-01-11T01:00:16.492Z,4.73
2019-01-11T01:02:44.162Z,4.80
2019-01-11T01:05:12.141Z,5.47
2019-01-11T01:07:39.798Z,4.80
2019-01-11T01:10:07.745Z,4.57
2019-01-11T01:12:35.471Z,4.87
2019-01-11T01:15:05.476Z,4.13
2019-01-11T01:17:33.624Z,3.73
2019-01-11T01:20:01.365Z,4.20
2019-01-11T01:22:28.936Z,3.67
2019-01-11T01:24:56.565Z,4.13
2019-01-11T01:27:24.128Z,3.30
2019-01-11T01:29:51.778Z,3.60
2019-01-11T01:32:19.460Z,2.93
2019-01-11T01:34:47.032Z,3.27
2019-01-11T01:37:14.780Z,3.90
2019-01-11T01:39:42.388Z,3.80
2019-01-11T01:42:10.049Z,2.93
2019-01-11T01:44:37.590Z,3.13
2019-01-11T01:47:05.412Z,3.57
2019-01-11T01:49:33.080Z,4.83
2019-01-11T01:52:00.703Z,3.40
2019-01-11T01:54:28.438Z,3.43
2019-01-11T01:56:56.063Z,3.30
2019-01-11T01:59:24.000Z,3.37
2019-01-11T02:01:51.716Z,2.87
2019-01-11T02:04:19.351Z,3.50
2019-01-11T02:06:46.918Z,2.77
2019-01-11T02:09:14.590Z,3.30
2019-01-11T02:11:42.207Z,3.00
2019-01-11T02:14:09.781Z,3.03
2019-01-11T02:16:37.410Z,2.70
2019-01-11T02:19:04.980Z,2.83
2019-01-11T02:21:32.542Z,3.33
2019-01-11T02:24:00.170Z,3.13
2019-01-11T02:26:27.728Z,2.63
2019-01-11T02:28:55.215Z,2.13
2019-01-11T02:31:22.843Z,2.53
2019-01-11T02:33:50.295Z,3.07
2019-01-11T02:36:17.800Z,2.17
2019-01-11T02:38:45.519Z,3.47
2019-01-11T02:41:13.005Z,2.37
2019-01-11T02:43:40.502Z,3.10
2019-01-11T02:46:08.053Z,1.73
2019-01-11T02:48:35.727Z,2.53
2019-01-11T02:51:03.423Z,2.40
2019-01-11T02:53:30.891Z,1.93
2019-01-11T02:55:58.427Z,2.60
2019-01-11T02:58:26.043Z,2.17
2019-01-11T03:00:53.498Z,3.03
2019-01-11T03:03:20.971Z,2.47
2019-01-11T03:05:48.621Z,2.03
2019-01-11T03:08:16.193Z,2.77
2019-01-11T03:10:43.839Z,3.07
2019-01-11T03:13:11.479Z,2.73
2019-01-11T03:15:39.050Z,2.53
2019-01-11T03:18:06.710Z,2.03
2019-01-11T03:20:34.197Z,2.43
2019-01-11T03:23:01.798Z,2.07
2019-01-11T03:25:29.280Z,2.90
2019-01-11T03:27:56.902Z,2.77
2019-01-11T03:30:24.361Z,3.00
2019-01-11T03:32:51.990Z,3.20
2019-01-11T03:35:21.190Z,2.30
2019-01-11T03:37:50.260Z,2.03
2019-01-11T03:40:25.525Z,1.90
2019-01-11T03:42:52.966Z,2.30
2019-01-11T03:45:22.623Z,1.87
2019-01-11T03:47:50.303Z,2.63
2019-01-11T03:50:18.562Z,2.20
2019-01-11T03:52:46.033Z,1.80
2019-01-11T03:55:14.484Z,2.10
2019-01-11T03:57:42.290Z,3.30
2019-01-11T04:00:12.697Z,1.83
2019-01-11T04:02:40.273Z,2.20
2019-01-11T04:05:08.231Z,1.73
2019-01-11T04:07:35.750Z,2.33
2019-01-11T04:10:04.788Z,1.53
2019-01-11T04:12:32.311Z,2.37
2019-01-11T04:14:59.794Z,2.33
2019-01-11T04:17:27.294Z,2.20
2019-01-11T04:20:01.741Z,1.80
2019-01-11T04:22:26.229Z,2.00
2019-01-11T04:25:07.394Z,1.73
2019-01-11T04:27:35.118Z,2.10
2019-01-11T04:30:05.406Z,1.90
2019-01-11T04:32:33.031Z,2.33
2019-01-11T04:35:00.663Z,2.63
2019-01-11T04:37:29.269Z,1.67
2019-01-11T04:39:57.038Z,2.47
2019-01-11T04:42:24.772Z,1.80
2019-01-11T04:44:52.384Z,1.40
2019-01-11T04:47:19.871Z,2.23
2019-01-11T04:49:47.374Z,2.90
2019-01-11T04:52:14.890Z,2.20
2019-01-11T04:54:42.690Z,2.73
2019-01-11T04:57:10.488Z,2.17
2019-01-11T04:59:38.148Z,1.50
2019-01-11T05:02:05.618Z,1.60
2019-01-11T05:04:33.157Z,2.33
2019-01-11T05:07:00.906Z,2.63
2019-01-11T05:09:28.400Z,1.90
2019-01-11T05:11:56.121Z,2.23
2019-01-11T05:14:23.721Z,2.77
2019-01-11T05:16:51.269Z,1.83
2019-01-11T05:19:18.798Z,2.03
2019-01-11T05:21:46.360Z,1.50
2019-01-11T05:24:14.032Z,1.73
2019-01-11T05:26:41.751Z,1.90
2019-01-11T05:29:09.466Z,1.27
2019-01-11T05:31:37.032Z,2.40
2019-01-11T05:34:04.908Z,1.63
2019-01-11T05:36:32.739Z,1.60
2019-01-11T05:39:01.223Z,1.80
2019-01-11T05:41:28.997Z,2.10
2019-01-11T05:43:56.851Z,1.50
2019-01-11T05:46:24.702Z,1.70
2019-01-11T05:48:52.419Z,2.40
2019-01-11T05:51:20.144Z,2.13
2019-01-11T05:53:47.963Z,1.43
2019-01-11T05:56:17.835Z,2.53
2019-01-11T05:59:05.089Z,1.77
2019-01-11T06:01:32.880Z,2.10
2019-01-11T06:04:02.037Z,2.20
2019-01-11T06:06:49.422Z,2.13
2019-01-11T06:09:17.154Z,2.13
2019-01-11T06:11:45.173Z,1.70
2019-01-11T06:14:13.050Z,1.47
2019-01-11T06:16:40.979Z,1.87
2019-01-11T06:19:08.996Z,1.83
2019-01-11T06:21:37.079Z,1.97
2019-01-11T06:24:04.928Z,2.77
2019-01-11T06:26:32.901Z,1.57
2019-01-11T06:29:00.677Z,1.57
2019-01-11T06:31:28.437Z,2.00
2019-01-11T06:33:56.312Z,2.07
2019-01-11T06:36:24.115Z,1.77
2019-01-11T06:38:52.467Z,1.03
2019-01-11T06:41:21.306Z,1.50
2019-01-11T06:43:50.893Z,2.13
2019-01-11T06:46:20.467Z,1.73
2019-01-11T06:48:48.182Z,1.63
2019-01-11T06:51:16.102Z,1.83
2019-01-11T06:53:43.905Z,1.97
2019-01-11T06:56:11.708Z,2.40
2019-01-11T06:58:39.479Z,1.87
2019-01-11T07:01:07.308Z,2.23
2019-01-11T07:03:35.082Z,1.97
2019-01-11T07:06:02.859Z,1.57
2019-01-11T07:08:30.795Z,1.90
2019-01-11T07:10:58.770Z,3.13
2019-01-11T07:13:26.589Z,1.77
2019-01-11T07:15:54.489Z,2.80
2019-01-11T07:18:22.515Z,2.67
2019-01-11T07:20:50.541Z,2.63
2019-01-11T07:23:18.599Z,3.20
2019-01-11T07:25:47.749Z,3.10
2019-01-11T07:28:15.914Z,3.40
2019-01-11T07:31:21.529Z,3.00
2019-01-11T07:33:49.436Z,3.17
2019-01-11T07:36:28.411Z,2.80
2019-01-11T07:38:56.396Z,3.40
2019-01-11T07:41:24.312Z,3.50
2019-01-11T07:43:52.186Z,2.70
2019-01-11T07:46:20.308Z,7.37
2019-01-11T07:48:48.066Z,6.60
2019-01-11T07:51:15.900Z,6.07
2019-01-11T07:53:44.024Z,6.50
2019-01-11T07:56:11.962Z,7.80
2019-01-11T07:58:40.060Z,3.73
2019-01-11T08:01:08.028Z,7.60
2019-01-11T08:03:35.761Z,7.00
2019-01-11T08:06:03.889Z,7.57
2019-01-11T08:08:31.712Z,7.13
2019-01-11T08:10:59.518Z,7.30
2019-01-11T08:13:27.385Z,5.77
2019-01-11T08:15:55.246Z,6.30
2019-01-11T08:18:23.178Z,6.20
2019-01-11T08:20:56.120Z,7.77
2019-01-11T08:23:20.913Z,7.90
2019-01-11T08:25:48.831Z,7.10
2019-01-11T08:28:16.966Z,6.37
2019-01-11T08:30:45.016Z,4.97
2019-01-11T08:33:18.539Z,5.33
2019-01-11T08:35:44.288Z,6.13
2019-01-11T08:38:12.146Z,5.10
2019-01-11T08:40:40.533Z,5.97
2019-01-11T08:43:08.847Z,4.77
2019-01-11T08:45:37.026Z,4.93
2019-01-11T08:48:05.211Z,4.13
2019-01-11T08:50:33.029Z,4.40
2019-01-11T08:53:01.420Z,5.27
2019-01-11T08:55:31.086Z,5.03
2019-01-11T08:57:59.171Z,6.93
2019-01-11T09:00:27.067Z,6.97
2019-01-11T09:02:55.330Z,6.60
2019-01-11T09:05:23.434Z,5.20
2019-01-11T09:07:51.418Z,3.77
2019-01-11T09:10:22.948Z,4.43
2019-01-11T09:12:49.334Z,4.60
2019-01-11T09:15:17.537Z,14.43
2019-01-11T09:18:01.934Z,6.67
2019-01-11T09:20:29.927Z,7.50
2019-01-11T09:22:58.576Z,5.17
2019-01-11T09:25:26.566Z,3.83
2019-01-11T09:27:54.597Z,9.17
2019-01-11T09:30:22.656Z,5.00
2019-01-11T09:32:51.398Z,4.93
2019-01-11T09:35:19.557Z,4.70
2019-01-11T09:37:47.807Z,6.73
2019-01-11T09:40:15.832Z,5.43
2019-01-11T09:42:43.996Z,6.43
2019-01-11T09:45:12.200Z,6.77
2019-01-11T09:47:40.094Z,5.07
2019-01-11T09:50:08.049Z,7.47
2019-01-11T09:52:35.875Z,6.20
2019-01-11T09:55:04.335Z,4.13
2019-01-11T09:57:32.383Z,4.53
2019-01-11T10:00:00.343Z,5.97
2019-01-11T10:02:39.403Z,7.23
2019-01-11T10:05:09.449Z,5.00
2019-01-11T10:07:38.423Z,5.37
2019-01-11T10:10:11.421Z,3.37
2019-01-11T10:12:39.550Z,3.97
2019-01-11T10:15:09.034Z,8.07
2019-01-11T10:17:37.957Z,8.93
2019-01-11T10:20:07.132Z,7.23
2019-01-11T10:22:34.991Z,8.20
2019-01-11T10:25:03.836Z,7.90
2019-01-11T10:27:32.244Z,8.00
2019-01-11T10:30:00.174Z,6.90
2019-01-11T10:32:28.036Z,22.27
2019-01-11T10:34:56.050Z,24.50
2019-01-11T10:37:24.121Z,6.13
2019-01-11T10:39:51.910Z,6.87
2019-01-11T10:42:19.986Z,5.87
2019-01-11T10:44:47.945Z,6.43
2019-01-11T10:47:15.885Z,6.07
2019-01-11T10:49:43.858Z,3.83
2019-01-11T10:52:11.925Z,3.50
2019-01-11T10:54:41.138Z,5.23
2019-01-11T10:57:09.035Z,8.10
2019-01-11T10:59:37.046Z,4.00
2019-01-11T11:02:05.011Z,9.07
2019-01-11T11:04:33.262Z,10.87
2019-01-11T11:07:00.878Z,9.63
2019-01-11T11:09:28.905Z,7.73
2019-01-11T11:11:56.743Z,9.20
2019-01-11T11:14:24.584Z,8.50
2019-01-11T11:16:52.379Z,8.23
2019-01-11T11:19:20.894Z,9.57
2019-01-11T11:21:48.991Z,7.77
2019-01-11T11:24:16.773Z,9.33
2019-01-11T11:26:44.634Z,6.90
2019-01-11T11:29:12.382Z,8.23
2019-01-11T11:31:40.911Z,4.87
2019-01-11T11:34:08.630Z,5.70
2019-01-11T11:36:36.845Z,4.73
2019-01-11T11:39:09.271Z,4.47
2019-01-11T11:41:37.040Z,4.30
2019-01-11T11:44:04.820Z,4.27
2019-01-11T11:46:32.470Z,5.77
2019-01-11T11:49:00.215Z,5.10
2019-01-11T11:51:28.308Z,5.60
2019-01-11T11:53:56.143Z,5.43
2019-01-11T11:56:24.701Z,5.03
2019-01-11T11:58:52.328Z,5.63
2019-01-11T12:01:19.962Z,5.73
2019-01-11T12:03:47.513Z,5.90
2019-01-11T12:06:15.098Z,6.37
2019-01-11T12:08:42.793Z,6.07
2019-01-11T12:11:10.631Z,5.83
2019-01-11T12:13:38.879Z,6.17
2019-01-11T12:16:06.591Z,6.10
2019-01-11T12:18:34.202Z,5.57
2019-01-11T12:21:01.774Z,6.40
2019-01-11T12:23:29.574Z,6.77
2019-01-11T12:25:57.555Z,7.27
2019-01-11T12:28:25.448Z,8.30
2019-01-11T12:30:53.238Z,7.27
2019-01-11T12:33:20.965Z,7.47
2019-01-11T12:35:48.871Z,11.90
2019-01-11T12:38:16.720Z,10.80
2019-01-11T12:40:44.492Z,9.50
2019-01-11T12:43:12.192Z,8.70
2019-01-11T12:45:39.876Z,8.93
2019-01-11T12:48:07.722Z,9.60
2019-01-11T12:50:35.424Z,10.47
2019-01-11T12:53:03.365Z,9.90
2019-01-11T12:55:31.365Z,10.53
2019-01-11T12:57:59.170Z,9.40
2019-01-11T13:00:26.792Z,11.77
2019-01-11T13:02:54.470Z,10.63
2019-01-11T13:05:22.298Z,13.03
2019-01-11T13:07:50.025Z,12.33
2019-01-11T13:10:18.781Z,11.43
2019-01-11T13:12:46.801Z,11.97
2019-01-11T13:15:16.984Z,10.77
2019-01-11T13:17:44.525Z,10.83
2019-01-11T13:20:13.563Z,10.53
2019-01-11T13:22:41.120Z,10.83
2019-01-11T13:25:08.972Z,8.90
2019-01-11T13:27:36.731Z,9.17
2019-01-11T13:30:06.485Z,8.53
2019-01-11T13:32:34.177Z,7.73
2019-01-11T13:35:01.909Z,9.57
2019-01-11T13:37:29.573Z,8.97
2019-01-11T13:39:57.149Z,8.47
2019-01-11T13:42:24.730Z,6.60
2019-01-11T13:44:52.598Z,8.73
2019-01-11T13:47:20.215Z,7.90
2019-01-11T13:49:47.799Z,7.60
2019-01-11T13:52:15.677Z,7.87
2019-01-11T13:54:43.242Z,7.70
2019-01-11T13:57:10.851Z,7.07
2019-01-11T13:59:41.578Z,6.43
2019-01-11T14:02:08.472Z,6.90
2019-01-11T14:04:36.257Z,6.70
2019-01-11T14:07:04.517Z,6.30
2019-01-11T14:09:32.453Z,7.17
2019-01-11T14:12:00.275Z,6.07
2019-01-11T14:14:28.009Z,6.27
2019-01-11T14:16:55.729Z,5.90
2019-01-11T14:19:23.613Z,5.53
2019-01-11T14:21:51.841Z,6.07
2019-01-11T14:24:19.595Z,6.30
2019-01-11T14:26:47.384Z,7.03
2019-01-11T14:29:16.586Z,6.37
2019-01-11T14:31:44.159Z,9.23
2019-01-11T14:34:12.021Z,6.67
2019-01-11T14:36:39.742Z,5.70
2019-01-11T14:39:08.281Z,6.03
2019-01-11T14:41:36.241Z,7.83
2019-01-11T14:44:04.418Z,7.90
2019-01-11T14:46:32.024Z,6.70
2019-01-11T14:48:59.689Z,5.03
2019-01-11T14:51:27.393Z,5.43
2019-01-11T14:53:56.017Z,6.10
2019-01-11T14:56:23.682Z,6.37
2019-01-11T14:58:51.526Z,6.20
2019-01-11T15:01:19.195Z,5.87
2019-01-11T15:03:46.907Z,5.40
2019-01-11T15:06:14.548Z,5.67
2019-01-11T15:08:42.205Z,5.13
2019-01-11T15:11:09.935Z,4.13
2019-01-11T15:13:37.693Z,4.77
2019-01-11T15:16:05.430Z,4.33
2019-01-11T15:18:33.171Z,4.97
2019-01-11T15:21:00.962Z,5.97
2019-01-11T15:23:28.621Z,4.53
2019-01-11T15:25:56.468Z,3.60
2019-01-11T15:28:24.209Z,4.73
2019-01-11T15:30:51.782Z,3.97
2019-01-11T15:33:19.412Z,4.87
2019-01-11T15:35:47.128Z,5.13
2019-01-11T15:38:15.325Z,4.77
2019-01-11T15:40:43.456Z,4.63
2019-01-11T15:43:11.379Z,4.87
2019-01-11T15:45:39.175Z,6.33
2019-01-11T15:48:14.390Z,5.33
2019-01-11T15:50:50.737Z,5.40
2019-01-11T15:53:18.463Z,3.50
2019-01-11T15:55:46.449Z,5.23
2019-01-11T15:58:14.190Z,4.93
2019-01-11T16:00:43.802Z,3.97
2019-01-11T16:03:11.833Z,5.27
2019-01-11T16:05:40.030Z,3.60
2019-01-11T16:08:08.060Z,4.33
2019-01-11T16:10:36.033Z,4.37
2019-01-11T16:13:25.376Z,4.60
2019-01-11T16:16:21.526Z,4.07
2019-01-11T16:18:50.486Z,3.33
2019-01-11T16:21:18.611Z,4.47
2019-01-11T16:23:46.414Z,4.87
2019-01-11T16:26:14.189Z,5.00
2019-01-11T16:28:41.926Z,3.13
2019-01-11T16:31:09.656Z,4.50
2019-01-11T16:33:37.488Z,4.50
2019-01-11T16:36:05.326Z,4.07
2019-01-11T16:38:33.204Z,3.10
2019-01-11T16:41:01.064Z,5.20
2019-01-11T16:43:28.932Z,3.57
2019-01-11T16:45:56.574Z,3.40
2019-01-11T16:48:24.383Z,4.03
2019-01-11T16:50:52.326Z,3.67
2019-01-11T16:53:20.199Z,4.30
2019-01-11T16:55:47.838Z,3.27
2019-01-11T16:58:15.414Z,4.07
2019-01-11T17:00:43.195Z,4.13
2019-01-11T17:03:10.842Z,3.57
2019-01-11T17:05:38.646Z,3.00
2019-01-11T17:08:06.385Z,3.83
2019-01-11T17:10:34.220Z,3.50
2019-01-11T17:13:02.025Z,4.73
2019-01-11T17:15:29.736Z,3.40
2019-01-11T17:17:57.482Z,4.13
2019-01-11T17:20:25.203Z,2.60
2019-01-11T17:22:53.385Z,4.07
2019-01-11T17:25:21.173Z,3.57
2019-01-11T17:27:48.874Z,4.07
2019-01-11T17:30:17.664Z,4.13
2019-01-11T17:32:45.570Z,3.73
2019-01-11T17:35:13.434Z,4.20
2019-01-11T17:37:41.445Z,4.57
2019-01-11T17:40:10.958Z,4.50
2019-01-11T17:42:38.947Z,3.83
2019-01-11T17:45:08.282Z,3.50
2019-01-11T17:47:36.423Z,4.00
2019-01-11T17:50:06.429Z,3.87
2019-01-11T17:52:34.258Z,4.40
2019-01-11T17:55:02.167Z,4.20
2019-01-11T17:57:30.050Z,3.57
2019-01-11T17:59:57.892Z,4.70
2019-01-11T18:02:25.838Z,3.63
2019-01-11T18:04:54.210Z,4.90
2019-01-11T18:07:22.087Z,4.47
2019-01-11T18:09:50.071Z,3.40
2019-01-11T18:12:20.067Z,3.63
2019-01-11T18:14:47.622Z,3.40
2019-01-11T18:17:15.364Z,4.13
2019-01-11T18:19:43.294Z,3.73
2019-01-11T18:22:11.323Z,3.23
2019-01-11T18:24:39.278Z,3.90
2019-01-11T18:27:07.186Z,3.67
2019-01-11T18:29:35.197Z,4.50
2019-01-11T18:32:03.540Z,3.40
2019-01-11T18:34:31.479Z,3.17
2019-01-11T18:36:59.470Z,3.33
2019-01-11T18:39:27.628Z,3.63
2019-01-11T18:41:55.571Z,3.63
2019-01-11T18:44:23.542Z,3.30
2019-01-11T18:46:51.482Z,4.03
2019-01-11T18:49:19.567Z,4.07
2019-01-11T18:51:49.366Z,3.23
2019-01-11T18:54:17.675Z,3.73
2019-01-11T18:56:45.626Z,4.03
2019-01-11T18:59:13.437Z,3.50
2019-01-11T19:01:41.350Z,3.97
2019-01-11T19:04:09.380Z,4.63
2019-01-11T19:06:37.567Z,2.83
2019-01-11T19:09:07.584Z,3.73
2019-01-11T19:11:35.247Z,3.37
2019-01-11T19:14:03.665Z,3.83
2019-01-11T19:16:31.419Z,4.77
2019-01-11T19:18:59.753Z,4.50
2019-01-11T19:21:27.873Z,3.37
2019-01-11T19:23:55.698Z,4.50
2019-01-11T19:26:23.940Z,4.03
2019-01-11T19:28:52.139Z,4.23
2019-01-11T19:31:19.912Z,3.80
2019-01-11T19:33:47.904Z,3.47
2019-01-11T19:36:15.501Z,3.93
2019-01-11T19:38:43.343Z,4.30
2019-01-11T19:41:11.720Z,3.57
2019-01-11T19:43:40.093Z,3.77
2019-01-11T19:46:08.692Z,4.07
2019-01-11T19:48:36.502Z,4.20
2019-01-11T19:51:04.899Z,3.90
2019-01-11T19:53:33.004Z,4.30
2019-01-11T19:56:00.877Z,6.00
2019-01-11T19:58:28.772Z,4.77
2019-01-11T20:00:56.914Z,4.90
2019-01-11T20:03:25.033Z,4.93
2019-01-11T20:05:52.915Z,4.33
2019-01-11T20:08:20.720Z,4.27
2019-01-11T20:10:48.486Z,4.73
2019-01-11T20:13:17.685Z,3.87
2019-01-11T20:15:45.786Z,3.73
2019-01-11T20:18:14.683Z,3.50
2019-01-11T20:20:44.151Z,4.17
2019-01-11T20:23:11.972Z,4.20
2019-01-11T20:25:43.053Z,3.93
2019-01-11T20:28:10.873Z,5.10
2019-01-11T20:30:39.083Z,4.03
2019-01-11T20:33:07.043Z,5.57
2019-01-11T20:35:35.082Z,4.30
2019-01-11T20:38:04.008Z,3.83
2019-01-11T20:40:32.038Z,3.57
2019-01-11T20:42:59.994Z,4.33
2019-01-11T20:45:28.470Z,4.50
2019-01-11T20:47:56.293Z,4.33
2019-01-11T20:50:25.303Z,4.80
2019-01-11T20:52:56.692Z,4.40
2019-01-11T20:55:24.988Z,4.40
2019-01-11T20:57:53.247Z,5.70
2019-01-11T21:00:31.974Z,3.70
2019-01-11T21:02:59.927Z,4.77
2019-01-11T21:05:28.147Z,7.53
2019-01-11T21:07:56.012Z,5.33
2019-01-11T21:10:24.016Z,4.97
2019-01-11T21:12:51.808Z,6.10
2019-01-11T21:15:19.690Z,6.13
2019-01-11T21:17:47.286Z,5.67
2019-01-11T21:20:15.840Z,6.30
2019-01-11T21:22:44.007Z,5.47
2019-01-11T21:25:12.994Z,5.60
2019-01-11T21:27:40.859Z,5.70
2019-01-11T21:30:12.976Z,6.03
2019-01-11T21:32:41.038Z,6.13
2019-01-11T21:35:09.082Z,5.23
2019-01-11T21:37:36.830Z,5.30
2019-01-11T21:40:05.461Z,5.30
2019-01-11T21:42:33.195Z,6.03
2019-01-11T21:45:00.975Z,5.20
2019-01-11T21:47:28.590Z,5.17
2019-01-11T21:49:56.227Z,6.30
2019-01-11T21:52:23.889Z,5.90
2019-01-11T21:54:51.557Z,7.57
2019-01-11T21:57:19.303Z,6.73
2019-01-11T21:59:47.066Z,7.80
2019-01-11T22:02:14.843Z,6.77
2019-01-11T22:04:42.353Z,7.07
2019-01-11T22:07:10.047Z,6.27
2019-01-11T22:09:37.570Z,8.53
2019-01-11T22:12:05.172Z,7.20
2019-01-11T22:14:32.813Z,7.20
2019-01-11T22:17:00.338Z,7.03
2019-01-11T22:19:27.897Z,6.73
2019-01-11T22:21:55.416Z,6.87
2019-01-11T22:24:22.938Z,5.97
2019-01-11T22:26:50.429Z,7.13
2019-01-11T22:29:17.924Z,6.23
2019-01-11T22:31:45.422Z,6.27
2019-01-11T22:34:12.898Z,6.10
2019-01-11T22:36:40.513Z,6.07
2019-01-11T22:39:08.350Z,6.30
2019-01-11T22:41:36.149Z,5.70
2019-01-11T22:44:04.226Z,6.40
2019-01-11T22:46:31.719Z,6.67
2019-01-11T22:48:59.277Z,5.80
2019-01-11T22:51:26.902Z,6.10
2019-01-11T22:53:54.383Z,6.40
2019-01-11T22:56:21.941Z,5.80
2019-01-11T22:58:49.554Z,6.33
2019-01-11T23:01:50.847Z,6.03
2019-01-11T23:04:18.411Z,4.77
2019-01-11T23:07:22.701Z,6.23
2019-01-11T23:10:32.187Z,6.10
2019-01-11T23:13:02.984Z,6.03
2019-01-11T23:15:36.154Z,7.27
2019-01-11T23:18:07.110Z,5.67
2019-01-11T23:20:34.654Z,6.30
2019-01-11T23:23:02.145Z,4.97
2019-01-11T23:25:29.620Z,6.27
2019-01-11T23:27:57.088Z,6.67
2019-01-11T23:30:24.588Z,6.27
2019-01-11T23:32:52.081Z,6.10
2019-01-11T23:35:19.688Z,5.37
2019-01-11T23:37:47.164Z,6.13
2019-01-11T23:40:15.592Z,5.77
2019-01-11T23:42:43.184Z,6.23
2019-01-11T23:45:10.775Z,5.97
2019-01-11T23:47:38.502Z,6.17
2019-01-11T23:50:08.518Z,6.13
2019-01-11T23:52:36.036Z,5.23
2019-01-11T23:55:04.727Z,5.93
2019-01-11T23:57:32.195Z,5.27
2019-01-11T23:59:59.678Z,5.00
