createdAt,value
2018-04-17T00:00:52.662Z,0.00
2018-04-17T00:01:52.877Z,0.00
2018-04-17T00:02:53.091Z,0.00
2018-04-17T00:03:53.308Z,0.00
2018-04-17T00:04:53.531Z,0.00
2018-04-17T00:05:53.749Z,0.00
2018-04-17T00:06:53.968Z,0.00
2018-04-17T00:07:54.179Z,0.00
2018-04-17T00:08:57.203Z,0.00
2018-04-17T00:09:54.551Z,0.00
2018-04-17T00:10:54.764Z,0.00
2018-04-17T00:11:54.976Z,0.00
2018-04-17T00:12:57.750Z,0.00
2018-04-17T00:13:55.425Z,0.00
2018-04-17T00:14:55.654Z,0.00
2018-04-17T00:15:55.911Z,0.00
2018-04-17T00:16:56.130Z,0.00
2018-04-17T00:17:58.205Z,0.00
2018-04-17T00:18:56.405Z,0.00
2018-04-17T00:19:56.641Z,0.00
2018-04-17T00:20:56.843Z,0.00
2018-04-17T00:21:57.085Z,0.00
2018-04-17T00:22:57.273Z,0.00
2018-04-17T00:23:57.476Z,0.00
2018-04-17T00:24:57.688Z,0.00
2018-04-17T00:25:57.913Z,0.00
2018-04-17T00:26:58.121Z,0.00
2018-04-17T00:27:58.338Z,0.00
2018-04-17T00:28:58.578Z,0.00
2018-04-17T00:29:58.677Z,0.00
2018-04-17T00:30:58.899Z,0.00
2018-04-17T00:31:59.111Z,0.00
2018-04-17T00:32:59.321Z,0.00
2018-04-17T00:33:59.553Z,0.00
2018-04-17T00:34:59.748Z,0.00
2018-04-17T00:35:59.982Z,0.00
2018-04-17T00:37:01.715Z,0.00
2018-04-17T00:38:00.296Z,0.00
2018-04-17T00:39:00.523Z,0.00
2018-04-17T00:40:00.735Z,0.00
2018-04-17T00:41:00.943Z,0.00
2018-04-17T00:42:01.164Z,0.00
2018-04-17T00:43:01.376Z,0.00
2018-04-17T00:44:01.633Z,0.00
2018-04-17T00:45:01.817Z,0.00
2018-04-17T00:46:02.023Z,0.00
2018-04-17T00:47:02.248Z,0.00
2018-04-17T00:48:02.462Z,0.00
2018-04-17T00:49:02.682Z,0.00
2018-04-17T00:50:02.930Z,0.00
2018-04-17T00:51:03.121Z,0.00
2018-04-17T00:52:03.338Z,0.00
2018-04-17T00:53:05.213Z,0.00
2018-04-17T00:54:03.675Z,0.00
2018-04-17T00:55:03.884Z,0.00
2018-04-17T00:56:04.095Z,0.00
2018-04-17T00:57:04.302Z,0.00
2018-04-17T00:58:04.511Z,0.00
2018-04-17T00:59:04.758Z,0.00
2018-04-17T01:00:06.755Z,0.00
2018-04-17T01:01:05.173Z,0.00
2018-04-17T01:02:05.395Z,0.00
2018-04-17T01:03:07.220Z,0.00
2018-04-17T01:04:05.804Z,0.00
2018-04-17T01:05:06.017Z,0.00
2018-04-17T01:06:06.230Z,0.00
2018-04-17T01:07:06.435Z,0.00
2018-04-17T01:08:06.646Z,0.00
2018-04-17T01:09:06.867Z,0.00
2018-04-17T01:10:07.091Z,0.00
2018-04-17T01:11:07.185Z,0.00
2018-04-17T01:12:07.399Z,0.00
2018-04-17T01:13:09.215Z,0.00
2018-04-17T01:14:09.709Z,0.00
2018-04-17T01:15:07.927Z,0.00
2018-04-17T01:16:08.129Z,0.00
2018-04-17T01:17:08.342Z,0.00
2018-04-17T01:18:08.558Z,0.00
2018-04-17T01:19:08.764Z,0.00
2018-04-17T01:20:08.983Z,0.00
2018-04-17T01:21:09.191Z,0.00
2018-04-17T01:22:09.405Z,0.00
2018-04-17T01:23:11.210Z,0.00
2018-04-17T01:24:09.804Z,0.00
2018-04-17T01:25:10.013Z,0.00
2018-04-17T01:26:10.227Z,0.00
2018-04-17T01:27:10.437Z,0.00
2018-04-17T01:28:10.648Z,0.00
2018-04-17T01:29:10.859Z,0.00
2018-04-17T01:30:11.069Z,0.00
2018-04-17T01:31:11.288Z,0.00
2018-04-17T01:32:15.204Z,0.00
2018-04-17T01:33:11.671Z,0.00
2018-04-17T01:34:11.888Z,0.00
2018-04-17T01:35:12.093Z,0.00
2018-04-17T01:36:12.309Z,0.00
2018-04-17T01:37:12.548Z,0.00
2018-04-17T01:38:12.635Z,0.00
2018-04-17T01:39:12.857Z,0.00
2018-04-17T01:40:13.081Z,0.00
2018-04-17T01:41:13.296Z,0.00
2018-04-17T01:42:13.522Z,0.00
2018-04-17T01:43:13.737Z,0.00
2018-04-17T01:44:13.944Z,0.00
2018-04-17T01:45:14.168Z,0.00
2018-04-17T01:46:16.218Z,0.00
2018-04-17T01:47:14.541Z,0.00
2018-04-17T01:48:14.778Z,0.00
2018-04-17T01:49:16.705Z,0.00
2018-04-17T01:50:15.172Z,0.00
2018-04-17T01:51:15.399Z,0.00
2018-04-17T01:52:15.602Z,0.00
2018-04-17T01:53:17.708Z,0.00
2018-04-17T01:54:16.050Z,0.00
2018-04-17T01:55:16.255Z,0.00
2018-04-17T01:56:16.534Z,0.00
2018-04-17T01:57:16.695Z,0.00
2018-04-17T01:58:19.716Z,0.00
2018-04-17T01:59:17.056Z,0.00
2018-04-17T02:00:17.271Z,0.00
2018-04-17T02:01:17.505Z,0.00
2018-04-17T02:02:17.714Z,0.00
2018-04-17T02:03:17.918Z,0.00
2018-04-17T02:04:19.715Z,0.00
2018-04-17T02:05:18.322Z,0.00
2018-04-17T02:06:18.565Z,0.00
2018-04-17T02:07:18.744Z,0.00
2018-04-17T02:08:18.832Z,0.00
2018-04-17T02:09:19.061Z,0.00
2018-04-17T02:10:19.283Z,0.00
2018-04-17T02:11:19.493Z,0.00
2018-04-17T02:12:19.727Z,0.00
2018-04-17T02:13:19.936Z,0.00
2018-04-17T02:14:20.148Z,0.00
2018-04-17T02:15:22.214Z,0.00
2018-04-17T02:16:20.546Z,0.00
2018-04-17T02:17:20.753Z,0.00
2018-04-17T02:18:20.972Z,0.00
2018-04-17T02:19:21.186Z,0.00
2018-04-17T02:20:21.388Z,0.00
2018-04-17T02:21:21.607Z,0.00
2018-04-17T02:22:21.823Z,0.00
2018-04-17T02:23:22.044Z,0.00
2018-04-17T02:24:22.246Z,0.00
2018-04-17T02:25:22.477Z,0.00
2018-04-17T02:26:22.692Z,0.00
2018-04-17T02:27:22.909Z,0.00
2018-04-17T02:28:23.130Z,0.00
2018-04-17T02:29:23.350Z,0.00
2018-04-17T02:30:23.559Z,0.00
2018-04-17T02:31:23.774Z,0.00
2018-04-17T02:32:23.985Z,0.00
2018-04-17T02:33:24.190Z,0.00
2018-04-17T02:34:26.228Z,0.00
2018-04-17T02:35:24.560Z,0.00
2018-04-17T02:36:24.770Z,0.00
2018-04-17T02:37:24.985Z,0.00
2018-04-17T02:38:25.194Z,0.00
2018-04-17T02:39:25.411Z,0.00
2018-04-17T02:40:25.627Z,0.00
2018-04-17T02:41:25.832Z,0.00
2018-04-17T02:42:26.050Z,0.00
2018-04-17T02:43:26.261Z,0.00
2018-04-17T02:44:26.467Z,0.00
2018-04-17T02:45:26.686Z,0.00
2018-04-17T02:46:26.889Z,0.00
2018-04-17T02:47:27.118Z,0.00
2018-04-17T02:48:27.320Z,0.00
2018-04-17T02:49:29.209Z,0.00
2018-04-17T02:50:27.680Z,0.00
2018-04-17T02:51:31.715Z,0.00
2018-04-17T02:52:28.043Z,0.00
2018-04-17T02:53:28.262Z,0.00
2018-04-17T02:54:28.473Z,0.00
2018-04-17T02:55:28.737Z,0.00
2018-04-17T02:56:28.904Z,0.00
2018-04-17T02:57:29.114Z,0.00
2018-04-17T02:58:29.326Z,0.00
2018-04-17T02:59:29.547Z,0.00
2018-04-17T03:00:29.745Z,0.00
2018-04-17T03:01:29.960Z,0.00
2018-04-17T03:02:30.176Z,0.00
2018-04-17T03:03:32.213Z,0.00
2018-04-17T03:04:30.547Z,0.00
2018-04-17T03:05:30.761Z,0.00
2018-04-17T03:06:30.964Z,0.00
2018-04-17T03:07:31.185Z,0.00
2018-04-17T03:08:31.391Z,0.00
2018-04-17T03:09:31.679Z,0.00
2018-04-17T03:10:31.816Z,0.00
2018-04-17T03:11:32.008Z,0.00
2018-04-17T03:12:32.236Z,0.00
2018-04-17T03:13:32.439Z,0.00
2018-04-17T03:14:32.666Z,0.00
2018-04-17T03:15:32.884Z,0.00
2018-04-17T03:16:33.087Z,0.00
2018-04-17T03:17:35.231Z,0.00
2018-04-17T03:18:33.436Z,0.00
2018-04-17T03:19:33.646Z,0.00
2018-04-17T03:20:33.885Z,0.00
2018-04-17T03:21:34.075Z,0.00
2018-04-17T03:22:34.291Z,0.00
2018-04-17T03:23:34.507Z,0.00
2018-04-17T03:24:34.728Z,0.00
2018-04-17T03:25:34.946Z,0.00
2018-04-17T03:26:35.157Z,0.00
2018-04-17T03:27:35.371Z,0.00
2018-04-17T03:28:35.574Z,0.00
2018-04-17T03:29:35.785Z,0.00
2018-04-17T03:30:36.001Z,0.00
2018-04-17T03:31:36.213Z,0.00
2018-04-17T03:32:36.430Z,0.00
2018-04-17T03:33:36.639Z,0.00
2018-04-17T03:34:36.859Z,0.00
2018-04-17T03:35:37.091Z,0.00
2018-04-17T03:36:37.303Z,0.00
2018-04-17T03:37:37.514Z,0.00
2018-04-17T03:38:37.722Z,0.00
2018-04-17T03:39:37.947Z,0.00
2018-04-17T03:40:38.155Z,0.00
2018-04-17T03:41:40.213Z,0.00
2018-04-17T03:42:38.573Z,0.00
2018-04-17T03:43:38.780Z,0.00
2018-04-17T03:44:38.992Z,0.00
2018-04-17T03:45:39.209Z,0.00
2018-04-17T03:46:39.411Z,0.00
2018-04-17T03:47:39.635Z,0.00
2018-04-17T03:48:39.861Z,0.00
2018-04-17T03:49:40.061Z,0.00
2018-04-17T03:50:40.275Z,0.00
2018-04-17T03:51:40.501Z,0.00
2018-04-17T03:52:40.692Z,0.00
2018-04-17T03:53:42.710Z,0.00
2018-04-17T03:54:42.707Z,0.00
2018-04-17T03:55:41.171Z,0.00
2018-04-17T03:56:41.380Z,0.00
2018-04-17T03:57:41.602Z,0.00
2018-04-17T03:58:41.807Z,0.00
2018-04-17T03:59:42.027Z,0.00
2018-04-17T04:00:44.357Z,0.00
2018-04-17T04:01:42.445Z,0.00
2018-04-17T04:02:42.676Z,0.00
2018-04-17T04:03:42.858Z,0.00
2018-04-17T04:04:43.079Z,0.00
2018-04-17T04:05:43.297Z,0.00
2018-04-17T04:06:43.547Z,0.00
2018-04-17T04:07:45.732Z,0.00
2018-04-17T04:08:51.721Z,0.00
2018-04-17T04:09:44.053Z,0.00
2018-04-17T04:10:46.228Z,0.00
2018-04-17T04:11:44.428Z,0.00
2018-04-17T04:12:44.638Z,0.00
2018-04-17T04:13:44.849Z,0.00
2018-04-17T04:14:45.054Z,5.63
2018-04-17T04:15:45.271Z,5.63
2018-04-17T04:16:45.471Z,5.63
2018-04-17T04:17:45.692Z,5.63
2018-04-17T04:18:45.909Z,5.63
2018-04-17T04:19:46.116Z,11.25
2018-04-17T04:20:46.328Z,11.25
2018-04-17T04:21:46.545Z,11.25
2018-04-17T04:22:46.757Z,11.25
2018-04-17T04:23:46.981Z,11.25
2018-04-17T04:24:47.196Z,16.88
2018-04-17T04:25:47.399Z,16.88
2018-04-17T04:26:47.621Z,16.88
2018-04-17T04:27:47.846Z,16.88
2018-04-17T04:28:48.056Z,22.50
2018-04-17T04:29:48.269Z,22.50
2018-04-17T04:30:48.474Z,22.50
2018-04-17T04:31:48.693Z,28.13
2018-04-17T04:32:48.900Z,28.13
2018-04-17T04:33:49.117Z,33.75
2018-04-17T04:34:49.347Z,33.75
2018-04-17T04:35:51.213Z,33.75
2018-04-17T04:36:49.694Z,39.38
2018-04-17T04:37:51.722Z,39.38
2018-04-17T04:38:50.048Z,45.00
2018-04-17T04:39:50.253Z,45.00
2018-04-17T04:40:50.465Z,50.63
2018-04-17T04:41:50.671Z,50.63
2018-04-17T04:42:50.888Z,56.25
2018-04-17T04:43:51.090Z,56.25
2018-04-17T04:44:51.306Z,61.88
2018-04-17T04:45:53.212Z,67.50
2018-04-17T04:46:51.662Z,67.50
2018-04-17T04:47:51.872Z,73.13
2018-04-17T04:48:52.090Z,78.75
2018-04-17T04:49:55.216Z,78.75
2018-04-17T04:50:52.411Z,84.38
2018-04-17T04:51:52.633Z,90.00
2018-04-17T04:52:54.712Z,95.63
2018-04-17T04:53:52.952Z,101.25
2018-04-17T04:54:56.719Z,101.25
2018-04-17T04:55:53.324Z,106.88
2018-04-17T04:56:53.519Z,106.88
2018-04-17T04:57:53.740Z,112.50
2018-04-17T04:58:53.940Z,112.50
2018-04-17T04:59:54.171Z,118.13
2018-04-17T05:00:54.276Z,123.75
2018-04-17T05:01:54.489Z,129.38
2018-04-17T05:02:54.703Z,129.38
2018-04-17T05:03:54.924Z,135.00
2018-04-17T05:04:56.714Z,140.63
2018-04-17T05:05:57.213Z,151.88
2018-04-17T05:06:57.217Z,157.50
2018-04-17T05:07:55.563Z,157.50
2018-04-17T05:08:58.715Z,163.13
2018-04-17T05:09:55.939Z,168.75
2018-04-17T05:10:56.148Z,168.75
2018-04-17T05:11:56.348Z,174.38
2018-04-17T05:12:59.214Z,180.00
2018-04-17T05:13:56.667Z,185.63
2018-04-17T05:14:56.885Z,185.63
2018-04-17T05:15:58.718Z,191.25
2018-04-17T05:16:57.292Z,191.25
2018-04-17T05:17:57.503Z,196.88
2018-04-17T05:18:57.724Z,219.38
2018-04-17T05:19:57.948Z,219.38
2018-04-17T05:20:58.147Z,225.00
2018-04-17T05:22:00.230Z,230.63
2018-04-17T05:23:00.214Z,236.25
2018-04-17T05:24:00.284Z,320.63
2018-04-17T05:24:58.881Z,365.63
2018-04-17T05:25:59.107Z,326.25
2018-04-17T05:26:59.245Z,326.25
2018-04-17T05:27:59.427Z,320.63
2018-04-17T05:28:59.659Z,298.13
2018-04-17T05:29:59.887Z,309.38
2018-04-17T05:31:00.075Z,320.63
2018-04-17T05:32:02.212Z,337.50
2018-04-17T05:33:00.416Z,388.13
2018-04-17T05:34:00.634Z,444.38
2018-04-17T05:35:02.719Z,658.13
2018-04-17T05:36:01.051Z,675.00
2018-04-17T05:37:01.256Z,680.63
2018-04-17T05:38:01.476Z,686.25
2018-04-17T05:39:01.683Z,703.13
2018-04-17T05:40:01.901Z,691.88
2018-04-17T05:41:02.115Z,613.13
2018-04-17T05:42:02.331Z,461.25
2018-04-17T05:43:02.563Z,641.25
2018-04-17T05:44:02.774Z,663.75
2018-04-17T05:45:02.988Z,506.25
2018-04-17T05:46:03.214Z,573.75
2018-04-17T05:47:03.410Z,748.13
2018-04-17T05:48:05.226Z,748.13
2018-04-17T05:49:03.822Z,556.88
2018-04-17T05:50:06.718Z,815.63
2018-04-17T05:51:05.719Z,669.38
2018-04-17T05:52:04.309Z,607.50
2018-04-17T05:53:04.549Z,461.25
2018-04-17T05:54:04.763Z,500.63
2018-04-17T05:55:04.964Z,489.38
2018-04-17T05:56:05.185Z,652.50
2018-04-17T05:57:05.400Z,478.13
2018-04-17T05:58:05.604Z,585.00
2018-04-17T05:59:05.819Z,495.00
2018-04-17T06:00:07.714Z,731.25
2018-04-17T06:01:06.168Z,478.13
2018-04-17T06:02:09.218Z,472.50
2018-04-17T06:03:06.552Z,478.13
2018-04-17T06:04:06.753Z,489.38
2018-04-17T06:05:08.759Z,495.00
2018-04-17T06:06:07.201Z,500.63
2018-04-17T06:07:07.389Z,495.00
2018-04-17T06:08:07.612Z,506.25
2018-04-17T06:09:07.831Z,500.63
2018-04-17T06:10:08.036Z,511.88
2018-04-17T06:11:08.253Z,849.38
2018-04-17T06:12:08.492Z,528.75
2018-04-17T06:13:10.215Z,534.38
2018-04-17T06:14:08.800Z,551.25
2018-04-17T06:15:10.710Z,562.50
2018-04-17T06:16:09.180Z,590.63
2018-04-17T06:17:09.394Z,725.63
2018-04-17T06:18:09.633Z,1411.88
2018-04-17T06:19:09.862Z,1198.13
2018-04-17T06:20:10.057Z,1411.88
2018-04-17T06:21:10.302Z,1293.75
2018-04-17T06:22:10.513Z,1293.75
2018-04-17T06:23:10.713Z,1282.50
2018-04-17T06:24:10.933Z,1231.88
2018-04-17T06:25:11.140Z,804.38
2018-04-17T06:26:12.738Z,1119.38
2018-04-17T06:27:13.048Z,1625.63
2018-04-17T06:28:12.865Z,1625.63
2018-04-17T06:29:11.971Z,1766.25
2018-04-17T06:30:13.874Z,1777.50
2018-04-17T06:31:12.415Z,1816.88
2018-04-17T06:32:12.499Z,1805.63
2018-04-17T06:33:12.740Z,1800.00
2018-04-17T06:34:12.959Z,1800.00
2018-04-17T06:35:13.201Z,1766.25
2018-04-17T06:36:13.403Z,1721.25
2018-04-17T06:37:17.214Z,1586.25
2018-04-17T06:38:13.827Z,1726.88
2018-04-17T06:39:14.046Z,1811.25
2018-04-17T06:40:18.213Z,1198.13
2018-04-17T06:41:14.421Z,1861.88
2018-04-17T06:42:14.643Z,1867.50
2018-04-17T06:43:14.866Z,1811.25
2018-04-17T06:44:15.093Z,1001.25
2018-04-17T06:45:15.322Z,1693.13
2018-04-17T06:46:15.522Z,1963.13
2018-04-17T06:47:15.758Z,2036.25
2018-04-17T06:48:15.958Z,2008.13
2018-04-17T06:49:16.168Z,2025.00
2018-04-17T06:50:16.392Z,2058.75
2018-04-17T06:51:16.625Z,2070.00
2018-04-17T06:52:16.854Z,2086.88
2018-04-17T06:53:18.343Z,2092.50
2018-04-17T06:54:17.351Z,2053.13
2018-04-17T06:55:17.527Z,2126.25
2018-04-17T06:56:19.720Z,2064.38
2018-04-17T06:57:17.934Z,2086.88
2018-04-17T06:58:18.161Z,2086.88
2018-04-17T06:59:21.222Z,1946.25
2018-04-17T07:00:18.567Z,2070.00
2018-04-17T07:01:18.798Z,2143.13
2018-04-17T07:02:19.021Z,1839.38
2018-04-17T07:03:19.291Z,1170.00
2018-04-17T07:04:19.468Z,1631.25
2018-04-17T07:05:19.734Z,1738.13
2018-04-17T07:06:19.915Z,1203.75
2018-04-17T07:07:21.727Z,2103.75
2018-04-17T07:08:21.331Z,2525.63
2018-04-17T07:09:20.551Z,2531.25
2018-04-17T07:10:22.728Z,2525.63
2018-04-17T07:11:20.954Z,2520.00
2018-04-17T07:12:21.168Z,2486.25
2018-04-17T07:13:21.423Z,2598.75
2018-04-17T07:14:21.530Z,2548.13
2018-04-17T07:15:21.752Z,2598.75
2018-04-17T07:16:21.968Z,2598.75
2018-04-17T07:17:22.186Z,2638.13
2018-04-17T07:18:22.395Z,2683.13
2018-04-17T07:19:22.616Z,2700.00
2018-04-17T07:20:25.733Z,2745.00
2018-04-17T07:21:23.081Z,2733.75
2018-04-17T07:22:25.229Z,2705.63
2018-04-17T07:23:23.447Z,2728.13
2018-04-17T07:24:25.228Z,2812.50
2018-04-17T07:25:25.721Z,2812.50
2018-04-17T07:26:25.076Z,2823.75
2018-04-17T07:27:26.222Z,2863.13
2018-04-17T07:28:24.441Z,2885.63
2018-04-17T07:29:24.688Z,2947.50
2018-04-17T07:30:24.885Z,2981.25
2018-04-17T07:31:25.097Z,2992.50
2018-04-17T07:32:33.230Z,2970.00
2018-04-17T07:33:27.273Z,3003.75
2018-04-17T07:34:25.569Z,3048.75
2018-04-17T07:35:25.783Z,3060.00
2018-04-17T07:36:27.763Z,3054.38
2018-04-17T07:37:27.207Z,3060.00
2018-04-17T07:38:26.426Z,3054.38
2018-04-17T07:39:28.248Z,3043.13
2018-04-17T07:40:28.802Z,3037.50
2018-04-17T07:41:28.127Z,3088.13
2018-04-17T07:42:27.239Z,3121.88
2018-04-17T07:43:29.267Z,3172.50
2018-04-17T07:44:27.597Z,3189.38
2018-04-17T07:45:28.741Z,3228.75
2018-04-17T07:46:27.941Z,3240.00
2018-04-17T07:47:29.774Z,3285.00
2018-04-17T07:48:28.314Z,3313.13
2018-04-17T07:49:28.535Z,3324.38
2018-04-17T07:50:29.775Z,3330.00
2018-04-17T07:51:32.721Z,3352.50
2018-04-17T07:52:30.756Z,3346.88
2018-04-17T07:53:31.223Z,3352.50
2018-04-17T07:54:31.228Z,3369.38
2018-04-17T07:55:30.713Z,3380.63
2018-04-17T07:56:32.727Z,3431.25
2018-04-17T07:57:33.727Z,3436.88
2018-04-17T07:58:30.209Z,3470.63
2018-04-17T07:59:30.431Z,3459.38
2018-04-17T08:00:32.226Z,3470.63
2018-04-17T08:01:31.864Z,3498.75
2018-04-17T08:02:33.721Z,3521.25
2018-04-17T08:03:46.772Z,3543.75
2018-04-17T08:04:33.239Z,3526.88
2018-04-17T08:05:31.610Z,3538.13
2018-04-17T08:06:31.857Z,3538.13
2018-04-17T08:07:32.002Z,3549.38
2018-04-17T08:08:34.778Z,3538.13
2018-04-17T08:09:37.237Z,3543.75
2018-04-17T08:10:34.229Z,3560.63
2018-04-17T08:11:34.255Z,3577.50
2018-04-17T08:12:36.720Z,3577.50
2018-04-17T08:13:34.727Z,3487.50
2018-04-17T08:14:34.725Z,3532.50
2018-04-17T08:15:35.235Z,3549.38
2018-04-17T08:16:35.273Z,3605.63
2018-04-17T08:17:49.261Z,3650.63
2018-04-17T08:18:35.230Z,3639.38
2018-04-17T08:19:45.727Z,3673.13
2018-04-17T08:20:36.730Z,3628.13
2018-04-17T08:21:36.232Z,3695.63
2018-04-17T08:22:34.497Z,3645.00
2018-04-17T08:23:38.230Z,3633.75
2018-04-17T08:24:34.822Z,3735.00
2018-04-17T08:25:35.034Z,3751.88
2018-04-17T08:26:38.234Z,3791.25
2018-04-17T08:27:39.255Z,3774.38
2018-04-17T08:28:43.230Z,3751.88
2018-04-17T08:29:36.825Z,3763.13
2018-04-17T08:30:36.084Z,3735.00
2018-04-17T08:31:38.695Z,3729.38
2018-04-17T08:32:38.225Z,3757.50
2018-04-17T08:33:37.678Z,3791.25
2018-04-17T08:34:38.732Z,3763.13
2018-04-17T08:35:38.736Z,3858.75
2018-04-17T08:36:38.720Z,3954.38
2018-04-17T08:37:39.284Z,3993.75
2018-04-17T08:38:40.263Z,4005.00
2018-04-17T08:39:37.750Z,3982.50
2018-04-17T08:40:39.751Z,3976.88
2018-04-17T08:41:39.771Z,3971.25
2018-04-17T08:42:40.278Z,3999.38
2018-04-17T08:43:40.230Z,4005.00
2018-04-17T08:44:38.704Z,4038.75
2018-04-17T08:45:40.729Z,4072.50
2018-04-17T08:46:39.085Z,4078.13
2018-04-17T08:47:41.235Z,4106.25
2018-04-17T08:48:41.888Z,4140.00
2018-04-17T08:49:39.689Z,4196.25
2018-04-17T08:50:40.365Z,4168.13
2018-04-17T08:51:41.741Z,4235.63
2018-04-17T08:52:44.253Z,4196.25
2018-04-17T08:53:42.233Z,4207.50
2018-04-17T08:54:42.229Z,4230.00
2018-04-17T08:55:43.060Z,4246.88
2018-04-17T08:56:40.980Z,4280.63
2018-04-17T08:57:41.109Z,4314.38
2018-04-17T08:58:43.187Z,4320.00
2018-04-17T08:59:41.575Z,4320.00
2018-04-17T09:00:45.723Z,4308.75
2018-04-17T09:01:48.771Z,4325.63
2018-04-17T09:02:43.747Z,4320.00
2018-04-17T09:04:05.745Z,4308.75
2018-04-17T09:04:46.180Z,4303.13
2018-04-17T09:05:42.666Z,4252.50
2018-04-17T09:06:44.720Z,4258.13
2018-04-17T09:07:44.787Z,4280.63
2018-04-17T09:08:47.447Z,4291.88
2018-04-17T09:09:43.510Z,4331.25
2018-04-17T09:10:45.252Z,4297.50
2018-04-17T09:11:47.842Z,4269.38
2018-04-17T09:12:44.047Z,4303.13
2018-04-17T09:13:44.165Z,4336.88
2018-04-17T09:14:47.264Z,4404.38
2018-04-17T09:15:44.540Z,4415.63
2018-04-17T09:16:44.638Z,4438.13
2018-04-17T09:17:46.744Z,4466.25
2018-04-17T09:18:45.110Z,4455.00
2018-04-17T09:19:49.291Z,4443.75
2018-04-17T09:20:49.231Z,4438.13
2018-04-17T09:21:47.232Z,4426.88
2018-04-17T09:22:45.877Z,4410.00
2018-04-17T09:23:47.729Z,4449.38
2018-04-17T09:24:48.191Z,4426.88
2018-04-17T09:25:50.245Z,4426.88
2018-04-17T09:26:50.439Z,4455.00
2018-04-17T09:27:49.526Z,4455.00
2018-04-17T09:28:48.737Z,4443.75
2018-04-17T09:29:47.107Z,4516.88
2018-04-17T09:30:51.285Z,4449.38
2018-04-17T09:31:47.463Z,4550.63
2018-04-17T09:32:49.236Z,4539.38
2018-04-17T09:33:47.854Z,4528.13
2018-04-17T09:34:51.736Z,4533.75
2018-04-17T09:35:49.217Z,4516.88
2018-04-17T09:38:23.092Z,4471.88
2018-04-17T09:39:20.486Z,4477.50
2018-04-17T09:40:23.601Z,4516.88
2018-04-17T09:41:22.645Z,4500.00
2018-04-17T09:42:20.966Z,4561.88
2018-04-17T09:43:24.065Z,4528.13
2018-04-17T09:44:22.207Z,4522.50
2018-04-17T09:45:21.818Z,4533.75
2018-04-17T09:46:31.498Z,4556.25
2018-04-17T09:47:23.819Z,4561.88
2018-04-17T09:48:25.315Z,4590.00
2018-04-17T09:49:24.125Z,4601.25
2018-04-17T09:50:24.329Z,4573.13
2018-04-17T09:51:24.608Z,4567.50
2018-04-17T09:52:22.888Z,4471.88
2018-04-17T09:53:25.521Z,4539.38
2018-04-17T09:54:23.400Z,4460.63
2018-04-17T09:55:24.129Z,4522.50
2018-04-17T09:56:26.635Z,4483.13
2018-04-17T09:57:23.975Z,4466.25
2018-04-17T09:58:30.078Z,4511.25
2018-04-17T09:59:27.077Z,4500.00
2018-04-17T10:00:24.436Z,4516.88
2018-04-17T10:01:26.614Z,4556.25
2018-04-17T10:02:28.581Z,4601.25
2018-04-17T10:03:25.056Z,4595.63
2018-04-17T10:04:32.138Z,4606.88
2018-04-17T10:05:25.507Z,4635.00
2018-04-17T10:06:26.740Z,4651.88
2018-04-17T10:07:27.596Z,4663.13
2018-04-17T10:08:30.094Z,4651.88
2018-04-17T10:09:26.439Z,4640.63
2018-04-17T10:10:26.669Z,4635.00
2018-04-17T10:11:29.557Z,4657.50
2018-04-17T10:12:27.048Z,4680.00
2018-04-17T10:13:27.621Z,4651.88
2018-04-17T10:14:34.117Z,4657.50
2018-04-17T10:15:30.590Z,4696.88
2018-04-17T10:16:31.597Z,4741.88
2018-04-17T10:17:30.923Z,4792.50
2018-04-17T10:18:30.095Z,4770.00
2018-04-17T10:19:28.685Z,4764.38
2018-04-17T10:20:32.274Z,4741.88
2018-04-17T10:21:30.599Z,4736.25
2018-04-17T10:22:40.600Z,4573.13
2018-04-17T10:23:33.146Z,4348.13
2018-04-17T10:24:29.562Z,3465.00
2018-04-17T10:25:32.605Z,3026.25
2018-04-17T10:26:45.595Z,3425.63
2018-04-17T10:27:31.067Z,3841.88
2018-04-17T10:28:35.074Z,4258.13
2018-04-17T10:29:30.704Z,4522.50
2018-04-17T10:30:30.827Z,4550.63
2018-04-17T10:31:31.112Z,4640.63
2018-04-17T10:32:32.357Z,4561.88
2018-04-17T10:33:33.448Z,4584.38
2018-04-17T10:34:33.633Z,4556.25
2018-04-17T10:35:35.591Z,4561.88
2018-04-17T10:36:33.921Z,4747.50
2018-04-17T10:37:32.305Z,4623.75
2018-04-17T10:38:32.430Z,4483.13
2018-04-17T10:39:34.596Z,4651.88
2018-04-17T10:40:34.559Z,4668.75
2018-04-17T10:41:33.102Z,4646.25
2018-04-17T10:42:33.355Z,4590.00
2018-04-17T10:43:33.470Z,4606.88
2018-04-17T10:44:35.591Z,4623.75
2018-04-17T10:45:34.975Z,4095.00
2018-04-17T10:46:35.694Z,4674.38
2018-04-17T10:47:38.095Z,4629.38
2018-04-17T10:48:34.471Z,4500.00
2018-04-17T10:49:34.582Z,4488.75
2018-04-17T10:50:42.594Z,4539.38
2018-04-17T10:51:36.615Z,4539.38
2018-04-17T10:52:37.593Z,4471.88
2018-04-17T10:53:35.327Z,4494.38
2018-04-17T10:54:35.549Z,4471.88
2018-04-17T10:55:41.782Z,4471.88
2018-04-17T10:56:37.055Z,4471.88
2018-04-17T10:57:39.141Z,4522.50
2018-04-17T10:58:36.518Z,4550.63
2018-04-17T10:59:39.565Z,4511.25
2018-04-17T11:00:38.600Z,4516.88
2018-04-17T11:01:38.651Z,4528.13
2018-04-17T11:02:39.496Z,4516.88
2018-04-17T11:03:39.106Z,4471.88
2018-04-17T11:04:37.714Z,4477.50
2018-04-17T11:05:39.596Z,4381.88
2018-04-17T11:06:41.095Z,4359.38
2018-04-17T11:07:41.098Z,4370.63
2018-04-17T11:08:38.700Z,4387.50
2018-04-17T11:09:46.596Z,4336.88
2018-04-17T11:10:40.604Z,4387.50
2018-04-17T11:11:39.260Z,4471.88
2018-04-17T11:12:42.097Z,4460.63
2018-04-17T11:13:39.712Z,4426.88
2018-04-17T11:14:41.597Z,4331.25
2018-04-17T11:15:47.596Z,4230.00
2018-04-17T11:16:41.875Z,4263.75
2018-04-17T11:17:40.547Z,4280.63
2018-04-17T11:18:40.662Z,4303.13
2018-04-17T11:19:42.597Z,4455.00
2018-04-17T11:20:41.109Z,4460.63
2018-04-17T11:21:45.178Z,4438.13
2018-04-17T11:22:42.448Z,4443.75
2018-04-17T11:23:41.729Z,4331.25
2018-04-17T11:24:41.835Z,4286.25
2018-04-17T11:25:43.625Z,4336.88
2018-04-17T11:26:42.275Z,4415.63
2018-04-17T11:27:42.400Z,4291.88
2018-04-17T11:28:44.611Z,4213.13
2018-04-17T11:29:46.608Z,4201.88
2018-04-17T11:30:46.591Z,4252.50
2018-04-17T11:31:46.077Z,4449.38
2018-04-17T11:32:45.096Z,4455.00
2018-04-17T11:33:43.581Z,4381.88
2018-04-17T11:34:43.870Z,4393.13
2018-04-17T11:35:46.592Z,4269.38
2018-04-17T11:36:44.777Z,4359.38
2018-04-17T11:37:45.361Z,4432.50
2018-04-17T11:38:44.469Z,4336.88
2018-04-17T11:39:45.661Z,4252.50
2018-04-17T11:40:45.774Z,4196.25
2018-04-17T11:41:46.625Z,4140.00
2018-04-17T11:42:47.054Z,4140.00
2018-04-17T11:43:47.091Z,4190.63
2018-04-17T11:44:45.571Z,4111.88
2018-04-17T11:45:47.623Z,4055.63
2018-04-17T11:46:48.565Z,4095.00
2018-04-17T11:47:46.217Z,4072.50
2018-04-17T11:48:48.094Z,4010.63
2018-04-17T11:49:50.432Z,4140.00
2018-04-17T11:50:48.631Z,3937.50
2018-04-17T11:51:46.993Z,3954.38
2018-04-17T11:52:49.126Z,4005.00
2018-04-17T11:53:47.369Z,4123.13
2018-04-17T11:54:49.139Z,3960.00
2018-04-17T11:55:49.588Z,4173.75
2018-04-17T11:56:49.593Z,4027.50
2018-04-17T11:57:49.063Z,3898.13
2018-04-17T11:58:50.100Z,3746.25
2018-04-17T11:59:50.093Z,3645.00
2018-04-17T12:00:51.591Z,4016.25
2018-04-17T12:01:49.004Z,4196.25
2018-04-17T12:02:51.919Z,4162.50
2018-04-17T12:03:54.052Z,4140.00
2018-04-17T12:04:51.728Z,3926.25
2018-04-17T12:05:49.644Z,3898.13
2018-04-17T12:06:53.627Z,3695.63
2018-04-17T12:07:56.591Z,3819.38
2018-04-17T12:08:50.185Z,3875.63
2018-04-17T12:09:54.140Z,3943.13
2018-04-17T12:10:52.153Z,3993.75
2018-04-17T12:11:54.085Z,3898.13
2018-04-17T12:12:50.954Z,3864.38
2018-04-17T12:13:51.216Z,3847.50
2018-04-17T12:14:55.101Z,3735.00
2018-04-17T12:15:54.043Z,3746.25
2018-04-17T12:16:59.601Z,3701.25
2018-04-17T12:17:53.595Z,3690.00
2018-04-17T12:18:55.574Z,3622.50
2018-04-17T12:19:55.097Z,3600.00
2018-04-17T12:20:53.457Z,3588.75
2018-04-17T12:21:54.591Z,3487.50
2018-04-17T12:22:54.591Z,3768.75
2018-04-17T12:24:05.148Z,3768.75
2018-04-17T12:24:54.260Z,3735.00
2018-04-17T12:25:57.138Z,3723.75
2018-04-17T12:26:56.604Z,3718.13
2018-04-17T12:27:55.596Z,3661.88
2018-04-17T12:28:56.049Z,3645.00
2018-04-17T12:29:56.154Z,3611.25
2018-04-17T12:30:54.622Z,3611.25
2018-04-17T12:31:54.911Z,3594.38
2018-04-17T12:32:57.036Z,3566.25
2018-04-17T12:33:59.053Z,3549.38
2018-04-17T12:34:55.457Z,3504.38
2018-04-17T12:35:59.643Z,3481.88
2018-04-17T12:36:58.592Z,3448.13
2018-04-17T12:38:18.642Z,3453.75