createdAt,value
2019-06-26T00:01:21.426Z,14.83
2019-06-26T00:03:50.203Z,14.80
2019-06-26T00:06:19.079Z,16.13
2019-06-26T00:08:48.263Z,14.63
2019-06-26T00:11:17.415Z,14.13
2019-06-26T00:13:46.189Z,14.50
2019-06-26T00:16:15.043Z,13.90
2019-06-26T00:18:43.973Z,14.03
2019-06-26T00:21:13.165Z,14.37
2019-06-26T00:23:41.939Z,14.33
2019-06-26T00:26:10.804Z,15.63
2019-06-26T00:28:39.584Z,14.43
2019-06-26T00:31:08.368Z,13.47
2019-06-26T00:33:37.145Z,13.83
2019-06-26T00:36:05.991Z,14.97
2019-06-26T00:38:34.857Z,13.17
2019-06-26T00:41:03.664Z,14.93
2019-06-26T00:43:41.921Z,14.17
2019-06-26T00:46:03.108Z,13.27
2019-06-26T00:48:32.222Z,13.30
2019-06-26T00:51:01.088Z,14.17
2019-06-26T00:53:29.933Z,13.47
2019-06-26T00:55:58.718Z,12.77
2019-06-26T00:58:27.589Z,14.43
2019-06-26T01:00:56.396Z,13.83
2019-06-26T01:03:25.235Z,13.37
2019-06-26T01:05:54.340Z,14.23
2019-06-26T01:08:23.112Z,13.53
2019-06-26T01:10:51.978Z,14.90
2019-06-26T01:13:21.032Z,13.97
2019-06-26T01:15:49.898Z,12.97
2019-06-26T01:18:18.685Z,14.20
2019-06-26T01:20:48.207Z,14.07
2019-06-26T01:23:16.971Z,14.27
2019-06-26T01:25:45.760Z,14.40
2019-06-26T01:28:14.565Z,13.50
2019-06-26T01:30:43.694Z,13.07
2019-06-26T01:33:12.540Z,14.50
2019-06-26T01:35:41.481Z,14.63
2019-06-26T01:38:10.319Z,14.33
2019-06-26T01:40:39.157Z,18.30
2019-06-26T01:43:07.933Z,12.87
2019-06-26T01:45:37.095Z,14.03
2019-06-26T01:48:06.431Z,13.00
2019-06-26T01:50:35.477Z,12.10
2019-06-26T01:53:04.313Z,13.20
2019-06-26T01:55:33.067Z,12.73
2019-06-26T01:58:01.851Z,13.43
2019-06-26T02:00:30.999Z,13.23
2019-06-26T02:02:59.807Z,12.93
2019-06-26T02:05:28.697Z,14.83
2019-06-26T02:07:57.559Z,13.30
2019-06-26T02:10:26.367Z,13.73
2019-06-26T02:12:55.192Z,13.93
2019-06-26T02:15:24.139Z,13.97
2019-06-26T02:17:53.033Z,14.73
2019-06-26T02:20:21.885Z,14.30
2019-06-26T02:22:50.950Z,15.57
2019-06-26T02:25:19.896Z,15.97
2019-06-26T02:27:48.764Z,14.23
2019-06-26T02:30:18.726Z,13.77
2019-06-26T02:32:47.575Z,14.37
2019-06-26T02:35:16.972Z,13.57
2019-06-26T02:37:46.016Z,14.30
2019-06-26T02:40:16.016Z,13.73
2019-06-26T02:42:44.957Z,12.73
2019-06-26T02:45:14.295Z,11.60
2019-06-26T02:47:43.099Z,14.07
2019-06-26T02:50:12.592Z,13.27
2019-06-26T02:52:41.519Z,14.07
2019-06-26T02:55:10.701Z,13.20
2019-06-26T02:57:39.555Z,18.30
2019-06-26T03:00:09.155Z,15.00
2019-06-26T03:02:38.011Z,12.30
2019-06-26T03:05:07.124Z,13.33
2019-06-26T03:07:35.907Z,13.57
2019-06-26T03:10:05.470Z,14.57
2019-06-26T03:12:34.393Z,17.37
2019-06-26T03:15:08.671Z,13.07
2019-06-26T03:17:33.813Z,12.50
2019-06-26T03:20:02.656Z,12.40
2019-06-26T03:22:31.526Z,12.43
2019-06-26T03:25:00.385Z,11.50
2019-06-26T03:27:29.182Z,11.87
2019-06-26T03:29:58.612Z,13.50
2019-06-26T03:32:27.626Z,12.63
2019-06-26T03:34:56.482Z,11.80
2019-06-26T03:37:25.679Z,13.20
2019-06-26T03:39:54.802Z,12.50
2019-06-26T03:42:23.661Z,12.30
2019-06-26T03:44:52.456Z,13.50
2019-06-26T03:47:21.316Z,14.13
2019-06-26T03:49:50.159Z,14.00
2019-06-26T03:52:18.972Z,13.77
2019-06-26T03:54:47.753Z,13.13
2019-06-26T03:57:16.549Z,12.37
2019-06-26T03:59:45.374Z,11.73
2019-06-26T04:02:14.272Z,14.30
2019-06-26T04:04:43.402Z,12.90
2019-06-26T04:07:12.539Z,12.87
2019-06-26T04:09:41.421Z,14.43
2019-06-26T04:12:10.288Z,13.53
2019-06-26T04:14:39.067Z,14.40
2019-06-26T04:17:08.171Z,13.63
2019-06-26T04:19:37.322Z,14.03
2019-06-26T04:22:06.244Z,13.60
2019-06-26T04:24:35.281Z,14.10
2019-06-26T04:27:04.415Z,12.90
2019-06-26T04:29:33.211Z,13.47
2019-06-26T04:32:02.010Z,13.70
2019-06-26T04:34:30.841Z,13.93
2019-06-26T04:36:59.603Z,13.67
2019-06-26T04:39:28.475Z,16.43
2019-06-26T04:41:57.692Z,12.50
2019-06-26T04:44:26.650Z,14.27
2019-06-26T04:46:55.429Z,14.70
2019-06-26T04:49:24.371Z,13.23
2019-06-26T04:51:53.320Z,12.47
2019-06-26T04:54:22.473Z,16.50
2019-06-26T04:56:51.245Z,11.73
2019-06-26T04:59:20.367Z,12.73
2019-06-26T05:01:49.294Z,11.47
2019-06-26T05:04:18.353Z,12.03
2019-06-26T05:06:47.263Z,11.57
2019-06-26T05:09:16.106Z,12.10
2019-06-26T05:11:44.994Z,13.53
2019-06-26T05:14:13.788Z,15.73
2019-06-26T05:16:42.580Z,12.10
2019-06-26T05:19:11.365Z,11.70
2019-06-26T05:21:40.157Z,11.50
2019-06-26T05:24:09.012Z,11.77
2019-06-26T05:26:38.174Z,11.53
2019-06-26T05:29:07.358Z,10.40
2019-06-26T05:31:36.665Z,11.43
2019-06-26T05:34:06.059Z,12.20
2019-06-26T05:36:34.895Z,10.93
2019-06-26T05:39:04.949Z,11.80
2019-06-26T05:41:34.317Z,13.07
2019-06-26T05:44:03.711Z,11.63
2019-06-26T05:46:32.460Z,10.87
2019-06-26T05:49:01.270Z,11.63
2019-06-26T05:51:30.089Z,11.10
2019-06-26T05:53:58.880Z,10.87
2019-06-26T05:56:27.636Z,10.20
2019-06-26T05:58:56.427Z,10.43
2019-06-26T06:01:25.323Z,10.00
2019-06-26T06:03:54.340Z,11.20
2019-06-26T06:06:23.749Z,11.33
2019-06-26T06:08:52.777Z,13.20
2019-06-26T06:11:21.555Z,11.40
2019-06-26T06:13:50.361Z,15.30
2019-06-26T06:16:19.592Z,11.00
2019-06-26T06:18:48.373Z,10.13
2019-06-26T06:21:17.230Z,12.23
2019-06-26T06:23:46.074Z,11.83
2019-06-26T06:26:14.869Z,12.33
2019-06-26T06:28:43.720Z,11.13
2019-06-26T06:31:12.489Z,10.40
2019-06-26T06:33:41.265Z,13.07
2019-06-26T06:36:10.163Z,11.23
2019-06-26T06:38:38.935Z,12.03
2019-06-26T06:41:07.774Z,10.50
2019-06-26T06:43:36.889Z,10.03
2019-06-26T06:46:05.735Z,10.70
2019-06-26T06:48:34.523Z,11.20
2019-06-26T06:51:03.307Z,10.53
2019-06-26T06:53:32.456Z,9.67
2019-06-26T06:56:01.251Z,10.97
2019-06-26T06:58:30.331Z,11.00
2019-06-26T07:00:59.357Z,18.70
2019-06-26T07:03:28.628Z,10.70
2019-06-26T07:05:57.453Z,12.47
2019-06-26T07:08:26.520Z,10.33
2019-06-26T07:10:55.549Z,12.40
2019-06-26T07:13:24.313Z,13.93
2019-06-26T07:15:53.075Z,9.53
2019-06-26T07:18:21.943Z,11.00
2019-06-26T07:20:51.254Z,9.90
2019-06-26T07:23:20.011Z,10.37
2019-06-26T07:25:49.069Z,10.00
2019-06-26T07:28:17.905Z,11.27
2019-06-26T07:30:46.802Z,11.53
2019-06-26T07:33:15.685Z,10.63
2019-06-26T07:35:44.556Z,10.73
2019-06-26T07:38:13.324Z,10.00
2019-06-26T07:40:42.383Z,10.50
2019-06-26T07:43:11.220Z,10.40
2019-06-26T07:45:40.318Z,10.27
2019-06-26T07:48:09.066Z,9.80
2019-06-26T07:50:37.869Z,9.90
2019-06-26T07:53:06.714Z,11.20
2019-06-26T07:55:35.574Z,10.13
2019-06-26T07:58:04.617Z,11.57
2019-06-26T08:00:33.461Z,11.30
2019-06-26T08:03:04.540Z,11.80
2019-06-26T08:05:33.132Z,10.43
2019-06-26T08:08:01.882Z,10.73
2019-06-26T08:10:30.754Z,11.57
2019-06-26T08:12:59.915Z,13.83
2019-06-26T08:15:28.828Z,10.63
2019-06-26T08:18:01.015Z,12.77
2019-06-26T08:20:28.435Z,11.00
2019-06-26T08:22:57.204Z,12.20
2019-06-26T08:25:26.353Z,12.97
2019-06-26T08:27:55.109Z,12.83
2019-06-26T08:30:25.581Z,11.47
2019-06-26T08:32:54.767Z,11.20
2019-06-26T08:35:23.607Z,12.50
2019-06-26T08:38:05.704Z,11.70
2019-06-26T08:40:22.990Z,11.70
2019-06-26T08:42:52.103Z,12.87
2019-06-26T08:45:21.744Z,12.40
2019-06-26T08:47:50.817Z,13.10
2019-06-26T08:50:19.788Z,11.77
2019-06-26T08:52:48.548Z,12.67
2019-06-26T08:55:17.480Z,11.57
2019-06-26T08:57:46.304Z,11.57
2019-06-26T09:00:15.445Z,11.50
2019-06-26T09:02:44.473Z,14.47
2019-06-26T09:05:13.432Z,15.43
2019-06-26T09:07:42.279Z,14.73
2019-06-26T09:10:11.925Z,13.23
2019-06-26T09:12:41.358Z,15.23
2019-06-26T09:15:10.494Z,13.30
2019-06-26T09:17:39.322Z,14.37
2019-06-26T09:20:10.107Z,13.87
2019-06-26T09:22:38.939Z,13.37
2019-06-26T09:25:21.177Z,12.93
2019-06-26T09:27:38.626Z,13.87
2019-06-26T09:30:08.230Z,13.00
2019-06-26T09:32:37.020Z,14.27
2019-06-26T09:35:06.210Z,13.97
2019-06-26T09:37:35.081Z,12.50
2019-06-26T09:40:04.077Z,12.50
2019-06-26T09:42:33.282Z,14.33
2019-06-26T09:45:02.358Z,12.50
2019-06-26T09:47:31.371Z,13.57
2019-06-26T09:50:00.185Z,14.40
2019-06-26T09:52:29.378Z,12.57
2019-06-26T09:54:58.302Z,13.10
2019-06-26T09:57:27.402Z,12.47
2019-06-26T09:59:56.239Z,14.10
2019-06-26T10:02:25.016Z,13.90
2019-06-26T10:04:53.805Z,12.73
2019-06-26T10:07:22.938Z,12.07
2019-06-26T10:09:51.827Z,14.80
2019-06-26T10:12:20.908Z,14.30
2019-06-26T10:14:49.707Z,13.93
2019-06-26T10:17:18.495Z,13.67
2019-06-26T10:19:47.557Z,14.20
2019-06-26T10:22:16.495Z,15.10
2019-06-26T10:24:45.336Z,14.30
2019-06-26T10:27:14.487Z,14.37
2019-06-26T10:29:43.361Z,18.03
2019-06-26T10:32:13.261Z,15.03
2019-06-26T10:34:42.123Z,14.30
2019-06-26T10:37:10.970Z,13.93
2019-06-26T10:39:40.025Z,14.90
2019-06-26T10:42:08.850Z,15.57
2019-06-26T10:44:37.803Z,14.07
2019-06-26T10:47:06.899Z,14.87
2019-06-26T10:49:35.762Z,14.47
2019-06-26T10:52:04.687Z,14.50
2019-06-26T10:54:33.504Z,14.50
2019-06-26T10:57:02.287Z,16.80
2019-06-26T10:59:31.332Z,15.80
2019-06-26T11:02:00.123Z,15.70
2019-06-26T11:04:28.935Z,14.50
2019-06-26T11:06:58.590Z,16.00
2019-06-26T11:09:27.639Z,16.07
2019-06-26T11:11:56.760Z,15.80
2019-06-26T11:14:25.576Z,14.60
2019-06-26T11:16:54.434Z,15.43
2019-06-26T11:19:23.516Z,16.67
2019-06-26T11:21:52.319Z,16.77
2019-06-26T11:24:21.095Z,15.50
2019-06-26T11:26:50.276Z,15.03
2019-06-26T11:29:19.382Z,15.63
2019-06-26T11:31:48.140Z,17.30
2019-06-26T11:34:16.897Z,15.80
2019-06-26T11:37:02.354Z,16.73
2019-06-26T11:39:16.415Z,16.73
2019-06-26T11:41:45.184Z,18.93
2019-06-26T11:44:14.198Z,15.60
2019-06-26T11:46:43.028Z,16.23
2019-06-26T11:49:11.789Z,17.67
2019-06-26T11:51:40.564Z,16.43
2019-06-26T11:54:09.477Z,14.90
2019-06-26T11:56:38.624Z,14.73
2019-06-26T11:59:07.387Z,15.30
2019-06-26T12:01:36.146Z,14.63
2019-06-26T12:04:05.277Z,14.40
2019-06-26T12:06:34.032Z,15.40
2019-06-26T12:09:03.199Z,15.30
2019-06-26T12:11:31.956Z,15.27
2019-06-26T12:14:00.744Z,14.77
2019-06-26T12:16:29.523Z,14.67
2019-06-26T12:18:58.316Z,13.90
2019-06-26T12:21:27.151Z,16.00
2019-06-26T12:23:56.233Z,14.93
2019-06-26T12:26:25.141Z,15.00
2019-06-26T12:28:53.962Z,15.50
2019-06-26T12:31:22.763Z,15.57
2019-06-26T12:33:51.565Z,16.50
2019-06-26T12:36:20.941Z,14.73
2019-06-26T12:38:49.976Z,14.47
2019-06-26T12:41:18.829Z,13.93
2019-06-26T12:43:47.777Z,14.90
2019-06-26T12:46:18.266Z,14.63
2019-06-26T12:48:47.436Z,15.10
2019-06-26T12:51:16.210Z,16.57
2019-06-26T12:53:45.521Z,16.13
2019-06-26T12:56:14.281Z,14.63
2019-06-26T12:58:43.121Z,14.13
2019-06-26T13:01:11.893Z,14.03
2019-06-26T13:03:40.667Z,12.93
2019-06-26T13:06:09.630Z,14.77
2019-06-26T13:08:38.386Z,15.43
2019-06-26T13:11:07.148Z,14.50
2019-06-26T13:13:36.275Z,17.57
2019-06-26T13:16:05.051Z,16.63
2019-06-26T13:18:33.846Z,15.20
2019-06-26T13:21:05.172Z,14.57
2019-06-26T13:23:33.783Z,15.30
2019-06-26T13:26:02.599Z,16.13
2019-06-26T13:28:31.395Z,14.50
2019-06-26T13:31:00.269Z,12.57
2019-06-26T13:33:29.089Z,14.83
2019-06-26T13:35:57.852Z,14.60
2019-06-26T13:38:27.265Z,14.40
2019-06-26T13:40:56.534Z,14.10
2019-06-26T13:43:25.484Z,13.87
2019-06-26T13:45:58.873Z,15.20
2019-06-26T13:48:29.307Z,13.17
2019-06-26T13:51:08.767Z,13.17
2019-06-26T13:53:28.792Z,12.90
2019-06-26T13:55:57.871Z,13.30
2019-06-26T13:58:26.892Z,12.93
2019-06-26T14:00:55.715Z,11.70
2019-06-26T14:03:24.833Z,14.13
2019-06-26T14:05:53.746Z,14.50
2019-06-26T14:08:22.591Z,13.40
2019-06-26T14:10:51.535Z,13.73
2019-06-26T14:13:20.552Z,12.90
2019-06-26T14:15:49.340Z,12.30
2019-06-26T14:18:18.220Z,13.07
2019-06-26T14:20:47.042Z,12.17
2019-06-26T14:23:15.888Z,12.50
2019-06-26T14:25:44.636Z,13.17
2019-06-26T14:28:13.426Z,12.80
2019-06-26T14:30:43.027Z,12.13
2019-06-26T14:33:11.802Z,11.93
2019-06-26T14:35:40.577Z,12.13
2019-06-26T14:38:09.847Z,11.47
2019-06-26T14:40:38.683Z,11.07
2019-06-26T14:43:07.704Z,10.60
2019-06-26T14:45:36.717Z,11.07
2019-06-26T14:48:05.573Z,9.27
2019-06-26T14:50:35.232Z,14.50
2019-06-26T14:53:04.008Z,9.90
2019-06-26T14:55:32.788Z,9.47
2019-06-26T14:58:01.594Z,8.67
2019-06-26T15:00:30.366Z,9.17
2019-06-26T15:02:59.199Z,9.80
2019-06-26T15:05:27.950Z,9.57
2019-06-26T15:07:56.721Z,9.50
2019-06-26T15:10:25.785Z,10.00
2019-06-26T15:12:54.583Z,10.73
2019-06-26T15:15:23.711Z,9.43
2019-06-26T15:17:52.516Z,9.93
2019-06-26T15:20:22.101Z,10.77
2019-06-26T15:22:51.101Z,10.50
2019-06-26T15:25:20.112Z,11.20
2019-06-26T15:27:48.937Z,10.47
2019-06-26T15:30:18.100Z,10.47
2019-06-26T15:32:47.141Z,10.37
2019-06-26T15:35:16.068Z,12.83
2019-06-26T15:37:44.974Z,12.77
2019-06-26T15:40:14.342Z,13.70
2019-06-26T15:42:43.413Z,14.60
2019-06-26T15:45:13.801Z,13.87
2019-06-26T15:47:42.837Z,14.83
2019-06-26T15:50:12.945Z,13.57
2019-06-26T15:52:41.708Z,13.57
2019-06-26T15:55:12.172Z,14.60
2019-06-26T15:57:40.938Z,14.20
2019-06-26T16:00:11.356Z,13.97
2019-06-26T16:02:40.269Z,12.80
2019-06-26T16:05:09.516Z,13.93
2019-06-26T16:07:38.461Z,12.87
2019-06-26T16:10:07.817Z,13.90
2019-06-26T16:12:36.589Z,11.93
2019-06-26T16:15:06.457Z,12.70
2019-06-26T16:17:42.329Z,11.80
2019-06-26T16:20:11.464Z,12.43
2019-06-26T16:22:40.302Z,10.43
2019-06-26T16:25:09.387Z,10.00
2019-06-26T16:27:38.145Z,11.00
2019-06-26T16:30:07.410Z,10.53
2019-06-26T16:32:36.377Z,10.03
2019-06-26T16:35:05.924Z,9.53
2019-06-26T16:37:34.663Z,10.60
2019-06-26T16:40:03.557Z,8.90
2019-06-26T16:42:32.389Z,12.70
2019-06-26T16:45:01.473Z,16.47
2019-06-26T16:47:30.350Z,8.80
2019-06-26T16:49:59.368Z,9.37
2019-06-26T16:52:28.130Z,9.03
2019-06-26T16:54:57.219Z,10.30
2019-06-26T16:57:26.223Z,9.20
2019-06-26T17:00:08.513Z,10.33
2019-06-26T17:02:25.539Z,8.40
2019-06-26T17:04:54.327Z,10.83
2019-06-26T17:07:23.421Z,11.70
2019-06-26T17:09:52.264Z,8.73
2019-06-26T17:12:21.104Z,9.63
2019-06-26T17:14:49.933Z,9.87
2019-06-26T17:17:19.074Z,8.93
2019-06-26T17:19:48.260Z,9.70
2019-06-26T17:22:17.263Z,8.77
2019-06-26T17:24:46.026Z,9.43
2019-06-26T17:27:15.051Z,11.40
2019-06-26T17:29:43.900Z,14.30
2019-06-26T17:32:12.749Z,10.33
2019-06-26T17:34:41.555Z,9.73
2019-06-26T17:37:10.362Z,9.27
2019-06-26T17:39:39.119Z,9.93
2019-06-26T17:42:07.923Z,11.57
2019-06-26T17:44:36.716Z,13.27
2019-06-26T17:47:05.630Z,8.87
2019-06-26T17:49:35.007Z,9.50
2019-06-26T17:52:03.983Z,13.07
2019-06-26T17:54:32.756Z,8.90
2019-06-26T17:57:01.550Z,9.77
2019-06-26T17:59:30.322Z,9.47
2019-06-26T18:01:59.255Z,8.80
2019-06-26T18:04:28.519Z,14.37
2019-06-26T18:06:57.379Z,9.00
2019-06-26T18:09:26.441Z,11.13
2019-06-26T18:11:55.478Z,9.50
2019-06-26T18:14:24.324Z,8.83
2019-06-26T18:16:53.199Z,11.47
2019-06-26T18:19:22.320Z,9.57
2019-06-26T18:21:51.156Z,11.93
2019-06-26T18:24:19.942Z,10.20
2019-06-26T18:26:48.808Z,9.03
2019-06-26T18:29:17.647Z,9.23
2019-06-26T18:31:46.520Z,9.70
2019-06-26T18:34:16.632Z,10.20
2019-06-26T18:36:45.398Z,9.20
2019-06-26T18:39:14.173Z,9.10
2019-06-26T18:41:42.957Z,8.90
2019-06-26T18:44:12.055Z,8.33
2019-06-26T18:46:40.841Z,8.87
2019-06-26T18:49:09.612Z,7.30
2019-06-26T18:51:38.694Z,8.27
2019-06-26T18:54:07.899Z,7.73
2019-06-26T18:56:36.689Z,10.50
2019-06-26T18:59:05.496Z,7.40
2019-06-26T19:01:34.385Z,7.87
2019-06-26T19:04:03.621Z,8.00
2019-06-26T19:06:32.392Z,8.07
2019-06-26T19:09:01.137Z,7.47
2019-06-26T19:11:30.161Z,8.00
2019-06-26T19:13:59.265Z,8.43
2019-06-26T19:16:28.349Z,9.30
2019-06-26T19:18:57.128Z,7.70
2019-06-26T19:21:25.945Z,9.07
2019-06-26T19:24:09.147Z,7.73
2019-06-26T19:26:25.241Z,8.20
2019-06-26T19:28:54.076Z,7.90
2019-06-26T19:31:23.432Z,7.87
2019-06-26T19:33:52.365Z,6.83
2019-06-26T19:36:24.151Z,6.00
2019-06-26T19:38:51.739Z,5.63
2019-06-26T19:41:20.591Z,5.80
2019-06-26T19:43:49.638Z,5.23
2019-06-26T19:46:18.736Z,13.87
2019-06-26T19:48:47.756Z,7.23
2019-06-26T19:51:16.601Z,7.37
2019-06-26T19:53:45.387Z,5.30
2019-06-26T19:56:14.347Z,4.80
2019-06-26T19:58:43.111Z,6.17
2019-06-26T20:01:11.948Z,5.50
2019-06-26T20:03:40.821Z,5.67
2019-06-26T20:06:09.582Z,5.10
2019-06-26T20:08:51.924Z,5.30
2019-06-26T20:11:09.229Z,4.63
2019-06-26T20:13:38.029Z,6.67
2019-06-26T20:16:06.780Z,4.40
2019-06-26T20:18:35.819Z,4.90
2019-06-26T20:21:04.696Z,5.27
2019-06-26T20:23:33.960Z,5.17
2019-06-26T20:26:02.828Z,4.83
2019-06-26T20:28:31.991Z,9.33
2019-06-26T20:31:00.848Z,5.30
2019-06-26T20:33:29.717Z,6.07
2019-06-26T20:35:58.735Z,6.57
2019-06-26T20:38:27.595Z,5.73
2019-06-26T20:40:56.440Z,4.70
2019-06-26T20:43:25.301Z,4.37
2019-06-26T20:45:54.184Z,7.13
2019-06-26T20:48:23.211Z,5.33
2019-06-26T20:50:52.106Z,4.20
2019-06-26T20:53:21.172Z,5.07
2019-06-26T20:55:49.942Z,5.43
2019-06-26T20:58:18.739Z,9.00
2019-06-26T21:00:47.984Z,7.63
2019-06-26T21:03:17.192Z,6.97
2019-06-26T21:05:46.031Z,6.83
2019-06-26T21:08:14.813Z,6.60
2019-06-26T21:10:43.624Z,4.47
2019-06-26T21:13:12.574Z,7.13
2019-06-26T21:15:41.400Z,6.17
2019-06-26T21:18:10.261Z,10.67
2019-06-26T21:20:39.307Z,9.23
2019-06-26T21:23:17.969Z,8.10
2019-06-26T21:25:39.027Z,7.70
2019-06-26T21:28:07.895Z,8.30
2019-06-26T21:30:36.963Z,13.93
2019-06-26T21:33:05.753Z,7.87
2019-06-26T21:35:34.905Z,6.40
2019-06-26T21:38:03.672Z,8.70
2019-06-26T21:40:32.683Z,8.80
2019-06-26T21:43:01.716Z,9.57
2019-06-26T21:45:30.481Z,8.53
2019-06-26T21:47:59.536Z,6.80
2019-06-26T21:50:29.349Z,12.10
2019-06-26T21:52:58.492Z,9.30
2019-06-26T21:55:34.115Z,10.93
2019-06-26T21:57:57.999Z,8.83
2019-06-26T22:00:28.316Z,11.20
2019-06-26T22:02:57.907Z,14.27
2019-06-26T22:05:26.878Z,8.37
2019-06-26T22:07:56.148Z,11.00
2019-06-26T22:10:24.971Z,10.07
2019-06-26T22:12:53.946Z,9.00
2019-06-26T22:15:22.692Z,13.30
2019-06-26T22:17:52.099Z,12.67
2019-06-26T22:20:21.081Z,10.33
2019-06-26T22:22:50.227Z,11.93
2019-06-26T22:25:19.207Z,11.30
2019-06-26T22:27:48.318Z,10.00
2019-06-26T22:30:18.703Z,9.83
2019-06-26T22:32:47.627Z,12.33
2019-06-26T22:35:16.765Z,11.30
2019-06-26T22:37:45.691Z,10.27
2019-06-26T22:40:14.832Z,9.50
2019-06-26T22:42:43.599Z,11.37
2019-06-26T22:45:13.153Z,9.53
2019-06-26T22:47:42.425Z,14.03
2019-06-26T22:50:11.837Z,14.23
2019-06-26T22:52:40.805Z,9.97
2019-06-26T22:55:09.861Z,8.80
2019-06-26T22:57:38.897Z,12.37
2019-06-26T23:00:09.169Z,8.67
2019-06-26T23:02:38.043Z,9.87
2019-06-26T23:05:07.522Z,20.17
2019-06-26T23:07:36.430Z,16.53
2019-06-26T23:10:05.974Z,9.67
2019-06-26T23:12:34.944Z,8.20
2019-06-26T23:15:03.990Z,11.97
2019-06-26T23:17:32.761Z,14.27
2019-06-26T23:20:01.889Z,10.70
2019-06-26T23:22:30.815Z,7.40
2019-06-26T23:24:59.628Z,10.13
2019-06-26T23:27:28.408Z,8.93
2019-06-26T23:29:57.197Z,11.20
2019-06-26T23:32:25.978Z,8.63
2019-06-26T23:34:54.809Z,11.23
2019-06-26T23:37:23.847Z,14.17
2019-06-26T23:39:52.667Z,9.37
2019-06-26T23:42:22.119Z,8.80
2019-06-26T23:44:51.213Z,8.20
2019-06-26T23:47:20.041Z,8.77
2019-06-26T23:49:48.813Z,6.50
2019-06-26T23:52:17.574Z,6.50
2019-06-26T23:54:46.645Z,10.90
2019-06-26T23:57:15.418Z,9.40
2019-06-26T23:59:44.473Z,8.37
