createdAt,value
2023-03-26T00:00:42.553Z,421.63
2023-03-26T00:01:42.572Z,441.67
2023-03-26T00:02:42.666Z,452.79
2023-03-26T00:03:42.639Z,428.59
2023-03-26T00:04:42.631Z,257.40
2023-03-26T00:05:43.920Z,203.31
2023-03-26T00:06:42.714Z,177.72
2023-03-26T00:16:43.192Z,127.98
2023-03-26T00:17:43.181Z,141.51
2023-03-26T00:18:43.203Z,148.33
2023-03-26T00:19:43.273Z,168.20
2023-03-26T00:20:43.358Z,175.76
2023-03-26T00:25:43.519Z,232.66
2023-03-26T00:26:43.545Z,205.99
2023-03-26T00:27:43.559Z,217.19
2023-03-26T00:28:43.588Z,202.43
2023-03-26T00:29:43.642Z,219.27
2023-03-26T00:30:43.687Z,216.25
2023-03-26T00:31:43.667Z,230.21
2023-03-26T00:32:43.804Z,242.25
2023-03-26T00:33:44.698Z,224.97
2023-03-26T00:40:43.595Z,216.83
2023-03-26T00:41:43.619Z,207.41
2023-03-26T00:47:43.674Z,289.45
2023-03-26T00:48:45.490Z,299.07
2023-03-26T00:59:43.894Z,271.73
2023-03-26T01:00:46.406Z,278.44
2023-03-26T01:05:43.848Z,314.72
2023-03-26T01:06:43.850Z,322.87
2023-03-26T01:09:43.791Z,319.28
2023-03-26T01:10:43.776Z,319.50
2023-03-26T01:12:43.766Z,326.74
2023-03-26T01:13:43.860Z,286.33
2023-03-26T01:18:43.688Z,351.37
2023-03-26T01:21:43.647Z,300.61
2023-03-26T01:28:43.607Z,332.72
2023-03-26T02:06:43.292Z,300.06
2023-03-26T02:20:43.455Z,291.41
2023-03-26T02:21:43.475Z,302.38
2023-03-26T02:22:43.528Z,312.57
2023-03-26T02:23:43.543Z,296.56
2023-03-26T02:24:43.593Z,302.19
2023-03-26T02:25:43.606Z,293.08
2023-03-26T02:26:43.644Z,310.61
2023-03-26T02:27:43.653Z,289.79
2023-03-26T02:28:43.720Z,291.20
2023-03-26T02:29:43.727Z,297.84
2023-03-26T02:30:43.756Z,304.07
2023-03-26T02:31:43.848Z,298.72
2023-03-26T02:32:43.947Z,303.02
2023-03-26T02:33:43.847Z,300.72
2023-03-26T02:34:43.867Z,302.86
2023-03-26T02:35:43.954Z,274.70
2023-03-26T02:36:43.989Z,281.59
2023-03-26T02:37:43.940Z,274.77
2023-03-26T02:38:43.982Z,262.33
2023-03-26T02:39:44.012Z,272.93
2023-03-26T02:40:44.055Z,270.53
2023-03-26T02:41:44.075Z,273.73
2023-03-26T02:42:44.130Z,268.79
2023-03-26T02:43:44.147Z,274.15
2023-03-26T02:44:44.161Z,300.37
2023-03-26T02:45:44.201Z,315.46
2023-03-26T02:46:44.213Z,306.71
2023-03-26T02:47:44.234Z,313.52
2023-03-26T02:48:44.282Z,318.62
2023-03-26T02:49:44.297Z,335.52
2023-03-26T02:50:44.313Z,336.30
2023-03-26T02:51:44.309Z,332.81
2023-03-26T02:52:44.329Z,364.97
2023-03-26T02:53:44.404Z,368.33
2023-03-26T02:54:44.409Z,372.67
2023-03-26T02:55:44.414Z,370.39
2023-03-26T02:56:44.506Z,384.08
2023-03-26T02:57:44.479Z,357.36
2023-03-26T02:58:44.542Z,342.25
2023-03-26T02:59:44.539Z,334.54
2023-03-26T03:00:44.607Z,340.01
2023-03-26T03:01:44.571Z,333.90
2023-03-26T03:02:44.748Z,339.35
2023-03-26T03:03:44.633Z,364.25
2023-03-26T03:04:44.679Z,359.91
2023-03-26T03:05:44.689Z,377.51
2023-03-26T03:06:44.704Z,390.99
2023-03-26T03:07:44.725Z,403.67
2023-03-26T03:08:44.774Z,394.38
2023-03-26T03:09:44.820Z,388.43
2023-03-26T03:10:44.817Z,402.22
2023-03-26T03:11:44.875Z,402.70
2023-03-26T03:12:44.869Z,391.36
2023-03-26T03:13:44.908Z,420.97
2023-03-26T03:14:44.951Z,417.85
2023-03-26T03:15:44.978Z,427.62
2023-03-26T03:36:45.503Z,581.20
2023-03-26T03:37:45.527Z,572.69
2023-03-26T03:38:45.577Z,586.90
2023-03-26T03:41:45.650Z,595.02
2023-03-26T03:42:45.654Z,602.13
2023-03-26T03:43:45.678Z,597.48
2023-03-26T03:44:45.723Z,602.73
2023-03-26T03:45:45.780Z,608.89
2023-03-26T03:46:45.919Z,594.63
2023-03-26T03:47:45.801Z,617.56
2023-03-26T03:48:45.829Z,597.31
2023-03-26T03:52:45.890Z,593.74
2023-03-26T03:53:45.989Z,574.84
2023-03-26T03:54:45.970Z,619.60
2023-03-26T03:55:45.956Z,597.56
2023-03-26T03:56:46.060Z,592.33
2023-03-26T03:57:46.017Z,594.19
2023-03-26T03:58:46.097Z,587.07
2023-03-26T03:59:48.057Z,589.41
2023-03-26T04:00:46.165Z,585.80
2023-03-26T04:01:46.196Z,600.49
2023-03-26T04:02:46.337Z,602.92
2023-03-26T04:03:46.854Z,620.86
2023-03-26T04:04:46.261Z,609.70
2023-03-26T04:05:46.278Z,607.35
2023-03-26T04:06:46.361Z,612.51
2023-03-26T04:16:46.605Z,693.16
2023-03-26T04:17:46.652Z,692.14
2023-03-26T04:18:46.617Z,676.91
2023-03-26T04:19:46.668Z,693.34
2023-03-26T04:20:46.779Z,692.42
2023-03-26T04:21:46.699Z,695.25
2023-03-26T04:22:46.729Z,673.42
2023-03-26T04:36:47.085Z,568.25
2023-03-26T04:37:47.121Z,564.75
2023-03-26T04:38:47.169Z,538.46
2023-03-26T04:39:47.174Z,546.49
2023-03-26T04:40:47.256Z,558.54
2023-03-26T04:41:47.243Z,521.07
2023-03-26T04:42:47.238Z,534.93
2023-03-26T04:43:47.506Z,529.88
2023-03-26T05:04:47.872Z,507.09
2023-03-26T05:05:47.923Z,503.88
2023-03-26T05:06:47.933Z,483.87
2023-03-26T05:07:47.943Z,484.50
2023-03-26T05:08:48.003Z,472.42
2023-03-26T05:09:47.980Z,461.34
2023-03-26T05:10:48.050Z,455.81
2023-03-26T05:11:48.089Z,460.83
2023-03-26T05:12:48.112Z,470.60
2023-03-26T05:13:48.176Z,460.88
2023-03-26T05:14:48.189Z,456.68
2023-03-26T05:15:48.214Z,451.50
2023-03-26T05:16:48.322Z,448.10
2023-03-26T05:17:48.332Z,454.10
2023-03-26T05:18:48.316Z,454.36
2023-03-26T05:19:48.337Z,453.97
2023-03-26T05:20:48.339Z,465.65
2023-03-26T05:21:48.385Z,442.45
2023-03-26T05:22:48.392Z,450.38
2023-03-26T05:23:48.424Z,450.31
2023-03-26T05:24:48.474Z,447.67
2023-03-26T05:25:48.489Z,449.64
2023-03-26T05:26:48.490Z,465.36
2023-03-26T05:27:48.538Z,471.59
2023-03-26T05:28:48.614Z,481.17
2023-03-26T05:41:48.907Z,522.38
2023-03-26T05:42:48.931Z,534.02
2023-03-26T05:43:49.014Z,529.28
2023-03-26T05:44:49.017Z,568.82
2023-03-26T05:45:49.059Z,569.21
2023-03-26T05:46:49.052Z,560.80
2023-03-26T05:47:49.080Z,587.65
2023-03-26T05:48:49.125Z,585.10
2023-03-26T05:49:49.133Z,569.12
2023-03-26T05:50:49.156Z,598.62
2023-03-26T05:51:49.174Z,582.74
2023-03-26T05:52:49.188Z,608.35
2023-03-26T05:53:49.208Z,594.97
2023-03-26T05:54:49.266Z,580.88
2023-03-26T05:55:49.297Z,587.87
2023-03-26T05:56:49.313Z,567.08
2023-03-26T05:57:49.344Z,547.44
2023-03-26T05:58:50.936Z,521.33
2023-03-26T05:59:49.437Z,500.57
2023-03-26T06:00:49.439Z,492.46
2023-03-26T06:01:49.505Z,490.67
2023-03-26T06:02:49.592Z,492.01
2023-03-26T06:03:49.649Z,501.87
2023-03-26T06:04:49.684Z,480.02
2023-03-26T06:05:49.604Z,460.34
2023-03-26T06:06:49.597Z,468.32
2023-03-26T06:07:49.677Z,455.71
2023-03-26T06:09:01.909Z,457.00
2023-03-26T06:09:50.654Z,457.09
2023-03-26T06:20:49.541Z,461.05
2023-03-26T06:31:49.659Z,388.75
2023-03-26T06:32:49.689Z,384.23
2023-03-26T06:33:49.730Z,370.95
2023-03-26T06:34:49.791Z,359.81
2023-03-26T06:35:49.848Z,348.66
2023-03-26T06:36:49.826Z,355.66
2023-03-26T06:37:49.841Z,358.16
2023-03-26T06:38:49.858Z,360.18
2023-03-26T06:39:49.900Z,344.13
2023-03-26T06:40:49.926Z,347.07
2023-03-26T06:41:49.937Z,356.39
2023-03-26T06:43:09.226Z,339.27
2023-03-26T06:47:49.932Z,344.18
2023-03-26T06:48:49.845Z,330.93
2023-03-26T06:50:49.837Z,328.94
2023-03-26T06:55:49.795Z,283.91
2023-03-26T06:59:49.812Z,275.37
2023-03-26T07:00:49.814Z,261.94
2023-03-26T07:01:49.858Z,256.45
2023-03-26T07:02:49.912Z,252.42
2023-03-26T07:03:49.949Z,239.19
2023-03-26T07:04:49.927Z,244.41
2023-03-26T07:05:49.964Z,250.34
2023-03-26T07:20:50.282Z,229.09
2023-03-26T07:21:50.304Z,212.43
2023-03-26T07:22:50.336Z,206.04
2023-03-26T07:23:50.380Z,201.42
2023-03-26T07:35:50.598Z,179.51
2023-03-26T07:36:50.533Z,195.63
2023-03-26T07:37:50.547Z,192.47
2023-03-26T07:38:50.559Z,183.57
2023-03-26T07:39:50.589Z,176.91
2023-03-26T07:40:50.608Z,185.55
2023-03-26T07:41:50.633Z,182.57
2023-03-26T07:43:50.646Z,173.34
2023-03-26T07:44:50.643Z,167.58
2023-03-26T07:45:50.728Z,162.77
2023-03-26T07:46:51.242Z,160.49
2023-03-26T07:50:50.740Z,145.39
2023-03-26T07:52:50.757Z,151.12
2023-03-26T07:53:50.770Z,153.39
2023-03-26T07:54:50.802Z,152.34
2023-03-26T07:55:50.835Z,146.11
2023-03-26T07:56:50.898Z,148.17
2023-03-26T07:57:50.834Z,141.45
2023-03-26T07:58:50.878Z,137.69
2023-03-26T08:06:50.917Z,131.15
2023-03-26T08:07:50.974Z,127.87
2023-03-26T08:08:51.001Z,130.57
2023-03-26T08:09:50.963Z,130.94
2023-03-26T08:10:50.978Z,133.10
2023-03-26T08:11:51.010Z,127.18
2023-03-26T08:13:50.989Z,118.32
2023-03-26T08:14:50.992Z,114.45
2023-03-26T08:15:51.081Z,106.86
2023-03-26T08:21:51.076Z,96.75
2023-03-26T08:22:51.101Z,102.52
2023-03-26T08:23:51.349Z,104.18
2023-03-26T08:24:51.118Z,101.31
2023-03-26T08:25:51.129Z,102.42
2023-03-26T08:26:51.132Z,106.47
2023-03-26T08:27:51.171Z,110.53
2023-03-26T08:36:51.228Z,84.48
2023-03-26T08:37:51.224Z,84.87
2023-03-26T08:38:51.242Z,82.99
2023-03-26T08:39:51.240Z,77.88
2023-03-26T08:40:51.258Z,77.05
2023-03-26T08:41:51.260Z,82.94
2023-03-26T08:42:51.259Z,75.67
2023-03-26T08:43:51.571Z,81.11
2023-03-26T08:47:51.318Z,66.00
2023-03-26T08:48:51.312Z,59.79
2023-03-26T08:52:51.332Z,48.94
2023-03-26T08:53:51.319Z,54.02
2023-03-26T08:54:51.348Z,48.30
2023-03-26T08:55:51.360Z,54.11
2023-03-26T08:56:51.408Z,54.91
2023-03-26T08:57:52.283Z,54.90
2023-03-26T09:01:51.410Z,51.14
2023-03-26T09:02:51.484Z,52.03
2023-03-26T09:03:51.400Z,54.35
2023-03-26T09:04:51.417Z,55.56
2023-03-26T09:05:51.429Z,55.46
2023-03-26T09:08:54.445Z,55.80
2023-03-26T09:10:51.358Z,57.35
2023-03-26T09:15:51.328Z,57.94
2023-03-26T09:19:51.236Z,11.30
2023-03-26T09:21:51.170Z,7.10
2023-03-26T09:22:51.204Z,7.58
2023-03-26T09:28:51.110Z,4.16
2023-03-26T09:29:51.126Z,3.82
2023-03-26T09:35:51.072Z,5.07
2023-03-26T09:39:51.018Z,5.99
2023-03-26T09:42:51.070Z,4.79
2023-03-26T09:43:50.998Z,4.63
2023-03-26T09:45:51.027Z,4.19
2023-03-26T09:51:50.901Z,3.83
2023-03-26T09:57:50.892Z,2.71
2023-03-26T10:00:50.853Z,2.27
2023-03-26T10:04:50.823Z,2.24
2023-03-26T10:06:50.760Z,2.29
2023-03-26T10:11:50.885Z,3.30
2023-03-26T10:12:50.918Z,2.66
2023-03-26T10:13:50.948Z,2.61
2023-03-26T10:14:50.996Z,2.20
2023-03-26T10:15:51.069Z,2.54
2023-03-26T10:16:51.122Z,2.62
2023-03-26T10:17:51.159Z,2.58
2023-03-26T10:18:51.165Z,2.74
2023-03-26T10:19:51.221Z,2.89
2023-03-26T10:20:51.245Z,2.76
2023-03-26T10:21:51.263Z,2.52
2023-03-26T10:22:51.303Z,2.87
2023-03-26T10:23:51.365Z,3.11
2023-03-26T10:24:51.372Z,2.62
2023-03-26T10:25:51.391Z,2.81
2023-03-26T10:27:09.174Z,3.34
2023-03-26T10:27:52.400Z,3.18
2023-03-26T10:28:51.420Z,3.36
2023-03-26T10:34:51.366Z,3.47
2023-03-26T10:35:51.432Z,3.42
2023-03-26T10:36:51.351Z,4.04
2023-03-26T10:38:51.381Z,3.27
2023-03-26T10:45:51.568Z,4.55
2023-03-26T10:46:51.566Z,5.03
2023-03-26T10:47:51.681Z,5.99
2023-03-26T10:48:51.646Z,6.33
2023-03-26T10:49:51.696Z,5.16
2023-03-26T10:50:51.744Z,5.18
2023-03-26T10:51:51.752Z,5.76
2023-03-26T10:52:51.788Z,6.52
2023-03-26T10:53:51.831Z,7.68
2023-03-26T10:54:51.869Z,8.54
2023-03-26T10:55:51.896Z,9.33
2023-03-26T10:56:51.984Z,10.83
2023-03-26T10:57:51.940Z,11.47
2023-03-26T10:58:51.971Z,11.96
2023-03-26T10:59:52.021Z,7.53
2023-03-26T11:00:52.088Z,6.10
2023-03-26T11:01:52.113Z,4.72
2023-03-26T11:02:52.117Z,4.21
2023-03-26T11:05:52.269Z,3.75
2023-03-26T11:06:52.227Z,2.94
2023-03-26T11:07:52.250Z,2.97
2023-03-26T11:08:52.297Z,2.51
2023-03-26T11:09:52.356Z,2.71
2023-03-26T11:10:52.553Z,2.40
2023-03-26T11:11:52.408Z,2.22
2023-03-26T11:12:52.482Z,2.35
2023-03-26T11:13:52.534Z,2.25
2023-03-26T11:14:52.568Z,2.23
2023-03-26T11:15:52.698Z,2.35
2023-03-26T11:16:52.635Z,2.52
2023-03-26T11:17:52.695Z,2.83
2023-03-26T11:18:52.719Z,2.81
2023-03-26T11:19:53.195Z,2.73
2023-03-26T11:20:52.897Z,2.58
2023-03-26T11:21:52.873Z,2.67
2023-03-26T11:22:52.894Z,3.06
2023-03-26T11:24:05.105Z,3.69
2023-03-26T11:24:53.971Z,3.72
2023-03-26T11:27:52.942Z,5.38
2023-03-26T11:29:04.080Z,7.26
2023-03-26T11:29:53.906Z,3.79
2023-03-26T11:30:53.024Z,4.19
2023-03-26T11:35:52.909Z,12.53
2023-03-26T11:38:52.843Z,14.51
2023-03-26T11:41:52.792Z,15.87
2023-03-26T11:42:52.779Z,17.45
2023-03-26T11:43:52.781Z,18.05
2023-03-26T11:49:52.848Z,18.80
2023-03-26T11:50:53.015Z,19.93
2023-03-26T11:54:52.874Z,23.85
2023-03-26T11:55:52.900Z,25.06
2023-03-26T11:57:05.969Z,26.14
2023-03-26T11:57:53.890Z,26.20
2023-03-26T11:58:52.876Z,26.41
2023-03-26T11:59:57.307Z,26.84
2023-03-26T12:05:52.830Z,34.46
2023-03-26T12:07:52.793Z,22.53
2023-03-26T12:11:52.718Z,11.37
2023-03-26T12:12:52.716Z,12.97
2023-03-26T12:13:52.712Z,15.08
2023-03-26T12:21:52.677Z,12.09
2023-03-26T12:22:52.716Z,9.32
2023-03-26T12:23:52.741Z,9.92
2023-03-26T12:24:52.795Z,8.29
2023-03-26T12:25:52.830Z,7.72
2023-03-26T12:26:52.830Z,8.60
2023-03-26T12:27:52.921Z,9.32
2023-03-26T12:28:52.910Z,10.36
2023-03-26T12:29:52.911Z,11.70
2023-03-26T12:30:53.136Z,13.94
2023-03-26T12:31:53.127Z,15.31
2023-03-26T12:32:53.515Z,16.32
2023-03-26T12:33:53.029Z,17.58
2023-03-26T12:34:53.038Z,18.22
2023-03-26T12:35:53.137Z,20.40
2023-03-26T12:36:53.104Z,20.50
2023-03-26T12:37:53.100Z,20.06
2023-03-26T12:39:16.919Z,19.09
2023-03-26T12:40:08.168Z,15.52
2023-03-26T12:44:42.720Z,9.21
2023-03-26T12:44:46.500Z,8.97
2023-03-26T12:44:50.126Z,8.56
2023-03-26T12:47:54.335Z,8.92
2023-03-26T12:48:00.249Z,7.11
2023-03-26T12:49:53.036Z,5.53
2023-03-26T12:50:53.219Z,4.54
2023-03-26T12:51:53.064Z,3.08
2023-03-26T12:53:52.997Z,2.80
2023-03-26T12:54:53.006Z,2.41
2023-03-26T12:57:12.265Z,3.08
2023-03-26T12:57:53.987Z,3.08
2023-03-26T13:02:53.038Z,2.13
2023-03-26T13:03:53.015Z,2.23
2023-03-26T13:05:04.351Z,2.14
2023-03-26T13:05:53.922Z,1.77
2023-03-26T13:07:01.532Z,1.86
2023-03-26T13:07:53.940Z,2.15
2023-03-26T13:11:52.934Z,1.35
2023-03-26T13:13:52.983Z,1.02
2023-03-26T13:14:52.907Z,0.91
2023-03-26T13:15:52.953Z,0.80
2023-03-26T13:21:53.726Z,0.51
2023-03-26T13:22:53.268Z,0.50
2023-03-26T13:23:53.327Z,0.50
2023-03-26T13:24:53.332Z,0.52
2023-03-26T13:25:53.378Z,0.55
2023-03-26T13:26:53.366Z,0.58
2023-03-26T13:27:53.416Z,0.56
2023-03-26T13:28:53.387Z,0.60
2023-03-26T13:29:53.401Z,0.72
2023-03-26T13:30:53.594Z,0.63
2023-03-26T13:36:53.648Z,0.84
2023-03-26T13:37:53.511Z,0.85
2023-03-26T13:38:58.869Z,0.90
2023-03-26T13:39:54.547Z,0.90
2023-03-26T13:40:53.766Z,0.93
2023-03-26T13:41:53.565Z,0.99
2023-03-26T13:42:54.723Z,1.16
2023-03-26T13:49:53.527Z,4.36
2023-03-26T13:51:53.533Z,5.31
2023-03-26T13:52:53.553Z,5.87
2023-03-26T13:53:53.547Z,5.72
2023-03-26T13:54:53.611Z,5.12
2023-03-26T13:55:53.652Z,5.31
2023-03-26T13:56:53.752Z,5.69
2023-03-26T13:57:53.745Z,6.16
2023-03-26T13:58:53.752Z,6.83
2023-03-26T13:59:53.795Z,7.43
2023-03-26T14:00:54.411Z,7.73
2023-03-26T14:01:53.910Z,8.66
2023-03-26T14:02:53.988Z,10.29
2023-03-26T14:03:54.034Z,10.09
2023-03-26T14:04:54.019Z,10.78
2023-03-26T14:05:54.051Z,12.06
2023-03-26T14:06:54.114Z,13.41
2023-03-26T14:07:54.102Z,14.65
2023-03-26T14:08:54.145Z,17.16
2023-03-26T14:09:54.197Z,17.90
2023-03-26T14:10:54.423Z,19.25
2023-03-26T14:11:54.268Z,19.61
2023-03-26T14:12:54.259Z,21.97
2023-03-26T14:13:54.298Z,22.69
2023-03-26T14:14:54.341Z,23.80
2023-03-26T14:15:54.392Z,24.29
2023-03-26T14:16:54.454Z,25.12
2023-03-26T14:17:54.658Z,26.57
2023-03-26T14:24:54.652Z,18.22
2023-03-26T14:25:54.676Z,12.35
2023-03-26T14:26:54.715Z,9.89
2023-03-26T14:27:54.785Z,9.20
2023-03-26T14:28:54.828Z,8.61
2023-03-26T14:29:57.080Z,9.11
2023-03-26T14:30:55.259Z,10.87
2023-03-26T14:31:55.047Z,12.00
2023-03-26T14:32:55.168Z,14.99
2023-03-26T14:33:55.109Z,18.52
2023-03-26T14:34:55.163Z,18.14
2023-03-26T14:35:55.252Z,19.54
2023-03-26T14:36:55.256Z,20.78
2023-03-26T14:37:55.297Z,21.42
2023-03-26T14:46:55.731Z,28.82
2023-03-26T14:47:55.728Z,28.92
2023-03-26T14:48:55.683Z,27.81
2023-03-26T14:49:55.708Z,29.56
2023-03-26T14:50:55.967Z,29.70
2023-03-26T14:51:55.796Z,33.30
2023-03-26T14:53:01.269Z,35.26
2023-03-26T14:53:56.792Z,35.08
2023-03-26T14:54:55.779Z,35.53
2023-03-26T15:00:55.900Z,40.42
2023-03-26T15:01:56.759Z,40.47
2023-03-26T15:02:55.722Z,40.87
2023-03-26T15:09:55.579Z,47.25
2023-03-26T15:13:55.541Z,47.78
2023-03-26T15:14:55.557Z,51.44
2023-03-26T15:15:55.588Z,51.16
2023-03-26T15:16:55.669Z,52.73
2023-03-26T15:17:55.710Z,52.08
2023-03-26T15:18:55.709Z,53.42
2023-03-26T15:20:55.980Z,49.52
2023-03-26T15:21:55.765Z,50.24
2023-03-26T15:22:55.797Z,50.16
2023-03-26T15:23:55.842Z,49.38
2023-03-26T15:24:55.886Z,49.24
2023-03-26T15:25:55.922Z,48.37
2023-03-26T15:26:55.923Z,50.71
2023-03-26T15:27:55.962Z,47.32
2023-03-26T15:28:56.010Z,43.66
2023-03-26T15:29:56.017Z,44.14
2023-03-26T15:30:56.233Z,46.63
2023-03-26T15:31:56.096Z,45.70
2023-03-26T15:32:56.164Z,46.31
2023-03-26T15:33:56.152Z,46.04
2023-03-26T15:34:56.165Z,47.70
2023-03-26T15:35:57.475Z,46.22
2023-03-26T15:36:56.253Z,50.67
2023-03-26T15:37:56.248Z,50.71
2023-03-26T15:38:56.273Z,50.97
2023-03-26T15:39:59.500Z,51.05
2023-03-26T15:41:56.281Z,51.29
2023-03-26T15:45:56.335Z,49.08
2023-03-26T15:49:56.197Z,59.78
2023-03-26T15:50:56.461Z,61.76
2023-03-26T15:55:56.160Z,59.10
2023-03-26T15:56:56.160Z,59.60
2023-03-26T16:02:56.132Z,65.77
2023-03-26T16:06:56.220Z,66.81
2023-03-26T16:07:56.025Z,66.38
2023-03-26T16:14:55.929Z,62.95
2023-03-26T16:24:56.189Z,71.31
2023-03-26T16:25:56.223Z,71.46
2023-03-26T16:26:56.289Z,76.50
2023-03-26T16:27:56.330Z,78.46
2023-03-26T16:28:56.308Z,81.30
2023-03-26T16:29:56.335Z,82.52
2023-03-26T16:30:56.515Z,80.09
2023-03-26T16:31:56.468Z,84.38
2023-03-26T16:32:56.547Z,88.51
2023-03-26T16:33:56.460Z,80.72
2023-03-26T16:34:56.525Z,76.73
2023-03-26T16:35:56.581Z,81.58
2023-03-26T16:36:56.568Z,79.90
2023-03-26T16:37:56.620Z,78.12
2023-03-26T16:38:56.635Z,79.29
2023-03-26T16:40:59.803Z,70.25
2023-03-26T16:41:56.694Z,71.31
2023-03-26T16:42:57.653Z,71.55
2023-03-26T16:50:56.929Z,58.73
2023-03-26T16:51:56.588Z,60.29
2023-03-26T17:00:57.026Z,68.69
2023-03-26T17:01:56.932Z,69.44
2023-03-26T17:02:56.949Z,75.98
2023-03-26T17:03:56.918Z,71.05
2023-03-26T17:04:56.904Z,68.21
2023-03-26T17:05:57.028Z,80.86
2023-03-26T17:06:57.025Z,82.86
2023-03-26T17:11:57.134Z,78.89
2023-03-26T17:12:57.184Z,86.76
2023-03-26T17:13:57.162Z,88.66
2023-03-26T17:14:57.251Z,88.09
2023-03-26T17:15:57.256Z,86.28
2023-03-26T17:16:57.303Z,83.51
2023-03-26T17:17:57.384Z,82.80
2023-03-26T17:18:57.601Z,84.94
2023-03-26T17:19:57.347Z,89.91
2023-03-26T17:20:57.503Z,84.23
2023-03-26T17:21:57.485Z,79.87
2023-03-26T17:22:57.462Z,79.98
2023-03-26T17:23:57.509Z,74.81
2023-03-26T17:24:57.539Z,67.87
2023-03-26T17:25:57.602Z,72.40
2023-03-26T17:26:57.637Z,71.21
2023-03-26T17:28:57.656Z,64.07
2023-03-26T17:29:57.690Z,69.28
2023-03-26T17:30:57.932Z,69.49
2023-03-26T17:31:57.816Z,71.32
2023-03-26T17:32:57.898Z,77.94
2023-03-26T17:41:58.127Z,83.44
2023-03-26T17:42:58.122Z,85.57
2023-03-26T17:43:58.177Z,80.79
2023-03-26T17:44:58.211Z,80.58
2023-03-26T17:46:03.035Z,79.76
2023-03-26T17:46:59.262Z,79.89
2023-03-26T18:01:58.248Z,94.50
2023-03-26T18:02:58.308Z,95.19
2023-03-26T18:03:58.269Z,95.88
2023-03-26T18:04:58.335Z,97.35
2023-03-26T18:05:58.414Z,94.93
2023-03-26T18:06:58.355Z,86.90
2023-03-26T18:07:58.413Z,89.95
2023-03-26T18:08:58.414Z,91.20
2023-03-26T18:09:58.490Z,88.35
2023-03-26T18:11:58.763Z,77.75
2023-03-26T18:16:58.691Z,74.83
2023-03-26T18:17:58.748Z,72.61
2023-03-26T18:18:58.730Z,49.54
2023-03-26T18:19:58.767Z,38.31
2023-03-26T18:20:58.881Z,40.79
2023-03-26T18:21:58.812Z,43.35
2023-03-26T18:22:58.845Z,44.33
2023-03-26T18:23:59.946Z,51.04
2023-03-26T18:28:59.045Z,80.93
2023-03-26T18:30:02.428Z,80.70
2023-03-26T18:30:59.098Z,80.49
2023-03-26T18:40:58.911Z,77.33
2023-03-26T18:45:00.282Z,82.84
2023-03-26T18:49:58.764Z,78.73
2023-03-26T18:52:58.741Z,82.81
2023-03-26T18:53:58.749Z,89.51
2023-03-26T18:55:58.672Z,92.64
2023-03-26T18:56:58.799Z,91.47
2023-03-26T19:00:59.187Z,99.53
2023-03-26T19:01:58.702Z,98.44
2023-03-26T19:02:58.691Z,97.67
2023-03-26T19:05:58.594Z,92.73
2023-03-26T19:06:58.623Z,92.16
2023-03-26T19:12:58.553Z,97.03
2023-03-26T19:22:58.476Z,92.53
2023-03-26T19:36:58.501Z,86.66
2023-03-26T19:40:58.684Z,87.66
2023-03-26T19:41:58.388Z,84.82
2023-03-26T19:42:58.405Z,78.89
2023-03-26T19:43:58.429Z,78.84
2023-03-26T19:44:58.471Z,80.04
2023-03-26T19:45:59.689Z,84.89
2023-03-26T19:46:58.762Z,79.13
2023-03-26T19:48:58.804Z,77.33
2023-03-26T19:49:58.794Z,79.65
2023-03-26T19:50:58.826Z,80.18
2023-03-26T19:53:12.687Z,83.44
2023-03-26T19:53:59.866Z,83.48
2023-03-26T19:54:59.424Z,83.12
2023-03-26T19:55:58.928Z,81.04
2023-03-26T19:57:58.833Z,79.97
2023-03-26T19:58:58.845Z,79.29
2023-03-26T20:00:59.296Z,68.64
2023-03-26T20:08:58.751Z,77.74
2023-03-26T20:10:00.182Z,81.56
2023-03-26T20:10:59.332Z,79.31
2023-03-26T20:11:58.877Z,78.90
2023-03-26T20:12:58.902Z,78.62
2023-03-26T20:13:58.923Z,82.87
2023-03-26T20:14:58.937Z,81.30
2023-03-26T20:16:05.517Z,78.62
2023-03-26T20:16:59.991Z,78.76
2023-03-26T20:17:59.015Z,78.47
2023-03-26T20:23:58.921Z,41.87
2023-03-26T20:29:58.857Z,32.24
2023-03-26T20:30:59.283Z,36.79
2023-03-26T20:31:58.901Z,43.57
2023-03-26T20:33:13.046Z,48.75
2023-03-26T20:33:59.935Z,48.94
2023-03-26T20:34:58.922Z,49.46
2023-03-26T20:37:58.900Z,56.41
2023-03-26T20:38:58.881Z,52.55
2023-03-26T20:42:58.827Z,54.44
2023-03-26T20:43:58.852Z,56.43
2023-03-26T20:45:58.807Z,58.14
2023-03-26T20:53:58.999Z,56.46
2023-03-26T20:54:59.011Z,57.25
2023-03-26T20:55:59.063Z,55.59
2023-03-26T20:56:59.126Z,54.51
2023-03-26T20:57:59.122Z,55.34
2023-03-26T20:59:59.164Z,51.56
2023-03-26T21:00:59.169Z,49.09
2023-03-26T21:05:59.128Z,53.09
2023-03-26T21:12:59.075Z,61.29
2023-03-26T21:16:00.520Z,63.60
2023-03-26T21:16:59.072Z,65.20
2023-03-26T21:23:59.004Z,64.58
2023-03-26T21:26:58.993Z,66.95
2023-03-26T21:29:59.002Z,61.94
2023-03-26T21:30:59.009Z,61.29
2023-03-26T21:31:59.077Z,61.83
2023-03-26T21:32:59.119Z,63.12
2023-03-26T21:33:59.115Z,59.29
2023-03-26T21:34:59.725Z,59.40
2023-03-26T21:36:00.152Z,61.24
2023-03-26T21:36:59.232Z,56.01
2023-03-26T21:37:59.259Z,58.59
2023-03-26T21:38:59.299Z,58.20
2023-03-26T21:39:59.332Z,53.48
2023-03-26T21:40:59.357Z,36.00
2023-03-26T21:42:05.399Z,35.13
2023-03-26T21:43:00.400Z,34.29
2023-03-26T21:49:59.340Z,30.51
2023-03-26T21:50:59.332Z,34.37
2023-03-26T21:51:59.348Z,38.83
2023-03-26T21:59:59.510Z,49.07
2023-03-26T22:00:59.698Z,49.35
2023-03-26T22:01:59.591Z,49.54
2023-03-26T22:02:59.833Z,50.73
2023-03-26T22:03:59.778Z,49.22
2023-03-26T22:04:59.682Z,50.13
2023-03-26T22:05:59.725Z,46.70
2023-03-26T22:06:59.788Z,46.11
2023-03-26T22:07:59.780Z,46.91
2023-03-26T22:08:59.852Z,48.12
2023-03-26T22:09:59.835Z,48.01
2023-03-26T22:10:59.900Z,47.39
2023-03-26T22:11:59.928Z,47.23
2023-03-26T22:12:59.974Z,45.83
2023-03-26T22:14:00.036Z,44.69
2023-03-26T22:15:00.003Z,45.83
2023-03-26T22:16:00.142Z,46.96
2023-03-26T22:17:00.106Z,45.92
2023-03-26T22:18:00.266Z,42.12
2023-03-26T22:30:00.380Z,45.51
2023-03-26T22:31:00.536Z,42.67
2023-03-26T22:32:00.444Z,43.25
2023-03-26T22:33:00.513Z,43.04
2023-03-26T22:34:00.504Z,44.85
2023-03-26T22:35:00.547Z,43.18
2023-03-26T22:36:00.636Z,45.17
2023-03-26T22:37:00.611Z,43.80
2023-03-26T22:38:01.292Z,42.55
2023-03-26T22:39:01.156Z,42.39
2023-03-26T22:40:00.704Z,45.93
2023-03-26T22:41:00.750Z,46.02
2023-03-26T22:42:00.760Z,43.47
2023-03-26T22:43:00.799Z,44.95
2023-03-26T22:44:09.330Z,41.77
2023-03-26T22:45:01.838Z,41.80
2023-03-26T22:46:00.849Z,41.59
2023-03-26T22:47:00.801Z,41.99
2023-03-26T22:53:00.733Z,28.63
2023-03-26T23:16:01.377Z,25.45
2023-03-26T23:17:01.377Z,24.86
2023-03-26T23:18:01.416Z,24.95
2023-03-26T23:19:01.438Z,22.68
2023-03-26T23:31:01.810Z,31.25
2023-03-26T23:32:01.797Z,29.94
2023-03-26T23:33:01.877Z,30.01
2023-03-26T23:34:01.880Z,31.52
2023-03-26T23:35:01.899Z,29.76
2023-03-26T23:36:01.937Z,29.61
2023-03-26T23:37:01.971Z,29.18
2023-03-26T23:38:01.989Z,29.68
2023-03-26T23:39:02.057Z,29.19
2023-03-26T23:40:02.132Z,29.10
2023-03-26T23:41:02.101Z,26.04
2023-03-26T23:42:02.097Z,24.54
2023-03-26T23:43:02.179Z,28.21
2023-03-26T23:44:02.170Z,27.11
2023-03-26T23:45:02.218Z,27.59
2023-03-26T23:46:02.272Z,27.60
2023-03-26T23:47:02.275Z,27.68
2023-03-26T23:48:02.405Z,26.82
2023-03-26T23:49:02.683Z,28.02
2023-03-26T23:50:02.420Z,26.15
2023-03-26T23:51:04.474Z,27.26
2023-03-26T23:53:02.488Z,25.29
2023-03-26T23:54:02.519Z,29.23
2023-03-26T23:55:02.553Z,28.18
2023-03-26T23:56:02.551Z,28.21
2023-03-26T23:57:02.574Z,28.14
2023-03-26T23:58:02.555Z,28.56
2023-03-26T23:59:02.574Z,28.91
