createdAt,value
2018-05-13T00:04:39.899Z,14.30
2018-05-13T00:07:10.522Z,14.30
2018-05-13T00:09:41.167Z,14.50
2018-05-13T00:12:11.786Z,14.40
2018-05-13T00:14:41.688Z,14.40
2018-05-13T00:17:12.346Z,14.00
2018-05-13T00:19:43.060Z,13.90
2018-05-13T00:22:12.948Z,13.90
2018-05-13T00:24:42.848Z,13.90
2018-05-13T00:27:12.675Z,13.70
2018-05-13T00:29:42.559Z,13.80
2018-05-13T00:32:13.327Z,13.50
2018-05-13T00:34:43.176Z,13.40
2018-05-13T00:37:13.888Z,13.80
2018-05-13T00:39:44.343Z,13.70
2018-05-13T00:42:14.980Z,13.50
2018-05-13T00:44:44.788Z,13.50
2018-05-13T00:47:14.628Z,13.70
2018-05-13T00:49:45.240Z,13.60
2018-05-13T00:52:15.963Z,13.50
2018-05-13T00:54:55.509Z,13.40
2018-05-13T00:57:25.867Z,13.40
2018-05-13T00:59:56.642Z,13.30
2018-05-13T01:02:27.270Z,13.90
2018-05-13T01:04:57.940Z,14.20
2018-05-13T01:07:27.827Z,14.10
2018-05-13T01:09:57.680Z,14.20
2018-05-13T01:12:27.588Z,14.20
2018-05-13T01:14:57.426Z,13.90
2018-05-13T01:17:27.288Z,13.40
2018-05-13T01:19:57.909Z,13.20
2018-05-13T01:22:28.568Z,13.00
2018-05-13T01:24:58.468Z,13.00
2018-05-13T01:27:28.349Z,13.20
2018-05-13T01:29:58.999Z,13.30
2018-05-13T01:32:29.636Z,13.30
2018-05-13T01:35:00.268Z,13.20
2018-05-13T01:37:30.984Z,13.10
2018-05-13T01:40:01.636Z,13.00
2018-05-13T01:42:31.517Z,13.00
2018-05-13T01:45:02.160Z,13.40
2018-05-13T01:47:32.848Z,13.10
2018-05-13T01:50:03.600Z,12.90
2018-05-13T01:52:33.468Z,12.90
2018-05-13T01:55:03.359Z,13.00
2018-05-13T01:57:33.220Z,13.40
2018-05-13T02:00:03.145Z,13.70
2018-05-13T02:02:33.935Z,13.10
2018-05-13T02:05:04.580Z,13.00
2018-05-13T02:07:34.448Z,13.00
2018-05-13T02:10:04.372Z,12.80
2018-05-13T02:12:35.011Z,13.40
2018-05-13T02:15:05.760Z,13.30
2018-05-13T02:17:36.389Z,13.00
2018-05-13T02:20:06.296Z,13.00
2018-05-13T02:22:36.908Z,13.10
2018-05-13T02:25:09.139Z,12.70
2018-05-13T02:27:39.003Z,12.70
2018-05-13T02:30:09.680Z,12.30
2018-05-13T02:32:39.584Z,12.30
2018-05-13T02:35:09.499Z,12.30
2018-05-13T02:37:39.351Z,12.30
2018-05-13T02:40:09.242Z,12.30
2018-05-13T02:42:39.108Z,12.40
2018-05-13T02:45:09.768Z,12.30
2018-05-13T02:47:39.653Z,12.30
2018-05-13T02:50:10.289Z,12.70
2018-05-13T02:52:40.947Z,12.70
2018-05-13T02:55:10.832Z,12.60
2018-05-13T02:57:40.708Z,12.50
2018-05-13T03:00:10.543Z,12.20
2018-05-13T03:02:40.440Z,12.30
2018-05-13T03:05:12.083Z,12.60
2018-05-13T03:07:41.957Z,12.60
2018-05-13T03:10:11.820Z,12.60
2018-05-13T03:12:42.467Z,12.60
2018-05-13T03:15:13.205Z,12.40
2018-05-13T03:17:44.568Z,12.20
2018-05-13T03:20:15.208Z,12.00
2018-05-13T03:22:45.928Z,12.40
2018-05-13T03:25:16.547Z,12.50
2018-05-13T03:27:47.134Z,12.50
2018-05-13T03:30:17.008Z,12.50
2018-05-13T03:32:47.622Z,12.10
2018-05-13T03:35:18.225Z,12.00
2018-05-13T03:37:48.079Z,11.90
2018-05-13T03:40:18.707Z,11.70
2018-05-13T03:42:48.563Z,11.70
2018-05-13T03:45:18.427Z,11.50
2018-05-13T03:47:49.047Z,11.60
2018-05-13T03:50:19.683Z,11.80
2018-05-13T03:52:50.300Z,11.80
2018-05-13T03:55:20.940Z,11.80
2018-05-13T03:57:51.611Z,11.60
2018-05-13T04:00:21.494Z,11.70
2018-05-13T04:02:52.120Z,11.60
2018-05-13T04:05:22.740Z,11.50
2018-05-13T04:11:40.639Z,12.40
2018-05-13T04:14:33.059Z,12.70
2018-05-13T04:17:03.679Z,12.50
2018-05-13T04:19:34.419Z,12.60
2018-05-13T04:22:04.327Z,12.60
2018-05-13T04:24:35.060Z,12.40
2018-05-13T04:27:04.955Z,12.40
2018-05-13T04:29:35.636Z,12.40
2018-05-13T04:32:06.304Z,12.50
2018-05-13T04:34:36.159Z,12.50
2018-05-13T04:37:05.999Z,12.50
2018-05-13T04:39:35.851Z,12.60
2018-05-13T04:42:05.721Z,12.50
2018-05-13T04:44:35.591Z,12.40
2018-05-13T04:47:05.449Z,12.30
2018-05-13T04:49:35.285Z,12.50
2018-05-13T04:52:05.140Z,12.60
2018-05-13T04:54:35.040Z,12.70
2018-05-13T04:57:04.962Z,12.70
2018-05-13T04:59:34.807Z,12.90
2018-05-13T05:02:04.680Z,12.90
2018-05-13T05:04:34.528Z,12.60
2018-05-13T05:07:05.160Z,12.90
2018-05-13T05:09:35.799Z,12.70
2018-05-13T05:12:05.679Z,12.70
2018-05-13T05:14:35.542Z,12.50
2018-05-13T05:17:05.400Z,12.60
2018-05-13T05:19:36.059Z,12.90
2018-05-13T05:22:06.687Z,13.00
2018-05-13T05:24:37.268Z,13.20
2018-05-13T05:27:07.139Z,13.20
2018-05-13T05:29:37.751Z,13.20
2018-05-13T05:32:07.629Z,13.20
2018-05-13T05:34:37.508Z,13.20
2018-05-13T05:37:07.388Z,13.20
2018-05-13T05:39:38.039Z,13.10
2018-05-13T05:42:08.688Z,13.20
2018-05-13T05:44:39.448Z,13.30
2018-05-13T05:47:09.307Z,13.30
2018-05-13T05:49:39.939Z,13.30
2018-05-13T05:52:10.564Z,13.40
2018-05-13T05:54:41.199Z,13.50
2018-05-13T05:57:11.848Z,13.60
2018-05-13T05:59:41.700Z,13.60
2018-05-13T06:02:11.600Z,13.70
2018-05-13T06:04:41.473Z,13.80
2018-05-13T06:07:12.188Z,14.10
2018-05-13T06:09:42.056Z,14.10
2018-05-13T06:12:12.886Z,14.20
2018-05-13T06:14:43.508Z,14.40
2018-05-13T06:17:14.580Z,14.60
2018-05-13T06:19:44.667Z,14.60
2018-05-13T06:22:15.258Z,14.50
2018-05-13T06:24:47.159Z,14.60
2018-05-13T06:27:18.028Z,14.70
2018-05-13T06:29:47.855Z,14.70
2018-05-13T06:32:18.484Z,14.90
2018-05-13T06:34:48.720Z,14.90
2018-05-13T06:37:18.572Z,15.10
2018-05-13T06:39:48.800Z,15.10
2018-05-13T06:42:18.645Z,15.30
2018-05-13T06:44:48.522Z,15.50
2018-05-13T06:47:18.404Z,15.50
2018-05-13T06:49:48.343Z,15.60
2018-05-13T06:52:18.211Z,15.70
2018-05-13T06:54:48.888Z,15.80
2018-05-13T06:57:19.548Z,15.90
2018-05-13T06:59:50.317Z,16.00
2018-05-13T07:02:21.256Z,16.00
2018-05-13T07:04:51.177Z,16.00
2018-05-13T07:07:21.827Z,16.20
2018-05-13T07:09:52.540Z,16.50
2018-05-13T07:12:22.419Z,16.40
2018-05-13T07:14:53.219Z,16.60
2018-05-13T07:17:23.825Z,16.80
2018-05-13T07:19:54.450Z,17.00
2018-05-13T07:22:25.121Z,17.10
2018-05-13T07:24:55.826Z,17.20
2018-05-13T07:27:26.460Z,17.20
2018-05-13T07:29:57.141Z,17.30
2018-05-13T07:32:27.047Z,17.30
2018-05-13T07:34:57.866Z,17.60
2018-05-13T07:37:28.487Z,17.60
2018-05-13T07:39:58.348Z,17.70
2018-05-13T07:42:28.228Z,17.80
2018-05-13T07:44:58.067Z,18.00
2018-05-13T07:47:27.900Z,18.10
2018-05-13T07:49:57.738Z,18.20
2018-05-13T07:52:28.376Z,18.50
2018-05-13T07:54:59.000Z,18.60
2018-05-13T07:57:29.580Z,18.80
2018-05-13T07:59:59.468Z,18.70
2018-05-13T08:02:29.327Z,18.80
2018-05-13T08:05:00.807Z,18.90
2018-05-13T08:07:32.067Z,19.00
2018-05-13T08:10:01.908Z,19.10
2018-05-13T08:12:31.790Z,19.20
2018-05-13T08:15:02.410Z,19.50
2018-05-13T08:17:33.079Z,19.50
2018-05-13T08:20:02.936Z,19.50
2018-05-13T08:22:33.695Z,19.80
2018-05-13T08:25:04.368Z,19.70
2018-05-13T08:27:34.250Z,19.70
2018-05-13T08:30:04.933Z,20.20
2018-05-13T08:32:34.834Z,20.20
2018-05-13T08:35:04.727Z,20.20
2018-05-13T08:37:34.580Z,20.20
2018-05-13T08:40:05.313Z,20.70
2018-05-13T08:42:36.035Z,20.80
2018-05-13T08:45:05.846Z,20.80
2018-05-13T08:47:36.498Z,20.70
2018-05-13T08:50:07.151Z,20.70
2018-05-13T08:52:37.781Z,20.80
2018-05-13T08:55:08.780Z,21.00
2018-05-13T08:57:39.740Z,21.10
2018-05-13T09:00:11.999Z,21.20
2018-05-13T09:02:42.610Z,21.20
2018-05-13T09:05:12.472Z,21.20
2018-05-13T09:07:43.189Z,21.30
2018-05-13T09:10:13.881Z,21.30
2018-05-13T09:12:43.756Z,21.20
2018-05-13T09:15:15.305Z,21.20
2018-05-13T09:17:46.013Z,21.20
2018-05-13T09:20:16.643Z,21.20
2018-05-13T09:22:47.267Z,21.10
2018-05-13T09:25:17.890Z,21.20
2018-05-13T09:27:48.021Z,21.20
2018-05-13T09:30:19.972Z,21.50
2018-05-13T09:32:49.842Z,21.50
2018-05-13T09:35:20.426Z,21.90
2018-05-13T09:37:51.082Z,22.20
2018-05-13T09:40:21.956Z,22.40
2018-05-13T09:42:52.641Z,22.10
2018-05-13T09:45:23.377Z,21.70
2018-05-13T09:47:53.779Z,21.70
2018-05-13T09:50:24.430Z,21.40
2018-05-13T09:52:54.334Z,21.40
2018-05-13T09:55:24.225Z,21.40
2018-05-13T09:57:54.660Z,21.40
2018-05-13T10:00:25.568Z,22.30
2018-05-13T10:02:55.707Z,22.30
2018-05-13T10:05:25.579Z,22.50
2018-05-13T10:07:56.204Z,22.70
2018-05-13T10:10:26.787Z,23.10
2018-05-13T10:12:56.619Z,23.00
2018-05-13T10:15:27.255Z,23.40
2018-05-13T10:17:57.086Z,23.40
2018-05-13T10:20:28.739Z,23.10
2018-05-13T10:22:59.379Z,23.10
2018-05-13T10:25:29.980Z,23.50
2018-05-13T10:28:00.628Z,23.60
2018-05-13T10:30:30.474Z,23.60
2018-05-13T10:33:00.289Z,23.70
2018-05-13T10:35:31.201Z,23.50
2018-05-13T10:38:01.268Z,23.10
2018-05-13T10:40:33.711Z,23.20
2018-05-13T10:43:07.520Z,23.20
2018-05-13T10:45:37.354Z,23.20
2018-05-13T10:48:08.111Z,23.40
2018-05-13T10:50:38.145Z,23.30
2018-05-13T10:53:15.031Z,23.20
2018-05-13T10:55:47.328Z,23.30
2018-05-13T10:58:17.204Z,23.30
2018-05-13T11:00:47.871Z,23.80
2018-05-13T11:03:17.741Z,23.80
2018-05-13T11:05:48.973Z,23.90
2018-05-13T11:08:29.596Z,23.80
2018-05-13T11:11:01.440Z,23.60
2018-05-13T11:13:34.948Z,24.00
2018-05-13T11:16:08.271Z,24.00
2018-05-13T11:18:46.308Z,23.70
2018-05-13T11:21:20.008Z,23.70
2018-05-13T11:23:52.981Z,23.60
2018-05-13T11:26:24.280Z,23.30
2018-05-13T11:28:56.819Z,23.30
2018-05-13T11:31:28.002Z,23.00
2018-05-13T11:33:58.653Z,23.20
2018-05-13T11:36:29.960Z,23.00
2018-05-13T11:39:04.718Z,23.00
2018-05-13T11:41:39.785Z,23.50
2018-05-13T11:44:12.044Z,23.70
2018-05-13T11:46:44.103Z,23.60
2018-05-13T11:49:14.919Z,23.80
2018-05-13T11:51:44.721Z,23.80
2018-05-13T11:54:14.600Z,23.70
2018-05-13T11:56:45.603Z,23.60
2018-05-13T11:59:15.470Z,23.50
2018-05-13T12:01:46.408Z,23.50
2018-05-13T12:04:17.067Z,23.50
2018-05-13T12:06:46.916Z,23.50
2018-05-13T12:09:16.835Z,23.50
2018-05-13T12:11:47.848Z,23.50
2018-05-13T12:14:17.709Z,23.50
2018-05-13T12:16:48.367Z,23.70
2018-05-13T12:19:18.239Z,23.60
2018-05-13T12:21:49.127Z,23.90
2018-05-13T12:24:19.823Z,23.80
2018-05-13T12:26:50.472Z,23.60
2018-05-13T12:29:21.109Z,23.90
2018-05-13T12:31:51.728Z,24.10
2018-05-13T12:34:22.351Z,24.10
2018-05-13T12:36:52.200Z,24.10
2018-05-13T12:39:22.072Z,24.20
2018-05-13T12:41:51.924Z,24.30
2018-05-13T12:44:22.540Z,24.30
2018-05-13T12:46:52.408Z,24.20
2018-05-13T12:49:22.319Z,24.40
2018-05-13T12:51:52.281Z,24.30
2018-05-13T12:54:22.913Z,24.90
2018-05-13T12:56:53.702Z,24.70
2018-05-13T12:59:23.568Z,24.70
2018-05-13T13:01:54.456Z,25.30
2018-05-13T13:04:25.152Z,25.40
2018-05-13T13:06:56.506Z,25.40
2018-05-13T13:09:26.429Z,25.40
2018-05-13T13:11:56.339Z,25.00
2018-05-13T13:14:27.040Z,24.60
2018-05-13T13:16:57.700Z,24.70
2018-05-13T13:19:27.587Z,24.60
2018-05-13T13:21:58.280Z,24.50
2018-05-13T13:24:28.128Z,24.50
2018-05-13T13:26:58.778Z,24.50
2018-05-13T13:29:29.720Z,24.00
2018-05-13T13:31:59.584Z,24.00
2018-05-13T13:34:30.288Z,23.80
2018-05-13T13:37:00.970Z,24.00
2018-05-13T13:39:31.623Z,25.00
2018-05-13T13:42:01.488Z,24.90
2018-05-13T13:44:32.115Z,25.40
2018-05-13T13:47:01.994Z,25.40
2018-05-13T13:49:31.853Z,25.10
2018-05-13T13:52:01.728Z,25.60
2018-05-13T13:54:31.597Z,25.80
2018-05-13T13:57:01.461Z,26.40
2018-05-13T13:59:31.443Z,26.50
2018-05-13T14:02:01.329Z,25.90
2018-05-13T14:04:31.981Z,26.10
2018-05-13T14:07:01.908Z,26.10
2018-05-13T14:09:31.781Z,26.20
2018-05-13T14:12:01.671Z,25.70
2018-05-13T14:14:31.582Z,25.60
2018-05-13T14:17:01.501Z,25.50
2018-05-13T14:19:31.400Z,24.80
2018-05-13T14:22:01.340Z,24.50
2018-05-13T14:24:31.289Z,24.30
2018-05-13T14:27:02.212Z,24.10
2018-05-13T14:29:33.292Z,25.40
2018-05-13T14:32:03.160Z,25.40
2018-05-13T14:34:33.816Z,26.60
2018-05-13T14:37:04.530Z,27.20
2018-05-13T14:39:35.507Z,28.20
2018-05-13T14:42:05.468Z,28.10
2018-05-13T14:44:35.388Z,28.50
2018-05-13T14:47:06.077Z,28.70
2018-05-13T14:49:36.792Z,29.40
2018-05-13T14:52:07.420Z,29.00
2018-05-13T14:54:38.229Z,29.00
2018-05-13T14:57:08.187Z,29.10
2018-05-13T14:59:38.940Z,27.30
2018-05-13T15:02:08.825Z,27.30
2018-05-13T15:04:38.681Z,27.10
2018-05-13T15:07:08.588Z,26.60
2018-05-13T15:09:38.439Z,25.50
2018-05-13T15:12:08.280Z,24.90
2018-05-13T15:14:38.181Z,24.50
2018-05-13T15:17:08.830Z,23.90
2018-05-13T15:19:40.160Z,23.60
2018-05-13T15:22:14.715Z,23.40
2018-05-13T15:24:44.643Z,23.40
2018-05-13T15:27:15.331Z,20.90
2018-05-13T15:29:45.208Z,20.80
2018-05-13T15:32:15.068Z,20.20
2018-05-13T15:34:45.711Z,18.30
2018-05-13T15:37:16.512Z,18.30
2018-05-13T15:39:46.460Z,18.40
2018-05-13T15:42:16.380Z,19.30
2018-05-13T15:44:46.331Z,18.80
2018-05-13T15:47:16.202Z,18.00
2018-05-13T15:49:46.131Z,17.70
2018-05-13T15:52:16.012Z,16.90
2018-05-13T15:54:46.009Z,16.50
2018-05-13T15:57:16.764Z,16.30
2018-05-13T15:59:46.640Z,16.10
2018-05-13T16:02:19.091Z,17.10
2018-05-13T16:04:50.969Z,17.30
2018-05-13T16:07:21.663Z,16.90
2018-05-13T16:09:54.424Z,16.80
2018-05-13T16:12:25.284Z,16.70
2018-05-13T16:14:55.885Z,16.60
2018-05-13T16:17:26.886Z,16.40
2018-05-13T16:19:56.748Z,16.40
2018-05-13T16:22:26.625Z,16.90
2018-05-13T16:24:57.267Z,18.80
2018-05-13T16:27:29.792Z,19.60
2018-05-13T16:29:59.686Z,19.60
2018-05-13T16:32:29.569Z,21.00
2018-05-13T16:35:00.231Z,21.40
2018-05-13T16:37:30.960Z,21.60
2018-05-13T16:40:01.580Z,20.10
2018-05-13T16:42:43.173Z,20.10
2018-05-13T16:45:13.109Z,20.20
2018-05-13T16:47:42.949Z,20.50
2018-05-13T16:50:12.823Z,21.40
2018-05-13T16:52:43.649Z,21.90
2018-05-13T16:55:14.372Z,22.20
2018-05-13T16:57:46.251Z,22.00
2018-05-13T17:00:16.464Z,22.00
2018-05-13T17:02:46.486Z,22.70
2018-05-13T17:05:16.440Z,22.20
2018-05-13T17:07:46.343Z,21.20
2018-05-13T17:10:16.247Z,20.80
2018-05-13T17:12:47.463Z,20.40
2018-05-13T17:15:17.468Z,19.70
2018-05-13T17:17:47.551Z,19.40
2018-05-13T17:20:17.420Z,19.20
2018-05-13T17:22:48.160Z,18.40
2018-05-13T17:25:18.840Z,18.60
2018-05-13T17:27:48.773Z,18.60
2018-05-13T17:30:19.597Z,18.30
2018-05-13T17:32:50.508Z,17.90
2018-05-13T17:35:20.831Z,17.80
2018-05-13T17:37:51.640Z,17.10
2018-05-13T17:40:22.731Z,16.70
2018-05-13T17:42:53.349Z,16.70
2018-05-13T17:45:23.325Z,16.90
2018-05-13T17:47:54.533Z,16.80
2018-05-13T17:50:25.211Z,16.70
2018-05-13T17:52:57.100Z,16.10
2018-05-13T17:55:28.448Z,16.30
2018-05-13T17:57:58.411Z,16.30
2018-05-13T18:00:29.329Z,16.90
2018-05-13T18:03:00.094Z,16.50
2018-05-13T18:05:31.599Z,16.00
2018-05-13T18:08:01.638Z,16.00
2018-05-13T18:10:40.232Z,15.80
2018-05-13T18:13:11.076Z,15.80
2018-05-13T18:15:42.028Z,15.70
2018-05-13T18:18:16.401Z,15.50
2018-05-13T18:20:47.739Z,15.50
2018-05-13T18:23:17.768Z,15.50
2018-05-13T18:25:48.593Z,15.20
2018-05-13T18:28:18.509Z,15.20
2018-05-13T18:30:50.475Z,15.30
2018-05-13T18:33:20.696Z,15.30
2018-05-13T18:35:50.713Z,15.40
2018-05-13T18:38:21.471Z,15.40
2018-05-13T18:40:52.250Z,15.50
2018-05-13T18:43:22.965Z,15.70
2018-05-13T18:45:54.000Z,15.70
2018-05-13T18:48:24.991Z,15.50
2018-05-13T18:50:56.241Z,15.10
2018-05-13T18:53:26.123Z,15.10
2018-05-13T18:55:56.924Z,14.90
2018-05-13T18:58:26.842Z,14.80
2018-05-13T19:00:57.042Z,14.50
2018-05-13T19:03:27.592Z,14.70
2018-05-13T19:05:58.437Z,14.50
2018-05-13T19:08:29.128Z,14.40
2018-05-13T19:11:00.260Z,14.30
2018-05-13T19:13:31.521Z,14.60
2018-05-13T19:16:04.042Z,14.60
2018-05-13T19:18:34.780Z,14.50
2018-05-13T19:21:05.533Z,14.50
2018-05-13T19:23:36.509Z,14.70
2018-05-13T19:26:08.197Z,14.80
2018-05-13T19:28:38.860Z,15.20
2018-05-13T19:31:09.504Z,15.20
2018-05-13T19:33:39.474Z,15.00
2018-05-13T19:36:11.018Z,14.80
2018-05-13T19:38:41.701Z,14.80
2018-05-13T19:41:12.693Z,14.70
2018-05-13T19:43:42.566Z,14.60
2018-05-13T19:46:13.306Z,14.50
2018-05-13T19:48:43.133Z,14.40
2018-05-13T19:51:13.108Z,14.50
2018-05-13T19:53:43.804Z,14.70
2018-05-13T19:56:15.263Z,14.80
2018-05-13T19:58:45.236Z,14.80
2018-05-13T20:01:15.960Z,14.80
2018-05-13T20:03:47.110Z,14.60
2018-05-13T20:06:16.949Z,14.60
2018-05-13T20:08:46.934Z,14.20
2018-05-13T20:11:17.647Z,14.10
2018-05-13T20:13:48.322Z,14.00
2018-05-13T20:16:18.201Z,14.00
2018-05-13T20:18:48.042Z,13.90
2018-05-13T20:21:17.908Z,14.40
2018-05-13T20:23:49.069Z,14.30
2018-05-13T20:26:19.008Z,14.20
2018-05-13T20:28:49.630Z,14.10
2018-05-13T20:31:19.529Z,14.10
2018-05-13T20:33:49.382Z,14.20
2018-05-13T20:36:19.291Z,14.40
2018-05-13T20:38:49.129Z,14.30
2018-05-13T20:41:19.808Z,13.80
2018-05-13T20:43:49.680Z,13.80
2018-05-13T20:46:19.628Z,13.70
2018-05-13T20:48:49.530Z,13.40
2018-05-13T20:51:20.873Z,13.70
2018-05-13T20:53:50.739Z,13.60
2018-05-13T20:56:20.585Z,13.80
2018-05-13T20:58:51.183Z,13.30
2018-05-13T21:01:21.083Z,13.20
2018-05-13T21:03:51.768Z,13.60
2018-05-13T21:06:21.651Z,13.60
2018-05-13T21:08:52.480Z,13.80
2018-05-13T21:11:22.339Z,13.70
2018-05-13T21:13:52.939Z,13.70
2018-05-13T21:16:23.588Z,13.80
2018-05-13T21:18:55.043Z,13.50
2018-05-13T21:21:25.703Z,13.50
2018-05-13T21:23:55.576Z,13.50
2018-05-13T21:26:27.056Z,13.30
2018-05-13T21:28:58.180Z,13.30
2018-05-13T21:31:28.807Z,13.20
2018-05-13T21:33:59.549Z,13.30
2018-05-13T21:36:29.409Z,13.30
2018-05-13T21:38:59.357Z,13.20
2018-05-13T21:41:30.005Z,12.80
2018-05-13T21:44:01.941Z,12.90
2018-05-13T21:46:32.928Z,13.10
2018-05-13T21:49:03.768Z,13.10
2018-05-13T21:51:34.463Z,13.50
2018-05-13T21:54:05.900Z,13.70
2018-05-13T21:56:35.749Z,13.70
2018-05-13T21:59:06.418Z,13.20
2018-05-13T22:01:37.116Z,13.30
2018-05-13T22:04:07.848Z,13.30
2018-05-13T22:06:37.776Z,13.30
2018-05-13T22:09:07.624Z,13.50
2018-05-13T22:11:37.515Z,13.50
2018-05-13T22:14:08.204Z,13.00
2018-05-13T22:16:38.067Z,13.00
2018-05-13T22:19:07.943Z,12.90
2018-05-13T22:21:37.898Z,13.00
2018-05-13T22:24:09.428Z,13.20
2018-05-13T22:26:40.891Z,13.30
2018-05-13T22:29:11.587Z,13.00
2018-05-13T22:31:42.219Z,12.90
2018-05-13T22:34:13.735Z,13.10
2018-05-13T22:36:43.584Z,13.10
2018-05-13T22:39:13.448Z,13.10
2018-05-13T22:41:43.328Z,13.10
2018-05-13T22:44:13.948Z,12.70
2018-05-13T22:46:44.589Z,12.70
2018-05-13T22:49:15.208Z,12.60
2018-05-13T22:51:45.831Z,12.60
2018-05-13T22:54:16.289Z,12.60
2018-05-13T22:56:46.100Z,12.80
2018-05-13T22:59:15.940Z,13.00
2018-05-13T23:01:45.783Z,12.70
2018-05-13T23:04:15.668Z,12.60
2018-05-13T23:06:45.527Z,12.70
2018-05-13T23:09:16.270Z,12.90
2018-05-13T23:11:47.208Z,12.50
2018-05-13T23:14:17.120Z,12.50
2018-05-13T23:16:46.960Z,12.40
2018-05-13T23:19:16.880Z,12.30
2018-05-13T23:21:46.728Z,12.30
2018-05-13T23:24:16.709Z,12.30
2018-05-13T23:26:47.480Z,12.30
2018-05-13T23:29:17.360Z,12.30
2018-05-13T23:31:47.233Z,12.70
2018-05-13T23:34:17.864Z,12.30
2018-05-13T23:36:48.691Z,12.20
2018-05-13T23:39:19.324Z,12.40
2018-05-13T23:41:49.978Z,12.40
2018-05-13T23:44:19.853Z,12.40
2018-05-13T23:46:50.557Z,12.40
2018-05-13T23:49:21.280Z,12.40
2018-05-13T23:51:52.273Z,12.30
2018-05-13T23:54:23.992Z,12.30
2018-05-13T23:56:53.928Z,12.30
2018-05-13T23:59:24.720Z,12.10
