createdAt,value
2023-01-12T00:03:11.596Z,6.50
2023-01-12T00:09:53.872Z,6.50
2023-01-12T00:16:37.184Z,6.40
2023-01-12T00:23:19.950Z,6.30
2023-01-12T00:30:02.903Z,6.30
2023-01-12T00:36:47.230Z,6.30
2023-01-12T00:43:48.438Z,6.10
2023-01-12T00:50:30.738Z,6.30
2023-01-12T00:57:14.680Z,6.30
2023-01-12T01:03:57.021Z,6.20
2023-01-12T01:10:39.544Z,6.30
2023-01-12T01:17:21.871Z,6.40
2023-01-12T01:24:04.321Z,6.70
2023-01-12T01:30:48.093Z,7.10
2023-01-12T01:37:30.823Z,7.30
2023-01-12T01:44:31.624Z,7.40
2023-01-12T01:51:16.014Z,7.40
2023-01-12T01:58:04.483Z,7.70
2023-01-12T02:04:46.954Z,7.90
2023-01-12T02:11:48.860Z,8.10
2023-01-12T02:18:45.449Z,8.20
2023-01-12T02:25:45.806Z,8.10
2023-01-12T02:32:52.769Z,8.00
2023-01-12T02:39:50.403Z,7.90
2023-01-12T02:46:33.523Z,7.60
2023-01-12T02:53:43.422Z,7.80
2023-01-12T03:00:26.913Z,7.80
2023-01-12T03:07:43.559Z,7.80
2023-01-12T03:14:27.919Z,7.80
2023-01-12T03:21:18.632Z,7.80
2023-01-12T03:28:04.667Z,7.90
2023-01-12T03:34:47.095Z,7.90
2023-01-12T03:41:44.190Z,7.90
2023-01-12T03:48:42.289Z,7.90
2023-01-12T03:55:28.383Z,7.80
2023-01-12T04:02:10.704Z,7.80
2023-01-12T04:08:53.161Z,7.80
2023-01-12T04:15:38.080Z,7.80
2023-01-12T04:22:38.908Z,7.90
2023-01-12T04:29:21.260Z,8.10
2023-01-12T04:36:03.731Z,8.20
2023-01-12T04:43:01.040Z,8.20
2023-01-12T04:49:43.561Z,8.30
2023-01-12T04:56:26.051Z,8.40
2023-01-12T05:03:12.255Z,8.40
2023-01-12T05:10:13.341Z,8.50
2023-01-12T05:16:56.467Z,8.50
2023-01-12T05:23:38.933Z,8.60
2023-01-12T05:30:21.294Z,8.60
2023-01-12T05:37:03.648Z,8.70
2023-01-12T05:43:52.222Z,8.90
2023-01-12T05:50:34.649Z,8.90
2023-01-12T05:57:23.329Z,8.90
2023-01-12T06:04:05.619Z,9.40
2023-01-12T06:10:48.136Z,9.00
2023-01-12T06:17:30.858Z,9.00
2023-01-12T06:24:13.201Z,8.90
2023-01-12T06:31:00.606Z,8.80
2023-01-12T06:37:43.024Z,9.00
2023-01-12T06:44:25.464Z,9.00
2023-01-12T06:51:08.859Z,9.00
2023-01-12T06:57:51.220Z,9.00
2023-01-12T07:04:33.767Z,9.00
2023-01-12T07:11:16.864Z,9.10
2023-01-12T07:17:59.318Z,9.10
2023-01-12T07:24:41.661Z,9.10
2023-01-12T07:31:24.081Z,9.20
2023-01-12T07:38:06.862Z,9.30
2023-01-12T07:44:49.373Z,9.40
2023-01-12T07:51:31.844Z,9.50
2023-01-12T07:58:14.368Z,9.60
2023-01-12T08:04:56.748Z,9.70
2023-01-12T08:11:39.376Z,9.60
2023-01-12T08:18:32.586Z,9.30
2023-01-12T08:25:22.426Z,9.70
2023-01-12T08:32:09.758Z,9.70
2023-01-12T08:38:52.484Z,9.80
2023-01-12T08:45:34.854Z,9.80
2023-01-12T08:52:17.259Z,9.80
2023-01-12T08:59:00.639Z,9.80
2023-01-12T09:05:44.290Z,9.80
2023-01-12T09:12:28.279Z,9.90
2023-01-12T09:19:10.984Z,10.00
2023-01-12T09:25:53.292Z,10.00
2023-01-12T09:32:37.236Z,10.10
2023-01-12T09:39:27.275Z,10.20
2023-01-12T09:46:38.890Z,10.10
2023-01-12T09:53:47.735Z,10.40
2023-01-12T10:00:30.305Z,10.50
2023-01-12T10:07:16.717Z,10.70
2023-01-12T10:13:59.240Z,10.70
2023-01-12T10:20:45.156Z,11.00
2023-01-12T10:27:27.696Z,11.20
2023-01-12T10:34:11.877Z,11.20
2023-01-12T10:41:06.474Z,11.30
2023-01-12T10:47:54.098Z,11.50
2023-01-12T10:54:41.288Z,11.50
2023-01-12T11:01:24.216Z,11.40
2023-01-12T11:08:27.780Z,11.40
2023-01-12T11:15:10.403Z,11.50
2023-01-12T11:22:04.920Z,11.60
2023-01-12T11:28:52.071Z,11.60
2023-01-12T11:35:52.858Z,11.60
2023-01-12T11:42:55.630Z,11.50
2023-01-12T11:49:58.065Z,11.80
2023-01-12T11:57:08.351Z,12.10
2023-01-12T12:04:01.476Z,12.10
2023-01-12T12:10:57.393Z,12.20
2023-01-12T12:17:46.240Z,12.00
2023-01-12T12:24:48.728Z,11.70
2023-01-12T12:31:45.682Z,12.20
2023-01-12T12:38:46.049Z,12.40
2023-01-12T12:45:53.623Z,12.50
2023-01-12T12:52:36.513Z,12.70
2023-01-12T12:59:31.154Z,11.90
2023-01-12T13:06:40.214Z,12.30
2023-01-12T13:13:27.484Z,12.30
2023-01-12T13:20:24.131Z,12.30
2023-01-12T13:27:44.473Z,12.40
2023-01-12T13:34:41.796Z,12.20
2023-01-12T13:41:47.199Z,12.10
2023-01-12T13:48:32.340Z,12.00
2023-01-12T13:55:23.130Z,12.00
2023-01-12T14:02:17.547Z,11.90
2023-01-12T14:09:30.449Z,11.90
2023-01-12T14:16:34.723Z,11.80
2023-01-12T14:23:26.437Z,11.80
2023-01-12T14:30:12.769Z,11.70
2023-01-12T14:36:56.143Z,11.60
2023-01-12T14:43:57.032Z,11.50
2023-01-12T14:50:39.779Z,11.50
2023-01-12T14:57:35.151Z,11.50
2023-01-12T15:04:21.637Z,11.10
2023-01-12T15:11:09.410Z,11.40
2023-01-12T15:18:12.972Z,11.40
2023-01-12T15:25:14.358Z,11.30
2023-01-12T15:31:56.768Z,11.30
2023-01-12T15:38:39.255Z,11.30
2023-01-12T15:45:42.189Z,11.30
2023-01-12T15:52:26.383Z,11.30
2023-01-12T15:59:08.703Z,11.20
2023-01-12T16:05:51.009Z,11.10
2023-01-12T16:12:33.330Z,11.10
2023-01-12T16:19:21.436Z,11.00
2023-01-12T16:26:04.050Z,11.00
2023-01-12T16:32:47.514Z,11.00
2023-01-12T16:39:29.973Z,11.20
2023-01-12T16:46:13.195Z,11.00
2023-01-12T16:52:55.570Z,10.90
2023-01-12T16:59:38.471Z,10.90
2023-01-12T17:06:21.625Z,11.00
2023-01-12T17:13:04.010Z,11.00
2023-01-12T17:19:46.638Z,10.90
2023-01-12T17:26:29.180Z,11.00
2023-01-12T17:33:11.675Z,10.90
2023-01-12T17:39:54.106Z,10.90
2023-01-12T17:46:36.684Z,10.90
2023-01-12T17:53:19.881Z,10.90
2023-01-12T18:00:05.869Z,10.90
2023-01-12T18:06:55.400Z,10.90
2023-01-12T18:13:41.306Z,10.90
2023-01-12T18:20:23.972Z,11.00
2023-01-12T18:27:06.396Z,11.00
2023-01-12T18:33:53.438Z,10.90
2023-01-12T18:40:35.751Z,11.10
2023-01-12T18:47:37.587Z,11.10
2023-01-12T18:54:19.939Z,11.10
2023-01-12T19:01:06.414Z,11.10
2023-01-12T19:07:58.734Z,11.10
2023-01-12T19:14:59.543Z,10.90
2023-01-12T19:22:00.597Z,11.20
2023-01-12T19:28:43.081Z,11.20
2023-01-12T19:35:25.626Z,11.00
2023-01-12T19:42:26.434Z,12.90
2023-01-12T19:49:10.679Z,11.20
2023-01-12T19:55:53.331Z,11.20
2023-01-12T20:02:35.813Z,11.30
2023-01-12T20:09:18.202Z,11.10
2023-01-12T20:16:08.599Z,11.30
2023-01-12T20:22:51.355Z,11.30
2023-01-12T20:29:33.812Z,11.30
2023-01-12T20:36:17.488Z,11.30
2023-01-12T20:42:59.891Z,10.80
2023-01-12T20:49:42.361Z,11.20
2023-01-12T20:56:25.851Z,11.10
2023-01-12T21:03:08.529Z,11.10
2023-01-12T21:09:51.010Z,11.10
2023-01-12T21:16:36.107Z,11.20
2023-01-12T21:23:18.731Z,11.20
2023-01-12T21:30:01.068Z,11.20
2023-01-12T21:36:44.504Z,11.10
2023-01-12T21:43:26.840Z,11.00
2023-01-12T21:50:09.881Z,11.00
2023-01-12T21:56:52.913Z,11.00
2023-01-12T22:03:35.431Z,11.00
2023-01-12T22:10:19.116Z,10.90
2023-01-12T22:17:01.563Z,10.90
2023-01-12T22:23:45.276Z,11.00
2023-01-12T22:30:27.895Z,11.00
2023-01-12T22:37:10.373Z,11.10
2023-01-12T22:43:53.337Z,11.10
2023-01-12T22:50:36.188Z,11.10
2023-01-12T22:57:18.531Z,10.80
2023-01-12T23:04:00.884Z,11.20
2023-01-12T23:10:44.606Z,11.20
2023-01-12T23:17:27.997Z,11.20
2023-01-12T23:24:10.404Z,11.20
2023-01-12T23:30:52.693Z,11.20
2023-01-12T23:37:35.053Z,10.90
2023-01-12T23:44:17.566Z,11.30
2023-01-12T23:51:01.253Z,11.30
2023-01-12T23:57:47.243Z,11.30
