createdAt,value
2022-12-11T00:00:18.361Z,12.80
2022-12-11T00:03:15.380Z,13.10
2022-12-11T00:05:48.106Z,10.00
2022-12-11T00:08:19.653Z,11.20
2022-12-11T00:10:52.308Z,10.80
2022-12-11T00:13:23.827Z,10.80
2022-12-11T00:15:55.414Z,11.40
2022-12-11T00:18:26.911Z,12.80
2022-12-11T00:21:01.432Z,10.80
2022-12-11T00:23:33.531Z,10.60
2022-12-11T00:26:08.060Z,10.80
2022-12-11T00:28:39.616Z,10.80
2022-12-11T00:31:14.103Z,10.00
2022-12-11T00:33:48.980Z,9.90
2022-12-11T00:36:23.303Z,9.40
2022-12-11T00:38:55.569Z,10.70
2022-12-11T00:41:27.126Z,10.50
2022-12-11T00:43:58.908Z,10.70
2022-12-11T00:46:30.568Z,10.20
2022-12-11T00:49:02.090Z,9.70
2022-12-11T00:51:33.791Z,11.00
2022-12-11T00:54:06.274Z,11.20
2022-12-11T00:56:37.819Z,10.80
2022-12-11T00:59:09.569Z,10.60
2022-12-11T01:01:41.142Z,11.00
2022-12-11T01:04:12.755Z,10.20
2022-12-11T01:06:44.252Z,10.70
2022-12-11T01:09:33.389Z,11.20
2022-12-11T01:12:05.290Z,10.70
2022-12-11T01:14:36.922Z,11.50
2022-12-11T01:17:08.539Z,10.60
2022-12-11T01:19:40.155Z,10.30
2022-12-11T01:22:11.712Z,9.60
2022-12-11T01:24:43.452Z,11.80
2022-12-11T01:27:15.316Z,10.70
2022-12-11T01:29:46.784Z,10.30
2022-12-11T01:32:18.431Z,10.00
2022-12-11T01:34:49.912Z,10.90
2022-12-11T01:37:22.235Z,11.70
2022-12-11T01:39:53.937Z,11.80
2022-12-11T01:42:26.329Z,10.50
2022-12-11T01:45:32.318Z,11.50
2022-12-11T01:48:09.435Z,9.50
2022-12-11T01:50:46.084Z,10.80
2022-12-11T01:53:21.810Z,9.90
2022-12-11T01:55:56.806Z,10.40
2022-12-11T01:58:33.380Z,11.50
2022-12-11T02:01:05.922Z,11.50
2022-12-11T02:03:37.640Z,9.90
2022-12-11T02:06:37.675Z,11.40
2022-12-11T02:09:17.006Z,10.80
2022-12-11T02:12:02.582Z,10.60
2022-12-11T02:14:41.512Z,12.90
2022-12-11T02:17:18.358Z,11.50
2022-12-11T02:20:04.057Z,11.20
2022-12-11T02:22:55.455Z,11.40
2022-12-11T02:25:33.143Z,11.50
2022-12-11T02:28:18.496Z,10.40
2022-12-11T02:30:57.020Z,10.40
2022-12-11T02:33:35.124Z,11.00
2022-12-11T02:36:10.549Z,10.10
2022-12-11T02:38:46.848Z,11.30
2022-12-11T02:41:19.618Z,10.60
2022-12-11T02:43:52.940Z,10.10
2022-12-11T02:46:25.874Z,9.40
2022-12-11T02:48:59.121Z,10.00
2022-12-11T02:51:33.561Z,11.40
2022-12-11T02:54:08.855Z,10.60
2022-12-11T02:56:44.425Z,11.50
2022-12-11T02:59:21.403Z,11.40
2022-12-11T03:01:53.461Z,10.60
2022-12-11T03:04:26.907Z,13.10
2022-12-11T03:07:12.891Z,13.90
2022-12-11T03:09:47.054Z,12.10
2022-12-11T03:12:25.624Z,13.10
2022-12-11T03:14:59.200Z,13.30
2022-12-11T03:20:18.674Z,12.30
2022-12-11T03:22:55.281Z,14.10
2022-12-11T03:25:33.664Z,13.10
2022-12-11T03:28:14.466Z,12.00
2022-12-11T03:30:47.515Z,12.60
2022-12-11T03:33:26.843Z,12.30
2022-12-11T03:36:02.231Z,12.00
2022-12-11T03:38:38.213Z,12.70
2022-12-11T03:41:13.183Z,14.10
2022-12-11T03:43:48.298Z,13.20
2022-12-11T03:46:23.104Z,14.30
2022-12-11T03:48:57.640Z,13.80
2022-12-11T03:51:30.015Z,13.90
2022-12-11T03:54:02.176Z,14.70
2022-12-11T03:56:36.932Z,16.20
2022-12-11T03:59:09.903Z,14.90
2022-12-11T04:01:43.504Z,12.30
2022-12-11T04:06:45.580Z,13.50
2022-12-11T04:09:17.544Z,14.90
2022-12-11T04:11:51.549Z,14.90
2022-12-11T04:14:40.704Z,14.90
2022-12-11T04:17:12.744Z,15.40
2022-12-11T04:20:02.113Z,15.90
2022-12-11T04:22:51.672Z,14.70
2022-12-11T04:25:23.489Z,14.70
2022-12-11T04:27:55.033Z,15.80
2022-12-11T04:30:33.753Z,14.20
2022-12-11T04:33:06.787Z,14.70
2022-12-11T04:35:39.531Z,14.20
2022-12-11T04:38:11.314Z,12.50
2022-12-11T04:40:42.970Z,14.20
2022-12-11T04:43:14.589Z,13.80
2022-12-11T04:45:46.218Z,13.70
2022-12-11T04:48:17.996Z,13.40
2022-12-11T04:50:49.566Z,13.50
2022-12-11T04:53:21.112Z,13.30
2022-12-11T04:55:52.809Z,13.30
2022-12-11T04:58:24.852Z,14.20
2022-12-11T05:00:56.548Z,12.50
2022-12-11T05:03:28.144Z,12.90
2022-12-11T05:05:59.776Z,13.70
2022-12-11T05:08:31.423Z,13.60
2022-12-11T05:11:09.691Z,12.30
2022-12-11T05:13:41.922Z,14.00
2022-12-11T05:16:16.527Z,14.10
2022-12-11T05:18:48.548Z,13.50
2022-12-11T05:21:23.085Z,12.60
2022-12-11T05:23:54.631Z,12.90
2022-12-11T05:26:26.452Z,12.70
2022-12-11T05:28:58.620Z,13.10
2022-12-11T05:31:30.542Z,12.40
2022-12-11T05:34:04.469Z,12.60
2022-12-11T05:36:38.139Z,15.80
2022-12-11T05:39:14.480Z,12.30
2022-12-11T05:41:46.157Z,13.20
2022-12-11T05:44:19.117Z,12.90
2022-12-11T05:47:00.228Z,11.50
2022-12-11T05:49:31.992Z,11.80
2022-12-11T05:52:03.634Z,11.10
2022-12-11T05:54:35.187Z,12.10
2022-12-11T05:57:06.932Z,11.50
2022-12-11T05:59:38.452Z,10.20
2022-12-11T06:02:11.952Z,10.90
2022-12-11T06:07:16.221Z,10.40
2022-12-11T06:09:47.786Z,11.60
2022-12-11T06:12:19.479Z,11.10
2022-12-11T06:14:51.033Z,10.50
2022-12-11T06:17:22.519Z,10.40
2022-12-11T06:19:56.791Z,9.10
2022-12-11T06:22:33.051Z,9.30
2022-12-11T06:25:05.204Z,8.30
2022-12-11T06:27:39.387Z,9.90
2022-12-11T06:30:14.516Z,8.40
2022-12-11T06:32:46.190Z,10.20
2022-12-11T06:35:19.847Z,9.70
2022-12-11T06:37:51.555Z,9.80
2022-12-11T06:40:24.755Z,10.20
2022-12-11T06:42:56.553Z,9.70
2022-12-11T06:45:28.211Z,10.50
2022-12-11T06:48:00.669Z,11.40
2022-12-11T06:50:34.671Z,11.50
2022-12-11T06:53:07.511Z,10.70
2022-12-11T06:55:42.073Z,10.80
2022-12-11T06:58:13.649Z,13.00
2022-12-11T07:00:45.491Z,11.40
2022-12-11T07:03:17.265Z,11.60
2022-12-11T07:05:48.851Z,11.40
2022-12-11T07:08:20.458Z,11.00
2022-12-11T07:10:55.638Z,12.20
2022-12-11T07:13:27.331Z,10.30
2022-12-11T07:16:04.424Z,11.20
2022-12-11T07:18:39.149Z,11.80
2022-12-11T07:21:12.533Z,10.30
2022-12-11T07:23:44.650Z,10.50
2022-12-11T07:26:19.669Z,11.20
2022-12-11T07:31:24.842Z,11.10
2022-12-11T07:33:58.303Z,9.60
2022-12-11T07:36:30.624Z,9.50
2022-12-11T07:39:03.106Z,19.10
2022-12-11T07:41:34.842Z,13.10
2022-12-11T07:44:06.860Z,12.00
2022-12-11T07:46:38.716Z,11.80
2022-12-11T07:49:10.242Z,13.40
2022-12-11T07:51:43.359Z,11.00
2022-12-11T07:54:17.524Z,10.60
2022-12-11T07:56:53.741Z,11.50
2022-12-11T07:59:25.871Z,12.20
2022-12-11T08:01:57.382Z,13.90
2022-12-11T08:04:28.997Z,11.40
2022-12-11T08:07:01.079Z,12.70
2022-12-11T08:09:32.739Z,11.70
2022-12-11T08:12:04.538Z,10.30
2022-12-11T08:14:36.401Z,10.10
2022-12-11T08:17:07.980Z,11.70
2022-12-11T08:19:39.581Z,10.40
2022-12-11T08:22:11.600Z,10.70
2022-12-11T08:24:43.178Z,9.40
2022-12-11T08:27:14.761Z,10.10
2022-12-11T08:29:47.802Z,10.80
2022-12-11T08:32:19.773Z,9.80
2022-12-11T08:34:53.624Z,12.00
2022-12-11T08:37:25.335Z,11.80
2022-12-11T08:39:56.910Z,12.10
2022-12-11T08:42:28.521Z,11.90
2022-12-11T08:45:00.025Z,10.00
2022-12-11T08:47:33.706Z,11.60
2022-12-11T08:50:05.985Z,10.40
2022-12-11T08:52:38.336Z,11.20
2022-12-11T08:55:11.554Z,10.10
2022-12-11T08:57:43.532Z,11.90
2022-12-11T09:00:17.129Z,10.40
2022-12-11T09:05:19.089Z,10.00
2022-12-11T09:07:50.664Z,9.10
2022-12-11T09:10:22.639Z,11.20
2022-12-11T09:12:54.312Z,11.10
2022-12-11T09:15:25.995Z,10.10
2022-12-11T09:17:57.669Z,10.90
2022-12-11T09:20:29.242Z,11.60
2022-12-11T09:23:00.846Z,58.20
2022-12-11T09:25:32.729Z,52.00
2022-12-11T09:28:04.297Z,32.80
2022-12-11T09:30:35.925Z,110.10
2022-12-11T09:33:07.735Z,93.20
2022-12-11T09:35:39.475Z,111.70
2022-12-11T09:38:11.575Z,39.80
2022-12-11T09:40:46.133Z,48.40
2022-12-11T09:43:32.322Z,31.10
2022-12-11T09:46:07.114Z,28.00
2022-12-11T09:48:40.871Z,31.90
2022-12-11T09:51:20.294Z,23.50
2022-12-11T09:53:52.706Z,24.80
2022-12-11T09:56:29.051Z,19.70
2022-12-11T09:59:09.716Z,18.80
2022-12-11T10:01:51.134Z,14.80
2022-12-11T10:04:40.649Z,20.60
2022-12-11T10:07:17.877Z,14.90
2022-12-11T10:09:57.796Z,16.70
2022-12-11T10:12:40.073Z,19.30
2022-12-11T10:15:34.834Z,18.40
2022-12-11T10:18:18.309Z,14.50
2022-12-11T10:20:54.211Z,14.10
2022-12-11T10:23:30.377Z,11.50
2022-12-11T10:26:07.894Z,11.80
2022-12-11T10:28:39.489Z,19.70
2022-12-11T10:31:19.100Z,11.20
2022-12-11T10:34:01.047Z,10.00
2022-12-11T10:36:36.518Z,11.00
2022-12-11T10:39:15.923Z,12.80
2022-12-11T10:41:50.067Z,11.70
2022-12-11T10:44:23.486Z,12.80
2022-12-11T10:47:08.383Z,11.80
2022-12-11T10:49:44.272Z,10.00
2022-12-11T10:52:24.345Z,10.80
2022-12-11T10:55:03.323Z,12.00
2022-12-11T10:57:40.209Z,15.30
2022-12-11T11:00:44.804Z,14.90
2022-12-11T11:03:28.611Z,13.50
2022-12-11T11:06:08.721Z,12.30
2022-12-11T11:08:44.148Z,12.10
2022-12-11T11:11:29.168Z,12.50
2022-12-11T11:14:16.953Z,11.30
2022-12-11T11:16:50.681Z,11.40
2022-12-11T11:19:25.488Z,13.60
2022-12-11T11:22:00.480Z,13.70
2022-12-11T11:24:36.548Z,13.10
2022-12-11T11:27:26.221Z,12.50
2022-12-11T11:30:01.147Z,13.20
2022-12-11T11:32:35.770Z,14.10
2022-12-11T11:35:21.466Z,14.10
2022-12-11T11:38:03.353Z,15.40
2022-12-11T11:40:43.232Z,16.30
2022-12-11T11:43:22.755Z,14.70
2022-12-11T11:46:00.709Z,20.30
2022-12-11T11:48:41.403Z,19.80
2022-12-11T11:51:22.664Z,20.30
2022-12-11T11:53:56.485Z,22.70
2022-12-11T11:56:31.493Z,21.70
2022-12-11T11:59:13.437Z,21.10
2022-12-11T12:01:46.029Z,17.00
2022-12-11T12:04:17.724Z,15.90
2022-12-11T12:07:08.039Z,16.10
2022-12-11T12:09:54.049Z,37.20
2022-12-11T12:12:35.396Z,23.50
2022-12-11T12:15:21.915Z,31.70
2022-12-11T12:17:57.456Z,40.60
2022-12-11T12:20:37.853Z,34.20
2022-12-11T12:23:25.053Z,29.10
2022-12-11T12:26:02.967Z,21.60
2022-12-11T12:28:46.157Z,18.90
2022-12-11T12:31:33.445Z,16.10
2022-12-11T12:34:17.505Z,16.10
2022-12-11T12:36:59.417Z,14.50
2022-12-11T12:39:41.653Z,14.10
2022-12-11T12:42:23.338Z,16.80
2022-12-11T12:45:05.056Z,13.90
2022-12-11T12:47:38.005Z,16.20
2022-12-11T12:50:16.032Z,15.40
2022-12-11T12:52:49.902Z,14.30
2022-12-11T12:55:25.924Z,14.60
2022-12-11T12:58:01.335Z,15.90
2022-12-11T13:00:36.662Z,15.10
2022-12-11T13:03:17.285Z,15.20
2022-12-11T13:05:59.142Z,24.30
2022-12-11T13:08:32.648Z,30.50
2022-12-11T13:11:07.528Z,32.80
2022-12-11T13:13:41.696Z,49.60
2022-12-11T13:16:29.178Z,27.90
2022-12-11T13:19:00.940Z,25.80
2022-12-11T13:21:35.187Z,22.30
2022-12-11T13:24:28.171Z,23.20
2022-12-11T13:27:11.467Z,24.20
2022-12-11T13:29:43.854Z,21.80
2022-12-11T13:32:25.738Z,23.00
2022-12-11T13:35:00.184Z,18.90
2022-12-11T13:37:35.292Z,19.20
2022-12-11T13:40:16.013Z,17.90
2022-12-11T13:42:55.588Z,14.70
2022-12-11T13:45:30.898Z,14.80
2022-12-11T13:48:02.829Z,14.10
2022-12-11T13:50:37.802Z,14.60
2022-12-11T13:53:25.955Z,14.40
2022-12-11T13:56:01.637Z,15.80
2022-12-11T13:58:39.225Z,14.50
2022-12-11T14:01:13.717Z,16.30
2022-12-11T14:03:54.574Z,13.80
2022-12-11T14:06:28.448Z,16.20
2022-12-11T14:09:03.040Z,22.20
2022-12-11T14:11:39.606Z,24.70
2022-12-11T14:14:21.219Z,24.70
2022-12-11T14:16:54.277Z,32.40
2022-12-11T14:19:26.487Z,27.00
2022-12-11T14:22:05.450Z,28.10
2022-12-11T14:24:36.979Z,20.30
2022-12-11T14:27:17.771Z,19.70
2022-12-11T14:29:50.285Z,24.40
2022-12-11T14:32:31.074Z,23.20
2022-12-11T14:35:05.646Z,22.90
2022-12-11T14:37:38.352Z,23.20
2022-12-11T14:40:17.090Z,22.50
2022-12-11T14:42:59.899Z,26.40
2022-12-11T14:45:37.955Z,21.10
2022-12-11T14:48:14.506Z,26.70
2022-12-11T14:50:50.309Z,22.50
2022-12-11T14:53:26.441Z,20.20
2022-12-11T14:56:06.784Z,20.30
2022-12-11T14:58:46.674Z,17.80
2022-12-11T15:01:27.528Z,18.30
2022-12-11T15:04:20.901Z,17.80
2022-12-11T15:06:53.678Z,18.50
2022-12-11T15:09:29.500Z,19.00
2022-12-11T15:12:10.749Z,20.70
2022-12-11T15:14:50.186Z,19.80
2022-12-11T15:17:22.766Z,18.90
2022-12-11T15:19:57.256Z,17.80
2022-12-11T15:22:32.235Z,19.00
2022-12-11T15:25:05.933Z,18.00
2022-12-11T15:27:39.706Z,20.10
2022-12-11T15:30:31.825Z,18.40
2022-12-11T15:33:22.161Z,25.70
2022-12-11T15:36:00.378Z,33.20
2022-12-11T15:38:35.056Z,26.50
2022-12-11T15:41:07.465Z,20.30
2022-12-11T15:43:40.277Z,19.90
2022-12-11T15:46:11.999Z,23.90
2022-12-11T15:48:43.831Z,34.00
2022-12-11T15:51:15.416Z,31.20
2022-12-11T15:53:46.905Z,33.60
2022-12-11T15:56:19.199Z,28.20
2022-12-11T15:58:51.698Z,33.80
2022-12-11T16:01:23.268Z,22.10
2022-12-11T16:03:54.841Z,70.70
2022-12-11T16:06:26.472Z,29.70
2022-12-11T16:08:58.014Z,20.20
2022-12-11T16:11:29.592Z,19.00
2022-12-11T16:14:04.328Z,16.50
2022-12-11T16:16:36.087Z,32.80
2022-12-11T16:19:07.682Z,24.40
2022-12-11T16:21:39.170Z,17.20
2022-12-11T16:24:11.179Z,42.60
2022-12-11T16:26:42.704Z,38.30
2022-12-11T16:29:14.256Z,26.70
2022-12-11T16:31:45.901Z,18.90
2022-12-11T16:34:17.453Z,19.60
2022-12-11T16:36:49.056Z,30.60
2022-12-11T16:39:20.538Z,33.90
2022-12-11T16:41:52.063Z,24.20
2022-12-11T16:44:26.022Z,19.20
2022-12-11T16:46:58.896Z,23.80
2022-12-11T16:49:32.169Z,20.10
2022-12-11T16:52:03.732Z,110.30
2022-12-11T16:54:35.217Z,43.10
2022-12-11T16:57:07.019Z,24.10
2022-12-11T16:59:38.829Z,21.40
2022-12-11T17:02:10.913Z,18.20
2022-12-11T17:04:43.348Z,18.50
2022-12-11T17:07:15.734Z,19.30
2022-12-11T17:09:47.277Z,20.50
2022-12-11T17:12:18.965Z,19.90
2022-12-11T17:14:50.612Z,22.30
2022-12-11T17:17:22.533Z,23.20
2022-12-11T17:19:54.273Z,21.00
2022-12-11T17:22:26.283Z,18.40
2022-12-11T17:24:57.815Z,17.90
2022-12-11T17:27:29.517Z,18.00
2022-12-11T17:30:01.043Z,18.90
2022-12-11T17:32:32.601Z,19.30
2022-12-11T17:35:04.278Z,20.40
2022-12-11T17:37:35.935Z,18.80
2022-12-11T17:40:09.638Z,23.70
2022-12-11T17:42:43.099Z,19.50
2022-12-11T17:47:45.613Z,20.50
2022-12-11T17:50:17.576Z,22.20
2022-12-11T17:52:49.223Z,21.90
2022-12-11T17:55:21.077Z,18.00
2022-12-11T17:57:52.857Z,16.80
2022-12-11T18:00:25.403Z,18.80
2022-12-11T18:02:59.035Z,26.40
2022-12-11T18:05:31.049Z,22.70
2022-12-11T18:08:03.719Z,21.30
2022-12-11T18:10:38.393Z,18.10
2022-12-11T18:13:10.221Z,17.20
2022-12-11T18:15:42.594Z,19.50
2022-12-11T18:18:14.423Z,20.20
2022-12-11T18:20:49.062Z,19.60
2022-12-11T18:23:20.877Z,18.90
2022-12-11T18:25:52.737Z,19.30
2022-12-11T18:28:24.458Z,18.80
2022-12-11T18:30:56.057Z,16.80
2022-12-11T18:33:27.974Z,18.20
2022-12-11T18:35:59.524Z,17.90
2022-12-11T18:38:31.355Z,20.80
2022-12-11T18:41:05.018Z,21.50
2022-12-11T18:43:37.127Z,19.80
2022-12-11T18:46:10.253Z,20.20
2022-12-11T18:48:42.235Z,17.70
2022-12-11T18:51:17.315Z,20.60
2022-12-11T18:53:48.927Z,18.90
2022-12-11T18:56:22.201Z,18.60
2022-12-11T18:58:56.948Z,15.00
2022-12-11T19:01:30.082Z,17.80
2022-12-11T19:04:06.659Z,16.50
2022-12-11T19:06:42.129Z,16.50
2022-12-11T19:09:15.521Z,16.50
2022-12-11T19:11:47.592Z,16.80
2022-12-11T19:14:19.271Z,16.60
2022-12-11T19:16:51.074Z,17.10
2022-12-11T19:19:23.902Z,16.90
2022-12-11T19:21:55.664Z,16.10
2022-12-11T19:24:27.526Z,16.40
2022-12-11T19:26:59.286Z,16.70
2022-12-11T19:29:33.341Z,15.30
2022-12-11T19:32:06.011Z,16.80
2022-12-11T19:34:38.472Z,16.00
2022-12-11T19:37:10.032Z,15.20
2022-12-11T19:39:42.415Z,15.20
2022-12-11T19:42:14.158Z,16.00
2022-12-11T19:44:46.049Z,15.00
2022-12-11T19:47:17.731Z,15.70
2022-12-11T19:49:51.343Z,15.10
2022-12-11T19:52:22.869Z,16.10
2022-12-11T19:54:54.497Z,14.90
2022-12-11T19:57:26.207Z,15.50
2022-12-11T19:59:57.849Z,15.00
2022-12-11T20:02:29.641Z,15.20
2022-12-11T20:05:01.418Z,15.30
2022-12-11T20:07:33.012Z,15.90
2022-12-11T20:10:05.092Z,14.90
2022-12-11T20:12:36.736Z,15.40
2022-12-11T20:15:10.109Z,16.90
2022-12-11T20:17:44.723Z,17.00
2022-12-11T20:20:16.415Z,17.10
2022-12-11T20:22:48.071Z,16.00
2022-12-11T20:25:20.031Z,16.10
2022-12-11T20:27:52.095Z,14.90
2022-12-11T20:30:24.698Z,14.30
2022-12-11T20:32:56.221Z,14.10
2022-12-11T20:35:27.860Z,14.40
2022-12-11T20:37:59.392Z,13.50
2022-12-11T20:40:32.129Z,13.70
2022-12-11T20:43:03.699Z,12.80
2022-12-11T20:45:35.391Z,12.50
2022-12-11T20:48:07.752Z,13.20
2022-12-11T20:50:39.320Z,12.70
2022-12-11T20:53:11.092Z,13.20
2022-12-11T20:55:44.145Z,11.10
2022-12-11T20:58:15.760Z,12.50
2022-12-11T21:00:48.090Z,13.10
2022-12-11T21:03:19.754Z,13.80
2022-12-11T21:05:51.244Z,13.30
2022-12-11T21:08:22.907Z,13.90
2022-12-11T21:10:54.565Z,15.50
2022-12-11T21:13:26.143Z,13.70
2022-12-11T21:15:57.797Z,14.60
2022-12-11T21:18:29.459Z,15.70
2022-12-11T21:21:00.972Z,16.70
2022-12-11T21:23:32.727Z,15.20
2022-12-11T21:26:04.679Z,15.80
2022-12-11T21:28:36.327Z,17.00
2022-12-11T21:31:10.717Z,16.40
2022-12-11T21:33:42.490Z,15.50
2022-12-11T21:36:16.128Z,16.50
2022-12-11T21:38:48.094Z,15.20
2022-12-11T21:41:22.160Z,15.40
2022-12-11T21:45:14.472Z,14.10
2022-12-11T21:49:17.784Z,12.80
2022-12-11T21:51:49.668Z,13.10
2022-12-11T21:54:21.518Z,13.50
2022-12-11T21:56:54.195Z,12.50
2022-12-11T21:59:25.700Z,14.80
2022-12-11T22:01:57.414Z,13.70
2022-12-11T22:04:29.025Z,13.70
2022-12-11T22:07:00.522Z,14.60
2022-12-11T22:09:32.077Z,15.00
2022-12-11T22:12:03.604Z,15.90
2022-12-11T22:14:36.347Z,14.40
2022-12-11T22:17:07.857Z,13.90
2022-12-11T22:19:39.393Z,14.00
2022-12-11T22:22:10.904Z,13.40
2022-12-11T22:24:42.716Z,14.40
2022-12-11T22:27:16.817Z,14.10
2022-12-11T22:29:52.065Z,12.70
2022-12-11T22:32:23.564Z,13.90
2022-12-11T22:34:56.339Z,12.50
2022-12-11T22:37:29.117Z,12.70
2022-12-11T22:40:01.147Z,14.40
2022-12-11T22:42:33.085Z,13.90
2022-12-11T22:45:05.436Z,13.20
2022-12-11T22:47:37.778Z,14.00
2022-12-11T22:50:11.711Z,13.50
2022-12-11T22:52:44.768Z,13.10
2022-12-11T22:55:16.845Z,11.90
2022-12-11T22:57:48.391Z,13.60
2022-12-11T23:00:21.015Z,12.70
2022-12-11T23:02:52.790Z,13.00
2022-12-11T23:05:24.494Z,13.90
2022-12-11T23:07:56.095Z,13.80
2022-12-11T23:10:28.050Z,12.60
2022-12-11T23:12:59.548Z,13.40
2022-12-11T23:15:31.272Z,13.40
2022-12-11T23:18:03.179Z,12.70
2022-12-11T23:20:34.723Z,13.40
2022-12-11T23:23:06.263Z,14.80
2022-12-11T23:25:37.814Z,15.20
2022-12-11T23:28:09.557Z,15.20
2022-12-11T23:30:59.633Z,13.30
2022-12-11T23:33:31.373Z,14.80
2022-12-11T23:36:03.196Z,15.30
2022-12-11T23:38:35.712Z,14.80
2022-12-11T23:41:08.846Z,14.80
2022-12-11T23:43:40.992Z,13.40
2022-12-11T23:46:14.985Z,14.80
2022-12-11T23:48:47.684Z,14.10
2022-12-11T23:51:21.431Z,13.90
2022-12-11T23:53:53.379Z,14.90
2022-12-11T23:56:27.681Z,15.00
2022-12-11T23:58:59.432Z,15.00
