createdAt,value
2018-05-26T00:00:36.355Z,99.90
2018-05-26T00:03:06.706Z,99.90
2018-05-26T00:05:36.703Z,99.90
2018-05-26T00:08:06.434Z,99.90
2018-05-26T00:10:36.186Z,99.90
2018-05-26T00:13:12.979Z,99.90
2018-05-26T00:15:45.327Z,99.90
2018-05-26T00:18:14.924Z,99.90
2018-05-26T00:20:44.554Z,99.90
2018-05-26T00:23:15.088Z,99.90
2018-05-26T00:25:45.607Z,99.90
2018-05-26T00:28:15.128Z,99.90
2018-05-26T00:30:45.549Z,99.90
2018-05-26T00:33:15.077Z,99.90
2018-05-26T00:35:46.798Z,99.90
2018-05-26T00:38:16.932Z,99.90
2018-05-26T00:40:47.269Z,99.90
2018-05-26T00:43:17.183Z,99.90
2018-05-26T00:45:48.103Z,99.90
2018-05-26T00:48:17.745Z,99.90
2018-05-26T00:50:47.299Z,99.90
2018-05-26T00:53:16.976Z,99.90
2018-05-26T00:55:47.292Z,99.90
2018-05-26T00:58:17.541Z,99.90
2018-05-26T01:00:47.738Z,99.90
2018-05-26T01:03:20.225Z,99.90
2018-05-26T01:05:54.611Z,99.90
2018-05-26T01:08:24.179Z,99.90
2018-05-26T01:10:53.771Z,99.90
2018-05-26T01:13:24.205Z,99.90
2018-05-26T01:15:53.857Z,99.90
2018-05-26T01:18:23.451Z,99.90
2018-05-26T01:20:53.808Z,99.90
2018-05-26T01:23:23.696Z,99.90
2018-05-26T01:25:53.361Z,99.90
2018-05-26T01:28:22.993Z,99.90
2018-05-26T01:30:52.492Z,99.90
2018-05-26T01:33:22.136Z,99.90
2018-05-26T01:35:51.684Z,99.90
2018-05-26T01:38:21.915Z,99.90
2018-05-26T01:40:51.491Z,99.90
2018-05-26T01:43:21.152Z,99.90
2018-05-26T01:45:50.663Z,99.90
2018-05-26T01:48:20.356Z,99.90
2018-05-26T01:50:50.326Z,99.90
2018-05-26T01:53:20.546Z,99.90
2018-05-26T01:55:50.252Z,99.90
2018-05-26T01:58:20.126Z,99.90
2018-05-26T02:00:49.991Z,99.90
2018-05-26T02:03:20.777Z,99.90
2018-05-26T02:05:51.114Z,99.90
2018-05-26T02:08:20.955Z,99.90
2018-05-26T02:10:50.499Z,99.90
2018-05-26T02:13:20.091Z,99.90
2018-05-26T02:15:49.610Z,99.90
2018-05-26T02:18:19.979Z,99.90
2018-05-26T02:20:49.924Z,99.90
2018-05-26T02:23:19.531Z,99.90
2018-05-26T02:25:49.275Z,99.90
2018-05-26T02:28:19.945Z,99.90
2018-05-26T02:30:49.469Z,99.90
2018-05-26T02:33:19.062Z,99.90
2018-05-26T02:35:48.758Z,99.90
2018-05-26T02:38:18.617Z,99.90
2018-05-26T02:40:48.205Z,99.90
2018-05-26T02:43:17.823Z,99.90
2018-05-26T02:45:47.432Z,99.90
2018-05-26T02:48:18.668Z,99.90
2018-05-26T02:50:48.304Z,99.90
2018-05-26T02:53:18.844Z,99.90
2018-05-26T02:55:48.400Z,99.90
2018-05-26T02:58:18.131Z,99.90
2018-05-26T03:00:51.497Z,99.90
2018-05-26T03:03:21.177Z,99.90
2018-05-26T03:05:56.917Z,99.90
2018-05-26T03:08:35.077Z,99.90
2018-05-26T03:11:11.185Z,99.90
2018-05-26T03:13:46.201Z,99.90
2018-05-26T03:16:21.943Z,99.90
2018-05-26T03:18:51.502Z,99.90
2018-05-26T03:21:21.146Z,99.90
2018-05-26T03:23:50.759Z,99.90
2018-05-26T03:26:20.268Z,99.90
2018-05-26T03:28:49.775Z,99.90
2018-05-26T03:31:19.377Z,99.90
2018-05-26T03:33:49.024Z,99.90
2018-05-26T03:36:18.551Z,99.90
2018-05-26T03:38:51.688Z,99.90
2018-05-26T03:41:25.896Z,99.90
2018-05-26T03:43:55.544Z,99.90
2018-05-26T03:46:25.060Z,99.90
2018-05-26T03:48:54.741Z,99.90
2018-05-26T03:51:24.239Z,99.90
2018-05-26T03:53:53.889Z,99.90
2018-05-26T03:56:41.389Z,99.90
2018-05-26T04:02:13.063Z,99.90
2018-05-26T04:04:42.581Z,99.90
2018-05-26T04:07:13.110Z,99.90
2018-05-26T04:09:42.738Z,99.90
2018-05-26T04:12:17.814Z,99.90
2018-05-26T04:14:48.177Z,99.90
2018-05-26T04:17:17.822Z,99.90
2018-05-26T04:19:48.316Z,99.90
2018-05-26T04:22:18.391Z,99.90
2018-05-26T04:24:48.143Z,99.90
2018-05-26T04:27:17.660Z,99.90
2018-05-26T04:29:48.092Z,99.90
2018-05-26T04:32:18.493Z,99.90
2018-05-26T04:34:48.269Z,99.90
2018-05-26T04:37:17.958Z,99.90
2018-05-26T04:39:47.576Z,99.90
2018-05-26T04:42:18.277Z,99.90
2018-05-26T04:44:47.976Z,99.90
2018-05-26T04:47:17.659Z,99.90
2018-05-26T04:49:47.408Z,99.90
2018-05-26T04:52:16.909Z,99.90
2018-05-26T04:54:46.422Z,99.90
2018-05-26T04:57:16.124Z,99.90
2018-05-26T04:59:45.620Z,99.90
2018-05-26T05:02:15.137Z,98.10
2018-05-26T05:04:45.005Z,97.20
2018-05-26T05:07:15.587Z,94.50
2018-05-26T05:09:46.010Z,94.00
2018-05-26T05:12:15.795Z,94.10
2018-05-26T05:14:45.521Z,92.70
2018-05-26T05:17:16.551Z,92.40
2018-05-26T05:19:49.878Z,90.20
2018-05-26T05:22:19.591Z,90.10
2018-05-26T05:24:55.960Z,87.60
2018-05-26T05:27:26.100Z,87.60
2018-05-26T05:29:55.731Z,88.80
2018-05-26T05:32:26.144Z,87.70
2018-05-26T05:34:56.453Z,86.10
2018-05-26T05:37:26.022Z,86.10
2018-05-26T05:39:55.543Z,85.90
2018-05-26T05:42:25.396Z,84.00
2018-05-26T05:44:55.680Z,80.30
2018-05-26T05:47:25.402Z,80.30
2018-05-26T05:49:55.207Z,77.90
2018-05-26T05:52:24.695Z,76.40
2018-05-26T05:54:54.175Z,73.80
2018-05-26T05:57:23.711Z,72.70
2018-05-26T05:59:53.346Z,72.80
2018-05-26T06:02:22.872Z,74.00
2018-05-26T06:04:52.447Z,72.90
2018-05-26T06:07:22.080Z,72.10
2018-05-26T06:09:52.589Z,69.80
2018-05-26T06:12:22.176Z,67.90
2018-05-26T06:14:51.735Z,66.70
2018-05-26T06:17:21.370Z,64.90
2018-05-26T06:19:50.981Z,66.30
2018-05-26T06:22:20.485Z,64.70
2018-05-26T06:24:50.798Z,67.60
2018-05-26T06:27:21.177Z,72.60
2018-05-26T06:29:50.853Z,72.60
2018-05-26T06:32:20.865Z,72.00
2018-05-26T06:34:50.586Z,70.10
2018-05-26T06:37:20.227Z,66.60
2018-05-26T06:39:49.717Z,63.90
2018-05-26T06:42:19.461Z,62.00
2018-05-26T06:44:49.003Z,59.80
2018-05-26T06:47:18.626Z,59.70
2018-05-26T06:49:48.373Z,60.20
2018-05-26T06:52:18.078Z,62.60
2018-05-26T06:54:47.546Z,63.60
2018-05-26T06:57:17.916Z,60.90
2018-05-26T06:59:47.524Z,60.90
2018-05-26T07:02:17.023Z,60.30
2018-05-26T07:04:47.556Z,59.20
2018-05-26T07:07:17.178Z,59.10
2018-05-26T07:09:47.163Z,61.20
2018-05-26T07:12:25.761Z,60.00
2018-05-26T07:15:02.699Z,58.50
2018-05-26T07:17:32.379Z,58.90
2018-05-26T07:20:03.762Z,58.00
2018-05-26T07:22:34.753Z,57.10
2018-05-26T07:25:04.524Z,56.90
2018-05-26T07:27:34.402Z,57.00
2018-05-26T07:30:07.014Z,53.90
2018-05-26T07:32:36.684Z,52.30
2018-05-26T07:35:06.602Z,52.30
2018-05-26T07:37:36.143Z,53.80
2018-05-26T07:40:05.939Z,55.90
2018-05-26T07:42:35.544Z,53.80
2018-05-26T07:45:05.109Z,60.30
2018-05-26T07:47:35.404Z,54.50
2018-05-26T07:50:05.776Z,54.40
2018-05-26T07:52:35.482Z,53.50
2018-05-26T07:55:05.096Z,50.40
2018-05-26T07:57:34.647Z,48.70
2018-05-26T08:00:04.455Z,47.40
2018-05-26T08:02:37.282Z,45.90
2018-05-26T08:05:06.987Z,45.30
2018-05-26T08:07:36.503Z,47.00
2018-05-26T08:10:13.238Z,43.30
2018-05-26T08:12:44.050Z,44.80
2018-05-26T08:15:17.079Z,41.90
2018-05-26T08:17:47.364Z,43.10
2018-05-26T08:20:20.391Z,43.10
2018-05-26T08:22:50.692Z,44.70
2018-05-26T08:25:20.289Z,44.50
2018-05-26T08:27:49.820Z,42.30
2018-05-26T08:30:22.495Z,41.70
2018-05-26T08:32:52.052Z,42.30
2018-05-26T08:35:22.168Z,42.50
2018-05-26T08:37:51.700Z,41.40
2018-05-26T08:40:22.839Z,43.50
2018-05-26T08:42:52.623Z,44.20
2018-05-26T08:45:24.147Z,42.30
2018-05-26T08:47:55.790Z,44.70
2018-05-26T08:50:26.143Z,44.70
2018-05-26T08:52:56.196Z,42.00
2018-05-26T08:55:26.089Z,45.40
2018-05-26T08:57:56.387Z,41.00
2018-05-26T09:00:26.060Z,41.00
2018-05-26T09:02:55.534Z,39.80
2018-05-26T09:05:25.789Z,38.40
2018-05-26T09:07:55.492Z,38.40
2018-05-26T09:10:25.256Z,41.10
2018-05-26T09:12:55.772Z,39.10
2018-05-26T09:15:25.461Z,38.90
2018-05-26T09:17:55.961Z,37.90
2018-05-26T09:20:26.129Z,37.90
2018-05-26T09:22:55.632Z,34.40
2018-05-26T09:25:25.192Z,34.40
2018-05-26T09:27:54.624Z,32.70
2018-05-26T09:30:24.139Z,33.60
2018-05-26T09:32:54.659Z,35.30
2018-05-26T09:35:24.440Z,35.30
2018-05-26T09:37:54.175Z,33.80
2018-05-26T09:40:23.711Z,33.90
2018-05-26T09:42:53.288Z,36.10
2018-05-26T09:45:22.766Z,36.10
2018-05-26T09:47:53.168Z,35.70
2018-05-26T09:50:22.805Z,34.60
2018-05-26T09:52:52.291Z,35.40
2018-05-26T09:55:22.610Z,40.60
2018-05-26T09:57:53.508Z,40.60
2018-05-26T10:00:23.293Z,41.20
2018-05-26T10:02:52.840Z,38.20
2018-05-26T10:05:22.642Z,38.60
2018-05-26T10:07:52.315Z,41.90
2018-05-26T10:10:22.670Z,39.00
2018-05-26T10:12:52.396Z,38.90
2018-05-26T10:15:21.881Z,38.30
2018-05-26T10:17:51.492Z,34.30
2018-05-26T10:20:22.295Z,36.50
2018-05-26T10:22:52.590Z,32.40
2018-05-26T10:25:22.164Z,32.40
2018-05-26T10:27:51.744Z,31.70
2018-05-26T10:30:22.148Z,30.30
2018-05-26T10:32:52.443Z,33.00
2018-05-26T10:35:22.043Z,32.40
2018-05-26T10:37:51.597Z,32.30
2018-05-26T10:40:22.545Z,31.00
2018-05-26T10:42:52.088Z,31.00
2018-05-26T10:45:38.179Z,29.40
2018-05-26T10:48:07.678Z,29.40
2018-05-26T10:50:37.290Z,29.20
2018-05-26T10:53:06.760Z,30.20
2018-05-26T10:55:36.254Z,29.90
2018-05-26T10:58:05.800Z,30.00
2018-05-26T11:00:36.226Z,33.80
2018-05-26T11:03:06.434Z,29.90
2018-05-26T11:05:37.837Z,30.40
2018-05-26T11:08:07.409Z,30.30
2018-05-26T11:10:37.647Z,30.50
2018-05-26T11:13:07.470Z,30.50
2018-05-26T11:15:36.977Z,29.90
2018-05-26T11:18:06.513Z,30.70
2018-05-26T11:20:36.095Z,31.10
2018-05-26T11:23:05.818Z,30.10
2018-05-26T11:25:35.504Z,29.70
2018-05-26T11:28:05.052Z,32.10
2018-05-26T11:30:34.921Z,32.80
2018-05-26T11:33:05.134Z,31.40
2018-05-26T11:35:35.396Z,33.70
2018-05-26T11:38:05.081Z,33.70
2018-05-26T11:40:34.700Z,32.60
2018-05-26T11:43:04.548Z,32.40
2018-05-26T11:45:34.002Z,35.20
2018-05-26T11:48:19.183Z,37.30
2018-05-26T11:50:48.619Z,38.70
2018-05-26T11:53:18.545Z,35.80
2018-05-26T11:55:48.000Z,37.20
2018-05-26T11:58:17.928Z,37.00
2018-05-26T12:00:53.473Z,37.60
2018-05-26T12:03:23.619Z,36.80
2018-05-26T12:05:53.109Z,39.20
2018-05-26T12:08:23.224Z,39.30
2018-05-26T12:10:52.856Z,40.40
2018-05-26T12:13:22.338Z,42.40
2018-05-26T12:15:51.808Z,44.40
2018-05-26T12:18:22.160Z,45.50
2018-05-26T12:20:51.653Z,45.50
2018-05-26T12:23:21.885Z,46.50
2018-05-26T12:25:51.498Z,46.50
2018-05-26T12:28:20.958Z,46.70
2018-05-26T12:30:50.485Z,47.00
2018-05-26T12:33:20.849Z,46.10
2018-05-26T12:35:50.299Z,46.10
2018-05-26T12:38:19.833Z,46.60
2018-05-26T12:40:50.054Z,49.90
2018-05-26T12:43:20.418Z,46.20
2018-05-26T12:45:49.850Z,45.90
2018-05-26T12:48:19.457Z,44.40
2018-05-26T12:50:48.922Z,46.20
2018-05-26T12:53:18.580Z,45.40
2018-05-26T13:05:53.083Z,50.50
2018-05-26T13:08:55.806Z,44.10
2018-05-26T13:13:32.566Z,34.70
2018-05-26T13:16:02.815Z,34.50
2018-05-26T13:18:32.520Z,34.50
2018-05-26T13:21:02.530Z,35.90
2018-05-26T13:26:43.704Z,40.40
2018-05-26T13:29:29.723Z,47.60
2018-05-26T13:32:00.082Z,49.40
2018-05-26T13:34:29.548Z,49.40
2018-05-26T13:37:00.193Z,50.60
2018-05-26T13:39:29.831Z,50.40
2018-05-26T13:41:59.341Z,48.60
2018-05-26T13:44:29.532Z,48.50
2018-05-26T13:46:59.258Z,47.60
2018-05-26T13:49:29.926Z,47.40
2018-05-26T13:52:00.724Z,47.90
2018-05-26T13:54:34.779Z,47.90
2018-05-26T13:57:07.442Z,44.40
2018-05-26T13:59:37.116Z,45.80
2018-05-26T14:02:07.488Z,45.80
2018-05-26T14:04:38.980Z,45.80
2018-05-26T14:07:13.366Z,46.30
2018-05-26T14:10:00.412Z,48.90
2018-05-26T14:12:29.995Z,49.00
2018-05-26T14:15:00.406Z,50.30
2018-05-26T14:17:30.087Z,49.80
2018-05-26T14:19:59.907Z,49.70
2018-05-26T14:22:29.464Z,50.50
2018-05-26T14:25:00.042Z,47.50
2018-05-26T14:27:29.569Z,48.10
2018-05-26T14:30:00.475Z,45.80
2018-05-26T14:32:30.033Z,45.70
2018-05-26T14:35:02.161Z,45.50
2018-05-26T14:37:31.946Z,45.50
2018-05-26T14:40:01.940Z,45.30
2018-05-26T14:42:32.216Z,47.80
2018-05-26T14:45:02.119Z,47.80
2018-05-26T14:47:31.677Z,47.40
2018-05-26T14:50:02.642Z,49.60
2018-05-26T14:52:32.281Z,49.50
2018-05-26T14:55:02.238Z,49.50
2018-05-26T14:57:32.469Z,44.90
2018-05-26T15:00:03.227Z,45.30
2018-05-26T15:02:32.753Z,45.30
2018-05-26T15:05:02.608Z,45.10
2018-05-26T15:07:32.083Z,44.50
2018-05-26T15:10:02.146Z,44.30
2018-05-26T15:12:32.669Z,45.20
2018-05-26T15:15:02.703Z,45.10
2018-05-26T15:17:32.969Z,46.30
2018-05-26T15:20:02.881Z,46.20
2018-05-26T15:22:32.341Z,45.20
2018-05-26T15:25:02.314Z,45.00
2018-05-26T15:27:32.805Z,44.10
2018-05-26T15:30:02.810Z,44.60
2018-05-26T15:32:32.296Z,45.00
2018-05-26T15:35:02.373Z,46.10
2018-05-26T15:37:31.826Z,46.90
2018-05-26T15:40:02.083Z,45.90
2018-05-26T15:42:31.748Z,47.40
2018-05-26T15:45:01.831Z,45.70
2018-05-26T15:47:31.332Z,46.80
2018-05-26T15:50:01.259Z,46.30
2018-05-26T15:52:30.935Z,45.70
2018-05-26T15:55:01.635Z,45.90
2018-05-26T15:57:31.124Z,45.90
2018-05-26T16:00:01.011Z,47.10
2018-05-26T16:02:30.587Z,47.50
2018-05-26T16:05:00.492Z,47.20
2018-05-26T16:07:30.756Z,47.10
2018-05-26T16:10:00.773Z,47.00
2018-05-26T16:12:30.415Z,47.20
2018-05-26T16:15:00.372Z,48.90
2018-05-26T16:17:29.903Z,49.30
2018-05-26T16:19:59.857Z,49.40
2018-05-26T16:22:29.446Z,48.60
2018-05-26T16:24:58.944Z,49.10
2018-05-26T16:27:28.536Z,49.10
2018-05-26T16:29:57.993Z,48.60
2018-05-26T16:32:27.674Z,48.50
2018-05-26T16:34:57.151Z,48.80
2018-05-26T16:37:26.683Z,50.30
2018-05-26T16:39:56.405Z,49.90
2018-05-26T16:42:25.878Z,50.20
2018-05-26T16:44:55.393Z,50.00
2018-05-26T16:47:24.840Z,50.50
2018-05-26T16:56:25.287Z,50.80
2018-05-26T16:58:54.965Z,50.70
2018-05-26T17:01:26.320Z,50.80
2018-05-26T17:03:56.379Z,50.80
2018-05-26T17:07:46.674Z,51.60
2018-05-26T17:10:17.677Z,51.70
2018-05-26T17:12:47.253Z,50.90
2018-05-26T17:15:16.776Z,51.70
2018-05-26T17:17:48.169Z,53.60
2018-05-26T17:20:19.170Z,53.50
2018-05-26T17:22:48.924Z,53.70
2018-05-26T17:25:18.612Z,53.80
2018-05-26T17:27:48.212Z,53.90
2018-05-26T17:30:19.726Z,54.40
2018-05-26T17:32:49.271Z,54.80
2018-05-26T17:35:21.771Z,55.60
2018-05-26T17:37:51.379Z,56.20
2018-05-26T17:40:20.863Z,56.70
2018-05-26T17:42:50.381Z,57.60
2018-05-26T17:45:19.848Z,57.90
2018-05-26T17:47:50.185Z,58.20
2018-05-26T17:50:20.536Z,58.20
2018-05-26T17:52:51.834Z,58.20
2018-05-26T17:55:21.823Z,58.90
2018-05-26T17:57:51.296Z,59.20
2018-05-26T18:00:20.906Z,59.80
2018-05-26T18:02:50.559Z,60.10
2018-05-26T18:05:20.163Z,60.70
2018-05-26T18:07:49.728Z,61.10
2018-05-26T18:10:20.631Z,62.00
2018-05-26T18:12:50.962Z,62.90
2018-05-26T18:15:20.775Z,62.80
2018-05-26T18:17:51.262Z,63.40
2018-05-26T18:20:22.184Z,63.30
2018-05-26T18:22:51.866Z,64.40
2018-05-26T18:25:22.125Z,64.60
2018-05-26T18:27:51.595Z,64.60
2018-05-26T18:30:21.962Z,65.30
2018-05-26T18:32:51.800Z,65.20
2018-05-26T18:35:23.484Z,66.40
2018-05-26T18:37:53.970Z,67.40
2018-05-26T18:40:25.908Z,67.60
2018-05-26T18:42:55.515Z,67.60
2018-05-26T18:45:25.225Z,67.90
2018-05-26T18:47:54.828Z,66.80
2018-05-26T18:50:55.288Z,67.20
2018-05-26T18:53:30.564Z,71.00
2018-05-26T18:56:02.154Z,71.30
2018-05-26T18:58:31.661Z,71.30
2018-05-26T19:01:01.459Z,71.60
2018-05-26T19:03:31.218Z,72.10
2018-05-26T19:06:01.254Z,71.30
2018-05-26T19:08:30.727Z,72.20
2018-05-26T19:11:01.000Z,72.10
2018-05-26T19:13:32.267Z,70.30
2018-05-26T19:16:03.079Z,70.10
2018-05-26T19:18:34.809Z,69.00
2018-05-26T19:21:04.604Z,68.90
2018-05-26T19:23:34.281Z,68.50
2018-05-26T19:26:03.816Z,68.30
2018-05-26T19:28:38.428Z,68.40
2018-05-26T19:31:09.911Z,70.30
2018-05-26T19:33:39.622Z,70.30
2018-05-26T19:36:09.298Z,71.10
2018-05-26T19:38:39.183Z,71.50
2018-05-26T19:41:08.869Z,71.80
2018-05-26T19:43:38.340Z,72.40
2018-05-26T19:46:09.124Z,73.00
2018-05-26T19:48:39.379Z,73.80
2018-05-26T19:51:09.752Z,73.60
2018-05-26T19:53:39.250Z,73.50
2018-05-26T19:56:09.864Z,73.40
2018-05-26T19:58:40.181Z,73.30
2018-05-26T20:01:10.734Z,73.10
2018-05-26T20:03:40.291Z,73.00
2018-05-26T20:06:10.777Z,73.40
2018-05-26T20:08:40.466Z,73.40
2018-05-26T20:11:10.198Z,74.20
2018-05-26T20:13:39.749Z,75.60
2018-05-26T20:16:10.016Z,79.40
2018-05-26T20:18:40.573Z,79.20
2018-05-26T20:21:11.043Z,81.90
2018-05-26T20:23:40.801Z,81.90
2018-05-26T20:26:10.817Z,83.40
2018-05-26T20:28:41.433Z,84.90
2018-05-26T20:31:10.912Z,87.00
2018-05-26T20:33:41.217Z,88.30
2018-05-26T20:36:10.894Z,88.20
2018-05-26T20:38:41.631Z,88.40
2018-05-26T20:41:11.336Z,88.20
2018-05-26T20:43:40.871Z,89.10
2018-05-26T20:46:10.509Z,88.80
2018-05-26T20:48:40.752Z,90.60
2018-05-26T20:51:10.303Z,90.60
2018-05-26T20:53:44.281Z,91.20
2018-05-26T20:56:15.745Z,91.40
2018-05-26T20:58:45.498Z,90.30
2018-05-26T21:01:16.691Z,90.20
2018-05-26T21:03:47.953Z,90.20
2018-05-26T21:06:17.551Z,90.70
2018-05-26T21:08:57.841Z,91.00
2018-05-26T21:11:29.105Z,91.30
2018-05-26T21:14:00.823Z,92.60
2018-05-26T21:16:32.373Z,92.60
2018-05-26T21:19:04.042Z,92.90
2018-05-26T21:21:33.838Z,93.70
2018-05-26T21:24:03.803Z,93.90
2018-05-26T21:26:36.560Z,95.00
2018-05-26T21:29:20.374Z,95.00
2018-05-26T21:31:53.773Z,95.50
2018-05-26T21:34:23.713Z,95.80
2018-05-26T21:36:54.249Z,95.50
2018-05-26T21:39:24.959Z,95.90
2018-05-26T21:41:55.281Z,95.90
2018-05-26T21:44:24.808Z,96.30
2018-05-26T21:46:54.362Z,96.70
2018-05-26T21:49:23.868Z,96.50
2018-05-26T21:51:54.844Z,97.20
2018-05-26T21:54:24.639Z,97.20
2018-05-26T21:56:54.317Z,97.20
2018-05-26T21:59:23.911Z,97.60
2018-05-26T22:02:06.949Z,98.00
2018-05-26T22:04:38.402Z,98.00
2018-05-26T22:07:07.904Z,97.10
2018-05-26T22:09:38.497Z,97.30
2018-05-26T22:12:08.779Z,97.30
2018-05-26T22:14:38.311Z,96.40
2018-05-26T22:17:10.816Z,96.40
2018-05-26T22:19:40.617Z,96.60
2018-05-26T22:22:10.340Z,96.60
2018-05-26T22:24:40.283Z,95.60
2018-05-26T22:27:10.589Z,95.20
2018-05-26T22:29:40.882Z,96.10
2018-05-26T22:32:10.773Z,96.00
2018-05-26T22:34:41.140Z,95.80
2018-05-26T22:37:11.975Z,95.80
2018-05-26T22:39:41.442Z,96.20
2018-05-26T22:42:11.071Z,96.80
2018-05-26T22:44:40.682Z,95.40
2018-05-26T22:47:10.217Z,95.70
2018-05-26T22:49:39.997Z,95.90
2018-05-26T22:52:09.622Z,96.10
2018-05-26T22:54:39.336Z,96.00
2018-05-26T22:57:08.832Z,95.70
2018-05-26T22:59:38.386Z,95.60
2018-05-26T23:02:08.794Z,95.10
2018-05-26T23:04:38.394Z,95.00
2018-05-26T23:07:08.204Z,95.40
2018-05-26T23:09:38.316Z,96.70
2018-05-26T23:16:01.221Z,98.60
2018-05-26T23:18:32.446Z,98.90
2018-05-26T23:21:02.623Z,99.60
2018-05-26T23:23:32.157Z,99.80
2018-05-26T23:26:03.121Z,99.80
2018-05-26T23:28:34.697Z,99.80
2018-05-26T23:31:08.691Z,99.90
2018-05-26T23:33:45.717Z,99.90
2018-05-26T23:36:16.144Z,99.90
2018-05-26T23:38:45.860Z,99.90
2018-05-26T23:41:15.495Z,99.90
2018-05-26T23:43:46.341Z,99.90
2018-05-26T23:46:15.923Z,99.90
2018-05-26T23:48:45.715Z,99.90
2018-05-26T23:51:15.324Z,99.90
2018-05-26T23:53:44.929Z,99.90
2018-05-26T23:56:16.343Z,99.90
2018-05-26T23:58:47.585Z,99.90
