createdAt,value
2023-03-22T00:00:59.298Z,1003.37
2023-03-22T00:01:59.284Z,1003.38
2023-03-22T00:02:59.326Z,1003.30
2023-03-22T00:03:59.364Z,1003.40
2023-03-22T00:04:59.260Z,1003.29
2023-03-22T00:05:59.249Z,1003.37
2023-03-22T00:06:59.230Z,1003.28
2023-03-22T00:07:59.222Z,1003.36
2023-03-22T00:08:59.244Z,1003.30
2023-03-22T00:09:59.201Z,1003.27
2023-03-22T00:10:59.193Z,1003.26
2023-03-22T00:11:59.175Z,1003.23
2023-03-22T00:12:59.175Z,1003.27
2023-03-22T00:13:59.157Z,1003.23
2023-03-22T00:14:59.146Z,1003.23
2023-03-22T00:15:59.149Z,1003.25
2023-03-22T00:16:59.127Z,1003.20
2023-03-22T00:17:59.147Z,1003.26
2023-03-22T00:18:59.103Z,1003.23
2023-03-22T00:19:59.088Z,1003.25
2023-03-22T00:20:59.089Z,1003.18
2023-03-22T00:21:59.066Z,1003.21
2023-03-22T00:22:59.051Z,1003.23
2023-03-22T00:23:59.056Z,1003.11
2023-03-22T00:24:59.055Z,1003.22
2023-03-22T00:25:59.026Z,1003.20
2023-03-22T00:26:59.014Z,1003.23
2023-03-22T00:27:59.001Z,1003.16
2023-03-22T00:28:58.992Z,1003.20
2023-03-22T00:29:58.977Z,1003.08
2023-03-22T00:30:58.964Z,1003.07
2023-03-22T00:31:58.970Z,1003.16
2023-03-22T00:32:58.939Z,1003.18
2023-03-22T00:33:58.964Z,1003.07
2023-03-22T00:34:58.920Z,1003.16
2023-03-22T00:35:58.922Z,1003.20
2023-03-22T00:36:58.903Z,1003.14
2023-03-22T00:37:58.894Z,1003.11
2023-03-22T00:38:58.899Z,1003.11
2023-03-22T00:39:58.867Z,1003.12
2023-03-22T00:40:58.875Z,1003.09
2023-03-22T00:41:58.858Z,1003.11
2023-03-22T00:42:58.834Z,1003.07
2023-03-22T00:43:58.825Z,1003.06
2023-03-22T00:44:58.827Z,1003.13
2023-03-22T00:45:58.815Z,1002.99
2023-03-22T00:46:58.792Z,1003.02
2023-03-22T00:47:58.824Z,1003.08
2023-03-22T00:48:58.778Z,1003.01
2023-03-22T00:49:58.772Z,1003.01
2023-03-22T00:50:58.754Z,1003.02
2023-03-22T00:51:58.748Z,1002.99
2023-03-22T00:52:58.727Z,1003.00
2023-03-22T00:53:58.720Z,1002.91
2023-03-22T00:54:58.712Z,1002.90
2023-03-22T00:55:58.691Z,1002.92
2023-03-22T00:56:58.694Z,1003.00
2023-03-22T00:57:58.670Z,1002.91
2023-03-22T00:58:58.673Z,1002.92
2023-03-22T00:59:58.650Z,1002.94
2023-03-22T01:00:58.667Z,1002.93
2023-03-22T01:01:58.629Z,1002.92
2023-03-22T01:02:58.608Z,1002.94
2023-03-22T01:03:58.686Z,1002.91
2023-03-22T01:04:58.607Z,1002.90
2023-03-22T01:05:58.594Z,1002.90
2023-03-22T01:06:58.570Z,1002.89
2023-03-22T01:07:58.557Z,1002.84
2023-03-22T01:08:58.550Z,1002.90
2023-03-22T01:09:58.538Z,1002.89
2023-03-22T01:10:58.536Z,1002.95
2023-03-22T01:11:58.509Z,1002.88
2023-03-22T01:12:58.888Z,1002.89
2023-03-22T01:13:58.509Z,1002.92
2023-03-22T01:14:58.478Z,1002.89
2023-03-22T01:15:58.464Z,1002.81
2023-03-22T01:16:58.506Z,1002.93
2023-03-22T01:17:58.451Z,1002.89
2023-03-22T01:18:58.429Z,1002.84
2023-03-22T01:19:58.433Z,1002.87
2023-03-22T01:20:58.414Z,1002.84
2023-03-22T01:21:58.398Z,1002.80
2023-03-22T01:22:58.384Z,1002.85
2023-03-22T01:23:58.398Z,1002.78
2023-03-22T01:24:58.380Z,1002.81
2023-03-22T01:25:58.378Z,1002.79
2023-03-22T01:26:58.348Z,1002.80
2023-03-22T01:27:58.336Z,1002.83
2023-03-22T01:28:58.340Z,1002.71
2023-03-22T01:29:58.305Z,1002.76
2023-03-22T01:30:58.553Z,1002.69
2023-03-22T01:31:58.287Z,1002.70
2023-03-22T01:32:58.273Z,1002.73
2023-03-22T01:33:58.265Z,1002.66
2023-03-22T01:34:58.256Z,1002.66
2023-03-22T01:35:58.303Z,1002.61
2023-03-22T01:36:58.225Z,1002.63
2023-03-22T01:37:58.230Z,1002.58
2023-03-22T01:38:58.220Z,1002.65
2023-03-22T01:39:58.200Z,1002.64
2023-03-22T01:40:58.209Z,1002.53
2023-03-22T01:41:58.186Z,1002.64
2023-03-22T01:42:58.170Z,1002.50
2023-03-22T01:43:58.172Z,1002.58
2023-03-22T01:44:58.733Z,1002.57
2023-03-22T01:45:58.198Z,1002.54
2023-03-22T01:46:58.120Z,1002.49
2023-03-22T01:47:58.195Z,1002.53
2023-03-22T01:48:58.193Z,1002.51
2023-03-22T01:49:58.088Z,1002.53
2023-03-22T01:50:58.100Z,1002.53
2023-03-22T01:51:58.067Z,1002.47
2023-03-22T01:52:58.056Z,1002.52
2023-03-22T01:53:58.078Z,1002.47
2023-03-22T01:54:58.032Z,1002.47
2023-03-22T01:55:58.022Z,1002.46
2023-03-22T01:56:58.020Z,1002.42
2023-03-22T01:57:58.009Z,1002.53
2023-03-22T01:58:58.005Z,1002.46
2023-03-22T01:59:57.977Z,1002.43
2023-03-22T02:00:57.999Z,1002.44
2023-03-22T02:01:57.983Z,1002.35
2023-03-22T02:02:58.009Z,1002.37
2023-03-22T02:03:57.955Z,1002.28
2023-03-22T02:04:58.145Z,1002.37
2023-03-22T02:05:57.917Z,1002.31
2023-03-22T02:06:57.904Z,1002.28
2023-03-22T02:07:57.905Z,1002.26
2023-03-22T02:08:57.910Z,1002.20
2023-03-22T02:09:57.882Z,1002.22
2023-03-22T02:10:57.872Z,1002.17
2023-03-22T02:11:57.857Z,1002.14
2023-03-22T02:12:57.833Z,1002.15
2023-03-22T02:13:57.822Z,1002.13
2023-03-22T02:14:57.810Z,1002.08
2023-03-22T02:15:57.865Z,1002.07
2023-03-22T02:16:57.813Z,1002.09
2023-03-22T02:17:57.794Z,1002.13
2023-03-22T02:18:57.765Z,1002.13
2023-03-22T02:19:57.766Z,1002.10
2023-03-22T02:20:57.743Z,1002.09
2023-03-22T02:21:57.753Z,1002.01
2023-03-22T02:22:57.720Z,1002.00
2023-03-22T02:23:57.711Z,1002.01
2023-03-22T02:24:57.704Z,1002.01
2023-03-22T02:25:57.703Z,1001.87
2023-03-22T02:26:57.692Z,1001.98
2023-03-22T02:27:57.678Z,1001.97
2023-03-22T02:28:57.655Z,1002.03
2023-03-22T02:29:57.645Z,1001.98
2023-03-22T02:30:57.665Z,1001.92
2023-03-22T02:31:57.622Z,1001.94
2023-03-22T02:32:57.655Z,1001.86
2023-03-22T02:33:57.608Z,1001.95
2023-03-22T02:34:57.603Z,1001.88
2023-03-22T02:35:57.601Z,1001.86
2023-03-22T02:36:57.565Z,1001.91
2023-03-22T02:37:57.585Z,1001.89
2023-03-22T02:38:57.578Z,1001.93
2023-03-22T02:39:57.543Z,1001.82
2023-03-22T02:40:57.534Z,1001.86
2023-03-22T02:41:57.512Z,1001.87
2023-03-22T02:42:57.517Z,1001.79
2023-03-22T02:43:57.487Z,1001.85
2023-03-22T02:44:57.494Z,1001.74
2023-03-22T02:45:57.470Z,1001.81
2023-03-22T02:46:57.537Z,1001.78
2023-03-22T02:47:57.494Z,1001.75
2023-03-22T02:48:57.460Z,1001.73
2023-03-22T02:49:57.434Z,1001.75
2023-03-22T02:50:57.418Z,1001.66
2023-03-22T02:51:57.402Z,1001.73
2023-03-22T02:52:57.439Z,1001.76
2023-03-22T02:53:57.375Z,1001.74
2023-03-22T02:54:57.363Z,1001.66
2023-03-22T02:55:57.385Z,1001.61
2023-03-22T02:56:57.349Z,1001.70
2023-03-22T02:57:57.333Z,1001.69
2023-03-22T02:58:57.490Z,1001.65
2023-03-22T02:59:57.309Z,1001.59
2023-03-22T03:00:57.339Z,1001.60
2023-03-22T03:01:57.452Z,1001.62
2023-03-22T03:02:57.278Z,1001.59
2023-03-22T03:03:57.274Z,1001.57
2023-03-22T03:04:57.302Z,1001.52
2023-03-22T03:05:57.242Z,1001.52
2023-03-22T03:06:57.241Z,1001.49
2023-03-22T03:07:57.238Z,1001.57
2023-03-22T03:08:57.205Z,1001.51
2023-03-22T03:09:57.201Z,1001.52
2023-03-22T03:10:57.204Z,1001.49
2023-03-22T03:11:57.189Z,1001.54
2023-03-22T03:12:57.170Z,1001.56
2023-03-22T03:13:57.161Z,1001.60
2023-03-22T03:14:57.150Z,1001.58
2023-03-22T03:15:57.290Z,1001.56
2023-03-22T03:16:57.130Z,1001.54
2023-03-22T03:17:57.120Z,1001.55
2023-03-22T03:18:57.132Z,1001.49
2023-03-22T03:19:57.099Z,1001.51
2023-03-22T03:20:57.097Z,1001.51
2023-03-22T03:21:57.081Z,1001.52
2023-03-22T03:22:57.052Z,1001.45
2023-03-22T03:23:57.045Z,1001.44
2023-03-22T03:24:57.040Z,1001.45
2023-03-22T03:25:57.041Z,1001.49
2023-03-22T03:26:57.014Z,1001.42
2023-03-22T03:27:57.011Z,1001.50
2023-03-22T03:28:56.982Z,1001.50
2023-03-22T03:29:56.989Z,1001.44
2023-03-22T03:30:56.962Z,1001.43
2023-03-22T03:31:57.076Z,1001.44
2023-03-22T03:32:56.961Z,1001.42
2023-03-22T03:33:56.957Z,1001.38
2023-03-22T03:34:56.930Z,1001.39
2023-03-22T03:35:56.991Z,1001.49
2023-03-22T03:36:56.952Z,1001.39
2023-03-22T03:37:56.895Z,1001.38
2023-03-22T03:38:56.888Z,1001.42
2023-03-22T03:39:56.888Z,1001.46
2023-03-22T03:40:56.856Z,1001.40
2023-03-22T03:41:56.854Z,1001.39
2023-03-22T03:42:57.006Z,1001.45
2023-03-22T03:43:56.829Z,1001.39
2023-03-22T03:44:56.816Z,1001.33
2023-03-22T03:45:57.000Z,1001.33
2023-03-22T03:46:56.792Z,1001.28
2023-03-22T03:47:56.910Z,1001.24
2023-03-22T03:48:56.772Z,1001.26
2023-03-22T03:49:56.780Z,1001.22
2023-03-22T03:50:56.748Z,1001.24
2023-03-22T03:51:56.737Z,1001.24
2023-03-22T03:52:56.754Z,1001.24
2023-03-22T03:53:56.713Z,1001.29
2023-03-22T03:54:56.698Z,1001.21
2023-03-22T03:55:56.698Z,1001.27
2023-03-22T03:56:56.679Z,1001.22
2023-03-22T03:57:56.674Z,1001.23
2023-03-22T03:58:56.675Z,1001.18
2023-03-22T03:59:56.651Z,1001.13
2023-03-22T04:00:56.636Z,1001.19
2023-03-22T04:01:56.678Z,1001.12
2023-03-22T04:02:56.612Z,1001.13
2023-03-22T04:03:56.657Z,1001.11
2023-03-22T04:04:56.603Z,1001.15
2023-03-22T04:05:56.582Z,1001.09
2023-03-22T04:06:56.568Z,1001.07
2023-03-22T04:07:56.562Z,1001.11
2023-03-22T04:08:56.701Z,1001.19
2023-03-22T04:09:56.556Z,1001.20
2023-03-22T04:10:56.540Z,1001.18
2023-03-22T04:11:56.526Z,1001.16
2023-03-22T04:12:56.504Z,1001.13
2023-03-22T04:13:56.497Z,1001.16
2023-03-22T04:14:56.484Z,1001.19
2023-03-22T04:15:56.498Z,1001.20
2023-03-22T04:16:56.611Z,1001.16
2023-03-22T04:17:56.446Z,1001.13
2023-03-22T04:18:56.443Z,1001.13
2023-03-22T04:19:56.455Z,1001.18
2023-03-22T04:20:56.417Z,1001.17
2023-03-22T04:21:56.430Z,1001.09
2023-03-22T04:22:56.400Z,1001.06
2023-03-22T04:23:56.381Z,1001.07
2023-03-22T04:24:56.395Z,1001.13
2023-03-22T04:25:56.362Z,1001.11
2023-03-22T04:26:56.348Z,1001.08
2023-03-22T04:27:56.372Z,1001.05
2023-03-22T04:28:56.324Z,1001.07
2023-03-22T04:29:56.339Z,1001.02
2023-03-22T04:30:56.343Z,1001.04
2023-03-22T04:31:56.304Z,1001.01
2023-03-22T04:32:56.289Z,1001.01
2023-03-22T04:33:56.281Z,1001.09
2023-03-22T04:34:56.260Z,1001.12
2023-03-22T04:35:56.257Z,1000.96
2023-03-22T04:36:56.240Z,1001.01
2023-03-22T04:37:56.237Z,1000.97
2023-03-22T04:38:56.211Z,1000.95
2023-03-22T04:39:56.218Z,1001.03
2023-03-22T04:40:56.210Z,1001.01
2023-03-22T04:41:56.177Z,1001.01
2023-03-22T04:42:56.167Z,1000.97
2023-03-22T04:43:56.155Z,1000.93
2023-03-22T04:44:56.164Z,1000.94
2023-03-22T04:45:56.178Z,1000.85
2023-03-22T04:46:56.129Z,1000.96
2023-03-22T04:47:56.170Z,1000.85
2023-03-22T04:48:56.108Z,1000.89
2023-03-22T04:49:56.084Z,1000.88
2023-03-22T04:50:56.093Z,1000.88
2023-03-22T04:51:56.069Z,1000.87
2023-03-22T04:52:56.057Z,1000.94
2023-03-22T04:53:56.056Z,1000.92
2023-03-22T04:54:56.051Z,1000.88
2023-03-22T04:55:56.037Z,1000.84
2023-03-22T04:56:56.046Z,1000.90
2023-03-22T04:57:56.013Z,1000.84
2023-03-22T04:58:56.009Z,1000.88
2023-03-22T04:59:55.986Z,1000.85
2023-03-22T05:00:55.990Z,1000.84
2023-03-22T05:01:56.063Z,1000.84
2023-03-22T05:02:56.005Z,1000.86
2023-03-22T05:03:55.934Z,1000.86
2023-03-22T05:04:55.925Z,1000.86
2023-03-22T05:05:55.920Z,1000.79
2023-03-22T05:06:55.904Z,1000.83
2023-03-22T05:07:55.887Z,1000.84
2023-03-22T05:08:55.878Z,1000.80
2023-03-22T05:09:55.873Z,1000.82
2023-03-22T05:10:55.903Z,1000.80
2023-03-22T05:11:55.842Z,1000.82
2023-03-22T05:12:55.854Z,1000.79
2023-03-22T05:13:55.833Z,1000.84
2023-03-22T05:14:55.809Z,1000.84
2023-03-22T05:15:55.825Z,1000.79
2023-03-22T05:16:55.818Z,1000.87
2023-03-22T05:17:55.892Z,1000.83
2023-03-22T05:18:55.769Z,1000.86
2023-03-22T05:19:55.766Z,1000.83
2023-03-22T05:20:55.746Z,1000.85
2023-03-22T05:21:55.760Z,1000.81
2023-03-22T05:22:55.723Z,1000.75
2023-03-22T05:23:55.718Z,1000.80
2023-03-22T05:24:55.701Z,1000.80
2023-03-22T05:25:55.687Z,1000.84
2023-03-22T05:26:55.704Z,1000.84
2023-03-22T05:27:55.681Z,1000.87
2023-03-22T05:28:55.681Z,1000.90
2023-03-22T05:29:55.644Z,1000.88
2023-03-22T05:30:57.219Z,1000.86
2023-03-22T05:31:55.646Z,1000.82
2023-03-22T05:32:55.613Z,1000.86
2023-03-22T05:33:55.638Z,1000.82
2023-03-22T05:34:55.631Z,1000.76
2023-03-22T05:35:55.719Z,1000.77
2023-03-22T05:36:55.577Z,1000.74
2023-03-22T05:37:55.648Z,1000.72
2023-03-22T05:38:55.565Z,1000.71
2023-03-22T05:39:56.201Z,1000.78
2023-03-22T05:40:55.598Z,1000.74
2023-03-22T05:41:55.613Z,1000.73
2023-03-22T05:42:55.506Z,1000.82
2023-03-22T05:44:02.609Z,1000.79
2023-03-22T05:44:55.542Z,1000.74
2023-03-22T05:45:55.495Z,1000.83
2023-03-22T05:46:55.618Z,1000.78
2023-03-22T05:47:55.589Z,1000.79
2023-03-22T05:48:55.482Z,1000.79
2023-03-22T05:49:55.427Z,1000.76
2023-03-22T05:50:55.417Z,1000.78
2023-03-22T05:51:55.419Z,1000.73
2023-03-22T05:52:55.394Z,1000.78
2023-03-22T05:53:55.422Z,1000.69
2023-03-22T05:54:55.378Z,1000.68
2023-03-22T05:55:55.365Z,1000.71
2023-03-22T05:56:55.866Z,1000.72
2023-03-22T05:57:55.345Z,1000.70
2023-03-22T05:58:55.335Z,1000.70
2023-03-22T05:59:55.368Z,1000.68
2023-03-22T06:00:55.316Z,1000.61
2023-03-22T06:01:55.339Z,1000.69
2023-03-22T06:02:55.330Z,1000.75
2023-03-22T06:03:55.270Z,1000.64
2023-03-22T06:04:55.283Z,1000.70
2023-03-22T06:05:55.247Z,1000.65
2023-03-22T06:06:55.245Z,1000.69
2023-03-22T06:07:55.227Z,1000.68
2023-03-22T06:09:01.671Z,1000.64
2023-03-22T06:09:56.206Z,1000.65
2023-03-22T06:10:55.215Z,1000.64
2023-03-22T06:11:55.181Z,1000.59
2023-03-22T06:12:55.218Z,1000.62
2023-03-22T06:13:55.158Z,1000.56
2023-03-22T06:14:55.173Z,1000.54
2023-03-22T06:15:55.165Z,1000.51
2023-03-22T06:16:55.167Z,1000.54
2023-03-22T06:17:55.118Z,1000.45
2023-03-22T06:18:55.111Z,1000.59
2023-03-22T06:19:55.094Z,1000.59
2023-03-22T06:20:55.102Z,1000.56
2023-03-22T06:21:55.075Z,1000.52
2023-03-22T06:22:55.087Z,1000.49
2023-03-22T06:23:55.060Z,1000.51
2023-03-22T06:24:55.046Z,1000.47
2023-03-22T06:25:55.049Z,1000.36
2023-03-22T06:26:55.023Z,1000.43
2023-03-22T06:27:55.023Z,1000.41
2023-03-22T06:28:55.015Z,1000.48
2023-03-22T06:29:55.041Z,1000.45
2023-03-22T06:30:55.047Z,1000.49
2023-03-22T06:31:55.105Z,1000.40
2023-03-22T06:32:54.961Z,1000.44
2023-03-22T06:33:56.033Z,1000.50
2023-03-22T06:34:54.954Z,1000.50
2023-03-22T06:35:54.982Z,1000.42
2023-03-22T06:36:54.904Z,1000.43
2023-03-22T06:37:54.900Z,1000.40
2023-03-22T06:38:54.880Z,1000.47
2023-03-22T06:39:54.864Z,1000.43
2023-03-22T06:40:54.870Z,1000.43
2023-03-22T06:41:54.854Z,1000.51
2023-03-22T06:42:54.853Z,1000.52
2023-03-22T06:43:54.820Z,1000.51
2023-03-22T06:44:54.812Z,1000.52
2023-03-22T06:45:54.869Z,1000.48
2023-03-22T06:46:54.799Z,1000.40
2023-03-22T06:47:54.866Z,1000.43
2023-03-22T06:48:54.777Z,1000.44
2023-03-22T06:49:54.754Z,1000.39
2023-03-22T06:50:54.745Z,1000.49
2023-03-22T06:51:54.745Z,1000.46
2023-03-22T06:52:54.722Z,1000.44
2023-03-22T06:53:54.728Z,1000.43
2023-03-22T06:54:54.700Z,1000.45
2023-03-22T06:55:55.489Z,1000.49
2023-03-22T06:56:54.677Z,1000.49
2023-03-22T06:57:54.680Z,1000.43
2023-03-22T06:58:54.669Z,1000.42
2023-03-22T06:59:54.648Z,1000.45
2023-03-22T07:00:54.632Z,1000.41
2023-03-22T07:01:54.638Z,1000.38
2023-03-22T07:02:54.618Z,1000.41
2023-03-22T07:03:54.622Z,1000.35
2023-03-22T07:04:54.638Z,1000.37
2023-03-22T07:05:54.586Z,1000.30
2023-03-22T07:06:54.579Z,1000.35
2023-03-22T07:07:54.565Z,1000.40
2023-03-22T07:08:54.548Z,1000.29
2023-03-22T07:09:54.542Z,1000.35
2023-03-22T07:10:54.568Z,1000.36
2023-03-22T07:11:54.508Z,1000.35
2023-03-22T07:12:54.501Z,1000.34
2023-03-22T07:13:54.501Z,1000.41
2023-03-22T07:14:54.490Z,1000.46
2023-03-22T07:15:54.523Z,1000.45
2023-03-22T07:16:54.466Z,1000.41
2023-03-22T07:17:54.451Z,1000.47
2023-03-22T07:18:54.444Z,1000.66
2023-03-22T07:19:54.514Z,1000.50
2023-03-22T07:20:54.412Z,1000.46
2023-03-22T07:21:54.402Z,1000.46
2023-03-22T07:22:54.400Z,1000.48
2023-03-22T07:23:54.386Z,1000.46
2023-03-22T07:24:58.246Z,1000.44
2023-03-22T07:25:54.382Z,1000.40
2023-03-22T07:26:54.350Z,1000.45
2023-03-22T07:27:54.326Z,1000.46
2023-03-22T07:28:54.329Z,1000.47
2023-03-22T07:29:54.318Z,1000.38
2023-03-22T07:30:54.309Z,1000.41
2023-03-22T07:31:54.352Z,1000.34
2023-03-22T07:32:54.279Z,1000.31
2023-03-22T07:33:54.260Z,1000.37
2023-03-22T07:34:54.330Z,1000.34
2023-03-22T07:35:54.322Z,1000.38
2023-03-22T07:36:54.241Z,1000.33
2023-03-22T07:37:54.247Z,1000.34
2023-03-22T07:38:54.307Z,1000.43
2023-03-22T07:39:54.199Z,1000.38
2023-03-22T07:40:54.193Z,1000.41
2023-03-22T07:41:54.195Z,1000.26
2023-03-22T07:42:55.841Z,1000.34
2023-03-22T07:44:00.231Z,1000.24
2023-03-22T07:44:55.209Z,1000.27
2023-03-22T07:45:54.145Z,1000.33
2023-03-22T07:46:54.260Z,1000.44
2023-03-22T07:47:54.157Z,1000.30
2023-03-22T07:48:54.109Z,1000.45
2023-03-22T07:49:54.102Z,1000.40
2023-03-22T07:50:54.092Z,1000.40
2023-03-22T07:51:54.122Z,1000.34
2023-03-22T07:52:54.073Z,1000.46
2023-03-22T07:53:54.060Z,1000.29
2023-03-22T07:54:54.039Z,1000.15
2023-03-22T07:55:54.024Z,1000.20
2023-03-22T07:56:54.027Z,1000.21
2023-03-22T07:57:54.003Z,1000.26
2023-03-22T07:59:17.832Z,1000.30
2023-03-22T07:59:53.992Z,1000.13
2023-03-22T08:00:53.972Z,1000.17
2023-03-22T08:01:54.043Z,1000.18
2023-03-22T08:02:54.004Z,1000.25
2023-03-22T08:03:53.954Z,1000.30
2023-03-22T08:04:56.229Z,1000.17
2023-03-22T08:05:53.925Z,1000.29
2023-03-22T08:06:53.924Z,1000.26
2023-03-22T08:07:53.944Z,1000.23
2023-03-22T08:08:53.897Z,1000.22
2023-03-22T08:09:53.881Z,1000.30
2023-03-22T08:12:22.702Z,1000.26
2023-03-22T08:14:30.624Z,1000.16
2023-03-22T08:15:22.598Z,1000.31
2023-03-22T08:16:20.044Z,1000.25
2023-03-22T08:17:20.012Z,1000.27
2023-03-22T08:18:19.995Z,1000.31
2023-03-22T08:19:20.007Z,1000.25
2023-03-22T08:20:19.963Z,1000.43
2023-03-22T08:21:19.979Z,1000.29
2023-03-22T08:22:19.954Z,1000.41
2023-03-22T08:23:26.364Z,1000.39
2023-03-22T08:24:20.934Z,1000.45
2023-03-22T08:25:19.922Z,1000.41
2023-03-22T08:26:19.888Z,1000.39
2023-03-22T08:27:19.888Z,1000.46
2023-03-22T08:28:19.893Z,1000.37
2023-03-22T08:29:19.880Z,1000.38
2023-03-22T08:30:19.861Z,1000.39
2023-03-22T08:31:19.888Z,1000.24
2023-03-22T08:32:19.840Z,1000.43
2023-03-22T08:33:19.818Z,1000.34
2023-03-22T08:34:19.819Z,1000.35
2023-03-22T08:35:19.845Z,1000.27
2023-03-22T08:36:19.788Z,1000.33
2023-03-22T08:37:19.784Z,1000.32
2023-03-22T08:38:19.779Z,1000.39
2023-03-22T08:39:19.776Z,1000.35
2023-03-22T08:40:19.812Z,1000.46
2023-03-22T08:41:19.734Z,1000.40
2023-03-22T08:42:19.728Z,1000.31
2023-03-22T08:43:19.709Z,1000.43
2023-03-22T08:44:19.701Z,1000.39
2023-03-22T08:45:19.676Z,1000.34
2023-03-22T08:46:19.742Z,1000.48
2023-03-22T08:47:19.660Z,1000.37
2023-03-22T08:48:19.736Z,1000.30
2023-03-22T08:49:19.634Z,1000.33
2023-03-22T08:50:19.616Z,1000.30
2023-03-22T08:51:19.619Z,1000.26
2023-03-22T08:52:19.605Z,1000.32
2023-03-22T08:53:19.628Z,1000.35
2023-03-22T08:54:19.586Z,1000.30
2023-03-22T08:55:19.586Z,1000.27
2023-03-22T08:56:19.553Z,1000.25
2023-03-22T08:57:19.554Z,1000.32
2023-03-22T08:58:19.549Z,1000.39
2023-03-22T08:59:19.525Z,1000.27
2023-03-22T09:00:19.536Z,1000.41
2023-03-22T09:01:19.643Z,1000.35
2023-03-22T09:02:19.659Z,1000.38
2023-03-22T09:03:19.472Z,1000.29
2023-03-22T09:04:19.552Z,1000.29
2023-03-22T09:05:19.462Z,1000.39
2023-03-22T09:06:19.470Z,1000.32
2023-03-22T09:07:19.445Z,1000.28
2023-03-22T09:08:20.090Z,1000.30
2023-03-22T09:09:19.404Z,1000.26
2023-03-22T09:10:19.412Z,1000.27
2023-03-22T09:11:19.416Z,1000.34
2023-03-22T09:12:19.375Z,1000.37
2023-03-22T09:13:19.366Z,1000.38
2023-03-22T09:14:19.348Z,1000.31
2023-03-22T09:15:19.346Z,1000.23
2023-03-22T09:16:19.400Z,1000.28
2023-03-22T09:17:21.398Z,1000.26
2023-03-22T09:18:19.319Z,1000.18
2023-03-22T09:19:19.308Z,1000.20
2023-03-22T09:20:19.297Z,1000.19
2023-03-22T09:21:19.275Z,1000.20
2023-03-22T09:22:19.262Z,1000.21
2023-03-22T09:23:19.259Z,1000.21
2023-03-22T09:24:19.258Z,1000.16
2023-03-22T09:25:19.243Z,1000.14
2023-03-22T09:26:19.227Z,1000.14
2023-03-22T09:27:19.236Z,1000.10
2023-03-22T09:28:19.295Z,1000.18
2023-03-22T09:29:19.207Z,1000.11
2023-03-22T09:30:19.168Z,1000.14
2023-03-22T09:31:20.590Z,1000.22
2023-03-22T09:32:19.149Z,1000.18
2023-03-22T09:33:19.138Z,1000.19
2023-03-22T09:34:19.156Z,1000.25
2023-03-22T09:35:19.176Z,1000.21
2023-03-22T09:36:19.105Z,1000.19
2023-03-22T09:37:19.094Z,1000.11
2023-03-22T09:38:19.079Z,1000.14
2023-03-22T09:39:19.079Z,1000.15
2023-03-22T09:40:19.078Z,1000.13
2023-03-22T09:41:19.052Z,1000.18
2023-03-22T09:42:19.044Z,1000.14
2023-03-22T09:43:19.058Z,1000.24
2023-03-22T09:44:19.016Z,1000.30
2023-03-22T09:45:19.031Z,1000.20
2023-03-22T09:46:19.041Z,1000.21
2023-03-22T09:47:18.983Z,1000.21
2023-03-22T09:48:19.168Z,1000.17
2023-03-22T09:49:18.963Z,1000.20
2023-03-22T09:50:18.957Z,1000.18
2023-03-22T09:51:18.949Z,1000.18
2023-03-22T09:52:18.962Z,1000.20
2023-03-22T09:53:18.912Z,1000.18
2023-03-22T09:54:18.905Z,1000.21
2023-03-22T09:55:18.915Z,1000.16
2023-03-22T09:56:18.892Z,1000.16
2023-03-22T09:57:18.875Z,1000.02
2023-03-22T09:58:18.884Z,1000.00
2023-03-22T09:59:18.871Z,999.97
2023-03-22T10:00:18.994Z,1000.04
2023-03-22T10:01:20.917Z,1000.09
2023-03-22T10:02:18.989Z,1000.02
2023-03-22T10:03:18.824Z,1000.14
2023-03-22T10:04:18.818Z,1000.07
2023-03-22T10:05:18.799Z,1000.10
2023-03-22T10:06:18.777Z,1000.12
2023-03-22T10:07:18.767Z,1000.14
2023-03-22T10:08:18.747Z,1000.02
2023-03-22T10:09:18.738Z,1000.05
2023-03-22T10:10:18.737Z,1000.02
2023-03-22T10:11:18.726Z,1000.07
2023-03-22T10:12:18.707Z,999.95
2023-03-22T10:13:18.688Z,999.97
2023-03-22T10:14:18.698Z,999.83
2023-03-22T10:15:18.697Z,999.84
2023-03-22T10:16:18.696Z,999.97
2023-03-22T10:17:18.647Z,999.88
2023-03-22T10:18:18.639Z,999.95
2023-03-22T10:19:18.638Z,999.84
2023-03-22T10:20:18.621Z,999.95
2023-03-22T10:21:18.618Z,1000.00
2023-03-22T10:22:18.610Z,999.88
2023-03-22T10:23:18.582Z,999.98
2023-03-22T10:24:18.567Z,999.95
2023-03-22T10:25:18.583Z,999.92
2023-03-22T10:26:18.557Z,999.93
2023-03-22T10:27:18.536Z,1000.01
2023-03-22T10:28:18.522Z,999.95
2023-03-22T10:29:18.518Z,999.96
2023-03-22T10:30:18.600Z,999.99
2023-03-22T10:31:18.556Z,999.91
2023-03-22T10:32:18.480Z,999.91
2023-03-22T10:33:18.469Z,999.99
2023-03-22T10:34:18.469Z,999.89
2023-03-22T10:35:18.482Z,999.80
2023-03-22T10:36:18.430Z,999.95
2023-03-22T10:37:18.421Z,999.83
2023-03-22T10:38:18.411Z,999.85
2023-03-22T10:39:18.410Z,999.96
2023-03-22T10:40:18.508Z,999.97
2023-03-22T10:41:18.413Z,999.98
2023-03-22T10:42:18.365Z,999.93
2023-03-22T10:43:18.357Z,999.93
2023-03-22T10:44:18.354Z,999.90
2023-03-22T10:45:18.342Z,999.89
2023-03-22T10:46:18.393Z,999.87
2023-03-22T10:47:18.410Z,999.93
2023-03-22T10:48:19.530Z,999.90
2023-03-22T10:49:18.289Z,999.87
2023-03-22T10:50:18.439Z,999.87
2023-03-22T10:51:18.276Z,999.99
2023-03-22T10:52:18.255Z,999.86
2023-03-22T10:53:18.266Z,999.92
2023-03-22T10:54:18.262Z,999.86
2023-03-22T10:55:18.247Z,1000.11
2023-03-22T10:56:18.209Z,999.92
2023-03-22T10:57:18.205Z,999.92
2023-03-22T10:58:18.211Z,999.91
2023-03-22T10:59:18.181Z,999.93
2023-03-22T11:00:18.339Z,999.90
2023-03-22T11:01:18.279Z,999.89
2023-03-22T11:02:18.375Z,1000.03
2023-03-22T11:03:18.166Z,999.95
2023-03-22T11:04:18.120Z,999.91
2023-03-22T11:05:18.115Z,999.96
2023-03-22T11:06:18.120Z,999.98
2023-03-22T11:07:18.100Z,999.97
2023-03-22T11:08:18.100Z,1000.02
2023-03-22T11:09:18.082Z,999.97
2023-03-22T11:10:18.205Z,999.87
2023-03-22T11:11:18.059Z,999.94
2023-03-22T11:12:18.043Z,999.95
2023-03-22T11:13:18.041Z,999.95
2023-03-22T11:14:18.025Z,999.94
2023-03-22T11:15:18.002Z,1000.04
2023-03-22T11:16:18.084Z,999.94
2023-03-22T11:17:17.982Z,1000.03
2023-03-22T11:18:17.977Z,999.93
2023-03-22T11:19:17.977Z,999.93
2023-03-22T11:20:18.041Z,1000.05
2023-03-22T11:21:17.931Z,1000.01
2023-03-22T11:22:17.920Z,1000.09
2023-03-22T11:23:17.949Z,1000.02
2023-03-22T11:24:17.897Z,1000.00
2023-03-22T11:25:17.902Z,1000.00
2023-03-22T11:26:17.875Z,1000.02
2023-03-22T11:27:17.866Z,1000.05
2023-03-22T11:28:17.854Z,1000.02
2023-03-22T11:29:17.865Z,1000.03
2023-03-22T11:30:17.837Z,1000.03
2023-03-22T11:31:17.874Z,1000.07
2023-03-22T11:32:17.944Z,1000.08
2023-03-22T11:33:17.961Z,1000.06
2023-03-22T11:34:17.785Z,1000.09
2023-03-22T11:35:17.808Z,1000.08
2023-03-22T11:36:17.852Z,1000.05
2023-03-22T11:37:18.313Z,1000.03
2023-03-22T11:38:18.978Z,1000.03
2023-03-22T11:39:17.741Z,999.97
2023-03-22T11:40:17.717Z,1000.11
2023-03-22T11:41:17.733Z,1000.07
2023-03-22T11:42:17.707Z,999.94
2023-03-22T11:43:17.693Z,1000.08
2023-03-22T11:44:17.706Z,1000.06
2023-03-22T11:45:17.685Z,1000.00
2023-03-22T11:46:17.754Z,999.98
2023-03-22T11:47:17.667Z,999.94
2023-03-22T11:48:17.714Z,1000.00
2023-03-22T11:49:17.629Z,999.97
2023-03-22T11:50:17.615Z,1000.05
2023-03-22T11:51:17.635Z,999.99
2023-03-22T11:52:17.595Z,1000.07
2023-03-22T11:53:17.596Z,1000.03
2023-03-22T11:54:17.584Z,1000.01
2023-03-22T11:55:17.559Z,1000.03
2023-03-22T11:56:17.551Z,999.98
2023-03-22T11:57:17.547Z,999.93
2023-03-22T11:58:17.528Z,999.90
2023-03-22T11:59:17.516Z,999.99
2023-03-22T12:00:17.501Z,1000.09
2023-03-22T12:01:17.501Z,1000.00
2023-03-22T12:02:17.552Z,1000.03
2023-03-22T12:03:17.582Z,1000.00
2023-03-22T12:04:17.537Z,1000.05
2023-03-22T12:05:17.482Z,1000.03
2023-03-22T12:06:17.485Z,999.99
2023-03-22T12:07:17.466Z,999.91
2023-03-22T12:08:17.446Z,1000.00
2023-03-22T12:09:17.398Z,1000.03
2023-03-22T12:10:17.386Z,999.87
2023-03-22T12:11:17.368Z,1000.02