createdAt,value
2023-07-29T00:01:51.017Z,19.60
2023-07-29T00:04:18.468Z,19.60
2023-07-29T00:06:48.019Z,19.60
2023-07-29T00:09:15.199Z,19.70
2023-07-29T00:11:42.302Z,19.60
2023-07-29T00:14:09.623Z,19.80
2023-07-29T00:16:37.944Z,19.80
2023-07-29T00:19:05.769Z,19.80
2023-07-29T00:21:32.862Z,17.70
2023-07-29T00:24:02.329Z,19.80
2023-07-29T00:26:32.068Z,19.80
2023-07-29T00:28:59.966Z,19.90
2023-07-29T00:31:27.034Z,20.30
2023-07-29T00:33:55.892Z,20.10
2023-07-29T00:36:22.910Z,20.00
2023-07-29T00:38:50.124Z,20.00
2023-07-29T00:41:17.224Z,20.00
2023-07-29T00:43:44.549Z,20.00
2023-07-29T00:46:14.227Z,20.00
2023-07-29T00:48:41.921Z,20.00
2023-07-29T00:51:09.234Z,20.00
2023-07-29T00:53:36.664Z,20.00
2023-07-29T00:56:04.360Z,20.00
2023-07-29T00:58:31.749Z,20.00
2023-07-29T01:00:59.108Z,20.00
2023-07-29T01:03:27.719Z,20.10
2023-07-29T01:06:18.952Z,20.00
2023-07-29T01:09:04.953Z,20.00
2023-07-29T01:11:59.159Z,20.00
2023-07-29T01:15:20.433Z,20.00
2023-07-29T01:17:57.136Z,20.00
2023-07-29T01:20:27.033Z,20.00
2023-07-29T01:22:54.290Z,19.90
2023-07-29T01:25:21.492Z,20.00
2023-07-29T01:27:52.985Z,20.40
2023-07-29T01:30:30.069Z,19.90
2023-07-29T01:33:26.609Z,19.90
2023-07-29T01:36:04.466Z,19.90
2023-07-29T01:38:39.511Z,21.10
2023-07-29T01:41:10.075Z,19.90
2023-07-29T01:43:45.567Z,19.90
2023-07-29T01:46:13.570Z,19.80
2023-07-29T01:48:41.581Z,19.90
2023-07-29T01:51:10.067Z,19.90
2023-07-29T01:53:38.937Z,19.90
2023-07-29T01:56:06.086Z,19.80
2023-07-29T01:58:35.013Z,19.80
2023-07-29T02:01:02.311Z,19.80
2023-07-29T02:03:29.570Z,19.90
2023-07-29T02:05:56.753Z,19.80
2023-07-29T02:08:23.825Z,21.00
2023-07-29T02:10:51.109Z,19.80
2023-07-29T02:13:18.409Z,19.80
2023-07-29T02:15:45.659Z,20.90
2023-07-29T02:18:12.910Z,19.90
2023-07-29T02:20:40.259Z,19.80
2023-07-29T02:23:07.446Z,19.80
2023-07-29T02:25:37.836Z,19.70
2023-07-29T02:28:05.435Z,19.70
2023-07-29T02:30:32.832Z,19.70
2023-07-29T02:33:02.450Z,19.70
2023-07-29T02:35:29.937Z,19.60
2023-07-29T02:37:57.430Z,19.70
2023-07-29T02:40:27.882Z,19.60
2023-07-29T02:42:55.270Z,19.60
2023-07-29T02:45:22.825Z,19.50
2023-07-29T02:47:50.032Z,17.60
2023-07-29T02:50:17.866Z,19.40
2023-07-29T02:52:45.113Z,19.30
2023-07-29T02:55:12.127Z,19.30
2023-07-29T02:57:39.276Z,19.30
2023-07-29T03:00:08.427Z,19.30
2023-07-29T03:02:36.084Z,20.40
2023-07-29T03:05:03.429Z,19.20
2023-07-29T03:07:30.949Z,19.10
2023-07-29T03:09:57.991Z,19.10
2023-07-29T03:12:25.248Z,19.10
2023-07-29T03:14:52.336Z,19.00
2023-07-29T03:17:19.733Z,19.00
2023-07-29T03:19:46.842Z,18.90
2023-07-29T03:22:14.117Z,18.90
2023-07-29T03:24:41.201Z,18.90
2023-07-29T03:27:10.681Z,18.90
2023-07-29T03:29:40.246Z,18.90
2023-07-29T03:32:08.070Z,18.90
2023-07-29T03:34:35.407Z,18.80
2023-07-29T03:37:02.928Z,18.80
2023-07-29T03:39:32.528Z,18.80
2023-07-29T03:41:59.994Z,18.70
2023-07-29T03:44:27.059Z,18.70
2023-07-29T03:46:54.298Z,18.60
2023-07-29T03:49:21.538Z,17.70
2023-07-29T03:51:48.898Z,18.60
2023-07-29T03:54:16.060Z,18.60
2023-07-29T03:56:43.250Z,18.70
2023-07-29T03:59:10.434Z,18.50
2023-07-29T04:01:40.000Z,18.50
2023-07-29T04:04:07.485Z,18.50
2023-07-29T04:06:35.195Z,18.40
2023-07-29T04:09:02.732Z,18.40
2023-07-29T04:11:30.176Z,18.40
2023-07-29T04:13:57.596Z,18.40
2023-07-29T04:16:24.877Z,18.40
2023-07-29T04:18:52.115Z,18.40
2023-07-29T04:21:19.214Z,18.40
2023-07-29T04:23:46.464Z,18.30
2023-07-29T04:26:13.632Z,18.30
2023-07-29T04:28:40.949Z,18.30
2023-07-29T04:31:08.632Z,18.30
2023-07-29T04:33:37.360Z,18.40
2023-07-29T04:36:07.694Z,18.30
2023-07-29T04:38:35.668Z,19.70
2023-07-29T04:41:03.471Z,18.30
2023-07-29T04:43:33.275Z,18.30
2023-07-29T04:46:01.052Z,18.40
2023-07-29T04:48:28.327Z,18.40
2023-07-29T04:50:55.503Z,18.40
2023-07-29T04:53:22.819Z,18.40
2023-07-29T04:55:49.939Z,18.50
2023-07-29T04:58:17.420Z,18.60
2023-07-29T05:00:44.686Z,17.00
2023-07-29T05:03:12.338Z,18.60
2023-07-29T05:05:42.411Z,18.60
2023-07-29T05:08:09.898Z,18.70
2023-07-29T05:10:39.771Z,18.70
2023-07-29T05:13:07.129Z,18.80
2023-07-29T05:15:35.479Z,18.80
2023-07-29T05:18:04.459Z,20.00
2023-07-29T05:20:32.220Z,18.90
2023-07-29T05:22:59.485Z,18.90
2023-07-29T05:25:26.599Z,19.00
2023-07-29T05:27:53.968Z,19.00
2023-07-29T05:30:21.176Z,19.00
2023-07-29T05:32:48.578Z,19.00
2023-07-29T05:35:16.353Z,19.00
2023-07-29T05:37:43.926Z,19.00
2023-07-29T05:40:11.250Z,19.00
2023-07-29T05:42:40.571Z,19.00
2023-07-29T05:45:09.170Z,19.20
2023-07-29T05:47:36.633Z,19.10
2023-07-29T05:50:06.023Z,19.10
2023-07-29T05:52:34.417Z,19.10
2023-07-29T05:55:01.900Z,19.30
2023-07-29T05:57:30.071Z,19.30
2023-07-29T05:59:57.466Z,19.40
2023-07-29T06:02:24.713Z,21.20
2023-07-29T06:04:53.294Z,18.80
2023-07-29T06:07:20.527Z,19.80
2023-07-29T06:09:47.857Z,20.00
2023-07-29T06:12:17.266Z,21.30
2023-07-29T06:14:44.377Z,20.20
2023-07-29T06:17:12.661Z,20.50
2023-07-29T06:19:40.086Z,20.60
2023-07-29T06:22:07.601Z,20.70
2023-07-29T06:24:34.907Z,20.90
2023-07-29T06:27:02.116Z,21.00
2023-07-29T06:29:29.250Z,21.10
2023-07-29T06:31:56.444Z,21.40
2023-07-29T06:34:26.587Z,21.30
2023-07-29T06:36:54.293Z,21.40
2023-07-29T06:39:21.368Z,21.60
2023-07-29T06:41:51.283Z,21.70
2023-07-29T06:44:19.424Z,22.30
2023-07-29T06:46:46.581Z,21.90
2023-07-29T06:49:13.809Z,22.00
2023-07-29T06:51:43.900Z,22.10
2023-07-29T06:54:11.038Z,22.10
2023-07-29T06:56:39.773Z,22.20
2023-07-29T06:59:07.068Z,20.20
2023-07-29T07:01:35.501Z,22.40
2023-07-29T07:04:02.831Z,22.50
2023-07-29T07:06:30.062Z,22.50
2023-07-29T07:09:00.097Z,22.60
2023-07-29T07:11:27.292Z,23.60
2023-07-29T07:13:54.341Z,21.80
2023-07-29T07:16:21.771Z,23.00
2023-07-29T07:18:48.938Z,22.70
2023-07-29T07:21:16.158Z,23.20
2023-07-29T07:23:43.169Z,23.40
2023-07-29T07:26:10.281Z,23.50
2023-07-29T07:28:39.728Z,23.70
2023-07-29T07:31:06.742Z,23.90
2023-07-29T07:33:33.859Z,24.00
2023-07-29T07:36:01.036Z,24.20
2023-07-29T07:38:28.115Z,24.30
2023-07-29T07:40:58.029Z,23.20
2023-07-29T07:43:25.895Z,23.30
2023-07-29T07:46:00.404Z,24.50
2023-07-29T07:48:29.283Z,24.50
2023-07-29T07:50:56.466Z,24.50
2023-07-29T07:53:23.711Z,24.50
2023-07-29T07:55:53.282Z,24.20
2023-07-29T07:58:20.754Z,24.70
2023-07-29T08:00:47.938Z,24.90
2023-07-29T08:03:15.260Z,25.00
2023-07-29T08:05:42.440Z,25.20
2023-07-29T08:08:09.513Z,25.50
2023-07-29T08:10:36.922Z,25.60
2023-07-29T08:13:08.084Z,25.90
2023-07-29T08:15:35.338Z,26.00
2023-07-29T08:18:02.606Z,26.20
2023-07-29T08:20:29.793Z,27.00
2023-07-29T08:22:56.848Z,26.40
2023-07-29T08:25:26.000Z,26.50
2023-07-29T08:27:53.199Z,26.50
2023-07-29T08:30:26.524Z,26.40
2023-07-29T08:32:54.395Z,26.30
2023-07-29T08:35:21.560Z,26.30
2023-07-29T08:37:48.614Z,26.10
2023-07-29T08:40:15.725Z,26.00
2023-07-29T08:42:46.490Z,25.90
2023-07-29T08:45:15.541Z,25.80
2023-07-29T08:47:42.989Z,25.80
2023-07-29T08:50:12.722Z,25.70
2023-07-29T08:52:45.537Z,25.80
2023-07-29T08:55:12.871Z,25.80
2023-07-29T08:57:40.135Z,25.90
2023-07-29T09:00:08.537Z,26.20
2023-07-29T09:02:35.804Z,26.40
2023-07-29T09:05:03.634Z,26.60
2023-07-29T09:07:31.546Z,26.80
2023-07-29T09:09:58.653Z,28.70
2023-07-29T09:12:25.883Z,27.40
2023-07-29T09:14:56.033Z,27.70
2023-07-29T09:17:24.170Z,28.00
2023-07-29T09:19:52.617Z,28.30
2023-07-29T09:22:21.761Z,28.50
2023-07-29T09:24:49.460Z,28.80
2023-07-29T09:27:32.845Z,29.10
2023-07-29T09:30:00.542Z,29.40
2023-07-29T09:32:29.394Z,29.80
2023-07-29T09:34:56.676Z,29.90
2023-07-29T09:37:25.615Z,30.00
2023-07-29T09:39:53.402Z,30.20
2023-07-29T09:42:24.631Z,30.30
2023-07-29T09:44:51.969Z,30.40
2023-07-29T09:47:24.676Z,30.40
2023-07-29T09:49:53.624Z,30.30
2023-07-29T09:52:24.130Z,30.10
2023-07-29T09:54:52.055Z,29.90
2023-07-29T09:57:20.507Z,29.60
2023-07-29T09:59:58.164Z,29.30
2023-07-29T10:02:28.777Z,29.10
2023-07-29T10:04:58.317Z,29.00
2023-07-29T10:07:26.518Z,28.70
2023-07-29T10:09:56.528Z,28.60
2023-07-29T10:12:26.192Z,27.20
2023-07-29T10:14:54.516Z,28.40
2023-07-29T10:17:22.898Z,28.40
2023-07-29T10:19:51.217Z,28.50
2023-07-29T10:22:22.684Z,28.60
2023-07-29T10:24:52.605Z,28.70
2023-07-29T10:27:23.577Z,28.90
2023-07-29T10:29:52.039Z,29.00
2023-07-29T10:32:30.083Z,29.20
2023-07-29T10:34:57.590Z,29.40
2023-07-29T10:37:25.405Z,29.70
2023-07-29T10:39:57.070Z,29.90
2023-07-29T10:42:24.690Z,30.00
2023-07-29T10:44:54.194Z,30.20
2023-07-29T10:47:24.255Z,30.20
2023-07-29T10:50:00.657Z,30.30
2023-07-29T10:52:35.541Z,30.40
2023-07-29T10:55:05.472Z,30.40
2023-07-29T10:57:34.906Z,30.40
2023-07-29T11:00:04.348Z,30.40
2023-07-29T11:02:38.405Z,30.20
2023-07-29T11:05:19.688Z,30.00
2023-07-29T11:07:49.244Z,29.80
2023-07-29T11:10:17.194Z,29.60
2023-07-29T11:12:53.277Z,29.40
2023-07-29T11:15:29.527Z,29.30
2023-07-29T11:18:03.745Z,29.10
2023-07-29T11:20:34.632Z,29.00
2023-07-29T11:23:04.355Z,28.90
2023-07-29T11:25:34.594Z,28.80
2023-07-29T11:28:05.622Z,28.70
2023-07-29T11:30:35.000Z,28.40
2023-07-29T11:33:02.532Z,28.00
2023-07-29T11:35:29.759Z,27.80
2023-07-29T11:38:00.031Z,27.50
2023-07-29T11:40:27.140Z,27.40
2023-07-29T11:42:55.633Z,27.40
2023-07-29T11:45:32.437Z,27.60
2023-07-29T11:48:03.702Z,27.80
2023-07-29T11:50:31.075Z,28.30
2023-07-29T11:52:58.985Z,28.70
2023-07-29T11:55:26.602Z,29.10
2023-07-29T11:57:54.413Z,30.30
2023-07-29T12:00:22.825Z,29.80
2023-07-29T12:02:51.915Z,29.90
2023-07-29T12:05:23.631Z,29.90
2023-07-29T12:07:50.992Z,29.70
2023-07-29T12:10:20.146Z,29.40
2023-07-29T12:12:51.691Z,29.00
2023-07-29T12:15:28.654Z,28.30
2023-07-29T12:17:58.841Z,27.50
2023-07-29T12:20:28.727Z,25.70
2023-07-29T12:22:59.045Z,24.10
2023-07-29T12:25:28.299Z,25.30
2023-07-29T12:27:55.533Z,24.60
2023-07-29T12:30:26.122Z,24.20
2023-07-29T12:32:53.793Z,22.30
2023-07-29T12:35:21.197Z,23.50
2023-07-29T12:37:48.424Z,23.20
2023-07-29T12:40:26.352Z,22.90
2023-07-29T12:42:54.790Z,22.60
2023-07-29T12:45:24.362Z,22.30
2023-07-29T12:47:52.720Z,21.90
2023-07-29T12:50:19.822Z,21.70
2023-07-29T12:52:47.007Z,21.50
2023-07-29T12:55:14.712Z,21.40
2023-07-29T12:57:44.522Z,21.20
2023-07-29T13:00:13.583Z,21.20
2023-07-29T13:02:40.841Z,21.20
2023-07-29T13:05:13.519Z,21.20
2023-07-29T13:07:42.128Z,21.30
2023-07-29T13:10:13.648Z,21.50
2023-07-29T13:12:41.614Z,21.80
2023-07-29T13:15:09.156Z,22.10
2023-07-29T13:17:36.688Z,22.50
2023-07-29T13:20:04.952Z,22.80
2023-07-29T13:22:32.226Z,23.20
2023-07-29T13:24:59.532Z,23.50
2023-07-29T13:27:27.983Z,24.00
2023-07-29T13:29:55.411Z,24.20
2023-07-29T13:32:22.644Z,24.50
2023-07-29T13:34:50.202Z,24.90
2023-07-29T13:37:17.428Z,25.20
2023-07-29T13:39:44.658Z,25.60
2023-07-29T13:42:11.988Z,25.90
2023-07-29T13:44:42.302Z,26.30
2023-07-29T13:47:09.481Z,26.60
2023-07-29T13:49:36.676Z,26.30
2023-07-29T13:52:03.984Z,27.20
2023-07-29T13:54:31.310Z,27.30
2023-07-29T13:56:58.487Z,27.50
2023-07-29T13:59:25.534Z,27.50
2023-07-29T14:01:52.851Z,27.60
2023-07-29T14:04:20.073Z,27.70
2023-07-29T14:06:49.825Z,27.90
2023-07-29T14:09:19.628Z,28.10
2023-07-29T14:11:46.637Z,28.50
2023-07-29T14:14:13.704Z,28.80
2023-07-29T14:16:40.939Z,29.10
2023-07-29T14:19:08.242Z,29.40
2023-07-29T14:21:35.402Z,29.80
2023-07-29T14:24:02.450Z,30.10
2023-07-29T14:26:29.502Z,30.30
2023-07-29T14:28:57.008Z,29.20
2023-07-29T14:31:24.352Z,30.90
2023-07-29T14:33:51.491Z,31.20
2023-07-29T14:36:18.512Z,31.40
2023-07-29T14:38:45.798Z,31.70
2023-07-29T14:41:12.787Z,31.90
2023-07-29T14:43:40.239Z,32.20
2023-07-29T14:46:07.717Z,32.40
2023-07-29T14:48:34.791Z,32.50
2023-07-29T14:51:01.839Z,32.40
2023-07-29T14:53:29.349Z,32.30
2023-07-29T14:55:56.359Z,33.40
2023-07-29T14:58:24.234Z,32.00
2023-07-29T15:00:51.415Z,31.80
2023-07-29T15:03:18.951Z,31.60
2023-07-29T15:05:46.336Z,31.50
2023-07-29T15:08:13.495Z,31.50
2023-07-29T15:10:40.493Z,31.50
2023-07-29T15:13:07.656Z,31.70
2023-07-29T15:15:34.861Z,31.80
2023-07-29T15:18:02.088Z,31.90
2023-07-29T15:20:29.366Z,31.90
2023-07-29T15:22:56.631Z,31.90
2023-07-29T15:25:23.979Z,31.90
2023-07-29T15:27:51.340Z,31.80
2023-07-29T15:30:18.553Z,31.70
2023-07-29T15:32:46.153Z,31.70
2023-07-29T15:35:13.784Z,31.80
2023-07-29T15:37:41.279Z,31.90
2023-07-29T15:40:09.610Z,31.90
2023-07-29T15:42:36.669Z,31.90
2023-07-29T15:45:04.126Z,31.90
2023-07-29T15:47:31.731Z,31.90
2023-07-29T15:49:58.991Z,32.00
2023-07-29T15:52:28.122Z,32.00
2023-07-29T15:54:56.174Z,32.00
2023-07-29T15:57:23.573Z,31.90
2023-07-29T15:59:50.668Z,31.80
2023-07-29T16:02:17.650Z,31.50
2023-07-29T16:04:44.713Z,31.30
2023-07-29T16:07:11.751Z,31.00
2023-07-29T16:09:41.704Z,30.60
2023-07-29T16:12:09.572Z,30.30
2023-07-29T16:14:36.634Z,29.90
2023-07-29T16:17:03.880Z,29.60
2023-07-29T16:19:32.954Z,29.30
2023-07-29T16:22:00.928Z,29.00
2023-07-29T16:24:27.936Z,28.80
2023-07-29T16:26:55.090Z,28.60
2023-07-29T16:29:22.697Z,28.40
2023-07-29T16:31:52.694Z,28.30
2023-07-29T16:34:20.408Z,28.30
2023-07-29T16:36:48.100Z,28.30
2023-07-29T16:39:15.364Z,28.30
2023-07-29T16:42:04.344Z,28.20
2023-07-29T16:44:29.707Z,28.10
2023-07-29T16:46:56.732Z,27.80
2023-07-29T16:49:26.152Z,27.60
2023-07-29T16:51:53.481Z,27.30
2023-07-29T16:54:24.216Z,27.10
2023-07-29T16:56:52.262Z,26.80
2023-07-29T16:59:19.683Z,24.70
2023-07-29T17:01:47.066Z,26.30
2023-07-29T17:04:14.408Z,26.00
2023-07-29T17:06:41.554Z,25.70
2023-07-29T17:09:08.768Z,24.40
2023-07-29T17:11:36.060Z,25.10
2023-07-29T17:14:03.332Z,24.90
2023-07-29T17:16:30.702Z,24.70
2023-07-29T17:18:57.949Z,24.50
2023-07-29T17:21:24.997Z,24.30
2023-07-29T17:23:52.401Z,24.30
2023-07-29T17:26:19.519Z,24.10
2023-07-29T17:28:49.860Z,24.10
2023-07-29T17:31:18.051Z,24.20
2023-07-29T17:33:45.130Z,24.30
2023-07-29T17:36:12.387Z,24.30
2023-07-29T17:38:42.148Z,24.70
2023-07-29T17:41:09.246Z,24.50
2023-07-29T17:43:36.698Z,24.50
2023-07-29T17:46:03.981Z,24.60
2023-07-29T17:48:31.233Z,24.90
2023-07-29T17:50:58.341Z,25.30
2023-07-29T17:53:25.391Z,25.60
2023-07-29T17:55:52.512Z,25.80
2023-07-29T17:58:19.651Z,26.00
2023-07-29T18:00:46.811Z,26.20
2023-07-29T18:03:14.197Z,26.50
2023-07-29T18:05:41.539Z,26.70
2023-07-29T18:08:08.776Z,26.90
2023-07-29T18:10:41.968Z,27.00
2023-07-29T18:13:09.309Z,27.10
2023-07-29T18:15:36.766Z,27.20
2023-07-29T18:18:04.931Z,27.20
2023-07-29T18:20:32.649Z,27.30
2023-07-29T18:23:03.989Z,25.60
2023-07-29T18:25:31.359Z,27.30
2023-07-29T18:27:58.615Z,27.30
2023-07-29T18:30:25.863Z,27.30
2023-07-29T18:32:52.957Z,27.40
2023-07-29T18:35:20.344Z,27.50
2023-07-29T18:37:53.519Z,27.50
2023-07-29T18:40:20.766Z,27.50
2023-07-29T18:42:47.987Z,27.50
2023-07-29T18:45:16.863Z,27.50
2023-07-29T18:47:44.241Z,25.40
2023-07-29T18:50:11.536Z,25.40
2023-07-29T18:52:41.400Z,27.10
2023-07-29T18:55:09.169Z,27.20
2023-07-29T18:57:36.544Z,27.10
2023-07-29T19:00:05.419Z,27.00
2023-07-29T19:02:33.182Z,26.90
2023-07-29T19:05:01.721Z,26.70
2023-07-29T19:07:28.948Z,26.50
2023-07-29T19:09:58.882Z,26.30
2023-07-29T19:12:26.124Z,24.70
2023-07-29T19:14:53.277Z,25.70
2023-07-29T19:17:20.614Z,25.40
2023-07-29T19:19:48.557Z,25.10
2023-07-29T19:22:15.876Z,24.80
2023-07-29T19:24:43.341Z,24.40
2023-07-29T19:27:10.779Z,24.10
2023-07-29T19:29:40.039Z,23.90
2023-07-29T19:32:08.995Z,23.60
2023-07-29T19:34:36.156Z,23.30
2023-07-29T19:37:03.393Z,23.10
2023-07-29T19:39:30.670Z,22.80
2023-07-29T19:41:57.948Z,22.70
2023-07-29T19:44:25.059Z,22.40
2023-07-29T19:46:52.280Z,22.30
2023-07-29T19:49:19.404Z,22.00
2023-07-29T19:51:46.558Z,21.80
2023-07-29T19:54:14.236Z,20.40
2023-07-29T19:56:42.010Z,23.50
2023-07-29T19:59:09.177Z,21.40
2023-07-29T20:01:36.794Z,21.20
2023-07-29T20:04:07.534Z,21.10
2023-07-29T20:06:34.898Z,21.00
2023-07-29T20:09:02.109Z,20.80
2023-07-29T20:11:29.525Z,20.70
2023-07-29T20:13:57.638Z,20.60
2023-07-29T20:16:25.054Z,21.50
2023-07-29T20:18:52.456Z,20.70
2023-07-29T20:21:19.719Z,20.40
2023-07-29T20:23:49.523Z,20.30
2023-07-29T20:26:16.585Z,20.20
2023-07-29T20:28:43.944Z,20.10
2023-07-29T20:31:11.168Z,20.00
2023-07-29T20:33:51.354Z,19.90
2023-07-29T20:36:21.253Z,20.00
2023-07-29T20:38:48.369Z,19.90
2023-07-29T20:41:16.679Z,21.80
2023-07-29T20:43:43.827Z,19.70
2023-07-29T20:46:22.659Z,19.60
2023-07-29T20:48:50.734Z,19.50
2023-07-29T20:51:22.311Z,20.00
2023-07-29T20:53:49.480Z,19.30
2023-07-29T20:56:17.020Z,19.20
2023-07-29T20:58:44.005Z,19.10
2023-07-29T21:01:11.514Z,19.00
2023-07-29T21:03:39.506Z,18.90
2023-07-29T21:06:10.103Z,18.80
2023-07-29T21:08:37.719Z,19.40
2023-07-29T21:11:07.648Z,18.60
2023-07-29T21:13:35.901Z,18.80
2023-07-29T21:16:03.258Z,18.50
2023-07-29T21:18:30.350Z,19.20
2023-07-29T21:20:57.520Z,18.40
2023-07-29T21:23:24.619Z,18.40
2023-07-29T21:25:52.681Z,18.30
2023-07-29T21:28:20.666Z,18.20
2023-07-29T21:30:47.987Z,18.20
2023-07-29T21:33:17.670Z,18.20
2023-07-29T21:35:44.824Z,18.20
2023-07-29T21:38:28.261Z,17.50
2023-07-29T21:40:56.522Z,18.20
2023-07-29T21:43:23.785Z,19.50
2023-07-29T21:45:50.879Z,17.60
2023-07-29T21:48:18.107Z,19.80
2023-07-29T21:50:45.253Z,18.20
2023-07-29T21:53:12.274Z,18.20
2023-07-29T21:55:42.755Z,18.20
2023-07-29T21:58:09.864Z,19.20
2023-07-29T22:00:37.446Z,18.20
2023-07-29T22:03:05.099Z,18.20
2023-07-29T22:05:32.858Z,18.20
2023-07-29T22:08:02.343Z,18.10
2023-07-29T22:10:31.735Z,18.10
2023-07-29T22:12:59.548Z,18.10
2023-07-29T22:15:26.872Z,18.00
2023-07-29T22:17:54.100Z,18.00
2023-07-29T22:20:21.356Z,18.00
2023-07-29T22:22:48.452Z,18.90
2023-07-29T22:25:15.620Z,18.00
2023-07-29T22:27:42.631Z,18.00
2023-07-29T22:30:10.222Z,18.00
2023-07-29T22:32:39.833Z,18.00
2023-07-29T22:35:07.448Z,17.90
2023-07-29T22:37:34.492Z,17.80
2023-07-29T22:40:01.541Z,17.80
2023-07-29T22:42:30.463Z,17.70
2023-07-29T22:44:57.597Z,17.60
2023-07-29T22:47:24.587Z,17.70
2023-07-29T22:49:51.632Z,17.50
2023-07-29T22:52:18.645Z,17.50
2023-07-29T22:54:45.631Z,17.40
2023-07-29T22:57:12.756Z,18.50
2023-07-29T22:59:40.029Z,17.20
2023-07-29T23:02:07.114Z,17.20
2023-07-29T23:04:34.225Z,17.10
2023-07-29T23:07:01.781Z,17.00
2023-07-29T23:09:29.166Z,17.10
2023-07-29T23:12:21.668Z,16.90
2023-07-29T23:14:49.106Z,16.90
2023-07-29T23:17:16.101Z,16.90
2023-07-29T23:19:43.147Z,16.80
2023-07-29T23:22:10.201Z,16.80
2023-07-29T23:24:38.383Z,16.70
2023-07-29T23:27:05.977Z,16.70
2023-07-29T23:29:33.150Z,16.60
2023-07-29T23:32:00.128Z,17.70
2023-07-29T23:34:27.263Z,16.70
2023-07-29T23:36:54.382Z,16.50
2023-07-29T23:39:21.442Z,16.50
2023-07-29T23:41:48.480Z,16.50
2023-07-29T23:44:15.620Z,16.40
2023-07-29T23:46:42.618Z,16.40
2023-07-29T23:49:09.685Z,16.40
2023-07-29T23:51:36.958Z,16.40
2023-07-29T23:54:05.053Z,16.40
2023-07-29T23:56:32.031Z,16.40
2023-07-29T23:58:59.113Z,16.40
