createdAt,value
2018-11-23T00:07:04.265Z,28.77
2018-11-23T00:26:53.555Z,29.93
2018-11-23T00:29:21.924Z,41.43
2018-11-23T00:31:50.502Z,29.10
2018-11-23T00:34:18.916Z,31.23
2018-11-23T00:54:09.216Z,35.23
2018-11-23T01:13:58.485Z,25.93
2018-11-23T01:33:47.780Z,21.73
2018-11-23T01:36:16.983Z,23.63
2018-11-23T01:38:45.345Z,27.67
2018-11-23T01:41:13.710Z,25.43
2018-11-23T01:43:46.033Z,26.50
2018-11-23T01:46:14.410Z,21.80
2018-11-23T02:06:03.955Z,37.57
2018-11-23T02:08:32.313Z,36.57
2018-11-23T02:28:22.154Z,23.60
2018-11-23T02:30:51.405Z,20.80
2018-11-23T02:50:41.166Z,19.47
2018-11-23T02:53:09.524Z,18.83
2018-11-23T02:55:37.890Z,20.33
2018-11-23T02:58:06.470Z,18.60
2018-11-23T03:17:55.657Z,24.83
2018-11-23T03:20:24.070Z,22.23
2018-11-23T03:22:52.446Z,25.10
2018-11-23T03:25:20.809Z,20.93
2018-11-23T03:27:49.198Z,20.00
2018-11-23T03:30:18.967Z,21.07
2018-11-23T03:32:48.486Z,25.47
2018-11-23T03:35:17.141Z,21.17
2018-11-23T03:37:45.829Z,19.67
2018-11-23T03:40:14.266Z,22.80
2018-11-23T04:00:07.477Z,34.53
2018-11-23T04:02:35.928Z,22.40
2018-11-23T04:05:04.688Z,21.03
2018-11-23T04:07:33.065Z,19.57
2018-11-23T04:10:01.470Z,24.77
2018-11-23T04:12:29.833Z,29.70
2018-11-23T04:14:58.432Z,20.03
2018-11-23T04:17:26.826Z,19.67
2018-11-23T04:19:55.213Z,20.27
2018-11-23T04:22:23.575Z,19.33
2018-11-23T04:42:13.361Z,28.50
2018-11-23T04:44:41.747Z,25.17
2018-11-23T04:47:10.119Z,21.53
2018-11-23T04:49:38.537Z,27.20
2018-11-23T05:09:27.278Z,22.77
2018-11-23T05:11:55.703Z,23.63
2018-11-23T05:31:45.469Z,21.63
2018-11-23T05:34:16.137Z,23.13
2018-11-23T05:36:46.350Z,24.93
2018-11-23T05:39:14.750Z,23.00
2018-11-23T05:41:43.117Z,21.00
2018-11-23T05:44:11.501Z,28.90
2018-11-23T05:46:39.902Z,23.97
2018-11-23T05:49:08.287Z,19.33
2018-11-23T05:51:36.655Z,27.93
2018-11-23T06:11:26.353Z,23.03
2018-11-23T06:13:54.730Z,27.00
2018-11-23T06:16:23.097Z,22.77
2018-11-23T06:18:51.517Z,22.53
2018-11-23T06:21:19.897Z,22.43
2018-11-23T06:23:48.291Z,19.87
2018-11-23T06:26:20.223Z,23.17
2018-11-23T06:28:48.656Z,25.20
2018-11-23T06:31:17.075Z,23.70
2018-11-23T06:33:46.539Z,22.87
2018-11-23T06:36:15.584Z,23.40
2018-11-23T06:38:44.034Z,23.00
2018-11-23T06:41:12.886Z,19.60
2018-11-23T06:43:41.308Z,20.63
2018-11-23T06:46:11.076Z,22.10
2018-11-23T06:48:40.325Z,22.17
2018-11-23T06:51:08.968Z,18.87
2018-11-23T06:53:37.382Z,23.57
2018-11-23T06:56:07.684Z,21.03
2018-11-23T06:58:36.078Z,21.60
2018-11-23T07:18:26.841Z,19.63
2018-11-23T07:20:55.204Z,20.20
2018-11-23T07:40:55.727Z,21.20
2018-11-23T08:00:45.209Z,17.87
2018-11-23T08:03:14.206Z,20.80
2018-11-23T08:05:42.578Z,21.63
2018-11-23T08:08:10.953Z,25.13
2018-11-23T08:10:38.560Z,25.83
2018-11-23T08:13:06.977Z,26.00
2018-11-23T08:15:35.365Z,20.90
2018-11-23T08:18:06.783Z,24.27
2018-11-23T08:20:35.164Z,17.23
2018-11-23T08:23:03.701Z,18.03
2018-11-23T08:25:33.550Z,19.60
2018-11-23T08:28:01.919Z,20.63
2018-11-23T08:30:30.709Z,22.33
2018-11-23T08:32:59.677Z,19.67
2018-11-23T08:35:28.039Z,21.87
2018-11-23T08:37:56.400Z,24.77
2018-11-23T08:40:27.124Z,22.37
2018-11-23T08:42:56.085Z,20.83
2018-11-23T08:45:25.816Z,22.13
2018-11-23T08:47:54.234Z,21.30
2018-11-23T08:50:24.733Z,24.67
2018-11-23T08:52:53.108Z,22.70
2018-11-23T08:55:21.922Z,23.03
2018-11-23T08:57:50.293Z,21.87
2018-11-23T09:00:23.482Z,22.87
2018-11-23T09:02:53.276Z,25.27
2018-11-23T09:05:21.656Z,22.33
2018-11-23T09:07:51.417Z,18.77
2018-11-23T09:10:21.340Z,22.50
2018-11-23T09:12:51.352Z,21.73
2018-11-23T09:15:19.766Z,20.37
2018-11-23T09:17:48.133Z,23.00
2018-11-23T09:20:17.323Z,20.20
2018-11-23T09:22:45.973Z,21.10
2018-11-23T09:25:16.745Z,22.77
2018-11-23T09:27:45.122Z,20.23
2018-11-23T09:30:17.804Z,21.73
2018-11-23T09:32:46.966Z,40.37
2018-11-23T09:35:15.344Z,25.97
2018-11-23T09:37:44.221Z,24.80
2018-11-23T09:40:16.050Z,26.37
2018-11-23T09:42:44.433Z,32.13
2018-11-23T09:45:15.118Z,29.47
2018-11-23T09:47:44.283Z,30.43
2018-11-23T09:50:14.159Z,24.63
2018-11-23T10:10:05.980Z,20.23
2018-11-23T10:12:34.365Z,19.90
2018-11-23T10:15:02.764Z,20.10
2018-11-23T10:17:31.296Z,20.50
2018-11-23T10:19:59.726Z,20.53
2018-11-23T10:22:28.098Z,25.00
2018-11-23T10:24:56.506Z,30.77
2018-11-23T10:27:24.894Z,33.67
2018-11-23T10:47:14.528Z,40.23
2018-11-23T10:49:42.893Z,33.87
2018-11-23T10:52:11.722Z,35.77
2018-11-23T10:54:40.113Z,34.70
2018-11-23T10:57:08.492Z,28.87
2018-11-23T10:59:36.858Z,33.40
2018-11-23T11:02:10.670Z,33.13
2018-11-23T11:04:44.373Z,30.97
2018-11-23T11:07:12.809Z,32.13
2018-11-23T11:09:41.197Z,37.60
2018-11-23T11:12:09.661Z,29.77
2018-11-23T11:31:59.776Z,26.37
2018-11-23T11:34:28.137Z,31.97
2018-11-23T11:36:56.505Z,31.47
2018-11-23T11:39:24.893Z,37.50
2018-11-23T11:41:53.263Z,27.00
2018-11-23T11:44:21.633Z,28.27
2018-11-23T11:46:50.053Z,26.73
2018-11-23T12:06:39.123Z,24.97
2018-11-23T12:09:09.717Z,26.03
2018-11-23T12:11:38.085Z,25.13
2018-11-23T12:14:06.549Z,22.53
2018-11-23T12:16:35.063Z,33.17
2018-11-23T12:19:03.446Z,29.43
2018-11-23T12:21:31.862Z,24.30
2018-11-23T12:24:01.021Z,26.33
2018-11-23T12:26:29.397Z,24.53
2018-11-23T12:28:57.809Z,23.13
2018-11-23T12:31:26.232Z,24.63
2018-11-23T12:33:54.613Z,26.03
2018-11-23T12:36:23.584Z,24.43
2018-11-23T12:38:52.056Z,31.50
2018-11-23T12:41:20.493Z,26.07
2018-11-23T12:43:49.604Z,26.27
2018-11-23T12:46:18.012Z,26.77
2018-11-23T13:06:07.887Z,26.43
2018-11-23T13:08:36.335Z,22.13
2018-11-23T13:28:33.005Z,22.87
2018-11-23T13:31:01.405Z,23.93
2018-11-23T13:33:29.795Z,25.23
2018-11-23T13:35:58.161Z,24.27
2018-11-23T13:38:26.561Z,27.40
2018-11-23T13:40:55.061Z,24.67
2018-11-23T13:43:23.434Z,21.77
2018-11-23T14:03:14.050Z,25.40
2018-11-23T14:05:42.436Z,24.43
2018-11-23T14:08:10.857Z,25.30
2018-11-23T14:10:39.292Z,25.57
2018-11-23T14:13:11.623Z,25.87
2018-11-23T14:15:36.058Z,25.27
2018-11-23T14:18:04.479Z,23.87
2018-11-23T14:37:55.381Z,23.17
2018-11-23T14:40:24.158Z,25.77
2018-11-23T14:42:53.348Z,24.60
2018-11-23T14:45:24.349Z,26.50
2018-11-23T14:47:53.629Z,29.23
2018-11-23T14:50:23.753Z,22.93
2018-11-23T15:10:15.425Z,24.50
2018-11-23T15:30:07.257Z,25.40
2018-11-23T15:32:35.860Z,26.77
2018-11-23T15:35:04.458Z,24.47
2018-11-23T15:54:55.336Z,30.33
2018-11-23T15:57:23.729Z,31.67
2018-11-23T16:17:13.484Z,31.63
2018-11-23T16:37:02.682Z,28.60
2018-11-23T16:39:31.324Z,33.77
2018-11-23T16:41:59.878Z,33.63
2018-11-23T17:01:50.389Z,32.17
2018-11-23T17:21:40.113Z,29.97
2018-11-23T17:24:08.805Z,29.97
2018-11-23T17:26:37.182Z,27.17
2018-11-23T17:29:05.831Z,30.50
2018-11-23T17:31:34.679Z,29.87
2018-11-23T17:51:24.142Z,28.80
2018-11-23T17:53:52.536Z,26.87
2018-11-23T17:56:20.957Z,30.17
2018-11-23T17:58:49.355Z,25.47
2018-11-23T18:01:17.912Z,28.10
2018-11-23T18:03:48.340Z,27.27
2018-11-23T18:23:38.485Z,26.80
2018-11-23T18:26:06.865Z,30.10
2018-11-23T18:45:56.229Z,23.63
2018-11-23T18:48:24.629Z,23.13
2018-11-23T19:08:14.201Z,25.83
2018-11-23T19:10:42.557Z,23.80
2018-11-23T19:13:10.930Z,23.90
2018-11-23T19:15:39.350Z,25.77
2018-11-23T19:35:29.545Z,25.47
2018-11-23T19:37:58.265Z,25.10
2018-11-23T19:57:47.514Z,21.20
2018-11-23T20:00:21.467Z,23.00
2018-11-23T20:02:49.968Z,20.37
2018-11-23T20:05:18.462Z,21.93
2018-11-23T20:07:48.172Z,20.63
2018-11-23T20:10:17.722Z,20.57
2018-11-23T20:12:47.189Z,21.03
2018-11-23T20:15:17.055Z,19.97
2018-11-23T20:17:48.065Z,21.60
2018-11-23T20:20:17.101Z,21.30
2018-11-23T20:22:46.832Z,21.60
2018-11-23T20:42:36.510Z,24.03
2018-11-23T21:02:26.325Z,22.80
2018-11-23T21:04:54.729Z,21.13
2018-11-23T21:07:23.153Z,22.77
2018-11-23T21:09:51.549Z,21.73
2018-11-23T21:12:19.973Z,24.73
2018-11-23T21:32:09.409Z,21.33
2018-11-23T21:51:59.089Z,19.10
2018-11-23T21:54:27.517Z,19.93
2018-11-23T22:14:17.921Z,22.83
2018-11-23T22:16:46.318Z,23.00
2018-11-23T22:19:14.694Z,25.50
2018-11-23T22:21:43.100Z,26.67
2018-11-23T22:24:11.513Z,27.13
2018-11-23T22:26:39.888Z,26.63
2018-11-23T22:46:30.397Z,23.27
2018-11-23T23:06:18.360Z,21.23
2018-11-23T23:08:47.033Z,20.80
2018-11-23T23:11:15.397Z,20.33
2018-11-23T23:13:43.779Z,19.27
2018-11-23T23:16:13.017Z,21.60
2018-11-23T23:18:41.382Z,20.47
2018-11-23T23:21:09.772Z,21.37
2018-11-23T23:23:39.233Z,19.70
2018-11-23T23:43:28.984Z,18.93
