createdAt,value
2019-04-01T00:01:19.680Z,2.92
2019-04-01T00:02:54.305Z,2.91
2019-04-01T00:04:28.964Z,2.81
2019-04-01T00:06:03.651Z,2.83
2019-04-01T00:07:38.274Z,2.74
2019-04-01T00:09:12.923Z,2.63
2019-04-01T00:10:47.571Z,2.58
2019-04-01T00:12:23.820Z,2.76
2019-04-01T00:13:58.473Z,2.81
2019-04-01T00:15:33.133Z,2.68
2019-04-01T00:17:07.788Z,2.67
2019-04-01T00:18:42.534Z,2.66
2019-04-01T00:20:17.242Z,2.61
2019-04-01T00:21:51.945Z,2.47
2019-04-01T00:23:26.582Z,2.56
2019-04-01T00:25:01.222Z,2.48
2019-04-01T00:26:36.032Z,2.61
2019-04-01T00:28:10.685Z,2.49
2019-04-01T00:29:45.615Z,2.46
2019-04-01T00:31:20.283Z,2.57
2019-04-01T00:32:54.924Z,2.54
2019-04-01T00:34:29.590Z,2.52
2019-04-01T00:36:04.342Z,2.49
2019-04-01T00:37:38.997Z,2.33
2019-04-01T00:39:13.661Z,2.47
2019-04-01T00:40:48.409Z,2.54
2019-04-01T00:42:30.776Z,2.47
2019-04-01T00:44:11.513Z,2.36
2019-04-01T00:45:47.493Z,2.13
2019-04-01T00:47:22.135Z,2.14
2019-04-01T00:48:57.758Z,2.18
2019-04-01T00:50:32.413Z,2.37
2019-04-01T00:52:07.111Z,2.40
2019-04-01T00:53:41.708Z,2.23
2019-04-01T00:55:16.390Z,2.27
2019-04-01T00:56:51.045Z,2.06
2019-04-01T00:58:25.819Z,2.13
2019-04-01T01:00:01.436Z,2.04
2019-04-01T01:01:37.692Z,2.09
2019-04-01T01:03:12.326Z,1.96
2019-04-01T01:04:47.007Z,2.04
2019-04-01T01:06:21.655Z,2.06
2019-04-01T01:07:56.308Z,2.03
2019-04-01T01:09:30.963Z,2.02
2019-04-01T01:11:05.783Z,1.97
2019-04-01T01:12:40.516Z,1.85
2019-04-01T01:14:15.234Z,1.99
2019-04-01T01:15:49.861Z,1.87
2019-04-01T01:17:25.524Z,1.71
2019-04-01T01:19:00.193Z,1.72
2019-04-01T01:20:34.998Z,1.76
2019-04-01T01:22:09.792Z,1.81
2019-04-01T01:23:44.438Z,1.70
2019-04-01T01:25:19.176Z,1.60
2019-04-01T01:26:53.854Z,1.61
2019-04-01T01:28:28.523Z,1.63
2019-04-01T01:30:03.199Z,1.61
2019-04-01T01:31:38.814Z,1.59
2019-04-01T01:33:13.466Z,1.61
2019-04-01T01:34:49.180Z,1.53
2019-04-01T01:36:23.909Z,1.52
2019-04-01T01:37:58.651Z,1.56
2019-04-01T01:39:33.316Z,1.69
2019-04-01T01:41:10.975Z,1.73
2019-04-01T01:42:45.642Z,1.67
2019-04-01T01:44:20.277Z,1.59
2019-04-01T01:45:54.932Z,1.56
2019-04-01T01:47:29.604Z,1.75
2019-04-01T01:49:04.333Z,1.65
2019-04-01T01:50:38.996Z,1.64
2019-04-01T01:52:13.626Z,1.64
2019-04-01T01:53:48.280Z,1.55
2019-04-01T01:55:23.233Z,1.66
2019-04-01T01:56:58.037Z,1.67
2019-04-01T01:58:32.790Z,1.56
2019-04-01T02:00:07.707Z,1.49
2019-04-01T02:01:42.539Z,1.59
2019-04-01T02:03:17.199Z,1.48
2019-04-01T02:04:52.922Z,1.56
2019-04-01T02:06:27.560Z,1.39
2019-04-01T02:08:02.285Z,1.30
2019-04-01T02:09:36.994Z,1.25
2019-04-01T02:11:12.639Z,1.23
2019-04-01T02:12:47.267Z,1.25
2019-04-01T02:14:21.916Z,1.29
2019-04-01T02:15:56.561Z,1.43
2019-04-01T02:17:31.205Z,1.41
2019-04-01T02:19:05.948Z,1.24
2019-04-01T02:20:40.575Z,1.31
2019-04-01T02:22:15.229Z,1.25
2019-04-01T02:23:49.861Z,1.27
2019-04-01T02:25:24.491Z,1.15
2019-04-01T02:26:59.147Z,1.19
2019-04-01T02:28:33.872Z,1.21
2019-04-01T02:30:08.678Z,1.12
2019-04-01T02:31:43.296Z,1.12
2019-04-01T02:33:17.938Z,1.10
2019-04-01T02:34:52.583Z,1.15
2019-04-01T02:36:27.222Z,1.05
2019-04-01T02:38:01.947Z,1.08
2019-04-01T02:39:36.621Z,1.13
2019-04-01T02:41:13.305Z,1.06
2019-04-01T02:42:47.949Z,1.08
2019-04-01T02:44:22.625Z,0.96
2019-04-01T02:45:57.289Z,1.14
2019-04-01T02:47:31.929Z,1.05
2019-04-01T02:49:06.551Z,0.97
2019-04-01T02:50:41.237Z,0.97
2019-04-01T02:52:16.963Z,1.14
2019-04-01T02:53:51.560Z,0.81
2019-04-01T02:55:26.200Z,0.79
2019-04-01T02:57:02.301Z,0.95
2019-04-01T02:58:37.904Z,0.95
2019-04-01T03:00:13.600Z,1.01
2019-04-01T03:01:48.242Z,0.79
2019-04-01T03:03:22.922Z,0.86
2019-04-01T03:04:58.533Z,0.88
2019-04-01T03:06:33.164Z,0.75
2019-04-01T03:08:07.827Z,0.77
2019-04-01T03:09:42.511Z,0.89
2019-04-01T03:11:17.199Z,0.89
2019-04-01T03:12:51.853Z,0.82
2019-04-01T03:14:26.474Z,0.64
2019-04-01T03:16:01.088Z,0.65
2019-04-01T03:17:35.747Z,0.67
2019-04-01T03:19:10.421Z,0.62
2019-04-01T03:20:45.078Z,0.60
2019-04-01T03:22:19.719Z,0.54
2019-04-01T03:23:54.369Z,0.60
2019-04-01T03:25:29.032Z,0.61
2019-04-01T03:27:03.760Z,0.67
2019-04-01T03:28:38.400Z,0.77
2019-04-01T03:30:13.123Z,0.64
2019-04-01T03:31:47.819Z,0.63
2019-04-01T03:33:22.447Z,0.36
2019-04-01T03:34:57.113Z,0.54
2019-04-01T03:36:31.767Z,0.37
2019-04-01T03:38:06.471Z,0.33
2019-04-01T03:39:41.137Z,0.33
2019-04-01T03:41:15.804Z,0.21
2019-04-01T03:42:50.455Z,0.29
2019-04-01T03:44:25.117Z,0.23
2019-04-01T03:45:59.757Z,0.35
2019-04-01T03:47:35.500Z,0.34
2019-04-01T03:49:10.158Z,0.37
2019-04-01T03:50:44.789Z,0.46
2019-04-01T03:52:19.530Z,0.35
2019-04-01T03:53:54.146Z,0.28
2019-04-01T03:55:28.768Z,0.30
2019-04-01T03:57:03.465Z,0.27
2019-04-01T03:58:38.125Z,0.36
2019-04-01T04:00:13.066Z,0.20
2019-04-01T04:01:47.717Z,0.31
2019-04-01T04:03:22.410Z,0.25
2019-04-01T04:04:57.108Z,0.39
2019-04-01T04:06:31.842Z,0.33
2019-04-01T04:08:09.674Z,0.29
2019-04-01T04:09:44.341Z,0.29
2019-04-01T04:11:18.977Z,0.51
2019-04-01T04:12:53.618Z,0.54
2019-04-01T04:14:28.262Z,0.37
2019-04-01T04:16:02.895Z,0.31
2019-04-01T04:17:37.507Z,0.37
2019-04-01T04:19:12.396Z,0.46
2019-04-01T04:20:47.048Z,0.38
2019-04-01T04:22:21.677Z,0.32
2019-04-01T04:23:57.290Z,0.39
2019-04-01T04:25:31.923Z,0.37
2019-04-01T04:27:10.928Z,0.29
2019-04-01T04:28:42.992Z,0.36
2019-04-01T04:30:20.013Z,0.44
2019-04-01T04:31:54.671Z,0.35
2019-04-01T04:33:29.291Z,0.40
2019-04-01T04:35:04.115Z,0.42
2019-04-01T04:36:38.777Z,0.38
2019-04-01T04:38:13.536Z,0.43
2019-04-01T04:39:48.169Z,0.37
2019-04-01T04:41:23.959Z,0.41
2019-04-01T04:42:58.827Z,0.37
2019-04-01T04:44:33.497Z,0.34
2019-04-01T04:46:08.228Z,0.30
2019-04-01T04:47:42.869Z,0.26
2019-04-01T04:49:17.561Z,0.62
2019-04-01T04:50:52.231Z,0.39
2019-04-01T04:52:27.253Z,0.36
2019-04-01T04:54:01.893Z,0.28
2019-04-01T04:55:36.558Z,0.27
2019-04-01T04:57:11.276Z,0.27
2019-04-01T04:58:45.920Z,0.34
2019-04-01T05:00:20.612Z,0.25
2019-04-01T05:01:55.278Z,0.23
2019-04-01T05:03:30.021Z,0.57
2019-04-01T05:05:04.894Z,0.40
2019-04-01T05:06:39.519Z,0.41
2019-04-01T05:08:14.790Z,0.35
2019-04-01T05:09:49.441Z,0.49
2019-04-01T05:11:24.079Z,0.59
2019-04-01T05:12:58.787Z,0.83
2019-04-01T05:14:33.462Z,0.60
2019-04-01T05:16:08.107Z,0.51
2019-04-01T05:17:43.073Z,0.52
2019-04-01T05:19:17.728Z,0.59
2019-04-01T05:20:52.474Z,0.67
2019-04-01T05:22:27.370Z,0.67
2019-04-01T05:24:02.494Z,0.97
2019-04-01T05:25:38.378Z,0.84
2019-04-01T05:27:14.620Z,0.77
2019-04-01T05:28:49.786Z,0.88
2019-04-01T05:30:24.500Z,1.01
2019-04-01T05:32:00.227Z,1.17
2019-04-01T05:33:35.149Z,0.99
2019-04-01T05:35:09.985Z,1.37
2019-04-01T05:36:45.090Z,1.34
2019-04-01T05:38:19.822Z,1.20
2019-04-01T05:39:54.455Z,1.22
2019-04-01T05:41:29.169Z,1.44
2019-04-01T05:43:04.262Z,1.47
2019-04-01T05:44:39.028Z,1.74
2019-04-01T05:46:13.766Z,2.68
2019-04-01T05:47:52.702Z,4.74
2019-04-01T05:49:27.525Z,4.08
2019-04-01T05:51:02.246Z,2.50
2019-04-01T05:52:36.888Z,2.76
2019-04-01T05:54:11.610Z,3.20
2019-04-01T05:55:46.340Z,5.90
2019-04-01T05:57:21.062Z,8.69
2019-04-01T05:58:55.726Z,9.39
2019-04-01T06:00:35.698Z,9.21
2019-04-01T06:02:10.468Z,9.57
2019-04-01T06:03:45.198Z,10.31
2019-04-01T06:05:19.859Z,11.57
2019-04-01T06:06:54.537Z,9.89
2019-04-01T06:08:29.283Z,6.48
2019-04-01T06:10:04.352Z,5.84
2019-04-01T06:11:39.050Z,10.16
2019-04-01T06:13:14.099Z,12.04
2019-04-01T06:14:48.741Z,10.97
2019-04-01T06:16:23.388Z,12.30
2019-04-01T06:17:58.109Z,11.86
2019-04-01T06:19:32.758Z,12.36
2019-04-01T06:21:07.497Z,12.25
2019-04-01T06:22:42.264Z,12.67
2019-04-01T06:24:17.018Z,14.68
2019-04-01T06:25:51.670Z,11.40
2019-04-01T06:27:26.891Z,13.86
2019-04-01T06:29:01.980Z,13.78
2019-04-01T06:30:36.634Z,15.16
2019-04-01T06:32:11.290Z,15.16
2019-04-01T06:33:45.945Z,13.85
2019-04-01T06:35:20.639Z,15.28
2019-04-01T06:36:55.387Z,13.63
2019-04-01T06:38:30.109Z,14.38
2019-04-01T06:40:05.374Z,14.53
2019-04-01T06:41:40.049Z,15.16
2019-04-01T06:43:14.788Z,15.16
2019-04-01T06:44:49.496Z,14.33
2019-04-01T06:46:24.141Z,17.47
2019-04-01T06:47:58.786Z,14.67
2019-04-01T06:49:33.512Z,14.03
2019-04-01T06:51:08.131Z,14.03
2019-04-01T06:52:43.274Z,15.57
2019-04-01T06:54:17.896Z,14.94
2019-04-01T06:55:52.600Z,16.29
2019-04-01T06:57:27.383Z,15.30
2019-04-01T06:59:02.138Z,14.26
2019-04-01T07:00:36.805Z,14.80
2019-04-01T07:02:11.518Z,14.82
2019-04-01T07:03:46.258Z,17.61
2019-04-01T07:05:20.942Z,15.33
2019-04-01T07:06:55.583Z,16.88
2019-04-01T07:08:30.254Z,15.75
2019-04-01T07:10:05.639Z,16.57
2019-04-01T07:11:40.414Z,16.66
2019-04-01T07:13:15.290Z,15.55
2019-04-01T07:14:49.979Z,15.55
2019-04-01T07:16:24.641Z,17.70
2019-04-01T07:17:59.346Z,17.70
2019-04-01T07:19:34.357Z,18.20
2019-04-01T07:21:09.034Z,16.65
2019-04-01T07:22:43.736Z,15.10
2019-04-01T07:24:18.644Z,17.36
2019-04-01T07:25:54.629Z,14.85
2019-04-01T07:27:29.607Z,15.15
2019-04-01T07:29:04.474Z,17.17
2019-04-01T07:30:41.817Z,17.17
2019-04-01T07:32:16.668Z,17.11
2019-04-01T07:33:51.367Z,17.91
2019-04-01T07:35:27.312Z,17.05
2019-04-01T07:37:02.400Z,15.00
2019-04-01T07:38:37.168Z,15.00
2019-04-01T07:40:13.944Z,16.38
2019-04-01T07:41:48.511Z,16.38
2019-04-01T07:43:23.947Z,15.58
2019-04-01T07:44:58.702Z,17.39
2019-04-01T07:46:33.428Z,17.40
2019-04-01T07:48:08.186Z,16.95
2019-04-01T07:49:43.117Z,16.90
2019-04-01T07:51:17.773Z,17.72
2019-04-01T07:52:55.462Z,20.30
2019-04-01T07:54:29.278Z,17.47
2019-04-01T07:56:03.930Z,15.75
2019-04-01T07:57:38.827Z,14.42
2019-04-01T07:59:13.545Z,14.64
2019-04-01T08:00:48.275Z,18.46
2019-04-01T08:02:23.070Z,16.27
2019-04-01T08:03:57.740Z,16.70
2019-04-01T08:05:32.471Z,14.15
2019-04-01T08:07:07.228Z,13.77
2019-04-01T08:08:42.006Z,17.93
2019-04-01T08:10:16.850Z,15.66
2019-04-01T08:11:51.515Z,13.31
2019-04-01T08:13:26.578Z,14.06
2019-04-01T08:15:01.337Z,15.10
2019-04-01T08:16:37.124Z,13.98
2019-04-01T08:18:11.859Z,12.23
2019-04-01T08:19:46.485Z,11.78
2019-04-01T08:21:21.586Z,12.73
2019-04-01T08:22:56.287Z,11.22
2019-04-01T08:24:30.997Z,11.10
2019-04-01T08:26:05.771Z,12.35
2019-04-01T08:27:40.835Z,11.96
2019-04-01T08:29:29.525Z,11.13
2019-04-01T08:30:51.952Z,10.75
2019-04-01T08:32:26.590Z,10.60
2019-04-01T08:34:01.321Z,11.42
2019-04-01T08:35:36.017Z,12.33
2019-04-01T08:37:10.824Z,12.58
2019-04-01T08:38:45.467Z,11.21
2019-04-01T08:40:21.156Z,11.35
2019-04-01T08:41:55.867Z,12.91
2019-04-01T08:43:30.545Z,13.22
2019-04-01T08:45:06.243Z,11.38
2019-04-01T08:46:40.951Z,11.52
2019-04-01T08:48:15.687Z,11.18
2019-04-01T08:49:50.679Z,10.70
2019-04-01T08:51:25.339Z,13.03
2019-04-01T08:53:00.003Z,10.85
2019-04-01T08:54:34.658Z,11.32
2019-04-01T08:56:09.387Z,11.00
2019-04-01T08:57:44.068Z,10.74
2019-04-01T08:59:18.799Z,10.70
2019-04-01T09:00:53.555Z,11.13
2019-04-01T09:02:29.263Z,10.66
2019-04-01T09:04:04.080Z,10.27
2019-04-01T09:05:38.791Z,10.80
2019-04-01T09:07:13.456Z,10.67
2019-04-01T09:08:48.997Z,11.25
2019-04-01T09:10:23.729Z,10.94
2019-04-01T09:11:59.152Z,10.94
2019-04-01T09:13:34.154Z,11.40
2019-04-01T09:15:10.203Z,11.40
2019-04-01T09:16:45.332Z,10.47
2019-04-01T09:18:20.061Z,10.47
2019-04-01T09:19:54.743Z,10.11
2019-04-01T09:21:29.371Z,10.50
2019-04-01T09:23:05.006Z,12.09
2019-04-01T09:24:39.673Z,11.58
2019-04-01T09:26:14.297Z,10.91
2019-04-01T09:27:49.067Z,10.94
2019-04-01T09:29:23.740Z,10.94
2019-04-01T09:30:58.389Z,10.91
2019-04-01T09:32:33.047Z,10.71
2019-04-01T09:34:07.691Z,11.23
2019-04-01T09:35:42.419Z,11.49
2019-04-01T09:37:18.469Z,11.49
2019-04-01T09:38:53.133Z,11.74
2019-04-01T09:40:27.886Z,11.74
2019-04-01T09:42:02.616Z,10.14
2019-04-01T09:43:37.292Z,10.41
2019-04-01T09:45:12.155Z,10.13
2019-04-01T09:46:48.930Z,10.93
2019-04-01T09:48:23.774Z,10.90
2019-04-01T09:49:58.639Z,11.32
2019-04-01T09:51:47.540Z,11.14
2019-04-01T09:53:09.646Z,11.02
2019-04-01T09:54:44.320Z,10.41
2019-04-01T09:56:18.977Z,11.62
2019-04-01T09:57:54.818Z,10.92
2019-04-01T09:59:29.453Z,11.94
2019-04-01T10:01:04.234Z,11.64
2019-04-01T10:02:38.877Z,12.23
2019-04-01T10:04:13.521Z,11.63
2019-04-01T10:05:48.163Z,11.78
2019-04-01T10:07:22.964Z,11.34
2019-04-01T10:08:58.348Z,10.88
2019-04-01T10:10:33.050Z,12.04
2019-04-01T10:12:07.838Z,11.83
2019-04-01T10:13:42.676Z,11.83
2019-04-01T10:15:17.395Z,10.87
2019-04-01T10:16:52.161Z,11.07
2019-04-01T10:18:26.847Z,12.39
2019-04-01T10:20:01.692Z,13.11
2019-04-01T10:21:36.596Z,11.67
2019-04-01T10:23:11.224Z,11.35
2019-04-01T10:24:45.932Z,11.53
2019-04-01T10:26:20.661Z,11.62
2019-04-01T10:27:55.357Z,11.26
2019-04-01T10:29:30.012Z,11.55
2019-04-01T10:31:04.897Z,12.30
2019-04-01T10:32:39.613Z,10.88
2019-04-01T10:34:14.339Z,11.19
2019-04-01T10:35:49.027Z,11.86
2019-04-01T10:37:23.716Z,11.14
2019-04-01T10:38:59.435Z,10.91
2019-04-01T10:40:34.167Z,10.91
2019-04-01T10:42:08.904Z,11.19
2019-04-01T10:43:43.569Z,10.97
2019-04-01T10:45:18.558Z,10.90
2019-04-01T10:46:53.323Z,11.03
2019-04-01T10:48:28.013Z,11.17
2019-04-01T10:50:02.802Z,10.18
2019-04-01T10:51:37.670Z,10.05
2019-04-01T10:53:13.275Z,10.64
2019-04-01T10:54:48.053Z,10.26
2019-04-01T10:56:22.798Z,9.55
2019-04-01T10:57:57.556Z,9.55
2019-04-01T10:59:32.399Z,9.93
2019-04-01T11:01:07.198Z,9.93
2019-04-01T11:02:42.013Z,10.47
2019-04-01T11:04:16.651Z,10.47
2019-04-01T11:05:51.367Z,9.65
2019-04-01T11:07:26.026Z,9.65
2019-04-01T11:09:00.709Z,9.78
2019-04-01T11:10:36.525Z,9.97
2019-04-01T11:12:11.328Z,9.39
2019-04-01T11:13:45.967Z,10.17
2019-04-01T11:15:21.356Z,9.72
2019-04-01T11:16:55.989Z,9.78
2019-04-01T11:18:30.638Z,10.39
2019-04-01T11:20:08.086Z,10.58
2019-04-01T11:21:42.793Z,10.15
2019-04-01T11:23:17.563Z,9.51
2019-04-01T11:24:52.283Z,9.62
2019-04-01T11:26:26.929Z,9.92
2019-04-01T11:28:01.599Z,9.98
2019-04-01T11:29:36.317Z,10.12
2019-04-01T11:31:11.120Z,9.81
2019-04-01T11:32:45.763Z,9.69
2019-04-01T11:34:20.356Z,10.56
2019-04-01T11:35:55.115Z,10.15
2019-04-01T11:37:29.797Z,10.02
2019-04-01T11:39:06.415Z,9.59
2019-04-01T11:40:41.185Z,9.74
2019-04-01T11:42:16.041Z,9.71
2019-04-01T11:43:50.645Z,9.41
2019-04-01T11:45:25.305Z,9.81
2019-04-01T11:47:00.345Z,10.09
2019-04-01T11:48:34.988Z,9.78
2019-04-01T11:50:10.046Z,9.51
2019-04-01T11:51:44.693Z,9.48
2019-04-01T11:53:19.355Z,9.59
2019-04-01T11:54:54.091Z,9.75
2019-04-01T11:56:28.810Z,9.47
2019-04-01T11:58:03.581Z,9.64
2019-04-01T11:59:38.369Z,9.93
2019-04-01T12:01:12.949Z,9.89
2019-04-01T12:02:48.891Z,9.67
2019-04-01T12:04:23.515Z,9.58
2019-04-01T12:05:58.208Z,10.18
2019-04-01T12:07:32.852Z,9.94
2019-04-01T12:09:08.290Z,10.13
2019-04-01T12:10:43.261Z,10.11
2019-04-01T12:12:24.037Z,10.04
2019-04-01T12:13:54.316Z,10.18
2019-04-01T12:15:28.981Z,10.05
2019-04-01T12:17:03.648Z,10.09
2019-04-01T12:18:38.272Z,10.13
2019-04-01T12:20:14.093Z,10.01
2019-04-01T12:21:48.760Z,10.38
2019-04-01T12:23:23.403Z,10.43
2019-04-01T12:24:58.075Z,10.40
2019-04-01T12:26:32.744Z,10.09
2019-04-01T12:28:07.508Z,10.15
2019-04-01T12:29:42.181Z,10.31
2019-04-01T12:31:17.021Z,10.03
2019-04-01T12:32:51.677Z,10.19
2019-04-01T12:34:26.328Z,9.99
2019-04-01T12:36:00.986Z,10.04
2019-04-01T12:37:35.610Z,10.05
2019-04-01T12:39:10.252Z,10.35
2019-04-01T12:40:45.876Z,10.13
2019-04-01T12:42:20.595Z,9.93
2019-04-01T12:43:55.301Z,9.97
2019-04-01T12:45:30.122Z,10.22
2019-04-01T12:47:05.046Z,10.35
2019-04-01T12:48:39.700Z,10.42
2019-04-01T12:50:14.538Z,10.49
2019-04-01T12:51:50.230Z,10.64
2019-04-01T12:53:24.857Z,10.38
2019-04-01T12:55:01.080Z,10.27
2019-04-01T12:56:36.106Z,10.12
2019-04-01T12:58:10.899Z,10.15
2019-04-01T12:59:46.006Z,10.38
2019-04-01T13:01:20.858Z,10.23
2019-04-01T13:02:55.460Z,10.66
2019-04-01T13:04:30.127Z,10.49
2019-04-01T13:06:05.920Z,10.63
2019-04-01T13:07:41.554Z,10.42
2019-04-01T13:09:16.303Z,10.12
2019-04-01T13:10:50.925Z,10.22
2019-04-01T13:12:27.536Z,10.42
2019-04-01T13:14:01.923Z,10.65
2019-04-01T13:15:36.679Z,10.71
2019-04-01T13:17:11.468Z,10.51
2019-04-01T13:18:47.270Z,10.57
2019-04-01T13:20:36.628Z,10.37
2019-04-01T13:21:58.750Z,10.31
2019-04-01T13:23:33.358Z,10.22
2019-04-01T13:25:08.320Z,10.39
2019-04-01T13:26:43.109Z,10.50
2019-04-01T13:28:17.766Z,10.61
2019-04-01T13:29:52.901Z,10.67
2019-04-01T13:31:27.634Z,10.36
2019-04-01T13:33:02.330Z,10.62
2019-04-01T13:34:37.039Z,10.40
2019-04-01T13:36:11.677Z,10.55
2019-04-01T13:37:46.990Z,10.63
2019-04-01T13:39:21.835Z,10.58
2019-04-01T13:40:56.578Z,10.98
2019-04-01T13:42:31.291Z,10.61
2019-04-01T13:44:08.807Z,10.48
2019-04-01T13:45:42.309Z,10.41
2019-04-01T13:47:16.951Z,10.42
2019-04-01T13:48:58.028Z,10.60
2019-04-01T13:50:28.140Z,10.70
2019-04-01T13:52:03.787Z,10.56
2019-04-01T13:53:38.484Z,10.55
2019-04-01T13:55:13.286Z,10.66
2019-04-01T13:56:47.961Z,10.53
2019-04-01T13:58:22.914Z,10.80
2019-04-01T13:59:57.586Z,10.79
2019-04-01T14:01:32.228Z,10.70
2019-04-01T14:03:07.090Z,10.67
2019-04-01T14:04:41.824Z,10.84
2019-04-01T14:06:17.447Z,10.67
2019-04-01T14:07:52.088Z,10.88
2019-04-01T14:09:26.762Z,10.84
2019-04-01T14:11:01.446Z,10.76
2019-04-01T14:12:36.171Z,10.83
2019-04-01T14:14:10.847Z,10.71
2019-04-01T14:15:45.483Z,10.84
2019-04-01T14:17:20.225Z,10.98
2019-04-01T14:18:54.874Z,11.05
2019-04-01T14:20:29.552Z,10.98
2019-04-01T14:22:05.368Z,10.82
2019-04-01T14:23:40.003Z,10.87
2019-04-01T14:25:14.723Z,10.53
2019-04-01T14:26:49.372Z,10.72
2019-04-01T14:28:24.087Z,10.71
2019-04-01T14:29:58.730Z,10.72
2019-04-01T14:31:33.480Z,10.76
2019-04-01T14:33:08.082Z,10.89
2019-04-01T14:34:42.832Z,10.79
2019-04-01T14:36:17.481Z,10.71
2019-04-01T14:37:52.172Z,10.79
2019-04-01T14:39:26.818Z,10.65
2019-04-01T14:41:01.802Z,10.92
2019-04-01T14:42:37.304Z,10.81
2019-04-01T14:44:12.193Z,10.56
2019-04-01T14:45:46.848Z,10.88
2019-04-01T14:47:21.505Z,10.64
2019-04-01T14:48:56.170Z,10.77
2019-04-01T14:50:30.894Z,10.83
2019-04-01T14:52:05.916Z,10.90
2019-04-01T14:53:40.578Z,10.57
2019-04-01T14:55:15.232Z,10.77
2019-04-01T14:56:49.884Z,10.83
2019-04-01T14:58:25.062Z,11.02
2019-04-01T14:59:59.736Z,10.80
2019-04-01T15:01:35.523Z,10.74
2019-04-01T15:03:11.166Z,10.68
2019-04-01T15:04:45.840Z,10.84
2019-04-01T15:06:20.551Z,10.79
2019-04-01T15:07:55.211Z,10.90
2019-04-01T15:09:29.866Z,10.85
2019-04-01T15:11:04.735Z,10.99
2019-04-01T15:12:39.641Z,10.74
2019-04-01T15:14:15.838Z,10.74
2019-04-01T15:15:50.508Z,10.85
2019-04-01T15:17:25.141Z,10.91
2019-04-01T15:18:59.855Z,10.87
2019-04-01T15:20:34.593Z,11.00
2019-04-01T15:22:09.311Z,10.97
2019-04-01T15:23:44.026Z,10.99
2019-04-01T15:25:18.781Z,11.10
2019-04-01T15:26:53.425Z,10.88
2019-04-01T15:28:28.088Z,10.90
2019-04-01T15:30:02.871Z,10.81
2019-04-01T15:31:38.393Z,10.84
2019-04-01T15:33:13.042Z,10.83
2019-04-01T15:34:47.743Z,10.86
2019-04-01T15:36:22.376Z,11.03
2019-04-01T15:37:57.049Z,11.05
2019-04-01T15:39:31.768Z,10.95
2019-04-01T15:41:06.457Z,10.96
2019-04-01T15:42:41.176Z,10.97
2019-04-01T15:44:15.837Z,10.93
2019-04-01T15:45:50.522Z,11.03
2019-04-01T15:47:25.179Z,10.74
2019-04-01T15:48:59.851Z,10.87
2019-04-01T15:50:34.569Z,10.82
2019-04-01T15:52:09.317Z,10.93
2019-04-01T15:53:44.003Z,10.91
2019-04-01T15:55:18.690Z,10.87
2019-04-01T15:56:53.328Z,10.87
2019-04-01T15:58:27.992Z,10.81
2019-04-01T16:00:03.409Z,10.81
2019-04-01T16:01:38.261Z,10.85
2019-04-01T16:03:12.974Z,10.81
2019-04-01T16:04:47.664Z,10.81
2019-04-01T16:06:23.721Z,10.83
2019-04-01T16:07:59.444Z,10.73
2019-04-01T16:09:34.191Z,10.73
2019-04-01T16:11:08.878Z,10.71
2019-04-01T16:12:45.181Z,10.63
2019-04-01T16:14:19.978Z,10.69
2019-04-01T16:15:55.048Z,10.70
2019-04-01T16:17:29.681Z,10.69
2019-04-01T16:19:04.401Z,10.69
2019-04-01T16:20:41.362Z,10.69
2019-04-01T16:22:15.994Z,10.61
2019-04-01T16:23:50.658Z,10.66
2019-04-01T16:25:25.327Z,10.71
2019-04-01T16:27:00.005Z,10.63
2019-04-01T16:28:34.668Z,10.64
2019-04-01T16:30:09.456Z,10.67
2019-04-01T16:31:44.156Z,10.61
2019-04-01T16:33:20.115Z,10.52
2019-04-01T16:34:54.776Z,10.49
2019-04-01T16:36:29.405Z,10.43
2019-04-01T16:38:04.123Z,10.44
2019-04-01T16:39:38.792Z,10.44
2019-04-01T16:41:15.801Z,10.43
2019-04-01T16:42:51.228Z,10.42
2019-04-01T16:44:25.987Z,10.45
2019-04-01T16:46:00.643Z,10.42
2019-04-01T16:47:35.358Z,10.42
2019-04-01T16:49:10.097Z,10.44
2019-04-01T16:50:44.849Z,10.37
2019-04-01T16:52:19.568Z,10.39
2019-04-01T16:53:56.086Z,10.37
2019-04-01T16:55:30.553Z,10.30
2019-04-01T16:57:06.305Z,10.34
2019-04-01T16:58:41.013Z,10.27
2019-04-01T17:00:16.976Z,10.29
2019-04-01T17:01:52.350Z,10.29
2019-04-01T17:03:27.315Z,10.19
2019-04-01T17:05:01.938Z,10.24
2019-04-01T17:06:37.128Z,10.17
2019-04-01T17:08:13.120Z,10.18
2019-04-01T17:09:47.844Z,10.22
2019-04-01T17:11:22.559Z,10.12
2019-04-01T17:12:57.305Z,10.02
2019-04-01T17:14:31.971Z,10.06
2019-04-01T17:16:06.895Z,9.98
2019-04-01T17:17:41.540Z,10.00
2019-04-01T17:19:17.133Z,9.99
2019-04-01T17:20:51.908Z,9.94
2019-04-01T17:22:26.556Z,9.94
2019-04-01T17:24:01.275Z,9.87
2019-04-01T17:25:35.908Z,9.87
2019-04-01T17:27:12.153Z,9.87
2019-04-01T17:28:46.824Z,9.82
2019-04-01T17:30:21.736Z,9.75
2019-04-01T17:31:56.383Z,9.74
2019-04-01T17:33:31.098Z,9.71
2019-04-01T17:35:05.867Z,9.65
2019-04-01T17:36:40.547Z,9.58
2019-04-01T17:38:15.286Z,9.63
2019-04-01T17:39:49.923Z,9.51
2019-04-01T17:41:24.563Z,9.50
2019-04-01T17:42:59.316Z,9.44
2019-04-01T17:44:34.049Z,9.41
2019-04-01T17:46:09.030Z,9.49
2019-04-01T17:47:43.658Z,9.40
2019-04-01T17:49:18.280Z,9.25
2019-04-01T17:50:53.992Z,9.34
2019-04-01T17:52:28.625Z,9.38
2019-04-01T17:54:03.258Z,9.29
2019-04-01T17:55:39.024Z,9.23
2019-04-01T17:57:13.667Z,9.21
2019-04-01T17:58:48.278Z,9.15
2019-04-01T18:00:25.081Z,9.13
2019-04-01T18:02:00.061Z,9.15
2019-04-01T18:03:34.691Z,8.92
2019-04-01T18:05:13.591Z,9.00
2019-04-01T18:06:48.374Z,8.92
2019-04-01T18:08:23.051Z,8.85
2019-04-01T18:09:57.666Z,8.92
2019-04-01T18:11:32.314Z,8.84
2019-04-01T18:13:07.028Z,8.84
2019-04-01T18:14:41.674Z,8.82
2019-04-01T18:16:16.373Z,8.78
2019-04-01T18:17:51.216Z,8.79
2019-04-01T18:19:25.921Z,8.68
2019-04-01T18:21:00.562Z,8.70
2019-04-01T18:22:35.271Z,8.65
2019-04-01T18:24:09.933Z,8.51
2019-04-01T18:25:44.640Z,8.66
2019-04-01T18:27:19.283Z,8.63
2019-04-01T18:28:54.176Z,8.49
2019-04-01T18:30:29.005Z,8.60
2019-04-01T18:32:03.629Z,8.56
2019-04-01T18:33:39.277Z,8.53
2019-04-01T18:35:14.155Z,8.42
2019-04-01T18:36:52.083Z,8.41
2019-04-01T18:38:27.916Z,8.47
2019-04-01T18:40:03.698Z,8.28
2019-04-01T18:41:38.370Z,8.27
2019-04-01T18:43:12.982Z,8.34
2019-04-01T18:44:47.599Z,8.38
2019-04-01T18:46:23.280Z,8.30
2019-04-01T18:47:58.221Z,8.19
2019-04-01T18:49:32.903Z,8.19
2019-04-01T18:51:07.648Z,8.23
2019-04-01T18:52:42.308Z,8.26
2019-04-01T18:54:16.933Z,8.15
2019-04-01T18:55:52.869Z,8.12
2019-04-01T18:57:27.561Z,8.28
2019-04-01T18:59:02.216Z,8.24
2019-04-01T19:00:37.068Z,8.17
2019-04-01T19:02:13.143Z,8.13
2019-04-01T19:03:47.942Z,8.14
2019-04-01T19:05:22.676Z,8.16
2019-04-01T19:06:57.298Z,8.14
2019-04-01T19:08:33.152Z,8.21
2019-04-01T19:10:08.098Z,8.01
2019-04-01T19:11:43.543Z,8.08
2019-04-01T19:13:18.435Z,8.07
2019-04-01T19:14:53.032Z,8.08
2019-04-01T19:16:27.686Z,8.03
2019-04-01T19:18:02.332Z,8.03
2019-04-01T19:19:39.914Z,8.05
2019-04-01T19:21:13.338Z,8.02
2019-04-01T19:22:48.011Z,8.04
2019-04-01T19:24:22.690Z,7.94
2019-04-01T19:25:57.333Z,8.05
2019-04-01T19:27:31.959Z,8.04
2019-04-01T19:29:06.573Z,8.00
2019-04-01T19:30:41.218Z,7.92
2019-04-01T19:32:15.857Z,7.91
2019-04-01T19:33:50.560Z,7.81
2019-04-01T19:35:25.237Z,8.02
2019-04-01T19:36:59.857Z,7.86
2019-04-01T19:38:34.489Z,7.86
2019-04-01T19:40:09.567Z,7.87
2019-04-01T19:41:44.195Z,7.78
2019-04-01T19:43:18.822Z,7.83
2019-04-01T19:44:53.471Z,7.77
2019-04-01T19:46:28.122Z,7.73
2019-04-01T19:48:03.435Z,7.69
2019-04-01T19:49:38.346Z,7.67
2019-04-01T19:51:13.056Z,7.70
2019-04-01T19:52:47.670Z,7.68
2019-04-01T19:54:30.940Z,7.73
2019-04-01T19:55:58.911Z,7.76
2019-04-01T19:57:33.640Z,7.78
2019-04-01T19:59:08.252Z,7.61
2019-04-01T20:00:45.112Z,7.55
2019-04-01T20:02:19.754Z,7.68
2019-04-01T20:03:54.504Z,7.61
2019-04-01T20:05:29.551Z,7.54
2019-04-01T20:07:04.372Z,7.48
2019-04-01T20:08:39.002Z,7.55
2019-04-01T20:10:13.957Z,7.55
2019-04-01T20:11:48.680Z,7.45
2019-04-01T20:13:23.392Z,7.40
2019-04-01T20:14:58.953Z,7.42
2019-04-01T20:16:33.786Z,7.33
2019-04-01T20:18:08.739Z,7.27
2019-04-01T20:19:43.423Z,7.22
2019-04-01T20:21:18.079Z,7.25
2019-04-01T20:22:53.987Z,7.25
2019-04-01T20:24:28.973Z,7.14
2019-04-01T20:26:03.686Z,7.22
2019-04-01T20:27:38.727Z,7.17
2019-04-01T20:29:14.494Z,7.13
2019-04-01T20:30:49.297Z,7.10
2019-04-01T20:32:23.928Z,7.07
2019-04-01T20:33:58.565Z,7.14
2019-04-01T20:35:34.618Z,7.07
2019-04-01T20:37:09.350Z,7.03
2019-04-01T20:38:43.986Z,7.06
2019-04-01T20:40:18.873Z,7.00
2019-04-01T20:41:53.582Z,7.02
2019-04-01T20:43:28.236Z,6.96