createdAt,value
2024-05-09T00:01:03.045Z,99.80
2024-05-09T00:03:35.388Z,99.80
2024-05-09T00:06:05.226Z,99.80
2024-05-09T00:08:35.119Z,99.80
2024-05-09T00:11:04.917Z,99.80
2024-05-09T00:13:34.686Z,99.80
2024-05-09T00:16:04.318Z,99.80
2024-05-09T00:18:36.580Z,99.80
2024-05-09T00:21:07.772Z,99.80
2024-05-09T00:23:37.559Z,99.80
2024-05-09T00:26:07.664Z,99.80
2024-05-09T00:28:37.335Z,99.80
2024-05-09T00:31:07.271Z,99.80
2024-05-09T00:33:39.595Z,99.80
2024-05-09T00:36:10.052Z,99.80
2024-05-09T00:38:39.739Z,99.80
2024-05-09T00:41:09.419Z,99.80
2024-05-09T00:43:39.124Z,99.80
2024-05-09T00:46:09.213Z,99.80
2024-05-09T00:48:41.827Z,99.80
2024-05-09T00:51:13.720Z,99.80
2024-05-09T00:53:43.510Z,99.80
2024-05-09T00:56:14.684Z,99.80
2024-05-09T00:58:45.189Z,99.80
2024-05-09T01:01:14.890Z,99.80
2024-05-09T01:03:49.566Z,99.80
2024-05-09T01:06:23.486Z,99.80
2024-05-09T01:08:53.212Z,99.80
2024-05-09T01:11:25.791Z,99.80
2024-05-09T01:13:55.639Z,99.80
2024-05-09T01:16:25.376Z,99.80
2024-05-09T01:18:58.330Z,99.80
2024-05-09T01:21:28.079Z,99.80
2024-05-09T01:24:00.329Z,99.80
2024-05-09T01:26:30.052Z,99.80
2024-05-09T01:28:59.762Z,99.80
2024-05-09T01:31:29.459Z,99.80
2024-05-09T01:33:59.173Z,99.80
2024-05-09T01:36:28.856Z,99.80
2024-05-09T01:39:01.257Z,99.80
2024-05-09T01:41:31.034Z,99.80
2024-05-09T01:44:00.768Z,99.80
2024-05-09T01:46:33.513Z,99.80
2024-05-09T01:49:04.586Z,99.80
2024-05-09T01:51:34.304Z,99.80
2024-05-09T01:54:06.671Z,99.80
2024-05-09T01:56:36.289Z,99.80
2024-05-09T01:59:06.853Z,99.80
2024-05-09T02:01:55.651Z,99.80
2024-05-09T02:04:26.154Z,99.80
2024-05-09T02:06:55.863Z,99.80
2024-05-09T02:09:28.325Z,99.80
2024-05-09T02:11:58.023Z,99.80
2024-05-09T02:14:27.995Z,99.80
2024-05-09T02:16:57.766Z,99.80
2024-05-09T02:19:27.569Z,99.80
2024-05-09T02:21:57.252Z,99.80
2024-05-09T02:24:29.471Z,99.80
2024-05-09T02:26:59.089Z,99.80
2024-05-09T02:29:28.819Z,99.80
2024-05-09T02:31:58.579Z,99.80
2024-05-09T02:34:28.243Z,99.80
2024-05-09T02:36:58.232Z,99.80
2024-05-09T02:39:27.930Z,99.80
2024-05-09T02:41:57.537Z,99.80
2024-05-09T02:44:24.630Z,99.80
2024-05-09T02:46:54.371Z,99.80
2024-05-09T02:49:21.679Z,99.80
2024-05-09T02:51:51.580Z,99.80
2024-05-09T02:54:18.584Z,99.80
2024-05-09T02:56:50.992Z,99.80
2024-05-09T02:59:18.064Z,99.80
2024-05-09T03:01:47.799Z,99.80
2024-05-09T03:04:14.925Z,99.80
2024-05-09T03:06:44.758Z,99.80
2024-05-09T03:09:12.898Z,99.80
2024-05-09T03:11:42.576Z,99.80
2024-05-09T03:14:16.269Z,99.80
2024-05-09T03:16:46.034Z,99.80
2024-05-09T03:19:13.330Z,99.80
2024-05-09T03:21:43.082Z,99.80
2024-05-09T03:24:11.320Z,99.80
2024-05-09T03:26:41.016Z,99.80
2024-05-09T03:29:08.141Z,99.80
2024-05-09T03:31:41.642Z,99.80
2024-05-09T03:34:11.734Z,99.80
2024-05-09T03:36:41.612Z,99.80
2024-05-09T03:39:12.453Z,99.80
2024-05-09T03:41:42.252Z,99.80
2024-05-09T03:44:11.999Z,99.80
2024-05-09T03:46:44.343Z,99.80
2024-05-09T03:49:11.575Z,99.80
2024-05-09T03:51:41.251Z,99.80
2024-05-09T03:54:11.233Z,99.80
2024-05-09T03:56:40.880Z,99.80
2024-05-09T03:59:07.992Z,99.80
2024-05-09T04:01:37.679Z,99.80
2024-05-09T04:04:08.950Z,99.80
2024-05-09T04:06:38.820Z,99.80
2024-05-09T04:09:05.872Z,99.80
2024-05-09T04:11:35.750Z,99.80
2024-05-09T04:14:02.864Z,99.80
2024-05-09T04:16:32.495Z,99.80
2024-05-09T04:18:59.669Z,99.80
2024-05-09T04:21:31.951Z,99.80
2024-05-09T04:23:58.964Z,99.80
2024-05-09T04:26:28.681Z,99.80
2024-05-09T04:28:55.766Z,99.80
2024-05-09T04:31:25.387Z,99.80
2024-05-09T04:33:55.181Z,99.80
2024-05-09T04:36:22.310Z,99.80
2024-05-09T04:38:54.529Z,99.80
2024-05-09T04:41:21.622Z,99.80
2024-05-09T04:43:52.734Z,99.80
2024-05-09T04:46:19.764Z,99.80
2024-05-09T04:48:49.507Z,99.80
2024-05-09T04:51:16.668Z,99.80
2024-05-09T04:53:46.378Z,99.80
2024-05-09T04:56:16.114Z,99.80
2024-05-09T04:58:45.825Z,99.80
2024-05-09T05:01:13.159Z,99.80
2024-05-09T05:03:42.963Z,99.80
2024-05-09T05:06:10.141Z,99.80
2024-05-09T05:08:41.893Z,99.80
2024-05-09T05:11:09.100Z,99.80
2024-05-09T05:13:41.789Z,99.80
2024-05-09T05:16:08.932Z,99.80
2024-05-09T05:18:38.808Z,99.80
2024-05-09T05:21:06.262Z,99.80
2024-05-09T05:23:36.079Z,99.80
2024-05-09T05:26:10.653Z,99.80
2024-05-09T05:29:00.888Z,99.80
2024-05-09T05:31:38.374Z,99.80
2024-05-09T05:34:08.124Z,99.80
2024-05-09T05:36:35.169Z,99.80
2024-05-09T05:39:04.784Z,99.80
2024-05-09T05:41:31.903Z,99.80
2024-05-09T05:44:04.291Z,99.80
2024-05-09T05:46:31.340Z,99.80
2024-05-09T05:49:01.029Z,99.80
2024-05-09T05:51:28.231Z,99.80
2024-05-09T05:54:15.218Z,99.80
2024-05-09T05:56:42.326Z,99.80
2024-05-09T05:59:15.622Z,99.80
2024-05-09T06:01:42.893Z,99.80
2024-05-09T06:04:12.628Z,99.80
2024-05-09T06:06:39.878Z,99.80
2024-05-09T06:09:22.935Z,99.80
2024-05-09T06:11:51.381Z,99.80
2024-05-09T06:14:23.733Z,99.80
2024-05-09T06:16:58.206Z,99.80
2024-05-09T06:19:28.458Z,99.80
2024-05-09T06:21:55.665Z,99.80
2024-05-09T06:24:32.690Z,99.80
2024-05-09T06:27:01.205Z,99.80
2024-05-09T06:29:53.613Z,99.80
2024-05-09T06:32:20.850Z,99.80
2024-05-09T06:34:50.646Z,99.80
2024-05-09T06:37:17.694Z,99.80
2024-05-09T06:39:51.345Z,99.80
2024-05-09T06:42:18.368Z,99.80
2024-05-09T06:44:50.599Z,99.80
2024-05-09T06:47:17.702Z,99.80
2024-05-09T06:49:47.488Z,99.80
2024-05-09T06:52:17.227Z,99.80
2024-05-09T06:54:49.954Z,99.80
2024-05-09T06:57:17.047Z,99.80
2024-05-09T06:59:52.593Z,99.80
2024-05-09T07:02:19.808Z,99.80
2024-05-09T07:04:52.786Z,99.80
2024-05-09T07:07:20.087Z,99.80
2024-05-09T07:10:00.373Z,99.80
2024-05-09T07:12:27.526Z,99.80
2024-05-09T07:14:59.796Z,99.80
2024-05-09T07:17:27.051Z,99.80
2024-05-09T07:19:56.906Z,99.80
2024-05-09T07:22:25.482Z,99.80
2024-05-09T07:24:56.184Z,99.80
2024-05-09T07:27:27.734Z,99.80
2024-05-09T07:30:00.379Z,99.80
2024-05-09T07:32:27.537Z,99.80
2024-05-09T07:34:59.834Z,99.80
2024-05-09T07:37:26.903Z,99.80
2024-05-09T07:39:56.709Z,99.80
2024-05-09T07:42:23.740Z,99.80
2024-05-09T07:44:56.951Z,99.80
2024-05-09T07:48:57.224Z,99.80
2024-05-09T07:53:35.263Z,99.80
2024-05-09T07:55:39.863Z,99.80
2024-05-09T07:58:07.017Z,99.80
2024-05-09T08:00:36.878Z,99.80
2024-05-09T08:03:06.577Z,99.80
2024-05-09T08:05:38.152Z,99.80
2024-05-09T08:08:06.016Z,99.80
2024-05-09T08:10:35.798Z,99.80
2024-05-09T08:13:03.035Z,99.80
2024-05-09T08:15:32.807Z,99.80
2024-05-09T08:18:00.194Z,99.80
2024-05-09T08:20:35.267Z,99.80
2024-05-09T08:23:02.634Z,99.80
2024-05-09T08:25:32.288Z,99.80
2024-05-09T08:27:59.407Z,99.80
2024-05-09T08:30:33.876Z,99.80
2024-05-09T08:33:05.961Z,99.80
2024-05-09T08:35:39.156Z,99.80
2024-05-09T08:38:07.492Z,99.80
2024-05-09T08:40:39.413Z,99.80
2024-05-09T08:43:10.511Z,99.80
2024-05-09T08:45:44.511Z,99.80
2024-05-09T08:48:14.160Z,99.80
2024-05-09T08:50:47.416Z,99.80
2024-05-09T08:53:15.122Z,99.80
2024-05-09T08:55:45.443Z,99.80
2024-05-09T08:58:16.090Z,99.80
2024-05-09T09:00:47.068Z,99.80
2024-05-09T09:03:17.712Z,99.80
2024-05-09T09:05:59.342Z,99.80
2024-05-09T09:08:26.625Z,99.80
2024-05-09T09:10:59.518Z,99.80
2024-05-09T09:13:27.549Z,99.80
2024-05-09T09:15:59.298Z,99.80
2024-05-09T09:18:27.774Z,99.80
2024-05-09T09:21:00.336Z,99.80
2024-05-09T09:23:29.597Z,99.80
2024-05-09T09:26:02.114Z,99.80
2024-05-09T09:28:29.655Z,99.80
2024-05-09T09:31:04.124Z,99.80
2024-05-09T09:33:31.726Z,99.80
2024-05-09T09:36:07.516Z,99.80
2024-05-09T09:38:39.867Z,99.80
2024-05-09T09:41:09.089Z,99.80
2024-05-09T09:43:39.538Z,99.80
2024-05-09T09:46:09.730Z,96.40
2024-05-09T09:48:43.114Z,99.00
2024-05-09T09:51:14.920Z,97.40
2024-05-09T09:53:46.233Z,96.40
2024-05-09T09:56:14.922Z,97.40
2024-05-09T09:58:46.470Z,98.40
2024-05-09T10:01:13.685Z,96.40
2024-05-09T10:03:45.575Z,96.20
2024-05-09T10:06:16.174Z,98.00
2024-05-09T10:08:47.785Z,97.20
2024-05-09T10:11:20.087Z,98.00
2024-05-09T10:13:49.910Z,96.40
2024-05-09T10:16:21.065Z,98.30
2024-05-09T10:18:51.121Z,99.80
2024-05-09T10:21:21.407Z,95.60
2024-05-09T10:24:01.473Z,97.00
2024-05-09T10:26:33.153Z,97.00
2024-05-09T10:29:03.464Z,98.30
2024-05-09T10:31:30.894Z,96.20
2024-05-09T10:34:02.874Z,96.10
2024-05-09T10:36:33.020Z,94.20
2024-05-09T10:39:02.675Z,94.90
2024-05-09T10:41:29.786Z,93.70
2024-05-09T10:43:59.624Z,92.10
2024-05-09T10:46:26.790Z,93.90
2024-05-09T10:48:56.722Z,91.70
2024-05-09T10:51:25.000Z,92.90
2024-05-09T10:53:58.553Z,93.30
2024-05-09T10:56:25.956Z,91.50
2024-05-09T10:58:56.024Z,90.60
2024-05-09T11:01:23.287Z,90.70
2024-05-09T11:03:53.743Z,87.80
2024-05-09T11:06:20.968Z,88.70
2024-05-09T11:08:51.119Z,87.10
2024-05-09T11:11:21.033Z,84.30
2024-05-09T11:13:50.723Z,88.60
2024-05-09T11:16:20.016Z,87.60
2024-05-09T11:18:58.935Z,90.50
2024-05-09T11:21:26.816Z,89.80
2024-05-09T11:23:57.124Z,91.60
2024-05-09T11:26:29.315Z,91.60
2024-05-09T11:28:59.135Z,88.40
2024-05-09T11:31:26.285Z,85.90
2024-05-09T11:33:57.261Z,87.00
2024-05-09T11:36:24.471Z,86.90
2024-05-09T11:38:54.177Z,88.70
2024-05-09T11:41:21.306Z,86.60
2024-05-09T11:43:53.580Z,85.40
2024-05-09T11:46:20.756Z,83.90
2024-05-09T11:48:50.647Z,83.40
2024-05-09T11:51:17.866Z,84.60
2024-05-09T11:53:47.556Z,85.10
2024-05-09T11:56:15.473Z,82.80
2024-05-09T11:58:45.155Z,85.80
2024-05-09T12:01:19.908Z,75.30
2024-05-09T12:03:51.348Z,73.10
2024-05-09T12:06:18.583Z,71.70
2024-05-09T12:08:48.355Z,70.90
2024-05-09T12:11:16.269Z,71.40
2024-05-09T12:13:46.136Z,71.30
2024-05-09T12:16:15.948Z,69.00
2024-05-09T12:18:45.807Z,69.70
2024-05-09T12:21:16.956Z,67.90
2024-05-09T12:23:46.752Z,63.60
2024-05-09T12:26:15.783Z,62.60
2024-05-09T12:28:45.619Z,63.00
2024-05-09T12:31:15.377Z,62.30
2024-05-09T12:33:45.156Z,60.40
2024-05-09T12:36:12.287Z,59.70
2024-05-09T12:38:41.906Z,58.70
2024-05-09T12:41:10.384Z,58.50
2024-05-09T12:43:40.084Z,55.90
2024-05-09T12:46:07.467Z,56.20
2024-05-09T12:48:40.065Z,55.70
2024-05-09T12:51:07.201Z,52.70
2024-05-09T12:53:38.785Z,53.30
2024-05-09T12:56:08.825Z,52.30
2024-05-09T12:58:39.307Z,52.70
2024-05-09T13:01:06.401Z,52.00
2024-05-09T13:03:38.971Z,51.60
2024-05-09T13:06:06.344Z,50.40
2024-05-09T13:08:36.040Z,50.50
2024-05-09T13:11:03.156Z,49.70
2024-05-09T13:13:32.812Z,53.30
2024-05-09T13:16:00.044Z,60.20
2024-05-09T13:18:29.940Z,65.80
2024-05-09T13:20:59.662Z,69.60
2024-05-09T13:23:29.366Z,75.30
2024-05-09T13:25:56.454Z,75.80
2024-05-09T13:28:26.211Z,78.50
2024-05-09T13:30:53.348Z,75.80
2024-05-09T13:33:23.217Z,74.20
2024-05-09T13:35:51.170Z,73.00
2024-05-09T13:38:23.842Z,72.10
2024-05-09T13:40:51.108Z,73.80
2024-05-09T13:43:22.037Z,69.90
2024-05-09T13:45:49.774Z,67.20
2024-05-09T13:48:20.006Z,67.10
2024-05-09T13:50:47.405Z,66.10
2024-05-09T13:53:17.190Z,68.50
2024-05-09T13:55:47.069Z,69.80
2024-05-09T13:58:16.881Z,70.90
2024-05-09T14:00:48.241Z,73.40
2024-05-09T14:03:20.914Z,74.50
2024-05-09T14:05:49.929Z,72.70
2024-05-09T14:08:22.102Z,73.70
2024-05-09T14:10:53.641Z,72.20
2024-05-09T14:13:23.573Z,72.40
2024-05-09T14:15:50.878Z,73.00
2024-05-09T14:18:21.093Z,72.80
2024-05-09T14:20:48.157Z,73.90
2024-05-09T14:23:19.968Z,74.00
2024-05-09T14:25:50.111Z,74.40
2024-05-09T14:28:26.152Z,73.30
2024-05-09T14:30:56.381Z,73.20
2024-05-09T14:33:27.103Z,72.70
2024-05-09T14:35:54.556Z,75.20
2024-05-09T14:38:24.264Z,75.10
2024-05-09T14:40:51.482Z,74.10
2024-05-09T14:43:24.512Z,75.70
2024-05-09T14:45:51.669Z,75.70
2024-05-09T14:48:22.410Z,76.70
2024-05-09T14:50:49.638Z,76.90
2024-05-09T14:53:19.568Z,76.10
2024-05-09T14:55:47.053Z,78.20
2024-05-09T14:58:17.012Z,80.20
2024-05-09T15:00:50.300Z,80.70
2024-05-09T15:03:22.305Z,81.30
2024-05-09T15:05:50.611Z,78.90
2024-05-09T15:08:21.181Z,79.80
2024-05-09T15:10:50.065Z,78.70
2024-05-09T15:13:20.661Z,78.40
2024-05-09T15:15:50.661Z,80.10
2024-05-09T15:18:20.806Z,81.80
2024-05-09T15:20:50.986Z,82.70
2024-05-09T15:23:21.092Z,80.60
2024-05-09T15:25:48.226Z,82.10
2024-05-09T15:28:18.555Z,80.70
2024-05-09T15:30:46.970Z,78.80
2024-05-09T15:33:19.739Z,77.50
2024-05-09T15:35:50.894Z,78.20
2024-05-09T15:39:23.814Z,80.90
2024-05-09T15:42:18.050Z,79.50
2024-05-09T15:44:52.752Z,76.20
2024-05-09T15:48:00.297Z,77.10
2024-05-09T15:53:45.230Z,79.50
2024-05-09T15:57:24.457Z,83.40
2024-05-09T15:59:34.482Z,80.70
2024-05-09T16:02:01.574Z,79.70
2024-05-09T16:05:15.768Z,78.50
2024-05-09T16:07:57.402Z,77.90
2024-05-09T16:10:32.422Z,77.50
2024-05-09T16:13:01.907Z,79.10
2024-05-09T16:15:32.317Z,77.70
2024-05-09T16:17:59.787Z,77.70
2024-05-09T16:20:38.021Z,79.00
2024-05-09T16:23:10.916Z,77.50
2024-05-09T16:25:42.863Z,78.50
2024-05-09T16:28:10.910Z,79.10
2024-05-09T16:30:41.012Z,78.40
2024-05-09T16:33:09.119Z,79.20
2024-05-09T16:35:39.440Z,77.90
2024-05-09T16:38:09.414Z,77.30
2024-05-09T16:40:41.098Z,76.90
2024-05-09T16:43:09.549Z,78.10
2024-05-09T16:45:40.086Z,78.40
2024-05-09T16:48:09.153Z,76.80
2024-05-09T16:50:39.041Z,76.80
2024-05-09T16:53:07.056Z,77.70
2024-05-09T16:55:39.697Z,77.40
2024-05-09T16:58:08.336Z,76.90
2024-05-09T17:00:42.340Z,77.00
2024-05-09T17:03:12.860Z,76.60
2024-05-09T17:05:43.923Z,77.10
2024-05-09T17:08:11.685Z,76.50
2024-05-09T17:10:43.952Z,76.20
2024-05-09T17:13:13.795Z,77.40
2024-05-09T17:15:43.673Z,77.40
2024-05-09T17:18:13.492Z,78.10
2024-05-09T17:20:40.561Z,76.50
2024-05-09T17:23:13.696Z,77.50
2024-05-09T17:25:44.037Z,77.30
2024-05-09T17:28:13.886Z,77.00
2024-05-09T17:30:42.617Z,75.20
2024-05-09T17:33:13.483Z,73.70
2024-05-09T17:35:41.479Z,75.00
2024-05-09T17:38:11.347Z,76.50
2024-05-09T17:40:39.267Z,79.30
2024-05-09T17:43:12.807Z,80.10
2024-05-09T17:45:41.304Z,80.60
2024-05-09T17:48:12.944Z,82.60
2024-05-09T17:50:42.958Z,85.60
2024-05-09T17:53:10.589Z,87.40
2024-05-09T17:55:43.934Z,89.40
2024-05-09T17:58:13.762Z,90.40
2024-05-09T18:00:43.475Z,93.00
2024-05-09T18:03:12.111Z,91.70
2024-05-09T18:05:46.038Z,92.20
2024-05-09T18:08:13.792Z,91.70
2024-05-09T18:10:44.503Z,93.00
2024-05-09T18:13:14.519Z,94.50
2024-05-09T18:15:45.098Z,96.40
2024-05-09T18:18:12.780Z,93.60
2024-05-09T18:24:57.426Z,93.40
2024-05-09T18:27:24.728Z,94.00
2024-05-09T18:29:57.019Z,93.80
2024-05-09T18:32:24.163Z,94.10
2024-05-09T18:34:53.975Z,95.10
2024-05-09T18:37:21.200Z,94.70
2024-05-09T18:39:50.895Z,94.60
2024-05-09T18:42:17.978Z,95.10
2024-05-09T18:44:47.679Z,94.60
2024-05-09T18:47:20.108Z,94.70
2024-05-09T18:49:50.212Z,95.70
2024-05-09T18:52:17.612Z,95.70
2024-05-09T18:54:47.795Z,95.30
2024-05-09T18:57:14.943Z,95.80
2024-05-09T18:59:44.698Z,96.20
2024-05-09T19:02:11.990Z,96.30
2024-05-09T19:04:48.299Z,97.30
2024-05-09T19:07:16.900Z,98.00
2024-05-09T19:09:47.571Z,98.20
2024-05-09T19:12:14.898Z,99.00
2024-05-09T19:14:44.796Z,99.70
2024-05-09T19:17:12.001Z,99.50
2024-05-09T19:19:44.369Z,99.80
2024-05-09T19:22:11.535Z,99.80
2024-05-09T19:24:41.215Z,99.80
2024-05-09T19:27:08.405Z,99.80
2024-05-09T19:29:38.232Z,99.80
2024-05-09T19:32:05.772Z,99.80
2024-05-09T19:34:35.696Z,99.80
2024-05-09T19:37:05.622Z,99.80
2024-05-09T19:39:35.346Z,99.80
2024-05-09T19:46:25.042Z,99.80
2024-05-09T20:03:43.215Z,99.80
2024-05-09T20:06:40.518Z,99.80
2024-05-09T20:09:26.421Z,99.80
2024-05-09T20:12:00.696Z,99.80
2024-05-09T20:14:38.662Z,99.80
2024-05-09T20:17:07.605Z,99.80
2024-05-09T20:23:30.382Z,99.80
2024-05-09T20:26:14.479Z,99.80
2024-05-09T20:28:58.426Z,99.80
2024-05-09T20:31:41.146Z,99.80
2024-05-09T20:34:08.437Z,99.80
2024-05-09T20:36:42.708Z,99.80
2024-05-09T20:39:09.773Z,99.80
2024-05-09T20:41:45.399Z,99.80
2024-05-09T20:44:13.101Z,99.80
2024-05-09T20:46:45.244Z,99.80
2024-05-09T20:49:12.483Z,99.80
2024-05-09T20:51:42.271Z,99.80
2024-05-09T20:54:09.515Z,99.80
2024-05-09T20:56:42.269Z,99.80
2024-05-09T20:59:09.393Z,99.80
2024-05-09T21:01:39.111Z,99.80
2024-05-09T21:04:06.677Z,99.80
2024-05-09T21:06:36.599Z,99.80
2024-05-09T21:09:04.101Z,99.80
2024-05-09T21:11:34.042Z,99.80
2024-05-09T21:14:10.467Z,99.80
2024-05-09T21:16:38.504Z,99.80
2024-05-09T21:19:08.314Z,99.80
2024-05-09T21:21:39.545Z,99.80
2024-05-09T21:24:09.503Z,99.80
2024-05-09T21:26:37.340Z,99.80
2024-05-09T21:29:09.627Z,99.80
2024-05-09T21:31:36.738Z,99.80
2024-05-09T21:34:06.500Z,99.80
2024-05-09T21:36:33.953Z,99.80
2024-05-09T21:39:03.923Z,99.80
2024-05-09T21:41:31.010Z,99.80
2024-05-09T21:44:00.689Z,99.80
2024-05-09T21:46:32.407Z,99.80
2024-05-09T21:49:02.190Z,99.80
2024-05-09T21:51:30.973Z,99.80
2024-05-09T21:54:01.139Z,99.80
2024-05-09T21:56:28.206Z,99.80
2024-05-09T21:58:57.869Z,99.80
2024-05-09T22:01:25.082Z,99.80
2024-05-09T22:03:57.444Z,99.80
2024-05-09T22:06:24.540Z,99.80
2024-05-09T22:08:54.245Z,99.80
2024-05-09T22:11:21.475Z,99.80
2024-05-09T22:13:51.240Z,99.80
2024-05-09T22:16:18.342Z,99.80
2024-05-09T22:18:48.112Z,99.80
2024-05-09T22:21:17.891Z,99.80
2024-05-09T22:23:47.502Z,99.80
2024-05-09T22:26:14.631Z,99.80
2024-05-09T22:28:44.268Z,99.80
2024-05-09T22:31:11.385Z,99.80
2024-05-09T22:33:41.978Z,99.80
2024-05-09T22:36:10.422Z,99.80
2024-05-09T22:38:42.749Z,99.80
2024-05-09T22:41:09.868Z,99.80
2024-05-09T22:43:39.473Z,99.80
2024-05-09T22:46:06.513Z,99.80
2024-05-09T22:48:36.558Z,99.80
2024-05-09T22:51:04.277Z,99.80
2024-05-09T22:53:33.888Z,99.80
2024-05-09T22:56:03.667Z,99.80
2024-05-09T22:58:33.394Z,99.80
2024-05-09T23:01:00.547Z,99.80
2024-05-09T23:03:30.380Z,99.80
2024-05-09T23:05:57.613Z,99.80
2024-05-09T23:08:27.204Z,99.80
2024-05-09T23:10:54.301Z,99.80
2024-05-09T23:13:26.861Z,99.80
2024-05-09T23:15:54.072Z,99.80
2024-05-09T23:18:24.005Z,99.80
2024-05-09T23:20:51.789Z,99.80
2024-05-09T23:23:21.615Z,99.80
2024-05-09T23:25:49.605Z,99.80
2024-05-09T23:28:19.855Z,99.80
2024-05-09T23:30:49.751Z,99.80
2024-05-09T23:33:19.514Z,99.80
2024-05-09T23:35:46.741Z,99.80
2024-05-09T23:38:16.406Z,99.80
2024-05-09T23:40:43.779Z,99.80
2024-05-09T23:43:14.171Z,99.80
2024-05-09T23:45:42.427Z,99.80
2024-05-09T23:48:15.041Z,99.80
2024-05-09T23:50:42.874Z,99.80
2024-05-09T23:53:14.195Z,99.80
2024-05-09T23:55:41.427Z,99.80
2024-05-09T23:58:11.480Z,99.80
