createdAt,value
2016-10-26T16:07:58.094Z,73.66
2016-10-26T16:08:14.814Z,73.56
2016-10-26T16:08:31.559Z,74.24
2016-10-26T16:08:48.296Z,74.34
2016-10-26T16:09:05.148Z,75.31
2016-10-26T16:09:21.896Z,74.24
2016-10-26T16:09:38.664Z,76.29
2016-10-26T16:09:55.388Z,75.96
2016-10-26T16:10:12.152Z,75.08
2016-10-26T16:10:28.989Z,76.25
2016-10-26T16:10:45.718Z,76.15
2016-10-26T16:11:02.441Z,75.27
2016-10-26T16:11:19.166Z,76.21
2016-10-26T16:11:35.882Z,76.7
2016-10-26T16:11:52.645Z,77.97
2016-10-26T16:12:09.410Z,77.78
2016-10-26T16:12:26.154Z,77.39
2016-10-26T16:12:42.871Z,76.8
2016-10-26T16:12:59.594Z,77.42
2016-10-26T16:13:16.950Z,78.65
2016-10-26T16:13:33.711Z,76.84
2016-10-26T16:13:50.427Z,75.37
2016-10-26T16:14:07.211Z,75.27
2016-10-26T16:14:23.945Z,75.37
2016-10-26T16:14:40.780Z,75.96
2016-10-26T16:14:57.552Z,76.06
2016-10-26T16:15:15.048Z,76.9
2016-10-26T16:15:31.831Z,77.34
2016-10-26T16:15:48.555Z,77.93
2016-10-26T16:16:05.311Z,77.44
2016-10-26T16:16:22.092Z,78.03
2016-10-26T16:16:38.848Z,77.83
2016-10-26T16:16:55.567Z,77.68
2016-10-26T16:17:12.335Z,78.55
2016-10-26T16:18:00.955Z,76.25
2016-10-26T16:18:17.686Z,77.23
2016-10-26T16:18:34.865Z,76.41
2016-10-26T16:18:51.606Z,76.51
2016-10-26T16:19:08.321Z,76.41
2016-10-26T16:19:25.041Z,75.86
2016-10-26T16:19:41.995Z,75.76
2016-10-26T16:19:58.757Z,75.12
2016-10-26T16:20:15.532Z,74.54
2016-10-26T16:20:32.336Z,74.83
2016-10-26T16:20:49.062Z,74.38
2016-10-26T16:21:05.788Z,74.57
2016-10-26T16:21:22.494Z,73.89
2016-10-26T16:21:39.245Z,73.89
2016-10-26T16:21:56.029Z,73.79
2016-10-26T16:22:12.821Z,73.24
2016-10-26T16:22:29.557Z,73.24
2016-10-26T16:22:46.317Z,73.14
2016-10-26T16:23:17.633Z,72.49
2016-10-26T16:23:34.427Z,72.2
2016-10-26T16:23:51.155Z,71.97
2016-10-26T16:24:08.407Z,72.75
2016-10-26T16:24:25.183Z,72.36
2016-10-26T16:24:42.513Z,72.75
2016-10-26T16:24:59.282Z,72.36
2016-10-26T16:25:16.052Z,72.2
2016-10-26T16:25:32.847Z,72.3
2016-10-26T16:25:49.629Z,72.2
2016-10-26T16:26:06.407Z,72.2
2016-10-26T16:26:23.158Z,72.27
2016-10-26T16:26:39.904Z,72.17
2016-10-26T16:26:56.659Z,72.46
2016-10-26T16:27:13.433Z,72.27
2016-10-26T16:27:30.722Z,72.56
2016-10-26T16:27:47.498Z,73.11
2016-10-26T16:28:04.258Z,73.11
2016-10-26T16:28:21.036Z,73.21
2016-10-26T16:28:37.821Z,73.17
2016-10-26T16:28:54.573Z,74.63
2016-10-26T16:29:11.315Z,74.54
2016-10-26T16:29:28.073Z,74.44
2016-10-26T16:29:44.851Z,75.08
2016-10-26T16:30:01.585Z,75.37
2016-10-26T16:30:18.329Z,74.93
2016-10-26T16:30:35.100Z,74.79
2016-10-26T16:30:51.920Z,74.15
2016-10-26T16:31:08.796Z,74.54
2016-10-26T16:31:25.603Z,74.44
2016-10-26T16:31:42.318Z,74.24
2016-10-26T16:31:59.060Z,73.99
2016-10-26T16:32:15.796Z,74.18
2016-10-26T16:32:32.565Z,74.38
2016-10-26T16:32:49.328Z,73.05
2016-10-26T16:33:06.091Z,74.18
2016-10-26T16:33:22.881Z,74.61
2016-10-26T16:33:39.628Z,73.14
2016-10-26T16:33:56.375Z,73.14
2016-10-26T16:34:13.648Z,73.14
2016-10-26T16:34:30.405Z,73.44
2016-10-26T16:34:47.148Z,74.22
2016-10-26T16:35:03.976Z,73.99
2016-10-26T16:35:20.725Z,73.63
2016-10-26T16:35:37.539Z,74.18
2016-10-26T16:35:54.291Z,73.99
2016-10-26T16:36:11.077Z,74.28
2016-10-26T16:36:27.852Z,73.89
2016-10-26T16:36:45.033Z,73.89
2016-10-26T16:37:01.778Z,74.18
2016-10-26T16:37:18.542Z,74.28
2016-10-26T16:37:35.300Z,74.67
2016-10-26T16:37:52.073Z,75.15
2016-10-26T16:38:08.832Z,74.28
2016-10-26T16:38:25.580Z,74.08
2016-10-26T16:38:42.385Z,74.05
2016-10-26T16:38:59.573Z,75.12
2016-10-26T16:39:16.758Z,75.12
2016-10-26T16:39:33.616Z,75.37
2016-10-26T16:39:50.401Z,75.31
2016-10-26T16:40:07.171Z,75.21
2016-10-26T16:40:24.011Z,75.18
2016-10-26T16:40:40.776Z,75.51
2016-10-26T16:40:57.561Z,75.86
2016-10-26T16:41:14.402Z,76.54
2016-10-26T16:41:31.164Z,76.54
2016-10-26T16:41:47.952Z,75.96
2016-10-26T16:42:04.786Z,76.39
2016-10-26T16:42:21.626Z,75.6
2016-10-26T16:42:38.380Z,74.98
2016-10-26T16:42:55.137Z,75.47
2016-10-26T16:43:11.988Z,75.37
2016-10-26T16:43:28.803Z,76.15
2016-10-26T16:43:45.588Z,76.25
2016-10-26T16:44:02.432Z,76.41
2016-10-26T16:44:19.223Z,77.09
2016-10-26T16:44:36.059Z,76.41
2016-10-26T16:44:52.849Z,76.41
2016-10-26T16:45:09.618Z,76.9
2016-10-26T16:45:26.364Z,76.7
2016-10-26T16:45:43.127Z,76.8
2016-10-26T16:45:59.868Z,77.19
2016-10-26T16:46:16.630Z,77.03
2016-10-26T16:46:33.376Z,76.84
2016-10-26T16:46:50.228Z,76.45
2016-10-26T16:47:07.193Z,76.58
2016-10-26T16:47:23.958Z,76.58
2016-10-26T16:47:40.682Z,76.78
2016-10-26T16:47:57.467Z,76.48
2016-10-26T16:48:14.285Z,76.39
2016-10-26T16:48:31.074Z,76.29
2016-10-26T16:48:47.863Z,76.13
2016-10-26T16:49:04.756Z,76.09
2016-10-26T16:49:21.534Z,76.03
2016-10-26T16:49:38.796Z,76.13
2016-10-26T16:49:55.552Z,76.13
2016-10-26T16:50:12.292Z,76.13
2016-10-26T16:50:29.049Z,75.45
2016-10-26T16:50:45.780Z,75.54
2016-10-26T16:51:02.551Z,75.05
2016-10-26T16:51:19.312Z,75.25
2016-10-26T16:51:36.099Z,75.45
2016-10-26T16:51:52.852Z,75.6
2016-10-26T16:52:09.603Z,75.51
2016-10-26T16:52:26.366Z,75.8
2016-10-26T16:52:43.103Z,75.51
2016-10-26T16:52:59.860Z,75.8
2016-10-26T16:53:16.645Z,76.74
2016-10-26T16:53:33.948Z,76.54
2016-10-26T16:53:50.802Z,76.35
2016-10-26T16:54:07.602Z,76.29
2016-10-26T16:54:24.367Z,75.47
2016-10-26T16:54:41.183Z,75.86
2016-10-26T16:54:58.045Z,76.15
2016-10-26T16:55:14.812Z,75.41
2016-10-26T16:55:32.125Z,75.6
2016-10-26T16:55:48.880Z,75.99
2016-10-26T16:56:05.656Z,76.09
2016-10-26T16:56:22.397Z,75.93
2016-10-26T16:56:39.216Z,76.23
2016-10-26T16:56:56.530Z,76.27
2016-10-26T16:57:13.320Z,75.39
2016-10-26T16:57:30.152Z,75.59
2016-10-26T16:57:46.940Z,75.78
2016-10-26T16:58:03.802Z,73.96
2016-10-26T16:58:20.751Z,74.02
2016-10-26T16:58:37.520Z,74.22
2016-10-26T16:58:54.304Z,74.51
2016-10-26T16:59:11.057Z,74.02
2016-10-26T16:59:27.872Z,75.84
2016-10-26T16:59:44.650Z,75.64
2016-10-26T17:00:01.923Z,75.05
2016-10-26T17:00:18.681Z,74.18
2016-10-26T17:00:35.419Z,75.15
2016-10-26T17:00:52.249Z,75.45
2016-10-26T17:01:09.007Z,75.54
2016-10-26T17:01:25.802Z,75.02
2016-10-26T17:01:42.597Z,75.41
2016-10-26T17:01:59.374Z,75.51
2016-10-26T17:02:16.139Z,75.99
2016-10-26T17:02:32.907Z,75.7
2016-10-26T17:02:49.724Z,75.51
2016-10-26T17:03:06.499Z,76.09
2016-10-26T17:03:23.259Z,75.99
2016-10-26T17:03:40.067Z,76.48
2016-10-26T17:03:56.839Z,76.35
2016-10-26T17:04:13.633Z,76.74
2016-10-26T17:04:30.443Z,77.42
2016-10-26T17:04:47.213Z,77.39
2016-10-26T17:05:03.989Z,77.68
2016-10-26T17:05:20.739Z,77.87
2016-10-26T17:05:37.596Z,77.39
2016-10-26T17:05:54.391Z,77.97
2016-10-26T17:06:11.154Z,77.97
2016-10-26T17:06:42.958Z,76.35
2016-10-26T17:06:59.756Z,77.23
2016-10-26T17:07:16.520Z,76.45
2016-10-26T17:07:33.274Z,76.25
2016-10-26T17:07:50.034Z,76.54
2016-10-26T17:08:06.936Z,76.06
2016-10-26T17:08:23.724Z,75.96
2016-10-26T17:08:40.508Z,75.96
2016-10-26T17:08:57.831Z,76.48
2016-10-26T17:09:14.592Z,75.99
2016-10-26T17:09:31.337Z,75.45
2016-10-26T17:09:48.136Z,75.05
2016-10-26T17:10:04.927Z,74.77
2016-10-26T17:10:21.683Z,74.32
2016-10-26T17:10:38.494Z,74.71
2016-10-26T17:10:55.257Z,74.22
2016-10-26T17:11:12.045Z,74.57
2016-10-26T17:11:29.328Z,75.2
2016-10-26T17:11:46.146Z,75.35
2016-10-26T17:12:02.939Z,75.15
2016-10-26T17:12:19.705Z,75.88
2016-10-26T17:12:36.450Z,76.32
2016-10-26T17:12:54.216Z,75.59
2016-10-26T17:13:11.000Z,76.07
2016-10-26T17:13:27.758Z,76.27
2016-10-26T17:13:44.558Z,75.59
2016-10-26T17:14:01.376Z,75.62
2016-10-26T17:14:18.123Z,75.23
2016-10-26T17:14:34.880Z,75.13
2016-10-26T17:14:51.636Z,75.23
2016-10-26T17:15:08.443Z,75.43
2016-10-26T17:15:25.192Z,75.23
2016-10-26T17:15:42.020Z,75.72
2016-10-26T17:15:58.808Z,75.13
2016-10-26T17:16:15.571Z,75.37
2016-10-26T17:16:32.363Z,75.52
2016-10-26T17:16:49.108Z,75.33
2016-10-26T17:17:05.886Z,75.62
2016-10-26T17:17:22.639Z,75.52
2016-10-26T17:17:39.391Z,76.5
2016-10-26T17:17:56.205Z,75.62
2016-10-26T17:18:13.051Z,76.37
2016-10-26T17:18:29.836Z,76.4
2016-10-26T17:18:46.628Z,76.6
2016-10-26T17:19:03.421Z,76.31
2016-10-26T17:19:20.233Z,76.37
2016-10-26T17:19:37.056Z,76.42
2016-10-26T17:19:53.885Z,76.52
2016-10-26T17:20:11.007Z,77.11
2016-10-26T17:20:27.989Z,76.66
2016-10-26T17:20:44.907Z,77.25
2016-10-26T17:21:02.422Z,76.86
2016-10-26T17:21:19.382Z,76.86
2016-10-26T17:21:36.880Z,76.52
2016-10-26T17:22:09.164Z,77.34
2016-10-26T17:22:25.916Z,76.46
2016-10-26T17:22:42.727Z,76.86
2016-10-26T17:22:59.493Z,77.54
2016-10-26T17:23:16.314Z,76.72
2016-10-26T17:23:33.126Z,76.72
2016-10-26T17:23:49.912Z,76.46
2016-10-26T17:24:06.771Z,76.46
2016-10-26T17:24:23.623Z,75.93
2016-10-26T17:24:41.393Z,76.17
2016-10-26T17:24:58.154Z,76.81
2016-10-26T17:25:14.953Z,76.52
2016-10-26T17:25:31.740Z,76.37
2016-10-26T17:25:48.509Z,76.23
2016-10-26T17:26:05.798Z,76.42
2016-10-26T17:26:22.568Z,76.72
2016-10-26T17:26:39.340Z,76.23
2016-10-26T17:26:56.106Z,76.52
2016-10-26T17:27:12.931Z,75.74
2016-10-26T17:27:29.761Z,76.32
2016-10-26T17:27:46.646Z,76.32
2016-10-26T17:28:03.467Z,77.01
2016-10-26T17:28:20.448Z,76.03
2016-10-26T17:28:37.223Z,76.03
2016-10-26T17:28:54.018Z,76.13
2016-10-26T17:29:11.299Z,76.13
2016-10-26T17:29:28.083Z,76.03
2016-10-26T17:29:44.871Z,75.93
2016-10-26T17:30:01.688Z,75.64
2016-10-26T17:30:18.479Z,75.35
2016-10-26T17:30:35.257Z,75.29
2016-10-26T17:30:52.007Z,75.29
2016-10-26T17:31:08.796Z,75.23
2016-10-26T17:31:25.547Z,75.29
2016-10-26T17:31:42.322Z,76.27
2016-10-26T17:31:59.134Z,76.17
2016-10-26T17:32:15.870Z,76.37
2016-10-26T17:32:33.154Z,76.11
2016-10-26T17:32:49.924Z,75.23
2016-10-26T17:33:06.717Z,74.54
2016-10-26T17:33:24.486Z,74.25
2016-10-26T17:33:41.243Z,74.15
2016-10-26T17:33:58.269Z,74.18
2016-10-26T17:34:15.088Z,75.74
2016-10-26T17:34:31.853Z,76.23
2016-10-26T17:34:48.642Z,76.23
2016-10-26T17:35:05.459Z,76.29
2016-10-26T17:35:22.221Z,76.52
2016-10-26T17:35:38.963Z,76.42
2016-10-26T17:35:55.725Z,76.42
2016-10-26T17:36:12.479Z,76.46
2016-10-26T17:36:29.226Z,76.62
2016-10-26T17:36:46.070Z,77.05
2016-10-26T17:37:03.556Z,76.56
2016-10-26T17:37:20.383Z,76.21
2016-10-26T17:37:37.176Z,74.74
2016-10-26T17:37:53.924Z,73.31
2016-10-26T17:38:10.712Z,73.76
2016-10-26T17:38:27.582Z,73.86
2016-10-26T17:38:44.339Z,74.22
2016-10-26T17:39:01.130Z,73.66
2016-10-26T17:39:17.908Z,73.86
2016-10-26T17:39:34.646Z,75.46
2016-10-26T17:39:51.437Z,73.7
2016-10-26T17:40:08.183Z,72.43
2016-10-26T17:40:25.040Z,72.86
2016-10-26T17:40:41.817Z,73.15
2016-10-26T17:40:58.790Z,72.76
2016-10-26T17:41:16.129Z,72.76
2016-10-26T17:41:32.932Z,73.83
2016-10-26T17:41:49.730Z,74.68
2016-10-26T17:42:06.512Z,73.7
2016-10-26T17:42:23.331Z,73.02
2016-10-26T17:42:40.102Z,73.64
2016-10-26T17:42:56.956Z,73.38
2016-10-26T17:43:13.714Z,73.28
2016-10-26T17:43:30.537Z,72.89
2016-10-26T17:43:47.323Z,72.93
2016-10-26T17:44:04.385Z,72.44
2016-10-26T17:44:21.159Z,71.3
2016-10-26T17:44:38.132Z,70.71
2016-10-26T17:44:55.632Z,70.16
2016-10-26T17:45:12.503Z,70.36
2016-10-26T17:45:29.280Z,70.55
2016-10-26T17:45:46.115Z,71.07
2016-10-26T17:46:03.421Z,71.17
2016-10-26T17:46:20.166Z,71.62
2016-10-26T17:46:36.954Z,72.47
2016-10-26T17:46:53.716Z,72.47
2016-10-26T17:47:10.527Z,72.27
2016-10-26T17:47:27.274Z,72.27
2016-10-26T17:47:44.029Z,72.43
2016-10-26T17:48:00.783Z,72.72
2016-10-26T17:48:17.560Z,72.33
2016-10-26T17:48:34.410Z,72.72
2016-10-26T17:48:51.239Z,73.31
2016-10-26T17:49:08.041Z,73.31
2016-10-26T17:49:24.836Z,72.82
2016-10-26T17:49:41.598Z,72.72
2016-10-26T17:49:58.335Z,73.35
2016-10-26T17:50:15.186Z,72.86
2016-10-26T17:50:31.950Z,73.11
2016-10-26T17:50:48.724Z,73.02
2016-10-26T17:51:05.518Z,72.43
2016-10-26T17:51:22.266Z,72.82
2016-10-26T17:51:39.128Z,73.21
2016-10-26T17:51:56.488Z,73.99
2016-10-26T17:52:13.278Z,74.15
2016-10-26T17:52:30.020Z,73.6
2016-10-26T17:52:46.830Z,73.9
2016-10-26T17:53:04.219Z,73.99
2016-10-26T17:53:21.031Z,73.25
2016-10-26T17:53:37.771Z,72.27
2016-10-26T17:53:54.519Z,72.08
2016-10-26T17:54:11.276Z,73.05
2016-10-26T17:54:28.120Z,73.8
2016-10-26T17:54:44.877Z,74.35
2016-10-26T17:55:01.729Z,74.58
2016-10-26T17:55:18.629Z,74.38
2016-10-26T17:55:35.377Z,73.74
2016-10-26T17:55:52.162Z,74.13
2016-10-26T17:56:08.939Z,73.35
2016-10-26T17:56:25.791Z,74.05
2016-10-26T17:56:42.552Z,73.99
2016-10-26T17:56:59.389Z,73.15
2016-10-26T17:57:16.136Z,72.6
2016-10-26T17:57:33.421Z,72.6
2016-10-26T17:57:50.255Z,72.11
2016-10-26T17:58:07.001Z,72.05
2016-10-26T17:58:23.768Z,72.14
2016-10-26T17:58:40.688Z,72.8
2016-10-26T17:58:57.462Z,72.41
2016-10-26T17:59:14.214Z,71.62
2016-10-26T17:59:31.000Z,71.52
2016-10-26T17:59:47.790Z,71.98
2016-10-26T18:00:04.560Z,72.53
2016-10-26T18:00:21.312Z,73.6
2016-10-26T18:00:38.076Z,73.37
2016-10-26T18:00:54.823Z,73.96
2016-10-26T18:01:11.580Z,73.73
2016-10-26T18:01:28.340Z,73.86
2016-10-26T18:01:45.102Z,74.22
2016-10-26T18:02:01.875Z,74.25
2016-10-26T18:02:19.253Z,74.9
2016-10-26T18:02:36.040Z,75.45
2016-10-26T18:02:52.816Z,76.29
2016-10-26T18:03:09.574Z,76.78
2016-10-26T18:03:26.365Z,76.23
2016-10-26T18:03:43.368Z,76.13
2016-10-26T18:04:01.380Z,76.62
2016-10-26T18:04:18.131Z,76.42
2016-10-26T18:04:34.895Z,76.72
2016-10-26T18:04:51.691Z,76.23
2016-10-26T18:05:08.439Z,75.45
2016-10-26T18:05:25.201Z,75.64
2016-10-26T18:05:42.456Z,76.62
2016-10-26T18:05:59.242Z,77.5
2016-10-26T18:06:16.192Z,77.89
2016-10-26T18:06:32.955Z,76.62
2016-10-26T18:06:49.718Z,77.2
2016-10-26T18:07:06.463Z,77.17
2016-10-26T18:07:23.203Z,77.11
2016-10-26T18:07:40.005Z,76.62
2016-10-26T18:07:56.829Z,77.01
2016-10-26T18:08:13.615Z,78.22
2016-10-26T18:08:30.942Z,77.93
2016-10-26T18:08:48.179Z,76.17
2016-10-26T18:09:05.134Z,76.56
2016-10-26T18:09:21.972Z,76.66
2016-10-26T18:09:38.788Z,75.52
2016-10-26T18:09:56.130Z,75.43
2016-10-26T18:10:12.932Z,74.84
2016-10-26T18:10:29.735Z,74.54
2016-10-26T18:10:46.470Z,74.74
2016-10-26T18:11:03.220Z,75.23
2016-10-26T18:11:20.546Z,75.62
2016-10-26T18:11:37.287Z,75.33
2016-10-26T18:11:54.169Z,74.25
2016-10-26T18:12:11.517Z,72.2
2016-10-26T18:12:28.594Z,71.55
2016-10-26T18:12:45.375Z,72.24
2016-10-26T18:13:02.230Z,72.43
2016-10-26T18:13:19.522Z,72.96
2016-10-26T18:13:36.613Z,73.44
2016-10-26T18:13:53.398Z,73.15
2016-10-26T18:14:10.161Z,71.59
2016-10-26T18:14:26.907Z,71.23
2016-10-26T18:14:43.694Z,72.08
2016-10-26T18:15:00.453Z,73.64
2016-10-26T18:15:17.213Z,74.38
2016-10-26T18:15:33.979Z,73.6
2016-10-26T18:15:50.740Z,74.52
2016-10-26T18:16:07.549Z,74.19
2016-10-26T18:16:24.355Z,73.21
2016-10-26T18:16:41.105Z,73.27
2016-10-26T18:16:57.869Z,72.88
2016-10-26T18:17:14.634Z,73.05
2016-10-26T18:17:31.371Z,73.11
2016-10-26T18:17:48.149Z,74.05
2016-10-26T18:18:04.910Z,74.73
2016-10-26T18:18:21.668Z,74.24
2016-10-26T18:18:38.483Z,74.63
2016-10-26T18:18:55.241Z,73.85
2016-10-26T18:19:12.519Z,73.21
2016-10-26T18:19:29.250Z,73.21
2016-10-26T18:19:46.024Z,73.4
2016-10-26T18:20:03.805Z,73.21
2016-10-26T18:20:20.562Z,72.72
2016-10-26T18:20:37.305Z,72.62
2016-10-26T18:20:54.043Z,73.3
2016-10-26T18:21:10.797Z,71.84
2016-10-26T18:21:28.537Z,72.03
2016-10-26T18:21:45.292Z,72.72
2016-10-26T18:22:02.065Z,73.21
2016-10-26T18:22:18.860Z,72.58
2016-10-26T18:22:35.619Z,73.07
2016-10-26T18:22:52.396Z,72.97
2016-10-26T18:23:10.421Z,73.91
2016-10-26T18:23:27.182Z,74.4
2016-10-26T18:23:43.983Z,74.63
2016-10-26T18:24:00.734Z,74.63
2016-10-26T18:24:17.514Z,74.34
2016-10-26T18:24:34.304Z,74.54
2016-10-26T18:24:51.071Z,74.15
2016-10-26T18:25:07.826Z,72.78
2016-10-26T18:25:24.585Z,73.62
2016-10-26T18:25:41.391Z,74.15
2016-10-26T18:25:58.139Z,73.66
2016-10-26T18:26:14.915Z,73.66
2016-10-26T18:26:31.928Z,74.15
2016-10-26T18:26:48.685Z,74.01
2016-10-26T18:27:05.469Z,73.75
2016-10-26T18:27:22.202Z,73.91
2016-10-26T18:27:39.483Z,73.17
2016-10-26T18:27:56.251Z,73.91
2016-10-26T18:28:13.077Z,74.4
2016-10-26T18:28:30.333Z,74.4
2016-10-26T18:28:47.084Z,74.21
2016-10-26T18:29:03.833Z,73.82
2016-10-26T18:29:20.588Z,74.4
2016-10-26T18:29:38.384Z,74.3
2016-10-26T18:29:55.184Z,73.62
2016-10-26T18:30:11.949Z,73.58
2016-10-26T18:30:28.685Z,73.68
2016-10-26T18:30:45.435Z,74.37
2016-10-26T18:31:02.213Z,73.68
2016-10-26T18:31:18.981Z,74.17
2016-10-26T18:31:35.743Z,73.78
2016-10-26T18:31:52.506Z,74.21
2016-10-26T18:32:09.260Z,73.62
2016-10-26T18:32:25.994Z,73.07
2016-10-26T18:32:43.251Z,73.27
2016-10-26T18:33:00.025Z,72.97
2016-10-26T18:33:16.819Z,72.91
2016-10-26T18:33:34.121Z,71.06
2016-10-26T18:33:51.763Z,70.96
2016-10-26T18:34:08.529Z,71.51
2016-10-26T18:34:25.303Z,72
2016-10-26T18:34:42.084Z,71.06
2016-10-26T18:34:58.833Z,71.15
2016-10-26T18:35:15.598Z,70.92
2016-10-26T18:35:32.376Z,71.06
2016-10-26T18:35:49.109Z,72.23
2016-10-26T18:36:06.364Z,71.88
2016-10-26T18:36:23.107Z,71.68
2016-10-26T18:36:39.889Z,71.68
2016-10-26T18:36:56.656Z,71.48
2016-10-26T18:37:13.443Z,71.45
2016-10-26T18:37:30.222Z,71.35
2016-10-26T18:37:46.995Z,71.84
2016-10-26T18:38:03.786Z,71.88
2016-10-26T18:38:20.573Z,71.58
2016-10-26T18:38:37.429Z,71.39
2016-10-26T18:38:54.205Z,71.42
2016-10-26T18:39:11.015Z,71.48
2016-10-26T18:39:27.787Z,70.8
2016-10-26T18:39:45.142Z,71
2016-10-26T18:40:02.408Z,71.09
2016-10-26T18:40:19.238Z,71.68
2016-10-26T18:41:07.298Z,71.58
2016-10-26T18:41:24.082Z,71.78
2016-10-26T18:41:40.850Z,71
2016-10-26T18:41:57.640Z,71.19
2016-10-26T18:42:14.523Z,70.54
2016-10-26T18:42:31.367Z,70.15
2016-10-26T18:42:48.636Z,70.05
2016-10-26T18:43:05.509Z,70.25
2016-10-26T18:43:22.340Z,70.83
2016-10-26T18:43:39.138Z,70.54
2016-10-26T18:43:55.944Z,70.25
2016-10-26T18:44:12.700Z,70.67
2016-10-26T18:44:29.480Z,70.28
2016-10-26T18:44:46.236Z,71.22
2016-10-26T18:45:03.056Z,71
2016-10-26T18:45:19.825Z,71
2016-10-26T18:45:36.569Z,71.39
2016-10-26T18:45:53.334Z,71.09
2016-10-26T18:46:10.152Z,71.19
2016-10-26T18:46:26.911Z,71.12
2016-10-26T18:46:44.165Z,71.32
2016-10-26T18:47:00.942Z,71.22
2016-10-26T18:47:17.769Z,70.83
2016-10-26T18:47:34.531Z,71.06
2016-10-26T18:47:51.299Z,70.97
2016-10-26T18:48:08.055Z,71.06
2016-10-26T18:48:24.820Z,70.48
2016-10-26T18:48:41.584Z,70.48
2016-10-26T18:48:58.564Z,70.09
2016-10-26T18:49:15.855Z,70.83
2016-10-26T18:49:32.610Z,70.77
2016-10-26T18:49:49.371Z,70.18
2016-10-26T18:50:06.149Z,69.5
2016-10-26T18:50:23.492Z,69.53
2016-10-26T18:50:40.265Z,69.82
2016-10-26T18:50:57.005Z,69.73
2016-10-26T18:51:14.316Z,69.63
2016-10-26T18:51:31.059Z,70.21
2016-10-26T18:51:47.817Z,71.16
2016-10-26T18:52:04.561Z,70.97
2016-10-26T18:52:21.326Z,71.22
2016-10-26T18:52:38.101Z,72.27
2016-10-26T18:52:54.849Z,72.66
2016-10-26T18:53:11.588Z,73.21
2016-10-26T18:53:28.352Z,73.99
2016-10-26T18:53:45.213Z,73.79
2016-10-26T18:54:01.958Z,74.15
2016-10-26T18:54:19.297Z,73.75
2016-10-26T18:54:36.086Z,73.89
2016-10-26T18:54:53.381Z,73.99
2016-10-26T18:55:10.133Z,73.79
2016-10-26T18:55:26.921Z,73.69
2016-10-26T18:55:43.690Z,74.18
2016-10-26T18:56:00.444Z,73.89
2016-10-26T18:56:17.263Z,73.89
2016-10-26T18:56:34.083Z,73.79
2016-10-26T18:56:50.889Z,74.08
2016-10-26T18:57:07.671Z,74.57
2016-10-26T18:57:24.449Z,73.93
2016-10-26T18:57:41.200Z,74.22
2016-10-26T18:57:57.990Z,74.32
2016-10-26T18:58:14.775Z,72.66
2016-10-26T18:58:31.529Z,71.78
2016-10-26T18:58:48.284Z,72.36
2016-10-26T18:59:05.040Z,72.27
2016-10-26T18:59:21.817Z,71.58
2016-10-26T18:59:38.596Z,71.88
2016-10-26T18:59:55.354Z,72.27
2016-10-26T19:00:12.365Z,72.17
2016-10-26T19:00:29.668Z,72.07
2016-10-26T19:00:46.438Z,72.66
2016-10-26T19:01:03.188Z,73.14
2016-10-26T19:01:19.927Z,72.36
2016-10-26T19:01:36.689Z,72.46
2016-10-26T19:01:54.005Z,72.75
2016-10-26T19:02:10.823Z,72.75
2016-10-26T19:02:27.601Z,72.66
2016-10-26T19:02:44.360Z,72.66
2016-10-26T19:03:01.148Z,72.46
2016-10-26T19:03:17.904Z,72.39
2016-10-26T19:03:34.693Z,72.88
2016-10-26T19:03:51.504Z,72.14
2016-10-26T19:04:08.262Z,71.45
2016-10-26T19:04:25.051Z,72.24
2016-10-26T19:04:41.832Z,72.24
2016-10-26T19:04:58.615Z,72.24
2016-10-26T19:05:15.363Z,71.26
2016-10-26T19:05:32.111Z,71.03
2016-10-26T19:05:48.866Z,71.12
2016-10-26T19:06:05.613Z,72.36
2016-10-26T19:06:22.369Z,72.27
2016-10-26T19:06:39.166Z,72.17
2016-10-26T19:06:55.933Z,72.13
2016-10-26T19:07:13.189Z,72.62
2016-10-26T19:07:30.006Z,72.33
2016-10-26T19:07:46.769Z,72.13
2016-10-26T19:08:03.546Z,71.94
2016-10-26T19:08:21.016Z,72.23
2016-10-26T19:08:37.786Z,72.81
2016-10-26T19:08:54.643Z,72.33
2016-10-26T19:09:11.410Z,72.23
2016-10-26T19:09:28.164Z,72.72
2016-10-26T19:09:44.941Z,72.72
2016-10-26T19:10:01.716Z,72.13
2016-10-26T19:10:18.490Z,72.33
2016-10-26T19:10:35.245Z,73.07
2016-10-26T19:10:52.031Z,72.81
2016-10-26T19:11:08.883Z,72.39
2016-10-26T19:11:25.633Z,72.49
2016-10-26T19:11:42.392Z,73.46
2016-10-26T19:11:59.195Z,75.02
2016-10-26T19:12:15.972Z,75.02
2016-10-26T19:12:32.729Z,74.34
2016-10-26T19:12:49.501Z,73.95
2016-10-26T19:13:06.259Z,74.54
2016-10-26T19:13:23.029Z,74.6
2016-10-26T19:13:39.802Z,74.44
2016-10-26T19:13:56.570Z,74.05
2016-10-26T19:14:13.338Z,74.24
2016-10-26T19:14:30.086Z,73.75
2016-10-26T19:14:46.832Z,73.11
2016-10-26T19:15:03.583Z,72.95
2016-10-26T19:15:20.326Z,73.05
2016-10-26T19:15:37.086Z,73.14
2016-10-26T19:15:53.883Z,73.11
2016-10-26T19:16:10.619Z,72.27
2016-10-26T19:16:27.385Z,72.66
2016-10-26T19:16:44.147Z,72.1
2016-10-26T19:17:00.902Z,71.22
2016-10-26T19:17:17.646Z,71.22
2016-10-26T19:17:34.391Z,70.54
2016-10-26T19:17:51.214Z,70.83
2016-10-26T19:18:07.971Z,70.93
2016-10-26T19:18:25.221Z,71.32
2016-10-26T19:18:41.968Z,71.58
2016-10-26T19:18:58.733Z,72.23
2016-10-26T19:19:15.480Z,72.62
2016-10-26T19:19:32.223Z,74.15
2016-10-26T19:19:49.928Z,78.69
2016-10-26T19:20:06.697Z,81.09
2016-10-26T19:20:23.460Z,82.35
2016-10-26T19:20:40.215Z,83.92
2016-10-26T19:20:56.981Z,86.02
2016-10-26T19:21:13.715Z,88.07
2016-10-26T19:21:30.477Z,89.43
2016-10-26T19:21:47.240Z,90.91
2016-10-26T19:22:04.026Z,91.58
2016-10-26T19:22:21.288Z,91.78
2016-10-26T19:22:38.038Z,91.24
2016-10-26T19:22:54.788Z,91.28
2016-10-26T19:23:11.554Z,90.89
2016-10-26T19:23:28.321Z,90.22
2016-10-26T19:23:45.106Z,90.22
2016-10-26T19:24:01.994Z,89.29
2016-10-26T19:24:18.745Z,89.34
2016-10-26T19:24:35.491Z,89.87
2016-10-26T19:24:52.245Z,89.09
2016-10-26T19:25:08.986Z,88.9
2016-10-26T19:25:25.756Z,88.31
2016-10-26T19:25:42.522Z,89.29
2016-10-26T19:25:59.334Z,90.36
2016-10-26T19:26:16.071Z,90.85
2016-10-26T19:26:32.822Z,91.44
2016-10-26T19:26:49.566Z,90.75
2016-10-26T19:27:06.332Z,90.7
2016-10-26T19:27:23.293Z,90.7
2016-10-26T19:27:40.069Z,90.02
2016-10-26T19:27:56.829Z,89.48
2016-10-26T19:28:13.580Z,90.12
2016-10-26T19:28:30.346Z,90.27
2016-10-26T19:28:47.088Z,90.8
2016-10-26T19:29:03.828Z,91.44
2016-10-26T19:29:35.101Z,91.05
2016-10-26T19:29:51.880Z,90.61
2016-10-26T19:30:08.676Z,90.8
2016-10-26T19:30:25.496Z,90.89
2016-10-26T19:30:42.235Z,90.75
2016-10-26T19:30:59.008Z,90.26
2016-10-26T19:31:15.778Z,90.06
2016-10-26T19:31:32.551Z,89.58
2016-10-26T19:31:49.291Z,88.9
2016-10-26T19:32:06.548Z,89.29
2016-10-26T19:32:23.302Z,89.24
2016-10-26T19:32:40.559Z,90.31
2016-10-26T19:32:57.313Z,90.8
2016-10-26T19:33:14.078Z,90.41
2016-10-26T19:33:30.842Z,90.41
2016-10-26T19:33:47.592Z,90.41
2016-10-26T19:34:04.354Z,90.61
2016-10-26T19:34:21.105Z,90.99
2016-10-26T19:34:37.898Z,90.8
2016-10-26T19:34:54.652Z,91.09
2016-10-26T19:35:11.939Z,91.19
2016-10-26T19:35:28.694Z,91.63
2016-10-26T19:35:45.974Z,91.63
2016-10-26T19:36:02.765Z,92.27
2016-10-26T19:36:19.532Z,93.24
2016-10-26T19:36:36.325Z,94.07
2016-10-26T19:36:53.108Z,93.97
2016-10-26T19:37:09.864Z,94.07
2016-10-26T19:37:26.630Z,94.17
2016-10-26T19:37:43.377Z,94.17
2016-10-26T19:38:00.111Z,94.17
2016-10-26T19:38:16.868Z,94.74
2016-10-26T19:38:33.605Z,94.65
2016-10-26T19:38:50.370Z,94.99
2016-10-26T19:39:07.225Z,94.46
2016-10-26T19:39:23.985Z,95.04
2016-10-26T19:39:40.744Z,94.55
2016-10-26T19:39:57.537Z,95.33
2016-10-26T19:40:14.289Z,95.38
2016-10-26T19:40:31.554Z,95.57
2016-10-26T19:40:48.332Z,96.15
2016-10-26T19:41:05.097Z,96.35
2016-10-26T19:41:21.851Z,97.13
2016-10-26T19:41:39.209Z,96.55
2016-10-26T19:41:55.980Z,96.45
2016-10-26T19:42:12.744Z,96.45
2016-10-26T19:42:29.485Z,96.35
2016-10-26T19:42:46.253Z,96.35
2016-10-26T19:43:03.035Z,96.35
2016-10-26T19:43:20.306Z,96.45
2016-10-26T19:43:37.052Z,96.25
2016-10-26T19:43:53.838Z,96.64
2016-10-26T19:44:10.598Z,96.15
2016-10-26T19:44:27.356Z,96.5
2016-10-26T19:44:44.422Z,96.55
2016-10-26T19:45:01.175Z,96.64
2016-10-26T19:45:17.905Z,96.55
2016-10-26T19:45:34.658Z,96.55
2016-10-26T19:45:51.417Z,95.91
2016-10-26T19:46:08.174Z,95.97
2016-10-26T19:46:24.914Z,96.25
2016-10-26T19:46:41.661Z,96.55
2016-10-26T19:46:58.908Z,96.89
2016-10-26T19:47:15.649Z,96.79