createdAt,value
2018-06-08T00:00:06.816Z,20.70
2018-06-08T00:01:12.406Z,20.70
2018-06-08T00:02:17.850Z,20.70
2018-06-08T00:03:23.306Z,20.70
2018-06-08T00:04:28.745Z,20.70
2018-06-08T00:05:34.203Z,20.60
2018-06-08T00:06:39.661Z,20.60
2018-06-08T00:07:45.081Z,20.50
2018-06-08T00:08:50.480Z,20.50
2018-06-08T00:09:55.953Z,20.50
2018-06-08T00:11:01.350Z,20.50
2018-06-08T00:12:06.835Z,20.40
2018-06-08T00:13:12.353Z,20.60
2018-06-08T00:14:17.758Z,20.60
2018-06-08T00:15:23.414Z,20.60
2018-06-08T00:16:29.102Z,20.50
2018-06-08T00:17:34.561Z,20.50
2018-06-08T00:18:40.001Z,20.50
2018-06-08T00:19:45.430Z,20.50
2018-06-08T00:20:50.866Z,20.40
2018-06-08T00:21:56.320Z,20.40
2018-06-08T00:23:01.842Z,20.40
2018-06-08T00:24:07.316Z,20.40
2018-06-08T00:25:12.763Z,20.40
2018-06-08T00:26:18.473Z,20.30
2018-06-08T00:27:23.913Z,20.30
2018-06-08T00:28:29.377Z,20.30
2018-06-08T00:29:34.809Z,20.30
2018-06-08T00:30:40.233Z,20.30
2018-06-08T00:31:45.640Z,20.30
2018-06-08T00:32:51.058Z,20.30
2018-06-08T00:33:56.556Z,20.20
2018-06-08T00:35:02.039Z,20.20
2018-06-08T00:36:07.910Z,20.30
2018-06-08T00:37:13.337Z,20.30
2018-06-08T00:38:18.762Z,20.30
2018-06-08T00:39:24.175Z,20.30
2018-06-08T00:40:29.603Z,20.30
2018-06-08T00:41:35.069Z,20.20
2018-06-08T00:42:40.490Z,20.20
2018-06-08T00:43:45.926Z,20.20
2018-06-08T00:44:51.559Z,20.20
2018-06-08T00:45:57.087Z,20.20
2018-06-08T00:47:02.920Z,20.10
2018-06-08T00:48:08.379Z,20.10
2018-06-08T00:49:13.788Z,20.00
2018-06-08T00:50:19.249Z,20.00
2018-06-08T00:51:24.691Z,20.00
2018-06-08T00:52:30.211Z,19.90
2018-06-08T00:53:35.606Z,19.90
2018-06-08T00:54:41.029Z,19.90
2018-06-08T00:55:46.458Z,19.90
2018-06-08T00:57:05.517Z,19.90
2018-06-08T00:58:10.945Z,19.90
2018-06-08T00:59:16.378Z,19.90
2018-06-08T01:00:21.805Z,19.90
2018-06-08T01:01:27.274Z,19.90
2018-06-08T01:02:32.749Z,19.80
2018-06-08T01:03:38.219Z,19.90
2018-06-08T01:04:43.695Z,19.80
2018-06-08T01:05:49.126Z,19.90
2018-06-08T01:06:54.556Z,19.90
2018-06-08T01:08:00.737Z,19.90
2018-06-08T01:09:09.498Z,19.90
2018-06-08T01:10:14.934Z,19.80
2018-06-08T01:11:20.354Z,19.70
2018-06-08T01:12:25.807Z,19.60
2018-06-08T01:13:31.250Z,19.60
2018-06-08T01:14:36.684Z,19.60
2018-06-08T01:15:42.945Z,19.50
2018-06-08T01:16:48.509Z,19.50
2018-06-08T01:17:53.929Z,19.50
2018-06-08T01:18:59.346Z,19.50
2018-06-08T01:20:05.101Z,19.50
2018-06-08T01:21:10.518Z,19.50
2018-06-08T01:22:15.958Z,19.40
2018-06-08T01:23:21.382Z,19.50
2018-06-08T01:24:26.827Z,19.50
2018-06-08T01:25:32.376Z,19.40
2018-06-08T01:26:37.793Z,19.40
2018-06-08T01:27:43.289Z,19.40
2018-06-08T01:28:48.731Z,19.40
2018-06-08T01:29:54.425Z,19.40
2018-06-08T01:30:59.979Z,19.40
2018-06-08T01:32:05.437Z,19.40
2018-06-08T01:33:10.869Z,19.50
2018-06-08T01:34:16.286Z,19.60
2018-06-08T01:35:22.034Z,19.60
2018-06-08T01:36:27.474Z,19.70
2018-06-08T01:37:32.918Z,19.60
2018-06-08T01:38:38.370Z,19.60
2018-06-08T01:39:43.817Z,19.60
2018-06-08T01:40:49.431Z,19.50
2018-06-08T01:41:54.848Z,19.60
2018-06-08T01:43:00.325Z,19.60
2018-06-08T01:44:06.379Z,19.50
2018-06-08T01:45:11.877Z,19.50
2018-06-08T01:46:17.331Z,19.50
2018-06-08T01:47:22.762Z,19.50
2018-06-08T01:48:28.213Z,19.50
2018-06-08T01:49:33.982Z,19.50
2018-06-08T01:50:39.385Z,19.60
2018-06-08T01:51:44.861Z,19.50
2018-06-08T01:52:50.286Z,19.50
2018-06-08T01:53:55.888Z,19.50
2018-06-08T01:55:01.429Z,19.50
2018-06-08T01:56:06.857Z,19.50
2018-06-08T01:57:12.294Z,19.40
2018-06-08T01:58:17.728Z,19.40
2018-06-08T01:59:23.281Z,19.50
2018-06-08T02:00:28.752Z,19.40
2018-06-08T02:01:34.208Z,19.40
2018-06-08T02:02:39.629Z,19.30
2018-06-08T02:03:45.071Z,19.30
2018-06-08T02:04:50.547Z,19.30
2018-06-08T02:05:56.173Z,19.30
2018-06-08T02:07:01.611Z,19.20
2018-06-08T02:08:07.010Z,19.20
2018-06-08T02:09:12.925Z,19.30
2018-06-08T02:10:18.358Z,19.30
2018-06-08T02:11:23.820Z,19.20
2018-06-08T02:12:29.530Z,19.20
2018-06-08T02:13:34.937Z,19.20
2018-06-08T02:14:40.373Z,19.20
2018-06-08T02:15:45.839Z,19.20
2018-06-08T02:16:51.290Z,19.20
2018-06-08T02:17:56.906Z,19.30
2018-06-08T02:19:02.468Z,19.20
2018-06-08T02:20:07.930Z,19.20
2018-06-08T02:21:13.373Z,19.20
2018-06-08T02:22:18.998Z,19.20
2018-06-08T02:23:24.429Z,19.20
2018-06-08T02:24:29.859Z,19.20
2018-06-08T02:25:35.359Z,19.20
2018-06-08T02:26:40.771Z,19.20
2018-06-08T02:27:46.411Z,19.10
2018-06-08T02:28:51.857Z,19.10
2018-06-08T02:29:57.256Z,19.10
2018-06-08T02:31:02.724Z,19.10
2018-06-08T02:32:08.308Z,19.10
2018-06-08T02:33:14.004Z,19.10
2018-06-08T02:34:19.428Z,19.00
2018-06-08T02:35:24.875Z,19.00
2018-06-08T02:36:30.544Z,19.00
2018-06-08T02:37:35.963Z,19.00
2018-06-08T02:38:41.414Z,19.00
2018-06-08T02:39:46.861Z,19.00
2018-06-08T02:40:52.377Z,19.00
2018-06-08T02:41:57.808Z,18.90
2018-06-08T02:43:03.248Z,18.90
2018-06-08T02:44:08.817Z,18.90
2018-06-08T02:45:14.271Z,18.90
2018-06-08T02:46:19.764Z,18.80
2018-06-08T02:47:25.260Z,18.90
2018-06-08T02:48:30.693Z,18.80
2018-06-08T02:49:36.188Z,18.80
2018-06-08T02:50:41.594Z,18.80
2018-06-08T02:51:47.144Z,18.80
2018-06-08T02:52:52.585Z,18.80
2018-06-08T02:53:58.030Z,18.70
2018-06-08T02:55:03.565Z,18.70
2018-06-08T02:56:09.010Z,18.60
2018-06-08T02:57:14.677Z,18.60
2018-06-08T02:58:20.109Z,18.60
2018-06-08T02:59:25.613Z,18.50
2018-06-08T03:00:31.086Z,18.50
2018-06-08T03:01:36.649Z,18.50
2018-06-08T03:02:42.085Z,18.40
2018-06-08T03:03:47.546Z,18.40
2018-06-08T03:04:52.965Z,18.40
2018-06-08T03:05:58.462Z,18.30
2018-06-08T03:07:03.943Z,18.30
2018-06-08T03:08:09.416Z,18.20
2018-06-08T03:09:14.823Z,18.20
2018-06-08T03:10:20.227Z,18.20
2018-06-08T03:11:25.653Z,18.20
2018-06-08T03:12:31.090Z,18.20
2018-06-08T03:13:36.639Z,18.20
2018-06-08T03:14:42.082Z,18.20
2018-06-08T03:16:52.621Z,18.20
2018-06-08T03:17:58.057Z,18.20
2018-06-08T03:19:04.002Z,18.20
2018-06-08T03:20:09.475Z,18.20
2018-06-08T03:21:14.882Z,18.20
2018-06-08T03:22:20.338Z,18.20
2018-06-08T03:23:25.772Z,18.20
2018-06-08T03:24:31.360Z,18.20
2018-06-08T03:25:36.788Z,18.20
2018-06-08T03:26:42.701Z,18.30
2018-06-08T03:27:48.221Z,18.30
2018-06-08T03:28:53.622Z,18.30
2018-06-08T03:29:59.085Z,18.30
2018-06-08T03:31:04.525Z,18.40
2018-06-08T03:32:09.984Z,18.40
2018-06-08T03:33:15.392Z,18.50
2018-06-08T03:34:20.939Z,18.50
2018-06-08T03:35:26.773Z,18.50
2018-06-08T03:36:32.309Z,18.60
2018-06-08T03:37:37.762Z,18.60
2018-06-08T03:38:43.186Z,18.70
2018-06-08T03:40:53.690Z,18.70
2018-06-08T03:41:59.242Z,18.80
2018-06-08T03:43:04.873Z,18.80
2018-06-08T03:44:10.284Z,18.90
2018-06-08T03:45:15.805Z,19.00
2018-06-08T03:46:21.217Z,19.00
2018-06-08T03:47:26.648Z,19.10
2018-06-08T03:48:32.125Z,19.10
2018-06-08T03:49:37.526Z,19.20
2018-06-08T03:50:42.978Z,19.20
2018-06-08T03:51:48.370Z,19.20
2018-06-08T03:52:53.817Z,19.30
2018-06-08T03:53:59.363Z,19.30
2018-06-08T03:55:05.066Z,19.30
2018-06-08T03:56:10.471Z,19.30
2018-06-08T03:57:15.896Z,19.40
2018-06-08T03:58:21.321Z,19.40
2018-06-08T03:59:26.742Z,19.40
2018-06-08T04:00:32.185Z,19.40
2018-06-08T04:01:37.623Z,19.30
2018-06-08T04:02:43.025Z,19.30
2018-06-08T04:03:48.471Z,19.20
2018-06-08T04:04:53.984Z,19.20
2018-06-08T04:05:59.429Z,19.30
2018-06-08T04:07:04.965Z,19.30
2018-06-08T04:08:10.406Z,19.30
2018-06-08T04:09:15.821Z,19.40
2018-06-08T04:10:21.274Z,19.50
2018-06-08T04:11:26.727Z,19.50
2018-06-08T04:12:32.167Z,19.70
2018-06-08T04:13:37.574Z,19.90
2018-06-08T04:14:42.998Z,19.90
2018-06-08T04:15:48.458Z,20.00
2018-06-08T04:16:53.915Z,20.10
2018-06-08T04:17:59.452Z,20.20
2018-06-08T04:19:04.914Z,20.30
2018-06-08T04:20:10.330Z,20.30
2018-06-08T04:21:15.910Z,20.30
2018-06-08T04:22:21.333Z,20.30
2018-06-08T04:23:26.861Z,20.30
2018-06-08T04:24:32.292Z,20.30
2018-06-08T04:25:37.710Z,20.20
2018-06-08T04:26:43.305Z,20.20
2018-06-08T04:27:48.712Z,20.10
2018-06-08T04:28:54.161Z,20.20
2018-06-08T04:29:59.597Z,20.10
2018-06-08T04:31:05.025Z,20.00
2018-06-08T04:32:10.482Z,20.00
2018-06-08T04:33:15.950Z,19.90
2018-06-08T04:34:21.365Z,19.90
2018-06-08T04:35:26.961Z,19.80
2018-06-08T04:36:32.470Z,19.90
2018-06-08T04:37:37.881Z,19.80
2018-06-08T04:38:43.335Z,19.70
2018-06-08T04:39:48.973Z,19.80
2018-06-08T04:40:54.401Z,19.70
2018-06-08T04:41:59.822Z,19.70
2018-06-08T04:43:05.253Z,19.70
2018-06-08T04:44:10.705Z,19.70
2018-06-08T04:45:16.121Z,19.60
2018-06-08T04:46:21.539Z,19.60
2018-06-08T04:47:26.984Z,19.60
2018-06-08T04:48:32.427Z,19.60
2018-06-08T04:49:37.861Z,19.60
2018-06-08T04:50:43.269Z,19.50
2018-06-08T04:51:48.672Z,19.50
2018-06-08T04:52:54.245Z,19.50
2018-06-08T04:53:59.758Z,19.50
2018-06-08T04:55:05.656Z,19.60
2018-06-08T04:56:11.063Z,19.70
2018-06-08T04:57:21.459Z,19.60
2018-06-08T04:58:27.413Z,19.70
2018-06-08T04:59:32.862Z,19.70
2018-06-08T05:00:38.400Z,19.60
2018-06-08T05:01:43.957Z,19.70
2018-06-08T05:02:49.406Z,19.60
2018-06-08T05:03:54.838Z,19.60
2018-06-08T05:05:00.282Z,19.60
2018-06-08T05:06:05.971Z,19.70
2018-06-08T05:07:11.380Z,19.70
2018-06-08T05:08:16.859Z,19.70
2018-06-08T05:09:22.303Z,19.70
2018-06-08T05:10:27.721Z,19.70
2018-06-08T05:11:33.159Z,19.80
2018-06-08T05:12:38.658Z,19.80
2018-06-08T05:13:44.146Z,19.90
2018-06-08T05:14:49.588Z,19.90
2018-06-08T05:15:55.018Z,19.90
2018-06-08T05:17:00.626Z,20.00
2018-06-08T05:18:06.060Z,19.90
2018-06-08T05:19:11.907Z,20.00
2018-06-08T05:20:17.378Z,20.00
2018-06-08T05:21:22.798Z,20.00
2018-06-08T05:22:28.246Z,20.00
2018-06-08T05:23:33.706Z,20.10
2018-06-08T05:24:39.157Z,20.20
2018-06-08T05:25:44.615Z,20.10
2018-06-08T05:26:50.096Z,20.10
2018-06-08T05:27:55.529Z,20.10
2018-06-08T05:29:10.907Z,20.20
2018-06-08T05:30:18.993Z,20.20
2018-06-08T05:31:24.426Z,20.20
2018-06-08T05:32:30.107Z,20.20
2018-06-08T05:33:35.621Z,20.20
2018-06-08T05:34:41.076Z,20.20
2018-06-08T05:35:54.844Z,20.20
2018-06-08T05:37:04.014Z,20.30
2018-06-08T05:38:09.474Z,20.30
2018-06-08T05:39:14.889Z,20.20
2018-06-08T05:40:20.461Z,20.30
2018-06-08T05:41:25.986Z,20.30
2018-06-08T05:42:31.870Z,20.30
2018-06-08T05:43:37.294Z,20.30
2018-06-08T05:44:42.725Z,20.40
2018-06-08T05:45:48.149Z,20.40
2018-06-08T05:46:53.592Z,20.50
2018-06-08T05:47:59.637Z,20.50
2018-06-08T05:49:05.172Z,20.60
2018-06-08T05:50:10.579Z,20.60
2018-06-08T05:51:15.973Z,20.70
2018-06-08T05:52:21.410Z,20.70
2018-06-08T05:53:27.362Z,20.70
2018-06-08T05:54:32.793Z,20.70
2018-06-08T05:55:38.254Z,20.80
2018-06-08T05:56:43.665Z,20.80
2018-06-08T05:57:49.126Z,20.80
2018-06-08T05:58:54.941Z,20.90
2018-06-08T06:00:00.502Z,21.00
2018-06-08T06:01:06.296Z,21.10
2018-06-08T06:02:11.713Z,21.00
2018-06-08T06:03:17.139Z,21.10
2018-06-08T06:04:22.581Z,21.10
2018-06-08T06:05:28.021Z,21.20
2018-06-08T06:06:33.457Z,21.10
2018-06-08T06:07:38.877Z,21.00
2018-06-08T06:08:44.285Z,21.00
2018-06-08T06:09:49.782Z,21.10
2018-06-08T06:10:55.223Z,21.10
2018-06-08T06:12:00.674Z,21.00
2018-06-08T06:13:06.399Z,21.00
2018-06-08T06:14:11.841Z,21.10
2018-06-08T06:15:17.288Z,21.10
2018-06-08T06:16:22.698Z,21.10
2018-06-08T06:17:28.272Z,21.10
2018-06-08T06:18:33.897Z,21.10
2018-06-08T06:19:39.346Z,21.20
2018-06-08T06:20:44.777Z,21.20
2018-06-08T06:21:50.226Z,21.30
2018-06-08T06:22:55.645Z,21.30
2018-06-08T06:24:01.080Z,21.40
2018-06-08T06:25:07.194Z,21.40
2018-06-08T06:26:12.792Z,21.50
2018-06-08T06:27:18.223Z,21.60
2018-06-08T06:28:23.713Z,21.70
2018-06-08T06:29:29.240Z,21.70
2018-06-08T06:30:34.685Z,21.80
2018-06-08T06:32:45.335Z,22.00
2018-06-08T06:33:50.765Z,22.00
2018-06-08T06:34:56.179Z,22.10
2018-06-08T06:36:01.617Z,22.20
2018-06-08T06:37:07.233Z,22.20
2018-06-08T06:38:12.670Z,22.20
2018-06-08T06:40:23.314Z,22.30
2018-06-08T06:41:28.769Z,22.30
2018-06-08T06:42:34.885Z,22.20
2018-06-08T06:43:40.325Z,22.10
2018-06-08T06:44:45.785Z,22.10
2018-06-08T06:45:51.226Z,22.00
2018-06-08T06:46:56.665Z,21.90
2018-06-08T06:48:02.501Z,21.90
2018-06-08T06:49:07.979Z,21.80
2018-06-08T06:51:18.545Z,21.70
2018-06-08T06:52:24.026Z,21.60
2018-06-08T06:53:30.034Z,21.60
2018-06-08T06:54:35.461Z,21.60
2018-06-08T06:55:40.922Z,21.60
2018-06-08T06:56:46.426Z,21.60
2018-06-08T06:57:51.849Z,21.50
2018-06-08T06:58:57.517Z,21.50
2018-06-08T07:00:03.012Z,21.40
2018-06-08T07:01:08.432Z,21.40
2018-06-08T07:02:13.865Z,21.40
2018-06-08T07:03:19.329Z,21.50
2018-06-08T07:04:24.833Z,21.50
2018-06-08T07:05:30.298Z,21.60
2018-06-08T07:06:35.866Z,21.60
2018-06-08T07:07:41.338Z,21.60
2018-06-08T07:08:46.788Z,21.60
2018-06-08T07:09:52.190Z,21.60
2018-06-08T07:10:57.683Z,21.50
2018-06-08T07:12:03.154Z,21.50
2018-06-08T07:13:09.151Z,21.40
2018-06-08T07:14:19.263Z,21.50
2018-06-08T07:15:25.354Z,21.50
2018-06-08T07:16:30.918Z,21.50
2018-06-08T07:17:36.369Z,21.50
2018-06-08T07:18:41.893Z,21.50
2018-06-08T07:19:47.299Z,21.50
2018-06-08T07:20:52.754Z,21.50
2018-06-08T07:21:58.182Z,21.60
2018-06-08T07:23:03.625Z,21.60
2018-06-08T07:24:09.269Z,21.60
2018-06-08T07:25:14.890Z,21.60
2018-06-08T07:26:20.314Z,21.70
2018-06-08T07:27:25.787Z,21.70
2018-06-08T07:28:31.235Z,21.70
2018-06-08T07:29:36.689Z,21.70
2018-06-08T07:30:42.135Z,21.70
2018-06-08T07:31:47.770Z,21.60
2018-06-08T07:32:53.181Z,21.60
2018-06-08T07:33:58.686Z,21.50
2018-06-08T07:35:04.258Z,21.50
2018-06-08T07:36:09.710Z,21.40
2018-06-08T07:37:15.125Z,21.40
2018-06-08T07:38:20.561Z,21.40
2018-06-08T07:39:25.985Z,21.50
2018-06-08T07:40:31.587Z,21.40
2018-06-08T07:41:37.161Z,21.50
2018-06-08T07:42:42.762Z,21.40
2018-06-08T07:43:48.206Z,21.40
2018-06-08T07:44:53.629Z,21.50
2018-06-08T07:45:59.472Z,21.50
2018-06-08T07:47:04.951Z,21.60
2018-06-08T07:48:10.390Z,21.60
2018-06-08T07:49:15.808Z,21.70
2018-06-08T07:50:21.240Z,21.70
2018-06-08T07:51:26.678Z,21.70
2018-06-08T07:52:32.118Z,21.70
2018-06-08T07:53:37.610Z,21.70
2018-06-08T07:54:43.046Z,21.70
2018-06-08T07:55:48.518Z,21.70
2018-06-08T07:56:53.938Z,21.60
2018-06-08T07:57:59.489Z,21.60
2018-06-08T07:59:05.045Z,21.60
2018-06-08T08:00:10.509Z,21.70
2018-06-08T08:01:15.961Z,21.70
2018-06-08T08:02:21.414Z,21.70
2018-06-08T08:03:26.834Z,21.70
2018-06-08T08:04:32.294Z,21.80
2018-06-08T08:05:37.709Z,21.70
2018-06-08T08:06:43.165Z,21.70
2018-06-08T08:07:48.710Z,21.60
2018-06-08T08:08:54.134Z,21.50
2018-06-08T08:09:59.666Z,21.30
2018-06-08T08:11:05.106Z,21.20
2018-06-08T08:12:10.537Z,21.10
2018-06-08T08:13:16.106Z,21.10
2018-06-08T08:14:21.570Z,21.10
2018-06-08T08:15:26.985Z,21.10
2018-06-08T08:16:32.488Z,21.00
2018-06-08T08:17:37.925Z,21.10
2018-06-08T08:18:43.421Z,21.00
2018-06-08T08:19:48.871Z,21.00
2018-06-08T08:20:54.336Z,21.00
2018-06-08T08:21:59.886Z,21.00
2018-06-08T08:23:05.321Z,21.10
2018-06-08T08:24:11.130Z,21.00
2018-06-08T08:25:16.771Z,21.00
2018-06-08T08:26:22.693Z,21.00
2018-06-08T08:27:28.184Z,21.10
2018-06-08T08:28:33.611Z,21.10
2018-06-08T08:29:39.132Z,21.20
2018-06-08T08:30:44.577Z,21.20
2018-06-08T08:31:50.110Z,21.30
2018-06-08T08:32:55.538Z,21.30
2018-06-08T08:34:01.017Z,21.30
2018-06-08T08:35:06.524Z,21.40
2018-06-08T08:36:12.381Z,21.40
2018-06-08T08:37:17.811Z,21.30
2018-06-08T08:38:23.222Z,21.30
2018-06-08T08:39:28.729Z,21.30
2018-06-08T08:40:34.298Z,21.30
2018-06-08T08:41:39.835Z,21.30
2018-06-08T08:42:45.243Z,21.40
2018-06-08T08:43:50.834Z,21.50
2018-06-08T08:44:56.262Z,21.60
2018-06-08T08:46:01.797Z,21.70
2018-06-08T08:47:07.502Z,21.70
2018-06-08T08:48:12.989Z,21.80
2018-06-08T08:49:18.529Z,21.90
2018-06-08T08:50:24.117Z,22.00
2018-06-08T08:51:29.716Z,22.00
2018-06-08T08:52:35.297Z,22.10
2018-06-08T08:53:40.955Z,22.20
2018-06-08T08:54:46.352Z,22.20
2018-06-08T08:55:51.789Z,22.30
2018-06-08T08:56:57.306Z,22.30
2018-06-08T08:58:02.746Z,22.30
2018-06-08T08:59:08.172Z,22.30
2018-06-08T09:00:13.810Z,22.40
2018-06-08T09:01:19.250Z,22.30
2018-06-08T09:02:24.774Z,22.30
2018-06-08T09:03:30.221Z,22.30
2018-06-08T09:04:35.654Z,22.40
2018-06-08T09:05:41.110Z,22.40
2018-06-08T09:06:46.541Z,22.40
2018-06-08T09:07:51.992Z,22.60
2018-06-08T09:08:57.477Z,22.70
2018-06-08T09:10:02.987Z,22.80
2018-06-08T09:11:08.458Z,22.90
2018-06-08T09:12:13.881Z,23.00
2018-06-08T09:14:24.569Z,23.00
2018-06-08T09:15:30.137Z,22.90
2018-06-08T09:16:35.950Z,22.90
2018-06-08T09:17:41.387Z,23.00
2018-06-08T09:18:46.812Z,23.10
2018-06-08T09:19:52.258Z,23.20
2018-06-08T09:20:57.717Z,23.20
2018-06-08T09:22:03.181Z,23.40
2018-06-08T09:23:08.593Z,23.50
2018-06-08T09:24:14.017Z,23.50
2018-06-08T09:25:19.439Z,23.50
2018-06-08T09:26:24.934Z,23.50
2018-06-08T09:27:30.460Z,23.40
2018-06-08T09:28:35.924Z,23.50
2018-06-08T09:29:41.407Z,23.60
2018-06-08T09:30:46.862Z,23.70
2018-06-08T09:31:52.401Z,23.80
2018-06-08T09:32:57.870Z,24.00
2018-06-08T09:34:03.339Z,24.00
2018-06-08T09:35:08.849Z,24.10
2018-06-08T09:36:14.364Z,24.20
2018-06-08T09:37:19.983Z,24.20
2018-06-08T09:38:25.449Z,24.30
2018-06-08T09:39:30.986Z,24.40
2018-06-08T09:40:36.491Z,24.40
2018-06-08T09:41:41.915Z,24.60
2018-06-08T09:42:47.684Z,24.60
2018-06-08T09:43:53.129Z,24.70
2018-06-08T09:44:58.577Z,24.90
2018-06-08T09:46:04.020Z,25.10
2018-06-08T09:47:09.462Z,25.20
2018-06-08T09:48:14.928Z,25.50
2018-06-08T09:49:20.337Z,25.70
2018-06-08T09:50:25.922Z,26.00
2018-06-08T09:51:31.369Z,26.30
2018-06-08T09:52:36.786Z,26.20
2018-06-08T09:53:42.285Z,26.20
2018-06-08T09:54:47.788Z,26.20
2018-06-08T09:55:53.676Z,26.20
2018-06-08T09:56:59.221Z,26.30
2018-06-08T09:58:04.725Z,26.30
2018-06-08T09:59:10.117Z,26.30
2018-06-08T10:00:19.593Z,26.60
2018-06-08T10:01:25.042Z,26.50
2018-06-08T10:02:30.487Z,26.40
2018-06-08T10:03:35.981Z,26.50
2018-06-08T10:04:41.425Z,26.30
2018-06-08T10:05:46.861Z,26.20
2018-06-08T10:06:52.362Z,26.10
2018-06-08T10:07:57.825Z,26.10
2018-06-08T10:09:03.312Z,26.10
2018-06-08T10:10:08.834Z,26.10
2018-06-08T10:11:14.323Z,26.00
2018-06-08T10:12:19.953Z,26.10
2018-06-08T10:13:25.407Z,25.80
2018-06-08T10:14:30.826Z,25.90
2018-06-08T10:15:36.274Z,25.90
2018-06-08T10:16:41.766Z,26.00
2018-06-08T10:17:47.626Z,26.10
2018-06-08T10:18:53.094Z,26.00
2018-06-08T10:19:58.674Z,25.90
2018-06-08T10:21:04.201Z,26.10
2018-06-08T10:22:09.645Z,26.20
2018-06-08T10:23:15.097Z,26.20
2018-06-08T10:24:20.492Z,26.20
2018-06-08T10:25:25.917Z,26.20
2018-06-08T10:26:31.853Z,26.20
2018-06-08T10:27:37.314Z,26.20
2018-06-08T10:28:42.717Z,26.40
2018-06-08T10:29:48.289Z,26.50
2018-06-08T10:30:53.730Z,26.50
2018-06-08T10:31:59.444Z,26.40
2018-06-08T10:33:04.907Z,26.30
2018-06-08T10:34:10.442Z,25.90
2018-06-08T10:35:15.886Z,25.70
2018-06-08T10:36:21.305Z,25.50
2018-06-08T10:37:27.853Z,25.40
2018-06-08T10:38:33.403Z,25.30
2018-06-08T10:39:38.821Z,25.10
2018-06-08T10:40:44.264Z,25.00
2018-06-08T10:41:49.708Z,24.90
2018-06-08T10:42:55.172Z,24.80
2018-06-08T10:44:00.921Z,24.70
2018-06-08T10:45:06.614Z,24.60
2018-06-08T10:46:12.185Z,24.70
2018-06-08T10:47:17.618Z,24.70
2018-06-08T10:48:23.264Z,24.70
2018-06-08T10:49:28.691Z,24.70
2018-06-08T10:50:34.268Z,24.50
2018-06-08T10:51:39.685Z,24.50
2018-06-08T10:52:45.156Z,24.40
2018-06-08T10:53:50.593Z,24.30
2018-06-08T10:54:56.044Z,24.20
2018-06-08T10:56:03.965Z,24.20
2018-06-08T10:57:16.223Z,24.00
2018-06-08T10:58:21.713Z,23.90
2018-06-08T10:59:27.287Z,23.80
2018-06-08T11:00:32.886Z,23.80
2018-06-08T11:02:43.390Z,23.80
2018-06-08T11:03:48.820Z,23.70
2018-06-08T11:04:54.420Z,23.60
2018-06-08T11:06:00.221Z,23.50
2018-06-08T11:07:05.951Z,23.40
2018-06-08T11:08:11.371Z,23.40
2018-06-08T11:09:16.871Z,23.40
2018-06-08T11:10:22.316Z,23.40
2018-06-08T11:11:27.822Z,23.40
2018-06-08T11:12:33.424Z,23.30
2018-06-08T11:13:38.863Z,23.30
2018-06-08T11:14:44.276Z,23.30
2018-06-08T11:15:49.761Z,23.30
2018-06-08T11:16:55.181Z,23.20
2018-06-08T11:18:00.690Z,23.20
2018-06-08T11:19:06.309Z,23.20
2018-06-08T11:20:11.742Z,23.20
2018-06-08T11:21:17.602Z,23.20
2018-06-08T11:22:23.055Z,23.20
2018-06-08T11:23:28.488Z,23.10
2018-06-08T11:24:33.982Z,23.10
2018-06-08T11:25:39.413Z,23.10
2018-06-08T11:26:45.351Z,23.00
2018-06-08T11:27:50.785Z,23.00
2018-06-08T11:28:56.217Z,22.90
2018-06-08T11:30:01.851Z,23.00
2018-06-08T11:31:07.292Z,22.90
2018-06-08T11:32:12.727Z,22.80
2018-06-08T11:33:18.209Z,22.70
2018-06-08T11:34:23.737Z,22.70
2018-06-08T11:35:29.541Z,22.60
2018-06-08T11:36:35.011Z,22.50
2018-06-08T11:37:40.498Z,22.40
2018-06-08T11:38:45.924Z,22.40
2018-06-08T11:39:51.445Z,22.30
2018-06-08T11:40:56.930Z,22.30
2018-06-08T11:42:02.829Z,22.30
2018-06-08T11:43:08.304Z,22.30
2018-06-08T11:44:13.840Z,22.30
2018-06-08T11:45:19.322Z,22.30
2018-06-08T11:46:24.757Z,22.20
2018-06-08T11:47:30.250Z,22.10
2018-06-08T11:48:35.727Z,22.10
2018-06-08T11:49:41.162Z,22.00
2018-06-08T11:50:46.741Z,22.00
2018-06-08T11:51:52.253Z,22.00
2018-06-08T11:52:57.825Z,21.90
2018-06-08T11:54:03.408Z,21.80
2018-06-08T11:55:09.076Z,21.80
2018-06-08T11:56:14.762Z,21.80
2018-06-08T11:57:20.169Z,21.70
2018-06-08T11:58:25.635Z,21.70
2018-06-08T11:59:31.164Z,21.80
2018-06-08T12:00:36.620Z,21.70
2018-06-08T12:01:42.519Z,21.80
2018-06-08T12:02:47.955Z,21.80
2018-06-08T12:03:53.378Z,21.80
2018-06-08T12:04:58.954Z,21.90
2018-06-08T12:06:04.442Z,21.90
2018-06-08T12:07:09.886Z,22.00
2018-06-08T12:08:15.295Z,22.00
2018-06-08T12:09:20.788Z,22.10
2018-06-08T12:10:26.249Z,22.20
2018-06-08T12:11:31.696Z,22.20
2018-06-08T12:12:37.122Z,22.30
2018-06-08T12:13:42.638Z,22.40
2018-06-08T12:14:48.072Z,22.50
2018-06-08T12:15:53.497Z,22.40
2018-06-08T12:16:58.943Z,22.40
2018-06-08T12:18:04.386Z,22.50
2018-06-08T12:19:10.016Z,22.50
2018-06-08T12:20:15.434Z,22.50
2018-06-08T12:21:20.833Z,22.60
2018-06-08T12:22:26.357Z,22.60
2018-06-08T12:23:31.888Z,22.60
2018-06-08T12:24:37.527Z,22.60
2018-06-08T12:25:42.970Z,22.70
2018-06-08T12:26:48.540Z,22.70
2018-06-08T12:27:53.957Z,22.70
2018-06-08T12:28:59.421Z,22.70
2018-06-08T12:31:10.050Z,22.80
2018-06-08T12:32:15.475Z,22.70
2018-06-08T12:33:20.888Z,22.70
2018-06-08T12:34:26.322Z,22.70
2018-06-08T12:35:31.749Z,22.70
2018-06-08T12:36:37.366Z,22.60
2018-06-08T12:37:42.780Z,22.80
2018-06-08T12:38:48.227Z,22.70
2018-06-08T12:39:53.724Z,22.80
2018-06-08T12:40:59.199Z,22.80
2018-06-08T12:42:05.136Z,22.80
2018-06-08T12:43:10.597Z,22.80
2018-06-08T12:44:16.096Z,22.80
2018-06-08T12:45:21.578Z,22.70
2018-06-08T12:46:26.986Z,22.70
2018-06-08T12:47:32.481Z,22.70
2018-06-08T12:48:37.946Z,22.80
2018-06-08T12:49:43.529Z,22.80
2018-06-08T12:50:48.966Z,22.80
2018-06-08T12:51:54.388Z,22.90
2018-06-08T12:52:59.824Z,22.80
2018-06-08T12:54:05.364Z,22.80
2018-06-08T12:55:10.966Z,22.90
2018-06-08T12:56:16.365Z,22.90
2018-06-08T12:57:21.793Z,22.90
2018-06-08T12:58:27.207Z,22.90
2018-06-08T12:59:32.761Z,23.10
2018-06-08T13:00:38.281Z,23.20
2018-06-08T13:01:44.006Z,23.20
2018-06-08T13:02:49.519Z,23.30
2018-06-08T13:03:54.969Z,23.30
2018-06-08T13:05:00.394Z,23.40
2018-06-08T13:06:06.225Z,23.40
2018-06-08T13:07:11.652Z,23.40
2018-06-08T13:08:17.104Z,23.40
2018-06-08T13:09:22.731Z,23.40
2018-06-08T13:10:28.162Z,23.50
2018-06-08T13:11:33.597Z,23.50
2018-06-08T13:12:39.081Z,23.40
2018-06-08T13:13:44.586Z,23.50
2018-06-08T13:14:50.042Z,23.50
2018-06-08T13:15:55.469Z,23.40
2018-06-08T13:17:01.008Z,23.40
2018-06-08T13:18:07.064Z,23.40
2018-06-08T13:19:12.988Z,23.40
2018-06-08T13:20:18.399Z,23.50
2018-06-08T13:21:23.846Z,23.40
2018-06-08T13:22:29.267Z,23.40
2018-06-08T13:23:34.729Z,23.40
2018-06-08T13:24:40.489Z,23.40
2018-06-08T13:25:45.890Z,23.30
2018-06-08T13:26:51.393Z,23.20
2018-06-08T13:27:58.688Z,23.20
2018-06-08T13:29:04.180Z,23.20
2018-06-08T13:30:09.682Z,23.10
2018-06-08T13:31:15.131Z,23.00
2018-06-08T13:32:20.729Z,22.90
2018-06-08T13:33:26.165Z,22.90
2018-06-08T13:34:31.576Z,22.90
2018-06-08T13:35:37.209Z,22.90
2018-06-08T13:36:42.642Z,22.90
2018-06-08T13:37:48.090Z,22.80
2018-06-08T13:38:53.526Z,22.70
2018-06-08T13:39:59.084Z,22.70
2018-06-08T13:41:04.558Z,22.60
2018-06-08T13:43:15.202Z,22.50
2018-06-08T13:44:20.645Z,22.30
2018-06-08T13:45:26.219Z,22.30
2018-06-08T13:46:43.036Z,22.20
2018-06-08T13:47:48.458Z,22.10
2018-06-08T13:48:53.912Z,22.10
2018-06-08T13:49:59.497Z,22.00
2018-06-08T13:51:05.026Z,22.00
2018-06-08T13:52:10.694Z,21.90
2018-06-08T13:53:16.133Z,21.90
2018-06-08T13:54:21.590Z,21.80
2018-06-08T13:55:27.053Z,21.70
2018-06-08T13:56:32.473Z,21.70
2018-06-08T13:57:37.989Z,21.60
2018-06-08T13:58:43.501Z,21.60
2018-06-08T14:00:54.014Z,21.50
2018-06-08T14:01:59.709Z,21.50
2018-06-08T14:03:05.470Z,21.40
2018-06-08T14:04:10.975Z,21.40
2018-06-08T14:05:16.422Z,21.30
2018-06-08T14:06:22.464Z,21.20
2018-06-08T14:07:27.927Z,21.10
2018-06-08T14:08:33.385Z,21.10
2018-06-08T14:09:38.857Z,21.10
2018-06-08T14:10:44.348Z,21.10
2018-06-08T14:11:49.862Z,21.10
2018-06-08T14:12:55.263Z,21.10
2018-06-08T14:14:00.833Z,21.10
2018-06-08T14:15:06.246Z,21.10