createdAt,value
2024-05-09T00:00:42.996Z,101262.31
2024-05-09T00:03:11.719Z,101253.94
2024-05-09T00:05:45.664Z,101255.31
2024-05-09T00:08:13.182Z,101253.91
2024-05-09T00:10:41.297Z,101249.63
2024-05-09T00:13:10.634Z,101257.75
2024-05-09T00:15:38.648Z,101252.91
2024-05-09T00:18:07.665Z,101247.09
2024-05-09T00:20:39.610Z,101257.50
2024-05-09T00:23:13.695Z,101255.00
2024-05-09T00:25:43.816Z,101252.41
2024-05-09T00:28:12.724Z,101239.16
2024-05-09T00:30:40.720Z,101248.88
2024-05-09T00:33:09.853Z,101243.94
2024-05-09T00:35:38.896Z,101245.13
2024-05-09T00:38:06.463Z,101247.41
2024-05-09T00:40:40.531Z,101251.31
2024-05-09T00:43:14.600Z,101256.63
2024-05-09T00:45:43.686Z,101245.38
2024-05-09T00:48:15.369Z,101252.69
2024-05-09T00:50:46.630Z,101245.84
2024-05-09T00:53:15.940Z,101247.28
2024-05-09T00:55:45.018Z,101245.84
2024-05-09T00:58:16.684Z,101247.75
2024-05-09T01:00:44.619Z,101240.66
2024-05-09T01:03:13.897Z,101238.53
2024-05-09T01:05:43.477Z,101236.31
2024-05-09T01:08:11.939Z,101235.84
2024-05-09T01:10:42.791Z,101226.97
2024-05-09T01:13:12.346Z,101242.88
2024-05-09T01:15:39.634Z,101247.72
2024-05-09T01:18:14.227Z,101245.69
2024-05-09T01:20:44.251Z,101242.00
2024-05-09T01:23:15.109Z,101248.09
2024-05-09T01:25:44.814Z,101237.91
2024-05-09T01:28:12.602Z,101245.19
2024-05-09T01:30:39.983Z,101257.44
2024-05-09T01:33:09.430Z,101258.72
2024-05-09T01:35:39.354Z,101256.66
2024-05-09T01:38:07.949Z,101264.97
2024-05-09T01:40:38.843Z,101262.81
2024-05-09T01:43:09.648Z,101256.44
2024-05-09T01:45:38.603Z,101255.84
2024-05-09T01:48:06.845Z,101258.44
2024-05-09T01:50:39.503Z,101250.19
2024-05-09T01:53:11.684Z,101247.75
2024-05-09T01:55:39.562Z,101248.56
2024-05-09T01:58:07.474Z,101248.09
2024-05-09T02:00:40.126Z,101245.31
2024-05-09T02:03:16.629Z,101232.78
2024-05-09T02:05:50.124Z,101241.09
2024-05-09T02:08:20.376Z,101242.69
2024-05-09T02:10:50.675Z,101241.16
2024-05-09T02:13:18.371Z,101236.41
2024-05-09T02:15:45.803Z,101245.88
2024-05-09T02:18:13.730Z,101236.06
2024-05-09T02:20:42.532Z,101239.84
2024-05-09T02:23:10.784Z,101236.91
2024-05-09T02:25:38.118Z,101235.25
2024-05-09T02:28:05.924Z,101237.41
2024-05-09T02:30:40.232Z,101224.38
2024-05-09T02:33:14.128Z,101230.16
2024-05-09T02:35:43.869Z,101224.25
2024-05-09T02:38:12.450Z,101223.59
2024-05-09T02:40:40.571Z,101224.59
2024-05-09T02:43:10.420Z,101245.81
2024-05-09T02:45:39.976Z,101237.97
2024-05-09T02:48:10.953Z,101245.59
2024-05-09T02:50:40.822Z,101244.13
2024-05-09T02:53:09.536Z,101246.69
2024-05-09T02:55:41.295Z,101234.94
2024-05-09T02:58:10.106Z,101242.66
2024-05-09T03:00:40.828Z,101239.94
2024-05-09T03:03:13.773Z,101243.75
2024-05-09T03:05:44.496Z,101237.63
2024-05-09T03:08:12.190Z,101240.22
2024-05-09T03:10:39.952Z,101252.47
2024-05-09T03:13:14.483Z,101247.19
2024-05-09T03:15:43.719Z,101241.00
2024-05-09T03:18:11.950Z,101247.16
2024-05-09T03:20:40.164Z,101247.28
2024-05-09T03:23:09.461Z,101248.59
2024-05-09T03:25:38.551Z,101249.88
2024-05-09T03:28:06.487Z,101241.97
2024-05-09T03:30:40.876Z,101244.34
2024-05-09T03:33:12.481Z,101251.84
2024-05-09T03:35:40.947Z,101248.13
2024-05-09T03:38:08.223Z,101240.47
2024-05-09T03:40:35.652Z,101245.31
2024-05-09T03:43:02.850Z,101248.72
2024-05-09T03:45:29.951Z,101256.91
2024-05-09T03:47:57.510Z,101248.25
2024-05-09T03:50:30.285Z,101247.22
2024-05-09T03:53:02.147Z,101238.91
2024-05-09T03:55:29.909Z,101235.84
2024-05-09T03:57:58.042Z,101231.03
2024-05-09T04:00:31.222Z,101235.53
2024-05-09T04:03:07.586Z,101245.56
2024-05-09T04:05:38.164Z,101243.69
2024-05-09T04:08:06.176Z,101248.88
2024-05-09T04:10:34.959Z,101256.84
2024-05-09T04:13:03.854Z,101252.50
2024-05-09T04:15:32.148Z,101249.28
2024-05-09T04:17:59.873Z,101256.13
2024-05-09T04:20:36.237Z,101255.25
2024-05-09T04:23:08.494Z,101259.31
2024-05-09T04:25:36.554Z,101263.03
2024-05-09T04:28:04.229Z,101260.81
2024-05-09T04:30:37.918Z,101253.88
2024-05-09T04:33:11.471Z,101252.66
2024-05-09T04:35:44.576Z,101253.91
2024-05-09T04:38:14.301Z,101255.63
2024-05-09T04:40:42.401Z,101265.41
2024-05-09T04:43:16.273Z,101256.97
2024-05-09T04:45:43.502Z,101260.78
2024-05-09T04:48:11.591Z,101258.88
2024-05-09T04:50:39.872Z,101258.78
2024-05-09T04:53:11.435Z,101261.75
2024-05-09T04:55:40.300Z,101263.72
2024-05-09T04:58:14.569Z,101264.16
2024-05-09T05:00:42.023Z,101263.88
2024-05-09T05:03:14.089Z,101260.44
2024-05-09T05:05:45.218Z,101253.31
2024-05-09T05:08:15.139Z,101267.53
2024-05-09T05:10:43.830Z,101259.81
2024-05-09T05:13:23.939Z,101260.13
2024-05-09T05:15:56.783Z,101254.41
2024-05-09T05:18:29.378Z,101262.66
2024-05-09T05:20:58.312Z,101265.31
2024-05-09T05:23:25.860Z,101275.06
2024-05-09T05:25:54.245Z,101267.84
2024-05-09T05:28:22.196Z,101274.47
2024-05-09T05:30:49.987Z,101275.97
2024-05-09T05:33:23.210Z,101286.34
2024-05-09T05:35:50.964Z,101284.88
2024-05-09T05:38:21.237Z,101292.53
2024-05-09T05:40:49.954Z,101299.94
2024-05-09T05:43:19.011Z,101300.06
2024-05-09T05:45:46.873Z,101309.16
2024-05-09T05:48:18.130Z,101315.19
2024-05-09T05:50:47.861Z,101314.41
2024-05-09T05:53:15.127Z,101322.53
2024-05-09T05:55:42.585Z,101313.47
2024-05-09T05:58:11.312Z,101302.97
2024-05-09T06:00:40.528Z,101299.66
2024-05-09T06:03:10.050Z,101310.44
2024-05-09T06:05:44.020Z,101321.38
2024-05-09T06:08:12.417Z,101313.66
2024-05-09T06:10:41.159Z,101319.09
2024-05-09T06:13:13.713Z,101321.72
2024-05-09T06:15:41.864Z,101321.28
2024-05-09T06:18:10.852Z,101310.69
2024-05-09T06:20:40.430Z,101299.00
2024-05-09T06:23:09.879Z,101296.50
2024-05-09T06:25:37.997Z,101288.66
2024-05-09T06:28:05.989Z,101281.09
2024-05-09T06:33:05.168Z,101283.53
2024-05-09T06:35:33.622Z,101283.91
2024-05-09T06:38:01.627Z,101289.97
2024-05-09T06:40:37.029Z,101293.81
2024-05-09T06:43:20.131Z,101299.88
2024-05-09T06:45:54.199Z,101290.75
2024-05-09T06:48:22.493Z,101285.75
2024-05-09T06:50:50.529Z,101295.53
2024-05-09T06:53:21.356Z,101295.69
2024-05-09T06:55:48.707Z,101296.75
2024-05-09T06:58:16.363Z,101284.72
2024-05-09T07:00:43.783Z,101285.09
2024-05-09T07:03:15.468Z,101292.94
2024-05-09T07:05:46.517Z,101287.94
2024-05-09T07:08:14.743Z,101287.59
2024-05-09T07:10:42.360Z,101292.06
2024-05-09T07:13:10.921Z,101294.19
2024-05-09T07:15:38.563Z,101277.31
2024-05-09T07:18:16.710Z,101287.13
2024-05-09T07:20:45.766Z,101273.00
2024-05-09T07:23:13.335Z,101281.94
2024-05-09T07:25:41.734Z,101260.66
2024-05-09T07:28:27.262Z,101273.47
2024-05-09T07:30:54.511Z,101273.69
2024-05-09T07:33:23.802Z,101248.66
2024-05-09T07:35:52.450Z,101251.59
2024-05-09T07:38:19.992Z,101251.53
2024-05-09T07:40:47.423Z,101253.47
2024-05-09T07:43:15.885Z,101232.44
2024-05-09T07:45:51.702Z,101225.88
2024-05-09T07:52:39.068Z,101242.97
2024-05-09T07:53:47.658Z,101232.41
2024-05-09T07:56:19.869Z,101222.19
2024-05-09T07:58:50.790Z,101223.50
2024-05-09T08:01:18.546Z,101219.00
2024-05-09T08:03:46.136Z,101214.13
2024-05-09T08:06:13.567Z,101201.63
2024-05-09T08:08:40.900Z,101188.50
2024-05-09T08:11:08.118Z,101180.94
2024-05-09T08:13:35.380Z,101183.72
2024-05-09T08:16:02.602Z,101200.00
2024-05-09T08:18:29.962Z,101191.78
2024-05-09T08:20:58.220Z,101192.44
2024-05-09T08:23:25.500Z,101185.69
2024-05-09T08:25:55.267Z,101186.34
2024-05-09T08:28:22.489Z,101185.19
2024-05-09T08:30:50.709Z,101192.44
2024-05-09T08:33:18.165Z,101193.91
2024-05-09T08:35:45.470Z,101191.44
2024-05-09T08:38:12.763Z,101181.91
2024-05-09T08:40:40.082Z,101187.00
2024-05-09T08:43:11.254Z,101181.91
2024-05-09T08:45:44.299Z,101181.38
2024-05-09T08:48:15.300Z,101183.88
2024-05-09T08:50:45.003Z,101177.81
2024-05-09T08:53:14.555Z,101160.84
2024-05-09T08:55:43.687Z,101155.44
2024-05-09T08:58:20.916Z,101151.28
2024-05-09T09:00:49.480Z,101159.97
2024-05-09T09:03:25.432Z,101153.53
2024-05-09T09:06:12.481Z,101155.88
2024-05-09T09:08:40.219Z,101159.19
2024-05-09T09:11:07.506Z,101156.88
2024-05-09T09:13:34.722Z,101161.56
2024-05-09T09:16:03.143Z,101151.13
2024-05-09T09:18:31.079Z,101163.41
2024-05-09T09:20:58.721Z,101137.50
2024-05-09T09:23:30.365Z,101120.69
2024-05-09T09:26:01.342Z,101121.25
2024-05-09T09:28:29.643Z,101096.72
2024-05-09T09:31:04.092Z,101115.56
2024-05-09T09:33:31.932Z,101093.53
2024-05-09T09:36:01.982Z,101095.13
2024-05-09T09:38:32.464Z,101106.56
2024-05-09T09:41:01.815Z,101110.72
2024-05-09T09:43:29.715Z,101097.50
2024-05-09T09:46:00.107Z,101102.84
2024-05-09T09:48:28.025Z,101092.31
2024-05-09T09:50:57.028Z,101075.22
2024-05-09T09:53:24.537Z,101079.91
2024-05-09T09:55:59.173Z,101091.22
2024-05-09T09:58:27.619Z,101087.22
2024-05-09T10:00:55.276Z,101069.81
2024-05-09T10:03:22.931Z,101057.25
2024-05-09T10:05:50.732Z,101046.09
2024-05-09T10:08:18.990Z,101048.34
2024-05-09T10:10:47.969Z,101041.44
2024-05-09T10:13:16.211Z,101021.00
2024-05-09T10:15:54.314Z,101021.78
2024-05-09T10:18:28.158Z,101022.16
2024-05-09T10:20:58.070Z,101021.69
2024-05-09T10:23:36.275Z,101015.59
2024-05-09T10:26:06.370Z,101030.66
2024-05-09T10:28:37.143Z,101022.25
2024-05-09T10:31:11.200Z,101044.91
2024-05-09T10:33:50.850Z,101031.88
2024-05-09T10:36:25.630Z,101049.06
2024-05-09T10:38:54.651Z,101034.97
2024-05-09T10:41:23.704Z,101035.31
2024-05-09T10:43:52.140Z,101028.53
2024-05-09T10:46:20.011Z,101031.25
2024-05-09T10:48:48.653Z,101041.25
2024-05-09T10:51:19.593Z,101030.44
2024-05-09T10:53:48.732Z,101012.84
2024-05-09T10:56:17.240Z,101028.47
2024-05-09T10:58:44.819Z,101021.41
2024-05-09T11:01:14.101Z,101009.31
2024-05-09T11:03:41.983Z,101015.22
2024-05-09T11:06:11.405Z,101004.25
2024-05-09T11:08:39.232Z,100985.84
2024-05-09T11:11:08.491Z,101018.22
2024-05-09T11:13:39.071Z,101003.31
2024-05-09T11:16:20.027Z,101006.69
2024-05-09T11:18:58.114Z,100991.84
2024-05-09T11:21:26.072Z,100991.84
2024-05-09T11:23:53.455Z,100987.16
2024-05-09T11:26:22.200Z,100986.03
2024-05-09T11:28:50.895Z,100993.94
2024-05-09T11:31:18.496Z,100984.34
2024-05-09T11:33:46.742Z,100968.19
2024-05-09T11:36:15.196Z,100961.56
2024-05-09T11:38:42.968Z,100974.53
2024-05-09T11:41:18.604Z,100967.22
2024-05-09T11:43:46.977Z,100959.09
2024-05-09T11:46:14.699Z,100934.19
2024-05-09T11:48:42.250Z,100942.81
2024-05-09T11:51:09.585Z,100937.75
2024-05-09T11:53:37.833Z,100941.50
2024-05-09T11:56:05.436Z,100958.72
2024-05-09T11:58:34.756Z,100943.19
2024-05-09T12:01:02.865Z,100936.38
2024-05-09T12:03:30.376Z,100922.50
2024-05-09T12:05:58.038Z,100907.22
2024-05-09T12:08:25.378Z,100918.03
2024-05-09T12:10:53.086Z,100917.19
2024-05-09T12:13:20.609Z,100913.91
2024-05-09T12:15:47.850Z,100897.81
2024-05-09T12:18:15.137Z,100909.91
2024-05-09T12:20:43.025Z,100909.38
2024-05-09T12:23:10.852Z,100895.00
2024-05-09T12:25:39.843Z,100905.66
2024-05-09T12:28:11.090Z,100892.22
2024-05-09T12:30:40.537Z,100878.16
2024-05-09T12:33:14.196Z,100869.75
2024-05-09T12:35:44.605Z,100873.94
2024-05-09T12:38:15.368Z,100883.84
2024-05-09T12:40:43.032Z,100866.41
2024-05-09T12:43:11.460Z,100864.06
2024-05-09T12:45:39.914Z,100879.88
2024-05-09T12:48:12.346Z,100878.31
2024-05-09T12:50:41.094Z,100876.03
2024-05-09T12:53:08.578Z,100869.91
2024-05-09T12:55:44.312Z,100858.72
2024-05-09T12:58:22.193Z,100856.44
2024-05-09T13:00:52.709Z,100859.53
2024-05-09T13:03:20.563Z,100857.94
2024-05-09T13:05:48.808Z,100860.59
2024-05-09T13:08:16.838Z,100835.09
2024-05-09T13:10:44.745Z,100853.44
2024-05-09T13:13:12.931Z,100848.13
2024-05-09T13:15:40.802Z,100851.78
2024-05-09T13:18:09.443Z,100845.72
2024-05-09T13:20:37.671Z,100846.75
2024-05-09T13:23:07.926Z,100846.91
2024-05-09T13:25:37.734Z,100835.94
2024-05-09T13:28:07.007Z,100848.75
2024-05-09T13:30:39.938Z,100840.41
2024-05-09T13:33:14.082Z,100844.09
2024-05-09T13:35:47.204Z,100828.63
2024-05-09T13:38:19.176Z,100835.50
2024-05-09T13:40:47.483Z,100842.66
2024-05-09T13:43:15.484Z,100829.00
2024-05-09T13:45:43.214Z,100827.41
2024-05-09T13:48:11.391Z,100823.91
2024-05-09T13:50:39.507Z,100824.94
2024-05-09T13:53:08.373Z,100819.25
2024-05-09T13:55:40.800Z,100810.06
2024-05-09T13:58:09.422Z,100828.19
2024-05-09T14:00:45.947Z,100832.28
2024-05-09T14:03:21.174Z,100825.75
2024-05-09T14:05:51.233Z,100814.34
2024-05-09T14:08:22.505Z,100813.75
2024-05-09T14:10:50.834Z,100799.66
2024-05-09T14:13:18.619Z,100792.75
2024-05-09T14:15:47.117Z,100778.50
2024-05-09T14:18:14.974Z,100785.81
2024-05-09T14:20:43.117Z,100802.34
2024-05-09T14:23:10.858Z,100771.75
2024-05-09T14:25:42.351Z,100773.00
2024-05-09T14:28:11.568Z,100781.97
2024-05-09T14:30:39.840Z,100778.47
2024-05-09T14:33:08.711Z,100793.94
2024-05-09T14:35:38.608Z,100792.34
2024-05-09T14:38:08.399Z,100792.94
2024-05-09T14:40:42.000Z,100786.81
2024-05-09T14:43:15.879Z,100779.28
2024-05-09T14:45:44.267Z,100766.25
2024-05-09T14:48:16.080Z,100767.63
2024-05-09T14:50:43.785Z,100777.97
2024-05-09T14:53:13.183Z,100774.00
2024-05-09T14:55:43.012Z,100766.88
2024-05-09T14:58:12.067Z,100771.16
2024-05-09T15:00:46.279Z,100773.94
2024-05-09T15:03:21.796Z,100756.38
2024-05-09T15:05:50.333Z,100760.13
2024-05-09T15:08:19.184Z,100746.72
2024-05-09T15:10:47.199Z,100743.66
2024-05-09T15:13:16.743Z,100750.13
2024-05-09T15:15:44.951Z,100739.78
2024-05-09T15:18:13.655Z,100751.97
2024-05-09T15:20:41.537Z,100750.38
2024-05-09T15:23:08.952Z,100740.19
2024-05-09T15:25:37.082Z,100752.78
2024-05-09T15:28:07.825Z,100732.31
2024-05-09T15:30:36.143Z,100729.50
2024-05-09T15:33:04.612Z,100745.47
2024-05-09T15:35:33.423Z,100743.47
2024-05-09T15:38:03.217Z,100738.56
2024-05-09T15:40:37.832Z,100741.84
2024-05-09T15:43:09.772Z,100739.00
2024-05-09T15:45:39.090Z,100730.00
2024-05-09T15:48:08.611Z,100736.53
2024-05-09T15:50:40.000Z,100726.53
2024-05-09T15:53:11.932Z,100726.50
2024-05-09T15:55:40.076Z,100740.38
2024-05-09T15:58:07.908Z,100736.13
2024-05-09T16:00:39.786Z,100737.50
2024-05-09T16:03:11.308Z,100731.19
2024-05-09T16:05:40.747Z,100737.72
2024-05-09T16:08:08.761Z,100726.56
2024-05-09T16:10:43.185Z,100730.38
2024-05-09T16:13:11.884Z,100724.88
2024-05-09T16:15:39.343Z,100735.69
2024-05-09T16:18:07.397Z,100727.34
2024-05-09T16:20:39.974Z,100732.81
2024-05-09T16:23:10.195Z,100725.50
2024-05-09T16:25:37.925Z,100720.03
2024-05-09T16:28:09.138Z,100725.75
2024-05-09T16:30:39.785Z,100725.31
2024-05-09T16:33:08.159Z,100731.03
2024-05-09T16:35:36.216Z,100736.53
2024-05-09T16:38:04.397Z,100727.38
2024-05-09T16:40:38.356Z,100727.00
2024-05-09T16:43:12.839Z,100725.16
2024-05-09T16:45:45.935Z,100718.59
2024-05-09T16:48:14.540Z,100725.50
2024-05-09T16:50:41.896Z,100725.25
2024-05-09T16:53:09.215Z,100720.03
2024-05-09T16:55:36.845Z,100722.84
2024-05-09T16:58:05.125Z,100713.38
2024-05-09T17:00:40.302Z,100706.72
2024-05-09T17:03:13.754Z,100709.53
2024-05-09T17:05:42.989Z,100706.81
2024-05-09T17:08:10.501Z,100700.41
2024-05-09T17:10:37.855Z,100702.72
2024-05-09T17:13:07.175Z,100712.66
2024-05-09T17:15:37.236Z,100715.56
2024-05-09T17:18:07.067Z,100715.59
2024-05-09T17:20:36.921Z,100713.72
2024-05-09T17:23:14.024Z,100704.03
2024-05-09T17:25:42.211Z,100708.41
2024-05-09T17:28:10.006Z,100709.81
2024-05-09T17:30:39.839Z,100701.97
2024-05-09T17:33:10.117Z,100701.84
2024-05-09T17:35:38.760Z,100716.16
2024-05-09T17:38:07.118Z,100709.69
2024-05-09T17:40:37.152Z,100716.13
2024-05-09T17:43:10.561Z,100701.38
2024-05-09T17:45:40.948Z,100699.88
2024-05-09T17:48:10.773Z,100703.63
2024-05-09T17:50:39.346Z,100697.59
2024-05-09T17:53:07.075Z,100681.03
2024-05-09T17:55:35.481Z,100689.59
2024-05-09T17:58:05.100Z,100690.91
2024-05-09T18:00:39.040Z,100694.91
2024-05-09T18:03:13.581Z,100699.25
2024-05-09T18:05:43.162Z,100700.50
2024-05-09T18:08:11.723Z,100705.59
2024-05-09T18:10:41.362Z,100712.06
2024-05-09T18:13:09.715Z,100719.38
2024-05-09T18:15:38.304Z,100723.38
2024-05-09T18:18:07.442Z,100719.47
2024-05-09T18:20:42.758Z,100725.72
2024-05-09T18:23:16.370Z,100726.63
2024-05-09T18:25:45.690Z,100737.94
2024-05-09T18:28:13.434Z,100743.28
2024-05-09T18:30:41.218Z,100752.22
2024-05-09T18:33:11.407Z,100757.59
2024-05-09T18:35:40.981Z,100767.91
2024-05-09T18:38:09.392Z,100779.53
2024-05-09T18:40:38.496Z,100780.97
2024-05-09T18:43:08.639Z,100793.69
2024-05-09T18:45:38.373Z,100790.22
2024-05-09T18:48:08.379Z,100806.94
2024-05-09T18:50:39.632Z,100812.16
2024-05-09T18:53:12.899Z,100817.22
2024-05-09T18:55:42.484Z,100827.03
2024-05-09T18:58:09.870Z,100831.06
2024-05-09T19:00:40.025Z,100833.81
2024-05-09T19:03:12.786Z,100824.38
2024-05-09T19:05:43.690Z,100843.88
2024-05-09T19:08:12.397Z,100852.94
2024-05-09T19:10:40.435Z,100869.25
2024-05-09T19:13:13.033Z,100877.50
2024-05-09T19:15:42.690Z,100892.09
2024-05-09T19:18:14.465Z,100897.69
2024-05-09T19:20:42.758Z,100898.81
2024-05-09T19:23:11.651Z,100895.06
2024-05-09T19:25:39.470Z,100897.22
2024-05-09T19:28:07.105Z,100893.59
2024-05-09T19:30:39.989Z,100889.00
2024-05-09T19:33:12.995Z,100893.28
2024-05-09T19:35:44.234Z,100887.72
2024-05-09T19:38:12.263Z,100887.03
2024-05-09T19:40:39.518Z,100885.72
2024-05-09T19:43:07.182Z,100889.81
2024-05-09T19:45:35.765Z,100891.75
2024-05-09T19:48:05.148Z,100892.25
2024-05-09T19:50:40.958Z,100884.81
2024-05-09T19:53:12.546Z,100886.63
2024-05-09T19:55:40.889Z,100893.56
2024-05-09T19:58:09.946Z,100887.16
2024-05-09T20:00:41.933Z,100894.72
2024-05-09T20:03:12.966Z,100890.75
2024-05-09T20:05:42.630Z,100893.63
2024-05-09T20:08:10.277Z,100891.31
2024-05-09T20:10:38.113Z,100894.53
2024-05-09T20:13:07.112Z,100896.97
2024-05-09T20:15:37.124Z,100905.13
2024-05-09T20:18:05.348Z,100909.38
2024-05-09T20:20:39.107Z,100915.25
2024-05-09T20:23:10.268Z,100905.28
2024-05-09T20:25:37.729Z,100908.31
2024-05-09T20:28:06.399Z,100906.59
2024-05-09T20:30:35.496Z,100909.22
2024-05-09T20:33:05.310Z,100910.16
2024-05-09T20:35:34.191Z,100898.31
2024-05-09T20:38:02.520Z,100900.97
2024-05-09T20:40:35.146Z,100904.97
2024-05-09T20:43:07.105Z,100912.81
2024-05-09T20:45:35.140Z,100906.31
2024-05-09T20:48:02.864Z,100910.03
2024-05-09T20:50:37.510Z,100901.19
2024-05-09T20:53:12.595Z,100907.53
2024-05-09T20:55:41.207Z,100923.13
2024-05-09T20:58:09.917Z,100926.34
2024-05-09T21:00:41.132Z,100929.09
2024-05-09T21:03:12.932Z,100927.72
2024-05-09T21:05:41.250Z,100923.78
2024-05-09T21:08:09.111Z,100923.47
2024-05-09T21:10:37.422Z,100923.63
2024-05-09T21:13:06.645Z,100930.59
2024-05-09T21:15:34.907Z,100931.59
2024-05-09T21:18:02.694Z,100934.22
2024-05-09T21:20:32.930Z,100931.59
2024-05-09T21:23:02.153Z,100932.94
2024-05-09T21:25:29.964Z,100927.81
2024-05-09T21:27:57.528Z,100923.81
2024-05-09T21:30:36.992Z,100915.13
2024-05-09T21:33:10.084Z,100925.50
2024-05-09T21:35:38.781Z,100923.91
2024-05-09T21:38:07.220Z,100916.53
2024-05-09T21:40:36.160Z,100925.63
2024-05-09T21:43:07.167Z,100921.91
2024-05-09T21:45:35.300Z,100916.41
2024-05-09T21:48:07.421Z,100922.03
2024-05-09T21:50:40.305Z,100901.56
2024-05-09T21:53:11.026Z,100896.19
2024-05-09T21:55:38.279Z,100903.06
2024-05-09T21:58:05.766Z,100902.44
2024-05-09T22:00:37.659Z,100890.88
2024-05-09T22:03:11.343Z,100891.72
2024-05-09T22:05:42.367Z,100898.63
2024-05-09T22:08:10.886Z,100895.81
2024-05-09T22:10:38.328Z,100892.44
2024-05-09T22:13:06.824Z,100898.72
2024-05-09T22:15:40.111Z,100903.56
2024-05-09T22:18:09.876Z,100895.34
2024-05-09T22:20:44.662Z,100893.81
2024-05-09T22:23:14.226Z,100891.19
2024-05-09T22:25:42.419Z,100887.97
2024-05-09T22:28:10.040Z,100892.97
2024-05-09T22:30:39.691Z,100892.13
2024-05-09T22:33:11.962Z,100900.56
2024-05-09T22:35:41.109Z,100898.72
2024-05-09T22:38:09.071Z,100891.47
2024-05-09T22:40:46.141Z,100894.03
2024-05-09T22:43:24.633Z,100891.03
2024-05-09T22:45:56.797Z,100895.44
2024-05-09T22:48:25.727Z,100897.97
2024-05-09T22:50:54.617Z,100898.19
2024-05-09T22:53:25.440Z,100890.69
2024-05-09T22:55:53.082Z,100901.16
2024-05-09T22:58:20.899Z,100896.91
2024-05-09T23:00:48.378Z,100897.31
2024-05-09T23:03:16.659Z,100895.06
2024-05-09T23:05:45.003Z,100895.59
2024-05-09T23:08:12.181Z,100889.44
2024-05-09T23:10:39.513Z,100881.50
2024-05-09T23:13:07.964Z,100882.25
2024-05-09T23:15:38.647Z,100885.78
2024-05-09T23:18:07.064Z,100884.31
2024-05-09T23:20:38.430Z,100888.84
2024-05-09T23:23:08.512Z,100889.13
2024-05-09T23:25:37.678Z,100900.72
2024-05-09T23:28:06.139Z,100889.41
2024-05-09T23:30:38.430Z,100892.97
2024-05-09T23:33:10.465Z,100885.22
2024-05-09T23:35:38.895Z,100894.81
2024-05-09T23:38:06.178Z,100899.06
2024-05-09T23:40:39.399Z,100907.56
2024-05-09T23:43:12.763Z,100906.63
2024-05-09T23:45:41.332Z,100903.88
2024-05-09T23:48:09.715Z,100897.84
2024-05-09T23:50:39.075Z,100895.38
2024-05-09T23:53:08.959Z,100901.38
2024-05-09T23:55:37.571Z,100902.59
2024-05-09T23:58:05.756Z,100901.91
