createdAt,value
2019-04-03T00:00:59.563Z,10.50
2019-04-03T00:03:40.881Z,10.50
2019-04-03T00:06:21.713Z,11.37
2019-04-03T00:09:02.138Z,10.50
2019-04-03T00:11:42.780Z,10.10
2019-04-03T00:14:23.564Z,10.53
2019-04-03T00:17:04.198Z,10.43
2019-04-03T00:19:45.750Z,9.53
2019-04-03T00:22:28.004Z,9.87
2019-04-03T00:25:08.367Z,9.50
2019-04-03T00:27:48.966Z,9.67
2019-04-03T00:30:29.602Z,10.47
2019-04-03T00:33:10.640Z,10.93
2019-04-03T00:35:51.705Z,9.30
2019-04-03T00:38:34.083Z,9.37
2019-04-03T00:41:14.929Z,9.50
2019-04-03T00:43:55.467Z,9.80
2019-04-03T00:46:36.092Z,9.30
2019-04-03T00:49:16.447Z,10.17
2019-04-03T00:51:57.670Z,10.00
2019-04-03T00:54:38.652Z,10.50
2019-04-03T00:57:19.521Z,9.83
2019-04-03T01:00:00.516Z,11.40
2019-04-03T01:02:41.031Z,11.80
2019-04-03T01:05:21.722Z,10.63
2019-04-03T01:08:02.054Z,12.03
2019-04-03T01:10:42.546Z,12.23
2019-04-03T01:13:23.025Z,12.43
2019-04-03T01:16:03.668Z,12.43
2019-04-03T01:18:44.414Z,13.33
2019-04-03T01:21:25.033Z,13.00
2019-04-03T01:24:07.536Z,13.03
2019-04-03T01:26:48.258Z,13.57
2019-04-03T01:29:28.801Z,12.37
2019-04-03T01:32:09.439Z,13.47
2019-04-03T01:34:50.694Z,13.30
2019-04-03T01:37:31.168Z,12.73
2019-04-03T01:40:11.676Z,13.80
2019-04-03T01:42:52.880Z,14.10
2019-04-03T01:45:33.756Z,13.37
2019-04-03T01:48:14.356Z,14.33
2019-04-03T01:50:54.759Z,14.23
2019-04-03T01:53:35.220Z,13.93
2019-04-03T01:56:15.747Z,14.13
2019-04-03T01:58:56.156Z,14.20
2019-04-03T02:01:38.322Z,14.60
2019-04-03T02:04:19.412Z,14.10
2019-04-03T02:06:59.899Z,14.53
2019-04-03T02:09:40.540Z,15.30
2019-04-03T02:12:21.493Z,15.23
2019-04-03T02:15:02.066Z,17.00
2019-04-03T02:17:42.722Z,15.73
2019-04-03T02:20:24.630Z,16.87
2019-04-03T02:23:05.816Z,16.60
2019-04-03T02:25:46.269Z,17.53
2019-04-03T02:28:26.983Z,17.23
2019-04-03T02:31:07.841Z,15.73
2019-04-03T02:33:48.651Z,16.70
2019-04-03T02:36:29.259Z,16.63
2019-04-03T02:39:10.025Z,16.67
2019-04-03T02:41:50.519Z,17.43
2019-04-03T02:44:29.469Z,17.60
2019-04-03T02:50:24.929Z,17.10
2019-04-03T02:53:32.449Z,16.37
2019-04-03T02:56:20.556Z,15.50
2019-04-03T02:59:10.001Z,16.43
2019-04-03T03:01:57.917Z,16.80
2019-04-03T03:04:46.073Z,16.10
2019-04-03T03:07:36.376Z,18.63
2019-04-03T03:10:25.535Z,17.30
2019-04-03T03:13:15.216Z,17.47
2019-04-03T03:16:03.286Z,18.70
2019-04-03T03:18:53.169Z,19.13
2019-04-03T03:21:44.715Z,43.53
2019-04-03T03:24:32.776Z,74.33
2019-04-03T03:27:22.299Z,20.73
2019-04-03T03:30:34.010Z,19.30
2019-04-03T03:33:25.267Z,18.90
2019-04-03T03:35:47.194Z,18.87
2019-04-03T03:38:28.179Z,18.50
2019-04-03T03:41:09.599Z,19.20
2019-04-03T03:43:50.772Z,19.87
2019-04-03T03:46:31.258Z,18.53
2019-04-03T03:49:16.249Z,17.57
2019-04-03T03:51:54.423Z,17.43
2019-04-03T03:54:35.429Z,18.10
2019-04-03T03:57:16.613Z,17.73
2019-04-03T03:59:57.517Z,18.10
2019-04-03T04:05:22.141Z,18.00
2019-04-03T04:08:02.674Z,17.57
2019-04-03T04:10:38.228Z,18.10
2019-04-03T04:13:07.124Z,17.10
2019-04-03T04:15:36.921Z,17.30
2019-04-03T04:18:06.109Z,16.27
2019-04-03T04:20:37.784Z,16.57
2019-04-03T04:23:06.400Z,15.40
2019-04-03T04:25:35.724Z,16.03
2019-04-03T04:28:04.665Z,17.70
2019-04-03T04:30:34.111Z,16.27
2019-04-03T04:33:02.753Z,15.50
2019-04-03T04:35:31.724Z,15.67
2019-04-03T04:38:00.718Z,16.13
2019-04-03T04:40:31.272Z,16.57
2019-04-03T04:43:00.171Z,17.87
2019-04-03T04:45:28.903Z,17.03
2019-04-03T04:47:58.078Z,16.47
2019-04-03T04:50:26.839Z,16.30
2019-04-03T04:52:58.068Z,16.00
2019-04-03T04:55:25.957Z,16.80
2019-04-03T04:57:54.596Z,14.40
2019-04-03T05:00:23.319Z,15.33
2019-04-03T05:02:52.195Z,16.00
2019-04-03T05:05:21.070Z,15.70
2019-04-03T05:07:49.935Z,16.03
2019-04-03T05:10:18.617Z,17.77
2019-04-03T05:12:47.275Z,16.80
2019-04-03T05:15:17.713Z,17.40
2019-04-03T05:17:46.651Z,17.00
2019-04-03T05:20:15.367Z,17.33
2019-04-03T05:22:44.072Z,18.20
2019-04-03T05:25:12.860Z,16.53
2019-04-03T05:27:41.514Z,17.90
2019-04-03T05:30:10.520Z,15.83
2019-04-03T05:32:41.209Z,16.00
2019-04-03T05:35:09.731Z,16.33
2019-04-03T05:37:38.419Z,17.77
2019-04-03T05:40:07.329Z,17.90
2019-04-03T05:42:36.279Z,15.80
2019-04-03T05:45:05.892Z,15.50
2019-04-03T05:47:34.697Z,15.73
2019-04-03T05:50:03.950Z,15.80
2019-04-03T05:52:34.609Z,14.97
2019-04-03T05:55:03.752Z,14.23
2019-04-03T05:57:32.519Z,14.20
2019-04-03T06:00:02.535Z,13.80
2019-04-03T06:02:31.883Z,13.97
2019-04-03T06:05:00.853Z,15.50
2019-04-03T06:07:29.853Z,14.60
2019-04-03T06:09:59.177Z,14.63
2019-04-03T06:12:28.560Z,15.30
2019-04-03T06:14:57.525Z,15.60
2019-04-03T06:17:26.667Z,16.73
2019-04-03T06:19:55.720Z,15.80
2019-04-03T06:22:24.532Z,16.27
2019-04-03T06:24:55.840Z,15.67
2019-04-03T06:27:23.947Z,15.70
2019-04-03T06:29:55.303Z,16.03
2019-04-03T06:32:24.556Z,15.50
2019-04-03T06:34:53.516Z,16.37
2019-04-03T06:37:22.687Z,15.70
2019-04-03T06:39:51.470Z,15.30
2019-04-03T06:42:20.206Z,15.57
2019-04-03T06:44:48.936Z,16.23
2019-04-03T06:47:17.689Z,16.27
2019-04-03T06:49:46.526Z,16.83
2019-04-03T06:52:15.231Z,15.77
2019-04-03T06:54:44.612Z,15.73
2019-04-03T06:57:14.579Z,15.03
2019-04-03T06:59:43.377Z,16.40
2019-04-03T07:02:12.064Z,14.80
2019-04-03T07:04:40.778Z,15.20
2019-04-03T07:07:09.508Z,14.70
2019-04-03T07:09:38.337Z,14.87
2019-04-03T07:12:07.137Z,14.07
2019-04-03T07:14:36.068Z,14.67
2019-04-03T07:17:05.966Z,15.10
2019-04-03T07:19:34.822Z,14.50
2019-04-03T07:22:03.569Z,16.53
2019-04-03T07:24:32.510Z,14.17
2019-04-03T07:27:01.552Z,13.73
2019-04-03T07:29:30.791Z,14.20
2019-04-03T07:31:59.455Z,13.90
2019-04-03T07:34:28.137Z,12.87
2019-04-03T07:36:56.861Z,13.87
2019-04-03T07:39:25.556Z,13.50
2019-04-03T07:41:54.893Z,13.77
2019-04-03T07:44:23.743Z,13.80
2019-04-03T07:46:54.789Z,13.20
2019-04-03T07:49:22.868Z,13.37
2019-04-03T07:51:51.925Z,11.77
2019-04-03T07:54:21.942Z,11.40
2019-04-03T07:56:51.108Z,11.80
2019-04-03T07:59:19.817Z,11.43
2019-04-03T08:01:48.485Z,12.13
2019-04-03T08:04:17.271Z,10.90
2019-04-03T08:06:46.032Z,10.90
2019-04-03T08:09:14.852Z,12.03
2019-04-03T08:11:43.754Z,11.97
2019-04-03T08:14:12.630Z,11.17
2019-04-03T08:16:42.768Z,11.37
2019-04-03T08:19:11.950Z,10.13
2019-04-03T08:21:40.988Z,10.87
2019-04-03T08:24:09.805Z,10.90
2019-04-03T08:26:38.463Z,10.83
2019-04-03T08:29:07.160Z,11.47
2019-04-03T08:31:36.222Z,11.30
2019-04-03T08:34:14.880Z,10.67
2019-04-03T08:36:38.711Z,11.20
2019-04-03T08:39:07.444Z,12.40
2019-04-03T08:41:37.780Z,11.60
2019-04-03T08:44:08.381Z,12.50
2019-04-03T08:46:37.055Z,12.83
2019-04-03T08:49:06.086Z,12.47
2019-04-03T08:51:34.979Z,13.27
2019-04-03T08:54:04.303Z,15.57
2019-04-03T08:56:33.033Z,18.37
2019-04-03T08:59:02.619Z,19.10
2019-04-03T09:01:31.297Z,18.23
2019-04-03T09:04:00.316Z,18.27
2019-04-03T09:06:29.369Z,16.70
2019-04-03T09:08:58.695Z,12.47
2019-04-03T09:11:27.848Z,11.73
2019-04-03T09:13:56.839Z,12.07
2019-04-03T09:16:25.728Z,11.53
2019-04-03T09:18:54.611Z,11.33
2019-04-03T09:21:23.357Z,12.20
2019-04-03T09:23:52.123Z,12.57
2019-04-03T09:26:20.956Z,12.30
2019-04-03T09:28:49.630Z,12.60
2019-04-03T09:31:19.509Z,11.50
2019-04-03T09:33:49.056Z,11.50
2019-04-03T09:36:17.798Z,12.40
2019-04-03T09:38:46.466Z,12.00
2019-04-03T09:41:15.328Z,11.40
2019-04-03T09:43:44.206Z,10.90
2019-04-03T09:46:13.412Z,11.77
2019-04-03T09:48:42.379Z,12.07
2019-04-03T09:51:11.163Z,12.20
2019-04-03T09:53:40.010Z,13.07
2019-04-03T09:56:09.255Z,11.90
2019-04-03T09:58:38.055Z,12.50
2019-04-03T10:01:09.675Z,12.83
2019-04-03T10:03:38.464Z,12.73
2019-04-03T10:06:07.492Z,15.03
2019-04-03T10:08:36.301Z,14.83
2019-04-03T10:11:04.993Z,14.53
2019-04-03T10:13:33.664Z,15.00
2019-04-03T10:16:03.582Z,14.10
2019-04-03T10:18:33.040Z,11.87
2019-04-03T10:21:01.732Z,12.73
2019-04-03T10:23:49.939Z,12.50
2019-04-03T10:26:40.587Z,12.30
2019-04-03T10:29:27.552Z,12.10
2019-04-03T10:32:15.481Z,11.07
2019-04-03T10:35:04.920Z,11.90
2019-04-03T10:37:53.158Z,12.80
2019-04-03T10:40:41.102Z,11.20
2019-04-03T10:43:29.199Z,11.30
2019-04-03T10:46:19.472Z,11.80
2019-04-03T10:49:08.499Z,11.37
2019-04-03T10:51:58.396Z,12.13
2019-04-03T10:54:47.736Z,10.90
2019-04-03T10:57:36.129Z,10.40
2019-04-03T11:00:28.643Z,11.10
2019-04-03T11:03:15.404Z,10.83
2019-04-03T11:06:03.332Z,10.60
2019-04-03T11:08:51.302Z,11.37
2019-04-03T11:11:39.260Z,11.27
2019-04-03T11:14:27.213Z,11.20
2019-04-03T11:17:15.988Z,12.10
2019-04-03T11:20:05.282Z,11.20
2019-04-03T11:23:04.061Z,11.17
2019-04-03T11:25:45.825Z,12.37
2019-04-03T11:28:32.771Z,10.53
2019-04-03T11:31:26.622Z,11.53
2019-04-03T11:34:11.973Z,10.60
2019-04-03T11:36:51.011Z,10.60
2019-04-03T11:39:39.024Z,10.37
2019-04-03T11:42:29.998Z,11.10
2019-04-03T11:45:18.346Z,10.80
2019-04-03T11:48:06.275Z,11.50
2019-04-03T11:50:56.967Z,10.70
2019-04-03T11:53:45.824Z,11.40
2019-04-03T11:56:33.730Z,11.20
2019-04-03T11:59:23.992Z,11.00
2019-04-03T12:05:13.211Z,11.27
2019-04-03T12:08:01.052Z,10.87
2019-04-03T12:10:49.271Z,10.83
2019-04-03T12:13:38.641Z,10.90
2019-04-03T12:16:26.673Z,10.57
2019-04-03T12:19:16.229Z,9.00
2019-04-03T12:22:04.537Z,10.70
2019-04-03T12:24:53.950Z,10.10
2019-04-03T12:27:44.902Z,11.40
2019-04-03T12:30:31.635Z,10.83
2019-04-03T12:33:21.187Z,11.70
2019-04-03T12:36:02.192Z,10.40
2019-04-03T12:38:42.912Z,10.60
2019-04-03T12:41:26.466Z,10.73
2019-04-03T12:44:06.321Z,11.23
2019-04-03T12:46:47.048Z,11.70
2019-04-03T12:49:28.053Z,11.23
2019-04-03T12:52:08.708Z,11.47
2019-04-03T12:54:51.252Z,10.50
2019-04-03T12:57:33.053Z,10.80
2019-04-03T13:00:14.878Z,10.67
2019-04-03T13:02:55.410Z,10.90
2019-04-03T13:05:37.415Z,10.73
2019-04-03T13:08:21.170Z,10.83
2019-04-03T13:11:01.024Z,10.63
2019-04-03T13:13:42.370Z,11.20
2019-04-03T13:16:23.228Z,10.50
2019-04-03T13:19:04.045Z,9.60
2019-04-03T13:21:44.918Z,10.13
2019-04-03T13:24:26.088Z,10.60
2019-04-03T13:27:07.721Z,8.87
2019-04-03T13:29:49.054Z,9.07
2019-04-03T13:32:30.470Z,9.00
2019-04-03T13:35:11.221Z,8.37
2019-04-03T13:37:53.143Z,9.07
2019-04-03T13:40:36.531Z,8.07
2019-04-03T13:43:19.631Z,8.80
2019-04-03T13:46:00.205Z,9.30
2019-04-03T13:48:42.859Z,8.90
2019-04-03T13:51:26.184Z,9.40
2019-04-03T13:54:08.005Z,8.57
2019-04-03T13:56:52.453Z,9.17
2019-04-03T13:59:32.241Z,9.60
2019-04-03T14:02:13.641Z,9.93
2019-04-03T14:04:56.397Z,9.90
2019-04-03T14:07:40.471Z,9.30
2019-04-03T14:10:19.848Z,9.13
2019-04-03T14:13:00.535Z,8.87
2019-04-03T14:15:42.100Z,8.90
2019-04-03T14:18:22.620Z,10.00
2019-04-03T14:21:02.957Z,9.67
2019-04-03T14:23:44.233Z,8.93
2019-04-03T14:26:25.466Z,8.87
2019-04-03T14:29:07.678Z,8.60
2019-04-03T14:31:49.355Z,10.00
2019-04-03T14:34:31.226Z,8.90
2019-04-03T14:37:12.326Z,9.30
2019-04-03T14:39:53.515Z,9.17
2019-04-03T14:42:34.336Z,9.07
2019-04-03T14:45:15.320Z,10.37
2019-04-03T14:47:59.594Z,8.50
2019-04-03T14:50:41.180Z,11.80
2019-04-03T14:53:22.493Z,11.30
2019-04-03T14:56:03.174Z,12.03
2019-04-03T14:58:44.049Z,12.60
2019-04-03T15:01:24.962Z,12.97
2019-04-03T15:04:05.653Z,14.20
2019-04-03T15:06:47.257Z,13.77
2019-04-03T15:09:28.514Z,13.40
2019-04-03T15:14:53.813Z,13.70
2019-04-03T15:17:36.213Z,13.00
2019-04-03T15:20:18.384Z,13.20
2019-04-03T15:22:58.858Z,13.87
2019-04-03T15:25:40.268Z,12.10
2019-04-03T15:28:21.937Z,11.43
2019-04-03T15:31:03.071Z,11.90
2019-04-03T15:36:26.318Z,12.30
2019-04-03T15:39:10.360Z,12.50
2019-04-03T15:41:51.140Z,11.77
2019-04-03T15:44:31.861Z,11.97
2019-04-03T15:47:12.401Z,11.30
2019-04-03T15:49:53.297Z,10.40
2019-04-03T15:52:33.783Z,11.73
2019-04-03T15:55:14.565Z,11.73
2019-04-03T15:57:55.047Z,11.13
2019-04-03T16:00:36.140Z,11.20
2019-04-03T16:03:18.845Z,10.70
2019-04-03T16:06:02.813Z,10.10
2019-04-03T16:08:43.668Z,10.47
2019-04-03T16:11:24.800Z,10.60
2019-04-03T16:14:05.165Z,11.17
2019-04-03T16:16:45.814Z,12.17
2019-04-03T16:19:27.096Z,12.30
2019-04-03T16:22:08.167Z,11.40
2019-04-03T16:24:48.860Z,11.90
2019-04-03T16:27:18.009Z,12.33
2019-04-03T16:29:47.216Z,11.63
2019-04-03T16:32:16.510Z,11.57
2019-04-03T16:34:45.336Z,10.80
2019-04-03T16:37:14.064Z,10.50
2019-04-03T16:39:42.700Z,11.00
2019-04-03T16:42:11.517Z,11.27
2019-04-03T16:44:40.584Z,11.40
2019-04-03T16:47:10.635Z,11.43
2019-04-03T16:49:39.624Z,11.60
2019-04-03T16:52:08.334Z,11.80
2019-04-03T16:54:37.129Z,11.27
2019-04-03T16:57:05.900Z,11.50
2019-04-03T16:59:36.140Z,11.77
2019-04-03T17:02:05.223Z,11.43
2019-04-03T17:04:35.640Z,12.20
2019-04-03T17:07:05.273Z,11.90
2019-04-03T17:09:37.436Z,12.20
2019-04-03T17:12:05.471Z,10.63
2019-04-03T17:14:34.617Z,10.70
2019-04-03T17:17:03.599Z,10.50
2019-04-03T17:19:32.329Z,10.70
2019-04-03T17:22:01.033Z,10.97
2019-04-03T17:24:41.052Z,11.10
2019-04-03T17:27:00.472Z,11.67
2019-04-03T17:29:29.259Z,11.93
2019-04-03T17:31:58.909Z,10.80
2019-04-03T17:34:27.935Z,11.40
2019-04-03T17:36:56.888Z,11.23
2019-04-03T17:39:25.680Z,11.33
2019-04-03T17:41:54.756Z,12.23
2019-04-03T17:44:23.929Z,11.00
2019-04-03T17:46:52.818Z,10.80
2019-04-03T17:49:24.349Z,11.33
2019-04-03T17:51:51.979Z,12.60
2019-04-03T17:54:20.983Z,13.83
2019-04-03T17:56:49.672Z,15.40
2019-04-03T17:59:18.996Z,13.80
2019-04-03T18:01:47.798Z,13.13
2019-04-03T18:04:16.540Z,12.20
2019-04-03T18:06:46.608Z,12.80
2019-04-03T18:09:16.055Z,13.57
2019-04-03T18:11:47.429Z,12.90
2019-04-03T18:14:15.524Z,13.07
2019-04-03T18:16:44.373Z,12.50
2019-04-03T18:19:13.092Z,12.73
2019-04-03T18:21:41.749Z,12.43
2019-04-03T18:24:10.455Z,12.13
2019-04-03T18:26:39.351Z,11.30
2019-04-03T18:29:08.049Z,11.83
2019-04-03T18:31:36.733Z,11.50
2019-04-03T18:34:05.465Z,12.93
2019-04-03T18:36:34.199Z,14.10
2019-04-03T18:39:03.498Z,13.40
2019-04-03T18:41:32.227Z,13.33
2019-04-03T18:44:00.924Z,12.57
2019-04-03T18:46:32.336Z,12.67
2019-04-03T18:49:01.774Z,11.87
2019-04-03T18:51:30.641Z,11.37
2019-04-03T18:53:59.311Z,12.60
2019-04-03T18:56:28.006Z,12.10
2019-04-03T18:58:56.668Z,12.97
2019-04-03T19:01:25.361Z,12.40
2019-04-03T19:03:54.020Z,12.03
2019-04-03T19:06:22.801Z,11.53
2019-04-03T19:08:51.549Z,11.93
2019-04-03T19:11:20.218Z,11.40
2019-04-03T19:13:49.674Z,11.33
2019-04-03T19:16:29.003Z,10.90
2019-04-03T19:18:49.240Z,11.20
2019-04-03T19:21:24.227Z,12.43
2019-04-03T19:23:50.284Z,12.10
2019-04-03T19:26:19.576Z,13.00
2019-04-03T19:28:48.240Z,12.00
2019-04-03T19:31:16.934Z,12.23
2019-04-03T19:33:45.747Z,12.07
2019-04-03T19:36:14.532Z,11.60
2019-04-03T19:38:43.224Z,12.00
2019-04-03T19:41:12.347Z,12.20
2019-04-03T19:43:41.122Z,11.17
2019-04-03T19:46:10.147Z,12.00
2019-04-03T19:48:39.391Z,12.07
2019-04-03T19:51:08.064Z,11.40
2019-04-03T19:53:36.708Z,11.87
2019-04-03T19:56:05.651Z,12.43
2019-04-03T19:58:34.373Z,12.30
2019-04-03T20:01:03.726Z,11.50
2019-04-03T20:03:33.189Z,11.40
2019-04-03T20:06:01.844Z,10.47
2019-04-03T20:08:30.752Z,12.80
2019-04-03T20:10:59.523Z,11.17
2019-04-03T20:13:28.370Z,11.77
2019-04-03T20:15:57.168Z,12.73
2019-04-03T20:18:26.558Z,13.27
2019-04-03T20:20:55.386Z,13.50
2019-04-03T20:23:24.066Z,13.27
2019-04-03T20:25:53.095Z,12.53
2019-04-03T20:28:24.079Z,13.00
2019-04-03T20:30:52.475Z,12.83
2019-04-03T20:33:21.129Z,12.83
2019-04-03T20:35:50.287Z,13.77
2019-04-03T20:38:19.049Z,14.33
2019-04-03T20:40:47.734Z,13.27
2019-04-03T20:43:16.519Z,13.90
2019-04-03T20:45:45.717Z,14.43
2019-04-03T20:48:14.697Z,13.43
2019-04-03T20:50:43.421Z,14.57
2019-04-03T20:53:12.135Z,13.90
2019-04-03T20:55:40.796Z,14.90
2019-04-03T20:58:09.495Z,15.87
2019-04-03T21:00:38.170Z,14.17
2019-04-03T21:03:06.828Z,15.80
2019-04-03T21:05:35.486Z,15.50
2019-04-03T21:08:04.126Z,16.30
2019-04-03T21:10:32.791Z,19.13
2019-04-03T21:13:01.463Z,19.70
2019-04-03T21:15:30.088Z,19.43
2019-04-03T21:17:59.120Z,20.90
2019-04-03T21:20:27.843Z,21.80
2019-04-03T21:22:56.513Z,21.93
2019-04-03T21:25:25.153Z,22.40
2019-04-03T21:27:53.846Z,17.70
2019-04-03T21:30:24.029Z,13.37
2019-04-03T21:32:52.923Z,9.50
2019-04-03T21:35:21.649Z,10.40
2019-04-03T21:37:50.356Z,10.00
2019-04-03T21:40:19.043Z,7.20
2019-04-03T21:42:47.996Z,7.60
2019-04-03T21:45:16.675Z,7.83
2019-04-03T21:47:45.356Z,8.23
2019-04-03T21:50:14.172Z,7.67
2019-04-03T21:52:42.825Z,8.23
2019-04-03T21:55:11.619Z,9.10
2019-04-03T21:57:40.304Z,9.23
2019-04-03T22:00:13.090Z,9.60
2019-04-03T22:02:40.461Z,9.07
2019-04-03T22:05:09.610Z,10.60
2019-04-03T22:07:38.271Z,10.60
2019-04-03T22:10:08.828Z,10.87
2019-04-03T22:12:37.725Z,10.03
2019-04-03T22:15:07.614Z,10.83
2019-04-03T22:17:36.404Z,9.60
2019-04-03T22:20:06.028Z,10.30
2019-04-03T22:22:35.397Z,10.53
2019-04-03T22:25:04.203Z,9.80
2019-04-03T22:27:32.891Z,10.30
2019-04-03T22:30:01.745Z,10.70
2019-04-03T22:32:30.517Z,8.73
2019-04-03T22:35:01.069Z,9.50
2019-04-03T22:37:29.646Z,8.17
2019-04-03T22:39:58.255Z,9.50
2019-04-03T22:42:27.275Z,7.97
2019-04-03T22:44:55.917Z,7.90
2019-04-03T22:47:25.105Z,8.73
2019-04-03T22:49:54.447Z,9.87
2019-04-03T22:52:23.130Z,9.97
2019-04-03T22:54:51.771Z,9.57
2019-04-03T22:57:20.396Z,9.57
2019-04-03T22:59:49.035Z,9.23
2019-04-03T23:02:17.671Z,9.50
2019-04-03T23:04:46.462Z,9.27
2019-04-03T23:07:15.229Z,7.80
2019-04-03T23:09:43.969Z,8.30
2019-04-03T23:12:12.635Z,8.00
2019-04-03T23:14:41.656Z,8.90
2019-04-03T23:17:11.948Z,8.50
2019-04-03T23:19:40.675Z,8.80
2019-04-03T23:22:09.315Z,9.60
2019-04-03T23:24:37.960Z,9.47
2019-04-03T23:27:06.617Z,9.70
2019-04-03T23:29:36.571Z,10.80
2019-04-03T23:32:05.436Z,10.10
2019-04-03T23:34:34.106Z,10.57
2019-04-03T23:37:02.775Z,10.83
2019-04-03T23:39:31.505Z,11.23
2019-04-03T23:42:00.164Z,10.63
2019-04-03T23:44:28.836Z,11.20
2019-04-03T23:46:57.463Z,11.30
2019-04-03T23:49:26.104Z,10.70
2019-04-03T23:51:54.860Z,11.00
2019-04-03T23:54:23.520Z,11.60
2019-04-03T23:56:52.427Z,12.63
2019-04-03T23:59:21.083Z,10.97
