createdAt,value
2023-02-12T00:00:04.015Z,8.11
2023-02-12T00:01:02.963Z,8.14
2023-02-12T00:02:02.254Z,8.14
2023-02-12T00:03:02.262Z,8.13
2023-02-12T00:04:02.602Z,8.11
2023-02-12T00:05:02.515Z,8.04
2023-02-12T00:06:02.739Z,7.98
2023-02-12T00:07:03.202Z,7.91
2023-02-12T00:08:02.830Z,7.83
2023-02-12T00:09:02.907Z,7.81
2023-02-12T00:10:02.710Z,7.81
2023-02-12T00:11:03.189Z,7.84
2023-02-12T00:12:02.976Z,7.91
2023-02-12T00:13:03.317Z,8.01
2023-02-12T00:14:03.341Z,8.10
2023-02-12T00:15:03.013Z,8.15
2023-02-12T00:16:03.216Z,8.14
2023-02-12T00:17:02.269Z,8.12
2023-02-12T00:18:02.128Z,8.09
2023-02-12T00:19:02.170Z,8.04
2023-02-12T00:20:02.206Z,8.01
2023-02-12T00:21:02.259Z,8.02
2023-02-12T00:22:02.555Z,8.03
2023-02-12T00:23:02.149Z,8.06
2023-02-12T00:24:02.641Z,8.07
2023-02-12T00:25:02.359Z,8.09
2023-02-12T00:26:02.126Z,8.10
2023-02-12T00:27:02.759Z,8.10
2023-02-12T00:28:03.157Z,8.10
2023-02-12T00:29:03.078Z,8.11
2023-02-12T00:30:02.740Z,8.12
2023-02-12T00:31:03.240Z,8.11
2023-02-12T00:32:02.113Z,8.08
2023-02-12T00:33:01.914Z,8.04
2023-02-12T00:34:02.262Z,8.01
2023-02-12T00:35:02.260Z,7.98
2023-02-12T00:36:02.338Z,7.98
2023-02-12T00:37:02.135Z,7.98
2023-02-12T00:38:02.606Z,7.98
2023-02-12T00:39:02.205Z,7.96
2023-02-12T00:40:02.204Z,7.94
2023-02-12T00:41:02.287Z,7.90
2023-02-12T00:42:02.281Z,7.84
2023-02-12T00:43:02.135Z,7.79
2023-02-12T00:44:02.031Z,7.78
2023-02-12T00:45:01.970Z,7.80
2023-02-12T00:46:02.091Z,7.85
2023-02-12T00:47:02.153Z,7.93
2023-02-12T00:48:01.827Z,8.02
2023-02-12T00:49:01.972Z,8.10
2023-02-12T00:50:01.857Z,8.14
2023-02-12T00:51:02.143Z,8.14
2023-02-12T00:52:01.971Z,8.13
2023-02-12T00:53:02.543Z,8.12
2023-02-12T00:54:02.383Z,8.14
2023-02-12T00:55:02.369Z,8.12
2023-02-12T00:56:02.092Z,8.11
2023-02-12T00:57:02.701Z,8.09
2023-02-12T00:58:02.818Z,8.05
2023-02-12T00:59:02.723Z,8.04
2023-02-12T01:00:02.728Z,8.00
2023-02-12T01:01:02.905Z,7.99
2023-02-12T01:02:01.720Z,7.97
2023-02-12T01:03:01.615Z,7.96
2023-02-12T01:04:01.803Z,7.97
2023-02-12T01:05:01.900Z,8.01
2023-02-12T01:06:01.832Z,8.09
2023-02-12T01:07:02.258Z,8.11
2023-02-12T01:08:02.199Z,8.14
2023-02-12T01:09:02.179Z,8.14
2023-02-12T01:10:01.831Z,8.06
2023-02-12T01:11:01.688Z,8.03
2023-02-12T01:12:02.894Z,7.98
2023-02-12T01:13:02.727Z,8.00
2023-02-12T01:14:02.712Z,8.07
2023-02-12T01:15:02.677Z,8.17
2023-02-12T01:16:02.604Z,8.23
2023-02-12T01:17:02.589Z,8.27
2023-02-12T01:18:02.691Z,8.26
2023-02-12T01:19:02.368Z,8.25
2023-02-12T01:20:02.927Z,8.30
2023-02-12T01:21:02.415Z,8.27
2023-02-12T01:22:02.533Z,8.24
2023-02-12T01:23:02.846Z,8.21
2023-02-12T01:24:02.788Z,8.18
2023-02-12T01:25:02.749Z,8.17
2023-02-12T01:26:02.810Z,8.17
2023-02-12T01:27:01.850Z,8.21
2023-02-12T01:28:01.570Z,8.25
2023-02-12T01:29:02.006Z,8.23
2023-02-12T01:30:01.627Z,8.19
2023-02-12T01:31:01.935Z,8.18
2023-02-12T01:32:01.981Z,8.15
2023-02-12T01:33:01.579Z,8.17
2023-02-12T01:34:02.231Z,8.19
2023-02-12T01:35:02.106Z,8.19
2023-02-12T01:36:01.856Z,8.19
2023-02-12T01:37:02.432Z,8.18
2023-02-12T01:38:02.354Z,8.20
2023-02-12T01:39:02.358Z,8.22
2023-02-12T01:40:02.227Z,8.22
2023-02-12T01:41:02.408Z,8.22
2023-02-12T01:42:01.885Z,8.22
2023-02-12T01:43:01.448Z,8.21
2023-02-12T01:44:01.772Z,8.20
2023-02-12T01:45:01.797Z,8.19
2023-02-12T01:46:01.586Z,8.16
2023-02-12T01:47:01.868Z,8.15
2023-02-12T01:48:01.623Z,8.19
2023-02-12T01:49:01.847Z,8.20
2023-02-12T01:50:01.769Z,8.19
2023-02-12T01:51:02.066Z,8.16
2023-02-12T01:52:02.245Z,8.15
2023-02-12T01:53:02.359Z,8.14
2023-02-12T01:54:02.645Z,8.13
2023-02-12T01:55:02.605Z,8.13
2023-02-12T01:56:02.690Z,8.11
2023-02-12T01:57:02.212Z,8.08
2023-02-12T01:58:01.961Z,8.10
2023-02-12T01:59:01.919Z,8.13
2023-02-12T02:00:02.259Z,8.17
2023-02-12T02:01:02.014Z,8.20
2023-02-12T02:02:02.622Z,8.25
2023-02-12T02:03:02.769Z,8.27
2023-02-12T02:04:02.433Z,8.28
2023-02-12T02:05:02.332Z,8.26
2023-02-12T02:06:02.693Z,8.26
2023-02-12T02:07:03.187Z,8.22
2023-02-12T02:08:03.366Z,8.16
2023-02-12T02:09:02.892Z,8.16
2023-02-12T02:10:03.398Z,8.15
2023-02-12T02:11:03.439Z,8.17
2023-02-12T02:12:02.249Z,8.18
2023-02-12T02:13:02.778Z,8.20
2023-02-12T02:14:02.812Z,8.23
2023-02-12T02:15:02.349Z,8.23
2023-02-12T02:16:02.334Z,8.23
2023-02-12T02:17:02.618Z,8.22
2023-02-12T02:18:02.766Z,8.21
2023-02-12T02:19:03.117Z,8.19
2023-02-12T02:20:03.130Z,8.15
2023-02-12T02:21:02.542Z,8.13
2023-02-12T02:22:02.755Z,8.14
2023-02-12T02:23:02.660Z,8.16
2023-02-12T02:24:03.095Z,8.18
2023-02-12T02:25:02.717Z,8.20
2023-02-12T02:26:03.261Z,8.19
2023-02-12T02:27:02.806Z,8.19
2023-02-12T02:28:02.409Z,8.19
2023-02-12T02:29:02.255Z,8.20
2023-02-12T02:30:02.616Z,8.22
2023-02-12T02:31:02.780Z,8.23
2023-02-12T02:32:02.958Z,8.24
2023-02-12T02:33:02.692Z,8.25
2023-02-12T02:34:03.697Z,8.25
2023-02-12T02:35:03.236Z,8.25
2023-02-12T02:36:02.651Z,8.25
2023-02-12T02:37:03.081Z,8.26
2023-02-12T02:38:02.934Z,8.26
2023-02-12T02:39:02.989Z,8.21
2023-02-12T02:40:02.883Z,8.17
2023-02-12T02:41:03.270Z,8.13
2023-02-12T02:42:02.172Z,8.11
2023-02-12T02:43:02.537Z,8.12
2023-02-12T02:44:02.448Z,8.15
2023-02-12T02:45:02.672Z,8.21
2023-02-12T02:46:02.459Z,8.31
2023-02-12T02:47:03.036Z,8.31
2023-02-12T02:48:02.725Z,8.31
2023-02-12T02:49:03.129Z,8.33
2023-02-12T02:50:02.556Z,8.32
2023-02-12T02:51:02.704Z,8.26
2023-02-12T02:52:03.043Z,8.18
2023-02-12T02:53:02.819Z,8.15
2023-02-12T02:54:02.750Z,8.11
2023-02-12T02:55:03.317Z,8.06
2023-02-12T02:56:03.288Z,8.07
2023-02-12T02:57:02.091Z,8.09
2023-02-12T02:58:02.359Z,8.11
2023-02-12T02:59:02.424Z,8.11
2023-02-12T03:00:02.161Z,8.08
2023-02-12T03:01:02.200Z,8.05
2023-02-12T03:02:02.620Z,8.01
2023-02-12T03:03:02.642Z,8.01
2023-02-12T03:04:02.517Z,8.08
2023-02-12T03:05:02.375Z,8.15
2023-02-12T03:06:02.455Z,8.16
2023-02-12T03:07:02.904Z,8.21
2023-02-12T03:08:03.164Z,8.23
2023-02-12T03:09:02.863Z,8.22
2023-02-12T03:10:03.070Z,8.15
2023-02-12T03:11:02.967Z,8.08
2023-02-12T03:12:02.489Z,8.05
2023-02-12T03:13:02.043Z,8.02
2023-02-12T03:14:02.200Z,8.00
2023-02-12T03:15:02.537Z,8.00
2023-02-12T03:16:02.405Z,7.99
2023-02-12T03:17:02.586Z,7.97
2023-02-12T03:18:02.512Z,7.93
2023-02-12T03:19:02.341Z,7.89
2023-02-12T03:20:02.566Z,7.85
2023-02-12T03:21:02.594Z,7.88
2023-02-12T03:22:03.134Z,7.92
2023-02-12T03:23:03.056Z,7.98
2023-02-12T03:24:03.041Z,8.01
2023-02-12T03:25:03.137Z,8.03
2023-02-12T03:26:02.762Z,8.06
2023-02-12T03:27:03.115Z,8.10
2023-02-12T03:28:03.220Z,8.09
2023-02-12T03:29:02.792Z,8.08
2023-02-12T03:30:02.631Z,8.10
2023-02-12T03:31:02.755Z,8.11
2023-02-12T03:32:02.940Z,8.12
2023-02-12T03:33:02.782Z,8.14
2023-02-12T03:34:02.794Z,8.15
2023-02-12T03:35:03.308Z,8.14
2023-02-12T03:36:03.139Z,8.15
2023-02-12T03:37:02.506Z,8.15
2023-02-12T03:38:02.238Z,8.17
2023-02-12T03:39:02.016Z,8.19
2023-02-12T03:40:02.307Z,8.22
2023-02-12T03:41:02.233Z,8.23
2023-02-12T03:42:02.118Z,8.24
2023-02-12T03:43:02.265Z,8.24
2023-02-12T03:44:02.440Z,8.22
2023-02-12T03:45:02.488Z,8.21
2023-02-12T03:46:02.161Z,8.16
2023-02-12T03:47:02.191Z,8.11
2023-02-12T03:48:02.318Z,8.06
2023-02-12T03:49:02.079Z,8.02
2023-02-12T03:50:02.586Z,8.02
2023-02-12T03:51:02.365Z,8.00
2023-02-12T03:52:02.217Z,7.98
2023-02-12T03:53:02.304Z,7.96
2023-02-12T03:54:02.153Z,7.93
2023-02-12T03:55:02.723Z,7.94
2023-02-12T03:56:02.309Z,7.98
2023-02-12T03:57:02.367Z,8.02
2023-02-12T03:58:02.182Z,8.04
2023-02-12T03:59:02.417Z,8.07
2023-02-12T04:00:02.351Z,8.12
2023-02-12T04:01:02.340Z,8.14
2023-02-12T04:02:03.505Z,8.15
2023-02-12T04:03:02.782Z,8.18
2023-02-12T04:04:03.141Z,8.20
2023-02-12T04:05:02.889Z,8.18
2023-02-12T04:06:03.332Z,8.20
2023-02-12T04:07:03.278Z,8.16
2023-02-12T04:08:03.476Z,8.13
2023-02-12T04:09:03.342Z,8.09
2023-02-12T04:10:03.560Z,8.04
2023-02-12T04:11:03.430Z,8.09
2023-02-12T04:12:02.676Z,8.07
2023-02-12T04:13:03.112Z,8.08
2023-02-12T04:14:02.735Z,8.09
2023-02-12T04:15:02.811Z,8.11
2023-02-12T04:16:02.589Z,8.13
2023-02-12T04:17:03.021Z,8.11
2023-02-12T04:18:03.051Z,8.14
2023-02-12T04:19:02.957Z,8.17
2023-02-12T04:20:03.030Z,8.15
2023-02-12T04:21:02.753Z,8.13
2023-02-12T04:22:02.823Z,8.16
2023-02-12T04:23:03.015Z,8.17
2023-02-12T04:24:02.604Z,8.16
2023-02-12T04:25:03.126Z,8.11
2023-02-12T04:26:02.839Z,8.07
2023-02-12T04:27:02.403Z,8.03
2023-02-12T04:28:02.638Z,8.01
2023-02-12T04:29:02.648Z,8.02
2023-02-12T04:30:02.370Z,7.98
2023-02-12T04:31:02.394Z,8.00
2023-02-12T04:32:02.620Z,8.01
2023-02-12T04:33:03.010Z,8.01
2023-02-12T04:34:02.565Z,8.03
2023-02-12T04:35:02.922Z,8.05
2023-02-12T04:36:03.108Z,8.02
2023-02-12T04:37:02.997Z,7.98
2023-02-12T04:38:02.921Z,7.95
2023-02-12T04:39:03.219Z,7.96
2023-02-12T04:40:02.962Z,7.96
2023-02-12T04:41:02.733Z,7.99
2023-02-12T04:42:03.012Z,8.01
2023-02-12T04:43:03.143Z,8.03
2023-02-12T04:44:02.955Z,8.04
2023-02-12T04:45:03.244Z,8.06
2023-02-12T04:46:03.542Z,8.08
2023-02-12T04:47:02.439Z,8.10
2023-02-12T04:48:02.905Z,8.09
2023-02-12T04:49:02.544Z,8.07
2023-02-12T04:50:02.641Z,8.08
2023-02-12T04:51:02.858Z,8.15
2023-02-12T04:52:02.696Z,8.14
2023-02-12T04:53:02.855Z,8.11
2023-02-12T04:54:02.867Z,8.14
2023-02-12T04:55:02.680Z,8.11
2023-02-12T04:56:03.228Z,8.11
2023-02-12T04:57:02.612Z,8.12
2023-02-12T04:58:02.784Z,8.12
2023-02-12T04:59:02.569Z,8.12
2023-02-12T05:00:02.595Z,8.12
2023-02-12T05:01:02.504Z,8.12
2023-02-12T05:02:03.464Z,8.11
2023-02-12T05:03:03.262Z,8.09
2023-02-12T05:04:02.809Z,8.10
2023-02-12T05:05:03.220Z,8.11
2023-02-12T05:06:03.053Z,8.13
2023-02-12T05:07:02.663Z,8.16
2023-02-12T05:08:02.421Z,8.20
2023-02-12T05:09:02.965Z,8.21
2023-02-12T05:10:02.930Z,8.22
2023-02-12T05:11:02.678Z,8.24
2023-02-12T05:12:02.934Z,8.26
2023-02-12T05:13:03.027Z,8.25
2023-02-12T05:14:03.045Z,8.24
2023-02-12T05:15:03.184Z,8.23
2023-02-12T05:16:03.035Z,8.28
2023-02-12T05:17:02.776Z,8.31
2023-02-12T05:18:02.618Z,8.32
2023-02-12T05:19:02.799Z,8.33
2023-02-12T05:20:02.702Z,8.34
2023-02-12T05:21:02.953Z,8.33
2023-02-12T05:22:03.155Z,8.28
2023-02-12T05:23:03.127Z,8.24
2023-02-12T05:24:02.890Z,8.22
2023-02-12T05:25:02.735Z,8.18
2023-02-12T05:26:03.012Z,8.14
2023-02-12T05:27:03.297Z,8.13
2023-02-12T05:28:03.851Z,8.11
2023-02-12T05:29:03.471Z,8.08
2023-02-12T05:30:03.550Z,8.06
2023-02-12T05:31:03.574Z,8.08
2023-02-12T05:32:03.126Z,8.06
2023-02-12T05:33:02.733Z,8.05
2023-02-12T05:34:02.785Z,8.06
2023-02-12T05:35:02.519Z,8.08
2023-02-12T05:36:02.731Z,8.10
2023-02-12T05:37:02.893Z,8.13
2023-02-12T05:38:03.409Z,8.14
2023-02-12T05:39:02.968Z,8.14
2023-02-12T05:40:03.193Z,8.09
2023-02-12T05:41:03.152Z,8.10
2023-02-12T05:42:02.265Z,8.05
2023-02-12T05:43:02.767Z,7.96
2023-02-12T05:44:02.522Z,7.90
2023-02-12T05:45:02.813Z,7.83
2023-02-12T05:46:02.519Z,7.79
2023-02-12T05:47:03.089Z,7.79
2023-02-12T05:48:03.136Z,7.75
2023-02-12T05:49:02.944Z,7.65
2023-02-12T05:50:02.926Z,7.62
2023-02-12T05:51:02.978Z,7.62
2023-02-12T05:52:03.431Z,7.61
2023-02-12T05:53:03.526Z,7.63
2023-02-12T05:54:03.055Z,7.63
2023-02-12T05:55:03.284Z,7.62
2023-02-12T05:56:03.418Z,7.63
2023-02-12T05:57:02.881Z,7.65
2023-02-12T05:58:03.068Z,7.66
2023-02-12T05:59:02.658Z,7.67
2023-02-12T06:00:03.141Z,7.67
2023-02-12T06:01:02.933Z,7.70
2023-02-12T06:02:02.420Z,7.76
2023-02-12T06:03:02.486Z,7.84
2023-02-12T06:04:02.383Z,7.90
2023-02-12T06:05:02.608Z,7.98
2023-02-12T06:06:02.375Z,8.03
2023-02-12T06:07:02.425Z,8.07
2023-02-12T06:08:02.510Z,8.10
2023-02-12T06:09:02.672Z,8.10
2023-02-12T06:10:02.828Z,8.01
2023-02-12T06:11:02.626Z,7.93
2023-02-12T06:12:01.818Z,7.83
2023-02-12T06:13:02.189Z,7.70
2023-02-12T06:14:01.935Z,7.63
2023-02-12T06:15:01.847Z,7.61
2023-02-12T06:16:02.185Z,7.64
2023-02-12T06:17:02.405Z,7.68
2023-02-12T06:18:02.462Z,7.75
2023-02-12T06:19:02.857Z,7.78
2023-02-12T06:20:02.305Z,7.80
2023-02-12T06:21:02.723Z,7.80
2023-02-12T06:22:01.680Z,7.80
2023-02-12T06:23:02.339Z,7.80
2023-02-12T06:24:01.716Z,7.78
2023-02-12T06:25:02.149Z,7.77
2023-02-12T06:26:01.771Z,7.80
2023-02-12T06:27:02.777Z,7.83
2023-02-12T06:28:02.393Z,7.89
2023-02-12T06:29:02.310Z,7.95
2023-02-12T06:30:02.676Z,8.06
2023-02-12T06:31:02.549Z,8.14
2023-02-12T06:32:02.117Z,8.15
2023-02-12T06:33:02.408Z,8.13
2023-02-12T06:34:02.488Z,8.15
2023-02-12T06:35:02.541Z,8.10
2023-02-12T06:36:02.321Z,8.05
2023-02-12T06:37:02.374Z,8.05
2023-02-12T06:38:02.551Z,7.99
2023-02-12T06:39:02.317Z,7.98
2023-02-12T06:40:02.579Z,7.98
2023-02-12T06:41:02.196Z,8.00
2023-02-12T06:42:01.584Z,7.93
2023-02-12T06:43:01.436Z,7.91
2023-02-12T06:44:01.572Z,7.88
2023-02-12T06:45:01.538Z,7.91
2023-02-12T06:46:01.410Z,7.95
2023-02-12T06:47:02.311Z,8.00
2023-02-12T06:48:02.283Z,8.03
2023-02-12T06:49:02.380Z,8.06
2023-02-12T06:50:02.139Z,8.07
2023-02-12T06:51:02.046Z,8.07
2023-02-12T06:52:03.455Z,8.05
2023-02-12T06:53:02.648Z,8.03
2023-02-12T06:54:02.274Z,8.02
2023-02-12T06:55:02.691Z,8.00
2023-02-12T06:56:02.286Z,7.98
2023-02-12T06:57:02.496Z,7.97
2023-02-12T06:58:02.481Z,7.95
2023-02-12T06:59:02.521Z,7.97
2023-02-12T07:00:02.606Z,8.00
2023-02-12T07:01:02.189Z,8.02
2023-02-12T07:02:03.446Z,8.02
2023-02-12T07:03:02.889Z,8.02
2023-02-12T07:04:03.457Z,8.02
2023-02-12T07:05:02.819Z,8.02
2023-02-12T07:06:03.343Z,8.02
2023-02-12T07:07:03.665Z,7.99
2023-02-12T07:08:03.329Z,7.97
2023-02-12T07:09:03.921Z,7.95
2023-02-12T07:10:03.298Z,7.94
2023-02-12T07:11:03.729Z,7.92
2023-02-12T07:12:03.185Z,7.88
2023-02-12T07:13:02.886Z,7.82
2023-02-12T07:14:03.293Z,7.79
2023-02-12T07:15:02.872Z,7.77
2023-02-12T07:16:02.875Z,7.74
2023-02-12T07:17:02.941Z,7.71
2023-02-12T07:18:03.203Z,7.72
2023-02-12T07:19:03.410Z,7.75
2023-02-12T07:20:03.186Z,7.77
2023-02-12T07:21:03.252Z,7.75
2023-02-12T07:22:03.372Z,7.75
2023-02-12T07:23:03.508Z,7.80
2023-02-12T07:24:03.104Z,7.86
2023-02-12T07:25:03.240Z,7.92
2023-02-12T07:26:03.285Z,7.96
2023-02-12T07:27:02.830Z,7.99
2023-02-12T07:28:03.392Z,8.03
2023-02-12T07:29:02.822Z,8.06
2023-02-12T07:30:03.092Z,8.10
2023-02-12T07:31:03.157Z,8.12
2023-02-12T07:32:03.447Z,8.15
2023-02-12T07:33:03.734Z,8.17
2023-02-12T07:34:03.560Z,8.20
2023-02-12T07:35:03.368Z,8.21
2023-02-12T07:36:03.348Z,8.17
2023-02-12T07:37:03.098Z,8.15
2023-02-12T07:38:03.233Z,8.12
2023-02-12T07:39:02.896Z,8.12
2023-02-12T07:40:03.006Z,8.15
2023-02-12T07:41:03.071Z,8.18
2023-02-12T07:42:03.429Z,8.19
2023-02-12T07:43:03.288Z,8.18
2023-02-12T07:44:03.168Z,8.15
2023-02-12T07:45:03.646Z,8.14
2023-02-12T07:46:03.466Z,8.16
2023-02-12T07:47:02.692Z,8.20
2023-02-12T07:48:02.749Z,8.24
2023-02-12T07:49:02.694Z,8.27
2023-02-12T07:50:02.844Z,8.28
2023-02-12T07:51:02.752Z,8.27
2023-02-12T07:52:03.450Z,8.25
2023-02-12T07:53:03.449Z,8.22
2023-02-12T07:54:03.295Z,8.20
2023-02-12T07:55:03.483Z,8.15
2023-02-12T07:56:02.936Z,8.10
2023-02-12T07:57:02.942Z,8.07
2023-02-12T07:58:02.868Z,8.04
2023-02-12T07:59:02.962Z,8.01
2023-02-12T08:00:03.038Z,7.97
2023-02-12T08:01:03.007Z,7.93
2023-02-12T08:02:02.620Z,7.91
2023-02-12T08:03:02.453Z,7.90
2023-02-12T08:04:02.030Z,7.94
2023-02-12T08:05:02.420Z,7.98
2023-02-12T08:06:02.156Z,8.02
2023-02-12T08:07:02.841Z,8.04
2023-02-12T08:08:02.956Z,8.05
2023-02-12T08:09:02.896Z,8.04
2023-02-12T08:10:03.150Z,8.06
2023-02-12T08:11:03.136Z,8.09
2023-02-12T08:12:02.742Z,8.12
2023-02-12T08:13:02.401Z,8.14
2023-02-12T08:14:02.280Z,8.15
2023-02-12T08:15:02.255Z,8.16
2023-02-12T08:16:02.777Z,8.17
2023-02-12T08:17:03.244Z,8.19
2023-02-12T08:18:02.737Z,8.22
2023-02-12T08:19:16.113Z,8.24
2023-02-12T08:20:03.224Z,8.27
2023-02-12T08:21:02.872Z,8.30
2023-02-12T08:22:02.487Z,8.33
2023-02-12T08:23:02.097Z,8.34
2023-02-12T08:24:02.213Z,8.39
2023-02-12T08:25:02.086Z,8.47
2023-02-12T08:26:01.999Z,8.54
2023-02-12T08:27:02.711Z,8.61
2023-02-12T08:28:02.201Z,8.67
2023-02-12T08:29:02.625Z,8.74
2023-02-12T08:30:02.726Z,8.78
2023-02-12T08:31:02.833Z,8.77
2023-02-12T08:32:02.302Z,8.74
2023-02-12T08:33:02.541Z,8.70
2023-02-12T08:34:02.052Z,8.66
2023-02-12T08:35:02.305Z,8.64
2023-02-12T08:36:02.752Z,8.63
2023-02-12T08:37:02.848Z,8.62
2023-02-12T08:38:02.791Z,8.60
2023-02-12T08:39:02.841Z,8.58
2023-02-12T08:40:03.177Z,8.58
2023-02-12T08:41:02.594Z,8.57
2023-02-12T08:42:02.753Z,8.58
2023-02-12T08:43:02.162Z,8.58
2023-02-12T08:44:02.568Z,8.60
2023-02-12T08:45:02.598Z,8.65
2023-02-12T08:46:02.111Z,8.70
2023-02-12T08:47:01.773Z,8.71
2023-02-12T08:48:02.304Z,8.78
2023-02-12T08:49:02.261Z,8.82
2023-02-12T08:50:02.153Z,8.90
2023-02-12T08:51:01.967Z,8.91
2023-02-12T08:52:01.962Z,8.87
2023-02-12T08:53:01.824Z,8.88
2023-02-12T08:54:02.001Z,8.91
2023-02-12T08:55:02.212Z,8.94
2023-02-12T08:56:02.223Z,8.98
2023-02-12T08:57:02.539Z,9.03
2023-02-12T08:58:02.504Z,9.09
2023-02-12T08:59:02.336Z,9.17
2023-02-12T09:00:02.250Z,9.23
2023-02-12T09:01:02.814Z,9.25
2023-02-12T09:02:03.028Z,9.26
2023-02-12T09:03:02.959Z,9.26
2023-02-12T09:04:02.393Z,9.28
2023-02-12T09:05:03.025Z,9.36
2023-02-12T09:06:02.929Z,9.46
2023-02-12T09:07:02.567Z,9.52
2023-02-12T09:08:03.054Z,9.56
2023-02-12T09:09:02.908Z,9.57
2023-02-12T09:10:02.932Z,9.65
2023-02-12T09:11:02.633Z,9.69
2023-02-12T09:12:02.752Z,9.75
2023-02-12T09:13:02.835Z,9.77
2023-02-12T09:14:02.876Z,9.75
2023-02-12T09:15:03.084Z,9.79
2023-02-12T09:16:02.820Z,9.76
2023-02-12T09:17:02.483Z,9.76
2023-02-12T09:18:02.650Z,9.77
2023-02-12T09:19:02.581Z,9.74
2023-02-12T09:20:02.932Z,9.75
2023-02-12T09:21:02.860Z,9.68
2023-02-12T09:22:02.982Z,9.63
2023-02-12T09:23:03.508Z,9.59
2023-02-12T09:24:03.607Z,9.58
2023-02-12T09:25:03.027Z,9.58
2023-02-12T09:26:03.353Z,9.62
2023-02-12T09:27:02.914Z,9.65
2023-02-12T09:28:02.938Z,9.72
2023-02-12T09:29:02.962Z,9.80
2023-02-12T09:30:02.937Z,9.82
2023-02-12T09:31:03.200Z,9.86
2023-02-12T09:32:03.310Z,9.91
2023-02-12T09:33:02.890Z,9.97
2023-02-12T09:34:03.183Z,9.96
2023-02-12T09:35:03.367Z,9.99
2023-02-12T09:36:03.324Z,10.03
2023-02-12T09:37:02.796Z,10.06
2023-02-12T09:38:02.427Z,10.11
2023-02-12T09:39:02.853Z,10.17
2023-02-12T09:40:02.755Z,10.20
2023-02-12T09:41:02.716Z,10.22
2023-02-12T09:42:02.608Z,10.22
2023-02-12T09:43:02.401Z,10.21
2023-02-12T09:44:02.151Z,10.27
2023-02-12T09:45:02.297Z,10.33
2023-02-12T09:46:02.071Z,10.35
2023-02-12T09:47:02.735Z,10.39
2023-02-12T09:48:02.331Z,10.40
2023-02-12T09:49:02.466Z,10.45
2023-02-12T09:50:02.349Z,10.39
2023-02-12T09:51:02.485Z,10.31
2023-02-12T09:52:02.960Z,10.21
2023-02-12T09:53:02.964Z,10.19
2023-02-12T09:54:02.916Z,10.18
2023-02-12T09:55:03.339Z,10.22
2023-02-12T09:56:02.757Z,10.31
2023-02-12T09:57:03.076Z,10.31
2023-02-12T09:58:03.357Z,10.26
2023-02-12T09:59:03.049Z,10.28
2023-02-12T10:00:03.410Z,10.33
2023-02-12T10:01:03.015Z,10.41
2023-02-12T10:02:02.593Z,10.51
2023-02-12T10:03:05.083Z,10.61
2023-02-12T10:04:03.055Z,10.68
2023-02-12T10:05:03.165Z,10.72
2023-02-12T10:06:02.695Z,10.73
2023-02-12T10:07:03.194Z,10.69
2023-02-12T10:08:03.064Z,10.61
2023-02-12T10:09:02.832Z,10.62
2023-02-12T10:10:02.972Z,10.67
2023-02-12T10:11:02.904Z,10.66
2023-02-12T10:12:03.336Z,10.67
2023-02-12T10:13:03.472Z,10.71
2023-02-12T10:14:03.407Z,10.72
2023-02-12T10:15:03.646Z,10.67
2023-02-12T10:16:03.328Z,10.60
2023-02-12T10:17:02.988Z,10.59
2023-02-12T10:18:02.904Z,10.60
2023-02-12T10:19:02.867Z,10.65
2023-02-12T10:20:03.000Z,10.72
2023-02-12T10:21:03.057Z,10.82
2023-02-12T10:22:03.233Z,10.94
2023-02-12T10:23:03.177Z,11.05
2023-02-12T10:24:03.340Z,11.07
2023-02-12T10:25:02.923Z,11.09
2023-02-12T10:26:02.930Z,11.14
2023-02-12T10:27:03.442Z,11.19
2023-02-12T10:28:03.310Z,11.28
2023-02-12T10:29:03.596Z,11.30
2023-02-12T10:30:03.504Z,11.31
2023-02-12T10:31:03.831Z,11.39
2023-02-12T10:32:03.135Z,11.40
2023-02-12T10:33:02.786Z,11.38
2023-02-12T10:34:02.929Z,11.41
2023-02-12T10:35:03.040Z,11.43
2023-02-12T10:36:02.774Z,11.51
2023-02-12T10:37:02.845Z,11.58
2023-02-12T10:38:02.542Z,11.63
2023-02-12T10:39:02.608Z,11.71
2023-02-12T10:40:02.928Z,11.77
2023-02-12T10:41:02.802Z,11.73
2023-02-12T10:42:03.290Z,11.69
2023-02-12T10:43:03.661Z,11.71
2023-02-12T10:44:03.402Z,11.75
2023-02-12T10:45:03.123Z,11.83
2023-02-12T10:46:03.239Z,11.94
2023-02-12T10:47:02.690Z,12.00
2023-02-12T10:48:03.000Z,12.04
2023-02-12T10:49:03.024Z,12.01
2023-02-12T10:50:02.858Z,12.04
2023-02-12T10:51:02.595Z,12.14
2023-02-12T10:52:03.604Z,12.22
2023-02-12T10:53:03.325Z,12.22
2023-02-12T10:54:05.365Z,12.30
2023-02-12T10:55:03.192Z,12.34
2023-02-12T10:56:03.408Z,12.34
2023-02-12T10:57:02.906Z,12.36
2023-02-12T10:58:02.629Z,12.39
2023-02-12T10:59:02.360Z,12.45
2023-02-12T11:00:02.325Z,12.50
2023-02-12T11:01:02.631Z,12.55
2023-02-12T11:02:03.312Z,12.56
2023-02-12T11:03:02.816Z,12.58
2023-02-12T11:04:02.772Z,12.58
2023-02-12T11:05:02.917Z,12.54
2023-02-12T11:06:02.761Z,12.53
2023-02-12T11:07:03.418Z,12.57
2023-02-12T11:08:03.034Z,12.54
2023-02-12T11:09:02.896Z,12.55
2023-02-12T11:10:03.096Z,12.64
2023-02-12T11:11:02.946Z,12.66
2023-02-12T11:12:03.109Z,12.61
2023-02-12T11:13:02.728Z,12.58
2023-02-12T11:14:03.086Z,12.60
2023-02-12T11:15:02.863Z,12.63
2023-02-12T11:16:03.499Z,12.64
2023-02-12T11:17:03.130Z,12.64
2023-02-12T11:18:04.557Z,12.55
2023-02-12T11:19:02.926Z,12.47
2023-02-12T11:20:02.614Z,12.50
2023-02-12T11:21:02.680Z,12.60
2023-02-12T11:22:03.465Z,12.71
2023-02-12T11:23:03.325Z,12.79
2023-02-12T11:24:04.900Z,12.87
2023-02-12T11:25:03.167Z,12.87
2023-02-12T11:26:03.465Z,12.83
2023-02-12T11:27:03.626Z,12.79
2023-02-12T11:28:03.094Z,12.70
2023-02-12T11:29:03.700Z,12.66
2023-02-12T11:30:02.985Z,12.72
2023-02-12T11:31:03.237Z,12.70
2023-02-12T11:32:02.262Z,12.72
2023-02-12T11:33:02.448Z,12.80
2023-02-12T11:34:02.694Z,12.84
2023-02-12T11:35:02.374Z,12.79
2023-02-12T11:36:05.643Z,12.71
2023-02-12T11:37:02.292Z,12.62
2023-02-12T11:38:02.907Z,12.51
2023-02-12T11:39:02.360Z,12.40
2023-02-12T11:40:02.540Z,12.26
2023-02-12T11:41:02.370Z,12.13
2023-02-12T11:42:02.408Z,12.08
2023-02-12T11:43:02.825Z,12.05
2023-02-12T11:44:02.502Z,12.08
2023-02-12T11:45:02.504Z,12.10
2023-02-12T11:46:02.787Z,12.14
2023-02-12T11:47:03.058Z,12.26
2023-02-12T11:48:03.643Z,12.27
2023-02-12T11:49:03.305Z,12.28
2023-02-12T11:50:03.310Z,12.30
2023-02-12T11:51:03.080Z,12.33
2023-02-12T11:52:03.453Z,12.28
2023-02-12T11:53:02.644Z,12.22
2023-02-12T11:54:02.811Z,12.20
2023-02-12T11:55:02.813Z,12.22
2023-02-12T11:56:03.005Z,12.25
2023-02-12T11:57:03.115Z,12.30
2023-02-12T11:58:02.990Z,12.36
2023-02-12T11:59:02.440Z,12.39
2023-02-12T12:00:02.459Z,12.44
2023-02-12T12:01:02.354Z,12.46
2023-02-12T12:02:02.360Z,12.49
2023-02-12T12:03:03.221Z,12.59
2023-02-12T12:04:02.825Z,12.67
2023-02-12T12:05:02.847Z,12.62
2023-02-12T12:06:03.041Z,12.56
2023-02-12T12:07:02.818Z,12.40
2023-02-12T12:08:03.606Z,12.36
2023-02-12T12:09:03.837Z,12.37
2023-02-12T12:10:03.410Z,12.40
2023-02-12T12:11:03.561Z,12.40
2023-02-12T12:12:03.402Z,12.41
2023-02-12T12:13:02.973Z,12.35
2023-02-12T12:14:03.132Z,12.34
2023-02-12T12:15:02.865Z,12.39
2023-02-12T12:16:03.148Z,12.44
2023-02-12T12:17:03.393Z,12.49
2023-02-12T12:18:03.061Z,12.54
2023-02-12T12:19:03.081Z,12.62
2023-02-12T12:20:02.982Z,12.72
2023-02-12T12:21:03.005Z,12.81
2023-02-12T12:22:02.922Z,12.86
2023-02-12T12:23:02.842Z,12.86
2023-02-12T12:24:02.940Z,12.88
2023-02-12T12:25:05.332Z,12.86
2023-02-12T12:26:02.945Z,12.85
2023-02-12T12:27:03.084Z,12.89
2023-02-12T12:28:03.374Z,12.94
2023-02-12T12:29:03.621Z,12.98
2023-02-12T12:30:03.114Z,13.00
2023-02-12T12:31:03.626Z,12.99
2023-02-12T12:32:03.491Z,12.95
2023-02-12T12:33:02.858Z,12.89
2023-02-12T12:34:02.584Z,12.91
2023-02-12T12:35:02.764Z,12.91
2023-02-12T12:36:02.513Z,12.89
2023-02-12T12:37:02.323Z,12.91
2023-02-12T12:38:02.911Z,12.94
2023-02-12T12:39:03.304Z,12.97
2023-02-12T12:40:02.684Z,12.97
2023-02-12T12:41:02.752Z,13.00
2023-02-12T12:42:03.122Z,12.87
2023-02-12T12:43:03.253Z,12.84
2023-02-12T12:44:03.764Z,12.83
2023-02-12T12:45:03.617Z,12.89
2023-02-12T12:46:03.598Z,12.93
2023-02-12T12:47:03.469Z,12.90
2023-02-12T12:48:02.933Z,12.91
2023-02-12T12:49:02.750Z,12.93
2023-02-12T12:50:03.244Z,12.95
2023-02-12T12:51:03.300Z,12.93
2023-02-12T12:52:02.941Z,12.92
2023-02-12T12:53:02.742Z,12.89
2023-02-12T12:54:02.482Z,12.92
2023-02-12T12:55:02.500Z,12.96
2023-02-12T12:56:02.579Z,12.94
2023-02-12T12:57:02.937Z,12.98
2023-02-12T12:58:02.829Z,12.99
2023-02-12T12:59:03.379Z,12.97
2023-02-12T13:00:02.889Z,12.94
2023-02-12T13:01:03.287Z,12.90
2023-02-12T13:02:03.458Z,12.87
2023-02-12T13:03:02.837Z,12.93
2023-02-12T13:04:02.671Z,12.99
2023-02-12T13:05:02.313Z,13.09
2023-02-12T13:06:02.859Z,13.13
2023-02-12T13:07:02.672Z,13.17
2023-02-12T13:08:02.320Z,13.10
2023-02-12T13:09:02.025Z,13.02
2023-02-12T13:10:02.024Z,12.96
2023-02-12T13:11:02.059Z,12.95