createdAt,value
2023-12-21T00:01:37.494Z,6.17
2023-12-21T00:04:05.212Z,6.23
2023-12-21T00:06:51.261Z,6.19
2023-12-21T00:09:20.079Z,6.32
2023-12-21T00:11:47.322Z,6.36
2023-12-21T00:14:14.493Z,6.30
2023-12-21T00:16:42.058Z,6.21
2023-12-21T00:19:09.415Z,6.35
2023-12-21T00:21:36.686Z,6.35
2023-12-21T00:24:04.173Z,6.39
2023-12-21T00:26:31.415Z,6.42
2023-12-21T00:28:58.828Z,6.37
2023-12-21T00:31:26.676Z,6.42
2023-12-21T00:33:54.013Z,6.54
2023-12-21T00:36:21.315Z,6.56
2023-12-21T00:38:48.787Z,6.65
2023-12-21T00:41:15.978Z,6.69
2023-12-21T00:43:43.196Z,6.81
2023-12-21T00:46:10.671Z,6.93
2023-12-21T00:48:38.004Z,6.83
2023-12-21T00:51:06.959Z,7.08
2023-12-21T00:53:34.618Z,7.03
2023-12-21T00:56:01.801Z,7.21
2023-12-21T00:58:29.012Z,7.05
2023-12-21T01:00:57.369Z,7.21
2023-12-21T01:03:24.728Z,7.28
2023-12-21T01:05:52.131Z,7.27
2023-12-21T01:08:19.592Z,7.04
2023-12-21T01:10:46.757Z,6.88
2023-12-21T01:13:13.954Z,7.17
2023-12-21T01:15:42.270Z,7.27
2023-12-21T01:18:09.548Z,6.99
2023-12-21T01:20:36.797Z,7.16
2023-12-21T01:23:04.315Z,7.31
2023-12-21T01:25:31.546Z,7.43
2023-12-21T01:27:58.856Z,7.28
2023-12-21T01:30:26.411Z,7.37
2023-12-21T01:32:54.560Z,7.31
2023-12-21T01:35:22.163Z,7.42
2023-12-21T01:37:50.073Z,7.33
2023-12-21T01:40:17.730Z,7.40
2023-12-21T01:42:46.104Z,7.26
2023-12-21T01:45:13.743Z,7.11
2023-12-21T01:47:41.095Z,7.16
2023-12-21T01:50:08.475Z,7.24
2023-12-21T01:52:36.091Z,7.29
2023-12-21T01:55:03.577Z,7.17
2023-12-21T01:57:30.882Z,7.31
2023-12-21T01:59:58.524Z,7.25
2023-12-21T02:02:26.017Z,7.43
2023-12-21T02:04:53.674Z,7.39
2023-12-21T02:07:20.912Z,7.34
2023-12-21T02:09:48.092Z,7.44
2023-12-21T02:12:15.520Z,7.42
2023-12-21T02:14:42.679Z,7.43
2023-12-21T02:17:16.669Z,7.55
2023-12-21T02:20:03.055Z,7.70
2023-12-21T02:22:30.421Z,7.68
2023-12-21T02:24:58.003Z,7.74
2023-12-21T02:27:25.238Z,8.00
2023-12-21T02:29:52.517Z,7.79
2023-12-21T02:32:20.064Z,7.90
2023-12-21T02:34:47.353Z,7.87
2023-12-21T02:37:14.584Z,7.91
2023-12-21T02:39:42.052Z,7.87
2023-12-21T02:42:09.223Z,7.84
2023-12-21T02:44:36.732Z,7.82
2023-12-21T02:47:04.254Z,7.89
2023-12-21T02:49:31.526Z,7.82
2023-12-21T02:51:58.829Z,7.92
2023-12-21T02:54:27.529Z,7.87
2023-12-21T02:56:54.749Z,7.89
2023-12-21T02:59:21.905Z,7.79
2023-12-21T03:01:49.376Z,7.82
2023-12-21T03:04:16.575Z,8.07
2023-12-21T03:06:44.671Z,8.18
2023-12-21T03:09:12.143Z,7.95
2023-12-21T03:11:39.319Z,8.03
2023-12-21T03:14:06.508Z,8.17
2023-12-21T03:16:35.157Z,7.97
2023-12-21T03:19:02.489Z,7.96
2023-12-21T03:21:30.000Z,7.78
2023-12-21T03:23:57.816Z,7.80
2023-12-21T03:26:25.269Z,7.60
2023-12-21T03:28:52.432Z,7.66
2023-12-21T03:31:19.998Z,7.80
2023-12-21T03:33:47.574Z,7.71
2023-12-21T03:36:14.855Z,7.54
2023-12-21T03:38:42.380Z,7.83
2023-12-21T03:41:09.554Z,7.88
2023-12-21T03:43:37.414Z,7.62
2023-12-21T03:46:08.507Z,7.61
2023-12-21T03:48:37.196Z,7.61
2023-12-21T03:51:04.856Z,7.57
2023-12-21T03:53:32.099Z,7.59
2023-12-21T03:55:59.363Z,7.41
2023-12-21T03:58:26.798Z,7.44
2023-12-21T04:00:53.991Z,7.39
2023-12-21T04:03:21.538Z,7.41
2023-12-21T04:05:48.773Z,7.48
2023-12-21T04:08:16.428Z,7.46
2023-12-21T04:10:44.109Z,7.48
2023-12-21T04:13:11.375Z,7.44
2023-12-21T04:15:38.562Z,7.46
2023-12-21T04:18:06.228Z,7.49
2023-12-21T04:20:33.499Z,7.50
2023-12-21T04:23:00.656Z,7.50
2023-12-21T04:25:28.180Z,7.73
2023-12-21T04:27:55.361Z,7.50
2023-12-21T04:30:22.639Z,7.68
2023-12-21T04:32:50.406Z,7.46
2023-12-21T04:35:18.002Z,7.29
2023-12-21T04:37:45.252Z,6.50
2023-12-21T04:40:12.844Z,6.78
2023-12-21T04:42:40.080Z,6.71
2023-12-21T04:45:07.438Z,6.79
2023-12-21T04:47:34.939Z,7.11
2023-12-21T04:50:02.183Z,7.00
2023-12-21T04:52:29.440Z,7.16
2023-12-21T04:54:56.953Z,6.93
2023-12-21T04:57:24.715Z,6.98
2023-12-21T04:59:51.893Z,6.54
2023-12-21T05:02:19.373Z,6.91
2023-12-21T05:04:46.719Z,6.79
2023-12-21T05:07:13.933Z,6.80
2023-12-21T05:09:41.409Z,6.71
2023-12-21T05:12:08.741Z,6.71
2023-12-21T05:14:35.938Z,6.87
2023-12-21T05:17:04.423Z,6.60
2023-12-21T05:19:32.535Z,6.81
2023-12-21T05:21:59.780Z,6.88
2023-12-21T05:24:27.271Z,6.72
2023-12-21T05:26:54.760Z,6.71
2023-12-21T05:29:21.933Z,6.74
2023-12-21T05:31:49.570Z,6.58
2023-12-21T05:34:16.925Z,6.67
2023-12-21T05:36:44.179Z,6.61
2023-12-21T05:39:17.924Z,6.79
2023-12-21T05:41:46.448Z,6.54
2023-12-21T05:44:14.164Z,6.34
2023-12-21T05:46:42.774Z,5.86
2023-12-21T05:49:10.595Z,6.33
2023-12-21T05:51:38.097Z,6.45
2023-12-21T05:54:05.395Z,6.30
2023-12-21T05:56:32.687Z,6.24
2023-12-21T05:59:00.209Z,5.99
2023-12-21T06:01:28.317Z,6.12
2023-12-21T06:03:56.811Z,6.41
2023-12-21T06:06:24.269Z,6.46
2023-12-21T06:08:51.544Z,6.20
2023-12-21T06:11:19.036Z,6.33
2023-12-21T06:13:46.333Z,6.23
2023-12-21T06:16:15.461Z,5.90
2023-12-21T06:18:43.046Z,6.07
2023-12-21T06:21:10.278Z,6.13
2023-12-21T06:23:37.552Z,6.19
2023-12-21T06:26:05.149Z,6.30
2023-12-21T06:28:32.367Z,6.24
2023-12-21T06:30:59.719Z,6.20
2023-12-21T06:33:28.122Z,6.43
2023-12-21T06:35:56.444Z,6.03
2023-12-21T06:38:23.657Z,6.09
2023-12-21T06:40:51.491Z,6.02
2023-12-21T06:43:19.554Z,6.03
2023-12-21T06:45:48.800Z,5.97
2023-12-21T06:48:16.491Z,5.54
2023-12-21T06:50:43.751Z,5.61
2023-12-21T06:53:16.522Z,5.75
2023-12-21T06:55:44.298Z,5.67
2023-12-21T06:58:11.874Z,5.78
2023-12-21T07:00:39.145Z,5.78
2023-12-21T07:03:07.024Z,5.79
2023-12-21T07:05:34.499Z,5.82
2023-12-21T07:08:01.707Z,5.89
2023-12-21T07:10:29.201Z,5.63
2023-12-21T07:12:56.486Z,5.74
2023-12-21T07:15:23.707Z,5.85
2023-12-21T07:17:51.236Z,5.94
2023-12-21T07:20:21.595Z,6.18
2023-12-21T07:22:49.229Z,5.88
2023-12-21T07:25:17.301Z,5.74
2023-12-21T07:27:44.608Z,5.44
2023-12-21T07:30:12.390Z,5.22
2023-12-21T07:32:41.879Z,5.22
2023-12-21T07:35:09.305Z,5.45
2023-12-21T07:37:36.536Z,5.36
2023-12-21T07:40:04.639Z,5.43
2023-12-21T07:42:32.012Z,5.55
2023-12-21T07:44:59.197Z,5.50
2023-12-21T07:47:26.619Z,5.70
2023-12-21T07:49:55.471Z,5.75
2023-12-21T07:52:22.757Z,5.74
2023-12-21T07:54:50.242Z,6.02
2023-12-21T07:57:17.551Z,6.07
2023-12-21T07:59:45.286Z,6.16
2023-12-21T08:02:12.756Z,6.20
2023-12-21T08:04:41.305Z,6.31
2023-12-21T08:07:08.768Z,6.38
2023-12-21T08:09:36.097Z,6.48
2023-12-21T08:12:03.681Z,6.77
2023-12-21T08:14:33.099Z,6.57
2023-12-21T08:17:02.440Z,6.60
2023-12-21T08:19:30.028Z,7.01
2023-12-21T08:21:57.350Z,7.15
2023-12-21T08:24:24.562Z,7.12
2023-12-21T08:26:52.131Z,7.09
2023-12-21T08:29:19.361Z,7.47
2023-12-21T08:31:46.602Z,7.39
2023-12-21T08:34:14.852Z,7.40
2023-12-21T08:36:42.143Z,7.45
2023-12-21T08:39:09.501Z,7.74
2023-12-21T08:41:37.402Z,7.82
2023-12-21T08:44:04.823Z,7.97
2023-12-21T08:46:32.051Z,7.94
2023-12-21T08:48:59.563Z,7.78
2023-12-21T08:51:27.424Z,7.94
2023-12-21T08:53:54.650Z,7.98
2023-12-21T08:56:23.260Z,7.85
2023-12-21T08:58:53.795Z,8.02
2023-12-21T09:01:21.131Z,7.97
2023-12-21T09:03:48.787Z,8.18
2023-12-21T09:06:16.138Z,7.79
2023-12-21T09:08:43.410Z,8.13
2023-12-21T09:11:10.843Z,8.37
2023-12-21T09:13:38.086Z,8.52
2023-12-21T09:16:05.462Z,8.61
2023-12-21T09:18:33.099Z,8.49
2023-12-21T09:21:00.339Z,8.41
2023-12-21T09:23:27.485Z,8.46
2023-12-21T09:25:55.567Z,8.41
2023-12-21T09:28:23.760Z,8.62
2023-12-21T09:30:51.021Z,8.38
2023-12-21T09:33:20.149Z,8.73
2023-12-21T09:35:47.557Z,8.53
2023-12-21T09:38:14.721Z,8.31
2023-12-21T09:40:42.299Z,8.48
2023-12-21T09:43:15.053Z,8.59
2023-12-21T09:45:43.539Z,8.64
2023-12-21T09:48:11.480Z,8.63
2023-12-21T09:50:38.832Z,8.66
2023-12-21T09:53:06.303Z,8.84
2023-12-21T09:55:33.574Z,8.79
2023-12-21T09:58:01.054Z,8.91
2023-12-21T10:00:31.140Z,8.87
2023-12-21T10:02:58.793Z,8.91
2023-12-21T10:05:26.508Z,9.02
2023-12-21T10:07:53.786Z,9.18
2023-12-21T10:10:21.491Z,9.04
2023-12-21T10:12:49.030Z,9.30
2023-12-21T10:15:18.432Z,9.08
2023-12-21T10:17:46.359Z,9.24
2023-12-21T10:20:14.338Z,9.16
2023-12-21T10:22:42.318Z,9.31
2023-12-21T10:25:13.595Z,9.40
2023-12-21T10:27:41.972Z,9.44
2023-12-21T10:30:09.423Z,9.46
2023-12-21T10:32:36.839Z,9.59
2023-12-21T10:35:06.072Z,9.34
2023-12-21T10:37:34.157Z,9.39
2023-12-21T10:40:02.028Z,9.67
2023-12-21T10:42:30.114Z,9.63
2023-12-21T10:44:57.338Z,9.72
2023-12-21T10:47:27.009Z,9.60
2023-12-21T10:49:54.657Z,9.64
2023-12-21T10:52:22.207Z,9.89
2023-12-21T10:54:49.795Z,9.93
2023-12-21T10:57:17.537Z,9.82
2023-12-21T10:59:44.856Z,10.02
2023-12-21T11:02:13.211Z,10.00
2023-12-21T11:04:40.942Z,9.98
2023-12-21T11:07:09.335Z,9.99
2023-12-21T11:09:37.941Z,9.99
2023-12-21T11:12:06.406Z,9.87
2023-12-21T11:14:33.737Z,9.94
2023-12-21T11:17:01.390Z,9.93
2023-12-21T11:19:30.844Z,10.02
2023-12-21T11:21:58.139Z,9.99
2023-12-21T11:24:25.607Z,10.04
2023-12-21T11:26:53.357Z,10.11
2023-12-21T11:29:28.323Z,10.22
2023-12-21T11:31:56.558Z,10.19
2023-12-21T11:34:25.938Z,10.16
2023-12-21T11:36:59.666Z,10.36
2023-12-21T11:39:27.153Z,10.40
2023-12-21T11:41:58.852Z,10.10
2023-12-21T11:44:38.689Z,10.06
2023-12-21T11:47:09.138Z,10.34
2023-12-21T11:49:38.601Z,10.27
2023-12-21T11:52:06.098Z,10.45
2023-12-21T11:54:33.298Z,10.24
2023-12-21T11:57:10.574Z,10.41
2023-12-21T11:59:38.185Z,10.43
2023-12-21T12:02:07.202Z,10.51
2023-12-21T12:04:34.702Z,10.43
2023-12-21T12:07:03.077Z,10.20
2023-12-21T12:09:30.302Z,10.26
2023-12-21T12:11:57.749Z,9.95
2023-12-21T12:14:24.919Z,9.78
2023-12-21T12:16:52.218Z,9.76
2023-12-21T12:19:19.938Z,9.90
2023-12-21T12:21:47.246Z,9.39
2023-12-21T12:24:16.172Z,9.58
2023-12-21T12:26:43.650Z,9.32
2023-12-21T12:29:14.659Z,9.34
2023-12-21T12:31:41.928Z,9.05
2023-12-21T12:34:09.479Z,9.31
2023-12-21T12:36:36.991Z,9.53
2023-12-21T12:39:04.267Z,9.56
2023-12-21T12:41:31.898Z,9.59
2023-12-21T12:43:59.657Z,9.46
2023-12-21T12:46:28.237Z,9.65
2023-12-21T12:48:56.177Z,9.55
2023-12-21T12:51:23.904Z,9.51
2023-12-21T12:53:53.152Z,9.68
2023-12-21T12:56:20.711Z,9.21
2023-12-21T12:58:56.476Z,9.23
2023-12-21T13:01:28.336Z,9.27
2023-12-21T13:03:57.419Z,9.44
2023-12-21T13:06:24.809Z,9.53
2023-12-21T13:08:52.348Z,9.53
2023-12-21T13:11:19.805Z,9.49
2023-12-21T13:13:47.980Z,9.26
2023-12-21T13:16:19.590Z,9.37
2023-12-21T13:18:46.902Z,9.51
2023-12-21T13:21:14.465Z,9.54
2023-12-21T13:23:42.205Z,9.35
2023-12-21T13:26:09.493Z,9.11
2023-12-21T13:28:40.005Z,9.27
2023-12-21T13:31:07.585Z,9.48
2023-12-21T13:33:34.876Z,9.43
2023-12-21T13:36:02.701Z,9.61
2023-12-21T13:38:30.133Z,9.58
2023-12-21T13:40:57.369Z,9.75
2023-12-21T13:43:24.606Z,9.82
2023-12-21T13:45:52.074Z,9.82
2023-12-21T13:48:22.774Z,9.78
2023-12-21T13:50:50.141Z,9.91
2023-12-21T13:53:17.627Z,9.70
2023-12-21T13:55:44.964Z,9.72
2023-12-21T13:58:12.342Z,9.80
2023-12-21T14:00:39.818Z,9.83
2023-12-21T14:03:07.320Z,9.98
2023-12-21T14:05:34.631Z,9.73
2023-12-21T14:08:01.996Z,9.55
2023-12-21T14:10:29.835Z,9.64
2023-12-21T14:12:58.846Z,9.57
2023-12-21T14:15:26.594Z,9.57
2023-12-21T14:17:54.206Z,9.53
2023-12-21T14:20:23.946Z,9.47
2023-12-21T14:22:51.649Z,9.41
2023-12-21T14:25:19.156Z,9.45
2023-12-21T14:27:47.660Z,9.27
2023-12-21T14:30:15.004Z,9.43
2023-12-21T14:32:42.627Z,9.23
2023-12-21T14:35:10.405Z,9.28
2023-12-21T14:37:37.849Z,9.42
2023-12-21T14:40:06.744Z,9.48
2023-12-21T14:42:34.035Z,9.86
2023-12-21T14:45:01.343Z,9.84
2023-12-21T14:47:31.276Z,9.70
2023-12-21T14:49:58.772Z,9.55
2023-12-21T14:52:25.996Z,9.81
2023-12-21T14:54:53.483Z,9.79
2023-12-21T14:57:20.663Z,9.76
2023-12-21T14:59:48.158Z,9.92
2023-12-21T15:02:15.631Z,9.95
2023-12-21T15:04:42.996Z,9.87
2023-12-21T15:07:10.265Z,9.73
2023-12-21T15:09:37.704Z,9.69
2023-12-21T15:12:05.127Z,9.67
2023-12-21T15:14:32.395Z,9.72
2023-12-21T15:17:00.619Z,9.66
2023-12-21T15:19:32.457Z,9.54
2023-12-21T15:22:01.708Z,9.77
2023-12-21T15:24:29.046Z,9.72
2023-12-21T15:26:56.296Z,9.67
2023-12-21T15:29:23.721Z,9.45
2023-12-21T15:31:51.019Z,9.36
2023-12-21T15:34:18.487Z,9.54
2023-12-21T15:36:46.450Z,9.70
2023-12-21T15:39:15.398Z,9.70
2023-12-21T15:41:42.908Z,9.78
2023-12-21T15:44:10.434Z,9.88
2023-12-21T15:46:37.626Z,9.79
2023-12-21T15:49:04.970Z,9.77
2023-12-21T15:51:32.453Z,9.72
2023-12-21T15:53:59.650Z,9.69
2023-12-21T15:56:27.894Z,9.57
2023-12-21T15:58:55.698Z,9.54
2023-12-21T16:01:23.079Z,9.74
2023-12-21T16:03:50.602Z,9.43
2023-12-21T16:06:17.818Z,9.22
2023-12-21T16:08:45.164Z,9.01
2023-12-21T16:11:12.889Z,9.14
2023-12-21T16:13:40.196Z,8.91
2023-12-21T16:16:07.470Z,9.15
2023-12-21T16:18:34.973Z,9.21
2023-12-21T16:21:02.142Z,9.22
2023-12-21T16:23:29.293Z,9.17
2023-12-21T16:25:59.305Z,9.12
2023-12-21T16:28:26.627Z,9.14
2023-12-21T16:30:53.926Z,9.20
2023-12-21T16:33:21.890Z,9.28
2023-12-21T16:35:49.158Z,9.31
2023-12-21T16:38:16.800Z,9.10
2023-12-21T16:40:44.402Z,9.25
2023-12-21T16:43:11.688Z,9.23
2023-12-21T16:45:39.120Z,9.08
2023-12-21T16:48:06.875Z,9.00
2023-12-21T16:50:34.148Z,8.76
2023-12-21T16:53:02.173Z,8.64
2023-12-21T16:55:29.755Z,8.55
2023-12-21T16:57:57.665Z,8.57
2023-12-21T17:00:24.840Z,8.67
2023-12-21T17:02:52.410Z,8.73
2023-12-21T17:05:19.851Z,8.68
2023-12-21T17:07:47.954Z,8.35
2023-12-21T17:10:15.686Z,8.09
2023-12-21T17:12:42.933Z,7.85
2023-12-21T17:15:10.796Z,7.60
2023-12-21T17:17:38.344Z,7.71
2023-12-21T17:20:06.261Z,7.77
2023-12-21T17:22:33.502Z,7.86
2023-12-21T17:25:02.198Z,7.89
2023-12-21T17:27:29.452Z,8.11
2023-12-21T17:29:56.599Z,8.20
2023-12-21T17:32:24.047Z,8.36
2023-12-21T17:34:51.240Z,8.23
2023-12-21T17:37:18.413Z,8.41
2023-12-21T17:39:45.911Z,8.49
2023-12-21T17:42:13.082Z,8.63
2023-12-21T17:44:40.333Z,8.41
2023-12-21T17:47:07.913Z,8.59
2023-12-21T17:49:35.278Z,8.46
2023-12-21T17:52:02.588Z,8.62
2023-12-21T17:54:30.456Z,8.78
2023-12-21T17:56:57.690Z,8.85
2023-12-21T17:59:24.917Z,8.88
2023-12-21T18:01:52.454Z,8.93
2023-12-21T18:04:19.955Z,9.03
2023-12-21T18:06:47.286Z,9.01
2023-12-21T18:09:15.014Z,9.00
2023-12-21T18:11:45.817Z,9.08
2023-12-21T18:14:13.299Z,8.94
2023-12-21T18:16:41.119Z,9.15
2023-12-21T18:19:09.686Z,9.10
2023-12-21T18:21:37.701Z,9.19
2023-12-21T18:24:05.746Z,9.06
2023-12-21T18:26:34.162Z,9.15
2023-12-21T18:29:02.079Z,9.28
2023-12-21T18:31:29.585Z,9.11
2023-12-21T18:33:59.107Z,8.99
2023-12-21T18:36:26.941Z,8.88
2023-12-21T18:38:55.110Z,8.81
2023-12-21T18:41:23.579Z,9.01
2023-12-21T18:43:51.658Z,9.09
2023-12-21T18:46:19.866Z,9.15
2023-12-21T18:48:48.566Z,9.00
2023-12-21T18:51:16.930Z,9.05
2023-12-21T18:53:45.583Z,8.87
2023-12-21T18:56:14.967Z,8.68
2023-12-21T18:58:43.155Z,8.75
2023-12-21T19:01:14.201Z,8.72
2023-12-21T19:03:43.690Z,8.69
2023-12-21T19:06:12.464Z,8.82
2023-12-21T19:08:42.880Z,8.96
2023-12-21T19:11:18.550Z,9.03
2023-12-21T19:13:46.974Z,8.92
2023-12-21T19:16:16.156Z,8.98
2023-12-21T19:18:44.613Z,9.03
2023-12-21T19:21:12.999Z,9.04
2023-12-21T19:23:41.812Z,8.87
2023-12-21T19:26:10.209Z,8.80
2023-12-21T19:28:38.648Z,8.75
2023-12-21T19:31:09.689Z,8.81
2023-12-21T19:33:38.508Z,8.74
2023-12-21T19:36:07.642Z,8.54
2023-12-21T19:38:35.943Z,8.45
2023-12-21T19:41:04.123Z,8.50
2023-12-21T19:43:34.730Z,8.51
2023-12-21T19:46:03.228Z,8.52
2023-12-21T19:48:31.274Z,8.48
2023-12-21T19:50:59.842Z,8.60
2023-12-21T19:53:27.603Z,8.61
2023-12-21T19:55:55.757Z,8.38
2023-12-21T19:58:24.367Z,8.40
2023-12-21T20:00:53.106Z,8.57
2023-12-21T20:03:22.057Z,8.31
2023-12-21T20:05:49.669Z,8.09
2023-12-21T20:08:17.488Z,8.05
2023-12-21T20:10:45.688Z,8.29
2023-12-21T20:13:13.593Z,8.27
2023-12-21T20:15:41.828Z,8.51
2023-12-21T20:18:10.088Z,8.50
2023-12-21T20:20:38.446Z,8.70
2023-12-21T20:23:06.421Z,8.55
2023-12-21T20:25:36.522Z,8.59
2023-12-21T20:28:08.855Z,8.76
2023-12-21T20:30:37.841Z,8.61
2023-12-21T20:33:09.461Z,8.92
2023-12-21T20:35:39.109Z,8.70
2023-12-21T20:38:09.521Z,8.88
2023-12-21T20:40:37.681Z,8.80
2023-12-21T20:43:05.886Z,8.80
2023-12-21T20:45:33.718Z,8.79
2023-12-21T20:48:01.444Z,8.62
2023-12-21T20:50:29.765Z,8.78
2023-12-21T20:52:57.608Z,8.79
2023-12-21T20:55:25.373Z,8.90
2023-12-21T20:57:53.991Z,8.78
2023-12-21T21:00:21.571Z,8.80
2023-12-21T21:02:49.870Z,8.99
2023-12-21T21:05:17.525Z,8.92
2023-12-21T21:07:45.045Z,8.55
2023-12-21T21:10:12.505Z,8.50
2023-12-21T21:12:40.049Z,8.62
2023-12-21T21:15:07.335Z,8.55
2023-12-21T21:17:34.815Z,8.90
2023-12-21T21:20:04.319Z,8.86
2023-12-21T21:22:31.693Z,9.02
2023-12-21T21:24:59.118Z,8.93
2023-12-21T21:27:26.552Z,8.98
2023-12-21T21:29:53.788Z,9.08
2023-12-21T21:32:22.928Z,9.12
2023-12-21T21:34:50.443Z,9.38
2023-12-21T21:37:17.786Z,9.22
2023-12-21T21:39:45.365Z,9.13
2023-12-21T21:42:12.847Z,9.09
2023-12-21T21:44:40.029Z,9.03
2023-12-21T21:47:07.254Z,8.84
2023-12-21T21:49:34.949Z,8.94
2023-12-21T21:52:02.873Z,8.91
2023-12-21T21:54:30.066Z,8.84
2023-12-21T21:56:58.177Z,8.94
2023-12-21T21:59:25.357Z,9.21
2023-12-21T22:01:52.583Z,9.12
2023-12-21T22:04:20.658Z,9.17
2023-12-21T22:06:47.914Z,9.21
2023-12-21T22:09:15.156Z,9.35
2023-12-21T22:11:42.941Z,9.36
2023-12-21T22:14:11.667Z,9.33
2023-12-21T22:16:38.913Z,9.31
2023-12-21T22:19:06.412Z,9.60
2023-12-21T22:21:34.048Z,9.41
2023-12-21T22:24:02.015Z,9.63
2023-12-21T22:26:29.671Z,9.52
2023-12-21T22:28:56.907Z,9.68
2023-12-21T22:31:25.146Z,9.47
2023-12-21T22:33:52.876Z,9.53
2023-12-21T22:36:20.264Z,9.45
2023-12-21T22:38:47.556Z,9.51
2023-12-21T22:41:15.323Z,9.35
2023-12-21T22:43:43.695Z,9.55
2023-12-21T22:46:11.393Z,9.57
2023-12-21T22:48:39.216Z,9.57
2023-12-21T22:51:07.577Z,9.64
2023-12-21T22:53:34.744Z,9.58
2023-12-21T22:56:02.416Z,9.76
2023-12-21T22:58:29.682Z,9.53
2023-12-21T23:00:57.000Z,9.51
2023-12-21T23:03:24.524Z,9.64
2023-12-21T23:05:51.755Z,9.40
2023-12-21T23:08:18.976Z,9.38
2023-12-21T23:10:46.505Z,9.49
2023-12-21T23:13:18.542Z,9.89
2023-12-21T23:15:46.511Z,9.73
2023-12-21T23:18:16.900Z,9.86
2023-12-21T23:20:44.179Z,9.85
2023-12-21T23:23:11.646Z,9.80
2023-12-21T23:25:38.817Z,9.56
2023-12-21T23:28:06.013Z,9.72
2023-12-21T23:30:33.523Z,9.67
2023-12-21T23:33:00.840Z,9.70
2023-12-21T23:35:28.151Z,9.77
2023-12-21T23:37:56.220Z,9.58
2023-12-21T23:40:23.690Z,9.54
2023-12-21T23:42:51.278Z,9.61
2023-12-21T23:45:18.954Z,9.82
2023-12-21T23:47:46.372Z,9.48
2023-12-21T23:50:13.754Z,8.67
2023-12-21T23:52:41.448Z,8.27
2023-12-21T23:55:08.851Z,8.62
2023-12-21T23:57:36.037Z,8.84
