createdAt,value
2019-02-11T04:02:26.539Z,1.37
2019-02-11T04:04:55.149Z,1.60
2019-02-11T04:07:23.810Z,1.50
2019-02-11T04:09:52.683Z,1.30
2019-02-11T04:12:21.293Z,1.40
2019-02-11T04:14:49.942Z,1.57
2019-02-11T04:17:18.823Z,0.83
2019-02-11T04:19:47.586Z,1.37
2019-02-11T04:22:16.201Z,1.30
2019-02-11T04:24:44.925Z,1.57
2019-02-11T04:27:13.565Z,1.30
2019-02-11T04:29:42.473Z,1.20
2019-02-11T04:32:11.117Z,1.20
2019-02-11T04:34:40.050Z,1.17
2019-02-11T04:37:08.946Z,1.37
2019-02-11T04:39:37.580Z,1.37
2019-02-11T04:42:06.193Z,1.23
2019-02-11T04:44:34.837Z,1.00
2019-02-11T04:47:03.788Z,1.00
2019-02-11T04:49:32.398Z,1.10
2019-02-11T04:52:01.652Z,1.20
2019-02-11T04:54:30.266Z,1.10
2019-02-11T04:56:58.913Z,1.30
2019-02-11T04:59:27.526Z,1.30
2019-02-11T05:01:56.137Z,0.90
2019-02-11T05:04:24.811Z,1.27
2019-02-11T05:06:53.414Z,1.37
2019-02-11T05:09:22.053Z,1.40
2019-02-11T05:11:50.685Z,1.20
2019-02-11T05:14:19.283Z,1.30
2019-02-11T05:16:47.929Z,1.60
2019-02-11T05:19:16.538Z,1.50
2019-02-11T05:21:45.188Z,1.50
2019-02-11T05:24:13.802Z,1.23
2019-02-11T05:26:42.426Z,1.60
2019-02-11T05:29:11.067Z,1.50
2019-02-11T05:31:40.024Z,1.37
2019-02-11T05:34:08.667Z,1.40
2019-02-11T05:36:37.626Z,1.47
2019-02-11T05:39:06.758Z,1.50
2019-02-11T05:41:35.394Z,1.43
2019-02-11T05:44:05.789Z,1.70
2019-02-11T05:46:34.713Z,1.47
2019-02-11T05:49:03.330Z,1.17
2019-02-11T05:51:31.948Z,1.53
2019-02-11T05:54:00.878Z,1.43
2019-02-11T05:56:29.489Z,1.63
2019-02-11T05:58:58.144Z,1.30
2019-02-11T06:01:26.757Z,1.50
2019-02-11T06:03:55.714Z,1.50
2019-02-11T06:06:24.390Z,1.33
2019-02-11T06:08:53.105Z,1.33
2019-02-11T06:11:21.819Z,1.70
2019-02-11T06:13:50.442Z,1.40
2019-02-11T06:16:19.062Z,1.47
2019-02-11T06:18:47.702Z,1.67
2019-02-11T06:21:16.313Z,1.40
2019-02-11T06:23:44.956Z,1.43
2019-02-11T06:26:13.582Z,1.87
2019-02-11T06:28:42.193Z,1.60
2019-02-11T06:31:10.847Z,2.13
2019-02-11T06:33:39.457Z,1.90
2019-02-11T06:36:12.400Z,1.70
2019-02-11T06:38:38.458Z,2.07
2019-02-11T06:41:07.134Z,2.13
2019-02-11T06:43:36.029Z,1.57
2019-02-11T06:46:04.694Z,2.10
2019-02-11T06:48:33.687Z,1.70
2019-02-11T06:51:02.310Z,2.00
2019-02-11T06:53:30.975Z,1.70
2019-02-11T06:55:59.633Z,1.80
2019-02-11T06:58:28.614Z,1.93
2019-02-11T07:00:57.256Z,2.00
2019-02-11T07:03:26.205Z,2.20
2019-02-11T07:05:54.906Z,2.27
2019-02-11T07:08:23.678Z,2.30
2019-02-11T07:10:55.712Z,1.90
2019-02-11T07:13:23.008Z,2.20
2019-02-11T07:15:51.617Z,1.87
2019-02-11T07:18:20.553Z,1.97
2019-02-11T07:20:49.192Z,1.60
2019-02-11T07:23:18.130Z,2.03
2019-02-11T07:25:46.765Z,1.80
2019-02-11T07:28:15.714Z,1.73
2019-02-11T07:30:44.317Z,1.33
2019-02-11T07:33:12.954Z,1.83
2019-02-11T07:35:41.570Z,1.90
2019-02-11T07:38:10.205Z,1.77
2019-02-11T07:40:39.073Z,1.83
2019-02-11T07:43:19.231Z,1.90
2019-02-11T07:45:57.929Z,1.90
2019-02-11T07:48:26.590Z,1.73
2019-02-11T07:50:55.206Z,1.70
2019-02-11T07:53:23.819Z,1.87
2019-02-11T07:55:52.458Z,1.63
2019-02-11T07:58:21.073Z,1.90
2019-02-11T08:00:49.710Z,1.50
2019-02-11T08:03:18.334Z,1.90
2019-02-11T08:05:46.952Z,1.67
2019-02-11T08:08:15.834Z,1.60
2019-02-11T08:10:44.489Z,1.40
2019-02-11T08:13:13.479Z,1.50
2019-02-11T08:15:42.102Z,1.37
2019-02-11T08:18:10.741Z,1.27
2019-02-11T08:20:39.809Z,1.37
2019-02-11T08:23:13.286Z,1.43
2019-02-11T08:25:39.166Z,1.33
2019-02-11T08:28:07.788Z,1.23
2019-02-11T08:30:36.422Z,1.23
2019-02-11T08:33:05.059Z,1.60
2019-02-11T08:35:33.749Z,1.13
2019-02-11T08:38:02.570Z,1.63
2019-02-11T08:40:31.542Z,1.30
2019-02-11T08:43:00.153Z,1.20
2019-02-11T08:45:29.163Z,1.00
2019-02-11T08:47:57.782Z,1.43
2019-02-11T08:50:26.435Z,1.87
2019-02-11T08:52:55.810Z,1.00
2019-02-11T08:55:24.426Z,1.20
2019-02-11T08:57:53.065Z,1.17
2019-02-11T09:00:21.682Z,1.00
2019-02-11T09:02:50.333Z,1.20
2019-02-11T09:05:18.942Z,1.40
2019-02-11T09:08:06.904Z,1.43
2019-02-11T09:10:35.547Z,1.50
2019-02-11T09:13:04.222Z,1.60
2019-02-11T09:15:32.884Z,1.63
2019-02-11T09:18:01.536Z,1.67
2019-02-11T09:20:30.479Z,1.93
2019-02-11T09:22:59.214Z,2.00
2019-02-11T09:25:27.856Z,2.43
2019-02-11T09:27:56.536Z,2.17
2019-02-11T09:30:25.159Z,2.07
2019-02-11T09:32:53.823Z,1.90
2019-02-11T09:35:22.534Z,2.67
2019-02-11T09:37:51.177Z,2.50
2019-02-11T09:40:19.835Z,2.30
2019-02-11T09:42:48.787Z,2.70
2019-02-11T09:45:19.286Z,2.67
2019-02-11T09:47:47.923Z,3.03
2019-02-11T09:50:34.058Z,2.83
2019-02-11T09:53:03.330Z,2.77
2019-02-11T09:55:32.938Z,2.87
2019-02-11T09:58:01.603Z,3.40
2019-02-11T10:00:30.238Z,3.53
2019-02-11T10:02:58.910Z,3.97
2019-02-11T10:05:27.546Z,3.70
2019-02-11T10:07:56.179Z,4.70
2019-02-11T10:10:24.840Z,4.13
2019-02-11T10:12:53.479Z,3.70
2019-02-11T10:15:22.200Z,4.43
2019-02-11T10:17:50.842Z,3.33
2019-02-11T10:20:19.478Z,3.97
2019-02-11T10:22:48.138Z,3.60
2019-02-11T10:25:19.314Z,3.13
2019-02-11T10:27:47.971Z,3.33
2019-02-11T10:30:16.612Z,2.70
2019-02-11T10:32:45.246Z,3.80
2019-02-11T10:35:14.186Z,3.33
2019-02-11T10:37:42.827Z,3.50
2019-02-11T10:40:11.992Z,3.70
2019-02-11T10:42:40.636Z,3.87
2019-02-11T10:45:10.651Z,4.30
2019-02-11T10:47:40.076Z,4.00
2019-02-11T10:50:09.650Z,3.90
2019-02-11T10:52:38.314Z,4.60
2019-02-11T10:55:08.636Z,3.93
2019-02-11T10:57:37.279Z,4.27
2019-02-11T11:00:07.694Z,4.70
2019-02-11T11:02:36.609Z,4.87
2019-02-11T11:05:05.630Z,4.43
2019-02-11T11:07:34.270Z,4.03
2019-02-11T11:10:03.478Z,4.00
2019-02-11T11:12:32.114Z,4.00
2019-02-11T11:15:00.755Z,3.43
2019-02-11T11:17:29.519Z,3.50
2019-02-11T11:19:58.159Z,4.20
2019-02-11T11:22:26.903Z,3.10
2019-02-11T11:24:55.545Z,3.50
2019-02-11T11:27:24.183Z,3.70
2019-02-11T11:29:53.196Z,3.40
2019-02-11T11:32:22.209Z,3.60
2019-02-11T11:34:50.870Z,3.23
2019-02-11T11:37:19.506Z,4.27
2019-02-11T11:39:48.150Z,3.63
2019-02-11T11:42:16.902Z,3.20
2019-02-11T11:44:45.544Z,3.30
2019-02-11T11:47:14.211Z,3.33
2019-02-11T11:49:42.854Z,3.47
2019-02-11T11:52:11.491Z,3.50
2019-02-11T11:54:40.154Z,3.17
2019-02-11T11:57:09.073Z,3.60
2019-02-11T11:59:38.087Z,3.13
2019-02-11T12:02:06.803Z,3.43
2019-02-11T12:04:35.442Z,3.47
2019-02-11T12:07:04.105Z,3.60
2019-02-11T12:09:32.743Z,3.50
2019-02-11T12:12:01.416Z,3.73
2019-02-11T12:14:30.648Z,3.20
2019-02-11T12:17:02.762Z,3.60
2019-02-11T12:19:29.713Z,2.83
2019-02-11T12:21:58.350Z,2.67
2019-02-11T12:24:27.035Z,3.10
2019-02-11T12:26:56.042Z,3.03
2019-02-11T12:29:24.741Z,3.07
2019-02-11T12:31:53.502Z,3.60
2019-02-11T12:34:22.155Z,3.00
2019-02-11T12:36:53.099Z,2.77
2019-02-11T12:39:21.736Z,2.63
2019-02-11T12:41:50.393Z,3.40
2019-02-11T12:44:19.051Z,2.97
2019-02-11T12:46:47.976Z,2.90
2019-02-11T12:49:16.966Z,2.93
2019-02-11T12:51:45.604Z,2.27
2019-02-11T12:54:14.252Z,2.23
2019-02-11T12:56:43.294Z,2.80
2019-02-11T12:59:12.021Z,2.80
2019-02-11T13:01:40.955Z,2.87
2019-02-11T13:04:09.683Z,2.57
2019-02-11T13:06:38.335Z,2.70
2019-02-11T13:09:07.020Z,2.37
2019-02-11T13:11:35.727Z,2.20
2019-02-11T13:14:04.473Z,2.80
2019-02-11T13:16:33.422Z,2.70
2019-02-11T13:19:02.103Z,2.87
2019-02-11T13:21:30.769Z,2.20
2019-02-11T13:23:59.973Z,2.07
2019-02-11T13:26:28.678Z,2.57
2019-02-11T13:28:57.349Z,2.10
2019-02-11T13:31:26.103Z,2.33
2019-02-11T13:33:54.790Z,1.87
2019-02-11T13:36:23.504Z,2.00
2019-02-11T13:38:52.229Z,2.13
2019-02-11T13:41:20.892Z,1.80
2019-02-11T13:43:51.068Z,1.83
2019-02-11T13:46:19.752Z,1.90
2019-02-11T13:48:50.382Z,2.10
2019-02-11T13:51:19.130Z,1.97
2019-02-11T13:53:47.793Z,2.07
2019-02-11T13:56:16.490Z,2.00
2019-02-11T13:58:45.162Z,2.60
2019-02-11T14:01:13.817Z,2.43
2019-02-11T14:03:42.489Z,1.63
2019-02-11T14:06:11.174Z,1.80
2019-02-11T14:08:39.905Z,1.77
2019-02-11T14:11:08.541Z,1.70
2019-02-11T14:13:37.514Z,1.83
2019-02-11T14:16:06.252Z,1.80
2019-02-11T14:18:34.899Z,1.93
2019-02-11T14:21:03.914Z,3.00
2019-02-11T14:23:32.560Z,1.70
2019-02-11T14:26:01.212Z,1.70
2019-02-11T14:28:29.872Z,1.87
2019-02-11T14:30:58.524Z,2.00
2019-02-11T14:33:27.207Z,1.77
2019-02-11T14:35:55.859Z,1.40
2019-02-11T14:38:24.491Z,3.13
2019-02-11T14:40:53.408Z,2.67
2019-02-11T14:43:22.040Z,2.03
2019-02-11T14:45:50.707Z,1.90
2019-02-11T14:48:27.389Z,2.00
2019-02-11T14:50:49.735Z,2.73
2019-02-11T14:53:18.404Z,1.77
2019-02-11T14:55:47.041Z,1.70
2019-02-11T14:58:15.706Z,2.63
2019-02-11T15:00:44.373Z,2.20
2019-02-11T15:03:13.015Z,2.87
2019-02-11T15:05:41.677Z,2.47
2019-02-11T15:08:10.309Z,2.27
2019-02-11T15:10:38.999Z,2.20
2019-02-11T15:13:07.722Z,2.10
2019-02-11T15:15:37.846Z,2.53
2019-02-11T15:18:06.631Z,2.13
2019-02-11T15:20:35.274Z,2.30
2019-02-11T15:23:03.971Z,3.23
2019-02-11T15:25:32.623Z,2.13
2019-02-11T15:28:01.265Z,2.37
2019-02-11T15:30:29.927Z,2.00
2019-02-11T15:32:58.590Z,2.30
2019-02-11T15:35:27.238Z,2.53
2019-02-11T15:37:55.866Z,2.27
2019-02-11T15:40:24.832Z,2.10
2019-02-11T15:42:53.486Z,1.80
2019-02-11T15:45:22.979Z,3.23
2019-02-11T15:47:51.738Z,2.33
2019-02-11T15:50:20.454Z,3.00
2019-02-11T15:52:49.410Z,2.80
2019-02-11T15:55:18.686Z,3.17
2019-02-11T15:57:47.327Z,2.93
2019-02-11T16:00:17.804Z,2.53
2019-02-11T16:02:46.620Z,2.23
2019-02-11T16:05:16.721Z,2.47
2019-02-11T16:07:45.739Z,2.80
2019-02-11T16:10:16.303Z,1.93
2019-02-11T16:12:45.058Z,2.53
2019-02-11T16:15:13.679Z,3.20
2019-02-11T16:17:42.335Z,2.37
2019-02-11T16:20:11.049Z,3.13
2019-02-11T16:22:39.694Z,2.80
2019-02-11T16:25:09.845Z,4.03
2019-02-11T16:27:38.502Z,3.80
2019-02-11T16:30:08.719Z,3.27
2019-02-11T16:32:37.373Z,3.33
2019-02-11T16:35:07.476Z,3.67
2019-02-11T16:37:36.110Z,2.97
2019-02-11T16:40:05.646Z,3.67
2019-02-11T16:42:34.306Z,3.23
2019-02-11T16:45:03.010Z,2.80
2019-02-11T16:47:31.653Z,2.70
2019-02-11T16:50:00.393Z,3.00
2019-02-11T16:52:29.036Z,3.57
2019-02-11T16:54:57.691Z,2.43
2019-02-11T16:57:26.372Z,4.73
2019-02-11T16:59:55.306Z,3.23
2019-02-11T17:02:23.950Z,4.17
2019-02-11T17:04:52.619Z,3.80
2019-02-11T17:07:21.270Z,3.50
2019-02-11T17:09:49.910Z,4.43
2019-02-11T17:12:18.587Z,2.70
2019-02-11T17:14:47.225Z,2.97
2019-02-11T17:17:15.866Z,3.10
2019-02-11T17:19:44.530Z,2.77
2019-02-11T17:22:13.167Z,3.30
2019-02-11T17:24:42.147Z,2.63
2019-02-11T17:27:10.823Z,2.80
2019-02-11T17:29:39.823Z,2.27
2019-02-11T17:32:08.458Z,2.50
2019-02-11T17:34:37.122Z,2.47
2019-02-11T17:37:05.775Z,2.77
2019-02-11T17:39:34.478Z,2.47
2019-02-11T17:42:03.122Z,2.33
2019-02-11T17:44:31.762Z,2.00
2019-02-11T17:47:00.754Z,2.50
2019-02-11T17:49:29.426Z,3.97
2019-02-11T17:51:58.670Z,3.43
2019-02-11T17:54:27.291Z,2.77
2019-02-11T17:56:55.941Z,2.50
2019-02-11T17:59:24.704Z,2.90
2019-02-11T18:01:53.459Z,3.00
2019-02-11T18:04:22.184Z,2.93
2019-02-11T18:06:50.902Z,2.83
2019-02-11T18:09:19.547Z,3.67
2019-02-11T18:11:48.199Z,2.83
2019-02-11T18:14:16.874Z,2.40
2019-02-11T18:16:45.935Z,3.33
2019-02-11T18:19:14.583Z,2.83
2019-02-11T18:21:43.260Z,2.73
2019-02-11T18:24:11.896Z,2.50
2019-02-11T18:26:40.648Z,2.63
2019-02-11T18:29:09.337Z,2.23
2019-02-11T18:31:37.990Z,2.70
2019-02-11T18:34:06.707Z,3.43
2019-02-11T18:36:35.534Z,2.77
2019-02-11T18:39:05.320Z,3.67
2019-02-11T18:41:33.962Z,2.47
2019-02-11T18:44:02.636Z,3.10
2019-02-11T18:46:31.278Z,2.40
2019-02-11T18:48:59.920Z,3.20
2019-02-11T18:51:28.580Z,2.90
2019-02-11T18:53:57.222Z,2.93
2019-02-11T18:56:26.014Z,4.13
2019-02-11T18:58:56.570Z,4.07
2019-02-11T19:01:25.587Z,3.07
2019-02-11T19:03:54.237Z,2.83
2019-02-11T19:06:23.050Z,3.57
2019-02-11T19:08:51.694Z,2.90
2019-02-11T19:11:20.343Z,2.97
2019-02-11T19:13:49.027Z,3.40
2019-02-11T19:16:17.674Z,2.73
2019-02-11T19:18:46.659Z,2.87
2019-02-11T19:21:15.352Z,2.77
2019-02-11T19:23:43.999Z,3.00
2019-02-11T19:26:12.751Z,2.70
2019-02-11T19:28:41.907Z,3.13
2019-02-11T19:31:10.554Z,3.07
2019-02-11T19:33:39.224Z,4.20
2019-02-11T19:36:07.982Z,3.50
2019-02-11T19:38:36.631Z,3.50
2019-02-11T19:41:05.362Z,3.80
2019-02-11T19:43:34.049Z,3.70
2019-02-11T19:46:02.754Z,3.33
2019-02-11T19:48:31.392Z,3.67
2019-02-11T19:51:00.062Z,3.27
2019-02-11T19:53:28.779Z,3.50
2019-02-11T19:55:57.436Z,3.47
2019-02-11T19:58:26.099Z,3.33
2019-02-11T20:00:54.749Z,3.37
2019-02-11T20:03:23.474Z,3.90
2019-02-11T20:05:52.161Z,3.37
2019-02-11T20:08:20.883Z,3.87
2019-02-11T20:10:49.522Z,3.53
2019-02-11T20:13:18.252Z,3.97
2019-02-11T20:15:46.961Z,3.77
2019-02-11T20:18:15.601Z,3.27
2019-02-11T20:20:44.403Z,3.50
2019-02-11T20:23:13.039Z,3.43
2019-02-11T20:25:41.727Z,3.70
2019-02-11T20:28:10.508Z,3.23
2019-02-11T20:30:39.154Z,3.70
2019-02-11T20:33:07.840Z,3.87
2019-02-11T20:35:36.503Z,3.80
2019-02-11T20:38:05.162Z,3.40
2019-02-11T20:40:33.995Z,3.10
2019-02-11T20:43:02.682Z,3.57
2019-02-11T20:45:31.326Z,2.97
2019-02-11T20:47:59.987Z,3.00
2019-02-11T20:50:28.685Z,2.50
2019-02-11T20:52:57.389Z,2.40
2019-02-11T20:55:26.191Z,3.00
2019-02-11T20:57:56.458Z,3.03
2019-02-11T21:00:25.243Z,2.63
2019-02-11T21:02:53.877Z,2.43
2019-02-11T21:05:22.666Z,2.00
2019-02-11T21:07:51.314Z,2.47
2019-02-11T21:10:19.997Z,2.57
2019-02-11T21:12:48.684Z,2.93
2019-02-11T21:15:17.358Z,3.37
2019-02-11T21:17:45.982Z,3.10
2019-02-11T21:20:20.771Z,3.47
2019-02-11T21:22:49.560Z,3.40
2019-02-11T21:25:18.195Z,3.30
2019-02-11T21:27:46.872Z,3.30
2019-02-11T21:30:15.588Z,3.93
2019-02-11T21:32:44.231Z,3.57
2019-02-11T21:35:12.962Z,3.70
2019-02-11T21:37:41.612Z,3.73
2019-02-11T21:40:10.281Z,3.57
2019-02-11T21:42:39.306Z,4.13
2019-02-11T21:45:08.619Z,3.73
2019-02-11T21:47:37.554Z,4.13
2019-02-11T21:50:08.062Z,4.07
2019-02-11T21:52:36.724Z,3.87
2019-02-11T21:55:06.458Z,4.00
2019-02-11T21:57:35.131Z,3.53
2019-02-11T22:00:03.782Z,4.10
2019-02-11T22:02:32.431Z,4.77
2019-02-11T22:05:01.399Z,4.43
2019-02-11T22:07:30.046Z,4.63
2019-02-11T22:09:58.698Z,4.70
2019-02-11T22:12:27.387Z,4.97
2019-02-11T22:14:56.034Z,4.47
2019-02-11T22:17:24.683Z,4.40
2019-02-11T22:19:53.371Z,4.20
2019-02-11T22:22:22.027Z,5.63
2019-02-11T22:24:50.683Z,5.30
2019-02-11T22:27:19.355Z,5.70
2019-02-11T22:29:48.007Z,6.13
2019-02-11T22:32:16.751Z,6.10
2019-02-11T22:34:45.495Z,5.87
2019-02-11T22:37:14.148Z,6.83
2019-02-11T22:39:42.808Z,6.30
2019-02-11T22:42:11.500Z,7.03
2019-02-11T22:44:40.174Z,6.13
2019-02-11T22:47:08.844Z,6.60
2019-02-11T22:49:37.528Z,6.57
2019-02-11T22:52:06.170Z,6.97
2019-02-11T22:54:34.822Z,6.93
2019-02-11T22:57:03.510Z,7.47
2019-02-11T22:59:32.164Z,7.17
