createdAt,value
2018-02-23T00:02:02.972Z,0.7
2018-02-23T00:07:03.186Z,0.6
2018-02-23T00:12:03.399Z,0.6
2018-02-23T00:17:03.584Z,0.6
2018-02-23T00:22:03.223Z,0.5
2018-02-23T00:27:03.257Z,0.6
2018-02-23T00:32:03.295Z,0.5
2018-02-23T00:37:02.868Z,0.6
2018-02-23T00:42:02.998Z,0.6
2018-02-23T00:47:03.122Z,0.6
2018-02-23T00:52:03.119Z,0.6
2018-02-23T00:57:03.147Z,0.6
2018-02-23T01:02:03.157Z,0.6
2018-02-23T01:07:02.865Z,0.6
2018-02-23T01:12:03.043Z,0.6
2018-02-23T01:17:03.337Z,0.7
2018-02-23T01:22:03.156Z,0.6
2018-02-23T01:27:03.230Z,0.6
2018-02-23T01:32:03.240Z,0.6
2018-02-23T01:37:02.903Z,0.6
2018-02-23T01:42:02.915Z,0.6
2018-02-23T01:47:03.151Z,0.6
2018-02-23T01:52:03.083Z,0.5
2018-02-23T01:57:03.106Z,0.5
2018-02-23T02:02:03.144Z,0.5
2018-02-23T02:07:03.306Z,0.5
2018-02-23T02:12:03.536Z,0.5
2018-02-23T02:17:03.717Z,0.6
2018-02-23T02:22:02.749Z,0.5
2018-02-23T02:27:02.906Z,0.5
2018-02-23T02:32:02.950Z,0.5
2018-02-23T02:37:03.617Z,0.4
2018-02-23T02:42:02.659Z,0.4
2018-02-23T02:47:02.824Z,0.4
2018-02-23T02:52:03.151Z,0.4
2018-02-23T02:57:03.199Z,0.3
2018-02-23T03:02:03.262Z,0.3
2018-02-23T03:07:03.365Z,0.2
2018-02-23T03:12:03.555Z,0.1
2018-02-23T03:17:03.778Z,0.1
2018-02-23T03:22:03.413Z,0.1
2018-02-23T03:27:03.449Z,0.1
2018-02-23T03:32:03.528Z,0.1
2018-02-23T03:37:03.470Z,0.1
2018-02-23T03:42:03.509Z,0.0
2018-02-23T03:47:03.683Z,0.0
2018-02-23T03:52:02.831Z,-0.1
2018-02-23T03:57:02.874Z,0.0
2018-02-23T04:02:02.969Z,0.0
2018-02-23T04:07:02.846Z,0.0
2018-02-23T04:12:03.039Z,0.0
2018-02-23T04:17:03.113Z,0.0
2018-02-23T04:22:03.270Z,0.0
2018-02-23T04:27:03.298Z,-0.1
2018-02-23T04:32:03.450Z,-0.2
2018-02-23T04:37:03.557Z,-0.2
2018-02-23T04:42:03.594Z,-0.4
2018-02-23T04:47:02.736Z,-0.5
2018-02-23T04:52:02.871Z,-0.5
2018-02-23T04:57:02.918Z,-0.6
2018-02-23T05:02:03.051Z,-0.8
2018-02-23T05:07:03.330Z,-0.8
2018-02-23T05:12:03.527Z,-0.8
2018-02-23T05:17:03.667Z,-0.8
2018-02-23T05:22:02.872Z,-0.9
2018-02-23T05:27:03.093Z,-1.1
2018-02-23T05:32:03.150Z,-1.1
2018-02-23T05:37:03.158Z,-1.0
2018-02-23T05:42:03.274Z,-1.1
2018-02-23T05:47:07.800Z,-1.2
2018-02-23T05:52:03.538Z,-1.2
2018-02-23T05:57:02.789Z,-1.3
2018-02-23T06:02:10.569Z,-1.3
2018-02-23T06:07:03.286Z,-1.4
2018-02-23T06:12:03.477Z,-1.3
2018-02-23T06:17:13.896Z,-1.4
2018-02-23T06:22:03.590Z,-1.4
2018-02-23T06:27:02.891Z,-1.5
2018-02-23T06:32:16.580Z,-1.5
2018-02-23T06:37:03.289Z,-1.5
2018-02-23T06:42:03.451Z,-1.5
2018-02-23T06:47:13.912Z,-1.4
2018-02-23T06:52:02.775Z,-1.4
2018-02-23T06:57:02.889Z,-1.4
2018-02-23T07:02:13.639Z,-1.4
2018-02-23T07:07:03.308Z,-1.4
2018-02-23T07:12:03.238Z,-1.3
2018-02-23T07:17:14.138Z,-1.3
2018-02-23T07:22:02.734Z,-1.3
2018-02-23T07:27:03.004Z,-1.3
2018-02-23T07:32:09.712Z,-1.2
2018-02-23T07:37:03.627Z,-1.2
2018-02-23T07:42:02.664Z,-1.2
2018-02-23T07:47:13.322Z,-0.9
2018-02-23T07:52:02.983Z,-1.0
2018-02-23T07:57:03.070Z,-0.8
2018-02-23T08:02:11.230Z,-0.6
2018-02-23T08:07:03.586Z,-0.5
2018-02-23T08:12:02.744Z,-0.5
2018-02-23T08:17:12.870Z,-0.3
2018-02-23T08:22:03.150Z,-0.1
2018-02-23T08:27:03.258Z,0.1
2018-02-23T08:32:21.546Z,0.1
2018-02-23T08:37:03.509Z,0.1
2018-02-23T08:42:02.647Z,0.2
2018-02-23T08:47:13.214Z,0.2
2018-02-23T08:52:02.964Z,0.3
2018-02-23T08:57:03.155Z,0.3
2018-02-23T09:02:17.777Z,0.4
2018-02-23T09:07:03.503Z,0.4
2018-02-23T09:12:02.760Z,0.6
2018-02-23T09:17:13.682Z,0.7
2018-02-23T09:22:03.448Z,0.8
2018-02-23T09:27:03.496Z,1.0
2018-02-23T09:32:13.980Z,1.1
2018-02-23T09:37:02.777Z,1.2
2018-02-23T09:42:03.310Z,1.4
2018-02-23T09:47:13.790Z,1.5
2018-02-23T09:52:02.575Z,1.6
2018-02-23T09:57:02.714Z,1.5
2018-02-23T10:02:02.947Z,1.8
2018-02-23T10:07:03.150Z,1.7
2018-02-23T10:12:03.448Z,1.7
2018-02-23T10:17:12.252Z,1.9
2018-02-23T10:22:02.713Z,1.9
2018-02-23T10:27:02.830Z,1.9
2018-02-23T10:32:17.273Z,2.0
2018-02-23T10:37:03.085Z,2.0
2018-02-23T10:42:03.265Z,2.0
2018-02-23T10:47:13.024Z,2.3
2018-02-23T10:52:03.604Z,2.4
2018-02-23T10:57:02.798Z,2.4
2018-02-23T11:02:17.471Z,2.6
2018-02-23T11:07:03.445Z,2.6
2018-02-23T11:12:03.680Z,2.6
2018-02-23T11:17:17.790Z,2.9
2018-02-23T11:22:02.937Z,3.0
2018-02-23T11:27:03.108Z,3.0
2018-02-23T11:32:13.312Z,2.9
2018-02-23T11:37:03.353Z,3.0
2018-02-23T11:42:03.423Z,3.0
2018-02-23T11:47:13.519Z,3.1
2018-02-23T11:52:03.387Z,3.2
2018-02-23T11:57:03.537Z,3.2
2018-02-23T12:02:12.819Z,3.2
2018-02-23T12:07:02.919Z,3.2
2018-02-23T12:12:03.130Z,3.4
2018-02-23T12:17:12.864Z,3.4
2018-02-23T12:22:03.509Z,3.4
2018-02-23T12:27:03.646Z,3.4
2018-02-23T12:32:13.320Z,3.4
2018-02-23T12:37:03.455Z,3.4
2018-02-23T12:42:03.508Z,3.7
2018-02-23T12:47:12.197Z,3.7
2018-02-23T12:52:02.816Z,3.8
2018-02-23T12:57:02.990Z,4.1
2018-02-23T13:02:16.980Z,4.0
2018-02-23T13:07:03.508Z,4.0
2018-02-23T13:12:03.646Z,4.0
2018-02-23T13:17:13.383Z,4.0
2018-02-23T13:22:03.127Z,3.9
2018-02-23T13:27:03.190Z,3.6
2018-02-23T13:32:13.771Z,3.6
2018-02-23T13:37:03.552Z,3.5
2018-02-23T13:42:02.593Z,3.4
2018-02-23T13:47:13.293Z,3.5
2018-02-23T13:52:03.047Z,3.6
2018-02-23T13:57:03.213Z,3.5
2018-02-23T14:02:22.777Z,3.6
2018-02-23T14:07:03.492Z,3.6
2018-02-23T14:12:02.756Z,3.6
2018-02-23T14:17:11.784Z,3.6
2018-02-23T14:22:03.146Z,3.5
2018-02-23T14:27:03.292Z,3.5
2018-02-23T14:32:12.014Z,3.5
2018-02-23T14:37:03.607Z,3.5
2018-02-23T14:42:02.751Z,3.5
2018-02-23T14:47:13.338Z,3.5
2018-02-23T14:52:02.940Z,3.5
2018-02-23T14:57:03.063Z,3.4
2018-02-23T15:02:13.930Z,3.5
2018-02-23T15:07:03.514Z,3.6
2018-02-23T15:12:02.774Z,3.5
2018-02-23T15:17:12.887Z,3.6
2018-02-23T15:22:03.179Z,3.5
2018-02-23T15:27:03.295Z,3.4
2018-02-23T15:32:22.480Z,3.3
2018-02-23T15:37:03.636Z,3.2
2018-02-23T15:42:02.688Z,3.0
2018-02-23T15:47:13.283Z,2.8
2018-02-23T15:52:02.990Z,2.8
2018-02-23T15:57:03.048Z,2.7
2018-02-23T16:02:13.717Z,2.7
2018-02-23T16:07:03.539Z,2.6
2018-02-23T16:12:02.720Z,2.5
2018-02-23T16:17:03.195Z,2.5
2018-02-23T16:22:03.150Z,2.4
2018-02-23T16:27:03.281Z,2.2
2018-02-23T16:32:12.914Z,2.2
2018-02-23T16:37:02.730Z,2.2
2018-02-23T16:42:02.861Z,2.1
2018-02-23T16:47:09.755Z,2.1
2018-02-23T16:52:02.970Z,2.1
2018-02-23T16:57:03.334Z,2.1
2018-02-23T17:02:06.848Z,2.0
2018-02-23T17:07:03.216Z,2.0
2018-02-23T17:12:03.361Z,2.0
2018-02-23T17:17:18.126Z,2.0
2018-02-23T17:22:03.156Z,2.0
2018-02-23T17:27:03.460Z,1.9
2018-02-23T17:32:11.145Z,2.0
2018-02-23T17:37:02.979Z,1.9
2018-02-23T17:42:03.173Z,1.9
2018-02-23T17:47:03.720Z,1.9
2018-02-23T17:52:03.432Z,1.9
2018-02-23T17:57:03.553Z,2.0
2018-02-23T18:02:03.720Z,2.0
2018-02-23T18:07:03.053Z,2.0
2018-02-23T18:12:03.230Z,2.0
2018-02-23T18:17:03.384Z,2.0
2018-02-23T18:22:03.517Z,2.0
2018-02-23T18:27:03.623Z,2.0
2018-02-23T18:32:03.067Z,2.0
2018-02-23T18:37:02.985Z,2.0
2018-02-23T18:42:03.162Z,2.0
2018-02-23T18:47:03.255Z,2.0
2018-02-23T18:52:03.322Z,2.0
2018-02-23T18:57:03.442Z,2.0
2018-02-23T19:02:03.617Z,1.9
2018-02-23T19:07:02.845Z,1.9
2018-02-23T19:12:03.107Z,1.9
2018-02-23T19:17:03.228Z,1.9
2018-02-23T19:22:03.357Z,1.9
2018-02-23T19:27:03.535Z,1.9
2018-02-23T19:32:03.635Z,1.9
2018-02-23T19:37:02.824Z,1.8
2018-02-23T19:42:02.873Z,1.8
2018-02-23T19:47:03.090Z,1.8
2018-02-23T19:52:03.217Z,1.7
2018-02-23T19:57:03.253Z,1.8
2018-02-23T20:02:03.431Z,1.8
2018-02-23T20:07:03.692Z,1.8
2018-02-23T20:12:02.991Z,1.8
2018-02-23T20:17:03.251Z,1.7
2018-02-23T20:22:03.243Z,1.7
2018-02-23T20:27:03.357Z,1.7
2018-02-23T20:32:03.491Z,1.7
2018-02-23T20:37:03.595Z,1.8
2018-02-23T20:42:02.742Z,1.7
2018-02-23T20:47:03.032Z,1.7
2018-02-23T20:52:03.112Z,1.7
2018-02-23T20:57:03.173Z,1.6
2018-02-23T21:02:03.312Z,1.6
2018-02-23T21:07:03.385Z,1.7
2018-02-23T21:12:02.779Z,1.6
2018-02-23T21:17:03.045Z,1.7
2018-02-23T21:22:03.099Z,1.6
2018-02-23T21:27:03.190Z,1.6
2018-02-23T21:32:03.517Z,1.5
2018-02-23T21:37:03.388Z,1.6
2018-02-23T21:42:03.472Z,1.5
2018-02-23T21:47:03.675Z,1.5
2018-02-23T21:52:02.708Z,1.5
2018-02-23T21:57:02.919Z,1.5
2018-02-23T22:02:03.023Z,1.5
2018-02-23T22:07:03.246Z,1.5
2018-02-23T22:12:03.418Z,1.5
2018-02-23T22:17:03.554Z,1.5
2018-02-23T22:22:02.772Z,1.4
2018-02-23T22:27:02.898Z,1.5
2018-02-23T22:32:02.999Z,1.5
2018-02-23T22:37:03.107Z,1.5
2018-02-23T22:42:03.156Z,1.4
2018-02-23T22:47:03.278Z,1.4
2018-02-23T22:52:03.341Z,1.4
2018-02-23T22:57:03.472Z,1.4
2018-02-23T23:02:04.033Z,1.3
2018-02-23T23:07:02.999Z,1.3
2018-02-23T23:12:03.241Z,1.2
2018-02-23T23:22:03.103Z,1.2
2018-02-23T23:27:02.904Z,1.2
2018-02-23T23:32:03.052Z,1.2
2018-02-23T23:37:03.140Z,1.2
2018-02-23T23:42:03.193Z,1.2
2018-02-23T23:47:03.246Z,1.2
2018-02-23T23:52:03.014Z,1.2
2018-02-23T23:57:03.014Z,1.2
