createdAt,value
2023-03-31T00:00:54.067Z,46.27
2023-03-31T00:03:23.860Z,47.63
2023-03-31T00:05:58.229Z,50.70
2023-03-31T00:08:30.041Z,47.67
2023-03-31T00:11:01.012Z,49.50
2023-03-31T00:13:31.095Z,48.90
2023-03-31T00:15:59.990Z,48.10
2023-03-31T00:18:27.724Z,47.33
2023-03-31T00:20:58.226Z,48.00
2023-03-31T00:23:29.116Z,45.60
2023-03-31T00:25:56.833Z,46.13
2023-03-31T00:28:24.544Z,45.30
2023-03-31T00:30:53.680Z,47.00
2023-03-31T00:33:21.256Z,46.80
2023-03-31T00:35:52.472Z,45.07
2023-03-31T00:38:22.049Z,45.83
2023-03-31T00:40:51.244Z,48.03
2023-03-31T00:43:32.235Z,46.07
2023-03-31T00:46:08.697Z,45.47
2023-03-31T00:48:38.618Z,47.30
2023-03-31T00:51:08.695Z,45.60
2023-03-31T00:53:37.913Z,50.57
2023-03-31T00:56:10.407Z,47.87
2023-03-31T00:58:43.899Z,47.93
2023-03-31T01:01:17.164Z,47.30
2023-03-31T01:03:46.741Z,46.57
2023-03-31T01:06:16.795Z,48.40
2023-03-31T01:08:45.397Z,45.73
2023-03-31T01:11:16.372Z,48.40
2023-03-31T01:13:45.953Z,47.73
2023-03-31T01:16:14.960Z,47.33
2023-03-31T01:18:46.467Z,46.53
2023-03-31T01:21:47.982Z,46.77
2023-03-31T01:25:01.446Z,47.77
2023-03-31T01:27:50.881Z,49.20
2023-03-31T01:30:38.552Z,50.10
2023-03-31T01:33:39.770Z,49.03
2023-03-31T01:36:23.446Z,50.43
2023-03-31T01:39:22.603Z,54.50
2023-03-31T01:41:59.308Z,51.13
2023-03-31T01:44:34.445Z,52.10
2023-03-31T01:47:06.069Z,54.77
2023-03-31T01:49:42.535Z,52.43
2023-03-31T01:52:20.501Z,50.90
2023-03-31T01:54:52.117Z,54.30
2023-03-31T01:57:28.907Z,53.13
2023-03-31T02:00:05.603Z,50.57
2023-03-31T02:02:38.642Z,51.80
2023-03-31T02:05:11.591Z,53.47
2023-03-31T02:07:44.155Z,52.43
2023-03-31T02:10:14.306Z,50.67
2023-03-31T02:12:45.622Z,51.80
2023-03-31T02:15:19.793Z,52.47
2023-03-31T02:17:50.817Z,52.30
2023-03-31T02:20:21.133Z,51.83
2023-03-31T02:22:53.493Z,51.73
2023-03-31T02:25:24.797Z,53.67
2023-03-31T02:27:57.761Z,53.70
2023-03-31T02:30:30.735Z,53.13
2023-03-31T02:32:59.837Z,54.33
2023-03-31T02:35:27.671Z,52.70
2023-03-31T02:37:55.465Z,53.10
2023-03-31T02:40:27.571Z,52.20
2023-03-31T02:42:57.101Z,52.00
2023-03-31T02:45:45.744Z,50.53
2023-03-31T02:48:19.143Z,52.73
2023-03-31T02:51:03.765Z,51.67
2023-03-31T02:53:44.563Z,52.87
2023-03-31T02:56:28.017Z,52.57
2023-03-31T02:59:13.899Z,50.17
2023-03-31T03:01:52.708Z,48.97
2023-03-31T03:04:37.276Z,48.53
2023-03-31T03:07:14.270Z,49.70
2023-03-31T03:09:52.319Z,50.10
2023-03-31T03:12:26.160Z,48.33
2023-03-31T03:15:01.552Z,49.70
2023-03-31T03:17:34.676Z,48.70
2023-03-31T03:20:07.881Z,49.20
2023-03-31T03:22:36.283Z,48.90
2023-03-31T03:25:04.801Z,47.50
2023-03-31T03:27:32.749Z,47.77
2023-03-31T03:30:02.641Z,50.53
2023-03-31T03:32:30.340Z,50.13
2023-03-31T03:34:58.074Z,51.00
2023-03-31T03:37:25.806Z,49.70
2023-03-31T03:39:53.495Z,46.60
2023-03-31T03:42:21.213Z,48.30
2023-03-31T03:44:48.810Z,49.57
2023-03-31T03:47:17.856Z,46.70
2023-03-31T03:49:45.478Z,47.30
2023-03-31T03:52:13.021Z,46.00
2023-03-31T03:54:40.595Z,45.87
2023-03-31T03:57:08.528Z,46.23
2023-03-31T03:59:36.338Z,45.87
2023-03-31T04:02:03.969Z,46.70
2023-03-31T04:04:33.025Z,46.17
2023-03-31T04:07:00.731Z,46.30
2023-03-31T04:09:28.724Z,47.60
2023-03-31T04:11:56.689Z,46.30
2023-03-31T04:14:25.860Z,50.13
2023-03-31T04:16:56.192Z,46.80
2023-03-31T04:19:25.930Z,48.43
2023-03-31T04:21:59.058Z,47.53
2023-03-31T04:24:30.579Z,48.20
2023-03-31T04:26:58.610Z,46.50
2023-03-31T04:29:27.443Z,47.17
2023-03-31T04:31:58.905Z,48.13
2023-03-31T04:34:34.918Z,50.23
2023-03-31T04:37:04.480Z,48.83
2023-03-31T04:39:32.378Z,47.37
2023-03-31T04:42:01.388Z,46.40
2023-03-31T04:44:29.737Z,48.17
2023-03-31T04:46:58.799Z,48.17
2023-03-31T04:49:26.503Z,48.87
2023-03-31T04:51:54.112Z,49.60
2023-03-31T04:54:23.187Z,49.70
2023-03-31T04:56:50.923Z,47.90
2023-03-31T04:59:18.517Z,48.60
2023-03-31T05:01:46.226Z,48.73
2023-03-31T05:04:14.111Z,50.37
2023-03-31T05:06:41.704Z,47.90
2023-03-31T05:09:09.862Z,51.10
2023-03-31T05:11:39.001Z,46.37
2023-03-31T05:14:06.766Z,48.53
2023-03-31T05:16:34.863Z,48.17
2023-03-31T05:19:02.838Z,47.30
2023-03-31T05:21:31.265Z,48.13
2023-03-31T05:23:59.225Z,48.07
2023-03-31T05:26:27.242Z,46.80
2023-03-31T05:28:56.269Z,47.30
2023-03-31T05:31:24.510Z,47.40
2023-03-31T05:33:52.205Z,46.03
2023-03-31T05:36:19.903Z,45.30
2023-03-31T05:38:47.915Z,46.37
2023-03-31T05:41:16.906Z,47.03
2023-03-31T05:43:44.667Z,47.37
2023-03-31T05:46:13.985Z,48.10
2023-03-31T05:48:42.446Z,44.70
2023-03-31T05:51:10.233Z,46.53
2023-03-31T05:53:37.902Z,46.63
2023-03-31T05:56:07.932Z,48.77
2023-03-31T05:58:36.736Z,46.60
2023-03-31T06:01:07.304Z,46.63
2023-03-31T06:03:37.853Z,46.37
2023-03-31T06:06:07.767Z,45.70
2023-03-31T06:08:36.138Z,44.17
2023-03-31T06:11:06.134Z,45.17
2023-03-31T06:13:34.142Z,44.37
2023-03-31T06:16:02.827Z,45.83
2023-03-31T06:18:32.046Z,45.87
2023-03-31T06:21:01.434Z,45.03
2023-03-31T06:23:29.225Z,45.37
2023-03-31T06:26:02.096Z,45.60
2023-03-31T06:28:30.071Z,45.83
2023-03-31T06:31:02.245Z,46.20
2023-03-31T06:33:29.931Z,46.53
2023-03-31T06:35:59.468Z,45.40
2023-03-31T06:38:29.056Z,46.57
2023-03-31T06:40:56.776Z,46.60
2023-03-31T06:43:24.646Z,44.90
2023-03-31T06:45:54.120Z,47.73
2023-03-31T06:48:23.485Z,46.40
2023-03-31T06:50:51.118Z,45.53
2023-03-31T06:53:18.825Z,46.10
2023-03-31T06:55:47.743Z,46.10
2023-03-31T06:58:15.704Z,45.20
2023-03-31T07:00:45.824Z,44.73
2023-03-31T07:03:14.920Z,46.60
2023-03-31T07:05:42.583Z,44.87
2023-03-31T07:08:10.618Z,45.33
2023-03-31T07:10:38.336Z,45.30
2023-03-31T07:13:07.382Z,46.80
2023-03-31T07:15:35.045Z,45.30
2023-03-31T07:18:03.072Z,46.43
2023-03-31T07:20:32.665Z,47.43
2023-03-31T07:23:00.288Z,47.17
2023-03-31T07:25:27.952Z,46.33
2023-03-31T07:27:55.568Z,48.27
2023-03-31T07:30:24.774Z,47.97
2023-03-31T07:32:54.728Z,46.97
2023-03-31T07:35:23.971Z,45.33
2023-03-31T07:37:52.753Z,47.13
2023-03-31T07:40:23.626Z,47.30
2023-03-31T07:42:52.257Z,47.30
2023-03-31T07:45:21.477Z,47.50
2023-03-31T07:47:50.739Z,48.87
2023-03-31T07:50:19.439Z,49.47
2023-03-31T07:52:47.615Z,48.57
2023-03-31T07:55:16.507Z,50.00
2023-03-31T07:57:46.248Z,49.13
2023-03-31T08:00:16.109Z,48.57
2023-03-31T08:02:44.703Z,50.00
2023-03-31T08:05:15.603Z,49.20
2023-03-31T08:07:45.885Z,50.60
2023-03-31T08:10:16.245Z,50.43
2023-03-31T08:12:44.059Z,49.50
2023-03-31T08:15:12.540Z,50.30
2023-03-31T08:17:40.694Z,50.67
2023-03-31T08:20:10.459Z,49.47
2023-03-31T08:22:41.579Z,51.00
2023-03-31T08:25:10.339Z,49.17
2023-03-31T08:27:39.684Z,48.97
2023-03-31T08:30:09.868Z,55.77
2023-03-31T08:32:38.336Z,50.10
2023-03-31T08:35:07.147Z,49.87
2023-03-31T08:37:34.809Z,50.30
2023-03-31T08:40:05.389Z,47.80
2023-03-31T08:42:39.419Z,49.17
2023-03-31T08:45:16.774Z,50.37
2023-03-31T08:47:47.276Z,49.70
2023-03-31T08:50:18.047Z,48.97
2023-03-31T08:52:51.312Z,48.80
2023-03-31T08:55:26.612Z,50.20
2023-03-31T08:58:00.950Z,49.50
2023-03-31T09:00:41.602Z,50.13
2023-03-31T09:03:16.565Z,49.57
2023-03-31T09:05:59.579Z,47.93
2023-03-31T09:08:37.589Z,48.60
2023-03-31T09:11:14.414Z,49.50
2023-03-31T09:14:07.004Z,48.50
2023-03-31T09:16:39.829Z,49.67
2023-03-31T09:19:15.424Z,50.27
2023-03-31T09:21:45.821Z,50.40
2023-03-31T09:24:19.934Z,50.83
2023-03-31T09:26:53.352Z,50.13
2023-03-31T09:29:29.513Z,49.40
2023-03-31T09:32:02.992Z,49.20
2023-03-31T09:34:33.190Z,48.90
2023-03-31T09:37:01.232Z,49.07
2023-03-31T09:39:28.852Z,49.77
2023-03-31T09:41:57.841Z,50.77
2023-03-31T09:44:38.029Z,50.17
2023-03-31T09:47:11.306Z,48.23
2023-03-31T09:49:41.645Z,49.27
2023-03-31T09:52:30.359Z,49.33
2023-03-31T09:55:02.099Z,49.27
2023-03-31T09:57:34.020Z,49.60
2023-03-31T10:00:14.588Z,49.60
2023-03-31T10:02:45.714Z,47.77
2023-03-31T10:05:31.200Z,49.17
2023-03-31T10:08:21.380Z,47.47
2023-03-31T10:10:51.426Z,48.00
2023-03-31T10:13:23.724Z,49.77
2023-03-31T10:15:54.321Z,47.07
2023-03-31T10:18:32.334Z,48.20
2023-03-31T10:21:01.260Z,46.20
2023-03-31T10:23:32.303Z,45.83
2023-03-31T10:26:01.580Z,44.20
2023-03-31T10:28:33.148Z,45.73
2023-03-31T10:31:03.062Z,41.10
2023-03-31T10:33:34.643Z,42.90
2023-03-31T10:36:08.264Z,42.63
2023-03-31T10:38:40.121Z,43.27
2023-03-31T10:41:08.323Z,42.07
2023-03-31T10:43:41.579Z,41.90
2023-03-31T10:46:10.622Z,42.90
2023-03-31T10:48:41.384Z,41.00
2023-03-31T10:51:15.801Z,42.90
2023-03-31T10:53:45.023Z,43.60
2023-03-31T10:56:36.140Z,45.17
2023-03-31T10:59:30.921Z,42.93
2023-03-31T11:02:23.907Z,42.90
2023-03-31T11:05:06.360Z,43.60
2023-03-31T11:07:49.569Z,43.43
2023-03-31T11:10:38.286Z,43.67
2023-03-31T11:13:12.551Z,40.90
2023-03-31T11:15:51.864Z,43.23
2023-03-31T11:18:37.495Z,43.37
2023-03-31T11:21:18.006Z,44.43
2023-03-31T11:23:51.873Z,39.80
2023-03-31T11:26:28.724Z,40.57
2023-03-31T11:29:16.319Z,40.47
2023-03-31T11:31:52.731Z,40.73
2023-03-31T11:34:48.837Z,39.33
2023-03-31T11:37:31.669Z,37.43
2023-03-31T11:40:14.536Z,39.10
2023-03-31T11:42:50.519Z,39.07
2023-03-31T11:45:22.730Z,38.27
2023-03-31T11:47:57.542Z,37.63
2023-03-31T11:50:29.809Z,38.77
2023-03-31T11:53:01.661Z,36.83
2023-03-31T11:55:32.388Z,36.57
2023-03-31T11:58:05.243Z,36.70
2023-03-31T12:00:38.195Z,37.20
2023-03-31T12:03:13.549Z,32.57
2023-03-31T12:05:46.188Z,35.30
2023-03-31T12:08:18.477Z,32.97
2023-03-31T12:10:51.309Z,33.23
2023-03-31T12:13:35.102Z,33.60
2023-03-31T12:16:07.548Z,34.30
2023-03-31T12:18:42.285Z,33.07
2023-03-31T12:21:11.401Z,32.97
2023-03-31T12:23:44.073Z,33.80
2023-03-31T12:26:23.395Z,34.03
2023-03-31T12:28:57.171Z,34.10
2023-03-31T12:31:27.238Z,30.70
2023-03-31T12:34:01.133Z,33.00
2023-03-31T12:36:43.079Z,32.17
2023-03-31T12:39:26.392Z,32.30
2023-03-31T12:42:07.304Z,31.53
2023-03-31T12:44:53.196Z,32.47
2023-03-31T12:47:41.913Z,31.37
2023-03-31T12:50:28.161Z,32.80
2023-03-31T12:53:06.183Z,29.87
2023-03-31T12:55:39.030Z,31.87
2023-03-31T12:58:42.373Z,29.00
2023-03-31T13:01:14.732Z,29.57
2023-03-31T13:03:48.948Z,32.90
2023-03-31T13:06:59.415Z,29.87
2023-03-31T13:09:46.399Z,30.77
2023-03-31T13:12:19.915Z,29.93
2023-03-31T13:14:49.558Z,29.50
2023-03-31T13:17:27.132Z,27.50
2023-03-31T13:19:56.186Z,27.47
2023-03-31T13:22:36.175Z,28.30
2023-03-31T13:25:43.589Z,27.83
2023-03-31T13:28:30.485Z,29.87
2023-03-31T13:31:02.038Z,29.47
2023-03-31T13:33:53.897Z,28.30
2023-03-31T13:36:41.707Z,28.33
2023-03-31T13:39:32.703Z,29.80
2023-03-31T13:42:12.728Z,29.13
2023-03-31T13:45:06.403Z,28.77
2023-03-31T13:48:00.166Z,29.00
2023-03-31T13:50:47.168Z,28.40
2023-03-31T13:53:29.138Z,29.63
2023-03-31T13:56:08.889Z,29.13
2023-03-31T13:59:04.324Z,28.70
2023-03-31T14:01:46.934Z,28.37
2023-03-31T14:04:31.291Z,27.23
2023-03-31T14:07:03.066Z,29.20
2023-03-31T14:09:34.183Z,30.47
2023-03-31T14:12:03.049Z,29.40
2023-03-31T14:14:30.909Z,29.00
2023-03-31T14:17:02.605Z,27.60
2023-03-31T14:20:07.967Z,29.90
2023-03-31T14:22:47.928Z,26.93
2023-03-31T14:25:24.058Z,26.37
2023-03-31T14:28:02.389Z,26.20
2023-03-31T14:30:42.482Z,25.20
2023-03-31T14:33:25.100Z,24.80
2023-03-31T14:35:59.430Z,25.03
2023-03-31T14:38:29.872Z,25.03
2023-03-31T14:41:01.024Z,25.70
2023-03-31T14:43:30.671Z,23.40
2023-03-31T14:45:59.851Z,24.30
2023-03-31T14:48:30.564Z,24.47
2023-03-31T14:50:59.933Z,23.90
2023-03-31T14:53:28.258Z,23.80
2023-03-31T14:56:02.176Z,23.67
2023-03-31T14:58:34.649Z,22.63
2023-03-31T15:01:05.110Z,23.37
2023-03-31T15:03:36.247Z,22.83
2023-03-31T15:06:05.885Z,22.77
2023-03-31T15:08:36.817Z,23.20
2023-03-31T15:11:13.122Z,22.80
2023-03-31T15:13:53.431Z,23.70
2023-03-31T15:16:32.582Z,24.20
2023-03-31T15:19:06.362Z,24.23
2023-03-31T15:21:38.890Z,24.33
2023-03-31T15:24:07.931Z,23.83
2023-03-31T15:26:41.477Z,23.80
2023-03-31T15:29:14.790Z,23.27
2023-03-31T15:31:42.668Z,22.90
2023-03-31T15:34:16.964Z,22.17
2023-03-31T15:36:45.087Z,22.60
2023-03-31T15:39:14.549Z,22.53
2023-03-31T15:41:43.538Z,23.67
2023-03-31T15:44:36.260Z,23.87
2023-03-31T15:47:08.791Z,22.50
2023-03-31T15:49:37.998Z,22.37
2023-03-31T15:52:06.013Z,22.40
2023-03-31T15:54:38.940Z,21.73
2023-03-31T15:57:08.020Z,21.60
2023-03-31T16:02:24.094Z,24.23
2023-03-31T16:04:57.998Z,21.40
2023-03-31T16:07:28.229Z,21.47
2023-03-31T16:10:00.727Z,21.63
2023-03-31T16:12:32.664Z,21.53
2023-03-31T16:15:05.802Z,22.40
2023-03-31T16:17:37.935Z,22.00
2023-03-31T16:20:12.098Z,22.77
2023-03-31T16:22:44.686Z,21.67
2023-03-31T16:25:14.774Z,22.70
2023-03-31T16:27:45.014Z,22.90
2023-03-31T16:30:15.518Z,23.33
2023-03-31T16:33:02.910Z,23.60
2023-03-31T16:35:34.126Z,22.70
2023-03-31T16:38:02.861Z,21.67
2023-03-31T16:40:32.736Z,22.60
2023-03-31T16:43:14.343Z,22.93
2023-03-31T16:45:45.100Z,22.47
2023-03-31T16:48:17.106Z,21.07
2023-03-31T16:50:48.415Z,22.37
2023-03-31T16:53:17.627Z,21.53
2023-03-31T16:55:45.598Z,21.43
2023-03-31T16:58:13.549Z,22.30
2023-03-31T17:00:41.371Z,22.30
2023-03-31T17:03:10.914Z,22.57
2023-03-31T17:05:39.856Z,22.87
2023-03-31T17:08:10.058Z,22.80
2023-03-31T17:10:38.772Z,21.77
2023-03-31T17:13:08.865Z,23.43
2023-03-31T17:15:37.883Z,23.50
2023-03-31T17:18:07.281Z,24.50
2023-03-31T17:20:35.460Z,26.27
2023-03-31T17:23:04.322Z,24.40
2023-03-31T17:25:34.446Z,23.93
2023-03-31T17:28:02.063Z,25.20
2023-03-31T17:30:29.898Z,26.20
2023-03-31T17:32:58.351Z,27.03
2023-03-31T17:35:26.279Z,26.47
2023-03-31T17:37:55.147Z,28.80
2023-03-31T17:40:24.685Z,26.17
2023-03-31T17:42:54.348Z,25.73
2023-03-31T17:45:22.110Z,25.30
2023-03-31T17:47:50.228Z,25.60
2023-03-31T17:50:18.216Z,26.50
2023-03-31T17:52:45.793Z,27.13
2023-03-31T17:55:14.457Z,26.90
2023-03-31T17:57:42.144Z,28.20
2023-03-31T18:00:15.058Z,29.10
2023-03-31T18:02:43.897Z,27.90
2023-03-31T18:05:12.102Z,28.67
2023-03-31T18:07:39.822Z,28.70
2023-03-31T18:10:08.557Z,28.47
2023-03-31T18:12:36.719Z,28.70
2023-03-31T18:15:06.947Z,29.03
2023-03-31T18:17:36.498Z,28.97
2023-03-31T18:20:05.418Z,29.90
2023-03-31T18:22:33.088Z,31.13
2023-03-31T18:25:00.757Z,31.23
2023-03-31T18:27:28.375Z,31.37
2023-03-31T18:29:56.062Z,32.30
2023-03-31T18:32:23.757Z,32.60
2023-03-31T18:34:52.814Z,31.23
2023-03-31T18:37:20.826Z,31.43
2023-03-31T18:39:48.438Z,31.43
2023-03-31T18:42:18.312Z,30.37
2023-03-31T18:44:46.419Z,30.00
2023-03-31T18:47:14.461Z,30.30
2023-03-31T18:49:42.678Z,29.80
2023-03-31T18:52:11.817Z,31.60
2023-03-31T18:54:39.418Z,30.83
2023-03-31T18:57:07.414Z,31.20
2023-03-31T18:59:35.104Z,31.27
2023-03-31T19:02:02.798Z,31.33
2023-03-31T19:04:30.915Z,31.33
2023-03-31T19:06:58.559Z,32.57
2023-03-31T19:09:27.905Z,30.83
2023-03-31T19:11:57.165Z,31.43
2023-03-31T19:14:25.109Z,31.50
2023-03-31T19:16:52.907Z,31.03
2023-03-31T19:19:20.653Z,31.17
2023-03-31T19:21:48.497Z,30.70
2023-03-31T19:24:16.858Z,31.10
2023-03-31T19:26:45.836Z,31.70
2023-03-31T19:29:13.500Z,33.03
2023-03-31T19:31:41.502Z,31.70
2023-03-31T19:34:11.512Z,30.90
2023-03-31T19:36:40.135Z,32.50
2023-03-31T19:39:08.232Z,32.10
2023-03-31T19:41:36.698Z,32.20
2023-03-31T19:44:05.805Z,33.03
2023-03-31T19:46:33.642Z,33.23
2023-03-31T19:49:01.444Z,32.30
2023-03-31T19:51:29.051Z,32.63
2023-03-31T19:53:56.953Z,33.70
2023-03-31T19:56:27.006Z,32.60
2023-03-31T19:58:54.718Z,33.50
2023-03-31T20:01:26.026Z,34.10
2023-03-31T20:03:56.372Z,33.63
2023-03-31T20:06:26.423Z,35.50
2023-03-31T20:08:55.891Z,34.60
2023-03-31T20:11:24.527Z,34.83
2023-03-31T20:13:52.396Z,35.33
2023-03-31T20:16:22.369Z,35.93
2023-03-31T20:18:57.204Z,36.20
2023-03-31T20:21:27.159Z,36.40
2023-03-31T20:23:56.365Z,37.03
2023-03-31T20:26:26.326Z,36.17
2023-03-31T20:28:55.916Z,37.23
2023-03-31T20:31:25.553Z,37.63
2023-03-31T20:33:57.072Z,37.77
2023-03-31T20:36:27.103Z,37.47
2023-03-31T20:38:54.924Z,36.20
2023-03-31T20:41:24.669Z,35.70
2023-03-31T20:43:52.318Z,36.57
2023-03-31T20:46:20.194Z,37.80
2023-03-31T20:48:49.660Z,38.20
2023-03-31T20:51:20.813Z,38.23
2023-03-31T20:53:50.256Z,38.20
2023-03-31T20:56:19.984Z,38.57
2023-03-31T20:58:49.023Z,41.47
2023-03-31T21:01:19.724Z,42.90
2023-03-31T21:03:47.911Z,44.53
2023-03-31T21:06:18.528Z,43.73
2023-03-31T21:08:47.552Z,44.20
2023-03-31T21:11:15.391Z,45.00
2023-03-31T21:13:44.674Z,45.67
2023-03-31T21:16:12.874Z,47.13
2023-03-31T21:18:40.500Z,46.47
2023-03-31T21:21:11.139Z,46.90
2023-03-31T21:23:40.592Z,48.43
2023-03-31T21:26:09.915Z,48.80
2023-03-31T21:28:39.095Z,49.60
2023-03-31T21:31:08.057Z,51.20
2023-03-31T21:33:38.440Z,48.60
2023-03-31T21:36:07.732Z,50.60
2023-03-31T21:38:36.219Z,54.00
2023-03-31T21:41:07.942Z,53.77
2023-03-31T21:43:35.918Z,55.40
2023-03-31T21:46:03.667Z,56.40
2023-03-31T21:48:31.864Z,56.80
2023-03-31T21:51:00.652Z,60.47
2023-03-31T21:53:30.152Z,59.70
2023-03-31T21:55:58.546Z,59.13
2023-03-31T21:58:29.659Z,60.67
2023-03-31T22:00:58.952Z,61.70
2023-03-31T22:03:28.752Z,57.93
2023-03-31T22:05:57.121Z,59.40
2023-03-31T22:08:25.315Z,56.67
2023-03-31T22:10:53.669Z,52.83
2023-03-31T22:13:22.095Z,55.70
2023-03-31T22:15:51.484Z,54.70
2023-03-31T22:18:19.864Z,52.30
2023-03-31T22:20:48.412Z,54.50
2023-03-31T22:23:16.736Z,54.80
2023-03-31T22:25:44.694Z,53.83
2023-03-31T22:28:12.712Z,54.70
2023-03-31T22:30:40.464Z,57.40
2023-03-31T22:33:09.477Z,56.30
2023-03-31T22:35:37.305Z,57.37
2023-03-31T22:38:06.350Z,56.83
2023-03-31T22:40:35.779Z,60.27
2023-03-31T22:43:03.891Z,59.90
2023-03-31T22:45:31.687Z,66.30
2023-03-31T22:47:59.672Z,64.60
2023-03-31T22:50:28.702Z,68.53
2023-03-31T22:52:56.629Z,65.27
2023-03-31T22:55:24.325Z,70.20
2023-03-31T22:57:51.962Z,68.30
2023-03-31T23:00:20.210Z,68.60
2023-03-31T23:02:47.900Z,67.57
2023-03-31T23:05:15.729Z,65.70
2023-03-31T23:07:44.775Z,61.37
2023-03-31T23:10:12.545Z,60.20
2023-03-31T23:12:40.201Z,62.97
2023-03-31T23:15:09.161Z,61.17
2023-03-31T23:17:36.882Z,66.13
2023-03-31T23:20:06.354Z,67.53
2023-03-31T23:22:34.932Z,66.90
2023-03-31T23:25:04.363Z,65.17
2023-03-31T23:27:32.253Z,63.67
2023-03-31T23:30:00.363Z,65.33
2023-03-31T23:32:29.908Z,64.33
2023-03-31T23:34:57.504Z,63.90
2023-03-31T23:37:25.246Z,61.77
2023-03-31T23:39:52.999Z,58.60
2023-03-31T23:42:22.121Z,59.57
2023-03-31T23:44:49.744Z,55.60
2023-03-31T23:47:17.347Z,54.07
2023-03-31T23:49:45.024Z,53.50
2023-03-31T23:52:12.626Z,49.43
2023-03-31T23:54:40.301Z,47.20
2023-03-31T23:57:08.239Z,45.20
2023-03-31T23:59:37.385Z,43.80
