createdAt,value
2018-06-24T00:02:04.011Z,76.94
2018-06-24T00:04:32.249Z,76.59
2018-06-24T00:07:00.457Z,76.95
2018-06-24T00:09:28.738Z,76.60
2018-06-24T00:11:56.990Z,76.41
2018-06-24T00:14:25.299Z,76.71
2018-06-24T00:16:53.563Z,76.62
2018-06-24T00:19:21.781Z,76.55
2018-06-24T00:21:50.027Z,76.55
2018-06-24T00:24:18.257Z,76.78
2018-06-24T00:26:46.487Z,76.56
2018-06-24T00:29:15.242Z,76.77
2018-06-24T00:31:43.570Z,76.46
2018-06-24T00:34:12.284Z,76.97
2018-06-24T00:36:40.540Z,76.75
2018-06-24T00:39:09.865Z,76.50
2018-06-24T00:41:38.522Z,76.54
2018-06-24T00:44:06.824Z,76.96
2018-06-24T00:46:35.076Z,76.71
2018-06-24T00:49:03.312Z,76.77
2018-06-24T00:51:31.577Z,76.15
2018-06-24T00:53:59.861Z,76.43
2018-06-24T00:56:28.083Z,76.46
2018-06-24T00:58:56.353Z,76.06
2018-06-24T01:01:24.700Z,76.75
2018-06-24T01:03:52.931Z,76.47
2018-06-24T01:06:21.161Z,76.34
2018-06-24T01:08:49.328Z,76.21
2018-06-24T01:11:17.498Z,76.01
2018-06-24T01:13:45.649Z,75.93
2018-06-24T01:16:13.900Z,75.58
2018-06-24T01:18:42.074Z,75.52
2018-06-24T01:21:10.362Z,75.80
2018-06-24T01:23:39.059Z,75.12
2018-06-24T01:26:07.300Z,75.30
2018-06-24T01:28:36.113Z,75.61
2018-06-24T01:31:04.325Z,75.26
2018-06-24T01:33:32.540Z,75.58
2018-06-24T01:36:00.730Z,75.62
2018-06-24T01:38:28.978Z,75.15
2018-06-24T01:40:57.192Z,75.20
2018-06-24T01:43:25.515Z,75.66
2018-06-24T01:45:53.774Z,75.34
2018-06-24T01:48:21.961Z,75.83
2018-06-24T01:50:50.159Z,75.96
2018-06-24T01:53:18.367Z,75.94
2018-06-24T01:55:46.778Z,75.45
2018-06-24T01:58:14.957Z,76.30
2018-06-24T02:00:43.266Z,75.87
2018-06-24T02:03:11.482Z,76.10
2018-06-24T02:05:39.872Z,75.99
2018-06-24T02:08:08.040Z,76.83
2018-06-24T02:10:36.234Z,76.79
2018-06-24T02:13:04.435Z,76.46
2018-06-24T02:15:32.623Z,76.20
2018-06-24T02:18:01.097Z,76.27
2018-06-24T02:20:29.294Z,76.67
2018-06-24T02:22:57.455Z,76.66
2018-06-24T02:25:25.682Z,76.72
2018-06-24T02:27:53.869Z,76.70
2018-06-24T02:30:22.068Z,76.59
2018-06-24T02:32:50.412Z,76.12
2018-06-24T02:35:18.606Z,76.25
2018-06-24T02:37:46.821Z,76.91
2018-06-24T02:40:15.099Z,77.49
2018-06-24T02:42:43.334Z,77.10
2018-06-24T02:45:12.134Z,77.43
2018-06-24T02:47:40.378Z,77.63
2018-06-24T02:50:08.633Z,78.36
2018-06-24T02:52:37.602Z,78.88
2018-06-24T02:55:05.779Z,79.22
2018-06-24T02:57:33.985Z,80.98
2018-06-24T03:00:02.141Z,80.73
2018-06-24T03:02:30.281Z,81.09
2018-06-24T03:04:58.598Z,81.15
2018-06-24T03:07:26.856Z,80.85
2018-06-24T03:09:55.073Z,79.63
2018-06-24T03:12:23.438Z,81.28
2018-06-24T03:14:51.696Z,81.38
2018-06-24T03:17:19.880Z,81.31
2018-06-24T03:19:48.105Z,80.75
2018-06-24T03:22:16.317Z,80.79
2018-06-24T03:24:44.544Z,80.66
2018-06-24T03:27:12.706Z,80.73
2018-06-24T03:29:40.966Z,81.32
2018-06-24T03:32:09.261Z,81.53
2018-06-24T03:34:37.501Z,82.68
2018-06-24T03:37:05.737Z,81.46
2018-06-24T03:39:33.930Z,82.05
2018-06-24T03:42:02.161Z,82.16
2018-06-24T03:44:30.444Z,83.25
2018-06-24T03:46:59.015Z,82.53
2018-06-24T03:49:27.189Z,82.78
2018-06-24T03:51:55.442Z,83.12
2018-06-24T03:54:23.674Z,83.59
2018-06-24T03:56:51.865Z,84.09
2018-06-24T03:59:20.054Z,84.29
2018-06-24T04:01:48.273Z,83.93
2018-06-24T04:04:16.708Z,83.95
2018-06-24T04:06:44.886Z,84.55
2018-06-24T04:09:13.092Z,84.58
2018-06-24T04:11:41.330Z,84.59
2018-06-24T04:14:09.568Z,85.45
2018-06-24T04:16:37.825Z,85.83
2018-06-24T04:19:06.051Z,85.71
2018-06-24T04:21:34.233Z,85.35
2018-06-24T04:24:02.436Z,85.46
2018-06-24T04:26:30.629Z,85.75
2018-06-24T04:28:58.885Z,84.58
2018-06-24T04:31:27.112Z,85.67
2018-06-24T04:33:55.422Z,85.73
2018-06-24T04:36:23.643Z,85.44
2018-06-24T04:38:51.837Z,85.89
2018-06-24T04:41:20.191Z,85.81
2018-06-24T04:43:48.390Z,86.22
2018-06-24T04:46:16.564Z,85.70
2018-06-24T04:48:45.195Z,85.55
2018-06-24T04:51:13.373Z,85.73
2018-06-24T04:53:41.612Z,86.08
2018-06-24T04:56:09.855Z,85.05
2018-06-24T04:58:38.053Z,85.17
2018-06-24T05:01:06.231Z,84.94
2018-06-24T05:03:34.414Z,85.35
2018-06-24T05:06:03.001Z,86.23
2018-06-24T05:08:31.207Z,86.57
2018-06-24T05:10:59.391Z,86.24
2018-06-24T05:13:27.632Z,86.44
2018-06-24T05:15:55.833Z,85.97
2018-06-24T05:18:24.188Z,86.23
2018-06-24T05:20:52.453Z,86.70
2018-06-24T05:23:20.658Z,86.19
2018-06-24T05:25:48.862Z,86.28
2018-06-24T05:28:17.043Z,86.05
2018-06-24T05:30:45.317Z,85.99
2018-06-24T05:33:13.569Z,85.84
2018-06-24T05:35:41.745Z,86.90
2018-06-24T05:38:09.961Z,86.50
2018-06-24T05:40:38.140Z,86.75
2018-06-24T05:43:06.411Z,86.29
2018-06-24T05:45:34.613Z,85.66
2018-06-24T05:48:03.002Z,87.30
2018-06-24T05:50:31.226Z,86.80
2018-06-24T05:52:59.526Z,86.48
2018-06-24T05:55:27.755Z,86.88
2018-06-24T05:57:56.018Z,86.49
2018-06-24T06:00:24.354Z,86.86
2018-06-24T06:02:52.580Z,86.84
2018-06-24T06:05:20.860Z,86.92
2018-06-24T06:07:49.080Z,86.67
2018-06-24T06:10:17.356Z,85.92
2018-06-24T06:12:45.510Z,85.47
2018-06-24T06:15:13.706Z,85.90
2018-06-24T06:17:41.982Z,85.78
2018-06-24T06:20:10.626Z,86.63
2018-06-24T06:22:39.001Z,86.58
2018-06-24T06:25:07.639Z,86.24
2018-06-24T06:27:35.958Z,86.65
2018-06-24T06:30:04.936Z,86.03
2018-06-24T06:32:33.219Z,86.59
2018-06-24T06:35:01.617Z,87.04
2018-06-24T06:37:29.814Z,86.55
2018-06-24T06:39:58.061Z,86.99
2018-06-24T06:42:26.238Z,87.58
2018-06-24T06:44:54.477Z,86.89
2018-06-24T06:47:22.620Z,86.79
2018-06-24T06:49:50.987Z,86.98
2018-06-24T06:52:19.285Z,86.78
2018-06-24T06:54:47.498Z,87.04
2018-06-24T06:57:15.820Z,87.28
2018-06-24T06:59:44.604Z,86.56
2018-06-24T07:02:12.788Z,86.43
2018-06-24T07:04:40.967Z,86.64
2018-06-24T07:07:09.251Z,87.00
2018-06-24T07:09:37.483Z,86.76
2018-06-24T07:12:05.701Z,87.05
2018-06-24T07:14:33.923Z,87.19
2018-06-24T07:17:02.096Z,86.86
2018-06-24T07:19:30.490Z,86.62
2018-06-24T07:21:58.740Z,87.23
2018-06-24T07:24:26.962Z,87.26
2018-06-24T07:26:56.050Z,87.08
2018-06-24T07:29:24.304Z,87.03
2018-06-24T07:31:52.556Z,86.59
2018-06-24T07:34:20.869Z,86.45
2018-06-24T07:36:49.158Z,86.38
2018-06-24T07:39:17.373Z,86.89
2018-06-24T07:41:45.596Z,86.66
2018-06-24T07:44:13.802Z,86.83
2018-06-24T07:46:42.084Z,86.94
2018-06-24T07:49:10.290Z,87.11
2018-06-24T07:51:38.602Z,86.58
2018-06-24T07:54:06.832Z,87.09
2018-06-24T07:56:35.097Z,86.48
2018-06-24T07:59:04.253Z,86.32
2018-06-24T08:01:32.552Z,86.53
2018-06-24T08:04:01.459Z,87.43
2018-06-24T08:06:29.811Z,87.19
2018-06-24T08:08:57.995Z,86.76
2018-06-24T08:11:26.760Z,86.98
2018-06-24T08:13:54.941Z,87.38
2018-06-24T08:16:23.116Z,87.39
2018-06-24T08:18:51.349Z,87.55
2018-06-24T08:21:19.563Z,87.33
2018-06-24T08:23:47.771Z,87.61
2018-06-24T08:26:16.029Z,87.93
2018-06-24T08:28:44.266Z,87.69
2018-06-24T08:31:12.517Z,87.75
2018-06-24T08:33:40.776Z,87.88
2018-06-24T08:36:08.949Z,88.06
2018-06-24T08:38:37.175Z,87.87
2018-06-24T08:41:05.492Z,87.92
2018-06-24T08:43:33.661Z,88.01
2018-06-24T08:46:01.841Z,87.51
2018-06-24T08:48:29.999Z,88.21
2018-06-24T08:50:58.197Z,87.53
2018-06-24T08:53:26.368Z,88.18
2018-06-24T08:55:54.607Z,88.23
2018-06-24T08:58:22.872Z,87.98
2018-06-24T09:00:51.106Z,87.76
2018-06-24T09:03:19.344Z,88.20
2018-06-24T09:05:48.009Z,87.75
2018-06-24T09:08:16.232Z,87.98
2018-06-24T09:10:44.409Z,87.84
2018-06-24T09:13:12.816Z,87.44
2018-06-24T09:15:41.880Z,87.43
2018-06-24T09:18:09.907Z,87.05
2018-06-24T09:20:38.130Z,86.70
2018-06-24T09:23:06.505Z,86.49
2018-06-24T09:25:34.683Z,86.93
2018-06-24T09:28:02.884Z,87.20
2018-06-24T09:30:31.122Z,86.96
2018-06-24T09:32:59.344Z,87.00
2018-06-24T09:35:27.610Z,86.21
2018-06-24T09:37:55.833Z,85.95
2018-06-24T09:40:24.059Z,85.88
2018-06-24T09:42:52.320Z,85.72
2018-06-24T09:45:20.590Z,84.76
2018-06-24T09:47:48.865Z,85.79
2018-06-24T09:50:17.052Z,85.02
2018-06-24T09:52:45.346Z,84.97
2018-06-24T09:55:13.590Z,85.54
2018-06-24T09:57:41.787Z,85.14
2018-06-24T10:00:15.034Z,85.65
2018-06-24T10:02:43.306Z,85.40
2018-06-24T10:05:11.529Z,86.71
2018-06-24T10:07:39.687Z,87.40
2018-06-24T10:10:07.917Z,87.74
2018-06-24T10:12:36.152Z,88.05
2018-06-24T10:15:04.390Z,87.55
2018-06-24T10:17:32.599Z,87.05
2018-06-24T10:20:00.836Z,87.06
2018-06-24T10:22:29.071Z,87.17
2018-06-24T10:24:57.391Z,86.38
2018-06-24T10:27:25.554Z,86.34
2018-06-24T10:29:53.797Z,86.47
2018-06-24T10:32:21.994Z,86.23
2018-06-24T10:34:50.216Z,86.17
2018-06-24T10:37:18.401Z,85.67
2018-06-24T10:39:46.700Z,85.60
2018-06-24T10:42:14.977Z,85.39
2018-06-24T10:44:43.181Z,85.04
2018-06-24T10:47:11.477Z,85.04
2018-06-24T10:49:39.861Z,85.54
2018-06-24T10:52:08.065Z,85.99
2018-06-24T10:54:36.262Z,85.84
2018-06-24T10:57:04.555Z,86.45
2018-06-24T10:59:32.872Z,85.81
2018-06-24T11:02:01.176Z,85.62
2018-06-24T11:04:29.386Z,86.02
2018-06-24T11:06:57.637Z,85.71
2018-06-24T11:09:25.866Z,85.51
2018-06-24T11:11:54.125Z,85.33
2018-06-24T11:14:22.339Z,85.20
2018-06-24T11:16:50.538Z,85.12
2018-06-24T11:19:19.507Z,85.23
2018-06-24T11:21:47.727Z,85.22
2018-06-24T11:24:16.004Z,84.73
2018-06-24T11:26:44.207Z,84.71
2018-06-24T11:29:12.530Z,84.97
2018-06-24T11:31:40.737Z,85.60
2018-06-24T11:34:09.010Z,84.73
2018-06-24T11:36:37.348Z,84.81
2018-06-24T11:39:08.097Z,84.35
2018-06-24T11:41:36.352Z,84.63
2018-06-24T11:44:04.738Z,84.54
2018-06-24T11:46:32.985Z,84.60
2018-06-24T11:49:01.185Z,84.10
2018-06-24T11:51:29.402Z,84.69
2018-06-24T11:53:57.573Z,84.46
2018-06-24T11:56:25.795Z,84.73
2018-06-24T11:58:54.007Z,84.28
2018-06-24T12:01:22.881Z,84.66
2018-06-24T12:03:51.118Z,84.13
2018-06-24T12:06:19.355Z,83.39
2018-06-24T12:08:47.597Z,83.34
2018-06-24T12:11:15.853Z,84.00
2018-06-24T12:13:44.065Z,83.88
2018-06-24T12:16:12.263Z,83.53
2018-06-24T12:18:40.490Z,83.46
2018-06-24T12:21:08.699Z,83.42
2018-06-24T12:23:36.933Z,83.14
2018-06-24T12:26:05.204Z,83.30
2018-06-24T12:28:33.424Z,83.26
2018-06-24T12:31:01.721Z,82.41
2018-06-24T12:33:29.968Z,82.41
2018-06-24T12:35:58.212Z,82.41
2018-06-24T12:38:26.457Z,81.98
2018-06-24T12:40:54.689Z,81.06
2018-06-24T12:43:23.244Z,81.04
2018-06-24T12:45:51.418Z,81.29
2018-06-24T12:48:19.595Z,82.03
2018-06-24T12:50:47.818Z,80.69
2018-06-24T12:53:16.476Z,80.14
2018-06-24T12:55:44.780Z,80.78
2018-06-24T12:58:13.047Z,80.18
2018-06-24T13:00:41.759Z,80.04
2018-06-24T13:03:09.570Z,80.18
2018-06-24T13:05:37.810Z,80.95
2018-06-24T13:08:06.054Z,80.73
2018-06-24T13:10:34.280Z,81.18
2018-06-24T13:13:02.476Z,80.24
2018-06-24T13:15:30.651Z,80.33
2018-06-24T13:17:58.926Z,81.15
2018-06-24T13:20:27.183Z,81.63
2018-06-24T13:22:55.396Z,82.04
2018-06-24T13:25:24.263Z,81.53
2018-06-24T13:27:53.059Z,80.84
2018-06-24T13:30:21.283Z,81.00
2018-06-24T13:32:49.501Z,80.27
2018-06-24T13:35:18.027Z,79.91
2018-06-24T13:37:46.230Z,80.33
2018-06-24T13:40:14.495Z,79.96
2018-06-24T13:42:42.798Z,80.28
2018-06-24T13:45:11.024Z,80.23
2018-06-24T13:47:39.321Z,79.84
2018-06-24T13:50:07.710Z,79.64
2018-06-24T13:52:35.889Z,79.86
2018-06-24T13:55:04.162Z,79.32
2018-06-24T13:57:32.412Z,79.71
2018-06-24T14:00:00.642Z,79.46
2018-06-24T14:02:28.877Z,79.56
2018-06-24T14:04:57.800Z,79.62
2018-06-24T14:07:26.126Z,79.65
2018-06-24T14:09:54.384Z,79.07
2018-06-24T14:12:22.762Z,79.10
2018-06-24T14:14:51.132Z,79.27
2018-06-24T14:17:19.449Z,78.93
2018-06-24T14:19:47.650Z,78.60
2018-06-24T14:22:15.872Z,79.53
2018-06-24T14:24:44.050Z,79.98
2018-06-24T14:27:12.726Z,81.06
2018-06-24T14:29:41.561Z,81.05
2018-06-24T14:32:09.791Z,81.81
2018-06-24T14:34:38.037Z,81.01
2018-06-24T14:37:06.253Z,82.58
2018-06-24T14:39:34.477Z,81.75
2018-06-24T14:42:02.668Z,80.86
2018-06-24T14:44:30.990Z,80.92
2018-06-24T14:46:59.162Z,81.20
2018-06-24T14:49:27.441Z,81.37
2018-06-24T14:51:55.675Z,81.72
2018-06-24T14:54:23.914Z,81.39
2018-06-24T14:56:52.121Z,80.76
2018-06-24T14:59:20.343Z,81.65
2018-06-24T15:01:48.705Z,81.14
2018-06-24T15:04:16.932Z,80.94
2018-06-24T15:06:45.246Z,80.19
2018-06-24T15:09:13.622Z,79.76
2018-06-24T15:11:41.895Z,79.90
2018-06-24T15:14:10.093Z,80.82
2018-06-24T15:16:38.722Z,80.45
2018-06-24T15:19:07.593Z,80.13
2018-06-24T15:21:35.772Z,80.22
2018-06-24T15:24:03.970Z,80.48
2018-06-24T15:26:32.686Z,80.63
2018-06-24T15:29:00.941Z,80.26
2018-06-24T15:31:29.142Z,80.75
2018-06-24T15:33:57.390Z,81.20
2018-06-24T15:36:25.582Z,80.71
2018-06-24T15:38:53.775Z,79.72
2018-06-24T15:41:21.945Z,80.25
2018-06-24T15:43:50.107Z,80.44
2018-06-24T15:46:18.302Z,80.38
2018-06-24T15:48:47.414Z,79.92
2018-06-24T15:51:17.469Z,79.57
2018-06-24T15:53:45.770Z,79.61
2018-06-24T15:56:14.032Z,79.22
2018-06-24T15:58:42.235Z,79.86
2018-06-24T16:01:10.458Z,81.03
2018-06-24T16:03:38.688Z,81.39
2018-06-24T16:06:07.037Z,80.97
2018-06-24T16:08:35.342Z,80.25
2018-06-24T16:11:03.620Z,81.16
2018-06-24T16:13:31.875Z,80.65
2018-06-24T16:16:00.865Z,80.97
2018-06-24T16:18:29.213Z,80.18
2018-06-24T16:20:57.757Z,80.34
2018-06-24T16:23:25.827Z,80.21
2018-06-24T16:25:54.096Z,79.92
2018-06-24T16:28:22.318Z,80.46
2018-06-24T16:30:50.570Z,80.53
2018-06-24T16:33:18.828Z,79.38
2018-06-24T16:35:47.072Z,79.95
2018-06-24T16:38:15.391Z,79.22
2018-06-24T16:40:43.658Z,79.73
2018-06-24T16:43:11.998Z,79.17
2018-06-24T16:45:40.274Z,79.36
2018-06-24T16:48:08.653Z,78.47
2018-06-24T16:50:36.862Z,77.94
2018-06-24T16:53:05.156Z,78.54
2018-06-24T16:55:33.338Z,78.46
2018-06-24T16:58:01.630Z,78.72
2018-06-24T17:00:29.824Z,79.20
2018-06-24T17:02:58.061Z,78.39
2018-06-24T17:05:26.878Z,78.68
2018-06-24T17:07:55.129Z,77.97
2018-06-24T17:10:23.434Z,78.46
2018-06-24T17:12:51.617Z,78.58
2018-06-24T17:15:19.837Z,78.08
2018-06-24T17:17:48.047Z,78.70
2018-06-24T17:20:16.275Z,77.68
2018-06-24T17:22:44.517Z,78.19
2018-06-24T17:25:12.798Z,78.78
2018-06-24T17:27:41.101Z,78.43
2018-06-24T17:30:09.459Z,77.26
2018-06-24T17:32:37.740Z,78.11
2018-06-24T17:35:06.000Z,78.18
2018-06-24T17:37:34.254Z,77.85
2018-06-24T17:40:03.424Z,78.14
2018-06-24T17:42:31.758Z,77.43
2018-06-24T17:44:59.920Z,78.10
2018-06-24T17:47:28.109Z,77.58
2018-06-24T17:49:56.306Z,79.05
2018-06-24T17:52:24.525Z,78.56
2018-06-24T17:54:52.733Z,77.85
2018-06-24T17:57:21.025Z,76.96
2018-06-24T17:59:49.265Z,77.64
2018-06-24T18:02:17.579Z,77.22
2018-06-24T18:04:45.793Z,77.90
2018-06-24T18:07:14.087Z,77.18
2018-06-24T18:09:42.329Z,77.45
2018-06-24T18:12:10.598Z,76.88
2018-06-24T18:14:39.129Z,77.33
2018-06-24T18:17:07.050Z,77.60
2018-06-24T18:19:35.504Z,76.42
2018-06-24T18:22:03.737Z,77.35
2018-06-24T18:24:31.968Z,77.47
2018-06-24T18:27:00.214Z,77.34
2018-06-24T18:29:28.452Z,77.65
2018-06-24T18:31:56.688Z,77.52
2018-06-24T18:34:24.870Z,76.74
2018-06-24T18:36:53.060Z,77.06
2018-06-24T18:39:21.290Z,76.83
2018-06-24T18:41:49.504Z,76.86
2018-06-24T18:44:17.773Z,76.96
2018-06-24T18:46:45.999Z,77.07
2018-06-24T18:49:14.362Z,76.70
2018-06-24T18:51:42.616Z,76.78
2018-06-24T18:54:10.849Z,76.78
2018-06-24T18:56:39.110Z,76.83
2018-06-24T18:59:07.337Z,76.36
2018-06-24T19:01:35.889Z,76.71
2018-06-24T19:04:04.818Z,77.03
2018-06-24T19:06:33.045Z,77.12
2018-06-24T19:09:01.283Z,76.95
2018-06-24T19:11:29.544Z,77.17
2018-06-24T19:13:57.742Z,77.54
2018-06-24T19:16:25.954Z,77.56
2018-06-24T19:18:54.384Z,76.83
2018-06-24T19:21:22.467Z,77.41
2018-06-24T19:23:51.313Z,77.02
2018-06-24T19:26:19.496Z,77.04
2018-06-24T19:28:47.691Z,77.08
2018-06-24T19:31:15.892Z,77.03
2018-06-24T19:33:44.127Z,76.97
2018-06-24T19:36:12.353Z,76.69
2018-06-24T19:38:40.695Z,77.16
2018-06-24T19:41:08.934Z,77.40
2018-06-24T19:43:37.782Z,76.91
2018-06-24T19:46:06.105Z,77.47
2018-06-24T19:48:34.294Z,77.59
2018-06-24T19:51:02.524Z,76.68
2018-06-24T19:53:30.763Z,76.80
2018-06-24T19:55:58.932Z,77.16
2018-06-24T19:58:27.197Z,77.65
2018-06-24T20:00:55.407Z,77.10
2018-06-24T20:03:24.149Z,77.58
2018-06-24T20:05:52.329Z,77.10
2018-06-24T20:08:21.262Z,77.75
2018-06-24T20:10:49.464Z,78.45
2018-06-24T20:13:17.664Z,77.35
2018-06-24T20:15:45.926Z,77.79
2018-06-24T20:18:14.101Z,77.88
2018-06-24T20:20:42.927Z,77.54
2018-06-24T20:23:11.108Z,78.16
2018-06-24T20:25:39.330Z,77.55
2018-06-24T20:28:07.516Z,77.57
2018-06-24T20:30:35.720Z,77.57
2018-06-24T20:33:03.963Z,77.18
2018-06-24T20:35:32.372Z,77.08
2018-06-24T20:38:00.531Z,77.33
2018-06-24T20:40:28.810Z,78.05
2018-06-24T20:42:57.048Z,77.45
2018-06-24T20:45:25.280Z,77.40
2018-06-24T20:47:53.459Z,77.73
2018-06-24T20:50:21.621Z,78.44
2018-06-24T20:52:49.813Z,77.75
2018-06-24T20:55:18.034Z,78.60
2018-06-24T20:57:46.195Z,78.38
2018-06-24T21:00:14.376Z,78.40
2018-06-24T21:02:42.542Z,78.12
2018-06-24T21:05:10.810Z,78.34
2018-06-24T21:07:39.063Z,79.04
2018-06-24T21:10:07.395Z,78.61
2018-06-24T21:12:35.995Z,78.45
2018-06-24T21:15:04.180Z,77.76
2018-06-24T21:17:32.488Z,78.66
2018-06-24T21:20:01.538Z,78.65
2018-06-24T21:22:29.745Z,78.50
2018-06-24T21:24:57.945Z,78.43
2018-06-24T21:27:26.120Z,78.49
2018-06-24T21:29:54.318Z,78.33
2018-06-24T21:32:22.513Z,78.40
2018-06-24T21:34:51.268Z,78.33
2018-06-24T21:37:19.426Z,78.29
2018-06-24T21:39:47.595Z,79.03
2018-06-24T21:42:15.767Z,78.37
2018-06-24T21:44:44.011Z,78.59
2018-06-24T21:47:12.227Z,78.11
2018-06-24T21:49:40.623Z,78.63
2018-06-24T21:52:08.900Z,78.21
2018-06-24T21:54:37.077Z,78.12
2018-06-24T21:57:05.903Z,78.49
2018-06-24T21:59:34.108Z,78.36
2018-06-24T22:02:02.261Z,78.66
2018-06-24T22:04:30.542Z,78.67
2018-06-24T22:06:58.685Z,78.31
2018-06-24T22:09:27.156Z,79.07
2018-06-24T22:11:55.408Z,79.03
2018-06-24T22:14:23.644Z,79.14
2018-06-24T22:16:52.017Z,79.59
2018-06-24T22:19:20.161Z,78.89
2018-06-24T22:21:48.412Z,78.75
2018-06-24T22:24:16.608Z,79.03
2018-06-24T22:26:45.193Z,78.31
2018-06-24T22:29:13.393Z,78.54
2018-06-24T22:31:41.544Z,78.37
2018-06-24T22:34:09.740Z,78.61
2018-06-24T22:36:37.888Z,80.24
2018-06-24T22:39:08.623Z,79.88
2018-06-24T22:41:36.818Z,78.98
2018-06-24T22:44:05.003Z,78.39
2018-06-24T22:46:33.316Z,78.63
2018-06-24T22:49:01.484Z,79.24
2018-06-24T22:51:29.703Z,78.90
2018-06-24T22:53:57.866Z,79.26
2018-06-24T22:56:26.046Z,78.36
2018-06-24T22:59:05.648Z,78.08
2018-06-24T23:01:33.937Z,78.38
2018-06-24T23:04:02.097Z,78.50
2018-06-24T23:06:30.342Z,79.26
2018-06-24T23:08:59.078Z,79.62
2018-06-24T23:11:27.263Z,80.45
2018-06-24T23:13:55.425Z,80.16
2018-06-24T23:16:23.600Z,80.48
2018-06-24T23:18:51.821Z,80.15
2018-06-24T23:21:19.994Z,80.44
2018-06-24T23:23:48.879Z,80.22
2018-06-24T23:26:17.060Z,80.62
2018-06-24T23:28:45.252Z,80.68
2018-06-24T23:31:13.430Z,81.65
2018-06-24T23:33:41.651Z,81.29
2018-06-24T23:36:09.812Z,81.52
2018-06-24T23:38:37.975Z,81.92
2018-06-24T23:41:06.198Z,81.17
2018-06-24T23:43:34.348Z,81.23
2018-06-24T23:46:02.521Z,80.89
2018-06-24T23:48:30.698Z,81.20
2018-06-24T23:50:58.885Z,81.20
2018-06-24T23:53:27.105Z,81.60
2018-06-24T23:55:55.366Z,81.93
2018-06-24T23:58:23.632Z,81.73
