createdAt,value
2019-05-17T00:01:07.394Z,9.10
2019-05-17T00:03:37.058Z,9.10
2019-05-17T00:06:06.827Z,9.10
2019-05-17T00:08:38.279Z,9.10
2019-05-17T00:11:07.375Z,9.10
2019-05-17T00:13:38.755Z,9.10
2019-05-17T00:16:09.376Z,9.10
2019-05-17T00:18:38.748Z,9.00
2019-05-17T00:21:08.401Z,9.00
2019-05-17T00:23:37.790Z,9.00
2019-05-17T00:26:07.405Z,9.00
2019-05-17T00:28:38.076Z,9.00
2019-05-17T00:31:19.582Z,9.00
2019-05-17T00:33:49.039Z,9.00
2019-05-17T00:36:18.491Z,9.00
2019-05-17T00:38:51.329Z,8.90
2019-05-17T00:41:18.973Z,9.00
2019-05-17T00:43:48.345Z,8.90
2019-05-17T00:46:17.705Z,9.00
2019-05-17T00:48:47.092Z,9.00
2019-05-17T00:51:16.823Z,8.90
2019-05-17T00:53:46.863Z,8.90
2019-05-17T00:56:17.165Z,9.00
2019-05-17T00:58:47.805Z,8.90
2019-05-17T01:01:17.367Z,8.90
2019-05-17T01:03:47.686Z,8.90
2019-05-17T01:06:17.169Z,8.90
2019-05-17T01:08:59.407Z,8.80
2019-05-17T01:11:17.531Z,8.80
2019-05-17T01:13:46.914Z,8.80
2019-05-17T01:16:16.596Z,8.70
2019-05-17T01:18:47.006Z,8.70
2019-05-17T01:21:17.710Z,8.70
2019-05-17T01:23:46.744Z,8.70
2019-05-17T01:26:18.956Z,8.70
2019-05-17T01:28:48.337Z,8.60
2019-05-17T01:31:17.711Z,8.70
2019-05-17T01:33:48.362Z,8.70
2019-05-17T01:36:17.751Z,8.70
2019-05-17T01:38:47.129Z,8.70
2019-05-17T01:41:17.335Z,8.70
2019-05-17T01:43:47.442Z,8.70
2019-05-17T01:46:17.299Z,8.60
2019-05-17T01:48:47.722Z,8.60
2019-05-17T01:51:17.129Z,8.60
2019-05-17T01:53:47.014Z,8.60
2019-05-17T01:56:17.042Z,8.50
2019-05-17T01:58:47.012Z,8.50
2019-05-17T02:01:16.963Z,8.50
2019-05-17T02:03:46.987Z,8.50
2019-05-17T02:06:16.811Z,8.60
2019-05-17T02:08:47.518Z,8.60
2019-05-17T02:11:18.558Z,8.50
2019-05-17T02:13:48.042Z,8.50
2019-05-17T02:16:17.416Z,8.50
2019-05-17T02:18:46.794Z,8.50
2019-05-17T02:21:16.868Z,8.50
2019-05-17T02:24:07.925Z,8.50
2019-05-17T02:26:37.611Z,8.40
2019-05-17T02:29:06.986Z,8.40
2019-05-17T02:31:36.369Z,8.30
2019-05-17T02:34:05.912Z,8.30
2019-05-17T02:36:35.290Z,8.30
2019-05-17T02:39:06.885Z,8.20
2019-05-17T02:41:35.568Z,8.20
2019-05-17T02:44:04.867Z,8.20
2019-05-17T02:46:34.238Z,8.20
2019-05-17T02:49:03.630Z,8.20
2019-05-17T02:51:33.029Z,8.20
2019-05-17T02:54:04.252Z,8.20
2019-05-17T02:56:34.494Z,8.20
2019-05-17T02:59:04.004Z,8.20
2019-05-17T03:01:33.616Z,8.20
2019-05-17T03:04:03.771Z,8.20
2019-05-17T03:06:33.130Z,8.20
2019-05-17T03:09:03.405Z,8.20
2019-05-17T03:11:33.545Z,8.20
2019-05-17T03:14:03.996Z,8.20
2019-05-17T03:16:34.071Z,8.20
2019-05-17T03:19:04.424Z,8.20
2019-05-17T03:21:34.077Z,8.20
2019-05-17T03:24:04.617Z,8.20
2019-05-17T03:26:34.027Z,8.30
2019-05-17T03:29:03.640Z,8.30
2019-05-17T03:31:41.515Z,8.30
2019-05-17T03:34:06.848Z,8.40
2019-05-17T03:36:36.713Z,8.40
2019-05-17T03:39:07.410Z,8.40
2019-05-17T03:41:36.864Z,8.40
2019-05-17T03:44:06.242Z,8.40
2019-05-17T03:46:35.632Z,8.40
2019-05-17T03:49:05.016Z,8.30
2019-05-17T03:51:34.379Z,8.40
2019-05-17T03:54:03.783Z,8.30
2019-05-17T03:56:33.209Z,8.30
2019-05-17T03:59:03.747Z,8.40
2019-05-17T04:01:33.503Z,8.40
2019-05-17T04:04:15.522Z,8.40
2019-05-17T04:06:44.899Z,8.40
2019-05-17T04:09:14.314Z,8.40
2019-05-17T04:11:43.656Z,8.50
2019-05-17T04:14:13.870Z,8.50
2019-05-17T04:16:44.819Z,8.50
2019-05-17T04:19:15.163Z,8.50
2019-05-17T04:21:44.551Z,8.60
2019-05-17T04:24:13.915Z,8.60
2019-05-17T04:26:44.086Z,8.70
2019-05-17T04:29:13.870Z,8.70
2019-05-17T04:31:43.920Z,8.70
2019-05-17T04:34:13.812Z,8.80
2019-05-17T04:36:43.540Z,8.80
2019-05-17T04:39:13.484Z,8.80
2019-05-17T04:41:55.358Z,8.90
2019-05-17T04:44:24.760Z,8.90
2019-05-17T04:46:54.150Z,9.00
2019-05-17T04:49:24.358Z,9.10
2019-05-17T04:51:53.325Z,9.20
2019-05-17T04:54:22.841Z,9.20
2019-05-17T04:56:53.205Z,9.30
2019-05-17T04:59:24.363Z,9.40
2019-05-17T05:01:54.347Z,9.50
2019-05-17T05:04:24.332Z,9.60
2019-05-17T05:06:53.717Z,9.70
2019-05-17T05:09:23.253Z,9.80
2019-05-17T05:12:00.786Z,9.90
2019-05-17T05:14:23.694Z,10.00
2019-05-17T05:16:53.063Z,10.10
2019-05-17T05:19:22.489Z,10.20
2019-05-17T05:21:52.132Z,10.30
2019-05-17T05:24:22.264Z,10.40
2019-05-17T05:26:51.872Z,10.50
2019-05-17T05:29:21.639Z,10.60
2019-05-17T05:31:51.807Z,10.60
2019-05-17T05:34:21.668Z,10.80
2019-05-17T05:36:52.533Z,10.90
2019-05-17T05:39:22.839Z,11.00
2019-05-17T05:42:05.127Z,11.20
2019-05-17T05:44:23.394Z,11.20
2019-05-17T05:46:52.790Z,11.20
2019-05-17T05:49:22.252Z,11.10
2019-05-17T05:51:52.355Z,11.10
2019-05-17T05:54:22.950Z,11.00
2019-05-17T05:56:53.310Z,11.00
2019-05-17T05:59:22.693Z,11.00
2019-05-17T06:01:52.588Z,11.00
2019-05-17T06:04:23.262Z,11.00
2019-05-17T06:06:52.622Z,11.00
2019-05-17T06:09:22.395Z,11.10
2019-05-17T06:11:52.054Z,11.10
2019-05-17T06:14:21.670Z,11.20
2019-05-17T06:16:51.993Z,11.30
2019-05-17T06:19:22.399Z,11.30
2019-05-17T06:21:52.118Z,11.30
2019-05-17T06:24:22.553Z,11.40
2019-05-17T06:26:52.530Z,11.50
2019-05-17T06:29:22.226Z,11.50
2019-05-17T06:31:51.938Z,11.60
2019-05-17T06:34:22.291Z,11.60
2019-05-17T06:36:52.822Z,11.70
2019-05-17T06:39:22.449Z,11.80
2019-05-17T06:41:52.248Z,11.90
2019-05-17T06:44:21.822Z,11.90
2019-05-17T06:46:51.988Z,12.00
2019-05-17T06:49:22.464Z,12.10
2019-05-17T06:51:51.643Z,12.20
2019-05-17T06:54:21.583Z,12.20
2019-05-17T06:56:52.502Z,12.30
2019-05-17T06:59:22.074Z,12.30
2019-05-17T07:01:51.832Z,12.40
2019-05-17T07:04:21.268Z,12.40
2019-05-17T07:07:10.850Z,12.40
2019-05-17T07:09:40.128Z,12.50
2019-05-17T07:12:10.479Z,12.50
2019-05-17T07:14:40.193Z,12.50
2019-05-17T07:17:09.909Z,12.60
2019-05-17T07:19:40.065Z,12.60
2019-05-17T07:22:09.738Z,12.60
2019-05-17T07:24:39.693Z,12.60
2019-05-17T07:27:09.986Z,12.70
2019-05-17T07:29:40.364Z,12.70
2019-05-17T07:32:10.003Z,12.80
2019-05-17T07:34:40.208Z,12.80
2019-05-17T07:37:10.544Z,12.80
2019-05-17T07:39:42.359Z,12.90
2019-05-17T07:42:12.019Z,12.90
2019-05-17T07:44:43.971Z,12.90
2019-05-17T07:47:12.421Z,13.00
2019-05-17T07:49:41.803Z,13.00
2019-05-17T07:52:11.171Z,13.00
2019-05-17T07:54:40.566Z,13.10
2019-05-17T07:57:10.418Z,13.10
2019-05-17T07:59:39.950Z,13.20
2019-05-17T08:02:10.591Z,13.20
2019-05-17T08:04:40.665Z,13.20
2019-05-17T08:07:10.979Z,13.30
2019-05-17T08:09:40.705Z,13.40
2019-05-17T08:12:11.108Z,13.40
2019-05-17T08:14:40.748Z,13.50
2019-05-17T08:17:10.262Z,13.50
2019-05-17T08:19:40.298Z,13.60
2019-05-17T08:22:10.928Z,13.70
2019-05-17T08:24:40.290Z,13.70
2019-05-17T08:27:10.419Z,13.70
2019-05-17T08:29:41.728Z,13.70
2019-05-17T08:32:11.122Z,13.80
2019-05-17T08:34:40.507Z,13.80
2019-05-17T08:37:09.960Z,13.80
2019-05-17T08:39:39.996Z,13.80
2019-05-17T08:42:09.876Z,13.80
2019-05-17T08:44:40.466Z,13.80
2019-05-17T08:47:10.221Z,13.90
2019-05-17T08:49:40.307Z,13.90
2019-05-17T08:52:09.985Z,14.00
2019-05-17T08:54:42.719Z,14.00
2019-05-17T08:57:10.386Z,14.10
2019-05-17T08:59:40.503Z,14.10
2019-05-17T09:02:11.129Z,14.10
2019-05-17T09:04:40.625Z,14.10
2019-05-17T09:07:10.209Z,14.10
2019-05-17T09:09:39.611Z,14.10
2019-05-17T09:12:11.086Z,14.20
2019-05-17T09:14:40.233Z,14.10
2019-05-17T09:17:10.276Z,14.20
2019-05-17T09:19:40.953Z,14.20
2019-05-17T09:22:10.603Z,14.20
2019-05-17T09:24:40.144Z,14.20
2019-05-17T09:27:10.127Z,14.20
2019-05-17T09:29:40.399Z,14.20
2019-05-17T09:32:09.933Z,14.20
2019-05-17T09:34:40.459Z,14.20
2019-05-17T09:37:10.071Z,14.10
2019-05-17T09:39:40.133Z,14.10
2019-05-17T09:42:10.367Z,14.10
2019-05-17T09:44:40.450Z,14.10
2019-05-17T09:47:10.200Z,14.00
2019-05-17T09:49:39.712Z,14.00
2019-05-17T09:52:09.613Z,14.00
2019-05-17T09:54:45.056Z,14.00
2019-05-17T09:57:11.193Z,14.00
2019-05-17T09:59:40.716Z,14.10
2019-05-17T10:02:10.116Z,14.10
2019-05-17T10:04:39.603Z,14.10
2019-05-17T10:07:10.225Z,14.10
2019-05-17T10:09:40.119Z,14.20
2019-05-17T10:12:09.731Z,14.20
2019-05-17T10:14:39.177Z,14.30
2019-05-17T10:17:09.842Z,14.40
2019-05-17T10:19:40.208Z,14.50
2019-05-17T10:22:10.343Z,14.60
2019-05-17T10:24:42.363Z,14.70
2019-05-17T10:27:30.440Z,14.80
2019-05-17T10:29:59.786Z,14.90
2019-05-17T10:32:30.986Z,15.00
2019-05-17T10:35:00.504Z,15.10
2019-05-17T10:37:30.366Z,15.20
2019-05-17T10:39:59.890Z,15.30
2019-05-17T10:42:30.650Z,15.40
2019-05-17T10:45:01.253Z,15.50
2019-05-17T10:47:30.719Z,15.50
2019-05-17T10:50:00.090Z,15.50
2019-05-17T10:52:30.089Z,15.60
2019-05-17T10:54:59.917Z,15.60
2019-05-17T10:57:30.254Z,15.70
2019-05-17T11:00:00.914Z,15.70
2019-05-17T11:02:31.926Z,15.80
2019-05-17T11:05:01.323Z,15.80
2019-05-17T11:07:30.968Z,15.90
2019-05-17T11:10:00.767Z,15.90
2019-05-17T11:12:30.259Z,16.00
2019-05-17T11:15:10.178Z,15.90
2019-05-17T11:17:31.296Z,16.00
2019-05-17T11:20:00.666Z,16.00
2019-05-17T11:22:30.070Z,16.10
2019-05-17T11:24:59.463Z,16.10
2019-05-17T11:27:28.848Z,16.20
2019-05-17T11:29:58.235Z,16.20
2019-05-17T11:32:27.624Z,16.30
2019-05-17T11:34:56.986Z,16.30
2019-05-17T11:37:26.395Z,16.50
2019-05-17T11:39:56.158Z,16.50
2019-05-17T11:42:25.447Z,16.70
2019-05-17T11:44:54.849Z,16.80
2019-05-17T11:47:24.240Z,16.90
2019-05-17T11:49:53.998Z,17.00
2019-05-17T11:52:23.308Z,17.00
2019-05-17T11:54:52.697Z,17.00
2019-05-17T11:57:22.090Z,17.00
2019-05-17T11:59:51.478Z,16.90
2019-05-17T12:02:21.621Z,16.90
2019-05-17T12:04:51.231Z,16.80
2019-05-17T12:07:20.619Z,16.80
2019-05-17T12:09:49.993Z,16.80
2019-05-17T12:12:19.379Z,16.70
2019-05-17T12:14:48.775Z,16.70
2019-05-17T12:17:18.149Z,16.70
2019-05-17T12:19:47.531Z,16.80
2019-05-17T12:22:16.888Z,16.80
2019-05-17T12:24:46.283Z,16.90
2019-05-17T12:27:15.668Z,16.90
2019-05-17T12:29:45.068Z,16.90
2019-05-17T12:32:17.124Z,17.00
2019-05-17T12:34:45.483Z,17.00
2019-05-17T12:37:14.893Z,17.00
2019-05-17T12:39:44.286Z,17.00
2019-05-17T12:42:13.692Z,17.00
2019-05-17T12:44:43.072Z,16.90
2019-05-17T12:47:12.459Z,17.00
2019-05-17T12:49:41.821Z,17.00
2019-05-17T12:52:11.214Z,17.10
2019-05-17T12:54:40.613Z,17.10
2019-05-17T12:57:10.359Z,17.20
2019-05-17T12:59:39.668Z,17.20
2019-05-17T13:02:12.124Z,17.20
2019-05-17T13:04:40.048Z,17.20
2019-05-17T13:07:09.436Z,17.30
2019-05-17T13:09:38.827Z,17.40
2019-05-17T13:12:08.201Z,17.50
2019-05-17T13:14:37.592Z,17.50
2019-05-17T13:17:06.979Z,17.50
2019-05-17T13:19:36.351Z,17.70
2019-05-17T13:22:05.818Z,17.80
2019-05-17T13:24:35.270Z,17.80
2019-05-17T13:27:04.652Z,17.80
2019-05-17T13:29:34.054Z,17.80
2019-05-17T13:32:03.824Z,17.90
2019-05-17T13:34:33.116Z,18.10
2019-05-17T13:37:02.505Z,18.30
2019-05-17T13:39:31.867Z,18.30
2019-05-17T13:42:01.327Z,18.50
2019-05-17T13:44:30.728Z,18.60
2019-05-17T13:47:00.150Z,18.60
2019-05-17T13:49:29.552Z,18.50
2019-05-17T13:51:59.321Z,18.60
2019-05-17T13:54:28.628Z,18.60
2019-05-17T13:56:58.018Z,18.70
2019-05-17T13:59:27.397Z,18.80
2019-05-17T14:01:56.849Z,19.00
2019-05-17T14:04:26.622Z,19.00
2019-05-17T14:06:55.903Z,19.00
2019-05-17T14:09:25.298Z,19.00
2019-05-17T14:11:54.693Z,18.90
2019-05-17T14:14:24.058Z,18.80
2019-05-17T14:16:53.539Z,18.70
2019-05-17T14:19:24.006Z,18.60
2019-05-17T14:21:53.426Z,18.70
2019-05-17T14:24:22.879Z,18.70
2019-05-17T14:26:52.406Z,18.80
2019-05-17T14:29:22.020Z,18.90
2019-05-17T14:31:51.403Z,18.90
2019-05-17T14:34:20.780Z,18.90
2019-05-17T14:36:50.171Z,18.80
2019-05-17T14:39:19.556Z,18.60
2019-05-17T14:41:48.918Z,18.50
2019-05-17T14:44:18.318Z,18.50
2019-05-17T14:46:47.712Z,18.50
2019-05-17T14:49:17.101Z,18.60
2019-05-17T14:51:46.881Z,18.60
2019-05-17T14:54:35.595Z,18.70
2019-05-17T14:57:04.985Z,18.70
2019-05-17T14:59:34.350Z,18.60
2019-05-17T15:02:03.769Z,18.60
2019-05-17T15:04:33.216Z,18.50
2019-05-17T15:07:02.584Z,18.50
2019-05-17T15:09:32.087Z,18.40
2019-05-17T15:12:01.717Z,18.40
2019-05-17T15:14:31.075Z,18.40
2019-05-17T15:17:00.471Z,18.30
2019-05-17T15:19:29.862Z,18.30
2019-05-17T15:21:59.223Z,18.20
2019-05-17T15:24:28.755Z,18.20
2019-05-17T15:27:05.434Z,18.10
2019-05-17T15:29:29.138Z,18.10
2019-05-17T15:31:58.603Z,18.10
2019-05-17T15:34:27.995Z,18.10
2019-05-17T15:36:57.365Z,18.10
2019-05-17T15:39:27.002Z,18.10
2019-05-17T15:41:56.490Z,18.00
2019-05-17T15:44:27.050Z,18.10
2019-05-17T15:46:56.710Z,18.00
2019-05-17T15:49:26.103Z,18.00
2019-05-17T15:51:55.493Z,18.00
2019-05-17T15:54:24.869Z,18.00
2019-05-17T15:56:54.323Z,18.00
2019-05-17T15:59:23.720Z,17.90
2019-05-17T16:01:53.114Z,17.90
2019-05-17T16:04:22.576Z,17.90
2019-05-17T16:06:51.942Z,17.90
2019-05-17T16:09:21.356Z,17.90
2019-05-17T16:11:50.752Z,17.90
2019-05-17T16:14:20.107Z,17.90
2019-05-17T16:16:49.500Z,17.90
2019-05-17T16:19:30.995Z,17.80
2019-05-17T16:22:00.382Z,17.80
2019-05-17T16:24:29.845Z,17.80
2019-05-17T16:26:59.321Z,17.80
2019-05-17T16:29:28.717Z,17.80
2019-05-17T16:31:58.105Z,17.80
2019-05-17T16:34:27.571Z,17.80
2019-05-17T16:36:56.960Z,17.80
2019-05-17T16:39:26.326Z,17.80
2019-05-17T16:41:55.711Z,17.80
2019-05-17T16:44:25.099Z,17.80
2019-05-17T16:46:54.467Z,17.70
2019-05-17T16:49:24.013Z,17.80
2019-05-17T16:51:53.380Z,17.80
2019-05-17T16:54:22.839Z,17.80
2019-05-17T16:56:52.372Z,17.80
2019-05-17T16:59:21.810Z,17.80
2019-05-17T17:01:52.246Z,17.70
2019-05-17T17:04:22.662Z,17.70
2019-05-17T17:06:52.129Z,17.70
2019-05-17T17:09:21.632Z,17.70
2019-05-17T17:11:51.102Z,17.70
2019-05-17T17:14:20.473Z,17.70
2019-05-17T17:16:49.899Z,17.70
2019-05-17T17:19:19.279Z,17.70
2019-05-17T17:22:00.663Z,17.70
2019-05-17T17:24:30.057Z,17.70
2019-05-17T17:26:59.490Z,17.70
2019-05-17T17:29:28.914Z,17.70
2019-05-17T17:31:58.299Z,17.70
2019-05-17T17:34:27.703Z,17.70
2019-05-17T17:36:57.074Z,17.60
2019-05-17T17:39:26.443Z,17.60
2019-05-17T17:41:55.837Z,17.60
2019-05-17T17:44:25.223Z,17.60
2019-05-17T17:46:54.586Z,17.60
2019-05-17T17:49:23.973Z,17.50
2019-05-17T17:51:53.340Z,17.50
2019-05-17T17:54:22.731Z,17.40
2019-05-17T17:56:52.211Z,17.40
2019-05-17T17:59:21.653Z,17.40
2019-05-17T18:01:51.122Z,17.40
2019-05-17T18:04:20.723Z,17.30
2019-05-17T18:06:50.184Z,17.30
2019-05-17T18:09:19.584Z,17.30
2019-05-17T18:11:48.957Z,17.20
2019-05-17T18:14:18.353Z,17.20
2019-05-17T18:16:47.812Z,17.10
2019-05-17T18:19:17.557Z,17.10
2019-05-17T18:21:46.886Z,17.00
2019-05-17T18:24:16.350Z,16.90
2019-05-17T18:26:45.727Z,16.90
2019-05-17T18:29:15.380Z,16.80
2019-05-17T18:31:44.807Z,16.70
2019-05-17T18:34:14.771Z,16.70
2019-05-17T18:36:44.475Z,16.60
2019-05-17T18:39:13.871Z,16.60
2019-05-17T18:41:43.313Z,16.50
2019-05-17T18:44:33.471Z,16.40
2019-05-17T18:47:05.411Z,16.40
2019-05-17T18:49:37.970Z,16.40
2019-05-17T18:52:19.143Z,16.30
2019-05-17T18:54:45.870Z,16.30
2019-05-17T18:57:15.469Z,16.20
2019-05-17T18:59:46.585Z,16.20
2019-05-17T19:02:15.981Z,16.20
2019-05-17T19:04:45.471Z,16.10
2019-05-17T19:07:14.916Z,16.10
2019-05-17T19:09:44.322Z,16.00
2019-05-17T19:12:13.940Z,16.00
2019-05-17T19:14:44.365Z,15.90
2019-05-17T19:17:13.775Z,15.90
2019-05-17T19:19:43.291Z,15.80
2019-05-17T19:22:12.673Z,15.80
2019-05-17T19:24:42.291Z,15.70
2019-05-17T19:27:11.665Z,15.70
2019-05-17T19:29:43.889Z,15.60
2019-05-17T19:32:14.450Z,15.60
2019-05-17T19:34:45.416Z,15.60
2019-05-17T19:37:15.981Z,15.50
2019-05-17T19:39:45.486Z,15.50
2019-05-17T19:42:15.081Z,15.40
2019-05-17T19:44:57.968Z,15.30
2019-05-17T19:47:15.850Z,15.30
2019-05-17T19:49:46.437Z,15.20
2019-05-17T19:52:15.957Z,15.20
2019-05-17T19:54:45.346Z,15.10
2019-05-17T19:57:14.720Z,15.10
2019-05-17T19:59:44.132Z,15.00
2019-05-17T20:02:13.749Z,15.00
2019-05-17T20:04:43.443Z,14.90
2019-05-17T20:07:12.931Z,14.80
2019-05-17T20:09:42.325Z,14.70
2019-05-17T20:12:11.804Z,14.60
2019-05-17T20:14:41.455Z,14.60
2019-05-17T20:17:12.457Z,14.50
2019-05-17T20:19:42.088Z,14.40
2019-05-17T20:22:11.835Z,14.40
2019-05-17T20:24:41.321Z,14.40
2019-05-17T20:27:10.774Z,14.40
2019-05-17T20:29:40.146Z,14.40
2019-05-17T20:32:09.564Z,14.40
2019-05-17T20:34:39.044Z,14.40
2019-05-17T20:37:09.616Z,14.30
2019-05-17T20:39:39.158Z,14.30
2019-05-17T20:42:08.687Z,14.30
2019-05-17T20:44:38.150Z,14.30
2019-05-17T20:47:07.580Z,14.30
2019-05-17T20:49:37.021Z,14.40
2019-05-17T20:52:06.482Z,14.30
2019-05-17T20:54:36.304Z,14.30
2019-05-17T20:57:05.787Z,14.30
2019-05-17T20:59:35.257Z,14.30
2019-05-17T21:02:04.702Z,14.30
2019-05-17T21:04:34.142Z,14.30
2019-05-17T21:07:03.535Z,14.20
2019-05-17T21:09:32.923Z,14.20
2019-05-17T21:12:02.354Z,14.10
2019-05-17T21:14:31.810Z,14.00
2019-05-17T21:17:01.207Z,13.90
2019-05-17T21:19:30.569Z,13.80
2019-05-17T21:21:59.961Z,13.80
2019-05-17T21:24:29.358Z,13.80
2019-05-17T21:26:58.717Z,13.70
2019-05-17T21:29:28.119Z,13.70
2019-05-17T21:31:58.167Z,13.60
2019-05-17T21:34:27.652Z,13.50
2019-05-17T21:36:57.056Z,13.40
2019-05-17T21:39:26.453Z,13.40
2019-05-17T21:41:55.818Z,13.20
2019-05-17T21:44:25.208Z,13.20
2019-05-17T21:47:04.414Z,13.10
2019-05-17T21:49:25.614Z,12.90
2019-05-17T21:51:55.005Z,12.90
2019-05-17T21:54:24.376Z,12.80
2019-05-17T21:56:53.785Z,12.70
2019-05-17T21:59:23.162Z,12.70
2019-05-17T22:01:53.034Z,12.70
2019-05-17T22:04:22.506Z,12.60
2019-05-17T22:06:51.859Z,12.70
2019-05-17T22:09:21.391Z,12.60
2019-05-17T22:11:52.485Z,12.60
2019-05-17T22:14:21.852Z,12.60
2019-05-17T22:16:51.311Z,12.60
2019-05-17T22:19:20.680Z,12.60
2019-05-17T22:21:50.059Z,12.50
2019-05-17T22:24:19.452Z,12.50
2019-05-17T22:26:48.843Z,12.50
2019-05-17T22:29:18.231Z,12.40
2019-05-17T22:31:47.598Z,12.40
2019-05-17T22:34:16.987Z,12.40
2019-05-17T22:36:46.383Z,12.40
2019-05-17T22:39:15.943Z,12.40
2019-05-17T22:41:45.445Z,12.40
2019-05-17T22:44:14.806Z,12.30
2019-05-17T22:46:44.210Z,12.30
2019-05-17T22:49:13.598Z,12.30
2019-05-17T22:51:43.444Z,12.40
2019-05-17T22:54:12.821Z,12.30
2019-05-17T22:56:42.225Z,12.30
2019-05-17T22:59:11.583Z,12.30
2019-05-17T23:01:41.041Z,12.30
2019-05-17T23:04:10.517Z,12.20
2019-05-17T23:06:39.945Z,12.20
2019-05-17T23:09:09.340Z,12.20
2019-05-17T23:11:38.730Z,12.10
2019-05-17T23:14:08.103Z,12.10
2019-05-17T23:16:50.494Z,12.10
2019-05-17T23:19:08.967Z,12.10
2019-05-17T23:21:38.768Z,12.00
2019-05-17T23:24:20.290Z,12.00
2019-05-17T23:26:49.674Z,12.00
2019-05-17T23:29:19.034Z,12.00
2019-05-17T23:31:48.420Z,11.90
2019-05-17T23:34:17.798Z,11.90
2019-05-17T23:36:47.200Z,11.80
2019-05-17T23:39:16.975Z,11.80
2019-05-17T23:41:46.256Z,11.80
2019-05-17T23:44:15.743Z,11.80
2019-05-17T23:46:45.139Z,11.80
2019-05-17T23:49:14.574Z,11.80
2019-05-17T23:51:43.971Z,11.80
2019-05-17T23:54:13.375Z,11.80
2019-05-17T23:56:42.742Z,11.80
2019-05-17T23:59:12.139Z,11.80
