createdAt,value
2017-08-12T00:01:39.920Z,18.20
2017-08-12T00:04:07.688Z,18.20
2017-08-12T00:06:35.373Z,18.20
2017-08-12T00:09:03.033Z,18.20
2017-08-12T00:11:30.778Z,18.20
2017-08-12T00:13:58.539Z,18.20
2017-08-12T00:16:26.407Z,18.20
2017-08-12T00:18:54.039Z,18.20
2017-08-12T00:21:21.837Z,18.20
2017-08-12T00:23:49.516Z,18.20
2017-08-12T00:26:17.275Z,18.20
2017-08-12T00:28:45.023Z,18.20
2017-08-12T00:31:12.704Z,18.20
2017-08-12T00:33:40.447Z,18.20
2017-08-12T00:36:08.210Z,18.10
2017-08-12T00:38:35.976Z,18.10
2017-08-12T00:41:03.661Z,18.10
2017-08-12T00:43:31.404Z,18.10
2017-08-12T00:45:59.095Z,18.10
2017-08-12T00:48:26.828Z,18.10
2017-08-12T00:50:54.509Z,18.10
2017-08-12T00:53:22.254Z,18.10
2017-08-12T00:55:50.017Z,18.10
2017-08-12T00:58:17.783Z,18.10
2017-08-12T01:00:45.652Z,18.10
2017-08-12T01:03:13.307Z,18.10
2017-08-12T01:05:41.077Z,18.10
2017-08-12T01:08:08.842Z,18.10
2017-08-12T01:10:36.511Z,18.10
2017-08-12T01:13:04.268Z,18.10
2017-08-12T01:15:32.031Z,18.10
2017-08-12T01:17:59.794Z,18.10
2017-08-12T01:20:27.561Z,18.10
2017-08-12T01:22:55.426Z,18.10
2017-08-12T01:25:23.117Z,18.10
2017-08-12T01:27:50.954Z,18.10
2017-08-12T01:30:18.721Z,18.10
2017-08-12T01:32:46.483Z,18.10
2017-08-12T01:35:14.273Z,18.10
2017-08-12T01:37:42.030Z,18.10
2017-08-12T01:40:09.882Z,18.10
2017-08-12T01:42:37.520Z,18.00
2017-08-12T01:45:05.225Z,18.00
2017-08-12T01:47:32.965Z,18.00
2017-08-12T01:50:00.730Z,18.00
2017-08-12T01:52:28.494Z,18.00
2017-08-12T01:54:56.259Z,18.00
2017-08-12T01:57:24.026Z,18.00
2017-08-12T01:59:51.712Z,18.00
2017-08-12T02:02:19.449Z,18.00
2017-08-12T02:04:47.215Z,18.00
2017-08-12T02:07:14.975Z,18.00
2017-08-12T02:09:42.844Z,18.00
2017-08-12T02:12:10.610Z,18.00
2017-08-12T02:14:38.287Z,18.00
2017-08-12T02:17:05.970Z,18.00
2017-08-12T02:19:34.512Z,18.00
2017-08-12T02:22:02.588Z,18.00
2017-08-12T02:24:30.358Z,18.00
2017-08-12T02:26:58.217Z,18.00
2017-08-12T02:29:25.982Z,17.90
2017-08-12T02:31:53.770Z,17.90
2017-08-12T02:34:21.515Z,17.90
2017-08-12T02:36:49.377Z,17.90
2017-08-12T02:39:17.142Z,17.90
2017-08-12T02:41:44.907Z,17.90
2017-08-12T02:44:12.669Z,17.90
2017-08-12T02:46:40.435Z,17.90
2017-08-12T02:49:08.129Z,17.90
2017-08-12T02:51:35.891Z,17.80
2017-08-12T02:54:03.625Z,17.80
2017-08-12T02:56:31.392Z,17.80
2017-08-12T02:58:59.155Z,17.80
2017-08-12T03:01:27.021Z,17.80
2017-08-12T03:03:54.784Z,17.80
2017-08-12T03:06:22.550Z,17.80
2017-08-12T03:08:50.311Z,17.80
2017-08-12T03:11:18.079Z,17.80
2017-08-12T03:13:45.839Z,17.80
2017-08-12T03:16:13.607Z,17.80
2017-08-12T03:18:41.369Z,17.70
2017-08-12T03:21:09.134Z,17.70
2017-08-12T03:23:36.899Z,17.70
2017-08-12T03:26:04.664Z,17.70
2017-08-12T03:28:32.526Z,17.70
2017-08-12T03:31:00.294Z,17.70
2017-08-12T03:33:28.060Z,17.70
2017-08-12T03:35:55.821Z,17.70
2017-08-12T03:38:23.586Z,17.70
2017-08-12T03:40:51.457Z,17.70
2017-08-12T03:43:19.217Z,17.70
2017-08-12T03:45:46.981Z,17.60
2017-08-12T03:48:14.744Z,17.60
2017-08-12T03:50:42.408Z,17.60
2017-08-12T03:53:10.176Z,17.60
2017-08-12T03:55:38.041Z,17.60
2017-08-12T03:58:05.678Z,17.60
2017-08-12T04:00:33.383Z,17.60
2017-08-12T04:03:01.128Z,17.60
2017-08-12T04:05:28.995Z,17.60
2017-08-12T04:07:56.627Z,17.60
2017-08-12T04:10:24.418Z,17.60
2017-08-12T04:12:52.185Z,17.60
2017-08-12T04:15:19.847Z,17.60
2017-08-12T04:17:47.610Z,17.60
2017-08-12T04:20:15.291Z,17.60
2017-08-12T04:22:43.037Z,17.60
2017-08-12T04:25:10.715Z,17.60
2017-08-12T04:27:38.385Z,17.60
2017-08-12T04:30:06.123Z,17.60
2017-08-12T04:32:33.991Z,17.60
2017-08-12T04:35:01.651Z,17.60
2017-08-12T04:37:29.520Z,17.60
2017-08-12T04:39:57.159Z,17.60
2017-08-12T04:42:24.962Z,17.70
2017-08-12T04:44:52.602Z,17.70
2017-08-12T04:47:20.268Z,17.70
2017-08-12T04:49:47.948Z,17.70
2017-08-12T04:52:15.695Z,17.70
2017-08-12T04:54:43.484Z,17.70
2017-08-12T04:57:11.223Z,17.70
2017-08-12T04:59:38.985Z,17.70
2017-08-12T05:02:06.648Z,17.70
2017-08-12T05:04:34.414Z,17.70
2017-08-12T05:07:02.179Z,17.70
2017-08-12T05:09:30.045Z,17.70
2017-08-12T05:11:57.681Z,17.70
2017-08-12T05:14:25.470Z,17.70
2017-08-12T05:16:53.236Z,17.70
2017-08-12T05:19:20.920Z,17.70
2017-08-12T05:21:48.659Z,17.70
2017-08-12T05:24:16.448Z,17.70
2017-08-12T05:26:44.188Z,17.70
2017-08-12T05:29:11.953Z,17.70
2017-08-12T05:31:39.823Z,17.70
2017-08-12T05:34:07.461Z,17.70
2017-08-12T05:36:35.174Z,17.70
2017-08-12T05:39:03.010Z,17.70
2017-08-12T05:41:30.693Z,17.70
2017-08-12T05:43:58.436Z,17.70
2017-08-12T05:46:26.201Z,17.80
2017-08-12T05:48:53.965Z,17.70
2017-08-12T05:51:21.729Z,17.80
2017-08-12T05:53:49.388Z,17.80
2017-08-12T05:56:17.156Z,17.80
2017-08-12T05:58:44.921Z,17.80
2017-08-12T06:01:12.687Z,17.80
2017-08-12T06:03:40.448Z,17.80
2017-08-12T06:06:08.110Z,17.80
2017-08-12T06:08:35.770Z,17.80
2017-08-12T06:11:03.639Z,17.80
2017-08-12T06:13:31.275Z,17.90
2017-08-12T06:15:59.066Z,17.90
2017-08-12T06:18:26.748Z,17.90
2017-08-12T06:20:54.592Z,17.90
2017-08-12T06:23:22.358Z,17.90
2017-08-12T06:25:50.221Z,17.90
2017-08-12T06:28:17.860Z,17.90
2017-08-12T06:30:45.651Z,17.90
2017-08-12T06:33:13.414Z,18.00
2017-08-12T06:35:41.178Z,18.00
2017-08-12T06:38:08.869Z,18.00
2017-08-12T06:40:36.519Z,18.00
2017-08-12T06:43:04.372Z,18.00
2017-08-12T06:45:32.136Z,18.10
2017-08-12T06:48:00.009Z,18.10
2017-08-12T06:50:27.765Z,18.10
2017-08-12T06:52:55.634Z,18.10
2017-08-12T06:55:23.398Z,18.20
2017-08-12T06:57:51.170Z,18.20
2017-08-12T07:00:19.026Z,18.20
2017-08-12T07:02:46.999Z,18.30
2017-08-12T07:05:14.779Z,18.30
2017-08-12T07:07:42.528Z,18.40
2017-08-12T07:10:10.290Z,18.40
2017-08-12T07:12:38.157Z,18.40
2017-08-12T07:15:05.815Z,18.40
2017-08-12T07:17:33.707Z,18.50
2017-08-12T07:20:03.011Z,18.50
2017-08-12T07:22:30.849Z,18.50
2017-08-12T07:24:58.920Z,18.60
2017-08-12T07:27:26.687Z,18.70
2017-08-12T07:29:54.350Z,18.70
2017-08-12T07:32:21.998Z,18.70
2017-08-12T07:34:49.776Z,18.80
2017-08-12T07:37:17.538Z,18.80
2017-08-12T07:39:45.303Z,18.80
2017-08-12T07:42:13.067Z,18.80
2017-08-12T07:44:40.853Z,18.90
2017-08-12T07:47:08.594Z,18.90
2017-08-12T07:49:36.257Z,18.90
2017-08-12T07:52:04.020Z,18.90
2017-08-12T07:54:31.785Z,19.00
2017-08-12T07:56:59.548Z,19.00
2017-08-12T07:59:27.312Z,19.00
2017-08-12T08:01:55.182Z,19.10
2017-08-12T08:04:22.810Z,19.10
2017-08-12T08:06:50.528Z,19.10
2017-08-12T08:09:18.400Z,19.20
2017-08-12T08:11:46.850Z,19.20
2017-08-12T08:14:14.615Z,19.20
2017-08-12T08:16:42.243Z,19.30
2017-08-12T08:19:10.043Z,19.40
2017-08-12T08:21:37.702Z,19.40
2017-08-12T08:24:05.428Z,19.50
2017-08-12T08:26:33.233Z,19.50
2017-08-12T08:29:01.100Z,19.60
2017-08-12T08:31:28.870Z,19.60
2017-08-12T08:33:56.850Z,19.70
2017-08-12T08:36:24.709Z,19.70
2017-08-12T08:38:52.585Z,19.80
2017-08-12T08:41:20.455Z,19.80
2017-08-12T08:43:48.238Z,19.90
2017-08-12T08:46:16.780Z,19.90
2017-08-12T08:48:44.550Z,19.90
2017-08-12T08:51:12.411Z,20.00
2017-08-12T08:53:40.284Z,20.00
2017-08-12T08:56:08.155Z,20.10
2017-08-12T08:58:35.893Z,20.10
2017-08-12T09:01:03.791Z,20.20
2017-08-12T09:03:31.658Z,20.30
2017-08-12T09:05:59.524Z,20.30
2017-08-12T09:08:27.318Z,20.40
2017-08-12T09:10:55.853Z,20.50
2017-08-12T09:13:23.740Z,20.50
2017-08-12T09:15:51.616Z,20.60
2017-08-12T09:18:19.369Z,20.70
2017-08-12T09:20:47.219Z,20.70
2017-08-12T09:23:14.983Z,20.80
2017-08-12T09:25:42.747Z,20.80
2017-08-12T09:28:10.467Z,20.90
2017-08-12T09:30:38.276Z,21.00
2017-08-12T09:33:06.020Z,21.00
2017-08-12T09:35:33.761Z,21.00
2017-08-12T09:38:01.596Z,21.10
2017-08-12T09:40:29.335Z,21.10
2017-08-12T09:42:57.218Z,21.10
2017-08-12T09:45:25.077Z,21.10
2017-08-12T09:47:52.853Z,21.10
2017-08-12T09:50:20.714Z,21.10
2017-08-12T09:52:48.522Z,21.10
2017-08-12T09:55:16.442Z,21.10
2017-08-12T09:57:44.317Z,21.00
2017-08-12T10:00:12.098Z,21.00
2017-08-12T10:02:40.713Z,21.00
2017-08-12T10:05:08.407Z,21.00
2017-08-12T10:07:36.217Z,21.00
2017-08-12T10:10:04.804Z,21.00
2017-08-12T10:12:33.342Z,21.00
2017-08-12T10:15:01.155Z,20.90
2017-08-12T10:17:29.803Z,20.90
2017-08-12T10:19:57.567Z,20.90
2017-08-12T10:22:25.375Z,20.90
2017-08-12T10:24:53.184Z,20.90
2017-08-12T10:27:20.898Z,20.90
2017-08-12T10:29:49.449Z,20.90
2017-08-12T10:32:17.196Z,20.80
2017-08-12T10:34:44.877Z,20.90
2017-08-12T10:37:12.724Z,20.90
2017-08-12T10:39:40.488Z,20.90
2017-08-12T10:42:08.241Z,20.80
2017-08-12T10:44:35.913Z,20.90
2017-08-12T10:47:03.804Z,20.90
2017-08-12T10:49:31.582Z,20.80
2017-08-12T10:52:00.132Z,20.80
2017-08-12T10:54:27.924Z,20.80
2017-08-12T10:56:55.759Z,20.80
2017-08-12T10:59:23.433Z,20.70
2017-08-12T11:01:51.190Z,20.70
2017-08-12T11:04:18.824Z,20.70
2017-08-12T11:06:46.527Z,20.70
2017-08-12T11:09:14.158Z,20.70
2017-08-12T11:11:41.861Z,20.70
2017-08-12T11:14:09.699Z,20.70
2017-08-12T11:16:37.566Z,20.70
2017-08-12T11:19:05.226Z,20.70
2017-08-12T11:21:33.093Z,20.60
2017-08-12T11:24:00.775Z,20.60
2017-08-12T11:26:28.520Z,20.50
2017-08-12T11:28:56.386Z,20.50
2017-08-12T11:31:24.066Z,20.50
2017-08-12T11:33:51.811Z,20.50
2017-08-12T11:36:19.679Z,20.50
2017-08-12T11:38:47.546Z,20.40
2017-08-12T11:41:15.312Z,20.40
2017-08-12T11:43:42.983Z,20.40
2017-08-12T11:46:10.736Z,20.40
2017-08-12T11:48:38.611Z,20.40
2017-08-12T11:51:06.263Z,20.40
2017-08-12T11:53:34.028Z,20.40
2017-08-12T11:56:01.706Z,20.40
2017-08-12T11:58:29.386Z,20.40
2017-08-12T12:03:24.880Z,20.40
2017-08-12T12:05:52.563Z,20.40
2017-08-12T12:08:20.309Z,20.30
2017-08-12T12:10:47.980Z,20.30
2017-08-12T12:13:15.737Z,20.30
2017-08-12T12:15:43.415Z,20.30
2017-08-12T12:18:11.061Z,20.30
2017-08-12T12:20:38.822Z,20.30
2017-08-12T12:23:06.522Z,20.20
2017-08-12T12:25:34.964Z,20.20
2017-08-12T12:28:02.649Z,20.20
2017-08-12T12:30:31.209Z,20.20
2017-08-12T12:32:58.975Z,20.10
2017-08-12T12:35:26.737Z,20.20
2017-08-12T12:37:54.501Z,20.10
2017-08-12T12:40:22.265Z,20.10
2017-08-12T12:42:49.900Z,20.10
2017-08-12T12:45:17.694Z,20.10
2017-08-12T12:47:45.382Z,20.10
2017-08-12T12:50:13.136Z,20.10
2017-08-12T12:52:40.882Z,20.10
2017-08-12T12:55:08.569Z,20.10
2017-08-12T12:57:36.254Z,20.10
2017-08-12T13:00:04.795Z,20.10
2017-08-12T13:02:32.551Z,20.00
2017-08-12T13:05:00.319Z,20.10
2017-08-12T13:07:28.001Z,20.10
2017-08-12T13:09:55.631Z,20.10
2017-08-12T13:12:23.298Z,20.10
2017-08-12T13:14:51.067Z,20.10
2017-08-12T13:17:18.833Z,20.10
2017-08-12T13:19:46.599Z,20.10
2017-08-12T13:22:14.463Z,20.10
2017-08-12T13:24:42.229Z,20.10
2017-08-12T13:27:10.119Z,20.10
2017-08-12T13:29:37.961Z,20.00
2017-08-12T13:32:05.631Z,20.00
2017-08-12T13:34:33.447Z,20.00
2017-08-12T13:37:01.381Z,20.00
2017-08-12T13:39:29.219Z,20.10
2017-08-12T13:41:57.106Z,20.00
2017-08-12T13:44:24.975Z,20.00
2017-08-12T13:46:52.735Z,20.00
2017-08-12T13:49:20.485Z,20.00
2017-08-12T13:51:48.254Z,20.00
2017-08-12T13:54:15.986Z,20.00
2017-08-12T13:56:43.880Z,20.00
2017-08-12T13:59:11.656Z,20.00
2017-08-12T14:01:39.531Z,20.00
2017-08-12T14:04:08.710Z,19.90
2017-08-12T14:06:36.368Z,20.00
2017-08-12T14:09:04.142Z,20.00
2017-08-12T14:11:32.002Z,20.00
2017-08-12T14:13:59.685Z,20.00
2017-08-12T14:16:27.428Z,20.00
2017-08-12T14:18:55.295Z,20.00
2017-08-12T14:21:23.056Z,20.00
2017-08-12T14:23:50.823Z,20.00
2017-08-12T14:26:18.482Z,20.00
2017-08-12T14:28:46.276Z,20.00
2017-08-12T14:31:14.114Z,20.00
2017-08-12T14:33:41.878Z,20.00
2017-08-12T14:36:09.750Z,19.90
2017-08-12T14:38:37.379Z,19.90
2017-08-12T14:41:05.067Z,19.90
2017-08-12T14:43:32.837Z,19.90
2017-08-12T14:46:00.595Z,19.90
2017-08-12T14:48:28.373Z,19.90
2017-08-12T14:50:56.234Z,19.90
2017-08-12T14:53:23.991Z,19.90
2017-08-12T14:55:51.672Z,19.90
2017-08-12T14:58:19.420Z,19.90
2017-08-12T15:00:47.184Z,19.90
2017-08-12T15:03:14.948Z,19.90
2017-08-12T15:05:42.711Z,19.90
2017-08-12T15:08:10.579Z,19.90
2017-08-12T15:10:38.271Z,19.90
2017-08-12T15:13:06.005Z,19.90
2017-08-12T15:15:33.667Z,19.90
2017-08-12T15:18:01.433Z,19.90
2017-08-12T15:20:29.095Z,19.90
2017-08-12T15:22:56.756Z,19.80
2017-08-12T15:25:24.518Z,19.80
2017-08-12T15:27:52.282Z,19.80
2017-08-12T15:30:20.046Z,19.80
2017-08-12T15:32:47.912Z,19.80
2017-08-12T15:35:15.679Z,19.80
2017-08-12T15:37:43.545Z,19.80
2017-08-12T15:40:11.309Z,19.80
2017-08-12T15:42:39.071Z,19.80
2017-08-12T15:45:06.699Z,19.80
2017-08-12T15:47:34.420Z,19.80
2017-08-12T15:50:02.260Z,19.80
2017-08-12T15:52:29.943Z,19.80
2017-08-12T15:54:57.690Z,19.80
2017-08-12T15:57:25.372Z,19.80
2017-08-12T15:59:53.058Z,19.80
2017-08-12T16:02:21.700Z,19.80
2017-08-12T16:04:49.379Z,19.80
2017-08-12T16:07:17.229Z,19.80
2017-08-12T16:09:44.988Z,19.80
2017-08-12T16:12:12.754Z,19.80
2017-08-12T16:14:40.519Z,19.90
2017-08-12T16:17:08.306Z,19.90
2017-08-12T16:19:36.082Z,19.90
2017-08-12T16:22:04.554Z,19.90
2017-08-12T16:24:32.396Z,19.90
2017-08-12T16:27:00.084Z,19.90
2017-08-12T16:29:27.838Z,20.00
2017-08-12T16:31:55.586Z,20.00
2017-08-12T16:34:23.453Z,20.00
2017-08-12T16:36:51.217Z,20.10
2017-08-12T16:39:18.982Z,20.10
2017-08-12T16:41:46.666Z,20.10
2017-08-12T16:44:14.445Z,20.10
2017-08-12T16:46:42.991Z,20.20
2017-08-12T16:49:11.598Z,20.20
2017-08-12T16:51:39.542Z,20.30
2017-08-12T16:54:07.532Z,20.30
2017-08-12T16:56:35.276Z,20.30
2017-08-12T16:59:03.163Z,20.40
2017-08-12T17:01:31.021Z,20.40
2017-08-12T17:03:58.894Z,20.40
2017-08-12T17:06:27.340Z,20.40
2017-08-12T17:08:55.448Z,20.40
2017-08-12T17:11:23.420Z,20.40
2017-08-12T17:13:51.277Z,20.40
2017-08-12T17:16:19.143Z,20.50
2017-08-12T17:18:47.119Z,20.50
2017-08-12T17:21:14.984Z,20.50
2017-08-12T17:23:42.854Z,20.50
2017-08-12T17:26:10.721Z,20.50
2017-08-12T17:28:38.687Z,20.50
2017-08-12T17:31:06.553Z,20.50
2017-08-12T17:33:34.525Z,20.50
2017-08-12T17:36:02.491Z,20.50
2017-08-12T17:38:30.359Z,20.50
2017-08-12T17:40:58.434Z,20.50
2017-08-12T17:43:26.301Z,20.50
2017-08-12T17:45:54.266Z,20.50
2017-08-12T17:48:22.136Z,20.50
2017-08-12T17:50:50.107Z,20.50
2017-08-12T17:53:18.066Z,20.50
2017-08-12T17:55:45.935Z,20.50
2017-08-12T17:58:13.799Z,20.50
2017-08-12T18:00:41.768Z,20.40
2017-08-12T18:03:09.641Z,20.40
2017-08-12T18:05:37.503Z,20.40
2017-08-12T18:08:05.195Z,20.40
2017-08-12T18:10:33.591Z,20.40
2017-08-12T18:13:01.218Z,20.30
2017-08-12T18:15:28.970Z,20.40
2017-08-12T18:17:56.603Z,20.30
2017-08-12T18:20:24.481Z,20.30
2017-08-12T18:22:52.143Z,20.30
2017-08-12T18:25:20.016Z,20.30
2017-08-12T18:27:47.780Z,20.30
2017-08-12T18:30:15.541Z,20.30
2017-08-12T18:32:43.203Z,20.30
2017-08-12T18:35:10.966Z,20.30
2017-08-12T18:37:38.832Z,20.30
2017-08-12T18:40:06.598Z,20.30
2017-08-12T18:42:34.281Z,20.20
2017-08-12T18:45:02.023Z,20.30
2017-08-12T18:47:29.655Z,20.30
2017-08-12T18:49:57.450Z,20.20
2017-08-12T18:52:25.109Z,20.20
2017-08-12T18:54:52.976Z,20.20
2017-08-12T18:57:20.852Z,20.20
2017-08-12T18:59:48.571Z,20.20
2017-08-12T19:02:16.300Z,20.30
2017-08-12T19:04:44.140Z,20.30
2017-08-12T19:07:11.901Z,20.20
2017-08-12T19:09:40.806Z,20.20
2017-08-12T19:12:08.778Z,20.20
2017-08-12T19:14:36.644Z,20.20
2017-08-12T19:17:04.622Z,20.20
2017-08-12T19:19:32.887Z,20.20
2017-08-12T19:22:00.760Z,20.20
2017-08-12T19:24:28.633Z,20.10
2017-08-12T19:26:57.309Z,20.10
2017-08-12T19:29:25.282Z,20.10
2017-08-12T19:31:53.251Z,20.10
2017-08-12T19:34:21.525Z,20.10
2017-08-12T19:36:49.395Z,20.10
2017-08-12T19:39:17.255Z,20.10
2017-08-12T19:41:45.127Z,20.00
2017-08-12T19:44:12.986Z,20.00
2017-08-12T19:46:40.871Z,20.00
2017-08-12T19:49:08.824Z,20.00
2017-08-12T19:51:36.802Z,20.00
2017-08-12T19:54:04.768Z,19.90
2017-08-12T19:56:32.631Z,19.90
2017-08-12T19:59:00.507Z,19.90
2017-08-12T20:01:28.363Z,19.90
2017-08-12T20:03:56.436Z,19.80
2017-08-12T20:06:24.408Z,19.80
2017-08-12T20:08:52.281Z,19.80
2017-08-12T20:11:20.235Z,19.80
2017-08-12T20:13:48.105Z,19.80
2017-08-12T20:16:16.074Z,19.70
2017-08-12T20:18:44.043Z,19.70
2017-08-12T20:21:11.914Z,19.70
2017-08-12T20:23:39.880Z,19.70
2017-08-12T20:26:07.746Z,19.70
2017-08-12T20:28:35.616Z,19.70
2017-08-12T20:31:03.485Z,19.60
2017-08-12T20:33:31.354Z,19.60
2017-08-12T20:35:59.320Z,19.60
2017-08-12T20:38:27.191Z,19.60
2017-08-12T20:40:54.928Z,19.60
2017-08-12T20:43:22.694Z,19.50
2017-08-12T20:45:50.362Z,19.50
2017-08-12T20:48:17.998Z,19.50
2017-08-12T20:50:45.782Z,19.50
2017-08-12T20:53:13.548Z,19.40
2017-08-12T20:55:41.326Z,19.40
2017-08-12T20:58:09.077Z,19.40
2017-08-12T21:00:36.762Z,19.40
2017-08-12T21:03:04.428Z,19.40
2017-08-12T21:05:32.162Z,19.40
2017-08-12T21:08:00.030Z,19.40
2017-08-12T21:10:27.693Z,19.40
2017-08-12T21:12:55.370Z,19.30
2017-08-12T21:15:23.219Z,19.30
2017-08-12T21:17:50.899Z,19.30
2017-08-12T21:20:18.750Z,19.30
2017-08-12T21:22:46.436Z,19.30
2017-08-12T21:25:14.279Z,19.30
2017-08-12T21:27:42.043Z,19.30
2017-08-12T21:30:09.724Z,19.30
2017-08-12T21:32:37.575Z,19.30
2017-08-12T21:35:05.230Z,19.30
2017-08-12T21:37:33.000Z,19.30
2017-08-12T21:40:00.761Z,19.20
2017-08-12T21:42:28.421Z,19.20
2017-08-12T21:44:56.291Z,19.20
2017-08-12T21:47:24.056Z,19.20
2017-08-12T21:49:51.711Z,19.20
2017-08-12T21:52:19.395Z,19.20
2017-08-12T21:54:47.142Z,19.20
2017-08-12T21:57:15.217Z,19.30
2017-08-12T21:59:43.800Z,19.30
2017-08-12T22:02:11.562Z,19.20
2017-08-12T22:04:39.231Z,19.20
2017-08-12T22:07:06.988Z,19.20
2017-08-12T22:09:34.675Z,19.20
2017-08-12T22:12:02.437Z,19.20
2017-08-12T22:14:30.199Z,19.20
2017-08-12T22:16:57.871Z,19.20
2017-08-12T22:19:26.426Z,19.20
2017-08-12T22:21:54.241Z,19.10
2017-08-12T22:24:22.156Z,19.10
2017-08-12T22:26:50.661Z,19.10
2017-08-12T22:29:18.400Z,19.10
2017-08-12T22:31:46.316Z,19.10
2017-08-12T22:34:14.787Z,19.10
2017-08-12T22:36:43.344Z,19.00
2017-08-12T22:39:11.201Z,19.00
2017-08-12T22:41:38.879Z,19.00
2017-08-12T22:44:06.624Z,19.00
2017-08-12T22:46:34.304Z,19.00
2017-08-12T22:49:02.053Z,19.00
2017-08-12T22:51:29.817Z,18.90
2017-08-12T22:53:57.613Z,18.90
2017-08-12T22:56:26.079Z,18.90
2017-08-12T22:58:53.824Z,18.90
2017-08-12T23:01:21.503Z,18.90
2017-08-12T23:03:49.250Z,18.90
2017-08-12T23:06:17.117Z,18.90
2017-08-12T23:08:44.880Z,18.90
2017-08-12T23:11:12.648Z,18.90
2017-08-12T23:13:40.514Z,18.90
2017-08-12T23:16:08.278Z,18.80
2017-08-12T23:18:35.961Z,18.90
2017-08-12T23:21:03.806Z,18.90
2017-08-12T23:23:31.488Z,18.90
2017-08-12T23:25:59.336Z,18.90
2017-08-12T23:28:27.021Z,18.90
2017-08-12T23:30:54.778Z,18.90
2017-08-12T23:33:22.549Z,18.90
2017-08-12T23:35:51.213Z,18.80
2017-08-12T23:38:18.896Z,18.90
2017-08-12T23:40:46.743Z,18.90
2017-08-12T23:43:14.432Z,18.90
2017-08-12T23:45:42.270Z,18.80
2017-08-12T23:48:10.046Z,18.80
2017-08-12T23:50:37.799Z,18.80
2017-08-12T23:53:05.466Z,18.80
2017-08-12T23:55:33.224Z,18.90
2017-08-12T23:58:00.904Z,18.90
