createdAt,value
2016-07-01T00:00:39.474Z,99.99
2016-07-01T00:01:39.437Z,99.99
2016-07-01T00:02:39.448Z,99.99
2016-07-01T00:03:39.488Z,99.99
2016-07-01T00:04:39.489Z,99.99
2016-07-01T00:05:39.448Z,99.99
2016-07-01T00:06:39.450Z,99.99
2016-07-01T00:07:39.491Z,99.99
2016-07-01T00:08:39.486Z,99.99
2016-07-01T00:09:39.499Z,99.99
2016-07-01T00:10:39.465Z,99.99
2016-07-01T00:11:39.459Z,99.99
2016-07-01T00:12:39.496Z,99.99
2016-07-01T00:13:39.504Z,99.99
2016-07-01T00:14:39.470Z,99.99
2016-07-01T00:15:39.574Z,99.99
2016-07-01T00:16:39.491Z,99.99
2016-07-01T00:17:39.511Z,99.99
2016-07-01T00:18:39.517Z,99.99
2016-07-01T00:19:39.481Z,99.99
2016-07-01T00:20:39.508Z,99.99
2016-07-01T00:21:39.532Z,99.99
2016-07-01T00:22:39.491Z,99.99
2016-07-01T00:23:39.493Z,99.99
2016-07-01T00:24:39.531Z,99.99
2016-07-01T00:25:39.493Z,99.99
2016-07-01T00:26:39.527Z,99.99
2016-07-01T00:27:39.529Z,99.99
2016-07-01T00:28:39.502Z,99.99
2016-07-01T00:29:39.762Z,99.99
2016-07-01T00:30:39.532Z,99.99
2016-07-01T00:31:39.531Z,99.99
2016-07-01T00:32:39.549Z,99.99
2016-07-01T00:33:39.510Z,99.99
2016-07-01T00:34:39.537Z,99.99
2016-07-01T00:35:39.553Z,99.99
2016-07-01T00:36:39.513Z,99.99
2016-07-01T00:37:39.562Z,99.99
2016-07-01T00:38:39.558Z,99.99
2016-07-01T00:39:39.555Z,99.99
2016-07-01T00:40:39.558Z,99.99
2016-07-01T00:41:39.557Z,99.99
2016-07-01T00:42:39.583Z,99.99
2016-07-01T00:43:39.562Z,99.99
2016-07-01T00:44:39.570Z,99.99
2016-07-01T00:45:39.548Z,99.99
2016-07-01T00:46:39.543Z,99.99
2016-07-01T00:47:39.578Z,99.99
2016-07-01T00:48:39.576Z,99.99
2016-07-01T00:49:39.556Z,99.99
2016-07-01T00:50:39.596Z,99.99
2016-07-01T00:51:39.551Z,99.99
2016-07-01T00:52:39.590Z,99.99
2016-07-01T00:53:39.585Z,99.99
2016-07-01T00:54:39.562Z,99.99
2016-07-01T00:55:39.574Z,99.99
2016-07-01T00:56:39.599Z,99.99
2016-07-01T00:57:39.598Z,99.99
2016-07-01T00:58:39.603Z,99.99
2016-07-01T00:59:39.572Z,99.99
2016-07-01T01:00:39.590Z,99.99
2016-07-01T01:01:39.570Z,99.99
2016-07-01T01:02:39.612Z,99.99
2016-07-01T01:03:39.690Z,99.99
2016-07-01T01:04:39.609Z,99.99
2016-07-01T01:05:39.610Z,99.99
2016-07-01T01:06:39.594Z,99.99
2016-07-01T01:07:39.618Z,99.99
2016-07-01T01:08:39.634Z,99.99
2016-07-01T01:09:39.678Z,99.99
2016-07-01T01:10:39.600Z,99.99
2016-07-01T01:11:39.619Z,99.99
2016-07-01T01:12:39.621Z,99.99
2016-07-01T01:13:39.605Z,99.99
2016-07-01T01:14:39.664Z,99.99
2016-07-01T01:15:39.637Z,99.99
2016-07-01T01:16:39.715Z,99.99
2016-07-01T01:17:39.635Z,99.99
2016-07-01T01:18:39.648Z,99.99
2016-07-01T01:19:39.656Z,99.99
2016-07-01T01:20:39.642Z,99.99
2016-07-01T01:21:39.630Z,99.99
2016-07-01T01:22:39.616Z,99.99
2016-07-01T01:23:39.715Z,99.99
2016-07-01T01:24:39.628Z,99.99
2016-07-01T01:25:39.659Z,99.99
2016-07-01T01:26:39.628Z,99.99
2016-07-01T01:27:39.666Z,99.99
2016-07-01T01:28:39.647Z,99.99
2016-07-01T01:29:39.648Z,99.99
2016-07-01T01:30:39.639Z,99.99
2016-07-01T01:31:39.644Z,99.99
2016-07-01T01:32:39.649Z,99.99
2016-07-01T01:33:39.686Z,99.99
2016-07-01T01:34:39.684Z,99.99
2016-07-01T01:35:39.659Z,99.99
2016-07-01T01:36:39.685Z,99.99
2016-07-01T01:37:39.681Z,99.99
2016-07-01T01:38:39.687Z,99.99
2016-07-01T01:39:39.659Z,99.99
2016-07-01T01:40:39.694Z,99.99
2016-07-01T01:41:39.695Z,99.99
2016-07-01T01:42:39.710Z,99.99
2016-07-01T01:43:39.672Z,99.99
2016-07-01T01:44:39.705Z,99.99
2016-07-01T01:45:39.679Z,99.99
2016-07-01T01:46:39.685Z,99.99
2016-07-01T01:47:39.706Z,99.99
2016-07-01T01:48:39.679Z,99.99
2016-07-01T01:49:39.846Z,99.99
2016-07-01T01:50:39.715Z,99.99
2016-07-01T01:51:39.686Z,99.99
2016-07-01T01:52:39.722Z,99.99
2016-07-01T01:53:39.726Z,99.99
2016-07-01T01:54:39.699Z,99.99
2016-07-01T01:55:39.725Z,99.99
2016-07-01T01:56:39.711Z,99.99
2016-07-01T01:57:39.706Z,99.99
2016-07-01T01:58:39.715Z,99.99
2016-07-01T01:59:39.749Z,99.99
2016-07-01T02:00:39.736Z,99.99
2016-07-01T02:01:39.777Z,99.99
2016-07-01T02:02:39.745Z,99.99
2016-07-01T02:03:39.721Z,99.99
2016-07-01T02:04:39.766Z,99.99
2016-07-01T02:05:39.754Z,99.99
2016-07-01T02:06:39.714Z,99.99
2016-07-01T02:07:39.719Z,99.99
2016-07-01T02:08:39.738Z,99.99
2016-07-01T02:09:39.820Z,99.99
2016-07-01T02:10:39.735Z,99.99
2016-07-01T02:11:39.730Z,99.99
2016-07-01T02:12:39.766Z,99.99
2016-07-01T02:13:39.770Z,99.99
2016-07-01T02:14:39.738Z,99.99
2016-07-01T02:15:39.755Z,99.99
2016-07-01T02:16:39.792Z,99.99
2016-07-01T02:17:39.758Z,99.99
2016-07-01T02:18:39.782Z,99.99
2016-07-01T02:19:39.753Z,99.99
2016-07-01T02:20:39.791Z,99.99
2016-07-01T02:21:39.754Z,99.99
2016-07-01T02:22:39.795Z,99.99
2016-07-01T02:23:39.776Z,99.99
2016-07-01T02:24:39.805Z,99.99
2016-07-01T02:25:39.809Z,99.99
2016-07-01T02:26:39.766Z,99.99
2016-07-01T02:27:39.774Z,99.99
2016-07-01T02:28:39.781Z,99.99
2016-07-01T02:29:39.808Z,99.99
2016-07-01T02:30:39.795Z,99.99
2016-07-01T02:31:39.793Z,99.99
2016-07-01T02:32:39.788Z,99.99
2016-07-01T02:33:39.793Z,99.99
2016-07-01T02:34:39.793Z,99.99
2016-07-01T02:35:39.835Z,99.99
2016-07-01T02:36:39.814Z,99.99
2016-07-01T02:37:39.824Z,99.99
2016-07-01T02:38:39.826Z,99.99
2016-07-01T02:39:39.842Z,99.99
2016-07-01T02:40:39.801Z,99.99
2016-07-01T02:41:39.830Z,99.99
2016-07-01T02:42:39.805Z,99.99
2016-07-01T02:43:39.831Z,99.99
2016-07-01T02:44:39.809Z,99.99
2016-07-01T02:45:39.812Z,99.99
2016-07-01T02:46:39.870Z,99.99
2016-07-01T02:47:39.850Z,99.99
2016-07-01T02:48:39.838Z,99.99
2016-07-01T02:49:39.834Z,99.99
2016-07-01T02:50:39.835Z,99.99
2016-07-01T02:51:39.821Z,99.99
2016-07-01T02:52:39.860Z,99.99
2016-07-01T02:53:39.834Z,99.99
2016-07-01T02:54:39.879Z,99.99
2016-07-01T02:55:39.868Z,99.99
2016-07-01T02:56:39.847Z,99.99
2016-07-01T02:57:39.877Z,99.99
2016-07-01T02:58:39.847Z,99.99
2016-07-01T02:59:39.842Z,99.99
2016-07-01T03:00:39.851Z,99.99
2016-07-01T03:01:39.878Z,99.99
2016-07-01T03:02:39.879Z,99.99
2016-07-01T03:03:39.906Z,99.99
2016-07-01T03:04:39.873Z,99.99
2016-07-01T03:05:39.885Z,99.99
2016-07-01T03:06:39.881Z,99.99
2016-07-01T03:07:39.880Z,99.99
2016-07-01T03:08:39.864Z,99.99
2016-07-01T03:09:39.938Z,99.99
2016-07-01T03:10:39.896Z,99.99
2016-07-01T03:11:39.874Z,99.99
2016-07-01T03:12:39.871Z,99.99
2016-07-01T03:13:39.935Z,99.99
2016-07-01T03:14:39.922Z,99.99
2016-07-01T03:15:39.890Z,99.99
2016-07-01T03:16:39.890Z,99.99
2016-07-01T03:17:39.931Z,99.99
2016-07-01T03:18:39.935Z,99.99
2016-07-01T03:19:39.927Z,99.99
2016-07-01T03:20:39.905Z,99.99
2016-07-01T03:21:39.936Z,99.99
2016-07-01T03:22:39.926Z,99.99
2016-07-01T03:23:39.934Z,99.99
2016-07-01T03:24:39.914Z,99.99
2016-07-01T03:25:39.911Z,99.99
2016-07-01T03:26:39.940Z,99.99
2016-07-01T03:27:39.950Z,99.99
2016-07-01T03:28:39.939Z,99.99
2016-07-01T03:29:39.951Z,99.99
2016-07-01T03:30:39.946Z,99.99
2016-07-01T03:31:39.951Z,99.99
2016-07-01T03:32:39.949Z,99.99
2016-07-01T03:33:39.927Z,99.99
2016-07-01T03:34:39.952Z,99.99
2016-07-01T03:35:39.996Z,99.99
2016-07-01T03:36:39.965Z,99.99
2016-07-01T03:37:39.958Z,99.99
2016-07-01T03:38:40.030Z,99.99
2016-07-01T03:39:39.959Z,99.99
2016-07-01T03:40:39.933Z,99.99
2016-07-01T03:41:39.980Z,99.99
2016-07-01T03:42:39.980Z,99.99
2016-07-01T03:43:39.945Z,99.99
2016-07-01T03:44:39.951Z,99.99
2016-07-01T03:45:39.998Z,99.99
2016-07-01T03:46:39.964Z,99.99
2016-07-01T03:47:39.955Z,99.99
2016-07-01T03:48:39.963Z,99.99
2016-07-01T03:49:39.990Z,99.99
2016-07-01T03:50:39.967Z,99.99
2016-07-01T03:51:39.978Z,99.99
2016-07-01T03:52:39.994Z,99.99
2016-07-01T03:53:39.998Z,99.99
2016-07-01T03:54:40.001Z,99.99
2016-07-01T03:55:39.967Z,99.99
2016-07-01T03:56:40.027Z,99.99
2016-07-01T03:57:40.013Z,99.99
2016-07-01T03:58:40.013Z,99.99
2016-07-01T03:59:39.984Z,99.99
2016-07-01T04:00:39.987Z,99.99
2016-07-01T04:01:39.991Z,99.99
2016-07-01T04:02:40.023Z,99.99
2016-07-01T04:03:39.992Z,99.99
2016-07-01T04:04:40.023Z,99.99
2016-07-01T04:05:40.003Z,99.99
2016-07-01T04:06:40.034Z,99.99
2016-07-01T04:07:40.007Z,99.99
2016-07-01T04:08:40.012Z,99.99
2016-07-01T04:09:40.009Z,99.99
2016-07-01T04:10:40.039Z,99.99
2016-07-01T04:11:40.037Z,99.99
2016-07-01T04:12:40.042Z,99.99
2016-07-01T04:13:40.042Z,99.99
2016-07-01T04:14:40.049Z,99.99
2016-07-01T04:15:40.018Z,99.99
2016-07-01T04:16:40.027Z,99.99
2016-07-01T04:17:40.020Z,99.99
2016-07-01T04:18:40.063Z,99.99
2016-07-01T04:19:40.052Z,99.99
2016-07-01T04:20:40.063Z,99.99
2016-07-01T04:21:40.033Z,99.99
2016-07-01T04:22:40.038Z,99.99
2016-07-01T04:23:40.067Z,99.99
2016-07-01T04:24:40.039Z,99.99
2016-07-01T04:25:40.086Z,99.99
2016-07-01T04:26:40.076Z,99.99
2016-07-01T04:27:40.050Z,99.99
2016-07-01T04:28:40.089Z,99.99
2016-07-01T04:29:40.051Z,99.99
2016-07-01T04:30:40.066Z,99.99
2016-07-01T04:31:40.064Z,99.99
2016-07-01T04:32:40.062Z,99.99
2016-07-01T04:33:40.058Z,99.99
2016-07-01T04:34:40.070Z,99.99
2016-07-01T04:35:40.096Z,99.99
2016-07-01T04:36:40.100Z,99.99
2016-07-01T04:37:40.067Z,99.99
2016-07-01T04:38:40.078Z,99.99
2016-07-01T04:39:40.116Z,99.99
2016-07-01T04:40:40.102Z,99.99
2016-07-01T04:41:40.081Z,99.99
2016-07-01T04:42:40.081Z,99.99
2016-07-01T04:43:40.089Z,99.99
2016-07-01T04:44:40.087Z,99.99
2016-07-01T04:45:40.099Z,99.99
2016-07-01T04:46:40.089Z,99.99
2016-07-01T04:47:40.122Z,99.99
2016-07-01T04:48:40.151Z,99.99
2016-07-01T04:49:40.136Z,99.99
2016-07-01T04:50:40.100Z,99.99
2016-07-01T04:51:40.136Z,99.99
2016-07-01T04:52:40.133Z,99.99
2016-07-01T04:53:40.137Z,99.99
2016-07-01T04:54:40.140Z,99.99
2016-07-01T04:55:40.115Z,99.99
2016-07-01T04:56:40.123Z,99.99
2016-07-01T04:57:40.150Z,99.99
2016-07-01T04:58:40.126Z,99.99
2016-07-01T04:59:40.161Z,99.99
2016-07-01T05:00:40.147Z,99.99
2016-07-01T05:01:40.153Z,99.99
2016-07-01T05:02:40.142Z,99.99
2016-07-01T05:03:40.129Z,99.99
2016-07-01T05:04:40.159Z,99.99
2016-07-01T05:05:40.134Z,99.99
2016-07-01T05:06:40.167Z,99.99
2016-07-01T05:07:40.173Z,99.99
2016-07-01T05:08:40.175Z,99.99
2016-07-01T05:09:40.156Z,99.99
2016-07-01T05:10:40.142Z,99.99
2016-07-01T05:11:40.185Z,99.99
2016-07-01T05:12:40.149Z,99.99
2016-07-01T05:13:40.194Z,99.99
2016-07-01T05:14:40.153Z,99.99
2016-07-01T05:15:40.159Z,99.99
2016-07-01T05:16:40.161Z,99.99
2016-07-01T05:17:40.159Z,99.99
2016-07-01T05:18:40.163Z,99.99
2016-07-01T05:19:40.160Z,99.99
2016-07-01T05:20:40.162Z,99.99
2016-07-01T05:21:40.203Z,99.99
2016-07-01T05:22:40.175Z,99.99
2016-07-01T05:23:40.202Z,99.99
2016-07-01T05:24:40.178Z,99.99
2016-07-01T05:25:40.205Z,99.99
2016-07-01T05:26:40.214Z,99.99
2016-07-01T05:27:40.191Z,99.99
2016-07-01T05:28:40.213Z,99.99
2016-07-01T05:29:40.229Z,99.99
2016-07-01T05:30:40.219Z,99.99
2016-07-01T05:31:40.253Z,99.99
2016-07-01T05:32:40.192Z,99.99
2016-07-01T05:33:40.230Z,99.99
2016-07-01T05:34:40.247Z,99.99
2016-07-01T05:35:40.210Z,99.99
2016-07-01T05:36:40.208Z,99.99
2016-07-01T05:37:40.238Z,99.99
2016-07-01T05:38:40.222Z,99.99
2016-07-01T05:39:40.225Z,99.99
2016-07-01T05:40:40.252Z,99.99
2016-07-01T05:41:40.214Z,99.99
2016-07-01T05:42:40.259Z,99.99
2016-07-01T05:43:40.246Z,99.99
2016-07-01T05:44:40.235Z,99.99
2016-07-01T05:45:40.264Z,99.99
2016-07-01T05:46:40.284Z,99.99
2016-07-01T05:47:40.275Z,99.99
2016-07-01T05:48:40.276Z,99.99
2016-07-01T05:49:40.290Z,99.99
2016-07-01T05:50:40.287Z,99.99
2016-07-01T05:51:40.262Z,99.99
2016-07-01T05:52:40.273Z,99.99
2016-07-01T05:53:40.291Z,99.99
2016-07-01T05:54:40.268Z,99.99
2016-07-01T05:55:40.302Z,99.99
2016-07-01T05:56:40.282Z,99.99
2016-07-01T05:57:40.261Z,99.99
2016-07-01T05:58:40.294Z,99.99
2016-07-01T05:59:40.306Z,99.99
2016-07-01T06:00:40.275Z,99.99
2016-07-01T06:01:40.280Z,99.99
2016-07-01T06:02:40.315Z,99.99
2016-07-01T06:03:40.267Z,99.99
2016-07-01T06:04:40.271Z,99.99
2016-07-01T06:05:40.272Z,99.99
2016-07-01T06:06:40.294Z,99.99
2016-07-01T06:07:40.311Z,99.99
2016-07-01T06:08:40.280Z,99.99
2016-07-01T06:09:40.313Z,99.99
2016-07-01T06:10:40.289Z,99.99
2016-07-01T06:11:40.319Z,99.99
2016-07-01T06:12:40.295Z,99.99
2016-07-01T06:13:40.355Z,99.99
2016-07-01T06:14:40.401Z,99.99
2016-07-01T06:15:40.297Z,99.99
2016-07-01T06:16:40.335Z,99.99
2016-07-01T06:17:40.307Z,99.99
2016-07-01T06:18:40.299Z,99.99
2016-07-01T06:19:40.310Z,99.99
2016-07-01T06:20:40.306Z,99.99
2016-07-01T06:21:40.344Z,99.99
2016-07-01T06:22:40.365Z,99.99
2016-07-01T06:23:40.343Z,99.99
2016-07-01T06:24:40.354Z,99.99
2016-07-01T06:25:40.361Z,99.99
2016-07-01T06:26:40.370Z,99.99
2016-07-01T06:27:40.351Z,99.99
2016-07-01T06:28:40.328Z,99.99
2016-07-01T06:29:40.337Z,99.99
2016-07-01T06:30:40.331Z,99.99
2016-07-01T06:31:40.381Z,99.99
2016-07-01T06:32:40.365Z,99.99
2016-07-01T06:33:40.346Z,99.99
2016-07-01T06:34:40.345Z,99.99
2016-07-01T06:35:40.557Z,99.99
2016-07-01T06:36:40.417Z,99.99
2016-07-01T06:37:40.387Z,99.99
2016-07-01T06:38:40.398Z,99.99
2016-07-01T06:39:40.375Z,99.99
2016-07-01T06:40:40.365Z,99.99
2016-07-01T06:41:40.405Z,99.99
2016-07-01T06:42:40.399Z,99.99
2016-07-01T06:43:40.532Z,99.99
2016-07-01T06:44:40.370Z,99.99
2016-07-01T06:45:40.391Z,99.99
2016-07-01T06:46:40.376Z,99.99
2016-07-01T06:47:40.411Z,99.99
2016-07-01T06:48:40.403Z,99.99
2016-07-01T06:49:40.396Z,99.99
2016-07-01T06:50:40.386Z,99.99
2016-07-01T06:51:40.479Z,99.99
2016-07-01T06:52:40.496Z,99.99
2016-07-01T06:53:40.611Z,99.99
2016-07-01T06:54:40.391Z,99.99
2016-07-01T06:55:40.398Z,99.99
2016-07-01T06:56:40.456Z,99.99
2016-07-01T06:57:40.450Z,99.99
2016-07-01T06:58:40.444Z,99.99
2016-07-01T06:59:40.438Z,99.99
2016-07-01T07:00:40.445Z,99.99
2016-07-01T07:01:40.441Z,99.99
2016-07-01T07:02:40.487Z,99.99
2016-07-01T07:03:40.457Z,99.99
2016-07-01T07:04:41.221Z,99.99
2016-07-01T07:05:40.560Z,99.99
2016-07-01T07:06:40.630Z,99.99
2016-07-01T07:07:40.535Z,99.99
2016-07-01T07:08:40.495Z,99.99
2016-07-01T07:09:40.462Z,99.99
2016-07-01T07:10:40.518Z,99.99
2016-07-01T07:11:40.529Z,99.99
2016-07-01T07:12:40.570Z,99.99
2016-07-01T07:13:40.545Z,99.99
2016-07-01T07:26:15.980Z,99.99
2016-07-01T07:27:15.405Z,99.99
2016-07-01T07:28:15.342Z,99.99
2016-07-01T07:29:16.321Z,99.99
2016-07-01T07:30:15.262Z,99.99
2016-07-01T07:31:16.310Z,99.99
2016-07-01T07:32:15.537Z,99.99
2016-07-01T07:33:15.240Z,99.99
2016-07-01T07:34:15.278Z,99.99
2016-07-01T07:35:15.322Z,99.99
2016-07-01T07:36:15.235Z,99.99
2016-07-01T07:37:15.287Z,99.99
2016-07-01T07:38:15.327Z,99.99
2016-07-01T07:39:15.297Z,99.99
2016-07-01T07:40:15.253Z,99.99
2016-07-01T07:41:15.294Z,99.99
2016-07-01T07:42:15.314Z,99.99
2016-07-01T07:43:15.260Z,99.99
2016-07-01T07:44:15.365Z,99.99
2016-07-01T07:45:15.309Z,99.99
2016-07-01T07:46:15.533Z,99.99
2016-07-01T07:47:15.275Z,99.99
2016-07-01T07:48:15.303Z,99.99
2016-07-01T07:49:15.319Z,99.99
2016-07-01T07:50:15.292Z,99.99
2016-07-01T07:51:15.301Z,99.99
2016-07-01T07:52:15.283Z,99.99
2016-07-01T07:53:15.283Z,99.99
2016-07-01T07:54:15.285Z,99.99
2016-07-01T07:55:15.386Z,99.99
2016-07-01T07:56:15.283Z,99.99
2016-07-01T07:57:15.355Z,99.99
2016-07-01T07:58:15.324Z,99.99
2016-07-01T07:59:15.305Z,99.99
2016-07-01T08:00:15.334Z,99.99
2016-07-01T08:01:15.298Z,99.99
2016-07-01T08:02:15.337Z,99.99
2016-07-01T08:03:15.322Z,99.99
2016-07-01T08:04:15.323Z,99.99
2016-07-01T08:05:15.354Z,99.99
2016-07-01T08:06:15.398Z,99.99
2016-07-01T08:07:15.334Z,99.99
2016-07-01T08:08:15.345Z,99.99
2016-07-01T08:09:15.349Z,99.99
2016-07-01T08:10:15.405Z,99.99
2016-07-01T08:11:15.367Z,99.99
2016-07-01T08:12:15.357Z,99.99
2016-07-01T08:13:15.340Z,99.99
2016-07-01T08:14:15.374Z,99.99
2016-07-01T08:15:15.331Z,99.99
2016-07-01T08:16:15.340Z,99.99
2016-07-01T08:17:15.369Z,99.99
2016-07-01T08:18:15.656Z,99.99
2016-07-01T08:19:15.386Z,99.99
2016-07-01T08:20:15.362Z,99.99
2016-07-01T08:21:15.358Z,99.99
2016-07-01T08:22:15.389Z,99.99
2016-07-01T08:23:15.374Z,99.99
2016-07-01T08:24:15.357Z,99.99
2016-07-01T08:25:15.392Z,99.99
2016-07-01T08:26:15.353Z,99.99
2016-07-01T08:27:15.393Z,99.99
2016-07-01T08:28:15.405Z,99.99
2016-07-01T08:29:15.395Z,99.35
2016-07-01T08:30:15.429Z,99.4
2016-07-01T08:31:15.371Z,99.99
2016-07-01T08:32:15.375Z,99.98
2016-07-01T08:33:15.413Z,99.69
2016-07-01T08:34:15.452Z,99.88
2016-07-01T08:35:15.394Z,99.59
2016-07-01T08:36:15.415Z,99.59
2016-07-01T08:37:15.391Z,98.44
2016-07-01T08:38:15.421Z,99.11
2016-07-01T08:39:15.473Z,99.3
2016-07-01T08:40:15.422Z,99.01
2016-07-01T08:41:15.426Z,98.72
2016-07-01T08:42:15.473Z,98.24
2016-07-01T08:43:15.592Z,98.63
2016-07-01T08:44:15.547Z,98.54
2016-07-01T08:45:15.407Z,98.72
2016-07-01T08:46:15.470Z,99.21
2016-07-01T08:47:15.445Z,99.21
2016-07-01T08:48:15.487Z,99.59
2016-07-01T08:49:15.437Z,99.3
2016-07-01T08:50:15.511Z,99.78
2016-07-01T08:51:15.455Z,99.99
2016-07-01T08:52:15.447Z,99.99
2016-07-01T08:53:15.469Z,99.99
2016-07-01T08:54:15.451Z,99.99
2016-07-01T08:55:15.507Z,99.99
2016-07-01T08:56:15.457Z,99.99
2016-07-01T08:57:15.509Z,99.99
2016-07-01T08:58:15.459Z,99.99
2016-07-01T08:59:15.475Z,99.99
2016-07-01T09:00:15.528Z,99.99
2016-07-01T09:01:15.482Z,99.99
2016-07-01T09:02:15.447Z,99.99
2016-07-01T09:03:15.465Z,99.99
2016-07-01T09:04:15.445Z,99.99
2016-07-01T09:05:15.472Z,99.99
2016-07-01T09:06:15.711Z,99.99
2016-07-01T09:07:15.452Z,99.99
2016-07-01T09:08:15.466Z,99.99
2016-07-01T09:09:15.509Z,99.99
2016-07-01T09:10:15.501Z,99.99
2016-07-01T09:11:15.515Z,99.99
2016-07-01T09:12:15.471Z,99.99
2016-07-01T09:13:15.544Z,99.99
2016-07-01T09:14:15.536Z,99.99
2016-07-01T09:15:15.469Z,99.99
2016-07-01T09:16:15.514Z,99.99
2016-07-01T09:17:15.476Z,99.99
2016-07-01T09:18:15.522Z,99.99
2016-07-01T09:19:15.555Z,99.99
2016-07-01T09:20:15.490Z,99.99
2016-07-01T09:21:15.517Z,99.99
2016-07-01T09:22:15.490Z,99.99
2016-07-01T09:23:15.595Z,99.99
2016-07-01T09:24:15.607Z,99.99
2016-07-01T09:25:15.546Z,99.99
2016-07-01T09:26:15.526Z,99.99
2016-07-01T09:27:15.500Z,99.99
2016-07-01T09:28:15.508Z,99.99
2016-07-01T09:29:15.531Z,99.99
2016-07-01T09:30:15.559Z,99.99
2016-07-01T09:31:15.537Z,99.99
2016-07-01T09:32:15.543Z,99.99
2016-07-01T09:33:15.566Z,99.99
2016-07-01T09:34:15.524Z,99.99
2016-07-01T09:35:15.546Z,99.99
2016-07-01T09:36:15.543Z,99.99
2016-07-01T09:37:15.555Z,99.99
2016-07-01T09:38:15.646Z,99.99
2016-07-01T09:39:15.797Z,99.99
2016-07-01T09:40:15.530Z,99.99
2016-07-01T09:41:15.575Z,99.99
2016-07-01T09:42:15.539Z,99.99
2016-07-01T09:43:15.589Z,99.99
2016-07-01T09:44:15.544Z,99.99
2016-07-01T09:45:15.576Z,99.99
2016-07-01T09:46:15.581Z,99.99
2016-07-01T09:47:15.682Z,99.99
2016-07-01T09:48:15.584Z,99.99
2016-07-01T09:49:15.578Z,99.99
2016-07-01T09:50:15.578Z,99.99
2016-07-01T09:51:15.590Z,99.99
2016-07-01T09:52:15.567Z,99.99
2016-07-01T09:53:15.621Z,99.99
2016-07-01T09:54:15.603Z,99.99
2016-07-01T09:55:16.173Z,99.99
2016-07-01T09:56:15.607Z,99.99
2016-07-01T09:57:15.631Z,99.99
2016-07-01T09:58:15.567Z,99.99
2016-07-01T09:59:15.615Z,99.99
2016-07-01T10:00:15.621Z,99.99
2016-07-01T10:01:15.640Z,99.99
2016-07-01T10:02:15.631Z,99.99
2016-07-01T10:03:15.620Z,99.99
2016-07-01T10:04:15.609Z,99.99
2016-07-01T10:05:15.625Z,99.99
2016-07-01T10:06:15.674Z,99.78
2016-07-01T10:07:15.595Z,99.99
2016-07-01T10:08:15.634Z,99.99
2016-07-01T10:09:15.638Z,99.99
2016-07-01T10:10:15.602Z,99.99
2016-07-01T10:11:15.651Z,99.99
2016-07-01T10:12:15.653Z,99.88
2016-07-01T10:13:15.602Z,99.4
2016-07-01T10:14:15.609Z,99.21
2016-07-01T10:15:15.637Z,98.72
2016-07-01T10:16:15.620Z,99.16
2016-07-01T10:17:15.630Z,98.29
2016-07-01T10:18:15.628Z,98.05
2016-07-01T10:19:15.687Z,98.1
2016-07-01T10:20:15.769Z,96.8
2016-07-01T10:21:15.632Z,96.42
2016-07-01T10:22:15.694Z,96.32
2016-07-01T10:23:15.727Z,96.61
2016-07-01T10:24:15.737Z,96.7
2016-07-01T10:25:15.670Z,96.03
2016-07-01T10:26:15.643Z,94.87
2016-07-01T10:27:15.658Z,94.06
2016-07-01T10:28:15.709Z,95.02
2016-07-01T10:29:15.649Z,95.02
2016-07-01T10:30:15.677Z,93.91
2016-07-01T10:31:15.756Z,95.11
2016-07-01T10:32:15.693Z,96.99
2016-07-01T10:33:15.658Z,96.17
2016-07-01T10:34:15.665Z,96.12
2016-07-01T10:35:15.742Z,96.66
2016-07-01T10:36:15.739Z,96.75
2016-07-01T10:37:15.760Z,97.14
2016-07-01T10:38:15.716Z,97.81
2016-07-01T10:39:15.771Z,97.86
2016-07-01T10:40:15.710Z,98.54
2016-07-01T10:41:15.706Z,98.92
2016-07-01T10:42:15.713Z,99.11
2016-07-01T10:43:15.759Z,98.92
2016-07-01T10:44:15.795Z,98.82
2016-07-01T10:45:15.703Z,98.82
2016-07-01T10:46:15.770Z,98.34
2016-07-01T10:47:15.764Z,98.34
2016-07-01T10:48:15.717Z,97.09
2016-07-01T10:49:15.729Z,96.94
2016-07-01T10:50:15.719Z,97.57
2016-07-01T10:51:15.839Z,96.61
2016-07-01T10:52:15.729Z,96.32
2016-07-01T10:53:15.732Z,96.42
2016-07-01T10:54:15.787Z,96.22
2016-07-01T10:55:15.734Z,95.74
2016-07-01T10:56:15.714Z,95.74
2016-07-01T10:57:15.728Z,95.84
2016-07-01T10:58:15.920Z,96.03
2016-07-01T10:59:15.868Z,96.22
2016-07-01T11:00:15.746Z,96.7
2016-07-01T11:01:15.717Z,96.32
2016-07-01T11:02:15.731Z,96.12
2016-07-01T11:03:15.770Z,96.03
2016-07-01T11:04:15.745Z,96.42
2016-07-01T11:05:15.805Z,96.75
2016-07-01T11:06:15.738Z,96.17
2016-07-01T11:07:15.746Z,96.27
2016-07-01T11:08:15.740Z,96.27
2016-07-01T11:09:15.776Z,96.27
2016-07-01T11:10:15.747Z,96.56
2016-07-01T11:11:15.778Z,96.66
2016-07-01T11:12:15.865Z,96.94
2016-07-01T11:13:15.780Z,96.56
2016-07-01T11:14:15.766Z,96.56
2016-07-01T11:15:15.858Z,96.75
2016-07-01T11:16:15.757Z,97.04
2016-07-01T11:17:15.906Z,96.85
2016-07-01T11:18:16.042Z,96.94
2016-07-01T11:19:15.950Z,97.04
2016-07-01T11:20:15.784Z,96.22
2016-07-01T11:21:15.802Z,96.17
2016-07-01T11:22:15.773Z,96.75
2016-07-01T11:23:15.774Z,96.27
2016-07-01T11:24:15.816Z,96.37
2016-07-01T11:25:15.831Z,96.17
2016-07-01T11:26:15.859Z,96.08
2016-07-01T11:27:15.826Z,96.17
2016-07-01T11:28:15.798Z,95.31
2016-07-01T11:29:15.831Z,95.21
2016-07-01T11:30:15.821Z,95.4
2016-07-01T11:31:17.191Z,95.07
2016-07-01T11:32:15.835Z,95.31
2016-07-01T11:33:18.371Z,95.45
2016-07-01T11:34:15.837Z,94.78
2016-07-01T11:35:15.835Z,94.59
2016-07-01T11:36:15.852Z,94.59
2016-07-01T11:37:15.842Z,94.1
2016-07-01T11:38:16.501Z,93.91
2016-07-01T11:39:15.865Z,94.01
2016-07-01T11:40:15.911Z,94.15
2016-07-01T11:41:15.830Z,93.38
2016-07-01T11:42:15.856Z,92.8
2016-07-01T11:43:15.900Z,92.27
2016-07-01T11:44:15.870Z,91.99
2016-07-01T11:45:15.839Z,91.5
2016-07-01T11:46:15.838Z,91.21
2016-07-01T11:47:15.890Z,90.44
2016-07-01T11:48:15.880Z,90.44
2016-07-01T11:49:15.965Z,90.64
2016-07-01T11:50:15.895Z,90.25
2016-07-01T11:51:15.890Z,90.54
2016-07-01T11:52:15.893Z,91.02
2016-07-01T11:53:15.852Z,90.83
2016-07-01T11:54:15.902Z,91.31
2016-07-01T11:55:15.862Z,90.73
2016-07-01T11:56:15.854Z,91.36
2016-07-01T11:57:15.950Z,90.59
2016-07-01T11:58:15.853Z,91.02
2016-07-01T11:59:15.859Z,91.12
2016-07-01T12:00:15.895Z,91.12
2016-07-01T12:01:15.873Z,90.83
2016-07-01T12:02:15.922Z,90.25
2016-07-01T12:03:15.895Z,89.48
2016-07-01T12:04:15.904Z,89.58
2016-07-01T12:05:15.879Z,88.81
2016-07-01T12:06:15.912Z,88.81
2016-07-01T12:07:15.909Z,88.17
2016-07-01T12:08:15.912Z,89.09
2016-07-01T12:09:15.961Z,88.61
2016-07-01T12:10:16.029Z,88.71
2016-07-01T12:11:15.929Z,88.71
2016-07-01T12:12:16.053Z,88.42
2016-07-01T12:13:16.034Z,89.19
2016-07-01T12:14:15.960Z,89
2016-07-01T12:15:15.897Z,89.15
2016-07-01T12:16:16.110Z,89.24
2016-07-01T12:17:15.942Z,89.58
2016-07-01T12:18:15.923Z,89.34
2016-07-01T12:19:15.938Z,90.11
2016-07-01T12:20:15.935Z,90.11
2016-07-01T12:21:15.938Z,90.3
2016-07-01T12:22:15.921Z,90.59
2016-07-01T12:23:15.930Z,91.07
2016-07-01T12:24:15.962Z,91.31
2016-07-01T12:25:15.920Z,91.07
2016-07-01T12:26:15.974Z,90.69
2016-07-01T12:27:15.930Z,91.36
2016-07-01T12:28:16.019Z,90.59
2016-07-01T12:29:16.936Z,91.27
2016-07-01T12:30:16.110Z,90.97
2016-07-01T12:31:16.007Z,90.78
2016-07-01T12:32:16.129Z,91.27
2016-07-01T12:33:16.027Z,91.36
2016-07-01T12:34:15.943Z,90.88
2016-07-01T12:35:15.995Z,91.07
2016-07-01T12:36:15.995Z,91.27
2016-07-01T12:37:16.101Z,90.97
2016-07-01T12:38:16.042Z,90.97
2016-07-01T12:39:16.130Z,92.03
2016-07-01T12:40:16.053Z,92.57
2016-07-01T12:41:16.129Z,92.47
2016-07-01T12:42:16.096Z,92.95
2016-07-01T12:43:16.006Z,93.62
2016-07-01T12:44:16.044Z,94.35
2016-07-01T12:45:15.997Z,94.45
2016-07-01T12:46:17.073Z,94.73
2016-07-01T12:47:16.023Z,94.64
2016-07-01T12:48:16.016Z,95.12
2016-07-01T12:49:16.123Z,94.92
2016-07-01T12:50:16.067Z,94.73
2016-07-01T12:51:16.027Z,94.64
2016-07-01T12:52:16.025Z,95.02
2016-07-01T12:53:16.010Z,95.31
2016-07-01T12:54:16.043Z,95.7
2016-07-01T12:55:16.035Z,95.7
2016-07-01T12:56:17.794Z,95.6
2016-07-01T12:57:16.017Z,94.73
2016-07-01T12:58:16.057Z,95.07
2016-07-01T12:59:16.035Z,95.6
2016-07-01T13:00:16.088Z,95.7
2016-07-01T13:01:16.665Z,95.4
2016-07-01T13:02:16.096Z,95.79
2016-07-01T13:03:16.021Z,96.17
2016-07-01T13:04:16.061Z,95.5
2016-07-01T13:05:16.059Z,95.26