createdAt,value
2019-03-11T00:01:27.622Z,99.90
2019-03-11T00:03:57.026Z,99.90
2019-03-11T00:06:26.436Z,99.90
2019-03-11T00:08:55.844Z,99.90
2019-03-11T00:11:25.284Z,99.90
2019-03-11T00:13:54.724Z,99.90
2019-03-11T00:16:24.135Z,99.90
2019-03-11T00:18:53.879Z,99.90
2019-03-11T00:21:23.677Z,99.90
2019-03-11T00:23:53.154Z,99.90
2019-03-11T00:26:22.589Z,99.90
2019-03-11T00:28:52.005Z,99.90
2019-03-11T00:31:21.430Z,99.90
2019-03-11T00:33:50.861Z,99.90
2019-03-11T00:36:20.596Z,99.90
2019-03-11T00:38:50.404Z,99.90
2019-03-11T00:41:19.827Z,99.90
2019-03-11T00:43:49.255Z,99.90
2019-03-11T00:46:18.672Z,99.90
2019-03-11T00:48:48.082Z,99.90
2019-03-11T00:51:17.537Z,99.90
2019-03-11T00:53:46.960Z,99.90
2019-03-11T00:56:16.407Z,99.90
2019-03-11T00:58:45.831Z,99.90
2019-03-11T01:01:15.386Z,99.90
2019-03-11T01:03:44.852Z,99.90
2019-03-11T01:06:14.570Z,99.90
2019-03-11T01:08:44.050Z,99.90
2019-03-11T01:11:13.509Z,99.90
2019-03-11T01:13:42.944Z,99.90
2019-03-11T01:16:12.375Z,99.90
2019-03-11T01:18:41.779Z,99.90
2019-03-11T01:21:11.177Z,99.90
2019-03-11T01:23:40.646Z,99.90
2019-03-11T01:26:10.105Z,99.90
2019-03-11T01:28:39.539Z,99.90
2019-03-11T01:31:08.983Z,99.90
2019-03-11T01:33:38.422Z,99.90
2019-03-11T01:36:07.875Z,99.90
2019-03-11T01:38:37.306Z,99.90
2019-03-11T01:41:06.713Z,99.90
2019-03-11T01:43:36.109Z,99.90
2019-03-11T01:46:05.635Z,99.90
2019-03-11T01:48:35.073Z,99.90
2019-03-11T01:51:04.584Z,99.90
2019-03-11T01:53:34.054Z,99.90
2019-03-11T01:56:03.611Z,99.90
2019-03-11T01:58:33.325Z,99.90
2019-03-11T02:01:03.100Z,99.90
2019-03-11T02:03:32.937Z,99.90
2019-03-11T02:06:02.338Z,99.90
2019-03-11T02:08:31.875Z,99.90
2019-03-11T02:11:01.310Z,99.90
2019-03-11T02:13:30.744Z,99.90
2019-03-11T02:16:00.208Z,99.90
2019-03-11T02:18:29.574Z,99.90
2019-03-11T02:20:59.062Z,99.90
2019-03-11T02:23:28.451Z,99.90
2019-03-11T02:25:57.850Z,99.90
2019-03-11T02:28:27.352Z,99.90
2019-03-11T02:30:56.790Z,99.90
2019-03-11T02:33:26.219Z,99.90
2019-03-11T02:35:55.604Z,99.90
2019-03-11T02:38:25.109Z,99.90
2019-03-11T02:40:54.543Z,99.90
2019-03-11T02:43:23.937Z,99.90
2019-03-11T02:45:53.475Z,99.90
2019-03-11T02:48:22.877Z,99.90
2019-03-11T02:50:52.310Z,99.90
2019-03-11T02:53:21.715Z,99.90
2019-03-11T02:55:51.479Z,99.90
2019-03-11T02:58:20.949Z,99.90
2019-03-11T03:00:51.998Z,99.90
2019-03-11T03:03:35.067Z,99.90
2019-03-11T03:06:06.169Z,99.90
2019-03-11T03:08:35.619Z,99.90
2019-03-11T03:11:05.069Z,99.90
2019-03-11T03:13:34.819Z,99.90
2019-03-11T03:16:04.268Z,99.90
2019-03-11T03:18:33.752Z,99.90
2019-03-11T03:21:03.221Z,99.90
2019-03-11T03:23:32.706Z,99.90
2019-03-11T03:26:02.108Z,99.90
2019-03-11T03:28:31.855Z,99.90
2019-03-11T03:31:01.242Z,99.90
2019-03-11T03:33:30.677Z,99.90
2019-03-11T03:36:00.084Z,99.90
2019-03-11T03:38:31.382Z,99.90
2019-03-11T03:41:00.768Z,99.90
2019-03-11T03:43:30.247Z,99.90
2019-03-11T03:45:59.745Z,99.90
2019-03-11T03:48:29.344Z,99.90
2019-03-11T03:50:58.849Z,99.90
2019-03-11T03:53:28.360Z,99.90
2019-03-11T03:55:57.756Z,99.90
2019-03-11T03:58:27.210Z,99.90
2019-03-11T04:00:56.645Z,99.90
2019-03-11T04:03:26.028Z,99.90
2019-03-11T04:05:55.515Z,99.90
2019-03-11T04:08:24.975Z,99.90
2019-03-11T04:10:54.403Z,99.90
2019-03-11T04:13:23.838Z,99.90
2019-03-11T04:15:53.346Z,99.90
2019-03-11T04:18:23.997Z,99.90
2019-03-11T04:20:55.063Z,99.90
2019-03-11T04:23:24.582Z,99.90
2019-03-11T04:25:54.137Z,99.90
2019-03-11T04:28:23.611Z,99.90
2019-03-11T04:30:53.228Z,99.90
2019-03-11T04:33:22.755Z,99.90
2019-03-11T04:35:52.279Z,99.90
2019-03-11T04:38:21.700Z,99.90
2019-03-11T04:40:51.148Z,99.90
2019-03-11T04:43:20.549Z,99.90
2019-03-11T04:45:50.048Z,99.90
2019-03-11T04:48:19.435Z,99.90
2019-03-11T04:50:48.886Z,99.90
2019-03-11T04:53:18.324Z,99.90
2019-03-11T04:55:47.816Z,99.90
2019-03-11T04:58:17.226Z,99.90
2019-03-11T05:00:46.774Z,99.90
2019-03-11T05:03:16.286Z,99.90
2019-03-11T05:05:45.733Z,99.90
2019-03-11T05:08:15.154Z,99.90
2019-03-11T05:10:44.555Z,99.90
2019-03-11T05:13:14.281Z,99.90
2019-03-11T05:16:03.017Z,99.90
2019-03-11T05:18:32.484Z,99.90
2019-03-11T05:21:02.046Z,99.90
2019-03-11T05:23:31.468Z,99.90
2019-03-11T05:26:00.917Z,99.90
2019-03-11T05:28:30.326Z,99.90
2019-03-11T05:30:59.772Z,99.90
2019-03-11T05:33:29.213Z,99.90
2019-03-11T05:35:58.673Z,99.90
2019-03-11T05:38:28.050Z,99.90
2019-03-11T05:40:57.854Z,99.90
2019-03-11T05:43:27.255Z,99.90
2019-03-11T05:45:56.754Z,99.90
2019-03-11T05:48:26.467Z,99.90
2019-03-11T05:50:56.267Z,99.90
2019-03-11T05:53:25.705Z,99.90
2019-03-11T05:55:55.312Z,99.90
2019-03-11T05:58:25.174Z,99.90
2019-03-11T06:00:54.626Z,99.90
2019-03-11T06:03:24.024Z,99.90
2019-03-11T06:05:53.878Z,99.90
2019-03-11T06:08:26.258Z,99.90
2019-03-11T06:10:55.702Z,99.90
2019-03-11T06:13:35.562Z,99.90
2019-03-11T06:15:56.547Z,99.90
2019-03-11T06:18:36.554Z,99.90
2019-03-11T06:21:16.657Z,99.90
2019-03-11T06:23:46.067Z,99.90
2019-03-11T06:26:15.528Z,99.90
2019-03-11T06:28:45.301Z,99.90
2019-03-11T06:31:14.755Z,99.90
2019-03-11T06:33:44.534Z,99.90
2019-03-11T06:36:14.014Z,99.90
2019-03-11T06:38:43.481Z,99.90
2019-03-11T06:41:12.884Z,99.90
2019-03-11T06:43:42.439Z,99.90
2019-03-11T06:46:11.924Z,99.90
2019-03-11T06:48:41.353Z,99.90
2019-03-11T06:51:10.753Z,99.90
2019-03-11T06:53:40.182Z,99.90
2019-03-11T06:56:09.634Z,99.90
2019-03-11T06:58:39.047Z,99.90
2019-03-11T07:01:08.478Z,99.90
2019-03-11T07:03:37.858Z,99.90
2019-03-11T07:06:07.300Z,99.90
2019-03-11T07:08:36.853Z,99.90
2019-03-11T07:11:06.322Z,99.90
2019-03-11T07:13:39.207Z,99.90
2019-03-11T07:16:09.599Z,99.90
2019-03-11T07:18:39.205Z,99.90
2019-03-11T07:21:08.604Z,99.90
2019-03-11T07:23:38.018Z,99.90
2019-03-11T07:26:07.520Z,99.90
2019-03-11T07:28:37.252Z,99.90
2019-03-11T07:31:06.712Z,99.90
2019-03-11T07:33:36.212Z,99.90
2019-03-11T07:36:06.179Z,99.90
2019-03-11T07:38:35.614Z,99.90
2019-03-11T07:41:05.107Z,99.90
2019-03-11T07:43:34.615Z,99.90
2019-03-11T07:46:04.388Z,99.90
2019-03-11T07:48:33.789Z,99.90
2019-03-11T07:51:03.226Z,99.90
2019-03-11T07:53:32.629Z,99.90
2019-03-11T07:56:02.058Z,99.90
2019-03-11T07:58:31.880Z,99.90
2019-03-11T08:01:01.300Z,99.90
2019-03-11T08:03:30.751Z,99.90
2019-03-11T08:06:00.503Z,99.90
2019-03-11T08:08:38.581Z,99.90
2019-03-11T08:11:08.314Z,99.90
2019-03-11T08:13:57.573Z,99.90
2019-03-11T08:16:27.040Z,99.90
2019-03-11T08:18:56.527Z,99.90
2019-03-11T08:21:26.267Z,99.90
2019-03-11T08:23:55.701Z,99.90
2019-03-11T08:26:25.140Z,99.90
2019-03-11T08:28:54.538Z,99.90
2019-03-11T08:31:23.956Z,99.90
2019-03-11T08:33:53.388Z,99.90
2019-03-11T08:36:22.843Z,99.90
2019-03-11T08:38:52.292Z,99.90
2019-03-11T08:41:21.696Z,99.90
2019-03-11T08:43:51.119Z,99.90
2019-03-11T08:46:20.595Z,99.90
2019-03-11T08:48:50.007Z,99.90
2019-03-11T08:51:19.512Z,99.90
2019-03-11T08:53:48.944Z,99.90
2019-03-11T08:56:18.373Z,99.90
2019-03-11T08:58:47.850Z,99.90
2019-03-11T09:01:17.278Z,99.90
2019-03-11T09:03:48.054Z,99.90
2019-03-11T09:06:17.798Z,99.90
2019-03-11T09:08:47.247Z,99.90
2019-03-11T09:11:17.052Z,99.90
2019-03-11T09:13:46.537Z,99.90
2019-03-11T09:16:15.969Z,99.90
2019-03-11T09:18:45.463Z,99.90
2019-03-11T09:21:15.034Z,99.90
2019-03-11T09:23:44.488Z,99.90
2019-03-11T09:26:14.008Z,99.90
2019-03-11T09:28:43.445Z,99.90
2019-03-11T09:31:12.858Z,99.90
2019-03-11T09:33:42.300Z,99.90
2019-03-11T09:36:11.699Z,99.90
2019-03-11T09:38:41.151Z,99.90
2019-03-11T09:41:10.645Z,99.90
2019-03-11T09:43:40.446Z,99.90
2019-03-11T09:46:10.015Z,99.90
2019-03-11T09:48:39.756Z,99.90
2019-03-11T09:51:09.337Z,99.90
2019-03-11T09:53:38.756Z,99.90
2019-03-11T09:56:09.699Z,99.90
2019-03-11T09:58:39.350Z,99.90
2019-03-11T10:01:08.892Z,99.90
2019-03-11T10:03:38.345Z,99.90
2019-03-11T10:06:07.766Z,99.90
2019-03-11T10:08:37.203Z,99.90
2019-03-11T10:11:06.774Z,99.90
2019-03-11T10:13:36.243Z,99.90
2019-03-11T10:16:05.740Z,99.90
2019-03-11T10:18:35.487Z,99.90
2019-03-11T10:21:05.429Z,99.90
2019-03-11T10:23:34.868Z,99.90
2019-03-11T10:26:04.472Z,99.90
2019-03-11T10:28:33.928Z,99.90
2019-03-11T10:31:03.331Z,99.90
2019-03-11T10:33:32.773Z,99.90
2019-03-11T10:36:02.182Z,99.90
2019-03-11T10:38:31.603Z,99.90
2019-03-11T10:41:01.043Z,99.90
2019-03-11T10:43:30.503Z,99.90
2019-03-11T10:46:00.113Z,99.90
2019-03-11T10:48:37.190Z,99.90
2019-03-11T10:51:00.823Z,99.90
2019-03-11T10:53:30.354Z,99.90
2019-03-11T10:56:00.076Z,99.90
2019-03-11T10:58:29.681Z,99.90
2019-03-11T11:00:59.081Z,99.90
2019-03-11T11:03:28.543Z,99.90
2019-03-11T11:05:58.042Z,99.90
2019-03-11T11:08:27.516Z,99.90
2019-03-11T11:10:56.965Z,99.50
2019-03-11T11:13:26.384Z,99.90
2019-03-11T11:15:55.827Z,99.90
2019-03-11T11:18:25.230Z,99.90
2019-03-11T11:20:54.704Z,99.90
2019-03-11T11:23:24.233Z,99.90
2019-03-11T11:25:54.068Z,99.90
2019-03-11T11:28:23.532Z,99.90
2019-03-11T11:30:53.027Z,99.60
2019-03-11T11:33:22.433Z,99.90
2019-03-11T11:35:51.867Z,99.30
2019-03-11T11:38:21.575Z,99.50
2019-03-11T11:40:51.399Z,98.90
2019-03-11T11:43:20.825Z,99.30
2019-03-11T11:45:50.283Z,99.20
2019-03-11T11:48:19.713Z,99.90
2019-03-11T11:50:49.092Z,97.90
2019-03-11T11:53:18.914Z,99.90
2019-03-11T11:55:57.336Z,99.60
2019-03-11T11:58:19.495Z,99.60
2019-03-11T12:00:50.606Z,99.90
2019-03-11T12:03:20.025Z,99.90
2019-03-11T12:05:49.908Z,99.90
2019-03-11T12:08:19.615Z,99.90
2019-03-11T12:10:49.091Z,99.90
2019-03-11T12:13:18.588Z,99.90
2019-03-11T12:15:48.051Z,99.90
2019-03-11T12:18:17.495Z,99.90
2019-03-11T12:20:46.987Z,99.90
2019-03-11T12:23:16.494Z,99.90
2019-03-11T12:25:45.910Z,99.90
2019-03-11T12:28:15.703Z,99.90
2019-03-11T12:30:45.166Z,99.90
2019-03-11T12:33:14.592Z,99.90
2019-03-11T12:35:44.021Z,99.90
2019-03-11T12:38:13.434Z,99.90
2019-03-11T12:40:42.965Z,99.90
2019-03-11T12:43:12.387Z,99.90
2019-03-11T12:45:41.862Z,99.90
2019-03-11T12:48:11.629Z,99.90
2019-03-11T12:51:00.399Z,99.90
2019-03-11T12:53:29.879Z,98.80
2019-03-11T12:55:59.616Z,99.40
2019-03-11T12:58:29.018Z,98.40
2019-03-11T13:00:58.441Z,98.90
2019-03-11T13:03:28.266Z,99.40
2019-03-11T13:05:57.739Z,98.60
2019-03-11T13:08:27.158Z,98.70
2019-03-11T13:10:56.619Z,97.50
2019-03-11T13:13:26.423Z,94.40
2019-03-11T13:15:56.234Z,95.20
2019-03-11T13:18:40.611Z,95.20
2019-03-11T13:21:17.766Z,95.30
2019-03-11T13:23:47.291Z,97.00
2019-03-11T13:26:16.784Z,97.70
2019-03-11T13:28:46.222Z,97.30
2019-03-11T13:31:15.974Z,96.70
2019-03-11T13:33:45.464Z,98.00
2019-03-11T13:36:14.947Z,96.40
2019-03-11T13:38:44.540Z,97.20
2019-03-11T13:41:14.020Z,97.30
2019-03-11T13:43:43.491Z,98.20
2019-03-11T13:46:12.875Z,97.00
2019-03-11T13:48:42.416Z,98.80
2019-03-11T13:51:11.906Z,97.10
2019-03-11T13:53:41.479Z,97.20
2019-03-11T13:56:10.999Z,97.50
2019-03-11T13:58:40.395Z,97.70
2019-03-11T14:01:09.968Z,99.00
2019-03-11T14:03:39.382Z,97.90
2019-03-11T14:06:08.855Z,98.30
2019-03-11T14:08:38.226Z,98.10
2019-03-11T14:11:07.827Z,98.50
2019-03-11T14:13:37.325Z,97.00
2019-03-11T14:16:06.842Z,98.70
2019-03-11T14:18:36.267Z,97.10
2019-03-11T14:21:05.773Z,96.70
2019-03-11T14:23:35.205Z,96.00
2019-03-11T14:26:04.646Z,95.30
2019-03-11T14:28:34.146Z,97.50
2019-03-11T14:31:03.656Z,96.90
2019-03-11T14:33:33.181Z,97.70
2019-03-11T14:36:02.671Z,98.00
2019-03-11T14:38:32.096Z,94.80
2019-03-11T14:41:01.527Z,96.20
2019-03-11T14:43:30.965Z,97.00
2019-03-11T14:46:00.357Z,97.00
2019-03-11T14:48:29.785Z,97.30
2019-03-11T14:50:59.327Z,97.60
2019-03-11T14:53:28.714Z,97.40
2019-03-11T14:55:58.211Z,97.70
2019-03-11T14:58:29.614Z,98.20
2019-03-11T15:00:58.756Z,98.70
2019-03-11T15:03:28.162Z,97.90
2019-03-11T15:05:57.566Z,99.10
2019-03-11T15:08:26.984Z,99.20
2019-03-11T15:10:56.942Z,98.80
2019-03-11T15:13:26.467Z,97.90
2019-03-11T15:15:55.890Z,97.50
2019-03-11T15:18:25.277Z,96.90
2019-03-11T15:20:55.060Z,98.10
2019-03-11T15:23:24.574Z,97.20
2019-03-11T15:25:53.967Z,98.00
2019-03-11T15:28:23.682Z,98.20
2019-03-11T15:30:53.102Z,98.10
2019-03-11T15:33:22.483Z,97.60
2019-03-11T15:35:51.908Z,96.90
2019-03-11T15:38:21.340Z,96.90
2019-03-11T15:40:50.893Z,96.40
2019-03-11T15:43:20.316Z,96.90
2019-03-11T15:45:49.997Z,97.10
2019-03-11T15:48:19.463Z,96.30
2019-03-11T15:50:48.957Z,96.80
2019-03-11T15:53:18.426Z,96.40
2019-03-11T15:55:47.848Z,95.50
2019-03-11T15:58:17.256Z,95.50
2019-03-11T16:04:20.366Z,94.70
2019-03-11T16:06:49.877Z,93.40
2019-03-11T16:09:19.902Z,94.50
2019-03-11T16:11:49.563Z,94.80
2019-03-11T16:14:19.069Z,95.40
2019-03-11T16:16:48.579Z,95.50
2019-03-11T16:19:18.091Z,96.10
2019-03-11T16:21:47.578Z,96.20
2019-03-11T16:24:16.989Z,96.20
2019-03-11T16:27:05.753Z,96.50
2019-03-11T16:29:35.180Z,96.20
2019-03-11T16:32:04.688Z,96.50
2019-03-11T16:34:34.252Z,96.20
2019-03-11T16:37:03.802Z,96.60
2019-03-11T16:39:33.292Z,95.80
2019-03-11T16:42:02.689Z,96.40
2019-03-11T16:44:32.217Z,95.90
2019-03-11T16:47:01.653Z,95.30
2019-03-11T16:49:31.143Z,96.20
2019-03-11T16:52:00.644Z,95.00
2019-03-11T16:54:30.090Z,95.60
2019-03-11T16:56:59.599Z,94.80
2019-03-11T16:59:29.033Z,95.30
2019-03-11T17:01:58.601Z,96.10
2019-03-11T17:04:27.976Z,95.80
2019-03-11T17:06:57.386Z,95.70
2019-03-11T17:09:26.840Z,95.60
2019-03-11T17:11:56.307Z,96.10
2019-03-11T17:14:25.771Z,96.30
2019-03-11T17:16:55.199Z,96.20
2019-03-11T17:19:24.649Z,96.50
2019-03-11T17:21:54.110Z,97.00
2019-03-11T17:24:23.569Z,97.00
2019-03-11T17:26:53.104Z,97.30
2019-03-11T17:29:22.544Z,98.40
2019-03-11T17:31:51.970Z,98.40
2019-03-11T17:34:21.496Z,98.90
2019-03-11T17:36:50.999Z,99.10
2019-03-11T17:39:20.527Z,99.00
2019-03-11T17:41:50.071Z,99.60
2019-03-11T17:44:19.521Z,99.80
2019-03-11T17:46:48.945Z,99.90
2019-03-11T17:49:18.439Z,99.90
2019-03-11T17:51:47.877Z,99.90
2019-03-11T17:54:17.368Z,99.90
2019-03-11T17:56:51.542Z,99.90
2019-03-11T17:59:20.940Z,99.90
2019-03-11T18:01:50.375Z,99.90
2019-03-11T18:04:20.104Z,99.90
2019-03-11T18:06:49.589Z,99.90
2019-03-11T18:09:19.098Z,99.90
2019-03-11T18:11:48.531Z,99.90
2019-03-11T18:14:18.092Z,99.90
2019-03-11T18:16:47.609Z,99.90
2019-03-11T18:19:17.029Z,99.90
2019-03-11T18:21:46.528Z,99.90
2019-03-11T18:24:15.945Z,99.90
2019-03-11T18:26:45.708Z,99.90
2019-03-11T18:29:15.187Z,99.90
2019-03-11T18:31:44.618Z,99.90
2019-03-11T18:34:14.187Z,99.90
2019-03-11T18:36:43.761Z,99.90
2019-03-11T18:39:13.431Z,99.90
2019-03-11T18:41:42.907Z,99.90
2019-03-11T18:44:12.643Z,99.90
2019-03-11T18:46:43.993Z,99.90
2019-03-11T18:49:13.391Z,99.90
2019-03-11T18:51:42.947Z,99.90
2019-03-11T18:54:12.519Z,99.90
2019-03-11T18:56:42.110Z,99.90
2019-03-11T18:59:11.690Z,99.90
2019-03-11T19:01:41.255Z,99.90
2019-03-11T19:04:10.703Z,99.90
2019-03-11T19:06:40.127Z,99.90
2019-03-11T19:09:09.826Z,99.90
2019-03-11T19:11:39.490Z,99.90
2019-03-11T19:14:08.875Z,99.90
2019-03-11T19:16:38.331Z,99.90
2019-03-11T19:19:07.748Z,99.90
2019-03-11T19:21:37.174Z,99.90
2019-03-11T19:24:06.697Z,99.90
2019-03-11T19:26:36.182Z,99.90
2019-03-11T19:29:05.666Z,99.90
2019-03-11T19:31:35.169Z,99.90
2019-03-11T19:34:04.821Z,99.90
2019-03-11T19:36:34.295Z,99.90
2019-03-11T19:39:04.741Z,99.90
2019-03-11T19:41:34.285Z,99.90
2019-03-11T19:44:03.942Z,99.90
2019-03-11T19:46:33.517Z,99.90
2019-03-11T19:49:03.087Z,99.90
2019-03-11T19:51:32.661Z,99.90
2019-03-11T19:54:02.298Z,99.90
2019-03-11T19:56:31.735Z,99.90
2019-03-11T19:59:01.308Z,99.90
2019-03-11T20:01:30.734Z,99.90
2019-03-11T20:04:00.491Z,99.90
2019-03-11T20:06:29.954Z,99.90
2019-03-11T20:08:59.504Z,99.90
2019-03-11T20:11:28.997Z,99.90
2019-03-11T20:13:58.407Z,99.90
2019-03-11T20:16:28.158Z,99.90
2019-03-11T20:18:57.710Z,99.90
2019-03-11T20:21:27.322Z,99.90
2019-03-11T20:23:56.798Z,99.90
2019-03-11T20:26:26.320Z,99.90
2019-03-11T20:28:55.808Z,99.90
2019-03-11T20:31:25.249Z,99.90
2019-03-11T20:33:54.987Z,99.90
2019-03-11T20:36:25.127Z,99.90
2019-03-11T20:38:54.867Z,99.90
2019-03-11T20:41:24.456Z,99.90
2019-03-11T20:43:54.029Z,99.90
2019-03-11T20:46:24.058Z,99.90
2019-03-11T20:48:53.566Z,99.90
2019-03-11T20:51:23.437Z,99.90
2019-03-11T20:53:53.095Z,99.90
2019-03-11T20:56:22.564Z,99.90
2019-03-11T20:58:52.157Z,99.90
2019-03-11T21:01:21.738Z,99.90
2019-03-11T21:03:51.240Z,99.90
2019-03-11T21:06:20.738Z,99.90
2019-03-11T21:08:50.263Z,99.90
2019-03-11T21:11:19.836Z,99.90
2019-03-11T21:13:49.457Z,99.90
2019-03-11T21:16:18.948Z,99.90
2019-03-11T21:18:48.406Z,99.90
2019-03-11T21:21:18.276Z,99.90
2019-03-11T21:23:47.714Z,99.90
2019-03-11T21:26:17.203Z,99.90
2019-03-11T21:28:46.698Z,99.90
2019-03-11T21:31:18.333Z,99.90
2019-03-11T21:33:58.098Z,99.90
2019-03-11T21:36:18.491Z,99.90
2019-03-11T21:38:48.228Z,99.90
2019-03-11T21:41:17.779Z,99.90
2019-03-11T21:43:47.359Z,99.90
2019-03-11T21:46:16.842Z,99.90
2019-03-11T21:48:46.371Z,99.90
2019-03-11T21:51:15.798Z,99.90
2019-03-11T21:53:45.446Z,99.90
2019-03-11T21:56:14.947Z,99.90
2019-03-11T21:58:44.559Z,99.90
2019-03-11T22:01:14.287Z,99.90
2019-03-11T22:03:44.344Z,99.90
2019-03-11T22:06:13.852Z,99.90
2019-03-11T22:08:43.273Z,99.90
2019-03-11T22:11:12.717Z,99.90
2019-03-11T22:13:42.236Z,99.90
2019-03-11T22:16:11.651Z,99.90
2019-03-11T22:18:41.107Z,99.90
2019-03-11T22:21:10.529Z,99.90
2019-03-11T22:23:42.129Z,99.90
2019-03-11T22:26:11.113Z,99.90
2019-03-11T22:28:40.556Z,99.90
2019-03-11T22:31:09.972Z,99.90
2019-03-11T22:33:39.394Z,99.90
2019-03-11T22:36:08.912Z,99.90
2019-03-11T22:38:38.326Z,99.90
2019-03-11T22:41:07.751Z,99.90
2019-03-11T22:43:37.194Z,99.90
2019-03-11T22:46:06.683Z,99.90
2019-03-11T22:48:36.165Z,99.90
2019-03-11T22:51:05.627Z,99.90
2019-03-11T22:53:35.054Z,99.90
2019-03-11T22:56:04.627Z,99.90
2019-03-11T22:58:34.051Z,99.90
2019-03-11T23:01:04.200Z,99.90
2019-03-11T23:03:33.975Z,99.90
2019-03-11T23:06:03.791Z,99.90
2019-03-11T23:08:33.498Z,99.90
2019-03-11T23:11:03.000Z,99.90
2019-03-11T23:13:32.434Z,99.90
2019-03-11T23:16:01.846Z,99.90
2019-03-11T23:18:31.657Z,99.90
2019-03-11T23:21:01.132Z,99.90
2019-03-11T23:23:30.543Z,99.90
2019-03-11T23:26:00.243Z,99.90
2019-03-11T23:28:29.818Z,99.90
2019-03-11T23:30:59.248Z,99.90
2019-03-11T23:33:28.676Z,99.90
2019-03-11T23:35:58.082Z,99.90
2019-03-11T23:38:27.654Z,99.90
2019-03-11T23:40:57.129Z,99.90
2019-03-11T23:43:26.570Z,99.90
2019-03-11T23:45:55.989Z,99.90
2019-03-11T23:48:25.483Z,99.90
2019-03-11T23:50:54.986Z,99.90
2019-03-11T23:53:24.406Z,99.90
2019-03-11T23:55:53.919Z,99.90
2019-03-11T23:58:23.358Z,99.90
