createdAt,value
2023-03-07T00:04:13.361Z,3.79
2023-03-07T00:09:34.976Z,3.84
2023-03-07T00:14:38.566Z,3.89
2023-03-07T00:19:44.793Z,3.88
2023-03-07T00:24:49.366Z,3.87
2023-03-07T00:29:52.645Z,3.93
2023-03-07T00:34:57.345Z,3.95
2023-03-07T00:40:00.501Z,3.93
2023-03-07T00:45:04.317Z,3.86
2023-03-07T00:50:09.876Z,3.82
2023-03-07T00:55:13.268Z,3.81
2023-03-07T01:00:16.677Z,3.84
2023-03-07T01:05:21.295Z,3.86
2023-03-07T01:10:26.037Z,3.83
2023-03-07T01:15:29.451Z,3.78
2023-03-07T01:20:35.759Z,3.77
2023-03-07T01:25:39.739Z,3.78
2023-03-07T01:30:43.025Z,3.79
2023-03-07T01:35:48.022Z,3.81
2023-03-07T01:40:51.449Z,3.84
2023-03-07T01:46:53.423Z,3.86
2023-03-07T01:52:04.388Z,3.86
2023-03-07T01:57:07.983Z,3.88
2023-03-07T02:02:14.632Z,3.94
2023-03-07T02:07:24.335Z,3.98
2023-03-07T02:12:27.792Z,4.03
2023-03-07T02:17:33.932Z,4.07
2023-03-07T02:22:41.607Z,4.12
2023-03-07T02:27:48.661Z,4.16
2023-03-07T02:32:51.942Z,4.20
2023-03-07T02:37:58.899Z,4.26
2023-03-07T02:43:10.331Z,4.29
2023-03-07T02:48:14.258Z,4.29
2023-03-07T02:53:18.507Z,4.31
2023-03-07T02:58:23.238Z,4.33
2023-03-07T03:03:26.322Z,4.34
2023-03-07T03:08:29.495Z,4.35
2023-03-07T03:13:34.574Z,4.39
2023-03-07T03:18:39.415Z,4.38
2023-03-07T03:23:42.544Z,4.41
2023-03-07T03:28:47.054Z,4.41
2023-03-07T03:33:52.646Z,4.42
2023-03-07T03:38:58.061Z,4.42
2023-03-07T03:44:02.741Z,4.42
2023-03-07T03:49:06.590Z,4.47
2023-03-07T03:54:09.874Z,4.47
2023-03-07T03:59:14.594Z,4.50
2023-03-07T04:04:17.941Z,4.49
2023-03-07T04:09:21.052Z,4.52
2023-03-07T04:14:25.588Z,4.57
2023-03-07T04:19:29.562Z,4.54
2023-03-07T04:24:32.823Z,4.57
2023-03-07T04:29:37.518Z,4.52
2023-03-07T04:34:40.974Z,4.50
2023-03-07T04:39:44.389Z,4.51
2023-03-07T04:44:49.020Z,4.51
2023-03-07T04:49:52.922Z,4.51
2023-03-07T04:54:56.231Z,4.55
2023-03-07T05:00:01.438Z,4.61
2023-03-07T05:05:05.600Z,4.61
2023-03-07T05:10:10.102Z,4.64
2023-03-07T05:15:14.880Z,4.68
2023-03-07T05:20:19.092Z,4.76
2023-03-07T05:25:22.299Z,4.75
2023-03-07T05:30:27.202Z,4.76
2023-03-07T05:35:30.417Z,4.74
2023-03-07T05:40:33.629Z,4.77
2023-03-07T05:45:38.899Z,4.80
2023-03-07T05:50:42.746Z,4.85
2023-03-07T05:55:46.127Z,4.95
2023-03-07T06:00:52.219Z,4.99
2023-03-07T06:05:55.843Z,5.18
2023-03-07T06:10:59.056Z,5.27
2023-03-07T06:16:03.970Z,5.41
2023-03-07T06:21:11.256Z,5.53
2023-03-07T06:26:15.276Z,5.49
2023-03-07T06:31:21.491Z,5.50
2023-03-07T06:36:24.833Z,5.44
2023-03-07T06:41:28.264Z,5.50
2023-03-07T06:46:36.692Z,5.49
2023-03-07T06:51:43.286Z,5.53
2023-03-07T06:56:46.878Z,5.53
2023-03-07T07:01:51.482Z,5.58
2023-03-07T07:06:58.392Z,5.61
2023-03-07T07:12:01.930Z,5.66
2023-03-07T07:17:06.787Z,5.75
2023-03-07T07:22:12.145Z,5.81
2023-03-07T07:27:15.308Z,5.89
2023-03-07T07:32:20.205Z,5.96
2023-03-07T07:37:24.204Z,5.99
2023-03-07T07:42:28.786Z,6.07
2023-03-07T07:47:37.545Z,6.14
2023-03-07T07:52:44.715Z,6.24
2023-03-07T07:57:48.010Z,6.30
2023-03-07T08:02:53.136Z,6.39
2023-03-07T08:07:57.536Z,6.46
2023-03-07T08:13:00.631Z,6.54
2023-03-07T08:18:05.150Z,6.61
2023-03-07T08:23:09.423Z,6.70
2023-03-07T08:28:12.850Z,6.83
2023-03-07T08:33:17.632Z,6.98
2023-03-07T08:38:21.619Z,7.04
2023-03-07T08:43:25.562Z,7.13
2023-03-07T08:48:30.251Z,7.24
2023-03-07T08:53:33.574Z,7.30
2023-03-07T08:58:38.429Z,7.44
2023-03-07T09:03:44.299Z,7.54
2023-03-07T09:08:48.269Z,7.67
2023-03-07T09:13:53.252Z,7.75
2023-03-07T09:18:58.061Z,7.98
2023-03-07T09:24:01.256Z,8.12
2023-03-07T09:29:05.891Z,8.25
2023-03-07T09:34:10.799Z,8.46
2023-03-07T09:39:14.678Z,8.50
2023-03-07T09:44:42.813Z,8.53
2023-03-07T09:49:50.145Z,8.45
2023-03-07T09:55:00.059Z,8.53
2023-03-07T10:00:12.353Z,8.58
2023-03-07T10:05:30.052Z,8.59
2023-03-07T10:10:39.967Z,8.46
2023-03-07T10:15:47.383Z,8.50
2023-03-07T10:20:58.215Z,8.54
2023-03-07T10:26:09.854Z,8.78
2023-03-07T10:31:17.519Z,8.78
2023-03-07T10:36:24.300Z,8.68
2023-03-07T10:41:28.370Z,8.61
2023-03-07T10:46:38.058Z,8.45
2023-03-07T10:52:02.412Z,8.42
2023-03-07T10:57:09.050Z,8.44
2023-03-07T11:02:32.928Z,8.43
2023-03-07T11:07:38.581Z,8.39
2023-03-07T11:12:47.188Z,8.39
2023-03-07T11:17:50.812Z,8.42
2023-03-07T11:23:18.673Z,8.47
2023-03-07T11:28:31.090Z,8.66
2023-03-07T11:33:58.506Z,8.84
2023-03-07T11:39:14.153Z,8.84
2023-03-07T11:44:32.346Z,8.86
2023-03-07T11:49:46.138Z,8.87
2023-03-07T11:55:03.018Z,8.88
2023-03-07T12:00:49.217Z,9.00
2023-03-07T12:06:33.204Z,9.03
2023-03-07T12:11:58.158Z,9.11
2023-03-07T12:17:12.810Z,9.19
2023-03-07T12:22:29.522Z,9.23
2023-03-07T12:27:43.065Z,9.19
2023-03-07T12:32:47.613Z,9.16
2023-03-07T12:37:55.707Z,9.14
2023-03-07T12:43:12.176Z,9.18
2023-03-07T12:48:22.387Z,9.20
2023-03-07T12:53:40.597Z,9.21
2023-03-07T12:58:51.076Z,9.18
2023-03-07T13:04:01.766Z,9.13
2023-03-07T13:09:05.360Z,9.07
2023-03-07T13:14:34.024Z,9.06
2023-03-07T13:19:53.073Z,9.05
2023-03-07T13:24:57.543Z,9.09
2023-03-07T13:30:18.352Z,9.02
2023-03-07T13:35:56.684Z,9.08
2023-03-07T13:41:01.714Z,9.01
2023-03-07T13:46:06.875Z,9.00
2023-03-07T13:51:14.602Z,9.00
2023-03-07T13:56:26.410Z,8.96
2023-03-07T14:01:34.276Z,8.90
2023-03-07T14:06:42.027Z,8.94
2023-03-07T14:11:53.301Z,8.96
2023-03-07T14:17:08.452Z,8.94
2023-03-07T14:22:25.295Z,8.95
2023-03-07T14:27:28.455Z,8.95
2023-03-07T14:32:35.483Z,8.75
2023-03-07T14:37:40.696Z,8.05
2023-03-07T14:42:52.942Z,7.76
2023-03-07T14:48:10.113Z,7.47
2023-03-07T14:53:20.438Z,7.24
2023-03-07T14:58:33.820Z,6.73
2023-03-07T15:03:36.816Z,6.32
2023-03-07T15:08:41.715Z,5.96
2023-03-07T15:13:48.004Z,5.78
2023-03-07T15:18:54.850Z,5.69
2023-03-07T15:23:59.796Z,5.63
2023-03-07T15:29:08.549Z,5.54
2023-03-07T15:34:21.651Z,5.45
2023-03-07T15:39:33.196Z,5.39
2023-03-07T15:44:39.795Z,5.33
2023-03-07T15:49:47.606Z,5.27
2023-03-07T15:54:54.852Z,5.14
2023-03-07T16:00:00.438Z,5.05
2023-03-07T16:05:06.253Z,5.03
2023-03-07T16:10:12.130Z,4.96
2023-03-07T16:15:17.222Z,4.85
2023-03-07T16:20:22.321Z,4.84
2023-03-07T16:25:30.799Z,4.78
2023-03-07T16:30:34.383Z,4.71
2023-03-07T16:35:37.662Z,4.69
2023-03-07T16:40:44.641Z,4.65
2023-03-07T16:45:48.347Z,4.62
2023-03-07T16:50:51.658Z,4.56
2023-03-07T16:56:00.042Z,4.57
2023-03-07T17:01:03.281Z,4.53
2023-03-07T17:06:08.803Z,4.49
2023-03-07T17:11:23.186Z,4.46
2023-03-07T17:16:30.362Z,4.42
2023-03-07T17:21:37.484Z,4.39
2023-03-07T17:26:44.648Z,4.34
2023-03-07T17:31:47.864Z,4.35
2023-03-07T17:36:51.292Z,4.33
2023-03-07T17:41:56.454Z,4.32
2023-03-07T17:47:00.563Z,4.32
2023-03-07T17:52:05.230Z,4.32
2023-03-07T17:57:09.782Z,4.28
2023-03-07T18:02:13.654Z,4.26
2023-03-07T18:07:18.342Z,4.25
2023-03-07T18:12:22.854Z,4.24
2023-03-07T18:17:26.970Z,4.18
2023-03-07T18:22:32.848Z,4.16
2023-03-07T18:27:37.668Z,4.14
2023-03-07T18:32:41.322Z,4.11
2023-03-07T18:37:45.526Z,4.11
2023-03-07T18:42:50.682Z,4.10
2023-03-07T18:47:54.794Z,4.10
2023-03-07T18:52:58.167Z,4.09
2023-03-07T18:58:10.729Z,4.12
2023-03-07T19:03:15.355Z,4.11
2023-03-07T19:08:18.793Z,4.12
2023-03-07T19:13:23.806Z,4.09
2023-03-07T19:18:27.098Z,4.07
2023-03-07T19:23:30.300Z,4.07
2023-03-07T19:28:35.819Z,4.07
2023-03-07T19:33:39.183Z,4.08
2023-03-07T19:38:42.890Z,4.09
2023-03-07T19:43:47.574Z,4.07
2023-03-07T19:48:51.059Z,4.06
2023-03-07T19:53:57.341Z,4.04
2023-03-07T19:59:03.544Z,4.05
2023-03-07T20:04:14.116Z,4.04
2023-03-07T20:09:17.545Z,3.99
2023-03-07T20:14:22.720Z,4.00
2023-03-07T20:19:26.044Z,3.99
2023-03-07T20:24:30.451Z,3.95
2023-03-07T20:29:34.993Z,3.93
2023-03-07T20:34:39.650Z,3.91
2023-03-07T20:39:43.857Z,3.92
2023-03-07T20:44:49.002Z,3.90
2023-03-07T20:49:52.156Z,3.87
2023-03-07T20:54:55.425Z,3.82
2023-03-07T21:00:00.522Z,3.78
2023-03-07T21:05:03.830Z,3.79
2023-03-07T21:10:07.753Z,3.82
2023-03-07T21:15:13.729Z,3.79
2023-03-07T21:20:18.550Z,3.74
2023-03-07T21:25:21.708Z,3.72
2023-03-07T21:30:26.346Z,3.67
2023-03-07T21:35:30.269Z,3.62
2023-03-07T21:40:33.770Z,3.61
2023-03-07T21:45:38.573Z,3.63
2023-03-07T21:50:43.431Z,3.62
2023-03-07T21:55:51.698Z,3.62
2023-03-07T22:00:56.989Z,3.64
2023-03-07T22:06:00.222Z,3.63
2023-03-07T22:11:05.437Z,3.60
2023-03-07T22:16:18.062Z,3.58
2023-03-07T22:21:23.468Z,3.60
2023-03-07T22:26:28.176Z,3.62
2023-03-07T22:31:32.832Z,3.60
2023-03-07T22:36:37.009Z,3.64
2023-03-07T22:41:40.156Z,3.63
2023-03-07T22:46:45.215Z,3.62
2023-03-07T22:51:48.526Z,3.63
2023-03-07T22:56:52.017Z,3.64
2023-03-07T23:01:56.491Z,3.63
2023-03-07T23:07:00.050Z,3.59
2023-03-07T23:12:03.280Z,3.59
2023-03-07T23:17:08.054Z,3.60
2023-03-07T23:22:11.553Z,3.57
2023-03-07T23:27:14.641Z,3.56
2023-03-07T23:32:19.308Z,3.58
2023-03-07T23:37:22.416Z,3.55
2023-03-07T23:42:25.595Z,3.47
2023-03-07T23:47:30.322Z,3.45
2023-03-07T23:52:33.719Z,3.46
2023-03-07T23:57:36.850Z,3.43
