createdAt,value
2023-01-03T00:00:55.412Z,56.66
2023-01-03T00:03:22.835Z,56.44
2023-01-03T00:05:49.670Z,56.87
2023-01-03T00:08:16.531Z,56.89
2023-01-03T00:10:43.519Z,56.71
2023-01-03T00:13:10.327Z,56.45
2023-01-03T00:15:37.196Z,56.04
2023-01-03T00:18:05.723Z,56.91
2023-01-03T00:20:32.576Z,56.60
2023-01-03T00:22:59.558Z,56.64
2023-01-03T00:25:26.769Z,56.56
2023-01-03T00:27:53.715Z,56.66
2023-01-03T00:30:20.798Z,56.90
2023-01-03T00:32:47.738Z,56.42
2023-01-03T00:35:15.147Z,56.30
2023-01-03T00:37:42.259Z,56.73
2023-01-03T00:40:09.185Z,56.46
2023-01-03T00:42:36.101Z,56.44
2023-01-03T00:45:02.945Z,56.85
2023-01-03T00:47:30.074Z,56.96
2023-01-03T00:49:57.005Z,58.26
2023-01-03T00:52:23.813Z,57.94
2023-01-03T00:54:50.635Z,57.70
2023-01-03T00:57:17.961Z,57.75
2023-01-03T00:59:45.013Z,57.44
2023-01-03T01:02:12.268Z,57.02
2023-01-03T01:04:39.322Z,57.33
2023-01-03T01:07:06.225Z,57.08
2023-01-03T01:09:33.688Z,57.24
2023-01-03T01:12:00.686Z,57.02
2023-01-03T01:14:27.516Z,56.52
2023-01-03T01:16:54.363Z,56.72
2023-01-03T01:19:21.245Z,57.07
2023-01-03T01:21:48.084Z,56.65
2023-01-03T01:24:18.022Z,57.14
2023-01-03T01:26:45.286Z,57.12
2023-01-03T01:29:12.136Z,57.06
2023-01-03T01:31:41.118Z,57.57
2023-01-03T01:34:08.253Z,57.06
2023-01-03T01:36:35.292Z,57.16
2023-01-03T01:39:02.265Z,56.94
2023-01-03T01:41:29.103Z,56.84
2023-01-03T01:43:56.280Z,57.08
2023-01-03T01:46:23.326Z,57.32
2023-01-03T01:48:50.358Z,57.56
2023-01-03T01:51:17.209Z,57.82
2023-01-03T01:53:44.100Z,57.36
2023-01-03T01:56:10.926Z,58.10
2023-01-03T01:58:37.736Z,58.08
2023-01-03T02:01:04.641Z,56.89
2023-01-03T02:03:31.702Z,56.79
2023-01-03T02:05:58.677Z,56.79
2023-01-03T02:08:27.939Z,56.64
2023-01-03T02:10:54.778Z,56.84
2023-01-03T02:13:21.536Z,56.62
2023-01-03T02:15:48.401Z,57.15
2023-01-03T02:18:15.469Z,57.12
2023-01-03T02:20:42.457Z,56.55
2023-01-03T02:23:09.399Z,56.54
2023-01-03T02:25:36.349Z,57.00
2023-01-03T02:28:03.358Z,57.29
2023-01-03T02:30:30.729Z,57.67
2023-01-03T02:32:57.736Z,57.15
2023-01-03T02:35:24.609Z,56.80
2023-01-03T02:37:51.493Z,57.45
2023-01-03T02:40:18.741Z,57.84
2023-01-03T02:42:45.696Z,58.05
2023-01-03T02:45:12.621Z,57.52
2023-01-03T02:47:39.523Z,57.32
2023-01-03T02:50:06.627Z,57.19
2023-01-03T02:52:33.457Z,56.80
2023-01-03T02:55:00.394Z,56.88
2023-01-03T02:57:27.430Z,57.14
2023-01-03T02:59:54.233Z,56.81
2023-01-03T03:02:21.171Z,57.17
2023-01-03T03:04:48.110Z,57.10
2023-01-03T03:07:14.937Z,57.04
2023-01-03T03:09:41.824Z,57.36
2023-01-03T03:12:08.672Z,57.90
2023-01-03T03:14:35.494Z,57.89
2023-01-03T03:17:02.475Z,57.76
2023-01-03T03:19:29.878Z,57.36
2023-01-03T03:21:56.771Z,57.49
2023-01-03T03:24:23.959Z,57.43
2023-01-03T03:26:51.267Z,57.09
2023-01-03T03:29:18.129Z,57.10
2023-01-03T03:31:45.110Z,56.84
2023-01-03T03:34:12.448Z,56.88
2023-01-03T03:36:39.293Z,57.17
2023-01-03T03:39:06.119Z,57.17
2023-01-03T03:41:33.004Z,57.04
2023-01-03T03:43:59.818Z,57.38
2023-01-03T03:46:26.691Z,57.48
2023-01-03T03:48:54.018Z,57.52
2023-01-03T03:51:20.930Z,57.80
2023-01-03T03:53:47.969Z,57.83
2023-01-03T03:56:15.055Z,57.34
2023-01-03T03:58:42.143Z,58.02
2023-01-03T04:01:09.068Z,57.40
2023-01-03T04:03:36.104Z,57.61
2023-01-03T04:06:03.094Z,57.42
2023-01-03T04:08:30.032Z,57.40
2023-01-03T04:10:57.042Z,57.58
2023-01-03T04:13:23.971Z,57.73
2023-01-03T04:15:50.983Z,57.23
2023-01-03T04:18:17.915Z,57.34
2023-01-03T04:20:45.012Z,57.94
2023-01-03T04:23:12.167Z,57.76
2023-01-03T04:25:39.052Z,57.96
2023-01-03T04:28:05.912Z,57.74
2023-01-03T04:30:32.854Z,57.38
2023-01-03T04:33:00.290Z,57.72
2023-01-03T04:35:27.414Z,57.07
2023-01-03T04:37:54.291Z,57.42
2023-01-03T04:40:21.243Z,57.40
2023-01-03T04:42:48.220Z,57.05
2023-01-03T04:45:15.391Z,57.23
2023-01-03T04:47:42.748Z,57.15
2023-01-03T04:50:09.704Z,57.11
2023-01-03T04:52:36.501Z,56.82
2023-01-03T04:55:03.576Z,57.03
2023-01-03T04:57:30.401Z,56.97
2023-01-03T04:59:57.385Z,57.48
2023-01-03T05:02:24.398Z,57.19
2023-01-03T05:04:51.750Z,56.99
2023-01-03T05:07:18.867Z,57.64
2023-01-03T05:09:45.723Z,57.40
2023-01-03T05:12:12.564Z,57.23
2023-01-03T05:14:39.427Z,57.67
2023-01-03T05:17:06.332Z,57.50
2023-01-03T05:19:33.165Z,57.48
2023-01-03T05:22:00.007Z,57.26
2023-01-03T05:24:27.226Z,57.30
2023-01-03T05:26:54.738Z,57.37
2023-01-03T05:29:21.630Z,57.13
2023-01-03T05:31:48.845Z,57.13
2023-01-03T05:34:15.895Z,57.26
2023-01-03T05:36:42.889Z,57.10
2023-01-03T05:39:09.731Z,57.17
2023-01-03T05:41:36.559Z,57.40
2023-01-03T05:44:03.647Z,57.36
2023-01-03T05:46:30.805Z,57.30
2023-01-03T05:48:57.914Z,57.02
2023-01-03T05:51:24.799Z,56.70
2023-01-03T05:53:51.657Z,57.34
2023-01-03T05:56:18.581Z,57.04
2023-01-03T05:58:45.424Z,57.17
2023-01-03T06:01:12.313Z,57.90
2023-01-03T06:03:39.229Z,56.54
2023-01-03T06:06:06.090Z,56.01
2023-01-03T06:08:33.017Z,55.97
2023-01-03T06:10:59.817Z,57.25
2023-01-03T06:13:26.943Z,57.30
2023-01-03T06:15:53.823Z,57.31
2023-01-03T06:18:20.643Z,57.10
2023-01-03T06:20:47.413Z,56.87
2023-01-03T06:23:14.300Z,56.28
2023-01-03T06:25:41.456Z,57.00
2023-01-03T06:28:08.380Z,56.78
2023-01-03T06:30:35.242Z,57.03
2023-01-03T06:33:02.295Z,56.54
2023-01-03T06:35:29.155Z,56.11
2023-01-03T06:37:56.286Z,56.17
2023-01-03T06:40:23.304Z,56.41
2023-01-03T06:42:50.224Z,57.12
2023-01-03T06:45:17.036Z,56.90
2023-01-03T06:47:43.814Z,56.71
2023-01-03T06:50:10.822Z,56.96
2023-01-03T06:52:37.711Z,56.73
2023-01-03T06:55:04.699Z,57.20
2023-01-03T06:57:31.936Z,57.31
2023-01-03T06:59:59.181Z,57.58
2023-01-03T07:02:26.621Z,58.11
2023-01-03T07:04:53.762Z,59.15
2023-01-03T07:07:20.655Z,58.37
2023-01-03T07:09:47.637Z,58.53
2023-01-03T07:12:14.452Z,58.58
2023-01-03T07:14:41.277Z,58.25
2023-01-03T07:17:08.310Z,58.33
2023-01-03T07:19:35.107Z,58.25
2023-01-03T07:22:01.973Z,58.38
2023-01-03T07:24:28.988Z,58.12
2023-01-03T07:26:55.866Z,58.25
2023-01-03T07:29:22.654Z,58.08
2023-01-03T07:31:49.543Z,58.03
2023-01-03T07:34:16.513Z,58.27
2023-01-03T07:36:43.431Z,58.01
2023-01-03T07:39:10.237Z,57.56
2023-01-03T07:41:37.071Z,57.48
2023-01-03T07:44:03.880Z,56.90
2023-01-03T07:46:31.137Z,57.34
2023-01-03T07:48:58.076Z,56.81
2023-01-03T07:51:24.931Z,56.84
2023-01-03T07:53:51.713Z,60.06
2023-01-03T07:56:18.891Z,62.31
2023-01-03T07:58:45.707Z,61.91
2023-01-03T08:01:12.660Z,60.54
2023-01-03T08:03:39.671Z,58.57
2023-01-03T08:06:06.466Z,55.72
2023-01-03T08:08:33.345Z,56.55
2023-01-03T08:11:00.258Z,55.93
2023-01-03T08:13:27.184Z,56.95
2023-01-03T08:15:53.989Z,57.34
2023-01-03T08:18:20.853Z,56.77
2023-01-03T08:20:47.689Z,57.51
2023-01-03T08:23:14.534Z,57.10
2023-01-03T08:25:41.394Z,56.90
2023-01-03T08:28:08.575Z,57.02
2023-01-03T08:30:35.446Z,57.16
2023-01-03T08:33:02.265Z,57.33
2023-01-03T08:35:29.122Z,57.15
2023-01-03T08:37:56.839Z,56.67
2023-01-03T08:40:23.614Z,57.54
2023-01-03T08:42:50.471Z,57.57
2023-01-03T08:45:17.313Z,57.18
2023-01-03T08:47:44.147Z,56.80
2023-01-03T08:50:11.411Z,57.20
2023-01-03T08:52:38.244Z,57.36
2023-01-03T08:55:05.200Z,57.18
2023-01-03T08:57:32.128Z,57.40
2023-01-03T08:59:59.184Z,57.19
2023-01-03T09:02:26.278Z,57.65
2023-01-03T09:04:53.298Z,57.30
2023-01-03T09:07:20.323Z,57.13
2023-01-03T09:09:47.129Z,56.92
2023-01-03T09:12:14.381Z,56.76
2023-01-03T09:14:41.256Z,57.04
2023-01-03T09:17:08.127Z,56.96
2023-01-03T09:19:35.010Z,57.14
2023-01-03T09:22:01.870Z,57.69
2023-01-03T09:24:28.752Z,57.55
2023-01-03T09:26:55.586Z,57.93
2023-01-03T09:29:22.462Z,58.03
2023-01-03T09:31:51.301Z,57.49
2023-01-03T09:34:18.674Z,57.24
2023-01-03T09:36:45.530Z,57.52
2023-01-03T09:39:12.349Z,57.16
2023-01-03T09:41:39.309Z,57.91
2023-01-03T09:44:06.110Z,58.14
2023-01-03T09:46:33.146Z,57.41
2023-01-03T09:49:00.254Z,56.78
2023-01-03T09:51:29.988Z,56.28
2023-01-03T09:53:57.381Z,57.89
2023-01-03T09:56:24.244Z,57.02
2023-01-03T09:58:51.169Z,56.18
2023-01-03T10:01:18.005Z,55.33
2023-01-03T10:03:50.748Z,55.27
2023-01-03T10:06:18.611Z,55.25
2023-01-03T10:08:45.659Z,54.70
2023-01-03T10:11:12.456Z,53.59
2023-01-03T10:13:39.338Z,54.95
2023-01-03T10:16:06.224Z,54.99
2023-01-03T10:18:33.110Z,56.23
2023-01-03T10:20:59.939Z,54.20
2023-01-03T10:23:26.829Z,54.01
2023-01-03T10:25:53.733Z,56.30
2023-01-03T10:28:20.653Z,55.33
2023-01-03T10:30:53.826Z,53.87
2023-01-03T10:33:24.595Z,53.27
2023-01-03T10:35:51.582Z,52.88
2023-01-03T10:38:18.424Z,53.16
2023-01-03T10:40:45.282Z,53.37
2023-01-03T10:43:12.264Z,53.35
2023-01-03T10:45:43.784Z,53.27
2023-01-03T10:48:13.320Z,53.50
2023-01-03T10:50:40.155Z,52.81
2023-01-03T10:53:07.001Z,52.35
2023-01-03T10:55:33.862Z,52.59
2023-01-03T10:58:00.884Z,52.60
2023-01-03T11:00:27.884Z,52.78
2023-01-03T11:02:54.817Z,53.49
2023-01-03T11:05:22.223Z,52.59
2023-01-03T11:07:49.114Z,52.59
2023-01-03T11:10:15.953Z,52.20
2023-01-03T11:12:42.773Z,52.40
2023-01-03T11:15:09.610Z,52.24
2023-01-03T11:17:36.571Z,51.16
2023-01-03T11:20:03.401Z,51.97
2023-01-03T11:22:35.527Z,52.76
2023-01-03T11:25:05.083Z,53.99
2023-01-03T11:27:32.017Z,53.15
2023-01-03T11:29:59.117Z,53.94
2023-01-03T11:32:26.137Z,53.52
2023-01-03T11:35:22.215Z,52.49
2023-01-03T11:37:39.847Z,52.56
2023-01-03T11:40:06.677Z,52.57
2023-01-03T11:42:33.730Z,52.43
2023-01-03T11:45:00.643Z,52.66
2023-01-03T11:47:27.511Z,52.71
2023-01-03T11:49:54.504Z,52.99
2023-01-03T11:52:21.371Z,52.83
2023-01-03T11:54:53.221Z,52.82
2023-01-03T11:57:20.538Z,52.69
2023-01-03T11:59:47.554Z,52.26
2023-01-03T12:02:14.754Z,51.81
2023-01-03T12:04:41.658Z,53.61
2023-01-03T12:07:45.809Z,53.29
2023-01-03T12:09:55.380Z,56.81
2023-01-03T12:12:22.256Z,56.66
2023-01-03T12:14:49.317Z,56.63
2023-01-03T12:17:16.648Z,54.18
2023-01-03T12:19:43.574Z,52.78
2023-01-03T12:22:10.370Z,51.03
2023-01-03T12:24:37.328Z,51.23
2023-01-03T12:27:04.271Z,51.44
2023-01-03T12:29:31.570Z,50.74
2023-01-03T12:31:58.523Z,51.89
2023-01-03T12:34:25.389Z,52.99
2023-01-03T12:36:52.199Z,52.27
2023-01-03T12:39:19.177Z,52.72
2023-01-03T12:41:45.964Z,53.00
2023-01-03T12:44:13.804Z,52.94
2023-01-03T12:46:40.735Z,53.31
2023-01-03T12:49:07.637Z,52.54
2023-01-03T12:51:34.601Z,51.70
2023-01-03T12:54:01.424Z,51.24
2023-01-03T12:56:28.437Z,52.15
2023-01-03T12:58:55.232Z,51.98
2023-01-03T13:01:22.218Z,51.59
2023-01-03T13:03:49.091Z,51.90
2023-01-03T13:06:15.897Z,51.58
2023-01-03T13:08:42.720Z,51.92
2023-01-03T13:11:09.539Z,51.77
2023-01-03T13:13:36.378Z,52.28
2023-01-03T13:16:03.384Z,52.65
2023-01-03T13:18:30.310Z,52.41
2023-01-03T13:20:57.540Z,52.04
2023-01-03T13:23:24.558Z,53.60
2023-01-03T13:25:51.638Z,52.59
2023-01-03T13:28:18.477Z,52.48
2023-01-03T13:30:45.443Z,53.36
2023-01-03T13:33:12.554Z,53.44
2023-01-03T13:35:39.424Z,52.80
2023-01-03T13:38:06.329Z,52.67
2023-01-03T13:41:15.406Z,52.19
2023-01-03T13:43:20.349Z,52.43
2023-01-03T13:45:47.203Z,52.60
2023-01-03T13:48:14.137Z,52.29
2023-01-03T13:50:41.090Z,52.56
2023-01-03T13:53:07.930Z,51.83
2023-01-03T13:55:34.720Z,51.84
2023-01-03T13:58:01.941Z,51.52
2023-01-03T14:00:29.018Z,51.65
2023-01-03T14:02:56.086Z,51.85
2023-01-03T14:05:23.254Z,51.70
2023-01-03T14:07:50.547Z,51.15
2023-01-03T14:10:17.457Z,51.21
2023-01-03T14:12:44.256Z,51.36
2023-01-03T14:15:21.239Z,51.64
2023-01-03T14:17:52.065Z,52.00
2023-01-03T14:20:18.899Z,51.84
2023-01-03T14:22:45.742Z,51.97
2023-01-03T14:25:12.620Z,52.36
2023-01-03T14:27:39.560Z,52.79
2023-01-03T14:30:06.509Z,52.46
2023-01-03T14:32:34.858Z,52.40
2023-01-03T14:35:01.971Z,52.37
2023-01-03T14:37:28.812Z,51.86
2023-01-03T14:39:55.670Z,52.14
2023-01-03T14:42:22.658Z,52.55
2023-01-03T14:44:49.667Z,52.13
2023-01-03T14:47:16.617Z,51.71
2023-01-03T14:49:43.495Z,51.24
2023-01-03T14:52:10.709Z,51.28
2023-01-03T14:54:37.487Z,51.10
2023-01-03T14:57:04.341Z,51.52
2023-01-03T14:59:31.156Z,51.53
2023-01-03T15:01:58.356Z,51.45
2023-01-03T15:04:25.315Z,51.86
2023-01-03T15:06:55.634Z,51.54
2023-01-03T15:09:27.539Z,51.62
2023-01-03T15:11:54.631Z,51.71
2023-01-03T15:14:21.457Z,51.92
2023-01-03T15:16:48.597Z,52.10
2023-01-03T15:19:15.958Z,52.86
2023-01-03T15:21:42.746Z,53.05
2023-01-03T15:24:09.644Z,53.05
2023-01-03T15:26:36.455Z,53.29
2023-01-03T15:29:03.410Z,54.75
2023-01-03T15:31:30.365Z,54.12
2023-01-03T15:33:57.278Z,54.21
2023-01-03T15:36:24.184Z,54.53
2023-01-03T15:38:51.027Z,54.74
2023-01-03T15:41:17.835Z,53.85
2023-01-03T15:43:44.862Z,53.81
2023-01-03T15:46:12.899Z,53.17
2023-01-03T15:48:39.826Z,54.04
2023-01-03T15:51:06.924Z,55.15
2023-01-03T15:53:39.158Z,55.34
2023-01-03T15:56:10.053Z,54.56
2023-01-03T15:58:37.963Z,54.26
2023-01-03T16:01:04.863Z,54.41
2023-01-03T16:03:31.765Z,54.08
2023-01-03T16:05:58.655Z,53.76
2023-01-03T16:08:25.764Z,53.65
2023-01-03T16:10:52.758Z,54.15
2023-01-03T16:13:20.150Z,54.37
2023-01-03T16:15:47.172Z,54.89
2023-01-03T16:18:13.995Z,55.85
2023-01-03T16:20:40.897Z,54.72
2023-01-03T16:23:07.894Z,54.72
2023-01-03T16:25:34.835Z,55.24
2023-01-03T16:28:05.802Z,55.22
2023-01-03T16:30:37.384Z,54.39
2023-01-03T16:33:04.257Z,54.45
2023-01-03T16:35:31.627Z,54.04
2023-01-03T16:37:58.457Z,54.38
2023-01-03T16:40:25.451Z,53.80
2023-01-03T16:42:52.288Z,53.76
2023-01-03T16:45:19.211Z,53.52
2023-01-03T16:47:48.112Z,54.08
2023-01-03T16:50:15.028Z,53.70
2023-01-03T16:52:42.241Z,53.14
2023-01-03T16:55:09.373Z,52.52
2023-01-03T16:57:36.363Z,52.81
2023-01-03T17:00:03.537Z,52.84
2023-01-03T17:02:30.698Z,53.24
2023-01-03T17:04:57.739Z,52.73
2023-01-03T17:07:24.511Z,53.12
2023-01-03T17:09:51.423Z,53.90
2023-01-03T17:12:18.460Z,55.00
2023-01-03T17:14:45.481Z,56.91
2023-01-03T17:17:12.365Z,56.90
2023-01-03T17:22:26.452Z,54.71
2023-01-03T17:24:53.289Z,54.40
2023-01-03T17:27:21.206Z,54.00
2023-01-03T17:29:49.613Z,53.55
2023-01-03T17:32:16.461Z,53.33
2023-01-03T17:34:43.262Z,51.84
2023-01-03T17:37:10.714Z,51.25
2023-01-03T17:39:38.540Z,52.31
2023-01-03T17:42:05.376Z,52.79
2023-01-03T17:44:32.298Z,52.51
2023-01-03T17:46:59.151Z,51.91
2023-01-03T17:49:25.998Z,52.23
2023-01-03T17:51:53.112Z,52.36
2023-01-03T17:54:20.251Z,53.16
2023-01-03T17:56:47.235Z,53.49
2023-01-03T17:59:15.443Z,54.35
2023-01-03T18:01:42.953Z,53.83
2023-01-03T18:04:10.094Z,53.49
2023-01-03T18:06:36.987Z,53.47
2023-01-03T18:09:03.874Z,53.31
2023-01-03T18:11:30.686Z,53.36
2023-01-03T18:13:57.588Z,53.52
2023-01-03T18:16:24.550Z,52.94
2023-01-03T18:18:51.510Z,53.40
2023-01-03T18:21:18.406Z,52.81
2023-01-03T18:23:45.262Z,53.34
2023-01-03T18:26:12.815Z,54.46
2023-01-03T18:28:39.867Z,54.81
2023-01-03T18:31:06.923Z,54.49
2023-01-03T18:33:33.889Z,55.07
2023-01-03T18:36:00.892Z,55.23
2023-01-03T18:38:27.956Z,54.60
2023-01-03T18:40:59.071Z,54.54
2023-01-03T18:43:31.114Z,54.20
2023-01-03T18:45:58.217Z,53.91
2023-01-03T18:48:25.441Z,53.96
2023-01-03T18:50:58.454Z,54.13
2023-01-03T18:53:26.532Z,53.87
2023-01-03T18:55:53.579Z,54.11
2023-01-03T18:58:20.477Z,54.55
2023-01-03T19:00:47.422Z,54.84
2023-01-03T19:03:14.615Z,54.31
2023-01-03T19:05:42.298Z,54.58
2023-01-03T19:08:09.241Z,54.19
2023-01-03T19:10:36.075Z,54.16
2023-01-03T19:13:03.011Z,53.70
2023-01-03T19:15:30.924Z,53.51
2023-01-03T19:17:58.558Z,53.23
2023-01-03T19:20:27.293Z,54.06
2023-01-03T19:22:54.463Z,53.84
2023-01-03T19:25:21.297Z,53.38
2023-01-03T19:27:49.019Z,53.51
2023-01-03T19:30:15.998Z,54.48
2023-01-03T19:32:43.081Z,53.69
2023-01-03T19:35:09.963Z,53.35
2023-01-03T19:37:37.233Z,53.33
2023-01-03T19:40:05.724Z,54.92
2023-01-03T19:42:33.035Z,54.24
2023-01-03T19:45:00.181Z,53.67
2023-01-03T19:47:28.321Z,53.83
2023-01-03T19:49:56.144Z,53.86
2023-01-03T19:52:24.973Z,54.06
2023-01-03T19:54:52.203Z,53.66
2023-01-03T19:57:20.041Z,53.55
2023-01-03T19:59:47.298Z,53.71
2023-01-03T20:02:25.341Z,53.05
2023-01-03T20:04:53.506Z,53.63
2023-01-03T20:07:21.493Z,53.44
2023-01-03T20:09:49.008Z,53.23
2023-01-03T20:12:16.389Z,53.49
2023-01-03T20:14:43.632Z,53.92
2023-01-03T20:17:10.970Z,53.79
2023-01-03T20:19:38.907Z,53.47
2023-01-03T20:22:06.358Z,53.67
2023-01-03T20:24:33.347Z,54.40
2023-01-03T20:27:00.791Z,53.85
2023-01-03T20:29:28.191Z,54.01
2023-01-03T20:31:55.167Z,53.35
2023-01-03T20:34:23.342Z,54.01
2023-01-03T20:36:50.545Z,53.69
2023-01-03T20:39:19.282Z,53.99
2023-01-03T20:41:46.560Z,54.62
2023-01-03T20:44:14.676Z,54.72
2023-01-03T20:46:41.765Z,54.37
2023-01-03T20:49:08.715Z,54.11
2023-01-03T20:51:35.951Z,54.54
2023-01-03T20:54:03.403Z,54.28
2023-01-03T20:56:30.558Z,54.33
2023-01-03T20:58:57.392Z,54.01
2023-01-03T21:01:24.347Z,54.74
2023-01-03T21:03:51.804Z,53.83
2023-01-03T21:06:18.720Z,53.99
2023-01-03T21:08:46.203Z,54.20
2023-01-03T21:11:13.119Z,54.17
2023-01-03T21:13:40.280Z,53.94
2023-01-03T21:16:07.248Z,53.98
2023-01-03T21:18:34.115Z,54.46
2023-01-03T21:21:01.038Z,54.41
2023-01-03T21:23:28.490Z,55.06
2023-01-03T21:25:56.161Z,54.99
2023-01-03T21:28:24.823Z,55.13
2023-01-03T21:30:52.415Z,54.69
2023-01-03T21:33:19.613Z,54.76
2023-01-03T21:35:46.493Z,54.90
2023-01-03T21:38:13.469Z,54.84
2023-01-03T21:40:40.606Z,54.84
2023-01-03T21:43:07.446Z,54.73
2023-01-03T21:45:34.290Z,54.80
2023-01-03T21:48:01.139Z,54.31
2023-01-03T21:50:28.120Z,54.12
2023-01-03T21:52:55.299Z,54.85
2023-01-03T21:55:22.289Z,54.85
2023-01-03T21:57:49.132Z,54.43
2023-01-03T22:00:15.996Z,54.50
2023-01-03T22:02:42.969Z,54.43
2023-01-03T22:05:09.924Z,54.52
2023-01-03T22:07:36.771Z,54.51
2023-01-03T22:10:03.719Z,54.43
2023-01-03T22:12:30.811Z,54.11
2023-01-03T22:14:57.682Z,54.70
2023-01-03T22:17:24.482Z,54.91
2023-01-03T22:19:51.347Z,54.67
2023-01-03T22:22:18.174Z,54.64
2023-01-03T22:24:45.030Z,54.31
2023-01-03T22:27:11.843Z,54.18
2023-01-03T22:29:38.695Z,54.52
2023-01-03T22:32:05.895Z,53.51
2023-01-03T22:34:33.010Z,54.26
2023-01-03T22:36:59.930Z,54.47
2023-01-03T22:39:26.751Z,54.44
2023-01-03T22:41:53.650Z,54.42
2023-01-03T22:44:21.461Z,54.20
2023-01-03T22:46:48.314Z,53.86
2023-01-03T22:49:15.171Z,53.74
2023-01-03T22:51:41.979Z,54.01
2023-01-03T22:54:08.805Z,53.74
2023-01-03T22:56:35.798Z,53.84
2023-01-03T22:59:02.661Z,53.42
2023-01-03T23:01:29.568Z,53.65
2023-01-03T23:03:56.612Z,53.56
2023-01-03T23:06:23.600Z,53.65
2023-01-03T23:08:50.380Z,53.70
2023-01-03T23:11:17.314Z,53.30
2023-01-03T23:13:44.149Z,53.78
2023-01-03T23:16:11.024Z,53.69
2023-01-03T23:18:37.944Z,53.89
2023-01-03T23:21:04.763Z,54.01
2023-01-03T23:23:31.700Z,53.44
2023-01-03T23:25:58.509Z,53.63
2023-01-03T23:28:25.320Z,53.18
2023-01-03T23:30:52.351Z,53.38
2023-01-03T23:33:19.255Z,53.49
2023-01-03T23:35:48.579Z,53.39
2023-01-03T23:38:15.669Z,53.86
2023-01-03T23:40:42.551Z,54.02
2023-01-03T23:43:09.511Z,53.92
2023-01-03T23:45:36.832Z,53.99
2023-01-03T23:48:03.769Z,53.40
2023-01-03T23:50:30.639Z,53.14
2023-01-03T23:52:57.555Z,53.18
2023-01-03T23:55:24.424Z,53.23
2023-01-03T23:57:51.306Z,53.74
