createdAt,value
2023-03-29T00:01:35.220Z,11.77
2023-03-29T00:06:42.334Z,11.78
2023-03-29T00:11:45.416Z,11.95
2023-03-29T00:16:49.924Z,11.89
2023-03-29T00:21:52.554Z,12.13
2023-03-29T00:26:55.159Z,12.08
2023-03-29T00:31:57.699Z,12.12
2023-03-29T00:37:00.450Z,12.01
2023-03-29T00:42:03.246Z,12.15
2023-03-29T00:47:09.163Z,12.07
2023-03-29T00:52:14.377Z,12.08
2023-03-29T00:57:19.370Z,12.08
2023-03-29T01:02:26.419Z,11.90
2023-03-29T01:07:38.877Z,11.50
2023-03-29T01:12:50.554Z,11.67
2023-03-29T01:17:55.815Z,11.50
2023-03-29T01:23:07.694Z,11.43
2023-03-29T01:28:23.047Z,11.34
2023-03-29T01:33:32.546Z,10.80
2023-03-29T01:38:39.840Z,10.88
2023-03-29T01:43:57.134Z,11.13
2023-03-29T01:49:32.780Z,10.86
2023-03-29T01:54:48.618Z,11.07
2023-03-29T01:59:53.804Z,10.91
2023-03-29T02:04:59.894Z,11.01
2023-03-29T02:10:12.282Z,10.95
2023-03-29T02:15:21.278Z,10.93
2023-03-29T02:20:30.845Z,10.58
2023-03-29T02:25:37.595Z,10.70
2023-03-29T02:31:00.143Z,10.78
2023-03-29T02:36:11.870Z,10.28
2023-03-29T02:41:17.134Z,10.59
2023-03-29T02:46:21.220Z,10.61
2023-03-29T02:51:29.554Z,10.68
2023-03-29T02:56:51.597Z,10.58
2023-03-29T03:01:55.422Z,10.62
2023-03-29T03:06:58.947Z,10.48
2023-03-29T03:12:02.149Z,10.50
2023-03-29T03:17:05.048Z,10.49
2023-03-29T03:22:15.832Z,10.78
2023-03-29T03:27:19.334Z,10.83
2023-03-29T03:32:24.294Z,10.73
2023-03-29T03:37:28.101Z,10.92
2023-03-29T03:42:31.321Z,10.63
2023-03-29T03:47:38.285Z,10.91
2023-03-29T03:53:02.817Z,10.59
2023-03-29T03:58:25.506Z,10.84
2023-03-29T04:03:29.567Z,10.85
2023-03-29T04:08:37.053Z,10.65
2023-03-29T04:13:46.949Z,10.95
2023-03-29T04:19:04.530Z,11.05
2023-03-29T04:24:08.581Z,10.72
2023-03-29T04:29:14.540Z,11.22
2023-03-29T04:34:23.747Z,11.40
2023-03-29T04:39:34.263Z,11.33
2023-03-29T04:44:43.007Z,11.52
2023-03-29T04:49:49.308Z,11.56
2023-03-29T04:55:07.477Z,11.77
2023-03-29T05:00:33.149Z,11.72
2023-03-29T05:06:12.358Z,12.26
2023-03-29T05:11:17.666Z,12.54
2023-03-29T05:16:24.796Z,12.52
2023-03-29T05:21:31.879Z,12.42
2023-03-29T05:26:40.734Z,12.70
2023-03-29T05:31:45.332Z,12.84
2023-03-29T05:36:49.299Z,13.22
2023-03-29T05:41:51.979Z,13.40
2023-03-29T05:47:14.679Z,13.44
2023-03-29T05:52:17.281Z,13.62
2023-03-29T05:57:22.975Z,13.56
2023-03-29T06:02:28.806Z,13.52
2023-03-29T06:07:32.310Z,13.68
2023-03-29T06:12:54.809Z,13.72
2023-03-29T06:18:01.401Z,14.02
2023-03-29T06:23:05.718Z,14.18
2023-03-29T06:28:09.138Z,14.31
2023-03-29T06:33:14.542Z,14.47
2023-03-29T06:38:29.395Z,15.01
2023-03-29T06:43:51.155Z,14.82
2023-03-29T06:50:21.579Z,15.32
2023-03-29T06:56:09.637Z,15.23
2023-03-29T07:02:16.875Z,15.24
2023-03-29T07:08:08.574Z,15.35
2023-03-29T07:13:22.684Z,15.26
2023-03-29T07:18:57.670Z,15.78
2023-03-29T07:24:21.920Z,15.54
2023-03-29T07:29:25.625Z,15.65
2023-03-29T07:34:30.303Z,16.05
2023-03-29T07:39:34.446Z,16.22
2023-03-29T07:45:47.683Z,16.36
2023-03-29T07:50:52.102Z,16.36
2023-03-29T07:56:01.456Z,16.03
2023-03-29T08:01:25.074Z,16.09
2023-03-29T08:06:46.405Z,16.06
2023-03-29T08:11:50.330Z,16.48
2023-03-29T08:17:00.389Z,15.89
2023-03-29T08:22:05.018Z,16.57
2023-03-29T08:27:34.238Z,15.79
2023-03-29T08:32:39.493Z,16.90
2023-03-29T08:37:49.798Z,16.86
2023-03-29T08:43:19.716Z,17.06
2023-03-29T08:49:32.326Z,16.93
2023-03-29T09:01:54.416Z,16.42
2023-03-29T09:06:59.758Z,16.25
2023-03-29T09:12:17.607Z,16.94
2023-03-29T09:17:39.576Z,16.87
2023-03-29T09:23:09.220Z,16.91
2023-03-29T09:29:08.317Z,16.87
2023-03-29T09:34:43.832Z,16.95
2023-03-29T09:39:57.946Z,17.02
2023-03-29T09:45:17.688Z,17.16
2023-03-29T09:50:32.373Z,16.96
2023-03-29T09:55:44.538Z,17.31
2023-03-29T10:01:01.389Z,17.70
2023-03-29T10:06:10.340Z,17.90
2023-03-29T10:11:31.259Z,18.06
2023-03-29T10:16:41.213Z,18.19
2023-03-29T10:21:53.328Z,18.31
2023-03-29T10:27:03.963Z,18.04
2023-03-29T10:32:35.967Z,17.91
2023-03-29T10:37:52.672Z,17.94
2023-03-29T10:43:02.624Z,17.91
2023-03-29T10:48:13.195Z,18.05
2023-03-29T10:53:20.408Z,17.76
2023-03-29T10:58:39.505Z,17.78
2023-03-29T11:04:26.384Z,17.74
2023-03-29T11:09:45.186Z,17.78
2023-03-29T11:15:28.451Z,17.76
2023-03-29T11:20:43.095Z,17.84
2023-03-29T11:26:05.840Z,18.12
2023-03-29T11:31:26.371Z,18.08
2023-03-29T11:36:45.866Z,18.05
2023-03-29T11:41:54.298Z,18.04
2023-03-29T11:47:09.043Z,17.97
2023-03-29T11:52:26.967Z,18.23
2023-03-29T11:57:54.923Z,17.86
2023-03-29T12:03:11.870Z,18.37
2023-03-29T12:08:36.366Z,18.46
2023-03-29T12:14:28.076Z,18.65
2023-03-29T12:19:43.865Z,18.37
2023-03-29T12:24:52.180Z,18.52
2023-03-29T12:30:22.352Z,18.60
2023-03-29T12:35:39.503Z,18.52
2023-03-29T12:41:11.687Z,18.21
2023-03-29T12:46:45.650Z,18.34
2023-03-29T12:51:49.500Z,18.32
2023-03-29T12:56:53.269Z,18.35
2023-03-29T13:02:06.297Z,18.00
2023-03-29T13:07:48.024Z,18.51
2023-03-29T13:12:51.215Z,18.48
2023-03-29T13:18:15.343Z,18.52
2023-03-29T13:23:32.684Z,18.44
2023-03-29T13:28:44.265Z,18.34
2023-03-29T13:33:58.841Z,18.21
2023-03-29T13:39:08.304Z,18.32
2023-03-29T13:44:30.771Z,18.25
2023-03-29T13:49:35.635Z,18.03
2023-03-29T13:54:58.048Z,18.10
2023-03-29T14:00:26.212Z,17.94
2023-03-29T14:05:43.366Z,17.83
2023-03-29T14:10:48.004Z,17.43
2023-03-29T14:16:12.766Z,17.68
2023-03-29T14:21:16.577Z,17.68
2023-03-29T14:26:24.563Z,17.56
2023-03-29T14:31:33.127Z,17.58
2023-03-29T14:36:36.868Z,17.38
2023-03-29T14:41:49.976Z,17.48
2023-03-29T14:46:54.347Z,17.49
2023-03-29T14:51:57.649Z,17.41
2023-03-29T14:57:07.627Z,17.23
2023-03-29T15:02:27.499Z,17.02
2023-03-29T15:07:31.072Z,16.95
2023-03-29T15:12:34.453Z,16.90
2023-03-29T15:17:51.146Z,16.67
2023-03-29T15:23:02.746Z,16.72
2023-03-29T15:28:05.834Z,16.67
2023-03-29T15:33:24.530Z,16.60
2023-03-29T15:38:40.500Z,16.69
2023-03-29T15:43:47.192Z,16.58
2023-03-29T15:48:49.667Z,16.50
2023-03-29T15:53:52.247Z,16.38
2023-03-29T15:58:54.760Z,16.13
2023-03-29T16:03:58.193Z,16.28
2023-03-29T16:09:00.812Z,16.18
2023-03-29T16:14:06.999Z,16.17
2023-03-29T16:19:09.372Z,16.09
2023-03-29T16:24:18.203Z,16.02
2023-03-29T16:29:21.184Z,15.95
2023-03-29T16:34:24.457Z,15.93
2023-03-29T16:39:27.946Z,16.14
2023-03-29T16:44:30.274Z,16.19
2023-03-29T16:49:32.753Z,16.11
2023-03-29T16:54:35.262Z,16.12
2023-03-29T16:59:37.735Z,15.97
2023-03-29T17:04:40.233Z,16.06
2023-03-29T17:09:42.901Z,15.83
2023-03-29T17:14:45.460Z,15.68
2023-03-29T17:19:48.019Z,15.88
2023-03-29T17:24:50.699Z,15.69
2023-03-29T17:29:53.455Z,15.59
2023-03-29T17:34:56.175Z,15.50
2023-03-29T17:39:58.597Z,15.37
2023-03-29T17:45:01.301Z,15.22
2023-03-29T17:50:07.085Z,15.23
2023-03-29T17:55:13.536Z,15.03
2023-03-29T18:00:16.711Z,14.95
2023-03-29T18:05:19.110Z,14.97
2023-03-29T18:10:21.665Z,14.88
2023-03-29T18:15:24.302Z,15.03
2023-03-29T18:20:26.669Z,14.87
2023-03-29T18:25:29.666Z,14.91
2023-03-29T18:30:32.781Z,14.86
2023-03-29T18:35:35.289Z,14.91
2023-03-29T18:40:39.558Z,14.91
2023-03-29T18:45:43.861Z,14.84
2023-03-29T18:50:47.222Z,14.90
2023-03-29T18:55:49.592Z,14.91
2023-03-29T19:00:52.592Z,14.72
2023-03-29T19:05:55.925Z,14.94
2023-03-29T19:11:04.492Z,14.81
2023-03-29T19:16:07.741Z,14.89
2023-03-29T19:21:12.235Z,14.97
2023-03-29T19:26:15.635Z,14.89
2023-03-29T19:31:18.230Z,14.90
2023-03-29T19:36:21.871Z,14.89
2023-03-29T19:41:24.321Z,14.80
2023-03-29T19:46:28.550Z,14.85
2023-03-29T19:51:31.032Z,14.69
2023-03-29T19:56:35.093Z,14.69
2023-03-29T20:01:40.912Z,14.40
2023-03-29T20:06:45.920Z,14.56
2023-03-29T20:11:48.813Z,14.56
2023-03-29T20:16:53.188Z,14.49
2023-03-29T20:21:57.794Z,14.44
2023-03-29T20:27:00.169Z,14.22
2023-03-29T20:32:04.282Z,14.00
2023-03-29T20:37:07.894Z,14.01
2023-03-29T20:42:10.467Z,13.90
2023-03-29T20:47:14.354Z,13.83
2023-03-29T20:52:17.444Z,13.75
2023-03-29T20:57:21.190Z,13.65
2023-03-29T21:02:24.314Z,13.82
2023-03-29T21:07:29.410Z,13.79
2023-03-29T21:12:32.428Z,13.53
2023-03-29T21:17:36.481Z,13.67
2023-03-29T21:22:40.256Z,13.73
2023-03-29T21:27:44.309Z,13.79
2023-03-29T21:32:47.318Z,13.67
2023-03-29T21:37:50.192Z,13.56
2023-03-29T21:42:53.509Z,13.64
2023-03-29T21:47:57.192Z,13.55
2023-03-29T21:52:59.570Z,13.57
2023-03-29T21:58:03.849Z,13.58
2023-03-29T22:03:06.520Z,13.64
2023-03-29T22:08:11.986Z,13.61
2023-03-29T22:13:14.425Z,13.60
2023-03-29T22:18:16.997Z,13.57
2023-03-29T22:23:20.273Z,13.35
2023-03-29T22:28:22.696Z,13.28
2023-03-29T22:33:27.124Z,13.38
2023-03-29T22:38:31.328Z,13.20
2023-03-29T22:43:37.871Z,13.04
2023-03-29T22:48:40.893Z,13.15
2023-03-29T22:53:44.130Z,13.12
2023-03-29T22:58:47.371Z,13.12
2023-03-29T23:03:49.873Z,13.11
2023-03-29T23:08:52.290Z,13.04
2023-03-29T23:13:55.355Z,12.84
2023-03-29T23:18:58.613Z,12.97
2023-03-29T23:24:00.987Z,12.96
2023-03-29T23:29:04.417Z,12.89
2023-03-29T23:34:07.092Z,12.85
2023-03-29T23:39:10.314Z,12.90
2023-03-29T23:44:12.824Z,12.78
2023-03-29T23:49:17.491Z,13.00
2023-03-29T23:54:19.917Z,13.09
2023-03-29T23:59:27.172Z,13.05
