createdAt,value
2023-05-20T00:00:49.310Z,13.40
2023-05-20T00:03:17.411Z,13.40
2023-05-20T00:05:47.040Z,13.40
2023-05-20T00:08:13.888Z,13.40
2023-05-20T00:10:41.359Z,13.30
2023-05-20T00:13:08.395Z,13.30
2023-05-20T00:15:36.785Z,13.20
2023-05-20T00:18:04.761Z,13.20
2023-05-20T00:20:32.332Z,13.20
2023-05-20T00:22:59.242Z,13.10
2023-05-20T00:25:26.163Z,13.10
2023-05-20T00:27:52.996Z,13.10
2023-05-20T00:30:20.050Z,13.00
2023-05-20T00:32:46.964Z,13.00
2023-05-20T00:35:14.061Z,13.00
2023-05-20T00:37:40.827Z,12.90
2023-05-20T00:40:08.283Z,12.90
2023-05-20T00:42:36.381Z,12.90
2023-05-20T00:45:03.352Z,12.80
2023-05-20T00:47:34.435Z,12.80
2023-05-20T00:50:01.549Z,12.80
2023-05-20T00:52:31.461Z,12.80
2023-05-20T00:54:59.445Z,12.70
2023-05-20T00:57:26.531Z,12.70
2023-05-20T00:59:54.085Z,12.70
2023-05-20T01:02:24.108Z,12.60
2023-05-20T01:04:51.124Z,12.60
2023-05-20T01:07:19.386Z,12.60
2023-05-20T01:09:46.231Z,12.60
2023-05-20T01:12:28.291Z,12.50
2023-05-20T01:15:01.826Z,12.60
2023-05-20T01:17:33.155Z,12.50
2023-05-20T01:20:01.585Z,12.50
2023-05-20T01:22:33.874Z,12.50
2023-05-20T01:25:03.150Z,12.50
2023-05-20T01:27:30.447Z,12.40
2023-05-20T01:29:57.489Z,12.40
2023-05-20T01:32:41.317Z,12.40
2023-05-20T01:35:09.002Z,12.30
2023-05-20T01:37:39.707Z,12.30
2023-05-20T01:40:12.442Z,12.30
2023-05-20T01:42:40.015Z,12.20
2023-05-20T01:45:07.446Z,12.20
2023-05-20T01:47:34.365Z,12.20
2023-05-20T01:50:01.364Z,12.20
2023-05-20T01:52:28.159Z,12.20
2023-05-20T01:54:54.921Z,12.10
2023-05-20T01:57:23.139Z,12.10
2023-05-20T01:59:50.461Z,12.10
2023-05-20T02:02:17.901Z,12.00
2023-05-20T02:04:50.690Z,12.00
2023-05-20T02:07:21.353Z,12.00
2023-05-20T02:09:49.297Z,11.90
2023-05-20T02:12:19.022Z,11.90
2023-05-20T02:14:47.513Z,11.90
2023-05-20T02:17:16.492Z,11.90
2023-05-20T02:19:44.922Z,11.90
2023-05-20T02:22:11.936Z,11.90
2023-05-20T02:24:39.073Z,11.90
2023-05-20T02:27:07.035Z,11.90
2023-05-20T02:29:37.009Z,11.80
2023-05-20T02:32:04.401Z,11.90
2023-05-20T02:34:32.962Z,11.80
2023-05-20T02:36:59.923Z,11.90
2023-05-20T02:39:28.531Z,11.90
2023-05-20T02:41:56.345Z,11.80
2023-05-20T02:44:26.104Z,11.80
2023-05-20T02:46:52.941Z,11.80
2023-05-20T02:49:19.786Z,11.80
2023-05-20T02:51:46.625Z,11.80
2023-05-20T02:54:13.471Z,11.80
2023-05-20T02:56:40.260Z,11.80
2023-05-20T02:59:07.425Z,11.80
2023-05-20T03:01:35.561Z,11.80
2023-05-20T03:04:03.653Z,11.80
2023-05-20T03:06:32.044Z,11.70
2023-05-20T03:09:02.098Z,11.70
2023-05-20T03:11:29.009Z,11.70
2023-05-20T03:13:55.815Z,11.70
2023-05-20T03:16:22.934Z,11.60
2023-05-20T03:18:52.259Z,11.60
2023-05-20T03:21:19.091Z,11.60
2023-05-20T03:23:45.884Z,11.60
2023-05-20T03:26:12.847Z,11.60
2023-05-20T03:28:39.895Z,11.50
2023-05-20T03:31:09.336Z,11.50
2023-05-20T03:33:36.117Z,11.50
2023-05-20T03:36:02.961Z,11.50
2023-05-20T03:38:30.551Z,11.50
2023-05-20T03:40:57.343Z,11.50
2023-05-20T03:43:25.274Z,11.50
2023-05-20T03:45:54.701Z,11.40
2023-05-20T03:48:21.604Z,11.40
2023-05-20T03:50:49.258Z,11.40
2023-05-20T03:53:17.529Z,11.40
2023-05-20T03:55:44.381Z,11.40
2023-05-20T03:58:11.258Z,11.40
2023-05-20T04:00:38.089Z,11.40
2023-05-20T04:03:05.940Z,11.40
2023-05-20T04:05:33.466Z,11.40
2023-05-20T04:08:00.589Z,11.40
2023-05-20T04:10:27.427Z,11.40
2023-05-20T04:12:54.330Z,11.40
2023-05-20T04:15:23.859Z,11.40
2023-05-20T04:17:52.354Z,11.40
2023-05-20T04:20:20.102Z,11.40
2023-05-20T04:22:47.142Z,11.40
2023-05-20T04:25:14.336Z,11.40
2023-05-20T04:27:41.183Z,11.50
2023-05-20T04:30:08.309Z,11.50
2023-05-20T04:32:35.920Z,11.50
2023-05-20T04:35:03.137Z,11.50
2023-05-20T04:37:32.126Z,11.50
2023-05-20T04:39:58.931Z,11.50
2023-05-20T04:42:25.902Z,11.50
2023-05-20T04:44:52.738Z,11.50
2023-05-20T04:47:19.430Z,11.60
2023-05-20T04:49:46.325Z,11.60
2023-05-20T04:52:16.286Z,11.60
2023-05-20T04:54:43.190Z,11.70
2023-05-20T04:57:10.026Z,11.70
2023-05-20T04:59:36.872Z,11.70
2023-05-20T05:02:03.778Z,11.80
2023-05-20T05:04:30.710Z,11.80
2023-05-20T05:06:57.467Z,11.80
2023-05-20T05:09:24.254Z,11.90
2023-05-20T05:11:51.021Z,11.90
2023-05-20T05:14:17.737Z,12.00
2023-05-20T05:16:44.565Z,12.00
2023-05-20T05:19:11.462Z,12.00
2023-05-20T05:21:38.260Z,12.10
2023-05-20T05:24:05.105Z,12.10
2023-05-20T05:26:32.228Z,12.20
2023-05-20T05:28:59.197Z,12.20
2023-05-20T05:31:26.116Z,12.30
2023-05-20T05:33:53.013Z,12.30
2023-05-20T05:36:19.709Z,12.30
2023-05-20T05:38:46.582Z,12.40
2023-05-20T05:41:13.475Z,12.40
2023-05-20T05:43:40.225Z,12.50
2023-05-20T05:46:07.021Z,12.60
2023-05-20T05:48:33.929Z,12.60
2023-05-20T05:51:01.312Z,12.70
2023-05-20T05:53:28.236Z,12.80
2023-05-20T05:55:55.074Z,12.80
2023-05-20T05:58:21.865Z,12.90
2023-05-20T06:00:52.970Z,12.90
2023-05-20T06:03:20.222Z,13.00
2023-05-20T06:05:49.740Z,13.00
2023-05-20T06:08:16.601Z,13.10
2023-05-20T06:10:48.969Z,13.20
2023-05-20T06:13:16.122Z,13.20
2023-05-20T06:15:43.336Z,13.30
2023-05-20T06:18:10.195Z,13.40
2023-05-20T06:20:37.003Z,13.40
2023-05-20T06:23:03.856Z,13.50
2023-05-20T06:25:30.820Z,13.60
2023-05-20T06:27:57.608Z,13.60
2023-05-20T06:30:24.615Z,13.70
2023-05-20T06:32:51.630Z,13.80
2023-05-20T06:35:18.545Z,13.90
2023-05-20T06:37:45.555Z,13.90
2023-05-20T06:40:12.980Z,14.00
2023-05-20T06:42:39.780Z,14.10
2023-05-20T06:45:07.068Z,14.20
2023-05-20T06:47:33.884Z,14.30
2023-05-20T06:50:00.821Z,14.50
2023-05-20T06:52:27.591Z,15.20
2023-05-20T06:54:54.370Z,16.30
2023-05-20T06:57:22.455Z,17.40
2023-05-20T06:59:49.278Z,18.50
2023-05-20T07:02:16.356Z,19.50
2023-05-20T07:04:45.102Z,20.40
2023-05-20T07:07:11.975Z,21.20
2023-05-20T07:09:38.953Z,21.90
2023-05-20T07:12:06.522Z,22.60
2023-05-20T07:14:33.260Z,23.10
2023-05-20T07:17:00.200Z,23.60
2023-05-20T07:19:27.194Z,24.00
2023-05-20T07:21:54.128Z,24.40
2023-05-20T07:24:20.985Z,24.70
2023-05-20T07:26:47.880Z,25.00
2023-05-20T07:29:14.683Z,25.40
2023-05-20T07:31:41.626Z,25.70
2023-05-20T07:34:08.489Z,25.90
2023-05-20T07:36:36.557Z,26.10
2023-05-20T07:39:05.242Z,26.40
2023-05-20T07:41:35.301Z,26.60
2023-05-20T07:44:04.851Z,26.70
2023-05-20T07:46:31.725Z,26.80
2023-05-20T07:48:58.547Z,26.80
2023-05-20T07:51:25.453Z,26.80
2023-05-20T07:53:52.318Z,26.70
2023-05-20T07:56:19.201Z,26.70
2023-05-20T07:58:53.833Z,26.60
2023-05-20T08:01:21.303Z,26.60
2023-05-20T08:03:48.225Z,26.60
2023-05-20T08:06:18.163Z,26.60
2023-05-20T08:08:44.965Z,26.60
2023-05-20T08:11:12.012Z,26.60
2023-05-20T08:13:39.058Z,26.60
2023-05-20T08:16:06.577Z,26.60
2023-05-20T08:18:36.730Z,26.60
2023-05-20T08:21:03.875Z,26.50
2023-05-20T08:23:31.737Z,26.50
2023-05-20T08:26:02.391Z,26.40
2023-05-20T08:28:29.863Z,26.30
2023-05-20T08:30:58.097Z,26.30
2023-05-20T08:33:25.048Z,26.30
2023-05-20T08:35:51.875Z,26.30
2023-05-20T08:38:18.944Z,26.40
2023-05-20T08:40:46.407Z,26.40
2023-05-20T08:43:13.571Z,26.40
2023-05-20T08:45:43.081Z,26.30
2023-05-20T08:48:10.008Z,26.30
2023-05-20T08:50:37.236Z,26.30
2023-05-20T08:53:04.632Z,26.50
2023-05-20T08:55:40.685Z,26.60
2023-05-20T08:58:07.526Z,26.80
2023-05-20T09:00:34.920Z,26.80
2023-05-20T09:03:01.751Z,26.80
2023-05-20T09:05:29.228Z,26.70
2023-05-20T09:08:12.220Z,26.70
2023-05-20T09:10:40.768Z,26.80
2023-05-20T09:13:09.035Z,26.80
2023-05-20T09:15:37.093Z,26.80
2023-05-20T09:18:06.297Z,26.80
2023-05-20T09:20:37.237Z,26.80
2023-05-20T09:23:07.752Z,26.90
2023-05-20T09:25:35.792Z,26.90
2023-05-20T09:28:08.788Z,26.90
2023-05-20T09:30:35.811Z,27.00
2023-05-20T09:33:04.994Z,27.10
2023-05-20T09:35:37.848Z,27.10
2023-05-20T09:38:07.704Z,27.20
2023-05-20T09:40:40.818Z,27.30
2023-05-20T09:43:08.298Z,27.40
2023-05-20T09:45:35.869Z,27.40
2023-05-20T09:48:05.721Z,27.50
2023-05-20T09:50:33.289Z,27.60
2023-05-20T09:53:03.717Z,27.70
2023-05-20T09:55:31.363Z,27.80
2023-05-20T09:58:02.169Z,27.80
2023-05-20T10:00:29.167Z,27.80
2023-05-20T10:02:57.442Z,27.90
2023-05-20T10:05:35.522Z,27.90
2023-05-20T10:08:24.577Z,28.00
2023-05-20T10:11:04.868Z,28.00
2023-05-20T10:13:43.640Z,28.00
2023-05-20T10:16:42.384Z,28.00
2023-05-20T10:19:32.529Z,28.10
2023-05-20T10:22:03.591Z,28.10
2023-05-20T10:24:41.532Z,28.10
2023-05-20T10:27:10.590Z,28.30
2023-05-20T10:29:55.212Z,28.40
2023-05-20T10:32:33.141Z,28.60
2023-05-20T10:35:04.895Z,28.80
2023-05-20T10:37:45.269Z,28.90
2023-05-20T10:40:14.058Z,29.10
2023-05-20T10:42:42.086Z,29.20
2023-05-20T10:45:09.902Z,29.30
2023-05-20T10:47:37.524Z,29.10
2023-05-20T10:50:06.006Z,29.10
2023-05-20T10:52:39.134Z,29.20
2023-05-20T10:55:06.577Z,29.40
2023-05-20T10:57:34.858Z,29.50
2023-05-20T11:00:02.165Z,29.50
2023-05-20T11:02:29.674Z,29.60
2023-05-20T11:04:58.429Z,29.60
2023-05-20T11:07:29.624Z,29.70
2023-05-20T11:09:57.680Z,29.70
2023-05-20T11:12:26.582Z,29.70
2023-05-20T11:14:56.755Z,29.70
2023-05-20T11:17:23.476Z,29.70
2023-05-20T11:19:50.949Z,29.60
2023-05-20T11:22:17.769Z,29.60
2023-05-20T11:24:44.819Z,29.60
2023-05-20T11:27:11.800Z,29.50
2023-05-20T11:29:39.859Z,29.20
2023-05-20T11:32:08.204Z,29.10
2023-05-20T11:34:36.630Z,29.00
2023-05-20T11:37:08.797Z,29.00
2023-05-20T11:39:35.638Z,29.00
2023-05-20T11:42:03.937Z,29.00
2023-05-20T11:44:31.145Z,29.10
2023-05-20T11:47:02.639Z,29.20
2023-05-20T11:49:30.781Z,29.40
2023-05-20T11:52:03.218Z,29.60
2023-05-20T11:54:30.137Z,29.60
2023-05-20T11:56:56.972Z,29.70
2023-05-20T11:59:25.042Z,29.90
2023-05-20T12:01:51.894Z,29.90
2023-05-20T12:04:19.110Z,30.10
2023-05-20T12:06:49.189Z,30.00
2023-05-20T12:09:16.284Z,30.00
2023-05-20T12:11:44.780Z,29.90
2023-05-20T12:14:11.708Z,29.90
2023-05-20T12:16:38.616Z,30.10
2023-05-20T12:19:05.976Z,30.00
2023-05-20T12:21:33.011Z,30.00
2023-05-20T12:24:00.365Z,30.00
2023-05-20T12:26:31.279Z,30.10
2023-05-20T12:29:00.719Z,30.40
2023-05-20T12:31:33.107Z,30.50
2023-05-20T12:34:04.584Z,30.50
2023-05-20T12:36:31.659Z,30.50
2023-05-20T12:38:58.545Z,30.40
2023-05-20T12:41:26.067Z,30.40
2023-05-20T12:43:53.308Z,30.50
2023-05-20T12:46:23.283Z,30.50
2023-05-20T12:48:50.261Z,30.50
2023-05-20T12:51:17.117Z,30.40
2023-05-20T12:53:44.011Z,30.40
2023-05-20T12:56:10.878Z,30.30
2023-05-20T12:58:37.612Z,30.30
2023-05-20T13:01:04.451Z,30.20
2023-05-20T13:03:37.232Z,30.10
2023-05-20T13:06:05.893Z,29.90
2023-05-20T13:08:32.785Z,29.70
2023-05-20T13:10:59.548Z,29.60
2023-05-20T13:16:07.174Z,29.40
2023-05-20T13:18:34.010Z,29.30
2023-05-20T13:21:04.134Z,29.20
2023-05-20T13:23:31.177Z,29.10
2023-05-20T13:26:02.799Z,29.00
2023-05-20T13:28:29.622Z,29.00
2023-05-20T13:30:56.612Z,28.90
2023-05-20T13:33:24.342Z,28.90
2023-05-20T13:35:54.478Z,28.90
2023-05-20T13:38:21.364Z,28.90
2023-05-20T13:40:49.112Z,28.90
2023-05-20T13:43:16.033Z,28.80
2023-05-20T13:45:43.414Z,28.90
2023-05-20T13:48:11.260Z,28.90
2023-05-20T13:50:38.196Z,28.80
2023-05-20T13:53:05.160Z,28.80
2023-05-20T13:55:32.984Z,28.70
2023-05-20T13:57:59.825Z,28.70
2023-05-20T14:00:26.706Z,28.80
2023-05-20T14:02:53.645Z,28.80
2023-05-20T14:05:20.598Z,28.80
2023-05-20T14:07:47.584Z,28.80
2023-05-20T14:10:14.501Z,28.70
2023-05-20T14:12:42.961Z,28.60
2023-05-20T14:15:10.094Z,28.50
2023-05-20T14:17:37.041Z,28.50
2023-05-20T14:20:04.187Z,28.40
2023-05-20T14:22:31.104Z,28.40
2023-05-20T14:24:58.407Z,28.40
2023-05-20T14:27:25.328Z,28.30
2023-05-20T14:29:52.166Z,28.30
2023-05-20T14:32:19.148Z,28.30
2023-05-20T14:34:46.057Z,28.30
2023-05-20T14:37:12.903Z,28.40
2023-05-20T14:39:39.949Z,28.40
2023-05-20T14:42:06.920Z,28.40
2023-05-20T14:44:33.834Z,28.40
2023-05-20T14:47:00.694Z,28.30
2023-05-20T14:49:27.645Z,28.30
2023-05-20T14:51:54.632Z,28.20
2023-05-20T14:54:25.019Z,28.10
2023-05-20T14:56:52.012Z,28.00
2023-05-20T14:59:19.258Z,27.80
2023-05-20T15:01:46.300Z,27.60
2023-05-20T15:04:13.153Z,27.50
2023-05-20T15:06:40.111Z,27.40
2023-05-20T15:09:07.374Z,27.40
2023-05-20T15:11:34.162Z,27.30
2023-05-20T15:14:01.164Z,27.30
2023-05-20T15:16:28.075Z,27.30
2023-05-20T15:18:54.920Z,27.30
2023-05-20T15:21:21.805Z,27.20
2023-05-20T15:23:48.637Z,27.20
2023-05-20T15:26:15.604Z,27.20
2023-05-20T15:28:42.406Z,27.20
2023-05-20T15:31:09.360Z,27.30
2023-05-20T15:33:36.341Z,27.30
2023-05-20T15:36:03.537Z,27.30
2023-05-20T15:38:30.306Z,27.20
2023-05-20T15:40:57.187Z,27.10
2023-05-20T15:43:23.982Z,27.00
2023-05-20T15:45:50.894Z,26.90
2023-05-20T15:48:17.697Z,26.80
2023-05-20T15:50:44.645Z,26.80
2023-05-20T15:53:11.702Z,26.70
2023-05-20T15:55:38.529Z,26.70
2023-05-20T15:58:05.541Z,26.70
2023-05-20T16:00:32.684Z,26.60
2023-05-20T16:02:59.856Z,26.50
2023-05-20T16:05:26.932Z,26.40
2023-05-20T16:07:53.849Z,26.40
2023-05-20T16:10:26.062Z,26.30
2023-05-20T16:12:53.198Z,26.10
2023-05-20T16:15:19.968Z,26.00
2023-05-20T16:17:46.753Z,26.00
2023-05-20T16:20:13.658Z,26.00
2023-05-20T16:22:40.475Z,25.90
2023-05-20T16:25:07.802Z,25.90
2023-05-20T16:27:34.713Z,25.80
2023-05-20T16:30:01.637Z,25.80
2023-05-20T16:32:28.490Z,25.70
2023-05-20T16:34:55.932Z,25.70
2023-05-20T16:37:22.775Z,25.70
2023-05-20T16:39:49.622Z,25.70
2023-05-20T16:42:16.592Z,25.70
2023-05-20T16:44:43.436Z,25.70
2023-05-20T16:47:10.396Z,25.70
2023-05-20T16:49:37.528Z,25.70
2023-05-20T16:52:07.734Z,25.70
2023-05-20T16:54:36.368Z,25.70
2023-05-20T16:57:04.480Z,25.60
2023-05-20T16:59:32.267Z,25.50
2023-05-20T17:01:59.113Z,25.50
2023-05-20T17:04:26.015Z,25.50
2023-05-20T17:06:52.960Z,25.40
2023-05-20T17:09:19.831Z,25.30
2023-05-20T17:11:46.676Z,25.10
2023-05-20T17:14:13.648Z,25.00
2023-05-20T17:16:40.519Z,24.80
2023-05-20T17:19:07.463Z,24.70
2023-05-20T17:21:35.084Z,24.50
2023-05-20T17:24:01.927Z,24.40
2023-05-20T17:26:28.882Z,24.20
2023-05-20T17:28:58.334Z,24.10
2023-05-20T17:31:25.387Z,24.00
2023-05-20T17:33:52.455Z,23.90
2023-05-20T17:36:19.679Z,23.90
2023-05-20T17:38:46.491Z,23.80
2023-05-20T17:41:14.059Z,23.70
2023-05-20T17:43:41.299Z,23.60
2023-05-20T17:46:08.248Z,23.60
2023-05-20T17:48:35.045Z,23.40
2023-05-20T17:51:02.008Z,23.30
2023-05-20T17:53:28.938Z,23.20
2023-05-20T17:55:55.986Z,23.10
2023-05-20T17:58:24.958Z,23.00
2023-05-20T18:00:52.245Z,22.90
2023-05-20T18:05:46.837Z,22.80
2023-05-20T18:08:13.756Z,22.80
2023-05-20T18:10:40.663Z,22.70
2023-05-20T18:13:07.483Z,22.70
2023-05-20T18:15:36.861Z,22.70
2023-05-20T18:18:04.044Z,22.60
2023-05-20T18:20:30.876Z,22.50
2023-05-20T18:23:00.425Z,22.40
2023-05-20T18:25:27.426Z,22.20
2023-05-20T18:27:54.382Z,22.10
2023-05-20T18:30:21.595Z,22.00
2023-05-20T18:32:48.539Z,21.80
2023-05-20T18:35:15.567Z,21.80
2023-05-20T18:37:42.460Z,21.60
2023-05-20T18:40:09.721Z,21.50
2023-05-20T18:42:37.165Z,21.40
2023-05-20T18:45:06.535Z,21.30
2023-05-20T18:47:33.735Z,21.30
2023-05-20T18:50:00.705Z,21.20
2023-05-20T18:52:27.490Z,21.10
2023-05-20T18:54:54.398Z,21.00
2023-05-20T18:57:22.722Z,20.90
2023-05-20T18:59:49.508Z,20.80
2023-05-20T19:02:17.436Z,20.70
2023-05-20T19:04:44.369Z,20.60
2023-05-20T19:07:11.914Z,20.50
2023-05-20T19:09:38.661Z,20.40
2023-05-20T19:12:06.728Z,20.30
2023-05-20T19:14:33.479Z,20.20
2023-05-20T19:17:01.193Z,20.10
2023-05-20T19:19:28.210Z,20.00
2023-05-20T19:21:55.148Z,19.90
2023-05-20T19:24:22.480Z,19.80
2023-05-20T19:26:49.329Z,19.70
2023-05-20T19:29:16.168Z,19.60
2023-05-20T19:31:43.356Z,19.50
2023-05-20T19:34:10.425Z,19.40
2023-05-20T19:36:38.356Z,19.30
2023-05-20T19:39:05.568Z,19.20
2023-05-20T19:41:32.426Z,19.20
2023-05-20T19:43:59.143Z,19.10
2023-05-20T19:46:26.258Z,19.00
2023-05-20T19:48:53.300Z,18.90
2023-05-20T19:51:20.072Z,18.80
2023-05-20T19:53:46.932Z,18.80
2023-05-20T19:56:16.537Z,18.70
2023-05-20T19:58:43.392Z,18.60
2023-05-20T20:01:10.910Z,18.60
2023-05-20T20:03:37.698Z,18.50
2023-05-20T20:06:04.591Z,18.50
2023-05-20T20:08:31.576Z,18.40
2023-05-20T20:10:58.408Z,18.40
2023-05-20T20:13:25.673Z,18.40
2023-05-20T20:15:52.784Z,18.30
2023-05-20T20:18:19.647Z,18.30
2023-05-20T20:20:46.408Z,18.20
2023-05-20T20:23:13.275Z,18.20
2023-05-20T20:25:41.248Z,18.10
2023-05-20T20:28:09.673Z,18.00
2023-05-20T20:30:37.256Z,18.00
2023-05-20T20:33:09.475Z,18.00
2023-05-20T20:35:37.522Z,17.90
2023-05-20T20:38:10.795Z,17.90
2023-05-20T20:40:42.496Z,17.80
2023-05-20T20:43:11.000Z,17.80
2023-05-20T20:45:38.097Z,17.80
2023-05-20T20:48:07.956Z,17.70
2023-05-20T20:50:36.395Z,17.70
2023-05-20T20:53:03.293Z,17.60
2023-05-20T20:55:30.673Z,17.60
2023-05-20T20:57:58.339Z,17.60
2023-05-20T21:00:26.509Z,17.60
2023-05-20T21:02:53.423Z,17.50
2023-05-20T21:05:21.478Z,17.50
2023-05-20T21:07:52.506Z,17.50
2023-05-20T21:10:19.558Z,17.50
2023-05-20T21:12:46.464Z,17.40
2023-05-20T21:15:17.221Z,17.40
2023-05-20T21:17:44.042Z,17.40
2023-05-20T21:20:12.098Z,17.40
2023-05-20T21:22:38.960Z,17.40
2023-05-20T21:25:06.407Z,17.40
2023-05-20T21:27:33.273Z,17.40
2023-05-20T21:30:00.179Z,17.40
2023-05-20T21:32:27.048Z,17.30
2023-05-20T21:34:54.878Z,17.30
2023-05-20T21:37:22.499Z,17.30
2023-05-20T21:39:49.382Z,17.20
2023-05-20T21:42:16.255Z,17.20
2023-05-20T21:44:43.090Z,17.10
2023-05-20T21:47:09.862Z,17.00
2023-05-20T21:49:36.703Z,17.00
2023-05-20T21:52:03.632Z,16.90
2023-05-20T21:54:30.679Z,16.80
2023-05-20T21:56:57.427Z,16.70
2023-05-20T21:59:24.251Z,16.70
2023-05-20T22:01:51.126Z,16.60
2023-05-20T22:04:19.010Z,16.50
2023-05-20T22:06:45.788Z,16.50
2023-05-20T22:09:12.549Z,16.40
2023-05-20T22:11:39.286Z,16.40
2023-05-20T22:14:06.281Z,16.30
2023-05-20T22:16:33.132Z,16.30
2023-05-20T22:19:02.554Z,16.20
2023-05-20T22:21:32.111Z,16.20
2023-05-20T22:24:01.351Z,16.10
2023-05-20T22:26:28.489Z,16.10
2023-05-20T22:28:55.272Z,16.10
2023-05-20T22:31:22.062Z,16.00
2023-05-20T22:33:49.294Z,16.00
2023-05-20T22:36:16.136Z,15.90
2023-05-20T22:38:42.958Z,15.90
2023-05-20T22:41:09.793Z,15.90
2023-05-20T22:43:39.358Z,15.80
2023-05-20T22:46:07.119Z,15.80
2023-05-20T22:48:33.958Z,15.80
2023-05-20T22:51:01.507Z,15.70
2023-05-20T22:53:28.232Z,15.70
2023-05-20T22:55:55.010Z,15.70
2023-05-20T22:58:22.601Z,15.60
2023-05-20T23:00:49.620Z,15.60
2023-05-20T23:03:16.473Z,15.60
2023-05-20T23:05:45.198Z,15.50
2023-05-20T23:08:12.049Z,15.50
2023-05-20T23:10:38.884Z,15.40
2023-05-20T23:13:06.136Z,15.40
2023-05-20T23:15:33.059Z,15.40
2023-05-20T23:17:59.930Z,15.30
2023-05-20T23:20:29.620Z,15.30
2023-05-20T23:22:56.725Z,15.30
2023-05-20T23:25:24.499Z,15.20
2023-05-20T23:27:51.440Z,15.20
2023-05-20T23:30:18.260Z,15.20
2023-05-20T23:32:45.340Z,15.10
2023-05-20T23:35:13.075Z,15.10
2023-05-20T23:37:41.100Z,15.10
2023-05-20T23:40:10.171Z,15.10
2023-05-20T23:42:40.346Z,15.00
2023-05-20T23:45:07.609Z,15.00
2023-05-20T23:47:36.331Z,15.00
2023-05-20T23:50:03.355Z,15.00
2023-05-20T23:52:30.285Z,15.00
2023-05-20T23:54:57.063Z,15.00
2023-05-20T23:57:23.993Z,15.00
2023-05-20T23:59:50.870Z,15.00
