createdAt,value
2019-05-15T00:00:05.219Z,48.70
2019-05-15T00:01:14.417Z,48.60
2019-05-15T00:02:22.028Z,48.70
2019-05-15T00:03:30.036Z,48.80
2019-05-15T00:04:38.376Z,48.90
2019-05-15T00:05:46.061Z,48.90
2019-05-15T00:06:53.660Z,49.00
2019-05-15T00:08:01.231Z,49.00
2019-05-15T00:09:09.926Z,49.00
2019-05-15T00:10:18.076Z,49.00
2019-05-15T00:11:25.924Z,49.00
2019-05-15T00:12:33.473Z,49.00
2019-05-15T00:13:41.034Z,49.00
2019-05-15T00:14:48.745Z,49.00
2019-05-15T00:15:56.313Z,49.00
2019-05-15T00:17:03.897Z,49.00
2019-05-15T00:18:11.498Z,49.00
2019-05-15T00:19:19.068Z,49.00
2019-05-15T00:20:29.337Z,49.00
2019-05-15T00:21:38.083Z,49.00
2019-05-15T00:22:45.202Z,49.00
2019-05-15T00:23:54.781Z,49.00
2019-05-15T00:25:02.471Z,49.00
2019-05-15T00:26:11.241Z,49.10
2019-05-15T00:27:20.191Z,49.10
2019-05-15T00:28:28.148Z,49.10
2019-05-15T00:29:38.194Z,49.10
2019-05-15T00:30:45.164Z,49.10
2019-05-15T00:31:52.908Z,49.10
2019-05-15T00:33:00.542Z,49.20
2019-05-15T00:34:12.633Z,49.20
2019-05-15T00:35:18.413Z,49.20
2019-05-15T00:36:28.507Z,49.20
2019-05-15T00:37:35.475Z,49.20
2019-05-15T00:38:43.040Z,49.20
2019-05-15T00:39:50.627Z,49.30
2019-05-15T00:40:58.589Z,49.30
2019-05-15T00:42:08.135Z,49.40
2019-05-15T00:43:15.469Z,49.40
2019-05-15T00:44:23.048Z,49.40
2019-05-15T00:45:30.626Z,49.40
2019-05-15T00:46:38.493Z,49.40
2019-05-15T00:47:48.494Z,49.50
2019-05-15T00:48:55.503Z,49.50
2019-05-15T00:50:03.069Z,50.00
2019-05-15T00:51:10.643Z,49.40
2019-05-15T00:52:18.255Z,49.50
2019-05-15T00:53:28.112Z,49.50
2019-05-15T00:54:35.226Z,49.40
2019-05-15T00:55:42.832Z,49.50
2019-05-15T00:56:50.421Z,49.40
2019-05-15T00:57:58.967Z,49.50
2019-05-15T00:59:08.381Z,49.50
2019-05-15T01:00:18.650Z,49.50
2019-05-15T01:01:28.508Z,49.50
2019-05-15T01:02:35.664Z,49.50
2019-05-15T01:03:43.263Z,49.50
2019-05-15T01:04:50.863Z,49.40
2019-05-15T01:05:58.675Z,50.00
2019-05-15T01:07:08.305Z,49.40
2019-05-15T01:08:15.606Z,49.70
2019-05-15T01:09:23.187Z,49.40
2019-05-15T01:10:30.757Z,49.40
2019-05-15T01:11:39.303Z,49.40
2019-05-15T01:12:48.663Z,49.40
2019-05-15T01:13:58.443Z,50.00
2019-05-15T01:15:06.067Z,49.40
2019-05-15T01:16:13.639Z,49.40
2019-05-15T01:17:21.224Z,49.40
2019-05-15T01:18:29.325Z,49.40
2019-05-15T01:19:37.984Z,49.40
2019-05-15T01:20:45.930Z,49.40
2019-05-15T01:21:53.546Z,49.50
2019-05-15T01:23:01.147Z,49.40
2019-05-15T01:24:08.736Z,49.40
2019-05-15T01:25:18.495Z,49.40
2019-05-15T01:26:28.085Z,49.40
2019-05-15T01:27:34.940Z,49.50
2019-05-15T01:28:43.695Z,49.30
2019-05-15T01:29:51.266Z,49.40
2019-05-15T01:30:59.305Z,49.30
2019-05-15T01:32:08.410Z,49.30
2019-05-15T01:33:16.162Z,49.40
2019-05-15T01:34:23.740Z,49.30
2019-05-15T01:35:31.328Z,49.40
2019-05-15T01:36:38.942Z,49.40
2019-05-15T01:37:48.318Z,49.40
2019-05-15T01:38:55.778Z,49.40
2019-05-15T01:40:03.364Z,50.00
2019-05-15T01:41:10.994Z,49.80
2019-05-15T01:42:18.783Z,49.30
2019-05-15T01:43:28.930Z,49.40
2019-05-15T01:44:35.641Z,49.30
2019-05-15T01:45:43.218Z,49.30
2019-05-15T01:46:50.805Z,49.30
2019-05-15T01:47:58.646Z,49.30
2019-05-15T01:49:08.050Z,49.30
2019-05-15T01:50:18.413Z,49.30
2019-05-15T01:51:25.464Z,49.40
2019-05-15T01:52:33.039Z,49.40
2019-05-15T01:53:40.773Z,49.40
2019-05-15T01:54:48.824Z,49.50
2019-05-15T01:55:58.769Z,49.30
2019-05-15T01:57:06.017Z,49.30
2019-05-15T01:58:13.588Z,49.20
2019-05-15T01:59:21.176Z,49.30
2019-05-15T02:00:28.743Z,49.30
2019-05-15T02:01:38.932Z,49.30
2019-05-15T02:02:48.025Z,49.20
2019-05-15T02:03:54.966Z,49.40
2019-05-15T02:05:04.022Z,49.30
2019-05-15T02:06:11.579Z,49.40
2019-05-15T02:07:19.193Z,49.30
2019-05-15T02:08:28.451Z,49.20
2019-05-15T02:09:38.431Z,49.20
2019-05-15T02:10:45.538Z,49.30
2019-05-15T02:11:53.137Z,49.30
2019-05-15T02:13:00.872Z,50.00
2019-05-15T02:14:08.498Z,49.40
2019-05-15T02:15:18.893Z,49.40
2019-05-15T02:16:25.759Z,49.40
2019-05-15T02:17:33.332Z,49.40
2019-05-15T02:18:40.964Z,49.30
2019-05-15T02:19:48.674Z,49.30
2019-05-15T02:20:58.512Z,49.40
2019-05-15T02:22:05.549Z,49.40
2019-05-15T02:23:13.150Z,49.40
2019-05-15T02:24:20.765Z,49.40
2019-05-15T02:25:28.336Z,49.40
2019-05-15T02:26:35.942Z,49.30
2019-05-15T02:27:43.522Z,49.40
2019-05-15T02:28:51.093Z,49.30
2019-05-15T02:30:16.127Z,49.30
2019-05-15T02:31:10.359Z,49.40
2019-05-15T02:32:19.304Z,49.30
2019-05-15T02:33:29.772Z,49.50
2019-05-15T02:34:39.184Z,49.30
2019-05-15T02:35:45.222Z,49.50
2019-05-15T02:36:52.911Z,49.30
2019-05-15T02:38:00.520Z,49.30
2019-05-15T02:39:09.967Z,49.30
2019-05-15T02:40:19.190Z,49.30
2019-05-15T02:41:29.696Z,49.30
2019-05-15T02:42:39.511Z,49.40
2019-05-15T02:43:45.701Z,49.40
2019-05-15T02:44:53.305Z,49.40
2019-05-15T02:46:00.954Z,49.50
2019-05-15T02:47:09.523Z,49.40
2019-05-15T02:48:19.928Z,50.10
2019-05-15T02:49:29.920Z,49.50
2019-05-15T02:50:38.797Z,49.50
2019-05-15T02:51:44.927Z,50.00
2019-05-15T02:52:52.510Z,49.40
2019-05-15T02:54:00.109Z,49.40
2019-05-15T02:55:09.307Z,49.50
2019-05-15T02:56:20.268Z,49.50
2019-05-15T02:57:29.755Z,49.50
2019-05-15T02:58:35.838Z,49.40
2019-05-15T02:59:44.058Z,49.50
2019-05-15T03:00:53.472Z,49.50
2019-05-15T03:02:00.897Z,49.50
2019-05-15T03:03:09.455Z,49.50
2019-05-15T03:04:19.932Z,49.50
2019-05-15T03:05:29.255Z,49.50
2019-05-15T03:06:38.644Z,49.50
2019-05-15T03:07:45.147Z,49.50
2019-05-15T03:08:52.734Z,49.50
2019-05-15T03:10:00.394Z,49.60
2019-05-15T03:11:09.846Z,49.70
2019-05-15T03:12:19.547Z,49.70
2019-05-15T03:13:29.546Z,49.70
2019-05-15T03:14:35.871Z,49.70
2019-05-15T03:15:43.454Z,49.60
2019-05-15T03:16:51.138Z,49.70
2019-05-15T03:18:00.396Z,49.60
2019-05-15T03:19:10.031Z,49.60
2019-05-15T03:20:18.677Z,49.60
2019-05-15T03:21:29.402Z,49.60
2019-05-15T03:22:35.915Z,49.60
2019-05-15T03:23:43.489Z,49.60
2019-05-15T03:24:51.064Z,49.60
2019-05-15T03:26:03.715Z,49.60
2019-05-15T03:27:09.161Z,49.60
2019-05-15T03:28:19.118Z,49.70
2019-05-15T03:29:28.927Z,49.60
2019-05-15T03:31:07.194Z,49.60
2019-05-15T03:32:00.875Z,49.60
2019-05-15T03:33:02.295Z,49.60
2019-05-15T03:34:04.600Z,49.60
2019-05-15T03:35:15.393Z,49.50
2019-05-15T03:36:24.118Z,49.50
2019-05-15T03:37:33.934Z,49.50
2019-05-15T03:38:41.128Z,49.50
2019-05-15T03:39:51.844Z,49.50
2019-05-15T03:40:59.570Z,49.50
2019-05-15T03:42:09.603Z,49.50
2019-05-15T03:43:18.645Z,49.50
2019-05-15T03:44:28.648Z,49.60
2019-05-15T03:45:35.369Z,49.50
2019-05-15T03:46:43.135Z,49.30
2019-05-15T03:47:50.813Z,49.50
2019-05-15T03:49:00.365Z,49.50
2019-05-15T03:50:08.957Z,49.50
2019-05-15T03:51:19.648Z,49.50
2019-05-15T03:52:29.299Z,49.50
2019-05-15T03:53:35.403Z,49.60
2019-05-15T03:54:43.002Z,49.50
2019-05-15T03:55:50.588Z,49.60
2019-05-15T03:56:58.608Z,49.60
2019-05-15T03:58:09.693Z,49.60
2019-05-15T03:59:15.795Z,49.60
2019-05-15T04:00:23.380Z,49.70
2019-05-15T04:01:38.523Z,49.70
2019-05-15T04:02:40.228Z,49.70
2019-05-15T04:03:49.625Z,49.70
2019-05-15T04:05:01.597Z,49.70
2019-05-15T04:06:09.686Z,49.70
2019-05-15T04:07:18.585Z,49.70
2019-05-15T04:08:25.826Z,49.70
2019-05-15T04:09:33.404Z,49.80
2019-05-15T04:10:41.103Z,49.80
2019-05-15T04:11:49.623Z,49.80
2019-05-15T04:12:59.952Z,49.80
2019-05-15T04:14:10.175Z,49.80
2019-05-15T04:15:18.874Z,49.80
2019-05-15T04:16:29.336Z,49.80
2019-05-15T04:17:35.784Z,49.90
2019-05-15T04:18:43.354Z,50.30
2019-05-15T04:19:50.924Z,50.10
2019-05-15T04:21:00.240Z,50.20
2019-05-15T04:22:09.202Z,50.30
2019-05-15T04:23:23.644Z,50.30
2019-05-15T04:24:34.080Z,50.40
2019-05-15T04:25:42.445Z,50.30
2019-05-15T04:26:52.011Z,50.20
2019-05-15T04:28:01.927Z,50.30
2019-05-15T04:29:09.909Z,50.30
2019-05-15T04:30:19.077Z,50.20
2019-05-15T04:31:29.730Z,50.20
2019-05-15T04:32:39.528Z,50.20
2019-05-15T04:33:45.362Z,50.30
2019-05-15T04:34:52.933Z,50.60
2019-05-15T04:36:00.523Z,50.50
2019-05-15T04:37:09.325Z,50.60
2019-05-15T04:38:19.573Z,50.60
2019-05-15T04:39:29.393Z,50.70
2019-05-15T04:40:39.239Z,50.60
2019-05-15T04:41:45.093Z,50.70
2019-05-15T04:42:52.680Z,50.70
2019-05-15T04:44:00.247Z,50.80
2019-05-15T04:45:10.009Z,50.90
2019-05-15T04:46:19.674Z,50.80
2019-05-15T04:47:29.949Z,50.90
2019-05-15T04:48:35.949Z,50.80
2019-05-15T04:49:43.550Z,50.80
2019-05-15T04:50:51.941Z,51.00
2019-05-15T04:52:03.287Z,51.00
2019-05-15T04:53:10.487Z,51.00
2019-05-15T04:54:20.099Z,51.00
2019-05-15T04:55:29.021Z,50.90
2019-05-15T04:56:39.987Z,51.00
2019-05-15T04:57:46.223Z,50.90
2019-05-15T04:58:53.795Z,50.90
2019-05-15T05:00:01.368Z,50.90
2019-05-15T05:01:09.421Z,50.90
2019-05-15T05:02:26.566Z,50.90
2019-05-15T05:03:29.232Z,50.80
2019-05-15T05:04:38.716Z,50.80
2019-05-15T05:05:49.525Z,50.80
2019-05-15T05:06:58.533Z,50.80
2019-05-15T05:08:04.966Z,50.90
2019-05-15T05:09:12.556Z,50.80
2019-05-15T05:10:20.154Z,50.70
2019-05-15T05:11:28.831Z,50.80
2019-05-15T05:12:55.608Z,50.90
2019-05-15T05:14:03.165Z,50.80
2019-05-15T05:15:10.856Z,50.70
2019-05-15T05:16:19.284Z,50.80
2019-05-15T05:17:28.895Z,50.80
2019-05-15T05:18:40.434Z,50.80
2019-05-15T05:19:47.735Z,50.80
2019-05-15T05:20:54.732Z,50.90
2019-05-15T05:22:02.297Z,50.90
2019-05-15T05:23:09.960Z,50.90
2019-05-15T05:24:18.577Z,50.90
2019-05-15T05:25:27.971Z,50.90
2019-05-15T05:26:38.050Z,51.00
2019-05-15T05:27:44.772Z,51.00
2019-05-15T05:28:52.346Z,51.00
2019-05-15T05:29:59.928Z,51.10
2019-05-15T05:31:08.409Z,51.00
2019-05-15T05:32:30.514Z,51.10
2019-05-15T05:33:25.598Z,51.20
2019-05-15T05:34:33.456Z,51.00
2019-05-15T05:35:41.119Z,51.00
2019-05-15T05:36:49.648Z,51.00
2019-05-15T05:37:58.334Z,51.10
2019-05-15T05:39:09.567Z,51.00
2019-05-15T05:40:18.959Z,51.10
2019-05-15T05:41:28.098Z,51.00
2019-05-15T05:42:38.987Z,51.00
2019-05-15T05:43:46.039Z,50.90
2019-05-15T05:44:53.624Z,50.90
2019-05-15T05:46:01.195Z,50.80
2019-05-15T05:47:09.305Z,50.50
2019-05-15T05:48:18.648Z,50.60
2019-05-15T05:49:28.776Z,50.60
2019-05-15T05:50:44.134Z,50.70
2019-05-15T05:51:51.127Z,50.60
2019-05-15T05:52:58.732Z,50.70
2019-05-15T05:54:08.425Z,50.60
2019-05-15T05:55:17.803Z,50.60
2019-05-15T05:56:25.093Z,50.70
2019-05-15T05:57:32.660Z,50.60
2019-05-15T05:58:40.258Z,50.90
2019-05-15T05:59:49.060Z,50.70
2019-05-15T06:00:58.578Z,50.70
2019-05-15T06:02:08.226Z,50.70
2019-05-15T06:03:15.524Z,50.70
2019-05-15T06:04:23.110Z,50.70
2019-05-15T06:05:30.681Z,50.70
2019-05-15T06:06:38.511Z,50.70
2019-05-15T06:07:46.312Z,50.70
2019-05-15T06:08:58.290Z,50.80
2019-05-15T06:10:08.632Z,50.80
2019-05-15T06:11:17.840Z,50.80
2019-05-15T06:12:28.349Z,50.80
2019-05-15T06:13:38.086Z,50.70
2019-05-15T06:14:48.390Z,50.60
2019-05-15T06:15:55.570Z,50.50
2019-05-15T06:17:03.133Z,50.60
2019-05-15T06:18:10.718Z,50.50
2019-05-15T06:19:18.421Z,50.60
2019-05-15T06:20:28.253Z,50.60
2019-05-15T06:21:39.149Z,50.50
2019-05-15T06:22:47.774Z,50.50
2019-05-15T06:23:56.348Z,50.60
2019-05-15T06:25:05.155Z,50.50
2019-05-15T06:26:12.887Z,50.40
2019-05-15T06:27:20.482Z,50.50
2019-05-15T06:28:28.998Z,50.50
2019-05-15T06:29:37.792Z,50.40
2019-05-15T06:30:45.567Z,50.40
2019-05-15T06:31:53.168Z,50.50
2019-05-15T06:33:09.157Z,50.60
2019-05-15T06:34:10.229Z,50.60
2019-05-15T06:35:20.650Z,50.70
2019-05-15T06:36:28.879Z,50.50
2019-05-15T06:37:39.240Z,50.30
2019-05-15T06:38:48.227Z,50.30
2019-05-15T06:39:55.240Z,50.20
2019-05-15T06:41:02.825Z,50.40
2019-05-15T06:42:10.426Z,50.50
2019-05-15T06:43:19.113Z,50.50
2019-05-15T06:44:28.049Z,50.40
2019-05-15T06:45:37.866Z,50.90
2019-05-15T06:46:45.123Z,50.00
2019-05-15T06:47:52.691Z,49.80
2019-05-15T06:49:00.250Z,49.80
2019-05-15T06:50:09.139Z,50.00
2019-05-15T06:51:18.190Z,50.10
2019-05-15T06:52:28.296Z,50.00
2019-05-15T06:53:35.257Z,50.00
2019-05-15T06:54:42.828Z,50.00
2019-05-15T06:55:50.448Z,50.00
2019-05-15T06:56:58.410Z,49.90
2019-05-15T06:58:09.050Z,49.70
2019-05-15T06:59:17.902Z,49.80
2019-05-15T07:00:24.991Z,49.80
2019-05-15T07:01:32.546Z,49.70
2019-05-15T07:02:40.149Z,49.50
2019-05-15T07:03:48.402Z,49.40
2019-05-15T07:05:14.312Z,49.30
2019-05-15T07:06:22.006Z,49.40
2019-05-15T07:07:29.613Z,49.30
2019-05-15T07:08:38.246Z,49.10
2019-05-15T07:09:48.469Z,48.80
2019-05-15T07:10:57.722Z,48.70
2019-05-15T07:12:04.736Z,48.80
2019-05-15T07:13:15.242Z,48.80
2019-05-15T07:14:22.831Z,48.70
2019-05-15T07:15:30.913Z,48.80
2019-05-15T07:16:39.087Z,48.80
2019-05-15T07:17:48.437Z,48.70
2019-05-15T07:18:58.697Z,48.70
2019-05-15T07:20:08.519Z,48.70
2019-05-15T07:21:18.204Z,49.00
2019-05-15T07:22:24.473Z,49.40
2019-05-15T07:23:32.068Z,49.20
2019-05-15T07:24:39.639Z,49.00
2019-05-15T07:25:49.716Z,48.80
2019-05-15T07:26:59.125Z,48.60
2019-05-15T07:28:06.460Z,49.20
2019-05-15T07:29:15.116Z,48.50
2019-05-15T07:30:23.317Z,48.90
2019-05-15T07:31:30.991Z,48.90
2019-05-15T07:32:39.561Z,48.90
2019-05-15T07:33:49.157Z,48.80
2019-05-15T07:34:57.973Z,48.50
2019-05-15T07:36:08.206Z,48.40
2019-05-15T07:37:14.971Z,48.30
2019-05-15T07:38:22.554Z,49.20
2019-05-15T07:39:30.139Z,48.60
2019-05-15T07:40:38.654Z,48.50
2019-05-15T07:41:48.399Z,48.20
2019-05-15T07:42:58.374Z,48.20
2019-05-15T07:44:07.816Z,48.40
2019-05-15T07:45:15.682Z,48.50
2019-05-15T07:46:23.248Z,48.40
2019-05-15T07:47:30.871Z,48.10
2019-05-15T07:48:38.663Z,47.70
2019-05-15T07:49:49.052Z,47.80
2019-05-15T07:50:55.586Z,47.90
2019-05-15T07:52:03.194Z,47.90
2019-05-15T07:53:11.543Z,47.80
2019-05-15T07:54:19.132Z,47.60
2019-05-15T07:55:29.415Z,48.10
2019-05-15T07:56:38.000Z,48.40
2019-05-15T07:57:45.242Z,48.20
2019-05-15T07:58:52.974Z,48.70
2019-05-15T08:00:01.555Z,47.80
2019-05-15T08:01:09.980Z,47.80
2019-05-15T08:02:19.080Z,47.70
2019-05-15T08:03:29.223Z,47.70
2019-05-15T08:04:38.078Z,46.80
2019-05-15T08:05:56.104Z,46.60
2019-05-15T08:06:55.680Z,47.10
2019-05-15T08:08:03.237Z,46.60
2019-05-15T08:09:10.859Z,46.70
2019-05-15T08:10:19.130Z,46.50
2019-05-15T08:11:28.542Z,46.40
2019-05-15T08:12:35.999Z,46.50
2019-05-15T08:13:43.584Z,46.80
2019-05-15T08:14:51.186Z,47.00
2019-05-15T08:15:58.802Z,47.10
2019-05-15T08:17:08.690Z,47.40
2019-05-15T08:18:17.837Z,46.20
2019-05-15T08:19:24.971Z,46.30
2019-05-15T08:20:32.671Z,46.30
2019-05-15T08:21:40.271Z,46.30
2019-05-15T08:22:48.879Z,46.30
2019-05-15T08:23:59.102Z,47.00
2019-05-15T08:25:11.312Z,46.30
2019-05-15T08:26:17.843Z,46.20
2019-05-15T08:27:25.558Z,46.40
2019-05-15T08:28:33.121Z,46.60
2019-05-15T08:29:40.720Z,46.70
2019-05-15T08:30:49.416Z,46.40
2019-05-15T08:31:58.995Z,46.50
2019-05-15T08:33:08.404Z,46.50
2019-05-15T08:34:19.545Z,46.30
2019-05-15T08:35:29.043Z,46.40
2019-05-15T08:36:35.754Z,46.60
2019-05-15T08:37:43.459Z,46.50
2019-05-15T08:38:51.072Z,46.30
2019-05-15T08:39:59.616Z,46.50
2019-05-15T08:41:11.121Z,46.50
2019-05-15T08:42:18.695Z,45.60
2019-05-15T08:43:28.992Z,46.20
2019-05-15T08:44:35.379Z,45.80
2019-05-15T08:45:43.044Z,45.60
2019-05-15T08:46:50.649Z,45.70
2019-05-15T08:47:58.654Z,45.60
2019-05-15T08:49:08.991Z,45.40
2019-05-15T08:50:18.204Z,45.20
2019-05-15T08:51:25.475Z,45.30
2019-05-15T08:52:33.071Z,44.90
2019-05-15T08:53:40.677Z,44.80
2019-05-15T08:54:48.742Z,45.30
2019-05-15T08:55:58.692Z,45.40
2019-05-15T08:57:08.299Z,45.50
2019-05-15T08:58:15.279Z,45.50
2019-05-15T08:59:22.893Z,45.80
2019-05-15T09:00:30.485Z,46.10
2019-05-15T09:01:38.372Z,46.00
2019-05-15T09:02:48.671Z,45.60
2019-05-15T09:03:58.036Z,45.20
2019-05-15T09:05:05.189Z,45.20
2019-05-15T09:06:12.834Z,45.60
2019-05-15T09:07:20.428Z,45.80
2019-05-15T09:08:29.327Z,45.90
2019-05-15T09:09:38.381Z,45.80
2019-05-15T09:10:46.238Z,45.40
2019-05-15T09:11:53.840Z,45.40
2019-05-15T09:13:01.501Z,45.30
2019-05-15T09:14:09.102Z,45.90
2019-05-15T09:15:18.485Z,45.10
2019-05-15T09:16:28.068Z,45.10
2019-05-15T09:17:35.522Z,45.30
2019-05-15T09:18:43.113Z,45.20
2019-05-15T09:19:50.709Z,45.10
2019-05-15T09:20:59.365Z,45.00
2019-05-15T09:22:09.161Z,44.80
2019-05-15T09:23:19.344Z,45.10
2019-05-15T09:24:28.399Z,45.00
2019-05-15T09:25:35.121Z,45.00
2019-05-15T09:26:42.708Z,45.30
2019-05-15T09:27:50.305Z,44.50
2019-05-15T09:28:58.483Z,44.50
2019-05-15T09:30:08.760Z,44.20
2019-05-15T09:31:19.018Z,44.50
2019-05-15T09:32:28.509Z,44.60
2019-05-15T09:33:38.577Z,44.60
2019-05-15T09:34:53.961Z,44.60
2019-05-15T09:35:54.825Z,44.20
2019-05-15T09:37:02.621Z,43.80
2019-05-15T09:38:10.526Z,43.90
2019-05-15T09:39:18.463Z,43.60
2019-05-15T09:40:41.811Z,43.30
2019-05-15T09:41:37.918Z,43.20
2019-05-15T09:42:44.744Z,42.80
2019-05-15T09:43:52.413Z,42.60
2019-05-15T09:45:00.016Z,43.20
2019-05-15T09:46:10.311Z,43.10
2019-05-15T09:47:18.857Z,43.40
2019-05-15T09:48:28.669Z,43.50
2019-05-15T09:49:35.450Z,43.20
2019-05-15T09:50:43.062Z,42.80
2019-05-15T09:51:50.690Z,42.70
2019-05-15T09:52:58.807Z,42.60
2019-05-15T09:54:08.092Z,42.60
2019-05-15T09:55:18.021Z,42.10
2019-05-15T09:56:28.927Z,41.60
2019-05-15T09:57:35.104Z,41.90
2019-05-15T09:58:42.695Z,41.90
2019-05-15T09:59:50.283Z,41.60
2019-05-15T10:00:57.861Z,41.00
2019-05-15T10:02:05.541Z,40.90
2019-05-15T10:03:13.138Z,40.90
2019-05-15T10:04:20.755Z,41.10
2019-05-15T10:05:28.369Z,41.10
2019-05-15T10:06:35.956Z,41.00
2019-05-15T10:07:43.570Z,40.80
2019-05-15T10:08:51.294Z,40.80
2019-05-15T10:09:58.925Z,40.60
2019-05-15T10:11:09.109Z,40.50
2019-05-15T10:12:18.219Z,40.80
2019-05-15T10:13:25.210Z,41.10
2019-05-15T10:14:32.829Z,41.10
2019-05-15T10:15:40.410Z,41.10
2019-05-15T10:16:48.631Z,41.10
2019-05-15T10:17:59.475Z,40.50
2019-05-15T10:19:05.612Z,40.90
2019-05-15T10:20:13.905Z,41.30
2019-05-15T10:21:21.505Z,41.10
2019-05-15T10:22:29.096Z,40.70
2019-05-15T10:23:40.042Z,39.70
2019-05-15T10:24:50.882Z,39.80
2019-05-15T10:25:55.285Z,39.70
2019-05-15T10:27:02.892Z,39.60
2019-05-15T10:28:10.459Z,40.20
2019-05-15T10:29:19.110Z,39.50
2019-05-15T10:30:28.380Z,39.50
2019-05-15T10:31:38.768Z,39.40
2019-05-15T10:32:48.469Z,39.50
2019-05-15T10:33:54.795Z,39.70
2019-05-15T10:35:02.381Z,39.40
2019-05-15T10:36:11.153Z,39.40
2019-05-15T10:37:18.785Z,39.50
2019-05-15T10:38:28.464Z,39.30
2019-05-15T10:39:38.303Z,39.20
2019-05-15T10:41:00.157Z,39.20
2019-05-15T10:41:54.241Z,39.60
2019-05-15T10:43:01.841Z,39.00
2019-05-15T10:44:09.638Z,38.60
2019-05-15T10:45:19.288Z,38.70
2019-05-15T10:46:27.138Z,38.80
2019-05-15T10:47:34.724Z,38.70
2019-05-15T10:48:42.330Z,38.60
2019-05-15T10:49:49.896Z,38.60
2019-05-15T10:51:01.822Z,39.10
2019-05-15T10:52:08.709Z,39.10
2019-05-15T10:53:18.860Z,38.80
2019-05-15T10:54:25.793Z,38.70
2019-05-15T10:55:33.362Z,38.60
2019-05-15T10:56:40.962Z,38.50
2019-05-15T10:57:48.611Z,38.60
2019-05-15T10:58:58.708Z,38.50
2019-05-15T11:00:07.935Z,37.90
2019-05-15T11:01:15.657Z,38.10
2019-05-15T11:02:23.257Z,38.30
2019-05-15T11:03:34.619Z,38.60
2019-05-15T11:04:40.141Z,37.80
2019-05-15T11:05:49.110Z,38.70
2019-05-15T11:06:58.145Z,38.60
2019-05-15T11:08:08.341Z,38.80
2019-05-15T11:09:15.770Z,38.30
2019-05-15T11:10:23.460Z,38.00
2019-05-15T11:11:31.043Z,38.10
2019-05-15T11:12:38.644Z,38.60
2019-05-15T11:13:46.966Z,38.30
2019-05-15T11:14:55.724Z,38.20
2019-05-15T11:16:03.337Z,38.40
2019-05-15T11:17:10.910Z,38.30
2019-05-15T11:18:18.512Z,38.20
2019-05-15T11:19:35.791Z,38.10
2019-05-15T11:20:35.376Z,38.00
2019-05-15T11:21:43.680Z,37.70
2019-05-15T11:22:51.585Z,37.70
2019-05-15T11:23:59.234Z,36.70
2019-05-15T11:25:09.764Z,36.70
2019-05-15T11:26:19.494Z,36.50
2019-05-15T11:27:27.963Z,36.90
2019-05-15T11:28:39.166Z,35.70
2019-05-15T11:29:47.759Z,35.00
2019-05-15T11:30:55.488Z,35.00
2019-05-15T11:32:03.107Z,35.80
2019-05-15T11:33:11.003Z,36.00
2019-05-15T11:34:18.810Z,35.60
2019-05-15T11:35:28.496Z,34.60
2019-05-15T11:36:38.484Z,34.60
2019-05-15T11:37:46.957Z,35.00
2019-05-15T11:38:54.279Z,35.50
2019-05-15T11:40:01.886Z,35.00
2019-05-15T11:41:09.599Z,35.00
2019-05-15T11:42:17.201Z,35.30
2019-05-15T11:43:24.820Z,35.20
2019-05-15T11:44:32.722Z,34.50
2019-05-15T11:45:40.326Z,34.60
2019-05-15T11:46:49.570Z,34.40
2019-05-15T11:47:57.179Z,34.50
2019-05-15T11:49:04.864Z,34.60
2019-05-15T11:50:14.658Z,34.00
2019-05-15T11:51:22.256Z,33.90
2019-05-15T11:52:29.879Z,33.80
2019-05-15T11:53:39.658Z,33.10
2019-05-15T11:54:49.321Z,33.30
2019-05-15T11:55:59.667Z,33.60
2019-05-15T11:57:08.576Z,33.30
2019-05-15T11:58:18.555Z,33.10
2019-05-15T11:59:24.965Z,32.90
2019-05-15T12:00:32.549Z,32.90
2019-05-15T12:01:40.161Z,32.90
2019-05-15T12:02:47.761Z,33.00
2019-05-15T12:03:55.368Z,33.20
2019-05-15T12:05:03.003Z,33.10
2019-05-15T12:06:18.635Z,33.10
2019-05-15T12:07:19.895Z,33.50
2019-05-15T12:08:29.410Z,33.70
2019-05-15T12:09:38.759Z,33.00
2019-05-15T12:10:46.715Z,32.70
2019-05-15T12:11:54.316Z,32.70
2019-05-15T12:13:01.918Z,32.80
2019-05-15T12:14:09.531Z,32.50
2019-05-15T12:15:19.162Z,31.90
2019-05-15T12:16:29.050Z,31.70
2019-05-15T12:17:38.835Z,31.40
2019-05-15T12:18:48.225Z,31.80
2019-05-15T12:19:58.356Z,31.80
2019-05-15T12:21:04.244Z,32.20
2019-05-15T12:22:11.863Z,32.10
2019-05-15T12:23:19.479Z,32.30
2019-05-15T12:24:32.830Z,32.20
2019-05-15T12:25:39.017Z,32.10
2019-05-15T12:26:48.710Z,32.20
2019-05-15T12:27:54.952Z,32.30
2019-05-15T12:29:02.540Z,32.40
2019-05-15T12:30:12.949Z,32.90
2019-05-15T12:31:24.612Z,32.70
2019-05-15T12:33:39.150Z,32.20
2019-05-15T12:34:49.547Z,32.10
2019-05-15T12:35:56.054Z,32.00
2019-05-15T12:37:03.649Z,32.40
2019-05-15T12:38:11.237Z,31.50
2019-05-15T12:39:22.024Z,31.40
2019-05-15T13:00:10.609Z,32.60
2019-05-15T13:01:21.968Z,32.50
2019-05-15T13:02:28.068Z,32.40
2019-05-15T13:03:38.176Z,32.60
2019-05-15T13:04:45.202Z,32.20
2019-05-15T13:05:52.800Z,31.80
2019-05-15T13:07:12.678Z,31.70
2019-05-15T13:08:09.709Z,31.20
2019-05-15T13:09:19.280Z,30.90
2019-05-15T13:10:28.633Z,30.60
2019-05-15T13:11:37.691Z,30.40
2019-05-15T13:12:59.126Z,29.90
2019-05-15T13:13:54.482Z,30.00
2019-05-15T13:15:02.070Z,29.80
2019-05-15T13:16:09.676Z,29.80
2019-05-15T13:17:18.341Z,29.20
2019-05-15T13:18:28.456Z,29.10
2019-05-15T13:19:35.294Z,29.00
2019-05-15T13:20:42.875Z,29.10
2019-05-15T13:21:51.536Z,29.10
2019-05-15T13:22:59.566Z,29.00
2019-05-15T13:24:08.114Z,28.80
2019-05-15T13:25:18.652Z,29.00
2019-05-15T13:26:27.104Z,28.50
2019-05-15T13:27:34.932Z,28.70
2019-05-15T13:28:42.535Z,28.80
2019-05-15T13:29:50.152Z,28.40
2019-05-15T13:30:59.682Z,28.40
2019-05-15T13:32:08.062Z,28.40
2019-05-15T13:33:15.878Z,28.50
2019-05-15T13:34:23.502Z,28.30
2019-05-15T13:35:31.095Z,28.20
2019-05-15T13:36:39.257Z,28.50
2019-05-15T13:37:49.484Z,28.60
2019-05-15T13:38:57.819Z,28.70
2019-05-15T13:40:07.033Z,28.70
2019-05-15T13:41:14.681Z,28.50
2019-05-15T13:42:22.284Z,28.40
2019-05-15T13:43:29.881Z,28.40
2019-05-15T13:44:38.710Z,28.50
2019-05-15T13:45:48.912Z,28.50
2019-05-15T13:46:57.999Z,28.20
2019-05-15T13:48:04.943Z,28.40
2019-05-15T13:49:12.514Z,27.90
2019-05-15T13:50:20.325Z,28.00
2019-05-15T13:51:29.195Z,27.80
2019-05-15T13:52:39.260Z,27.80
2019-05-15T13:53:48.863Z,28.00
2019-05-15T13:54:55.688Z,28.00
2019-05-15T13:56:03.303Z,27.80
2019-05-15T13:57:10.894Z,27.80
2019-05-15T13:58:18.475Z,27.50
2019-05-15T13:59:28.641Z,27.20
2019-05-15T14:00:35.389Z,27.10
2019-05-15T14:01:42.970Z,27.10
2019-05-15T14:02:50.562Z,27.00
2019-05-15T14:03:58.811Z,26.90
2019-05-15T14:05:09.463Z,27.60
2019-05-15T14:06:16.262Z,27.30
2019-05-15T14:07:23.860Z,27.30
2019-05-15T14:08:31.489Z,27.20
2019-05-15T14:09:44.442Z,27.30
2019-05-15T14:10:48.877Z,27.50
2019-05-15T14:11:59.415Z,27.70
2019-05-15T14:13:05.901Z,27.60
2019-05-15T14:14:13.532Z,27.50
2019-05-15T14:15:21.805Z,27.80
2019-05-15T14:16:29.399Z,28.00
2019-05-15T14:17:37.657Z,28.00
2019-05-15T14:18:45.363Z,28.10
2019-05-15T14:19:54.684Z,28.10
2019-05-15T14:21:02.290Z,28.20
2019-05-15T14:22:09.874Z,28.30
2019-05-15T14:23:18.577Z,28.20
2019-05-15T14:24:26.340Z,28.30
2019-05-15T14:25:33.939Z,28.20
2019-05-15T14:26:41.530Z,28.10
2019-05-15T14:27:49.109Z,28.20
2019-05-15T14:28:58.720Z,28.30
2019-05-15T14:30:08.906Z,28.80
2019-05-15T14:31:18.324Z,28.60
2019-05-15T14:32:35.390Z,28.40
2019-05-15T14:33:35.437Z,28.40
2019-05-15T14:34:43.038Z,28.10
2019-05-15T14:35:50.655Z,28.20
2019-05-15T14:36:59.151Z,28.00
2019-05-15T14:38:10.154Z,28.20
2019-05-15T14:39:16.143Z,28.40
2019-05-15T14:40:24.164Z,28.50
2019-05-15T14:41:31.888Z,28.70
2019-05-15T14:42:39.958Z,28.70
2019-05-15T14:43:48.467Z,29.10
2019-05-15T14:44:56.203Z,29.40
2019-05-15T14:46:03.794Z,29.40
2019-05-15T14:47:11.494Z,29.50
2019-05-15T14:48:19.276Z,29.50
2019-05-15T14:49:33.364Z,29.80
2019-05-15T14:50:38.265Z,29.80
2019-05-15T14:51:45.476Z,29.80
2019-05-15T14:52:53.101Z,29.80
2019-05-15T14:54:00.716Z,29.90
2019-05-15T14:55:08.932Z,30.00
2019-05-15T14:56:18.479Z,30.10
2019-05-15T14:57:25.850Z,30.20
2019-05-15T14:58:33.446Z,30.10
2019-05-15T14:59:41.033Z,30.10
2019-05-15T15:00:49.975Z,30.20
2019-05-15T15:01:58.903Z,30.40