createdAt,value
2018-09-18T00:00:19.405Z,1002.00
2018-09-18T00:01:19.415Z,1002.04
2018-09-18T00:02:19.432Z,1002.00
2018-09-18T00:03:19.449Z,1002.00
2018-09-18T00:04:19.468Z,1002.08
2018-09-18T00:05:19.498Z,1002.04
2018-09-18T00:06:19.500Z,1002.03
2018-09-18T00:07:19.517Z,1002.00
2018-09-18T00:08:19.535Z,1001.95
2018-09-18T00:09:19.581Z,1002.00
2018-09-18T00:10:19.589Z,1001.98
2018-09-18T00:11:19.590Z,1001.97
2018-09-18T00:12:19.610Z,1001.97
2018-09-18T00:13:19.627Z,1001.95
2018-09-18T00:14:19.645Z,1001.98
2018-09-18T00:15:19.663Z,1001.95
2018-09-18T00:16:19.680Z,1001.95
2018-09-18T00:17:19.696Z,1001.96
2018-09-18T00:18:19.714Z,1001.93
2018-09-18T00:19:19.736Z,1001.95
2018-09-18T00:20:19.756Z,1001.91
2018-09-18T00:21:19.766Z,1001.95
2018-09-18T00:22:19.790Z,1001.92
2018-09-18T00:23:19.801Z,1001.96
2018-09-18T00:24:19.824Z,1001.93
2018-09-18T00:25:19.886Z,1001.93
2018-09-18T00:26:19.856Z,1001.93
2018-09-18T00:27:19.877Z,1001.93
2018-09-18T00:28:19.903Z,1001.84
2018-09-18T00:29:19.927Z,1001.90
2018-09-18T00:30:19.928Z,1001.85
2018-09-18T00:31:19.945Z,1001.84
2018-09-18T00:32:19.964Z,1001.86
2018-09-18T00:33:19.981Z,1001.86
2018-09-18T00:34:20.000Z,1001.87
2018-09-18T00:35:20.015Z,1001.83
2018-09-18T00:36:20.033Z,1001.83
2018-09-18T00:37:20.051Z,1001.80
2018-09-18T00:38:20.070Z,1001.86
2018-09-18T00:39:20.087Z,1001.84
2018-09-18T00:40:20.105Z,1001.87
2018-09-18T00:41:20.126Z,1001.85
2018-09-18T00:42:20.146Z,1001.80
2018-09-18T00:43:20.155Z,1001.80
2018-09-18T00:44:20.175Z,1001.81
2018-09-18T00:45:20.195Z,1001.78
2018-09-18T00:46:20.209Z,1001.76
2018-09-18T00:47:20.232Z,1001.75
2018-09-18T00:48:20.251Z,1001.74
2018-09-18T00:49:20.264Z,1001.74
2018-09-18T00:50:20.282Z,1001.75
2018-09-18T00:51:20.300Z,1001.69
2018-09-18T00:52:20.317Z,1001.70
2018-09-18T00:53:20.337Z,1001.68
2018-09-18T00:54:20.351Z,1001.64
2018-09-18T00:55:20.370Z,1001.65
2018-09-18T00:56:20.391Z,1001.65
2018-09-18T00:57:20.408Z,1001.65
2018-09-18T00:58:20.420Z,1001.62
2018-09-18T00:59:20.449Z,1001.58
2018-09-18T01:00:20.458Z,1001.58
2018-09-18T01:01:20.475Z,1001.61
2018-09-18T01:02:20.491Z,1001.58
2018-09-18T01:03:20.509Z,1001.58
2018-09-18T01:04:20.528Z,1001.58
2018-09-18T01:05:20.545Z,1001.63
2018-09-18T01:06:20.561Z,1001.61
2018-09-18T01:07:20.589Z,1001.58
2018-09-18T01:08:20.604Z,1001.58
2018-09-18T01:09:20.616Z,1001.57
2018-09-18T01:10:20.632Z,1001.55
2018-09-18T01:11:20.651Z,1001.57
2018-09-18T01:12:20.670Z,1001.55
2018-09-18T01:13:20.685Z,1001.54
2018-09-18T01:14:20.705Z,1001.53
2018-09-18T01:15:20.715Z,1001.55
2018-09-18T01:16:20.740Z,1001.52
2018-09-18T01:17:20.758Z,1001.50
2018-09-18T01:18:20.768Z,1001.49
2018-09-18T01:19:20.789Z,1001.49
2018-09-18T01:20:20.806Z,1001.56
2018-09-18T01:21:20.825Z,1001.50
2018-09-18T01:22:20.840Z,1001.51
2018-09-18T01:23:20.865Z,1001.52
2018-09-18T01:24:20.876Z,1001.50
2018-09-18T01:25:20.900Z,1001.55
2018-09-18T01:26:20.910Z,1001.51
2018-09-18T01:27:20.926Z,1001.53
2018-09-18T01:28:20.950Z,1001.53
2018-09-18T01:29:20.980Z,1001.52
2018-09-18T01:30:20.986Z,1001.53
2018-09-18T01:31:21.011Z,1001.56
2018-09-18T01:32:21.018Z,1001.54
2018-09-18T01:33:21.038Z,1001.57
2018-09-18T01:34:21.056Z,1001.56
2018-09-18T01:35:21.068Z,1001.57
2018-09-18T01:36:21.090Z,1001.56
2018-09-18T01:37:21.104Z,1001.58
2018-09-18T01:38:21.120Z,1001.59
2018-09-18T01:39:21.140Z,1001.58
2018-09-18T01:40:21.155Z,1001.60
2018-09-18T01:41:21.173Z,1001.57
2018-09-18T01:42:21.199Z,1001.59
2018-09-18T01:43:21.210Z,1001.63
2018-09-18T01:44:21.222Z,1001.58
2018-09-18T01:45:21.239Z,1001.59
2018-09-18T01:46:21.257Z,1001.59
2018-09-18T01:47:21.284Z,1001.57
2018-09-18T01:48:21.298Z,1001.59
2018-09-18T01:49:21.322Z,1001.55
2018-09-18T01:50:21.332Z,1001.58
2018-09-18T01:51:21.346Z,1001.54
2018-09-18T01:52:21.363Z,1001.57
2018-09-18T01:53:21.382Z,1001.58
2018-09-18T01:54:21.399Z,1001.53
2018-09-18T01:55:21.415Z,1001.53
2018-09-18T01:56:21.435Z,1001.53
2018-09-18T01:57:21.459Z,1001.54
2018-09-18T01:58:21.478Z,1001.52
2018-09-18T01:59:21.486Z,1001.51
2018-09-18T02:00:21.502Z,1001.51
2018-09-18T02:01:21.518Z,1001.54
2018-09-18T02:02:21.536Z,1001.53
2018-09-18T02:03:21.552Z,1001.54
2018-09-18T02:04:21.574Z,1001.54
2018-09-18T02:05:21.608Z,1001.51
2018-09-18T02:06:21.604Z,1001.53
2018-09-18T02:07:21.621Z,1001.53
2018-09-18T02:08:21.640Z,1001.55
2018-09-18T02:09:21.663Z,1001.55
2018-09-18T02:10:21.676Z,1001.57
2018-09-18T02:11:21.693Z,1001.56
2018-09-18T02:12:21.715Z,1001.50
2018-09-18T02:13:21.731Z,1001.51
2018-09-18T02:14:21.744Z,1001.52
2018-09-18T02:15:21.768Z,1001.49
2018-09-18T02:16:21.780Z,1001.49
2018-09-18T02:17:21.808Z,1001.47
2018-09-18T02:18:21.814Z,1001.43
2018-09-18T02:19:21.831Z,1001.47
2018-09-18T02:20:21.854Z,1001.46
2018-09-18T02:21:21.864Z,1001.45
2018-09-18T02:22:21.882Z,1001.46
2018-09-18T02:23:21.898Z,1001.47
2018-09-18T02:24:21.918Z,1001.44
2018-09-18T02:25:21.943Z,1001.43
2018-09-18T02:26:21.955Z,1001.40
2018-09-18T02:27:21.969Z,1001.42
2018-09-18T02:28:21.988Z,1001.38
2018-09-18T02:29:22.002Z,1001.40
2018-09-18T02:30:22.019Z,1001.39
2018-09-18T02:31:22.037Z,1001.38
2018-09-18T02:32:22.058Z,1001.35
2018-09-18T02:33:22.071Z,1001.36
2018-09-18T02:34:22.090Z,1001.37
2018-09-18T02:35:22.122Z,1001.37
2018-09-18T02:36:22.122Z,1001.36
2018-09-18T02:37:22.140Z,1001.33
2018-09-18T02:38:22.165Z,1001.32
2018-09-18T02:39:22.177Z,1001.32
2018-09-18T02:40:22.191Z,1001.28
2018-09-18T02:41:22.213Z,1001.32
2018-09-18T02:42:22.226Z,1001.28
2018-09-18T02:43:22.258Z,1001.26
2018-09-18T02:44:22.260Z,1001.27
2018-09-18T02:45:22.278Z,1001.28
2018-09-18T02:46:22.294Z,1001.30
2018-09-18T02:47:22.314Z,1001.29
2018-09-18T02:48:22.330Z,1001.26
2018-09-18T02:49:22.348Z,1001.22
2018-09-18T02:50:22.366Z,1001.25
2018-09-18T02:51:22.383Z,1001.25
2018-09-18T02:52:22.404Z,1001.24
2018-09-18T02:53:22.415Z,1001.23
2018-09-18T02:54:22.431Z,1001.28
2018-09-18T02:55:22.451Z,1001.29
2018-09-18T02:56:22.472Z,1001.27
2018-09-18T02:57:22.504Z,1001.25
2018-09-18T02:58:22.507Z,1001.29
2018-09-18T02:59:22.520Z,1001.26
2018-09-18T03:00:22.538Z,1001.26
2018-09-18T03:01:22.565Z,1001.25
2018-09-18T03:02:22.573Z,1001.27
2018-09-18T03:03:22.584Z,1001.26
2018-09-18T03:04:22.603Z,1001.25
2018-09-18T03:05:22.627Z,1001.24
2018-09-18T03:06:22.639Z,1001.21
2018-09-18T03:07:22.670Z,1001.25
2018-09-18T03:08:22.673Z,1001.25
2018-09-18T03:09:22.695Z,1001.20
2018-09-18T03:10:22.725Z,1001.18
2018-09-18T03:11:22.814Z,1001.18
2018-09-18T03:12:22.747Z,1001.19
2018-09-18T03:13:22.756Z,1001.24
2018-09-18T03:14:22.783Z,1001.21
2018-09-18T03:15:22.796Z,1001.22
2018-09-18T03:16:22.829Z,1001.20
2018-09-18T03:17:22.844Z,1001.17
2018-09-18T03:18:22.876Z,1001.21
2018-09-18T03:19:22.861Z,1001.20
2018-09-18T03:20:22.880Z,1001.15
2018-09-18T03:21:22.899Z,1001.17
2018-09-18T03:22:22.912Z,1001.14
2018-09-18T03:23:22.946Z,1001.19
2018-09-18T03:24:22.948Z,1001.12
2018-09-18T03:25:22.970Z,1001.06
2018-09-18T03:26:22.978Z,1001.13
2018-09-18T03:27:23.007Z,1001.06
2018-09-18T03:28:23.015Z,1001.11
2018-09-18T03:29:23.031Z,1001.07
2018-09-18T03:30:23.045Z,1001.12
2018-09-18T03:31:23.072Z,1001.08
2018-09-18T03:32:23.085Z,1001.06
2018-09-18T03:33:23.108Z,1001.09
2018-09-18T03:34:23.115Z,1001.05
2018-09-18T03:35:23.133Z,1001.03
2018-09-18T03:36:23.149Z,1001.04
2018-09-18T03:37:23.174Z,1001.00
2018-09-18T03:38:23.185Z,1000.99
2018-09-18T03:39:23.205Z,1000.97
2018-09-18T03:40:23.222Z,1000.99
2018-09-18T03:41:23.235Z,1000.98
2018-09-18T03:42:23.253Z,1000.97
2018-09-18T03:43:23.265Z,1000.93
2018-09-18T03:44:23.284Z,1000.96
2018-09-18T03:45:23.298Z,1000.93
2018-09-18T03:46:23.319Z,1000.91
2018-09-18T03:47:23.343Z,1000.93
2018-09-18T03:48:23.356Z,1000.93
2018-09-18T03:49:23.370Z,1000.90
2018-09-18T03:50:23.390Z,1000.93
2018-09-18T03:51:23.403Z,1000.89
2018-09-18T03:52:23.422Z,1000.87
2018-09-18T03:53:23.439Z,1000.90
2018-09-18T03:54:23.460Z,1000.91
2018-09-18T03:55:23.482Z,1000.94
2018-09-18T03:56:23.491Z,1000.93
2018-09-18T03:57:23.512Z,1000.90
2018-09-18T03:58:23.518Z,1000.92
2018-09-18T03:59:23.540Z,1000.92
2018-09-18T04:00:23.565Z,1000.89
2018-09-18T04:01:23.574Z,1000.89
2018-09-18T04:02:23.591Z,1000.91
2018-09-18T04:03:23.604Z,1000.89
2018-09-18T04:04:23.628Z,1000.89
2018-09-18T04:05:23.642Z,1000.89
2018-09-18T04:06:23.659Z,1000.93
2018-09-18T04:07:23.679Z,1000.93
2018-09-18T04:08:23.695Z,1000.90
2018-09-18T04:09:23.709Z,1000.89
2018-09-18T04:10:23.729Z,1000.86
2018-09-18T04:11:23.747Z,1000.89
2018-09-18T04:12:23.762Z,1000.87
2018-09-18T04:13:23.784Z,1000.87
2018-09-18T04:14:23.799Z,1000.78
2018-09-18T04:15:23.809Z,1000.81
2018-09-18T04:16:23.827Z,1000.81
2018-09-18T04:17:23.890Z,1000.82
2018-09-18T04:18:23.864Z,1000.81
2018-09-18T04:19:23.877Z,1000.83
2018-09-18T04:20:23.898Z,1000.79
2018-09-18T04:21:23.911Z,1000.79
2018-09-18T04:22:23.927Z,1000.75
2018-09-18T04:23:23.953Z,1000.76
2018-09-18T04:24:23.966Z,1000.77
2018-09-18T04:25:23.979Z,1000.76
2018-09-18T04:26:23.993Z,1000.77
2018-09-18T04:27:24.013Z,1000.77
2018-09-18T04:28:24.031Z,1000.79
2018-09-18T04:29:24.051Z,1000.76
2018-09-18T04:30:24.061Z,1000.75
2018-09-18T04:31:24.080Z,1000.74
2018-09-18T04:32:24.108Z,1000.75
2018-09-18T04:33:24.116Z,1000.73
2018-09-18T04:34:24.134Z,1000.75
2018-09-18T04:35:24.149Z,1000.73
2018-09-18T04:36:24.174Z,1000.74
2018-09-18T04:37:24.184Z,1000.78
2018-09-18T04:38:24.213Z,1000.77
2018-09-18T04:39:24.218Z,1000.78
2018-09-18T04:40:24.235Z,1000.79
2018-09-18T04:41:24.261Z,1000.81
2018-09-18T04:42:24.270Z,1000.81
2018-09-18T04:43:24.283Z,1000.77
2018-09-18T04:44:24.304Z,1000.73
2018-09-18T04:45:24.321Z,1000.72
2018-09-18T04:46:24.335Z,1000.73
2018-09-18T04:47:24.356Z,1000.70
2018-09-18T04:48:24.366Z,1000.70
2018-09-18T04:49:24.381Z,1000.68
2018-09-18T04:50:24.402Z,1000.69
2018-09-18T04:51:24.419Z,1000.69
2018-09-18T04:52:24.445Z,1000.67
2018-09-18T04:53:24.449Z,1000.66
2018-09-18T04:54:24.478Z,1000.64
2018-09-18T04:55:24.490Z,1000.65
2018-09-18T04:56:24.528Z,1000.64
2018-09-18T04:57:24.522Z,1000.66
2018-09-18T04:58:24.536Z,1000.68
2018-09-18T04:59:24.554Z,1000.69
2018-09-18T05:00:24.571Z,1000.70
2018-09-18T05:01:24.591Z,1000.67
2018-09-18T05:02:24.609Z,1000.69
2018-09-18T05:03:24.621Z,1000.66
2018-09-18T05:04:24.647Z,1000.66
2018-09-18T05:05:24.663Z,1000.64
2018-09-18T05:06:24.672Z,1000.61
2018-09-18T05:07:24.694Z,1000.68
2018-09-18T05:08:24.747Z,1000.64
2018-09-18T05:09:24.742Z,1000.64
2018-09-18T05:10:24.759Z,1000.69
2018-09-18T05:11:24.759Z,1000.68
2018-09-18T05:12:24.774Z,1000.65
2018-09-18T05:13:24.804Z,1000.66
2018-09-18T05:14:24.809Z,1000.67
2018-09-18T05:15:24.828Z,1000.70
2018-09-18T05:16:24.842Z,1000.68
2018-09-18T05:17:24.863Z,1000.70
2018-09-18T05:18:24.886Z,1000.72
2018-09-18T05:19:24.895Z,1000.73
2018-09-18T05:20:24.910Z,1000.68
2018-09-18T05:21:24.926Z,1000.76
2018-09-18T05:22:24.947Z,1000.69
2018-09-18T05:23:24.965Z,1000.71
2018-09-18T05:24:24.984Z,1000.77
2018-09-18T05:25:25.037Z,1000.76
2018-09-18T05:26:25.013Z,1000.75
2018-09-18T05:27:25.035Z,1000.76
2018-09-18T05:28:25.057Z,1000.78
2018-09-18T05:29:25.064Z,1000.76
2018-09-18T05:30:25.081Z,1000.77
2018-09-18T05:31:25.101Z,1000.71
2018-09-18T05:32:25.120Z,1000.76
2018-09-18T05:33:25.161Z,1000.75
2018-09-18T05:34:25.165Z,1000.72
2018-09-18T05:35:25.172Z,1000.76
2018-09-18T05:36:25.187Z,1000.72
2018-09-18T05:37:25.203Z,1000.71
2018-09-18T05:38:25.225Z,1000.72
2018-09-18T05:39:25.235Z,1000.77
2018-09-18T05:40:25.252Z,1000.81
2018-09-18T05:41:25.266Z,1000.85
2018-09-18T05:42:25.289Z,1000.87
2018-09-18T05:43:25.307Z,1000.92
2018-09-18T05:44:25.337Z,1000.96
2018-09-18T05:45:25.349Z,1001.00
2018-09-18T05:46:25.360Z,1001.06
2018-09-18T05:47:25.379Z,1001.15
2018-09-18T05:48:25.398Z,1001.17
2018-09-18T05:49:25.421Z,1001.23
2018-09-18T05:50:25.427Z,1001.18
2018-09-18T05:51:25.450Z,1001.17
2018-09-18T05:52:25.482Z,1001.15
2018-09-18T05:53:25.485Z,1001.22
2018-09-18T05:54:25.505Z,1001.30
2018-09-18T05:55:25.531Z,1001.35
2018-09-18T05:56:25.539Z,1001.46
2018-09-18T05:57:25.569Z,1001.48
2018-09-18T05:58:25.576Z,1001.52
2018-09-18T05:59:25.596Z,1001.58
2018-09-18T06:00:25.624Z,1001.68
2018-09-18T06:01:25.629Z,1001.68
2018-09-18T06:02:25.656Z,1001.72
2018-09-18T06:03:25.668Z,1001.76
2018-09-18T06:04:25.689Z,1001.85
2018-09-18T06:05:25.706Z,1001.88
2018-09-18T06:06:25.726Z,1001.89
2018-09-18T06:07:25.752Z,1001.98
2018-09-18T06:08:25.770Z,1002.08
2018-09-18T06:09:25.789Z,1002.18
2018-09-18T06:10:25.841Z,1002.21
2018-09-18T06:11:25.827Z,1002.33
2018-09-18T06:12:25.905Z,1002.31
2018-09-18T06:13:25.871Z,1002.29
2018-09-18T06:14:25.893Z,1002.31
2018-09-18T06:15:25.918Z,1002.43
2018-09-18T06:16:25.935Z,1002.54
2018-09-18T06:17:25.952Z,1002.64
2018-09-18T06:18:25.973Z,1002.69
2018-09-18T06:19:26.014Z,1002.78
2018-09-18T06:20:26.031Z,1002.82
2018-09-18T06:21:26.044Z,1002.77
2018-09-18T06:22:26.067Z,1002.76
2018-09-18T06:23:26.086Z,1002.75
2018-09-18T06:24:26.117Z,1002.81
2018-09-18T06:25:26.132Z,1002.72
2018-09-18T06:26:26.161Z,1002.73
2018-09-18T06:27:26.179Z,1002.85
2018-09-18T06:28:26.213Z,1002.99
2018-09-18T06:29:26.225Z,1003.06
2018-09-18T06:30:26.253Z,1003.09
2018-09-18T06:31:26.270Z,1003.24
2018-09-18T06:32:26.297Z,1003.31
2018-09-18T06:33:26.323Z,1003.25
2018-09-18T06:34:26.341Z,1003.36
2018-09-18T06:35:26.365Z,1003.56
2018-09-18T06:36:26.393Z,1003.60
2018-09-18T06:37:26.421Z,1003.40
2018-09-18T06:38:26.438Z,1003.43
2018-09-18T06:39:26.465Z,1003.52
2018-09-18T06:40:26.496Z,1003.53
2018-09-18T06:41:26.521Z,1003.48
2018-09-18T06:42:26.595Z,1003.51
2018-09-18T06:43:26.564Z,1003.66
2018-09-18T06:44:26.590Z,1003.85
2018-09-18T06:45:26.619Z,1003.99
2018-09-18T06:46:26.634Z,1004.00
2018-09-18T06:47:26.667Z,1004.00
2018-09-18T06:48:26.685Z,1004.06
2018-09-18T06:49:26.724Z,1004.02
2018-09-18T06:50:26.733Z,1003.91
2018-09-18T06:51:26.760Z,1003.99
2018-09-18T06:52:26.789Z,1004.13
2018-09-18T06:53:26.812Z,1004.18
2018-09-18T06:54:26.852Z,1004.27
2018-09-18T06:55:26.863Z,1004.34
2018-09-18T06:56:26.888Z,1004.34
2018-09-18T06:57:26.922Z,1004.33
2018-09-18T06:58:26.947Z,1004.23
2018-09-18T06:59:26.969Z,1004.12
2018-09-18T07:00:26.997Z,1003.91
2018-09-18T07:01:27.020Z,1003.91
2018-09-18T07:02:27.045Z,1004.00
2018-09-18T07:03:27.072Z,1004.13
2018-09-18T07:04:27.107Z,1004.23
2018-09-18T07:05:27.172Z,1004.35
2018-09-18T07:06:27.163Z,1004.49
2018-09-18T07:07:27.181Z,1004.51
2018-09-18T07:08:27.212Z,1004.56
2018-09-18T07:09:27.234Z,1004.74
2018-09-18T07:10:27.263Z,1004.84
2018-09-18T07:11:27.288Z,1004.72
2018-09-18T07:12:27.314Z,1004.47
2018-09-18T07:13:27.338Z,1004.48
2018-09-18T07:14:27.373Z,1004.56
2018-09-18T07:15:27.403Z,1004.33
2018-09-18T07:16:27.421Z,1004.24
2018-09-18T07:17:27.456Z,1004.35
2018-09-18T07:18:27.479Z,1004.18
2018-09-18T07:19:27.512Z,1004.12
2018-09-18T07:20:27.547Z,1004.14
2018-09-18T07:21:27.561Z,1004.15
2018-09-18T07:22:27.597Z,1004.28
2018-09-18T07:23:27.620Z,1004.08
2018-09-18T07:24:27.645Z,1003.87
2018-09-18T07:25:27.677Z,1003.71
2018-09-18T07:26:27.698Z,1003.63
2018-09-18T07:27:27.729Z,1003.63
2018-09-18T07:28:27.757Z,1003.42
2018-09-18T07:29:27.790Z,1003.24
2018-09-18T07:30:27.814Z,1003.15
2018-09-18T07:31:27.842Z,1003.07
2018-09-18T07:32:27.871Z,1002.96
2018-09-18T07:33:27.896Z,1002.89
2018-09-18T07:34:27.933Z,1002.71
2018-09-18T07:35:27.956Z,1002.63
2018-09-18T07:36:27.987Z,1002.59
2018-09-18T07:37:28.023Z,1002.49
2018-09-18T07:38:28.042Z,1002.45
2018-09-18T07:39:28.073Z,1002.42
2018-09-18T07:40:28.098Z,1002.40
2018-09-18T07:41:28.124Z,1002.40
2018-09-18T07:42:28.153Z,1002.38
2018-09-18T07:43:28.183Z,1002.32
2018-09-18T07:44:28.218Z,1002.30
2018-09-18T07:45:28.236Z,1002.27
2018-09-18T07:46:28.270Z,1002.26
2018-09-18T07:47:28.297Z,1002.17
2018-09-18T07:48:28.321Z,1002.17
2018-09-18T07:49:28.351Z,1002.14
2018-09-18T07:50:28.380Z,1002.14
2018-09-18T07:51:28.409Z,1002.08
2018-09-18T07:52:28.437Z,1002.10
2018-09-18T07:53:28.472Z,1002.06
2018-09-18T07:54:28.502Z,1002.05
2018-09-18T07:55:28.522Z,1002.05
2018-09-18T07:56:28.551Z,1001.99
2018-09-18T07:57:28.582Z,1002.00
2018-09-18T07:58:28.609Z,1001.97
2018-09-18T07:59:28.637Z,1001.97
2018-09-18T08:00:28.673Z,1001.89
2018-09-18T08:01:28.698Z,1001.90
2018-09-18T08:02:28.735Z,1001.83
2018-09-18T08:03:28.754Z,1001.87
2018-09-18T08:04:28.781Z,1001.83
2018-09-18T08:05:28.811Z,1001.78
2018-09-18T08:06:28.841Z,1001.78
2018-09-18T08:07:28.868Z,1001.73
2018-09-18T08:08:28.892Z,1001.70
2018-09-18T08:09:28.921Z,1001.74
2018-09-18T08:10:28.950Z,1001.74
2018-09-18T08:11:28.983Z,1001.71
2018-09-18T08:12:29.008Z,1001.68
2018-09-18T08:13:29.035Z,1001.73
2018-09-18T08:14:29.068Z,1001.66
2018-09-18T08:15:29.107Z,1001.62
2018-09-18T08:16:29.127Z,1001.68
2018-09-18T08:17:29.163Z,1001.77
2018-09-18T08:18:29.176Z,1001.59
2018-09-18T08:19:29.325Z,1001.45
2018-09-18T08:20:29.241Z,1001.39
2018-09-18T08:21:29.265Z,1001.38
2018-09-18T08:22:29.290Z,1001.26
2018-09-18T08:23:29.328Z,1001.13
2018-09-18T08:24:29.343Z,1000.99
2018-09-18T08:25:29.406Z,1000.89
2018-09-18T08:26:29.403Z,1000.86
2018-09-18T08:27:29.422Z,1000.82
2018-09-18T08:28:29.456Z,1000.79
2018-09-18T08:29:29.473Z,1000.81
2018-09-18T08:30:29.501Z,1000.80
2018-09-18T08:31:29.528Z,1000.78
2018-09-18T08:32:29.583Z,1000.77
2018-09-18T08:33:29.576Z,1000.68
2018-09-18T08:34:29.602Z,1000.68
2018-09-18T08:35:29.624Z,1000.70
2018-09-18T08:36:29.650Z,1000.67
2018-09-18T08:37:29.677Z,1000.65
2018-09-18T08:38:29.696Z,1000.65
2018-09-18T08:39:29.730Z,1000.64
2018-09-18T08:40:29.745Z,1000.64
2018-09-18T08:41:29.793Z,1000.61
2018-09-18T08:42:29.797Z,1000.60
2018-09-18T08:43:29.820Z,1000.61
2018-09-18T08:44:29.841Z,1000.64
2018-09-18T08:45:29.872Z,1000.68
2018-09-18T08:46:29.898Z,1000.65
2018-09-18T08:47:29.914Z,1000.66
2018-09-18T08:48:29.939Z,1000.63
2018-09-18T08:49:29.956Z,1000.67
2018-09-18T08:50:29.983Z,1000.61
2018-09-18T08:51:30.026Z,1000.65
2018-09-18T08:52:30.048Z,1000.59
2018-09-18T08:53:30.063Z,1000.60
2018-09-18T08:54:30.113Z,1000.56
2018-09-18T08:55:30.098Z,1000.58
2018-09-18T08:56:30.129Z,1000.52
2018-09-18T08:57:30.144Z,1000.50
2018-09-18T08:58:30.170Z,1000.49
2018-09-18T08:59:30.194Z,1000.47
2018-09-18T09:00:30.213Z,1000.48
2018-09-18T09:01:30.260Z,1000.47
2018-09-18T09:02:30.289Z,1000.45
2018-09-18T09:03:30.306Z,1000.45
2018-09-18T09:04:30.308Z,1000.44
2018-09-18T09:05:30.342Z,1000.42
2018-09-18T09:06:30.429Z,1000.42
2018-09-18T09:07:30.469Z,1000.40
2018-09-18T09:08:30.453Z,1000.43
2018-09-18T09:09:30.450Z,1000.40
2018-09-18T09:10:30.461Z,1000.38
2018-09-18T09:11:30.465Z,1000.37
2018-09-18T09:12:30.503Z,1000.39
2018-09-18T09:13:30.529Z,1000.35
2018-09-18T09:14:30.577Z,1000.34
2018-09-18T09:15:30.628Z,1000.32
2018-09-18T09:16:30.585Z,1000.36
2018-09-18T09:17:30.626Z,1000.32
2018-09-18T09:18:30.690Z,1000.32
2018-09-18T09:19:30.680Z,1000.31
2018-09-18T09:20:30.705Z,1000.31
2018-09-18T09:21:30.706Z,1000.34
2018-09-18T09:22:30.754Z,1000.31
2018-09-18T09:23:30.742Z,1000.37
2018-09-18T09:24:30.769Z,1000.32
2018-09-18T09:25:30.789Z,1000.28
2018-09-18T09:26:30.865Z,1000.26
2018-09-18T09:27:30.866Z,1000.23
2018-09-18T09:28:30.873Z,1000.26
2018-09-18T09:29:30.874Z,1000.25
2018-09-18T09:30:30.929Z,1000.26
2018-09-18T09:31:30.933Z,1000.23
2018-09-18T09:32:30.971Z,1000.24
2018-09-18T09:33:31.000Z,1000.21
2018-09-18T09:34:30.991Z,1000.21
2018-09-18T09:35:31.014Z,1000.17
2018-09-18T09:36:31.057Z,1000.15
2018-09-18T09:37:31.075Z,1000.16
2018-09-18T09:38:31.090Z,1000.12
2018-09-18T09:39:31.105Z,1000.12
2018-09-18T09:40:31.133Z,1000.13
2018-09-18T09:41:31.149Z,1000.15
2018-09-18T09:42:31.172Z,1000.13
2018-09-18T09:43:31.198Z,1000.06
2018-09-18T09:44:31.221Z,1000.03
2018-09-18T09:45:31.246Z,1000.02
2018-09-18T09:46:31.264Z,1000.04
2018-09-18T09:47:31.289Z,1000.02
2018-09-18T09:48:31.314Z,1000.01
2018-09-18T09:49:31.330Z,1000.02
2018-09-18T09:50:31.371Z,1000.02
2018-09-18T09:51:31.422Z,1000.02
2018-09-18T09:52:31.409Z,1000.01
2018-09-18T09:53:31.438Z,1000.02
2018-09-18T09:54:31.451Z,999.94
2018-09-18T09:55:31.478Z,999.97
2018-09-18T09:56:31.495Z,999.95
2018-09-18T09:57:31.526Z,999.99
2018-09-18T09:58:31.546Z,1000.01
2018-09-18T09:59:31.571Z,999.96
2018-09-18T10:00:31.589Z,999.99
2018-09-18T10:01:31.609Z,999.99
2018-09-18T10:02:31.637Z,999.96
2018-09-18T10:03:31.660Z,999.99
2018-09-18T10:04:31.706Z,999.94
2018-09-18T10:05:31.704Z,999.94
2018-09-18T10:06:31.729Z,999.90
2018-09-18T10:07:31.752Z,999.88
2018-09-18T10:08:31.780Z,999.94
2018-09-18T10:09:31.798Z,999.93
2018-09-18T10:10:31.904Z,999.87
2018-09-18T10:11:31.844Z,999.87
2018-09-18T10:12:31.880Z,999.89
2018-09-18T10:13:31.909Z,999.94
2018-09-18T10:14:31.920Z,999.92
2018-09-18T10:15:31.936Z,999.89
2018-09-18T10:16:31.966Z,999.88
2018-09-18T10:17:32.014Z,999.85
2018-09-18T10:18:32.007Z,999.82
2018-09-18T10:19:32.034Z,999.85
2018-09-18T10:20:32.061Z,999.80
2018-09-18T10:21:32.081Z,999.82
2018-09-18T10:22:32.116Z,999.77
2018-09-18T10:23:32.133Z,999.79
2018-09-18T10:24:32.160Z,999.76
2018-09-18T10:25:32.176Z,999.81
2018-09-18T10:26:32.277Z,999.81
2018-09-18T10:27:32.241Z,999.77
2018-09-18T10:28:32.242Z,999.72
2018-09-18T10:29:32.276Z,999.69
2018-09-18T10:30:32.292Z,999.67
2018-09-18T10:31:32.317Z,999.66
2018-09-18T10:32:32.387Z,999.69
2018-09-18T10:33:32.387Z,999.71
2018-09-18T10:34:32.475Z,999.68
2018-09-18T10:35:32.418Z,999.65
2018-09-18T10:36:32.435Z,999.62
2018-09-18T10:37:32.563Z,999.63
2018-09-18T10:38:32.497Z,999.62
2018-09-18T10:39:32.515Z,999.61
2018-09-18T10:40:32.528Z,999.61
2018-09-18T10:41:32.723Z,999.63
2018-09-18T10:42:32.585Z,999.61
2018-09-18T10:43:32.604Z,999.60
2018-09-18T10:44:32.628Z,999.61
2018-09-18T10:45:32.656Z,999.62
2018-09-18T10:46:32.672Z,999.59
2018-09-18T10:47:32.722Z,999.57
2018-09-18T10:48:32.730Z,999.61
2018-09-18T10:49:32.806Z,999.61
2018-09-18T10:50:32.767Z,999.53
2018-09-18T10:51:32.797Z,999.54
2018-09-18T10:52:32.831Z,999.55
2018-09-18T10:53:32.845Z,999.55
2018-09-18T10:54:32.863Z,999.50
2018-09-18T10:55:32.940Z,999.47
2018-09-18T10:56:32.916Z,999.47
2018-09-18T10:57:32.941Z,999.49
2018-09-18T10:58:32.963Z,999.47
2018-09-18T10:59:32.984Z,999.42
2018-09-18T11:00:33.006Z,999.39
2018-09-18T11:01:33.077Z,999.37
2018-09-18T11:02:33.078Z,999.35
2018-09-18T11:03:33.093Z,999.33
2018-09-18T11:04:33.128Z,999.30
2018-09-18T11:05:33.184Z,999.30
2018-09-18T11:06:33.188Z,999.29
2018-09-18T11:07:33.282Z,999.27
2018-09-18T11:08:33.249Z,999.31
2018-09-18T11:09:33.292Z,999.27
2018-09-18T11:10:33.282Z,999.26
2018-09-18T11:11:33.415Z,999.25
2018-09-18T11:12:33.293Z,999.22
2018-09-18T11:13:33.408Z,999.21
2018-09-18T11:14:33.422Z,999.17
2018-09-18T11:15:33.461Z,999.19
2018-09-18T11:16:33.533Z,999.18
2018-09-18T11:17:33.424Z,999.16
2018-09-18T11:18:33.519Z,999.16
2018-09-18T11:19:33.482Z,999.19
2018-09-18T11:20:33.515Z,999.14
2018-09-18T11:21:33.553Z,999.14
2018-09-18T11:22:33.550Z,999.15
2018-09-18T11:23:33.604Z,999.07
2018-09-18T11:24:33.611Z,999.13
2018-09-18T11:25:33.611Z,999.11
2018-09-18T11:26:33.634Z,999.10
2018-09-18T11:27:33.670Z,999.11
2018-09-18T11:28:33.707Z,999.06
2018-09-18T11:29:33.726Z,999.06
2018-09-18T11:30:33.761Z,999.06
2018-09-18T11:31:33.755Z,999.02
2018-09-18T11:32:33.810Z,998.98
2018-09-18T11:33:33.827Z,999.00
2018-09-18T11:34:33.841Z,999.05
2018-09-18T11:35:33.864Z,999.03
2018-09-18T11:36:33.878Z,998.99
2018-09-18T11:37:33.898Z,998.94
2018-09-18T11:38:33.947Z,998.94
2018-09-18T11:39:33.950Z,998.94
2018-09-18T11:40:33.975Z,998.91
2018-09-18T11:41:34.000Z,998.83
2018-09-18T11:42:34.020Z,998.86
2018-09-18T11:43:34.056Z,998.81
2018-09-18T11:44:34.078Z,998.83
2018-09-18T11:45:34.161Z,998.80
2018-09-18T11:46:34.140Z,998.84
2018-09-18T11:47:34.147Z,998.80
2018-09-18T11:48:34.170Z,998.79
2018-09-18T11:49:34.199Z,998.78
2018-09-18T11:50:34.227Z,998.79
2018-09-18T11:51:34.241Z,998.78
2018-09-18T11:52:34.268Z,998.82
2018-09-18T11:53:34.294Z,998.76
2018-09-18T11:54:34.327Z,998.80
2018-09-18T11:55:34.344Z,998.81
2018-09-18T11:56:34.378Z,998.76
2018-09-18T11:57:34.390Z,998.76
2018-09-18T11:58:34.422Z,998.75
2018-09-18T11:59:34.442Z,998.79
2018-09-18T12:00:34.474Z,998.76
2018-09-18T12:01:34.491Z,998.74
2018-09-18T12:02:34.535Z,998.79
2018-09-18T12:03:34.534Z,998.80
2018-09-18T12:04:34.589Z,998.74
2018-09-18T12:05:34.592Z,998.75
2018-09-18T12:06:34.610Z,998.77
2018-09-18T12:07:34.645Z,998.68
2018-09-18T12:08:34.713Z,998.70
2018-09-18T12:09:34.690Z,998.76