createdAt,value
2018-05-13T00:00:01.042Z,53.5
2018-05-13T00:10:00.986Z,54.5
2018-05-13T00:15:00.936Z,54.0
2018-05-13T00:20:00.983Z,52.8
2018-05-13T00:25:00.914Z,51.2
2018-05-13T00:30:01.037Z,51.9
2018-05-13T00:35:01.012Z,52.4
2018-05-13T00:40:01.032Z,52.3
2018-05-13T00:45:00.973Z,52.5
2018-05-13T00:50:00.988Z,53.4
2018-05-13T00:55:00.951Z,52.8
2018-05-13T01:00:01.080Z,52.8
2018-05-13T01:05:00.993Z,52.5
2018-05-13T01:10:01.060Z,51.9
2018-05-13T01:15:01.000Z,50.9
2018-05-13T01:20:00.995Z,50.8
2018-05-13T01:25:00.988Z,48.4
2018-05-13T01:30:01.135Z,48.4
2018-05-13T01:35:00.994Z,50.2
2018-05-13T01:40:01.096Z,51.4
2018-05-13T01:45:00.937Z,52.3
2018-05-13T01:50:00.999Z,53.7
2018-05-13T01:55:02.097Z,54.2
2018-05-13T02:00:01.062Z,53.0
2018-05-13T02:05:00.911Z,51.7
2018-05-13T02:10:01.042Z,49.4
2018-05-13T02:15:00.983Z,50.6
2018-05-13T02:20:01.043Z,49.3
2018-05-13T02:25:00.981Z,48.3
2018-05-13T02:30:01.120Z,47.8
2018-05-13T02:35:01.010Z,48.6
2018-05-13T02:40:01.045Z,47.9
2018-05-13T02:45:05.967Z,48.0
2018-05-13T02:50:00.985Z,50.2
2018-05-13T02:55:00.956Z,51.7
2018-05-13T03:00:01.090Z,52.0
2018-05-13T03:05:00.987Z,52.5
2018-05-13T03:10:01.021Z,53.6
2018-05-13T03:15:00.996Z,51.5
2018-05-13T03:20:01.088Z,50.8
2018-05-13T03:25:00.993Z,51.0
2018-05-13T03:30:01.151Z,49.0
2018-05-13T03:35:01.009Z,48.5
2018-05-13T03:40:01.094Z,48.4
2018-05-13T03:45:01.031Z,47.7
2018-05-13T03:50:01.110Z,46.7
2018-05-13T03:55:01.009Z,46.4
2018-05-13T04:00:01.005Z,45.6
2018-05-13T04:05:01.014Z,44.4
2018-05-13T04:25:00.833Z,40.6
2018-05-13T04:30:00.691Z,39.0
2018-05-13T04:35:00.700Z,38.9
2018-05-13T04:40:00.822Z,38.7
2018-05-13T04:45:00.717Z,38.3
2018-05-13T04:50:00.790Z,37.9
2018-05-13T04:55:00.689Z,38.4
2018-05-13T05:00:00.762Z,38.0
2018-05-13T05:05:00.708Z,37.2
2018-05-13T05:10:00.723Z,37.3
2018-05-13T05:15:00.714Z,37.6
2018-05-13T05:20:00.733Z,38.6
2018-05-13T05:25:00.741Z,39.4
2018-05-13T05:30:00.882Z,42.2
2018-05-13T05:35:00.740Z,43.3
2018-05-13T05:40:00.757Z,44.0
2018-05-13T05:45:00.716Z,43.7
2018-05-13T05:50:00.742Z,44.9
2018-05-13T05:55:00.747Z,43.4
2018-05-13T06:00:00.884Z,44.0
2018-05-13T06:05:00.755Z,43.4
2018-05-13T06:10:00.781Z,42.4
2018-05-13T06:15:00.749Z,41.7
2018-05-13T06:20:00.753Z,42.7
2018-05-13T06:25:01.075Z,41.6
2018-05-13T06:30:00.830Z,43.1
2018-05-13T06:35:00.764Z,44.4
2018-05-13T06:40:00.903Z,45.6
2018-05-13T06:45:00.761Z,45.5
2018-05-13T06:50:00.793Z,46.7
2018-05-13T06:55:00.766Z,46.4
2018-05-13T07:00:00.840Z,47.0
2018-05-13T07:05:00.774Z,45.5
2018-05-13T07:10:00.835Z,46.3
2018-05-13T07:15:00.773Z,47.2
2018-05-13T07:20:00.905Z,48.2
2018-05-13T07:25:00.773Z,48.0
2018-05-13T07:30:00.836Z,48.9
2018-05-13T07:35:00.766Z,49.0
2018-05-13T07:40:00.852Z,48.4
2018-05-13T07:45:00.788Z,48.3
2018-05-13T07:50:00.912Z,48.4
2018-05-13T07:55:00.749Z,48.8
2018-05-13T08:00:00.855Z,47.6
2018-05-13T08:05:00.756Z,47.4
2018-05-13T08:10:00.944Z,47.1
2018-05-13T08:15:00.786Z,46.8
2018-05-13T08:20:00.919Z,45.1
2018-05-13T08:25:00.815Z,44.9
2018-05-13T08:30:00.990Z,45.7
2018-05-13T08:35:00.821Z,45.3
2018-05-13T08:45:00.900Z,45.5
2018-05-13T08:50:00.804Z,47.2
2018-05-13T08:55:00.833Z,48.4
2018-05-13T09:00:00.935Z,50.1
2018-05-13T09:05:00.768Z,51.7
2018-05-13T09:10:00.870Z,53.2
2018-05-13T09:15:00.808Z,53.5
2018-05-13T09:20:00.814Z,53.0
2018-05-13T09:25:00.799Z,52.4
2018-05-13T09:30:00.826Z,53.2
2018-05-13T09:35:00.843Z,54.9
2018-05-13T09:40:00.880Z,56.0
2018-05-13T09:45:00.831Z,56.0
2018-05-13T09:50:00.889Z,55.5
2018-05-13T09:55:00.821Z,55.1
2018-05-13T10:00:00.953Z,54.3
2018-05-13T10:05:00.798Z,53.6
2018-05-13T10:10:00.887Z,51.4
2018-05-13T10:15:00.822Z,52.4
2018-05-13T10:20:00.890Z,52.9
2018-05-13T10:25:00.793Z,53.4
2018-05-13T10:30:00.958Z,53.9
2018-05-13T10:35:00.814Z,55.7
2018-05-13T10:40:00.957Z,55.2
2018-05-13T10:45:00.828Z,54.2
2018-05-13T10:50:00.894Z,52.5
2018-05-13T10:55:00.835Z,52.2
2018-05-13T11:00:00.908Z,52.6
2018-05-13T11:05:00.841Z,52.9
2018-05-13T11:10:00.873Z,54.2
2018-05-13T11:15:00.849Z,55.3
2018-05-13T11:20:00.870Z,54.3
2018-05-13T11:25:00.860Z,53.8
2018-05-13T11:30:00.907Z,53.2
2018-05-13T11:35:00.863Z,58.0
2018-05-13T11:40:00.969Z,57.8
2018-05-13T11:45:01.241Z,58.7
2018-05-13T11:50:00.917Z,59.1
2018-05-13T11:55:00.858Z,58.9
2018-05-13T12:00:00.926Z,53.4
2018-05-13T12:05:00.795Z,53.1
2018-05-13T12:10:00.967Z,54.9
2018-05-13T12:15:00.836Z,54.2
2018-05-13T12:20:01.056Z,54.8
2018-05-13T12:25:02.034Z,55.0
2018-05-13T12:30:00.929Z,56.0
2018-05-13T12:35:00.891Z,54.4
2018-05-13T12:40:01.008Z,56.0
2018-05-13T12:45:00.864Z,56.5
2018-05-13T12:50:00.927Z,57.9
2018-05-13T12:55:00.871Z,57.3
2018-05-13T13:00:00.939Z,57.2
2018-05-13T13:05:00.875Z,56.0
2018-05-13T13:10:01.028Z,55.7
2018-05-13T13:15:00.846Z,54.0
2018-05-13T13:20:01.018Z,53.5
2018-05-13T13:25:00.884Z,52.9
2018-05-13T13:30:00.977Z,52.8
2018-05-13T13:35:00.894Z,51.4
2018-05-13T13:40:01.008Z,51.0
2018-05-13T13:45:00.920Z,50.6
2018-05-13T13:50:00.979Z,50.2
2018-05-13T13:55:01.041Z,49.6
2018-05-13T14:00:00.968Z,48.9
2018-05-13T14:05:05.906Z,47.1
2018-05-13T14:10:01.597Z,48.7
2018-05-13T14:15:00.850Z,50.9
2018-05-13T14:20:01.029Z,47.4
2018-05-13T14:25:00.947Z,44.6
2018-05-13T14:30:00.984Z,41.2
2018-05-13T14:35:00.918Z,35.4
2018-05-13T14:40:01.124Z,28.6
2018-05-13T14:45:00.896Z,27.6
2018-05-13T14:50:00.962Z,26.1
2018-05-13T14:55:00.910Z,26.2
2018-05-13T15:00:00.961Z,24.9
2018-05-13T15:05:01.042Z,25.0
2018-05-13T15:10:01.025Z,24.4
2018-05-13T15:15:00.833Z,24.7
2018-05-13T15:20:01.119Z,24.3
2018-05-13T15:25:00.889Z,24.6
2018-05-13T15:30:00.958Z,23.7
2018-05-13T15:35:00.873Z,23.5
2018-05-13T15:40:01.307Z,24.5
2018-05-13T15:45:00.938Z,24.3
2018-05-13T15:50:01.063Z,24.8
2018-05-13T15:55:00.962Z,24.9
2018-05-13T16:00:00.997Z,25.6
2018-05-13T16:05:00.942Z,24.6
2018-05-13T16:10:01.030Z,24.5
2018-05-13T16:15:00.973Z,24.9
2018-05-13T16:20:01.074Z,25.0
2018-05-13T16:25:00.951Z,24.8
2018-05-13T16:30:01.109Z,25.9
2018-05-13T16:35:00.954Z,27.2
2018-05-13T16:40:01.064Z,27.8
2018-05-13T16:45:00.946Z,28.4
2018-05-13T16:50:01.101Z,28.9
2018-05-13T16:55:00.985Z,28.1
2018-05-13T17:00:00.996Z,27.5
2018-05-13T17:05:00.933Z,26.3
2018-05-13T17:10:01.023Z,25.8
2018-05-13T17:15:00.911Z,25.2
2018-05-13T17:20:01.000Z,24.5
2018-05-13T17:25:00.934Z,23.3
2018-05-13T17:30:01.063Z,21.9
2018-05-13T17:35:00.936Z,20.2
2018-05-13T17:40:01.037Z,20.0
2018-05-13T17:45:00.912Z,18.8
2018-05-13T17:50:01.017Z,18.0
2018-05-13T17:55:00.924Z,17.6
2018-05-13T18:00:06.090Z,17.4
2018-05-13T18:05:00.926Z,16.1
2018-05-13T18:15:01.043Z,15.8
2018-05-13T18:25:01.030Z,15.4
2018-05-13T18:30:01.101Z,14.8
2018-05-13T18:35:00.930Z,14.0
2018-05-13T18:40:01.036Z,13.4
2018-05-13T18:45:00.942Z,13.7
2018-05-13T18:50:01.026Z,13.2
2018-05-13T18:55:00.969Z,13.7
2018-05-13T19:00:01.166Z,13.7
2018-05-13T19:05:00.944Z,13.8
2018-05-13T19:10:01.065Z,13.0
2018-05-13T19:15:00.986Z,13.4
2018-05-13T19:20:01.047Z,13.2
2018-05-13T19:30:01.123Z,13.0
2018-05-13T19:35:00.990Z,13.6
2018-05-13T19:45:01.121Z,14.2
2018-05-13T19:50:01.160Z,14.9
2018-05-13T19:55:01.005Z,15.4
2018-05-13T20:00:01.125Z,16.0
2018-05-13T20:05:00.995Z,16.1
2018-05-13T20:10:01.087Z,15.3
2018-05-13T20:15:01.005Z,15.1
2018-05-13T20:20:01.065Z,15.6
2018-05-13T20:25:01.008Z,14.9
2018-05-13T20:30:01.138Z,15.6
2018-05-13T20:35:01.026Z,15.9
2018-05-13T20:40:01.173Z,15.8
2018-05-13T20:45:01.011Z,15.8
2018-05-13T20:50:01.114Z,15.6
2018-05-13T20:55:01.059Z,15.2
2018-05-13T21:00:01.116Z,15.2
2018-05-13T21:05:01.013Z,15.4
2018-05-13T21:10:01.045Z,15.1
2018-05-13T21:15:01.057Z,15.6
2018-05-13T21:25:01.178Z,15.5
2018-05-13T21:30:01.138Z,14.6
2018-05-13T21:35:01.055Z,14.1
2018-05-13T21:40:01.182Z,13.9
2018-05-13T21:45:01.039Z,14.5
2018-05-13T21:50:01.141Z,14.3
2018-05-13T21:55:01.007Z,15.1
2018-05-13T22:00:01.142Z,15.6
2018-05-13T22:05:01.132Z,15.5
2018-05-13T22:10:01.182Z,15.3
2018-05-13T22:15:01.053Z,16.2
2018-05-13T22:20:01.157Z,16.9
2018-05-13T22:25:01.025Z,17.0
2018-05-13T22:30:01.053Z,17.6
2018-05-13T22:35:01.055Z,16.8
2018-05-13T22:40:01.229Z,16.1
2018-05-13T22:45:01.159Z,15.3
2018-05-13T22:50:01.165Z,14.6
2018-05-13T22:55:01.072Z,14.0
2018-05-13T23:00:01.157Z,14.8
2018-05-13T23:05:01.071Z,15.1
2018-05-13T23:10:01.541Z,16.0
2018-05-13T23:15:01.043Z,16.2
2018-05-13T23:20:01.131Z,16.0
2018-05-13T23:25:01.095Z,16.3
2018-05-13T23:30:06.146Z,17.1
2018-05-13T23:35:01.069Z,16.6
2018-05-13T23:40:01.263Z,16.8
2018-05-13T23:45:01.109Z,17.2
2018-05-13T23:50:01.236Z,17.8
2018-05-13T23:55:01.085Z,16.8
