createdAt,value
2018-09-12T00:00:48.603Z,79.60
2018-09-12T00:01:48.673Z,80.07
2018-09-12T00:02:48.566Z,79.44
2018-09-12T00:03:48.580Z,79.98
2018-09-12T00:04:48.532Z,79.69
2018-09-12T00:05:48.588Z,79.98
2018-09-12T00:06:48.489Z,80.36
2018-09-12T00:07:48.498Z,79.60
2018-09-12T00:08:48.444Z,79.98
2018-09-12T00:09:48.508Z,80.17
2018-09-12T00:10:48.397Z,80.55
2018-09-12T00:11:48.418Z,80.36
2018-09-12T00:12:48.360Z,80.17
2018-09-12T00:13:48.432Z,80.36
2018-09-12T00:14:48.313Z,80.46
2018-09-12T00:15:48.341Z,80.84
2018-09-12T00:16:48.272Z,80.46
2018-09-12T00:17:48.353Z,80.94
2018-09-12T00:18:48.235Z,80.94
2018-09-12T00:19:48.263Z,80.94
2018-09-12T00:20:48.199Z,81.13
2018-09-12T00:21:48.278Z,80.94
2018-09-12T00:22:48.149Z,81.42
2018-09-12T00:23:48.190Z,81.42
2018-09-12T00:24:48.114Z,81.04
2018-09-12T00:25:48.214Z,81.52
2018-09-12T00:26:48.069Z,81.61
2018-09-12T00:27:48.111Z,81.81
2018-09-12T00:28:48.027Z,81.71
2018-09-12T00:29:48.019Z,81.42
2018-09-12T00:30:47.983Z,81.81
2018-09-12T00:31:48.035Z,82.19
2018-09-12T00:32:47.948Z,82.09
2018-09-12T00:33:47.947Z,81.90
2018-09-12T00:34:47.904Z,82.29
2018-09-12T00:35:47.969Z,81.71
2018-09-12T00:36:47.858Z,81.71
2018-09-12T00:37:47.870Z,82.63
2018-09-12T00:38:47.822Z,82.34
2018-09-12T00:39:47.878Z,82.76
2018-09-12T00:40:47.777Z,82.43
2018-09-12T00:41:47.954Z,82.43
2018-09-12T00:42:47.732Z,82.86
2018-09-12T00:43:47.801Z,83.11
2018-09-12T00:44:47.702Z,83.01
2018-09-12T00:45:47.710Z,83.11
2018-09-12T00:46:47.655Z,82.73
2018-09-12T00:47:47.723Z,83.30
2018-09-12T00:48:47.610Z,83.59
2018-09-12T00:49:47.633Z,83.49
2018-09-12T00:50:47.573Z,83.30
2018-09-12T00:51:47.647Z,83.69
2018-09-12T00:52:47.531Z,83.87
2018-09-12T00:53:47.556Z,83.49
2018-09-12T00:54:47.485Z,83.87
2018-09-12T00:55:47.570Z,84.45
2018-09-12T00:56:47.443Z,84.07
2018-09-12T00:57:47.478Z,84.74
2018-09-12T00:58:47.406Z,84.45
2018-09-12T00:59:47.493Z,85.22
2018-09-12T01:00:47.365Z,85.22
2018-09-12T01:01:47.403Z,85.51
2018-09-12T01:02:47.319Z,85.51
2018-09-12T01:03:47.312Z,85.32
2018-09-12T01:04:47.275Z,85.51
2018-09-12T01:05:47.322Z,85.41
2018-09-12T01:06:47.235Z,85.71
2018-09-12T01:07:47.232Z,85.32
2018-09-12T01:08:47.198Z,85.89
2018-09-12T01:09:47.245Z,85.85
2018-09-12T01:10:47.159Z,85.85
2018-09-12T01:11:47.156Z,86.52
2018-09-12T01:12:47.112Z,86.52
2018-09-12T01:13:47.169Z,86.14
2018-09-12T01:14:47.068Z,86.33
2018-09-12T01:15:47.083Z,86.33
2018-09-12T01:16:47.031Z,86.43
2018-09-12T01:17:47.093Z,86.72
2018-09-12T01:18:46.991Z,86.43
2018-09-12T01:19:47.001Z,86.52
2018-09-12T01:20:46.945Z,86.62
2018-09-12T01:21:47.016Z,87.01
2018-09-12T01:22:46.901Z,86.91
2018-09-12T01:23:46.924Z,86.52
2018-09-12T01:24:46.866Z,87.19
2018-09-12T01:25:46.939Z,86.24
2018-09-12T01:26:46.819Z,87.39
2018-09-12T01:27:46.855Z,87.19
2018-09-12T01:28:46.778Z,86.91
2018-09-12T01:29:46.865Z,87.01
2018-09-12T01:30:46.735Z,87.19
2018-09-12T01:31:46.775Z,86.91
2018-09-12T01:32:46.701Z,87.19
2018-09-12T01:33:46.785Z,87.58
2018-09-12T01:34:46.652Z,87.58
2018-09-12T01:35:46.692Z,87.19
2018-09-12T01:36:46.609Z,87.77
2018-09-12T01:37:46.623Z,87.19
2018-09-12T01:38:46.571Z,87.29
2018-09-12T01:39:46.615Z,87.68
2018-09-12T01:40:46.530Z,87.19
2018-09-12T01:41:46.524Z,87.29
2018-09-12T01:42:46.485Z,87.68
2018-09-12T01:43:46.540Z,87.39
2018-09-12T01:44:46.442Z,87.29
2018-09-12T01:45:46.447Z,87.29
2018-09-12T01:46:46.399Z,87.77
2018-09-12T01:47:46.460Z,88.06
2018-09-12T01:48:46.358Z,88.54
2018-09-12T01:49:46.370Z,87.68
2018-09-12T01:50:46.317Z,88.25
2018-09-12T01:51:46.381Z,88.16
2018-09-12T01:52:46.274Z,88.35
2018-09-12T01:53:46.293Z,88.25
2018-09-12T01:54:46.230Z,88.16
2018-09-12T01:55:46.304Z,88.06
2018-09-12T01:56:46.191Z,87.87
2018-09-12T01:57:46.216Z,88.35
2018-09-12T01:58:46.155Z,87.87
2018-09-12T01:59:46.231Z,87.77
2018-09-12T02:00:46.117Z,88.16
2018-09-12T02:01:46.137Z,88.54
2018-09-12T02:02:46.065Z,89.02
2018-09-12T02:03:46.149Z,88.54
2018-09-12T02:04:46.026Z,88.06
2018-09-12T02:05:46.059Z,88.45
2018-09-12T02:06:45.978Z,88.54
2018-09-12T02:07:46.072Z,88.54
2018-09-12T02:08:45.937Z,88.83
2018-09-12T02:09:45.983Z,89.12
2018-09-12T02:10:45.894Z,89.12
2018-09-12T02:11:45.892Z,88.93
2018-09-12T02:12:45.852Z,88.93
2018-09-12T02:13:45.904Z,88.79
2018-09-12T02:14:45.809Z,89.02
2018-09-12T02:15:45.816Z,89.17
2018-09-12T02:16:45.771Z,88.79
2018-09-12T02:17:45.828Z,89.50
2018-09-12T02:18:45.729Z,89.26
2018-09-12T02:19:45.743Z,89.69
2018-09-12T02:20:45.690Z,89.65
2018-09-12T02:21:45.755Z,89.26
2018-09-12T02:22:45.641Z,89.55
2018-09-12T02:23:45.667Z,89.46
2018-09-12T02:24:45.608Z,89.55
2018-09-12T02:25:45.679Z,89.65
2018-09-12T02:26:45.546Z,89.55
2018-09-12T02:27:45.594Z,89.46
2018-09-12T02:28:45.508Z,89.55
2018-09-12T02:29:45.607Z,89.55
2018-09-12T02:30:45.464Z,89.84
2018-09-12T02:31:45.529Z,89.84
2018-09-12T02:32:45.429Z,89.75
2018-09-12T02:33:45.529Z,90.22
2018-09-12T02:34:45.386Z,89.75
2018-09-12T02:35:46.464Z,90.42
2018-09-12T02:36:45.348Z,90.32
2018-09-12T02:37:45.352Z,90.70
2018-09-12T02:38:45.304Z,90.32
2018-09-12T02:39:45.366Z,90.13
2018-09-12T02:40:45.267Z,90.13
2018-09-12T02:41:45.277Z,89.94
2018-09-12T02:42:45.233Z,90.32
2018-09-12T02:43:45.274Z,90.42
2018-09-12T02:44:45.176Z,89.94
2018-09-12T02:45:45.187Z,90.52
2018-09-12T02:46:45.131Z,90.80
2018-09-12T02:47:45.204Z,90.13
2018-09-12T02:48:45.082Z,90.99
2018-09-12T02:49:45.109Z,90.13
2018-09-12T02:50:45.043Z,90.70
2018-09-12T02:51:45.128Z,90.70
2018-09-12T02:52:44.998Z,90.47
2018-09-12T02:53:45.021Z,90.13
2018-09-12T02:54:44.968Z,90.22
2018-09-12T02:55:45.045Z,90.70
2018-09-12T02:56:44.920Z,90.42
2018-09-12T02:57:44.946Z,87.92
2018-09-12T02:58:44.879Z,87.82
2018-09-12T02:59:44.957Z,87.88
2018-09-12T03:00:44.838Z,87.30
2018-09-12T03:01:44.873Z,87.49
2018-09-12T03:02:44.788Z,87.88
2018-09-12T03:03:44.783Z,89.07
2018-09-12T03:04:44.745Z,89.03
2018-09-12T03:05:44.799Z,89.22
2018-09-12T03:06:44.701Z,89.70
2018-09-12T03:07:44.712Z,89.51
2018-09-12T03:08:44.660Z,89.61
2018-09-12T03:09:44.719Z,89.61
2018-09-12T03:10:44.617Z,89.70
2018-09-12T03:11:44.635Z,90.28
2018-09-12T03:12:44.573Z,90.28
2018-09-12T03:13:44.643Z,90.47
2018-09-12T03:14:44.529Z,90.47
2018-09-12T03:15:44.554Z,90.37
2018-09-12T03:16:44.486Z,90.75
2018-09-12T03:17:44.570Z,90.37
2018-09-12T03:18:44.445Z,90.18
2018-09-12T03:19:44.474Z,90.28
2018-09-12T03:20:44.485Z,90.95
2018-09-12T03:21:44.491Z,91.05
2018-09-12T03:22:44.357Z,90.66
2018-09-12T03:23:44.399Z,90.56
2018-09-12T03:24:44.315Z,91.05
2018-09-12T03:25:44.309Z,90.95
2018-09-12T03:26:44.273Z,90.66
2018-09-12T03:27:44.323Z,90.75
2018-09-12T03:28:44.230Z,90.85
2018-09-12T03:29:44.230Z,90.85
2018-09-12T03:30:44.186Z,90.85
2018-09-12T03:31:44.249Z,90.56
2018-09-12T03:32:44.143Z,90.56
2018-09-12T03:33:44.154Z,91.33
2018-09-12T03:34:44.105Z,91.14
2018-09-12T03:35:44.164Z,90.95
2018-09-12T03:36:44.055Z,91.52
2018-09-12T03:37:44.075Z,91.81
2018-09-12T03:38:44.013Z,91.52
2018-09-12T03:39:44.093Z,92.00
2018-09-12T03:40:43.974Z,92.19
2018-09-12T03:41:43.999Z,92.19
2018-09-12T03:42:43.928Z,92.00
2018-09-12T03:43:44.009Z,92.00
2018-09-12T03:44:43.888Z,91.81
2018-09-12T03:45:43.920Z,91.81
2018-09-12T03:46:43.842Z,91.91
2018-09-12T03:47:43.935Z,92.00
2018-09-12T03:48:43.798Z,92.68
2018-09-12T03:49:43.840Z,92.77
2018-09-12T03:50:43.755Z,91.91
2018-09-12T03:51:43.751Z,92.00
2018-09-12T03:52:43.712Z,92.29
2018-09-12T03:53:43.767Z,92.77
2018-09-12T03:54:43.670Z,92.86
2018-09-12T03:55:43.675Z,92.68
2018-09-12T03:56:43.626Z,93.06
2018-09-12T03:57:43.691Z,92.68
2018-09-12T03:58:43.583Z,92.58
2018-09-12T03:59:43.603Z,92.68
2018-09-12T04:00:43.539Z,92.29
2018-09-12T04:01:43.613Z,92.58
2018-09-12T04:02:43.555Z,92.19
2018-09-12T04:03:43.524Z,92.48
2018-09-12T04:04:43.452Z,92.77
2018-09-12T04:05:43.535Z,93.06
2018-09-12T04:06:43.421Z,93.25
2018-09-12T04:07:43.448Z,92.72
2018-09-12T04:08:43.365Z,92.82
2018-09-12T04:09:43.458Z,93.15
2018-09-12T04:10:43.320Z,93.11
2018-09-12T04:11:43.369Z,92.91
2018-09-12T04:12:43.279Z,93.06
2018-09-12T04:13:43.279Z,93.15
2018-09-12T04:14:43.235Z,93.40
2018-09-12T04:15:43.290Z,93.35
2018-09-12T04:16:43.226Z,93.59
2018-09-12T04:17:43.200Z,93.40
2018-09-12T04:18:43.147Z,93.11
2018-09-12T04:19:43.509Z,93.21
2018-09-12T04:20:43.106Z,93.49
2018-09-12T04:21:43.121Z,93.59
2018-09-12T04:22:43.060Z,93.11
2018-09-12T04:23:43.134Z,93.11
2018-09-12T04:24:43.019Z,93.68
2018-09-12T04:25:43.048Z,93.88
2018-09-12T04:26:42.970Z,93.78
2018-09-12T04:27:43.058Z,93.88
2018-09-12T04:28:42.929Z,93.78
2018-09-12T04:29:42.969Z,93.59
2018-09-12T04:30:42.894Z,93.88
2018-09-12T04:31:42.877Z,93.49
2018-09-12T04:32:42.841Z,93.59
2018-09-12T04:33:42.890Z,93.49
2018-09-12T04:34:42.801Z,93.40
2018-09-12T04:35:42.803Z,93.78
2018-09-12T04:36:42.755Z,93.49
2018-09-12T04:37:42.812Z,93.01
2018-09-12T04:38:42.717Z,93.59
2018-09-12T04:39:42.759Z,92.91
2018-09-12T04:40:42.665Z,93.21
2018-09-12T04:41:42.735Z,93.88
2018-09-12T04:42:42.668Z,93.40
2018-09-12T04:43:42.648Z,93.59
2018-09-12T04:44:42.579Z,93.30
2018-09-12T04:45:42.660Z,93.68
2018-09-12T04:46:42.536Z,93.30
2018-09-12T04:47:42.573Z,93.78
2018-09-12T04:48:42.492Z,93.97
2018-09-12T04:49:42.580Z,94.45
2018-09-12T04:50:42.449Z,94.54
2018-09-12T04:51:42.490Z,94.07
2018-09-12T04:52:42.406Z,94.54
2018-09-12T04:53:42.398Z,94.45
2018-09-12T04:54:42.360Z,94.35
2018-09-12T04:55:42.413Z,94.45
2018-09-12T04:56:42.330Z,94.35
2018-09-12T04:57:42.323Z,94.45
2018-09-12T04:58:42.272Z,94.26
2018-09-12T04:59:42.372Z,94.35
2018-09-12T05:00:42.234Z,94.17
2018-09-12T05:01:42.246Z,94.35
2018-09-12T05:02:42.186Z,93.68
2018-09-12T05:03:42.259Z,94.45
2018-09-12T05:04:42.142Z,93.78
2018-09-12T05:05:42.170Z,93.68
2018-09-12T05:06:42.100Z,93.78
2018-09-12T05:07:42.183Z,93.78
2018-09-12T05:08:42.057Z,93.88
2018-09-12T05:09:42.136Z,93.49
2018-09-12T05:10:42.027Z,94.26
2018-09-12T05:11:42.113Z,94.74
2018-09-12T05:12:41.968Z,94.93
2018-09-12T05:13:42.018Z,95.12
2018-09-12T05:14:41.925Z,95.41
2018-09-12T05:15:41.928Z,95.41
2018-09-12T05:16:41.893Z,95.21
2018-09-12T05:17:41.943Z,95.89
2018-09-12T05:18:41.840Z,95.98
2018-09-12T05:19:41.854Z,95.98
2018-09-12T05:20:41.793Z,95.94
2018-09-12T05:21:41.867Z,95.94
2018-09-12T05:22:41.752Z,95.65
2018-09-12T05:23:41.771Z,95.84
2018-09-12T05:24:41.708Z,95.75
2018-09-12T05:25:41.785Z,95.75
2018-09-12T05:26:41.668Z,96.03
2018-09-12T05:27:41.691Z,95.84
2018-09-12T05:28:41.620Z,96.22
2018-09-12T05:29:41.705Z,96.42
2018-09-12T05:30:41.577Z,96.42
2018-09-12T05:31:41.613Z,96.51
2018-09-12T05:32:41.538Z,96.22
2018-09-12T05:33:41.524Z,96.42
2018-09-12T05:34:41.491Z,96.22
2018-09-12T05:35:41.538Z,96.22
2018-09-12T05:36:41.451Z,96.22
2018-09-12T05:37:41.446Z,96.42
2018-09-12T05:38:41.401Z,96.42
2018-09-12T05:39:41.459Z,96.99
2018-09-12T05:40:41.357Z,96.80
2018-09-12T05:41:41.370Z,96.42
2018-09-12T05:42:41.317Z,96.61
2018-09-12T05:43:41.384Z,96.89
2018-09-12T05:44:41.271Z,96.51
2018-09-12T05:45:41.292Z,97.18
2018-09-12T05:46:41.229Z,97.38
2018-09-12T05:47:41.304Z,96.42
2018-09-12T05:48:41.183Z,96.99
2018-09-12T05:49:41.219Z,97.38
2018-09-12T05:50:41.143Z,97.18
2018-09-12T05:51:41.226Z,97.28
2018-09-12T05:52:41.100Z,97.18
2018-09-12T05:53:41.269Z,97.38
2018-09-12T05:54:41.055Z,97.56
2018-09-12T05:55:41.047Z,97.52
2018-09-12T05:56:41.009Z,97.33
2018-09-12T05:57:41.061Z,97.52
2018-09-12T05:58:40.966Z,97.42
2018-09-12T05:59:40.971Z,97.42
2018-09-12T06:00:40.922Z,98.19
2018-09-12T06:01:40.982Z,97.42
2018-09-12T06:02:40.878Z,97.23
2018-09-12T06:03:40.893Z,96.47
2018-09-12T06:04:40.841Z,97.33
2018-09-12T06:05:40.902Z,96.47
2018-09-12T06:06:40.832Z,97.61
2018-09-12T06:07:40.813Z,97.33
2018-09-12T06:08:40.750Z,96.66
2018-09-12T06:09:40.830Z,97.90
2018-09-12T06:10:40.703Z,98.19
2018-09-12T06:11:40.735Z,98.10
2018-09-12T06:12:40.660Z,98.00
2018-09-12T06:13:40.756Z,97.04
2018-09-12T06:14:40.617Z,97.52
2018-09-12T06:15:40.662Z,97.42
2018-09-12T06:16:40.574Z,97.47
2018-09-12T06:17:40.569Z,96.99
2018-09-12T06:18:40.530Z,96.61
2018-09-12T06:19:40.583Z,97.28
2018-09-12T06:20:40.487Z,96.89
2018-09-12T06:21:40.493Z,97.09
2018-09-12T06:22:40.443Z,97.38
2018-09-12T06:23:40.506Z,96.22
2018-09-12T06:24:40.401Z,96.51
2018-09-12T06:25:40.415Z,95.75
2018-09-12T06:26:40.357Z,96.18
2018-09-12T06:27:40.431Z,95.70
2018-09-12T06:28:40.313Z,95.41
2018-09-12T06:29:40.335Z,94.83
2018-09-12T06:30:40.304Z,95.03
2018-09-12T06:31:40.351Z,94.45
2018-09-12T06:32:40.227Z,94.54
2018-09-12T06:33:40.261Z,94.40
2018-09-12T06:34:40.191Z,93.92
2018-09-12T06:35:40.271Z,93.73
2018-09-12T06:36:40.142Z,94.01
2018-09-12T06:37:40.233Z,93.63
2018-09-12T06:38:40.158Z,94.01
2018-09-12T06:39:40.104Z,93.92
2018-09-12T06:40:40.056Z,93.54
2018-09-12T06:41:40.108Z,93.25
2018-09-12T06:42:40.013Z,93.25
2018-09-12T06:43:40.020Z,93.25
2018-09-12T06:44:40.003Z,93.05
2018-09-12T06:45:40.033Z,93.54
2018-09-12T06:46:39.926Z,93.54
2018-09-12T06:47:39.941Z,93.25
2018-09-12T06:48:39.883Z,93.34
2018-09-12T06:49:39.949Z,93.54
2018-09-12T06:50:39.840Z,93.29
2018-09-12T06:51:39.861Z,92.72
2018-09-12T06:52:39.802Z,92.81
2018-09-12T06:53:39.874Z,93.58
2018-09-12T06:54:39.814Z,93.29
2018-09-12T06:55:39.786Z,92.62
2018-09-12T06:56:39.713Z,92.33
2018-09-12T06:57:39.796Z,92.91
2018-09-12T06:58:39.673Z,93.01
2018-09-12T06:59:39.706Z,92.62
2018-09-12T07:00:39.678Z,92.52
2018-09-12T07:01:39.720Z,92.81
2018-09-12T07:02:39.593Z,92.52
2018-09-12T07:03:39.631Z,93.68
2018-09-12T07:04:39.549Z,92.62
2018-09-12T07:05:39.537Z,93.39
2018-09-12T07:06:39.503Z,93.39
2018-09-12T07:07:39.617Z,93.29
2018-09-12T07:08:39.460Z,94.54
2018-09-12T07:09:39.463Z,93.77
2018-09-12T07:10:39.419Z,93.96
2018-09-12T07:11:39.474Z,94.83
2018-09-12T07:12:39.377Z,94.64
2018-09-12T07:13:39.383Z,94.54
2018-09-12T07:14:39.329Z,94.64
2018-09-12T07:15:39.397Z,94.93
2018-09-12T07:16:39.289Z,93.87
2018-09-12T07:17:39.306Z,94.78
2018-09-12T07:18:39.248Z,94.68
2018-09-12T07:19:39.319Z,94.01
2018-09-12T07:20:39.205Z,94.68
2018-09-12T07:21:39.232Z,94.88
2018-09-12T07:22:39.165Z,93.53
2018-09-12T07:23:39.241Z,94.21
2018-09-12T07:24:39.168Z,94.30
2018-09-12T07:25:39.151Z,95.17
2018-09-12T07:26:39.074Z,95.17
2018-09-12T07:27:39.194Z,95.17
2018-09-12T07:28:39.038Z,94.78
2018-09-12T07:29:39.073Z,95.07
2018-09-12T07:30:39.037Z,94.30
2018-09-12T07:31:39.087Z,95.12
2018-09-12T07:32:38.956Z,94.83
2018-09-12T07:33:38.997Z,94.35
2018-09-12T07:34:38.912Z,94.25
2018-09-12T07:35:38.914Z,94.25
2018-09-12T07:36:38.873Z,94.49
2018-09-12T07:37:38.919Z,95.21
2018-09-12T07:38:38.830Z,96.42
2018-09-12T07:39:38.828Z,96.56
2018-09-12T07:40:38.787Z,96.42
2018-09-12T07:41:38.884Z,96.75
2018-09-12T07:42:38.753Z,95.70
2018-09-12T07:43:38.753Z,95.70
2018-09-12T07:44:38.702Z,95.79
2018-09-12T07:45:38.770Z,95.79
2018-09-12T07:46:38.668Z,95.50
2018-09-12T07:47:38.688Z,95.89
2018-09-12T07:48:38.624Z,95.55
2018-09-12T07:49:38.690Z,95.94
2018-09-12T07:50:38.588Z,94.87
2018-09-12T07:51:38.609Z,95.12
2018-09-12T07:52:38.543Z,95.79
2018-09-12T07:53:38.619Z,95.74
2018-09-12T07:54:38.518Z,96.80
2018-09-12T07:55:38.525Z,96.08
2018-09-12T07:56:38.470Z,96.89
2018-09-12T07:57:38.538Z,96.61
2018-09-12T07:58:38.417Z,97.28
2018-09-12T07:59:38.450Z,97.67
2018-09-12T08:00:38.453Z,96.42
2018-09-12T08:01:38.458Z,96.61
2018-09-12T08:02:38.338Z,95.84
2018-09-12T08:03:38.365Z,96.61
2018-09-12T08:04:38.298Z,96.12
2018-09-12T08:05:38.378Z,95.84
2018-09-12T08:06:38.253Z,95.74
2018-09-12T08:07:38.289Z,96.61
2018-09-12T08:08:38.215Z,96.42
2018-09-12T08:09:38.303Z,96.99
2018-09-12T08:10:38.171Z,96.89
2018-09-12T08:11:38.222Z,96.61
2018-09-12T08:12:38.137Z,97.19
2018-09-12T08:13:38.223Z,96.89
2018-09-12T08:14:38.090Z,97.47
2018-09-12T08:15:38.133Z,97.38
2018-09-12T08:16:38.053Z,97.96
2018-09-12T08:17:38.146Z,97.19
2018-09-12T08:18:38.018Z,97.42
2018-09-12T08:19:38.058Z,97.28
2018-09-12T08:20:37.975Z,97.62
2018-09-12T08:21:37.979Z,97.91
2018-09-12T08:22:37.934Z,96.66
2018-09-12T08:23:37.919Z,97.42
2018-09-12T08:24:37.985Z,97.14
2018-09-12T08:25:37.869Z,95.36
2018-09-12T08:26:37.868Z,94.87
2018-09-12T08:27:37.916Z,95.26
2018-09-12T08:28:37.819Z,94.49
2018-09-12T08:29:37.828Z,94.29
2018-09-12T08:30:37.771Z,94.10
2018-09-12T08:31:37.789Z,93.81
2018-09-12T08:32:37.854Z,93.43
2018-09-12T08:33:37.712Z,93.76
2018-09-12T08:34:37.759Z,93.28
2018-09-12T08:35:37.675Z,92.71
2018-09-12T08:36:37.661Z,92.90
2018-09-12T08:37:37.631Z,92.71
2018-09-12T08:38:37.689Z,93.09
2018-09-12T08:39:37.595Z,92.51
2018-09-12T08:40:37.601Z,92.47
2018-09-12T08:41:37.558Z,93.28
2018-09-12T08:42:37.659Z,93.28
2018-09-12T08:43:37.516Z,91.93
2018-09-12T08:44:37.531Z,91.74
2018-09-12T08:45:37.478Z,92.51
2018-09-12T08:46:37.546Z,92.13
2018-09-12T08:47:37.500Z,91.93
2018-09-12T08:48:37.459Z,91.55
2018-09-12T08:49:37.400Z,91.26
2018-09-12T08:50:37.476Z,91.16
2018-09-12T08:51:37.356Z,91.16
2018-09-12T08:52:37.382Z,90.88
2018-09-12T08:53:37.320Z,91.55
2018-09-12T08:54:37.399Z,92.61
2018-09-12T08:55:37.278Z,91.83
2018-09-12T08:56:37.324Z,91.26
2018-09-12T08:57:37.240Z,90.78
2018-09-12T08:58:37.323Z,90.15
2018-09-12T08:59:37.216Z,90.82
2018-09-12T09:00:37.236Z,91.02
2018-09-12T09:01:37.201Z,90.24
2018-09-12T09:02:37.248Z,89.86
2018-09-12T09:03:37.122Z,90.53
2018-09-12T09:04:37.169Z,90.77
2018-09-12T09:05:37.085Z,88.93
2018-09-12T09:06:37.174Z,87.68
2018-09-12T09:07:37.049Z,87.59
2018-09-12T09:08:37.084Z,87.68
2018-09-12T09:09:37.091Z,87.97
2018-09-12T09:10:37.047Z,87.30
2018-09-12T09:11:37.105Z,86.47
2018-09-12T09:12:36.949Z,85.50
2018-09-12T09:13:37.015Z,85.64
2018-09-12T09:14:36.913Z,85.94
2018-09-12T09:15:36.893Z,82.79
2018-09-12T09:16:36.937Z,81.29
2018-09-12T09:17:36.853Z,79.54
2018-09-12T09:18:36.952Z,79.00
2018-09-12T09:19:36.814Z,79.14
2018-09-12T09:20:36.859Z,78.50
2018-09-12T09:21:36.779Z,75.79
2018-09-12T09:22:36.775Z,75.92
2018-09-12T09:23:36.747Z,75.77
2018-09-12T09:24:36.786Z,73.77
2018-09-12T09:25:36.702Z,72.93
2018-09-12T09:26:36.699Z,70.76
2018-09-12T09:27:36.666Z,71.25
2018-09-12T09:28:36.714Z,71.89
2018-09-12T09:29:36.643Z,72.80
2018-09-12T09:30:36.625Z,71.80
2018-09-12T09:31:36.591Z,71.22
2018-09-12T09:32:36.659Z,72.22
2018-09-12T09:33:36.556Z,70.70
2018-09-12T09:34:36.550Z,69.57
2018-09-12T09:35:36.704Z,70.09
2018-09-12T09:36:36.561Z,68.83
2018-09-12T09:37:36.481Z,67.60
2018-09-12T09:38:36.611Z,66.86
2018-09-12T09:39:36.456Z,66.40
2018-09-12T09:40:36.444Z,65.17
2018-09-12T09:41:36.411Z,67.05
2018-09-12T09:42:37.432Z,62.77
2018-09-12T09:43:36.373Z,62.77
2018-09-12T09:44:36.415Z,63.32
2018-09-12T09:45:36.347Z,63.55
2018-09-12T09:46:36.421Z,65.47
2018-09-12T09:47:36.304Z,67.24
2018-09-12T09:48:36.332Z,68.44
2018-09-12T09:49:36.289Z,67.14
2018-09-12T09:50:36.355Z,67.96
2018-09-12T09:51:36.234Z,66.89
2018-09-12T09:52:36.268Z,66.30
2018-09-12T09:53:36.199Z,67.21
2018-09-12T09:54:36.322Z,67.11
2018-09-12T09:55:36.190Z,66.24
2018-09-12T09:56:36.193Z,66.24
2018-09-12T09:57:36.133Z,66.30
2018-09-12T09:58:36.207Z,67.08
2018-09-12T09:59:36.097Z,67.60
2018-09-12T10:00:36.120Z,67.21
2018-09-12T10:01:36.062Z,66.30
2018-09-12T10:02:36.135Z,66.89
2018-09-12T10:03:36.030Z,68.57
2018-09-12T10:04:36.046Z,66.92
2018-09-12T10:05:35.997Z,67.11
2018-09-12T10:06:38.045Z,66.60
2018-09-12T10:07:36.073Z,68.08
2018-09-12T10:08:35.946Z,66.56
2018-09-12T10:09:35.978Z,65.63
2018-09-12T10:10:35.914Z,65.27
2018-09-12T10:11:35.991Z,63.75
2018-09-12T10:12:35.883Z,62.26
2018-09-12T10:13:35.908Z,62.48
2018-09-12T10:14:35.845Z,64.01
2018-09-12T10:15:35.918Z,66.34
2018-09-12T10:16:35.815Z,66.27
2018-09-12T10:17:35.831Z,66.47
2018-09-12T10:18:35.799Z,68.12
2018-09-12T10:19:35.844Z,68.51
2018-09-12T10:20:35.750Z,68.12
2018-09-12T10:21:35.756Z,68.41
2018-09-12T10:22:35.718Z,68.44
2018-09-12T10:23:35.770Z,66.86
2018-09-12T10:24:35.687Z,66.79
2018-09-12T10:25:35.682Z,65.23
2018-09-12T10:26:35.651Z,64.17
2018-09-12T10:27:35.696Z,63.94
2018-09-12T10:28:35.623Z,65.47
2018-09-12T10:29:35.711Z,66.53
2018-09-12T10:30:35.590Z,66.82
2018-09-12T10:31:35.623Z,66.30
2018-09-12T10:32:35.560Z,66.86
2018-09-12T10:33:35.637Z,67.54
2018-09-12T10:34:35.528Z,68.51
2018-09-12T10:35:35.552Z,68.28
2018-09-12T10:36:35.495Z,68.86
2018-09-12T10:37:35.581Z,69.41
2018-09-12T10:38:35.464Z,69.67
2018-09-12T10:39:35.475Z,71.08
2018-09-12T10:40:35.432Z,71.95
2018-09-12T10:41:35.489Z,72.24
2018-09-12T10:42:35.404Z,71.70
2018-09-12T10:43:35.406Z,71.83
2018-09-12T10:44:35.373Z,70.73
2018-09-12T10:45:35.422Z,71.60
2018-09-12T10:46:35.339Z,71.12
2018-09-12T10:47:35.429Z,72.02
2018-09-12T10:48:35.310Z,70.96
2018-09-12T10:49:35.341Z,70.44
2018-09-12T10:50:35.275Z,71.12
2018-09-12T10:51:35.359Z,71.80
2018-09-12T10:52:35.246Z,71.50
2018-09-12T10:53:35.269Z,71.34
2018-09-12T10:54:35.213Z,71.34
2018-09-12T10:55:35.284Z,70.37
2018-09-12T10:56:35.187Z,70.18
2018-09-12T10:57:35.171Z,70.47
2018-09-12T10:58:35.157Z,70.47
2018-09-12T10:59:35.210Z,69.95
2018-09-12T11:00:35.121Z,71.25
2018-09-12T11:01:35.121Z,70.86
2018-09-12T11:02:35.085Z,70.47
2018-09-12T11:03:35.135Z,69.83
2018-09-12T11:04:35.055Z,69.34
2018-09-12T11:05:35.149Z,70.51
2018-09-12T11:06:35.032Z,69.06
2018-09-12T11:07:35.060Z,69.54
2018-09-12T11:08:34.988Z,69.44
2018-09-12T11:09:35.074Z,70.03
2018-09-12T11:10:34.961Z,69.83
2018-09-12T11:11:34.984Z,69.64
2018-09-12T11:12:34.929Z,70.12
2018-09-12T11:13:35.000Z,69.73
2018-09-12T11:14:34.922Z,69.12
2018-09-12T11:15:34.911Z,70.15
2018-09-12T11:16:34.857Z,70.92
2018-09-12T11:17:34.926Z,71.66
2018-09-12T11:18:34.838Z,71.18
2018-09-12T11:19:34.843Z,71.95
2018-09-12T11:20:34.802Z,71.76
2018-09-12T11:21:34.855Z,71.86
2018-09-12T11:22:34.772Z,71.86
2018-09-12T11:23:34.870Z,72.15
2018-09-12T11:24:34.744Z,72.86
2018-09-12T11:25:34.783Z,71.95
2018-09-12T11:26:34.707Z,72.02
2018-09-12T11:27:34.793Z,73.66
2018-09-12T11:28:34.677Z,73.85
2018-09-12T11:29:34.704Z,73.57
2018-09-12T11:30:34.640Z,73.95
2018-09-12T11:31:34.720Z,73.08
2018-09-12T11:32:34.612Z,73.95
2018-09-12T11:33:34.631Z,74.15
2018-09-12T11:34:34.583Z,74.53
2018-09-12T11:35:34.650Z,74.24
2018-09-12T11:36:34.550Z,73.75
2018-09-12T11:37:34.557Z,74.15
2018-09-12T11:38:34.516Z,73.66
2018-09-12T11:39:34.572Z,74.43
2018-09-12T11:40:34.488Z,74.53
2018-09-12T11:41:34.486Z,74.43
2018-09-12T11:42:34.451Z,74.15
2018-09-12T11:43:34.498Z,74.24
2018-09-12T11:44:34.418Z,74.86
2018-09-12T11:45:34.513Z,73.99
2018-09-12T11:46:34.388Z,73.69
2018-09-12T11:47:34.424Z,73.69
2018-09-12T11:48:34.353Z,72.05
2018-09-12T11:49:34.438Z,72.63
2018-09-12T11:50:34.323Z,72.44
2018-09-12T11:51:34.349Z,73.31
2018-09-12T11:52:34.291Z,73.02
2018-09-12T11:53:34.363Z,72.63
2018-09-12T11:54:34.254Z,72.44
2018-09-12T11:55:34.323Z,73.02
2018-09-12T11:56:34.224Z,73.79
2018-09-12T11:57:34.291Z,73.66
2018-09-12T11:58:34.192Z,73.66
2018-09-12T11:59:34.201Z,74.05
2018-09-12T12:00:34.159Z,74.34
2018-09-12T12:01:34.216Z,74.24
2018-09-12T12:02:34.131Z,74.15
2018-09-12T12:03:34.128Z,73.75
2018-09-12T12:04:34.096Z,73.75
2018-09-12T12:05:34.141Z,73.57
2018-09-12T12:06:34.062Z,74.63
2018-09-12T12:07:34.156Z,74.40
2018-09-12T12:08:34.036Z,74.30
2018-09-12T12:09:34.068Z,75.37
2018-09-12T12:10:33.991Z,75.56
2018-09-12T12:11:34.086Z,76.14
2018-09-12T12:12:33.961Z,75.85
2018-09-12T12:13:33.994Z,74.92
2018-09-12T12:14:33.927Z,74.43
2018-09-12T12:15:34.009Z,74.15
2018-09-12T12:16:33.916Z,74.21
2018-09-12T12:17:33.924Z,74.30
2018-09-12T12:18:33.866Z,74.49
2018-09-12T12:19:33.933Z,75.07
2018-09-12T12:20:33.828Z,75.27
2018-09-12T12:21:33.849Z,74.98
2018-09-12T12:22:33.797Z,75.56
2018-09-12T12:23:33.870Z,76.24
2018-09-12T12:24:33.762Z,75.27
2018-09-12T12:25:33.774Z,75.37
2018-09-12T12:26:33.729Z,76.53
2018-09-12T12:27:33.789Z,76.24
2018-09-12T12:28:33.697Z,75.85
2018-09-12T12:29:33.703Z,76.24
2018-09-12T12:30:33.697Z,76.53
2018-09-12T12:31:33.715Z,76.04
2018-09-12T12:32:33.634Z,75.95
2018-09-12T12:33:33.628Z,76.78
2018-09-12T12:34:33.597Z,76.59
2018-09-12T12:35:33.703Z,76.59
2018-09-12T12:36:33.565Z,76.39
2018-09-12T12:37:33.656Z,76.87
2018-09-12T12:38:33.530Z,77.36
2018-09-12T12:39:33.568Z,76.49
2018-09-12T12:40:33.500Z,77.26
2018-09-12T12:41:33.582Z,77.17
2018-09-12T12:42:33.459Z,76.59
2018-09-12T12:43:33.493Z,76.87
2018-09-12T12:44:33.426Z,77.17
2018-09-12T12:45:33.508Z,77.51
2018-09-12T12:46:33.388Z,77.13
2018-09-12T12:47:33.419Z,77.13
2018-09-12T12:48:33.356Z,77.13
2018-09-12T12:49:33.433Z,77.03
2018-09-12T12:50:33.325Z,77.51
2018-09-12T12:51:33.345Z,77.90
2018-09-12T12:52:33.290Z,77.90