createdAt,value
2022-11-27T00:01:38.096Z,12.40
2022-11-27T00:04:07.783Z,12.40
2022-11-27T00:06:36.834Z,12.40
2022-11-27T00:09:08.036Z,12.50
2022-11-27T00:11:35.922Z,12.40
2022-11-27T00:14:04.337Z,12.40
2022-11-27T00:16:32.538Z,12.40
2022-11-27T00:19:00.858Z,12.40
2022-11-27T00:21:33.718Z,12.40
2022-11-27T00:24:03.406Z,12.40
2022-11-27T00:26:37.489Z,12.40
2022-11-27T00:29:06.951Z,12.40
2022-11-27T00:31:38.384Z,12.40
2022-11-27T00:34:08.457Z,12.40
2022-11-27T00:36:36.426Z,12.40
2022-11-27T00:39:04.969Z,12.40
2022-11-27T00:41:33.122Z,12.40
2022-11-27T00:44:01.501Z,12.40
2022-11-27T00:46:32.629Z,12.40
2022-11-27T00:49:01.648Z,12.50
2022-11-27T00:51:30.116Z,12.50
2022-11-27T00:53:58.848Z,12.60
2022-11-27T00:56:30.481Z,12.60
2022-11-27T00:58:59.422Z,12.60
2022-11-27T01:01:33.151Z,12.60
2022-11-27T01:04:03.473Z,12.60
2022-11-27T01:06:32.597Z,12.50
2022-11-27T01:09:04.060Z,12.50
2022-11-27T01:11:34.095Z,12.50
2022-11-27T01:14:05.991Z,12.50
2022-11-27T01:16:34.934Z,12.50
2022-11-27T01:19:03.686Z,12.40
2022-11-27T01:21:34.251Z,12.40
2022-11-27T01:24:03.556Z,12.30
2022-11-27T01:26:32.333Z,12.30
2022-11-27T01:29:00.774Z,12.30
2022-11-27T01:31:31.230Z,12.30
2022-11-27T01:34:08.068Z,12.30
2022-11-27T01:36:37.152Z,12.40
2022-11-27T01:39:05.851Z,12.40
2022-11-27T01:41:37.490Z,12.40
2022-11-27T01:44:25.822Z,12.40
2022-11-27T01:47:03.385Z,12.50
2022-11-27T01:49:41.335Z,12.50
2022-11-27T01:52:25.281Z,12.40
2022-11-27T01:55:22.019Z,12.40
2022-11-27T01:57:55.845Z,12.40
2022-11-27T02:00:24.421Z,12.40
2022-11-27T02:02:52.998Z,12.40
2022-11-27T02:05:25.694Z,12.40
2022-11-27T02:07:54.589Z,12.40
2022-11-27T02:10:29.339Z,12.40
2022-11-27T02:13:08.129Z,12.40
2022-11-27T02:15:46.058Z,12.30
2022-11-27T02:18:38.132Z,12.30
2022-11-27T02:21:12.058Z,12.40
2022-11-27T02:24:13.613Z,12.40
2022-11-27T02:26:51.020Z,12.30
2022-11-27T02:29:23.819Z,12.30
2022-11-27T02:32:17.425Z,12.30
2022-11-27T02:35:01.030Z,12.30
2022-11-27T02:37:34.544Z,12.30
2022-11-27T02:40:18.002Z,12.30
2022-11-27T02:42:52.443Z,12.20
2022-11-27T02:45:35.127Z,12.20
2022-11-27T02:48:05.302Z,12.20
2022-11-27T02:50:36.718Z,12.20
2022-11-27T02:53:13.435Z,12.10
2022-11-27T02:55:43.625Z,12.10
2022-11-27T02:58:17.314Z,12.10
2022-11-27T03:00:46.948Z,12.20
2022-11-27T03:03:20.350Z,12.20
2022-11-27T03:05:52.711Z,12.10
2022-11-27T03:08:38.973Z,12.20
2022-11-27T03:11:10.977Z,12.20
2022-11-27T03:13:43.359Z,12.20
2022-11-27T03:16:59.742Z,12.10
2022-11-27T03:19:40.567Z,12.10
2022-11-27T03:22:08.810Z,12.10
2022-11-27T03:24:37.640Z,12.10
2022-11-27T03:27:07.011Z,12.00
2022-11-27T03:29:44.525Z,12.00
2022-11-27T03:32:13.966Z,12.00
2022-11-27T03:34:42.913Z,12.00
2022-11-27T03:37:11.515Z,12.00
2022-11-27T03:39:39.971Z,12.00
2022-11-27T03:42:30.471Z,12.00
2022-11-27T03:45:10.540Z,11.90
2022-11-27T03:47:59.875Z,11.90
2022-11-27T03:51:03.582Z,11.90
2022-11-27T03:54:02.127Z,11.90
2022-11-27T03:56:35.148Z,11.90
2022-11-27T03:59:13.137Z,11.90
2022-11-27T04:01:41.809Z,11.90
2022-11-27T04:04:10.413Z,11.90
2022-11-27T04:06:38.505Z,11.90
2022-11-27T04:09:06.717Z,12.00
2022-11-27T04:11:34.872Z,11.90
2022-11-27T04:14:03.243Z,11.90
2022-11-27T04:16:31.562Z,12.00
2022-11-27T04:18:59.938Z,11.90
2022-11-27T04:21:27.991Z,11.90
2022-11-27T04:23:55.809Z,11.90
2022-11-27T04:26:25.083Z,11.90
2022-11-27T04:28:53.051Z,11.90
2022-11-27T04:31:21.375Z,12.00
2022-11-27T04:33:49.552Z,12.00
2022-11-27T04:36:17.465Z,11.90
2022-11-27T04:38:45.657Z,12.00
2022-11-27T04:41:13.850Z,11.90
2022-11-27T04:43:41.691Z,12.00
2022-11-27T04:46:09.795Z,12.00
2022-11-27T04:48:38.153Z,12.00
2022-11-27T04:51:06.934Z,12.10
2022-11-27T04:53:35.270Z,12.10
2022-11-27T04:56:03.628Z,12.00
2022-11-27T04:58:31.724Z,12.00
2022-11-27T05:00:59.651Z,12.00
2022-11-27T05:03:27.560Z,11.90
2022-11-27T05:05:57.417Z,12.00
2022-11-27T05:08:26.683Z,12.00
2022-11-27T05:11:09.858Z,12.00
2022-11-27T05:13:38.187Z,12.00
2022-11-27T05:16:06.649Z,12.10
2022-11-27T05:18:35.275Z,12.10
2022-11-27T05:21:09.084Z,12.10
2022-11-27T05:23:37.168Z,12.20
2022-11-27T05:26:05.316Z,12.20
2022-11-27T05:28:33.456Z,12.30
2022-11-27T05:31:01.513Z,12.20
2022-11-27T05:33:29.394Z,12.20
2022-11-27T05:35:57.446Z,12.20
2022-11-27T05:38:25.468Z,12.10
2022-11-27T05:40:53.257Z,12.10
2022-11-27T05:43:21.512Z,12.10
2022-11-27T05:45:49.597Z,12.10
2022-11-27T05:48:17.645Z,12.10
2022-11-27T05:50:46.038Z,12.20
2022-11-27T05:53:17.621Z,12.20
2022-11-27T05:55:45.901Z,12.20
2022-11-27T05:58:14.307Z,12.20
2022-11-27T06:00:42.984Z,12.30
2022-11-27T06:03:11.278Z,12.30
2022-11-27T06:05:42.690Z,12.30
2022-11-27T06:08:11.307Z,12.30
2022-11-27T06:10:41.731Z,12.30
2022-11-27T06:13:10.082Z,12.40
2022-11-27T06:15:39.625Z,12.40
2022-11-27T06:18:08.629Z,12.40
2022-11-27T06:20:40.788Z,12.50
2022-11-27T06:23:12.493Z,12.50
2022-11-27T06:25:41.339Z,12.50
2022-11-27T06:28:10.267Z,12.50
2022-11-27T06:30:38.984Z,12.50
2022-11-27T06:33:06.942Z,12.50
2022-11-27T06:35:35.242Z,12.50
2022-11-27T06:38:03.468Z,12.50
2022-11-27T06:40:34.060Z,12.50
2022-11-27T06:43:02.077Z,12.40
2022-11-27T06:45:30.300Z,12.40
2022-11-27T06:47:59.490Z,12.40
2022-11-27T06:50:27.612Z,12.30
2022-11-27T06:52:55.747Z,12.20
2022-11-27T06:55:23.757Z,12.10
2022-11-27T06:57:52.268Z,12.10
2022-11-27T07:00:21.326Z,12.00
2022-11-27T07:02:53.593Z,11.90
2022-11-27T07:05:21.679Z,12.00
2022-11-27T07:07:49.449Z,12.00
2022-11-27T07:10:17.512Z,12.00
2022-11-27T07:12:45.815Z,12.00
2022-11-27T07:15:13.913Z,12.00
2022-11-27T07:17:42.159Z,12.10
2022-11-27T07:20:10.809Z,12.10
2022-11-27T07:22:38.752Z,12.10
2022-11-27T07:25:07.197Z,12.10
2022-11-27T07:27:35.313Z,12.10
2022-11-27T07:30:03.966Z,12.20
2022-11-27T07:32:32.383Z,12.20
2022-11-27T07:35:00.527Z,12.20
2022-11-27T07:37:31.762Z,12.30
2022-11-27T07:40:02.872Z,12.30
2022-11-27T07:42:39.329Z,12.30
2022-11-27T07:45:10.012Z,12.30
2022-11-27T07:47:39.405Z,12.30
2022-11-27T07:50:08.781Z,12.20
2022-11-27T07:52:41.518Z,12.30
2022-11-27T07:55:11.459Z,12.20
2022-11-27T07:57:40.002Z,12.10
2022-11-27T08:00:09.000Z,12.10
2022-11-27T08:02:37.286Z,12.10
2022-11-27T08:05:11.023Z,12.10
2022-11-27T08:07:41.334Z,12.00
2022-11-27T08:10:09.603Z,11.90
2022-11-27T08:12:37.546Z,12.00
2022-11-27T08:15:06.149Z,11.90
2022-11-27T08:17:34.117Z,11.90
2022-11-27T08:20:02.325Z,11.90
2022-11-27T08:22:30.656Z,11.90
2022-11-27T08:24:58.429Z,11.90
2022-11-27T08:27:26.461Z,12.00
2022-11-27T08:29:54.752Z,12.00
2022-11-27T08:32:22.950Z,12.10
2022-11-27T08:34:50.959Z,12.10
2022-11-27T08:37:19.382Z,12.20
2022-11-27T08:39:47.204Z,12.20
2022-11-27T08:42:15.303Z,12.30
2022-11-27T08:44:43.516Z,12.30
2022-11-27T08:47:11.549Z,12.30
2022-11-27T08:49:43.618Z,12.40
2022-11-27T08:52:14.475Z,12.40
2022-11-27T08:54:42.530Z,12.50
2022-11-27T08:57:10.544Z,12.60
2022-11-27T08:59:41.573Z,12.50
2022-11-27T09:02:13.461Z,12.60
2022-11-27T09:04:41.682Z,12.60
2022-11-27T09:07:12.586Z,12.80
2022-11-27T09:09:40.841Z,12.80
2022-11-27T09:12:08.961Z,12.90
2022-11-27T09:14:36.866Z,13.00
2022-11-27T09:17:04.735Z,13.10
2022-11-27T09:19:32.738Z,13.20
2022-11-27T09:22:00.453Z,13.20
2022-11-27T09:24:28.387Z,13.40
2022-11-27T09:26:56.250Z,13.40
2022-11-27T09:29:24.242Z,13.40
2022-11-27T09:31:52.129Z,13.50
2022-11-27T09:34:20.250Z,13.50
2022-11-27T09:36:47.968Z,13.50
2022-11-27T09:39:16.127Z,13.60
2022-11-27T09:41:59.684Z,13.70
2022-11-27T09:44:53.334Z,13.70
2022-11-27T09:47:42.050Z,13.70
2022-11-27T09:50:13.000Z,13.70
2022-11-27T09:52:46.766Z,13.70
2022-11-27T09:55:24.130Z,13.70
2022-11-27T09:58:21.223Z,13.80
2022-11-27T10:00:49.672Z,13.90
2022-11-27T10:03:27.317Z,14.10
2022-11-27T10:06:05.918Z,14.30
2022-11-27T10:08:49.223Z,14.50
2022-11-27T10:11:47.284Z,14.90
2022-11-27T10:14:34.245Z,15.30
2022-11-27T10:17:41.271Z,16.00
2022-11-27T10:20:50.255Z,17.00
2022-11-27T10:23:59.151Z,17.80
2022-11-27T10:26:40.551Z,18.70
2022-11-27T10:29:50.285Z,18.90
2022-11-27T10:32:53.575Z,18.90
2022-11-27T10:35:20.538Z,18.20
2022-11-27T10:37:53.937Z,17.40
2022-11-27T10:40:22.240Z,16.80
2022-11-27T10:43:18.647Z,16.30
2022-11-27T10:46:10.871Z,16.10
2022-11-27T10:48:39.295Z,15.70
2022-11-27T10:51:36.803Z,15.40
2022-11-27T10:54:07.566Z,15.10
2022-11-27T10:57:09.143Z,15.00
2022-11-27T10:59:47.237Z,14.90
2022-11-27T11:02:36.243Z,14.90
2022-11-27T11:05:41.053Z,14.80
2022-11-27T11:08:21.089Z,14.90
2022-11-27T11:10:58.585Z,14.90
2022-11-27T11:13:29.095Z,15.00
2022-11-27T11:16:20.564Z,15.00
2022-11-27T11:18:56.158Z,15.20
2022-11-27T11:21:32.356Z,15.20
2022-11-27T11:24:25.580Z,15.10
2022-11-27T11:27:00.701Z,15.00
2022-11-27T11:29:39.213Z,14.80
2022-11-27T11:32:17.703Z,14.70
2022-11-27T11:34:56.222Z,14.50
2022-11-27T11:37:33.962Z,14.50
2022-11-27T11:40:13.227Z,14.50
2022-11-27T11:43:04.668Z,14.30
2022-11-27T11:45:34.427Z,14.20
2022-11-27T11:48:17.579Z,14.10
2022-11-27T11:50:57.850Z,14.00
2022-11-27T11:53:31.316Z,14.00
2022-11-27T11:56:05.019Z,13.90
2022-11-27T11:58:48.233Z,13.90
2022-11-27T12:01:30.715Z,14.00
2022-11-27T12:04:23.066Z,14.20
2022-11-27T12:07:02.877Z,14.50
2022-11-27T12:10:00.048Z,14.70
2022-11-27T12:13:01.850Z,14.90
2022-11-27T12:15:38.667Z,15.10
2022-11-27T12:18:40.833Z,15.20
2022-11-27T12:21:14.239Z,15.30
2022-11-27T12:23:58.185Z,15.20
2022-11-27T12:27:13.523Z,14.90
2022-11-27T12:30:03.784Z,14.60
2022-11-27T12:33:13.837Z,14.50
2022-11-27T12:36:16.626Z,14.30
2022-11-27T12:39:02.656Z,14.30
2022-11-27T12:41:51.446Z,14.20
2022-11-27T12:44:45.626Z,14.20
2022-11-27T12:47:26.046Z,14.30
2022-11-27T12:50:01.167Z,14.50
2022-11-27T12:52:32.149Z,14.60
2022-11-27T12:55:07.066Z,14.60
2022-11-27T12:57:41.915Z,14.50
2022-11-27T13:00:23.480Z,14.50
2022-11-27T13:03:23.167Z,14.50
2022-11-27T13:06:03.558Z,14.50
2022-11-27T13:08:52.550Z,14.50
2022-11-27T13:11:25.865Z,14.40
2022-11-27T13:14:05.027Z,14.30
2022-11-27T13:16:41.821Z,14.30
2022-11-27T13:19:33.055Z,14.20
2022-11-27T13:22:06.403Z,14.20
2022-11-27T13:24:34.965Z,14.30
2022-11-27T13:27:10.445Z,14.40
2022-11-27T13:29:44.595Z,14.40
2022-11-27T13:32:24.627Z,14.40
2022-11-27T13:34:55.256Z,14.40
2022-11-27T13:37:27.629Z,14.40
2022-11-27T13:40:23.911Z,14.30
2022-11-27T13:42:57.293Z,14.30
2022-11-27T13:45:35.847Z,14.30
2022-11-27T13:48:21.946Z,14.30
2022-11-27T13:50:50.021Z,14.30
2022-11-27T13:53:18.012Z,14.30
2022-11-27T13:55:57.274Z,14.20
2022-11-27T13:58:35.743Z,14.20
2022-11-27T14:01:21.618Z,14.10
2022-11-27T14:03:50.669Z,14.00
2022-11-27T14:06:28.690Z,14.00
2022-11-27T14:09:02.975Z,14.00
2022-11-27T14:11:37.010Z,13.90
2022-11-27T14:14:16.430Z,13.90
2022-11-27T14:16:58.486Z,13.90
2022-11-27T14:19:34.775Z,13.80
2022-11-27T14:22:16.515Z,13.80
2022-11-27T14:24:46.422Z,13.70
2022-11-27T14:27:20.895Z,13.80
2022-11-27T14:29:52.468Z,13.70
2022-11-27T14:32:22.051Z,13.70
2022-11-27T14:34:51.131Z,13.60
2022-11-27T14:37:24.955Z,13.60
2022-11-27T14:39:53.881Z,13.60
2022-11-27T14:42:30.081Z,13.50
2022-11-27T14:45:11.063Z,13.60
2022-11-27T14:47:43.257Z,13.50
2022-11-27T14:50:15.243Z,13.50
2022-11-27T14:52:45.654Z,13.50
2022-11-27T14:55:17.335Z,13.50
2022-11-27T14:57:48.056Z,13.50
2022-11-27T15:00:19.263Z,13.40
2022-11-27T15:02:50.319Z,13.30
2022-11-27T15:05:27.833Z,13.30
2022-11-27T15:07:58.573Z,13.20
2022-11-27T15:10:37.040Z,13.20
2022-11-27T15:13:21.044Z,13.10
2022-11-27T15:15:56.387Z,13.10
2022-11-27T15:18:28.678Z,13.10
2022-11-27T15:20:59.356Z,13.10
2022-11-27T15:23:30.953Z,13.10
2022-11-27T15:26:16.025Z,13.00
2022-11-27T15:28:52.954Z,13.00
2022-11-27T15:31:38.043Z,13.10
2022-11-27T15:34:15.204Z,13.10
2022-11-27T15:36:50.270Z,13.00
2022-11-27T15:39:25.370Z,13.00
2022-11-27T15:41:58.900Z,13.00
2022-11-27T15:44:30.434Z,13.00
2022-11-27T15:47:01.907Z,12.90
2022-11-27T15:49:30.762Z,12.90
2022-11-27T15:51:59.460Z,12.90
2022-11-27T15:54:27.525Z,12.80
2022-11-27T15:56:55.804Z,12.80
2022-11-27T15:59:25.260Z,12.80
2022-11-27T16:01:53.618Z,12.70
2022-11-27T16:04:22.027Z,12.70
2022-11-27T16:06:52.749Z,12.70
2022-11-27T16:09:20.851Z,12.60
2022-11-27T16:11:49.146Z,12.70
2022-11-27T16:14:17.179Z,12.70
2022-11-27T16:16:45.321Z,12.60
2022-11-27T16:19:16.036Z,12.70
2022-11-27T16:21:44.282Z,12.60
2022-11-27T16:24:14.029Z,12.60
2022-11-27T16:26:42.479Z,12.70
2022-11-27T16:29:12.677Z,12.60
2022-11-27T16:31:41.137Z,12.60
2022-11-27T16:34:08.992Z,12.60
2022-11-27T16:36:44.061Z,12.60
2022-11-27T16:39:13.605Z,12.70
2022-11-27T16:41:41.603Z,12.70
2022-11-27T16:44:14.913Z,12.70
2022-11-27T16:46:44.865Z,12.60
2022-11-27T16:49:13.550Z,12.60
2022-11-27T16:51:42.832Z,12.60
2022-11-27T16:54:15.151Z,12.60
2022-11-27T16:56:44.368Z,12.60
2022-11-27T16:59:15.513Z,12.60
2022-11-27T17:01:45.241Z,12.60
2022-11-27T17:04:19.573Z,12.60
2022-11-27T17:06:50.277Z,12.60
2022-11-27T17:09:18.425Z,12.50
2022-11-27T17:11:49.640Z,12.60
2022-11-27T17:14:21.024Z,12.50
2022-11-27T17:16:49.893Z,12.50
2022-11-27T17:19:19.671Z,12.40
2022-11-27T17:21:47.843Z,12.50
2022-11-27T17:24:16.871Z,12.50
2022-11-27T17:26:47.443Z,12.40
2022-11-27T17:29:18.571Z,12.40
2022-11-27T17:31:46.804Z,12.40
2022-11-27T17:34:16.353Z,12.40
2022-11-27T17:36:46.334Z,12.40
2022-11-27T17:39:15.865Z,12.40
2022-11-27T17:41:47.723Z,12.40
2022-11-27T17:44:15.948Z,12.40
2022-11-27T17:46:48.483Z,12.40
2022-11-27T17:49:17.580Z,12.40
2022-11-27T17:51:48.606Z,12.40
2022-11-27T17:54:16.588Z,12.40
2022-11-27T17:56:51.491Z,12.40
2022-11-27T17:59:24.630Z,12.50
2022-11-27T18:01:53.485Z,12.40
2022-11-27T18:04:21.731Z,12.40
2022-11-27T18:06:49.832Z,12.40
2022-11-27T18:09:17.985Z,12.40
2022-11-27T18:11:49.252Z,12.40
2022-11-27T18:14:17.306Z,12.40
2022-11-27T18:16:45.244Z,12.50
2022-11-27T18:19:13.939Z,12.50
2022-11-27T18:21:42.298Z,12.40
2022-11-27T18:24:25.823Z,12.40
2022-11-27T18:27:11.084Z,12.40
2022-11-27T18:29:41.886Z,12.40
2022-11-27T18:32:11.588Z,12.40
2022-11-27T18:34:39.892Z,12.30
2022-11-27T18:37:08.898Z,12.30
2022-11-27T18:39:37.508Z,12.40
2022-11-27T18:42:06.810Z,12.30
2022-11-27T18:44:39.773Z,12.30
2022-11-27T18:47:12.148Z,12.30
2022-11-27T18:49:41.703Z,12.30
2022-11-27T18:52:11.115Z,12.30
2022-11-27T18:54:39.835Z,12.30
2022-11-27T18:57:08.912Z,12.30
2022-11-27T18:59:36.964Z,12.20
2022-11-27T19:02:06.800Z,12.20
2022-11-27T19:04:38.358Z,12.10
2022-11-27T19:07:06.984Z,12.10
2022-11-27T19:09:35.022Z,12.00
2022-11-27T19:12:04.341Z,11.90
2022-11-27T19:14:34.303Z,11.90
2022-11-27T19:17:02.311Z,11.80
2022-11-27T19:22:21.767Z,11.80
2022-11-27T19:24:49.904Z,11.70
2022-11-27T19:27:19.565Z,11.70
2022-11-27T19:29:51.909Z,11.60
2022-11-27T19:32:19.994Z,11.60
2022-11-27T19:34:52.808Z,11.60
2022-11-27T19:37:34.024Z,11.60
2022-11-27T19:40:06.259Z,11.60
2022-11-27T19:42:34.361Z,11.50
2022-11-27T19:45:02.193Z,11.50
2022-11-27T19:47:30.180Z,11.50
2022-11-27T19:49:58.422Z,11.60
2022-11-27T19:52:29.055Z,11.60
2022-11-27T19:54:57.054Z,11.60
2022-11-27T19:57:25.033Z,11.50
2022-11-27T19:59:53.823Z,11.50
2022-11-27T20:02:24.914Z,11.50
2022-11-27T20:04:54.728Z,11.50
2022-11-27T20:07:24.404Z,11.60
2022-11-27T20:09:55.748Z,11.60
2022-11-27T20:12:23.691Z,11.60
2022-11-27T20:14:51.572Z,11.60
2022-11-27T20:17:20.157Z,11.60
2022-11-27T20:19:48.030Z,11.60
2022-11-27T20:22:16.022Z,11.70
2022-11-27T20:25:11.255Z,11.70
2022-11-27T20:27:32.153Z,11.70
2022-11-27T20:30:00.607Z,11.70
2022-11-27T20:32:29.197Z,11.70
2022-11-27T20:34:57.129Z,11.70
2022-11-27T20:37:25.416Z,11.70
2022-11-27T20:39:55.210Z,11.70
2022-11-27T20:42:24.955Z,11.70
2022-11-27T20:44:54.031Z,11.70
2022-11-27T20:47:21.880Z,11.70
2022-11-27T20:49:49.826Z,11.70
2022-11-27T20:52:18.212Z,11.70
2022-11-27T20:54:46.201Z,11.90
2022-11-27T20:57:14.542Z,11.90
2022-11-27T20:59:43.592Z,11.80
2022-11-27T21:02:14.694Z,11.50
2022-11-27T21:04:44.118Z,11.40
2022-11-27T21:07:12.163Z,11.40
2022-11-27T21:09:40.954Z,11.20
2022-11-27T21:12:11.099Z,11.10
2022-11-27T21:14:39.327Z,11.20
2022-11-27T21:17:08.785Z,11.30
2022-11-27T21:19:36.848Z,11.40
2022-11-27T21:22:08.174Z,11.30
2022-11-27T21:24:36.218Z,11.20
2022-11-27T21:27:04.278Z,11.20
2022-11-27T21:29:32.654Z,11.30
2022-11-27T21:32:00.558Z,11.30
2022-11-27T21:34:28.822Z,11.40
2022-11-27T21:37:00.708Z,11.30
2022-11-27T21:39:29.270Z,11.30
2022-11-27T21:41:58.610Z,11.30
2022-11-27T21:44:26.537Z,11.30
2022-11-27T21:46:54.395Z,11.30
2022-11-27T21:49:23.081Z,11.20
2022-11-27T21:51:55.259Z,11.00
2022-11-27T21:54:31.618Z,10.90
2022-11-27T21:56:59.705Z,10.90
2022-11-27T21:59:27.895Z,10.90
2022-11-27T22:01:57.562Z,11.00
2022-11-27T22:04:26.263Z,11.00
2022-11-27T22:06:54.398Z,11.10
2022-11-27T22:09:22.279Z,11.20
2022-11-27T22:11:52.632Z,11.10
2022-11-27T22:14:20.875Z,10.70
2022-11-27T22:16:48.732Z,10.70
2022-11-27T22:19:17.454Z,10.70
2022-11-27T22:21:46.065Z,10.90
2022-11-27T22:24:19.667Z,11.00
2022-11-27T22:26:52.482Z,11.00
2022-11-27T22:29:20.325Z,11.10
2022-11-27T22:31:48.360Z,11.20
2022-11-27T22:34:17.081Z,11.20
2022-11-27T22:36:47.148Z,11.30
2022-11-27T22:39:15.350Z,11.20
2022-11-27T22:41:44.887Z,11.10
2022-11-27T22:44:17.136Z,10.90
2022-11-27T22:46:46.171Z,10.60
2022-11-27T22:49:17.276Z,10.30
2022-11-27T22:51:45.884Z,10.30
2022-11-27T22:54:17.488Z,10.20
2022-11-27T22:56:46.941Z,10.00
2022-11-27T22:59:33.292Z,10.20
2022-11-27T23:02:06.733Z,10.10
2022-11-27T23:04:37.452Z,9.90
2022-11-27T23:07:06.366Z,10.10
2022-11-27T23:09:35.576Z,10.10
2022-11-27T23:12:04.066Z,10.00
2022-11-27T23:14:31.729Z,10.10
2022-11-27T23:16:59.546Z,10.10
2022-11-27T23:19:27.549Z,10.10
2022-11-27T23:21:55.565Z,10.10
2022-11-27T23:24:23.582Z,10.30
2022-11-27T23:26:53.184Z,10.20
2022-11-27T23:29:21.133Z,10.20
2022-11-27T23:31:49.434Z,10.40
2022-11-27T23:34:17.441Z,10.30
2022-11-27T23:36:46.351Z,10.20
2022-11-27T23:39:14.553Z,10.40
2022-11-27T23:41:43.311Z,10.40
2022-11-27T23:44:11.374Z,10.30
2022-11-27T23:46:39.454Z,10.40
2022-11-27T23:49:07.490Z,10.50
2022-11-27T23:51:35.390Z,10.30
2022-11-27T23:54:09.540Z,10.30
2022-11-27T23:56:38.252Z,10.50
2022-11-27T23:59:06.502Z,10.40
