createdAt,value
2018-10-06T00:00:21.741Z,6.50
2018-10-06T00:02:50.062Z,7.00
2018-10-06T00:05:18.326Z,7.27
2018-10-06T00:07:46.626Z,7.43
2018-10-06T00:10:14.949Z,6.93
2018-10-06T00:12:43.195Z,7.03
2018-10-06T00:15:11.813Z,6.67
2018-10-06T00:17:40.522Z,7.20
2018-10-06T00:20:09.394Z,7.33
2018-10-06T00:22:37.675Z,8.47
2018-10-06T00:25:06.139Z,7.47
2018-10-06T00:27:34.349Z,7.90
2018-10-06T00:30:02.627Z,7.93
2018-10-06T00:32:30.859Z,7.07
2018-10-06T00:34:59.190Z,7.40
2018-10-06T00:37:27.536Z,7.60
2018-10-06T00:39:55.729Z,7.23
2018-10-06T00:42:23.994Z,7.30
2018-10-06T00:44:52.264Z,6.97
2018-10-06T00:47:20.581Z,7.30
2018-10-06T00:49:48.839Z,7.43
2018-10-06T00:52:17.878Z,7.70
2018-10-06T00:54:46.149Z,7.73
2018-10-06T00:57:14.438Z,7.90
2018-10-06T00:59:42.672Z,8.23
2018-10-06T01:02:10.954Z,7.53
2018-10-06T01:04:39.218Z,7.23
2018-10-06T01:07:07.415Z,7.67
2018-10-06T01:09:35.650Z,15.40
2018-10-06T01:12:03.879Z,7.47
2018-10-06T01:14:32.098Z,7.57
2018-10-06T01:17:00.348Z,7.93
2018-10-06T01:19:28.687Z,6.80
2018-10-06T01:21:56.910Z,6.60
2018-10-06T01:24:25.103Z,7.97
2018-10-06T01:26:53.368Z,7.60
2018-10-06T01:29:21.613Z,6.90
2018-10-06T01:31:49.845Z,7.17
2018-10-06T01:34:18.865Z,7.23
2018-10-06T01:36:47.142Z,7.10
2018-10-06T01:39:15.390Z,7.20
2018-10-06T01:41:43.678Z,7.80
2018-10-06T01:44:11.940Z,6.53
2018-10-06T01:46:40.145Z,5.93
2018-10-06T01:49:08.353Z,7.20
2018-10-06T01:51:36.666Z,7.50
2018-10-06T01:54:04.899Z,7.30
2018-10-06T01:56:33.181Z,7.43
2018-10-06T01:59:01.442Z,7.73
2018-10-06T02:01:29.679Z,6.97
2018-10-06T02:03:57.899Z,7.67
2018-10-06T02:06:26.092Z,7.27
2018-10-06T02:08:54.618Z,6.67
2018-10-06T02:11:22.884Z,7.27
2018-10-06T02:13:51.111Z,6.77
2018-10-06T02:16:19.381Z,7.13
2018-10-06T02:18:47.594Z,7.80
2018-10-06T02:21:15.830Z,7.43
2018-10-06T02:23:44.058Z,7.57
2018-10-06T02:26:12.383Z,6.90
2018-10-06T02:28:40.642Z,6.93
2018-10-06T02:31:08.870Z,7.23
2018-10-06T02:33:37.190Z,6.30
2018-10-06T02:36:05.439Z,6.47
2018-10-06T02:38:33.681Z,7.10
2018-10-06T02:41:01.931Z,6.73
2018-10-06T02:43:30.145Z,6.93
2018-10-06T02:45:58.469Z,6.40
2018-10-06T02:48:26.671Z,7.07
2018-10-06T02:50:54.886Z,6.63
2018-10-06T02:53:23.094Z,6.33
2018-10-06T02:55:51.360Z,5.97
2018-10-06T02:58:19.606Z,6.90
2018-10-06T03:00:47.825Z,6.33
2018-10-06T03:03:16.074Z,7.40
2018-10-06T03:05:44.313Z,6.90
2018-10-06T03:08:13.026Z,7.07
2018-10-06T03:10:41.316Z,6.53
2018-10-06T03:13:09.572Z,6.90
2018-10-06T03:15:37.813Z,7.00
2018-10-06T03:18:06.030Z,7.43
2018-10-06T03:20:34.262Z,6.67
2018-10-06T03:23:02.478Z,6.67
2018-10-06T03:25:30.763Z,6.60
2018-10-06T03:27:58.985Z,6.27
2018-10-06T03:30:27.197Z,7.33
2018-10-06T03:32:55.419Z,6.83
2018-10-06T03:35:23.618Z,6.67
2018-10-06T03:37:51.847Z,6.60
2018-10-06T03:40:20.067Z,6.77
2018-10-06T03:42:48.257Z,7.17
2018-10-06T03:45:16.545Z,6.73
2018-10-06T03:47:44.749Z,7.17
2018-10-06T03:50:12.960Z,6.43
2018-10-06T03:52:41.172Z,6.50
2018-10-06T03:55:09.678Z,7.33
2018-10-06T03:57:37.865Z,6.70
2018-10-06T04:00:06.066Z,6.90
2018-10-06T04:02:34.271Z,6.80
2018-10-06T04:05:02.478Z,6.63
2018-10-06T04:07:30.718Z,6.60
2018-10-06T04:09:58.927Z,6.63
2018-10-06T04:12:27.162Z,7.27
2018-10-06T04:14:55.456Z,6.43
2018-10-06T04:17:23.658Z,7.63
2018-10-06T04:22:26.581Z,7.07
2018-10-06T04:24:54.820Z,6.27
2018-10-06T04:27:23.051Z,6.70
2018-10-06T04:29:51.299Z,6.83
2018-10-06T04:32:19.506Z,6.83
2018-10-06T04:34:47.752Z,6.53
2018-10-06T04:37:15.987Z,6.83
2018-10-06T04:39:44.182Z,6.87
2018-10-06T04:42:12.493Z,6.77
2018-10-06T04:44:40.789Z,7.50
2018-10-06T04:47:09.003Z,7.13
2018-10-06T04:49:37.232Z,7.43
2018-10-06T04:52:05.638Z,6.93
2018-10-06T04:54:33.911Z,6.63
2018-10-06T04:57:02.133Z,6.93
2018-10-06T04:59:30.432Z,6.53
2018-10-06T05:01:58.940Z,6.23
2018-10-06T05:04:27.207Z,6.90
2018-10-06T05:06:55.502Z,6.73
2018-10-06T05:09:23.792Z,6.63
2018-10-06T05:11:52.016Z,6.70
2018-10-06T05:14:20.303Z,7.03
2018-10-06T05:16:48.518Z,7.30
2018-10-06T05:19:16.779Z,6.57
2018-10-06T05:21:45.638Z,6.80
2018-10-06T05:24:13.875Z,6.87
2018-10-06T05:26:42.158Z,6.97
2018-10-06T05:29:10.382Z,7.30
2018-10-06T05:31:38.739Z,7.10
2018-10-06T05:34:07.135Z,6.87
2018-10-06T05:36:35.358Z,6.87
2018-10-06T05:39:04.423Z,6.20
2018-10-06T05:41:32.781Z,6.50
2018-10-06T05:44:02.756Z,6.57
2018-10-06T05:46:31.697Z,6.70
2018-10-06T05:49:00.850Z,6.80
2018-10-06T05:51:29.734Z,6.70
2018-10-06T05:53:58.399Z,6.40
2018-10-06T05:56:27.235Z,6.30
2018-10-06T05:58:55.846Z,6.20
2018-10-06T06:01:24.641Z,7.83
2018-10-06T06:03:53.373Z,7.00
2018-10-06T06:06:22.128Z,7.57
2018-10-06T06:08:50.359Z,7.47
2018-10-06T06:11:18.839Z,7.03
2018-10-06T06:13:49.519Z,7.20
2018-10-06T06:16:18.136Z,7.47
2018-10-06T06:18:47.026Z,6.93
2018-10-06T06:21:15.885Z,6.83
2018-10-06T06:23:44.829Z,6.80
2018-10-06T06:26:13.846Z,6.57
2018-10-06T06:28:42.385Z,7.87
2018-10-06T06:31:10.792Z,7.37
2018-10-06T06:33:39.006Z,7.10
2018-10-06T06:36:07.729Z,7.83
2018-10-06T06:38:36.378Z,7.13
2018-10-06T06:41:05.015Z,6.90
2018-10-06T06:43:33.628Z,7.67
2018-10-06T06:46:01.817Z,6.77
2018-10-06T06:48:30.057Z,7.33
2018-10-06T06:50:58.274Z,6.73
2018-10-06T06:53:26.546Z,7.67
2018-10-06T06:55:54.778Z,7.67
2018-10-06T06:58:23.035Z,6.63
2018-10-06T07:00:51.259Z,7.50
2018-10-06T07:03:19.497Z,6.77
2018-10-06T07:05:47.842Z,7.23
2018-10-06T07:08:16.100Z,6.87
2018-10-06T07:10:44.322Z,6.67
2018-10-06T07:13:12.567Z,6.83
2018-10-06T07:15:40.810Z,12.20
2018-10-06T07:18:09.020Z,8.63
2018-10-06T07:20:37.258Z,7.77
2018-10-06T07:23:05.466Z,7.07
2018-10-06T07:25:33.767Z,6.37
2018-10-06T07:28:01.971Z,6.90
2018-10-06T07:30:30.197Z,7.10
2018-10-06T07:32:58.477Z,6.97
2018-10-06T07:35:26.711Z,11.87
2018-10-06T07:37:54.962Z,9.50
2018-10-06T07:40:23.246Z,7.60
2018-10-06T07:42:51.745Z,6.57
2018-10-06T07:45:19.982Z,6.93
2018-10-06T07:47:48.235Z,6.57
2018-10-06T07:50:16.454Z,6.17
2018-10-06T07:52:44.695Z,6.03
2018-10-06T07:55:12.946Z,6.13
2018-10-06T07:57:41.169Z,6.43
2018-10-06T08:00:09.386Z,6.30
2018-10-06T08:02:37.582Z,6.40
2018-10-06T08:05:05.842Z,5.67
2018-10-06T08:07:34.030Z,6.10
2018-10-06T08:10:02.232Z,6.13
2018-10-06T08:12:30.466Z,6.27
2018-10-06T08:14:58.682Z,6.03
2018-10-06T08:17:26.899Z,5.57
2018-10-06T08:19:55.170Z,5.90
2018-10-06T08:22:24.914Z,6.00
2018-10-06T08:24:53.200Z,6.67
2018-10-06T08:27:21.440Z,5.40
2018-10-06T08:29:49.728Z,5.53
2018-10-06T08:32:17.950Z,5.67
2018-10-06T08:34:46.179Z,5.30
2018-10-06T08:37:14.423Z,5.60
2018-10-06T08:39:42.675Z,5.20
2018-10-06T08:42:10.949Z,5.80
2018-10-06T08:44:39.734Z,5.10
2018-10-06T08:47:07.995Z,5.63
2018-10-06T08:49:36.257Z,4.97
2018-10-06T08:52:04.622Z,4.90
2018-10-06T08:54:32.900Z,4.50
2018-10-06T08:57:01.110Z,5.10
2018-10-06T08:59:29.376Z,7.83
2018-10-06T09:01:57.679Z,5.00
2018-10-06T09:04:25.988Z,4.90
2018-10-06T09:06:54.138Z,4.53
2018-10-06T09:09:22.458Z,4.63
2018-10-06T09:11:50.713Z,5.20
2018-10-06T09:14:18.988Z,4.90
2018-10-06T09:16:47.262Z,4.77
2018-10-06T09:19:15.491Z,4.60
2018-10-06T09:21:43.720Z,4.23
2018-10-06T09:24:11.978Z,3.87
2018-10-06T09:26:40.288Z,4.47
2018-10-06T09:29:08.596Z,4.67
2018-10-06T09:31:36.866Z,4.23
2018-10-06T09:34:05.104Z,4.17
2018-10-06T09:36:33.368Z,4.43
2018-10-06T09:39:01.641Z,5.20
2018-10-06T09:41:29.901Z,4.27
2018-10-06T09:43:58.120Z,4.80
2018-10-06T09:46:26.342Z,4.50
2018-10-06T09:48:54.566Z,4.40
2018-10-06T09:51:23.038Z,4.37
2018-10-06T09:53:51.375Z,4.30
2018-10-06T09:56:19.538Z,4.50
2018-10-06T09:58:47.956Z,4.03
2018-10-06T10:01:21.709Z,4.20
2018-10-06T10:03:55.509Z,3.87
2018-10-06T10:06:23.779Z,4.23
2018-10-06T10:08:52.040Z,4.00
2018-10-06T10:11:20.632Z,4.67
2018-10-06T10:13:49.118Z,4.47
2018-10-06T10:16:17.396Z,4.17
2018-10-06T10:18:45.706Z,3.43
2018-10-06T10:21:14.001Z,4.63
2018-10-06T10:23:42.247Z,3.77
2018-10-06T10:26:10.490Z,3.80
2018-10-06T10:28:38.809Z,3.53
2018-10-06T10:31:07.095Z,3.83
2018-10-06T10:33:35.357Z,3.57
2018-10-06T10:36:03.647Z,3.70
2018-10-06T10:38:32.090Z,3.50
2018-10-06T10:41:00.344Z,3.83
2018-10-06T10:43:28.599Z,3.67
2018-10-06T10:45:56.920Z,3.10
2018-10-06T10:48:25.200Z,3.70
2018-10-06T10:50:53.352Z,3.63
2018-10-06T10:53:21.630Z,3.73
2018-10-06T10:55:49.925Z,3.57
2018-10-06T10:58:18.229Z,3.60
2018-10-06T11:00:46.517Z,3.70
2018-10-06T11:03:14.753Z,3.60
2018-10-06T11:05:42.989Z,3.50
2018-10-06T11:08:11.274Z,3.13
2018-10-06T11:10:39.702Z,2.90
2018-10-06T11:13:08.240Z,2.77
2018-10-06T11:15:36.565Z,3.13
2018-10-06T11:18:05.009Z,3.30
2018-10-06T11:20:33.246Z,3.40
2018-10-06T11:23:01.664Z,2.90
2018-10-06T11:25:29.911Z,3.70
2018-10-06T11:27:58.107Z,3.00
2018-10-06T11:30:26.400Z,3.53
2018-10-06T11:32:54.653Z,3.20
2018-10-06T11:35:22.997Z,2.77
2018-10-06T11:37:51.403Z,2.73
2018-10-06T11:40:19.578Z,2.70
2018-10-06T11:42:47.839Z,3.37
2018-10-06T11:45:16.099Z,2.57
2018-10-06T11:47:44.361Z,2.30
2018-10-06T11:50:12.640Z,2.37
2018-10-06T11:52:41.394Z,2.17
2018-10-06T11:55:09.667Z,1.80
2018-10-06T11:57:37.945Z,1.93
2018-10-06T12:00:06.980Z,2.20
2018-10-06T12:02:35.885Z,1.90
2018-10-06T12:05:04.226Z,2.00
2018-10-06T12:07:32.476Z,1.97
2018-10-06T12:10:00.722Z,1.70
2018-10-06T12:12:29.310Z,1.73
2018-10-06T12:14:57.727Z,1.90
2018-10-06T12:17:26.030Z,1.50
2018-10-06T12:19:54.446Z,1.70
2018-10-06T12:22:22.659Z,2.13
2018-10-06T12:24:57.502Z,1.80
2018-10-06T12:27:25.764Z,1.87
2018-10-06T12:29:54.014Z,1.77
2018-10-06T12:32:22.272Z,1.93
2018-10-06T12:34:50.625Z,2.20
2018-10-06T12:37:18.796Z,2.37
2018-10-06T12:39:47.084Z,2.40
2018-10-06T12:42:15.339Z,2.10
2018-10-06T12:44:43.586Z,1.70
2018-10-06T12:47:11.829Z,2.07
2018-10-06T12:49:40.063Z,1.90
2018-10-06T12:52:08.288Z,2.27
2018-10-06T12:54:36.589Z,2.17
2018-10-06T12:57:04.918Z,1.80
2018-10-06T12:59:33.151Z,1.87
2018-10-06T13:02:01.379Z,1.80
2018-10-06T13:04:29.614Z,1.80
2018-10-06T13:06:57.819Z,1.83
2018-10-06T13:09:26.026Z,1.70
2018-10-06T13:11:54.305Z,2.37
2018-10-06T13:14:22.504Z,2.13
2018-10-06T13:16:50.706Z,2.30
2018-10-06T13:19:18.959Z,3.47
2018-10-06T13:21:47.186Z,2.60
2018-10-06T13:24:15.443Z,2.60
2018-10-06T13:26:43.703Z,2.57
2018-10-06T13:29:11.944Z,2.07
2018-10-06T13:31:40.184Z,2.10
2018-10-06T13:34:08.429Z,1.97
2018-10-06T13:36:36.652Z,1.83
2018-10-06T13:39:06.813Z,2.20
2018-10-06T13:41:35.015Z,2.57
2018-10-06T13:44:03.225Z,2.70
2018-10-06T13:46:31.497Z,2.00
2018-10-06T13:48:59.686Z,2.00
2018-10-06T13:51:28.186Z,2.13
2018-10-06T13:53:57.187Z,2.17
2018-10-06T13:56:25.461Z,2.23
2018-10-06T13:58:53.684Z,2.40
2018-10-06T14:01:21.910Z,2.50
2018-10-06T14:03:50.187Z,1.63
2018-10-06T14:06:18.385Z,1.90
2018-10-06T14:08:46.629Z,1.93
2018-10-06T14:11:14.906Z,2.03
2018-10-06T14:13:43.146Z,2.20
2018-10-06T14:16:11.366Z,2.43
2018-10-06T14:18:39.555Z,2.00
2018-10-06T14:21:07.807Z,2.10
2018-10-06T14:23:36.066Z,2.00
2018-10-06T14:26:04.298Z,2.03
2018-10-06T14:28:32.517Z,2.23
2018-10-06T14:31:00.749Z,2.50
2018-10-06T14:33:29.203Z,2.47
2018-10-06T14:35:57.424Z,2.13
2018-10-06T14:38:25.642Z,1.80
2018-10-06T14:40:53.957Z,2.40
2018-10-06T14:43:22.195Z,2.40
2018-10-06T14:45:50.586Z,2.00
2018-10-06T14:48:18.811Z,2.00
2018-10-06T14:50:47.130Z,1.90
2018-10-06T14:53:15.374Z,1.97
2018-10-06T14:55:43.592Z,2.20
2018-10-06T14:58:11.903Z,2.00
2018-10-06T15:00:40.109Z,1.90
2018-10-06T15:03:08.323Z,2.20
2018-10-06T15:05:36.526Z,2.33
2018-10-06T15:08:04.866Z,2.03
2018-10-06T15:10:33.163Z,1.60
2018-10-06T15:13:07.823Z,2.13
2018-10-06T15:15:36.134Z,2.03
2018-10-06T15:18:04.402Z,2.20
2018-10-06T15:20:32.658Z,1.90
2018-10-06T15:23:00.943Z,1.80
2018-10-06T15:25:29.162Z,2.27
2018-10-06T15:27:57.425Z,2.40
2018-10-06T15:30:25.664Z,1.90
2018-10-06T15:32:53.964Z,2.10
2018-10-06T15:35:22.235Z,2.57
2018-10-06T15:37:50.555Z,1.87
2018-10-06T15:40:18.736Z,3.33
2018-10-06T15:42:46.948Z,2.37
2018-10-06T15:45:15.175Z,2.20
2018-10-06T15:47:43.440Z,3.47
2018-10-06T15:50:11.682Z,2.13
2018-10-06T15:52:39.913Z,2.30
2018-10-06T15:55:08.163Z,2.20
2018-10-06T15:57:36.447Z,2.40
2018-10-06T16:00:04.713Z,2.00
2018-10-06T16:02:33.015Z,2.23
2018-10-06T16:05:01.179Z,2.10
2018-10-06T16:07:29.394Z,2.53
2018-10-06T16:09:57.681Z,2.30
2018-10-06T16:12:25.949Z,2.60
2018-10-06T16:14:54.170Z,2.87
2018-10-06T16:17:22.779Z,2.80
2018-10-06T16:19:51.032Z,2.70
2018-10-06T16:22:19.240Z,3.03
2018-10-06T16:24:47.601Z,2.73
2018-10-06T16:27:15.890Z,2.77
2018-10-06T16:29:44.188Z,2.60
2018-10-06T16:32:12.415Z,2.50
2018-10-06T16:34:40.611Z,2.60
2018-10-06T16:37:08.948Z,2.50
2018-10-06T16:39:37.151Z,2.63
2018-10-06T16:42:05.333Z,2.63
2018-10-06T16:44:33.542Z,2.80
2018-10-06T16:47:01.760Z,2.47
2018-10-06T16:49:30.020Z,2.53
2018-10-06T16:51:58.342Z,3.70
2018-10-06T16:54:26.559Z,3.20
2018-10-06T16:56:54.846Z,3.13
2018-10-06T16:59:23.119Z,3.17
2018-10-06T17:01:51.605Z,2.70
2018-10-06T17:04:19.843Z,3.77
2018-10-06T17:06:48.079Z,2.80
2018-10-06T17:09:16.445Z,3.20
2018-10-06T17:11:44.746Z,3.23
2018-10-06T17:14:16.064Z,4.20
2018-10-06T17:16:45.124Z,4.33
2018-10-06T17:19:13.454Z,3.90
2018-10-06T17:21:41.773Z,3.53
2018-10-06T17:24:10.025Z,3.40
2018-10-06T17:26:38.206Z,3.93
2018-10-06T17:29:06.495Z,3.57
2018-10-06T17:31:34.805Z,3.50
2018-10-06T17:34:03.051Z,3.50
2018-10-06T17:36:31.613Z,3.60
2018-10-06T17:39:00.185Z,4.30
2018-10-06T17:41:28.471Z,4.20
2018-10-06T17:43:57.087Z,6.07
2018-10-06T17:46:25.467Z,3.97
2018-10-06T17:48:53.790Z,3.70
2018-10-06T17:51:22.167Z,3.33
2018-10-06T17:53:50.385Z,3.60
2018-10-06T17:56:19.089Z,4.30
2018-10-06T17:58:47.329Z,3.90
2018-10-06T18:01:15.723Z,3.70
2018-10-06T18:03:43.995Z,2.80
2018-10-06T18:06:12.213Z,3.40
2018-10-06T18:08:40.430Z,5.50
2018-10-06T18:11:08.810Z,12.63
2018-10-06T18:13:37.088Z,5.97
2018-10-06T18:16:08.580Z,5.00
2018-10-06T18:18:36.858Z,4.50
2018-10-06T18:21:05.150Z,4.20
2018-10-06T18:23:33.858Z,7.40
2018-10-06T18:26:02.150Z,5.63
2018-10-06T18:28:31.294Z,3.63
2018-10-06T18:30:59.518Z,4.23
2018-10-06T18:33:27.728Z,4.47
2018-10-06T18:35:56.030Z,4.30
2018-10-06T18:38:24.286Z,3.47
2018-10-06T18:40:52.605Z,4.10
2018-10-06T18:43:20.890Z,5.57
2018-10-06T18:45:49.115Z,6.30
2018-10-06T18:48:17.397Z,6.10
2018-10-06T18:50:45.622Z,5.27
2018-10-06T18:53:15.501Z,6.00
2018-10-06T18:55:43.875Z,5.80
2018-10-06T18:58:12.137Z,6.00
2018-10-06T19:00:40.386Z,5.83
2018-10-06T19:03:08.645Z,5.23
2018-10-06T19:05:36.930Z,4.47
2018-10-06T19:08:05.956Z,4.80
2018-10-06T19:10:34.168Z,4.73
2018-10-06T19:13:02.372Z,4.80
2018-10-06T19:15:30.689Z,39.03
2018-10-06T19:17:58.981Z,19.73
2018-10-06T19:20:27.263Z,13.00
2018-10-06T19:22:56.146Z,7.23
2018-10-06T19:25:24.383Z,5.83
2018-10-06T19:27:53.584Z,5.23
2018-10-06T19:30:22.020Z,6.13
2018-10-06T19:32:50.376Z,5.63
2018-10-06T19:35:18.716Z,6.33
2018-10-06T19:37:48.039Z,6.60
2018-10-06T19:40:16.267Z,7.77
2018-10-06T19:42:44.487Z,20.80
2018-10-06T19:45:12.730Z,17.57
2018-10-06T19:47:41.091Z,11.03
2018-10-06T19:50:09.336Z,5.47
2018-10-06T19:52:38.542Z,5.67
2018-10-06T19:55:08.870Z,5.43
2018-10-06T19:57:40.774Z,10.93
2018-10-06T20:00:09.111Z,5.10
2018-10-06T20:02:37.294Z,5.53
2018-10-06T20:05:05.535Z,5.73
2018-10-06T20:07:33.761Z,7.47
2018-10-06T20:10:02.014Z,11.07
2018-10-06T20:12:30.328Z,10.10
2018-10-06T20:14:58.770Z,12.20
2018-10-06T20:17:26.983Z,17.57
2018-10-06T20:19:55.251Z,10.10
2018-10-06T20:22:23.570Z,7.50
2018-10-06T20:24:51.802Z,7.87
2018-10-06T20:27:20.024Z,12.20
2018-10-06T20:29:48.274Z,13.20
2018-10-06T20:32:16.535Z,7.60
2018-10-06T20:34:45.011Z,9.40
2018-10-06T20:37:13.300Z,16.17
2018-10-06T20:39:41.545Z,10.03
2018-10-06T20:42:09.871Z,9.87
2018-10-06T20:44:38.996Z,8.60
2018-10-06T20:47:07.229Z,6.70
2018-10-06T20:49:35.473Z,7.77
2018-10-06T20:52:03.751Z,7.50
2018-10-06T20:54:32.273Z,19.43
2018-10-06T20:57:00.530Z,16.60
2018-10-06T20:59:28.869Z,36.57
2018-10-06T21:01:57.233Z,14.43
2018-10-06T21:04:25.486Z,7.00
2018-10-06T21:07:56.783Z,8.07
2018-10-06T21:10:25.105Z,6.17
2018-10-06T21:12:53.382Z,6.07
2018-10-06T21:15:21.715Z,7.10
2018-10-06T21:17:50.042Z,6.73
2018-10-06T21:20:18.314Z,6.47
2018-10-06T21:22:46.532Z,6.63
2018-10-06T21:25:14.798Z,6.97
2018-10-06T21:27:43.046Z,6.13
2018-10-06T21:30:11.340Z,6.20
2018-10-06T21:32:39.614Z,7.73
2018-10-06T21:35:07.835Z,8.70
2018-10-06T21:37:36.108Z,8.00
2018-10-06T21:40:04.374Z,7.27
2018-10-06T21:42:32.712Z,6.53
2018-10-06T21:45:01.707Z,6.90
2018-10-06T21:47:30.726Z,6.30
2018-10-06T21:49:59.203Z,6.40
2018-10-06T21:52:28.210Z,7.40
2018-10-06T21:54:56.627Z,6.50
2018-10-06T21:57:24.857Z,7.10
2018-10-06T21:59:53.103Z,6.83
2018-10-06T22:02:21.393Z,7.20
2018-10-06T22:04:49.684Z,8.37
2018-10-06T22:07:19.059Z,8.57
2018-10-06T22:09:47.382Z,8.57
2018-10-06T22:12:17.859Z,7.57
2018-10-06T22:14:46.158Z,8.10
2018-10-06T22:17:14.629Z,8.00
2018-10-06T22:19:43.097Z,8.53
2018-10-06T22:22:11.352Z,9.00
2018-10-06T22:24:39.590Z,8.23
2018-10-06T22:27:08.594Z,8.10
2018-10-06T22:29:39.738Z,8.23
2018-10-06T22:32:08.394Z,8.07
2018-10-06T22:34:36.782Z,10.47
2018-10-06T22:37:05.235Z,8.40
2018-10-06T22:39:33.636Z,8.37
2018-10-06T22:42:01.861Z,7.73
2018-10-06T22:44:30.111Z,8.30
2018-10-06T22:46:58.450Z,9.30
2018-10-06T22:49:27.854Z,7.37
2018-10-06T22:51:56.095Z,7.37
2018-10-06T22:54:25.071Z,8.10
2018-10-06T22:56:53.376Z,8.17
2018-10-06T22:59:21.655Z,8.10
2018-10-06T23:01:50.065Z,8.60
2018-10-06T23:04:18.937Z,7.10
2018-10-06T23:06:47.215Z,7.57
2018-10-06T23:09:15.530Z,8.50
2018-10-06T23:11:43.908Z,8.10
2018-10-06T23:14:12.179Z,8.60
2018-10-06T23:16:40.574Z,7.70
2018-10-06T23:19:08.996Z,8.27
2018-10-06T23:21:37.268Z,7.47
2018-10-06T23:24:06.470Z,6.33
2018-10-06T23:26:35.127Z,6.90
2018-10-06T23:29:03.461Z,6.87
2018-10-06T23:31:31.758Z,6.77
2018-10-06T23:34:00.027Z,6.83
2018-10-06T23:36:28.243Z,6.50
2018-10-06T23:38:56.461Z,7.37
2018-10-06T23:41:24.752Z,6.63
2018-10-06T23:43:52.988Z,6.77
2018-10-06T23:46:22.427Z,7.03
2018-10-06T23:48:51.208Z,7.07
2018-10-06T23:51:19.531Z,6.80
2018-10-06T23:53:47.740Z,6.73
2018-10-06T23:56:16.749Z,7.60
2018-10-06T23:58:44.959Z,7.47
