createdAt,value
2023-04-24T00:00:43.582Z,70.20
2023-04-24T00:03:32.604Z,70.40
2023-04-24T00:06:09.549Z,70.50
2023-04-24T00:08:37.575Z,70.60
2023-04-24T00:11:11.846Z,70.80
2023-04-24T00:13:47.910Z,70.80
2023-04-24T00:16:32.280Z,70.90
2023-04-24T00:19:04.731Z,70.70
2023-04-24T00:21:53.913Z,70.70
2023-04-24T00:24:27.641Z,70.70
2023-04-24T00:27:09.807Z,70.70
2023-04-24T00:29:48.428Z,70.50
2023-04-24T00:32:24.705Z,70.50
2023-04-24T00:34:58.086Z,70.60
2023-04-24T00:37:30.438Z,70.50
2023-04-24T00:40:14.811Z,70.40
2023-04-24T00:42:59.328Z,70.30
2023-04-24T00:45:39.718Z,70.40
2023-04-24T00:48:14.047Z,70.40
2023-04-24T00:50:49.686Z,70.50
2023-04-24T00:53:46.359Z,70.40
2023-04-24T00:56:23.412Z,70.30
2023-04-24T00:58:51.678Z,70.30
2023-04-24T01:01:26.984Z,70.20
2023-04-24T01:04:03.885Z,70.10
2023-04-24T01:06:41.301Z,70.10
2023-04-24T01:09:21.876Z,70.10
2023-04-24T01:11:55.372Z,70.10
2023-04-24T01:15:00.053Z,70.30
2023-04-24T01:17:33.514Z,70.50
2023-04-24T01:20:15.395Z,70.60
2023-04-24T01:22:58.532Z,70.60
2023-04-24T01:25:34.669Z,70.60
2023-04-24T01:28:05.304Z,70.60
2023-04-24T01:30:32.590Z,70.70
2023-04-24T01:33:00.393Z,70.70
2023-04-24T01:35:27.717Z,70.80
2023-04-24T01:37:54.862Z,70.80
2023-04-24T01:40:24.898Z,71.00
2023-04-24T01:42:52.191Z,71.00
2023-04-24T01:45:19.382Z,71.30
2023-04-24T01:47:47.386Z,71.60
2023-04-24T01:50:14.603Z,71.90
2023-04-24T01:52:41.807Z,72.20
2023-04-24T01:55:11.121Z,72.30
2023-04-24T01:57:38.855Z,72.50
2023-04-24T02:00:07.951Z,72.60
2023-04-24T02:02:42.727Z,72.80
2023-04-24T02:05:11.055Z,72.90
2023-04-24T02:07:38.082Z,72.90
2023-04-24T02:10:06.082Z,73.20
2023-04-24T02:12:33.143Z,73.80
2023-04-24T02:15:00.290Z,74.50
2023-04-24T02:17:27.588Z,75.30
2023-04-24T02:19:54.861Z,76.00
2023-04-24T02:22:21.827Z,76.50
2023-04-24T02:24:49.051Z,76.60
2023-04-24T02:27:16.597Z,76.50
2023-04-24T02:29:43.936Z,76.40
2023-04-24T02:32:13.963Z,76.20
2023-04-24T02:34:40.948Z,76.20
2023-04-24T02:37:17.029Z,76.00
2023-04-24T02:39:44.484Z,76.00
2023-04-24T02:42:11.684Z,75.80
2023-04-24T02:44:38.643Z,75.70
2023-04-24T02:47:05.960Z,75.60
2023-04-24T02:49:33.073Z,75.60
2023-04-24T02:52:00.026Z,75.50
2023-04-24T02:54:27.014Z,75.40
2023-04-24T02:56:54.163Z,75.40
2023-04-24T02:59:21.316Z,75.40
2023-04-24T03:01:48.345Z,75.40
2023-04-24T03:04:16.788Z,75.40
2023-04-24T03:06:44.134Z,75.50
2023-04-24T03:09:11.540Z,75.50
2023-04-24T03:11:38.562Z,75.70
2023-04-24T03:14:05.519Z,75.70
2023-04-24T03:16:34.229Z,75.80
2023-04-24T03:19:01.294Z,75.80
2023-04-24T03:21:31.660Z,75.90
2023-04-24T03:23:59.431Z,76.00
2023-04-24T03:26:26.513Z,76.10
2023-04-24T03:29:05.373Z,76.10
2023-04-24T03:31:32.641Z,76.60
2023-04-24T03:33:59.669Z,76.80
2023-04-24T03:36:44.723Z,77.10
2023-04-24T03:43:38.010Z,76.90
2023-04-24T03:46:16.251Z,76.60
2023-04-24T03:48:49.138Z,76.70
2023-04-24T03:51:21.350Z,76.60
2023-04-24T03:53:51.487Z,76.80
2023-04-24T03:56:21.861Z,76.90
2023-04-24T03:58:48.892Z,77.20
2023-04-24T04:01:17.284Z,77.30
2023-04-24T04:04:09.055Z,77.60
2023-04-24T04:06:38.166Z,77.60
2023-04-24T04:09:06.018Z,77.60
2023-04-24T04:11:33.009Z,77.60
2023-04-24T04:13:59.930Z,77.60
2023-04-24T04:16:26.986Z,77.60
2023-04-24T04:19:00.465Z,77.60
2023-04-24T04:21:28.237Z,77.60
2023-04-24T04:24:08.928Z,77.60
2023-04-24T04:26:47.478Z,77.60
2023-04-24T04:29:21.504Z,77.60
2023-04-24T04:31:51.144Z,77.40
2023-04-24T04:34:18.161Z,77.40
2023-04-24T04:36:45.391Z,78.00
2023-04-24T04:39:35.418Z,77.10
2023-04-24T04:42:09.014Z,77.00
2023-04-24T04:44:41.070Z,77.00
2023-04-24T04:47:11.795Z,76.80
2023-04-24T04:49:39.933Z,76.60
2023-04-24T04:52:12.100Z,76.40
2023-04-24T04:54:39.234Z,76.40
2023-04-24T04:57:06.987Z,76.40
2023-04-24T04:59:35.206Z,76.30
2023-04-24T05:02:11.309Z,76.20
2023-04-24T05:04:38.510Z,76.40
2023-04-24T05:07:05.635Z,76.60
2023-04-24T05:09:34.971Z,76.70
2023-04-24T05:12:05.062Z,76.70
2023-04-24T05:14:36.692Z,76.60
2023-04-24T05:17:04.114Z,77.10
2023-04-24T05:20:37.592Z,76.30
2023-04-24T05:23:04.954Z,76.20
2023-04-24T05:25:36.296Z,76.30
2023-04-24T05:28:08.481Z,76.30
2023-04-24T05:30:35.554Z,76.40
2023-04-24T05:33:03.822Z,76.60
2023-04-24T05:35:34.339Z,76.60
2023-04-24T05:38:02.383Z,76.40
2023-04-24T05:40:29.679Z,76.20
2023-04-24T05:42:56.586Z,76.20
2023-04-24T05:45:25.319Z,76.10
2023-04-24T05:47:53.624Z,75.90
2023-04-24T05:50:21.082Z,75.90
2023-04-24T05:52:47.991Z,76.40
2023-04-24T05:55:29.289Z,75.40
2023-04-24T05:57:58.088Z,75.20
2023-04-24T06:00:27.157Z,75.20
2023-04-24T06:03:01.872Z,75.20
2023-04-24T06:05:29.329Z,75.00
2023-04-24T06:07:56.304Z,74.90
2023-04-24T06:10:25.999Z,74.30
2023-04-24T06:12:53.284Z,74.00
2023-04-24T06:15:20.728Z,73.60
2023-04-24T06:18:00.461Z,73.30
2023-04-24T06:20:28.042Z,73.30
2023-04-24T06:22:57.774Z,73.30
2023-04-24T06:25:27.842Z,73.20
2023-04-24T06:27:57.879Z,73.00
2023-04-24T06:30:24.948Z,73.00
2023-04-24T06:32:52.259Z,73.10
2023-04-24T06:35:19.296Z,73.10
2023-04-24T06:37:46.809Z,73.10
2023-04-24T06:40:13.966Z,73.10
2023-04-24T06:42:40.875Z,73.10
2023-04-24T06:45:09.581Z,73.10
2023-04-24T06:47:36.535Z,73.30
2023-04-24T06:50:03.768Z,73.20
2023-04-24T06:52:33.810Z,73.20
2023-04-24T06:55:05.025Z,73.00
2023-04-24T06:57:35.030Z,72.80
2023-04-24T07:00:01.934Z,72.60
2023-04-24T07:02:29.033Z,72.20
2023-04-24T07:04:55.984Z,71.80
2023-04-24T07:07:25.586Z,71.20
2023-04-24T07:09:52.626Z,70.20
2023-04-24T07:12:21.628Z,69.40
2023-04-24T07:14:49.168Z,69.00
2023-04-24T07:17:16.149Z,69.40
2023-04-24T07:19:43.784Z,68.50
2023-04-24T07:22:12.637Z,65.60
2023-04-24T07:24:39.584Z,63.10
2023-04-24T07:27:06.713Z,61.20
2023-04-24T07:29:33.736Z,59.70
2023-04-24T07:32:02.683Z,59.30
2023-04-24T07:34:31.315Z,57.60
2023-04-24T07:36:58.411Z,55.90
2023-04-24T07:39:25.934Z,55.80
2023-04-24T07:41:53.132Z,56.40
2023-04-24T07:44:20.077Z,54.90
2023-04-24T07:46:47.080Z,54.70
2023-04-24T07:49:15.292Z,54.00
2023-04-24T07:51:43.403Z,52.70
2023-04-24T07:54:10.633Z,53.10
2023-04-24T07:56:40.281Z,52.30
2023-04-24T07:59:07.629Z,52.20
2023-04-24T08:01:34.994Z,52.20
2023-04-24T08:04:02.276Z,53.10
2023-04-24T08:06:31.669Z,53.50
2023-04-24T08:08:59.278Z,54.10
2023-04-24T08:11:27.482Z,55.20
2023-04-24T08:13:55.967Z,55.90
2023-04-24T08:16:25.150Z,56.50
2023-04-24T08:18:52.913Z,56.90
2023-04-24T08:21:21.613Z,57.70
2023-04-24T08:23:48.520Z,58.20
2023-04-24T08:26:15.824Z,58.50
2023-04-24T08:28:43.863Z,58.80
2023-04-24T08:31:11.242Z,58.40
2023-04-24T08:33:38.368Z,58.60
2023-04-24T08:36:06.652Z,58.90
2023-04-24T08:38:34.085Z,58.80
2023-04-24T08:41:02.350Z,58.00
2023-04-24T08:43:29.764Z,56.90
2023-04-24T08:45:58.520Z,56.40
2023-04-24T08:48:31.812Z,54.80
2023-04-24T08:51:00.601Z,53.90
2023-04-24T08:53:28.170Z,52.90
2023-04-24T08:55:57.785Z,52.00
2023-04-24T08:58:27.657Z,51.60
2023-04-24T09:00:59.409Z,51.30
2023-04-24T09:03:28.757Z,51.40
2023-04-24T09:05:57.493Z,50.50
2023-04-24T09:08:27.187Z,49.80
2023-04-24T09:10:54.371Z,50.20
2023-04-24T09:13:22.203Z,50.80
2023-04-24T09:15:49.268Z,50.50
2023-04-24T09:18:16.227Z,51.00
2023-04-24T09:21:07.738Z,49.80
2023-04-24T09:23:34.790Z,49.30
2023-04-24T09:26:06.185Z,49.30
2023-04-24T09:28:38.309Z,47.10
2023-04-24T09:31:11.629Z,47.40
2023-04-24T09:33:41.015Z,48.00
2023-04-24T09:36:11.339Z,48.20
2023-04-24T09:38:41.611Z,47.60
2023-04-24T09:41:14.364Z,47.20
2023-04-24T09:43:41.324Z,48.20
2023-04-24T09:46:10.833Z,48.80
2023-04-24T09:48:39.318Z,48.70
2023-04-24T09:51:11.535Z,48.80
2023-04-24T09:53:43.664Z,48.00
2023-04-24T09:56:14.838Z,48.00
2023-04-24T09:58:42.268Z,48.30
2023-04-24T10:01:10.648Z,48.50
2023-04-24T10:03:37.678Z,45.50
2023-04-24T10:06:10.442Z,42.70
2023-04-24T10:08:38.928Z,39.80
2023-04-24T10:11:06.640Z,38.60
2023-04-24T10:13:33.937Z,38.10
2023-04-24T10:16:02.966Z,37.40
2023-04-24T10:18:30.964Z,36.40
2023-04-24T10:21:01.000Z,35.10
2023-04-24T10:23:28.870Z,36.70
2023-04-24T10:25:56.768Z,37.30
2023-04-24T10:28:25.468Z,37.50
2023-04-24T10:30:56.032Z,39.20
2023-04-24T10:33:26.701Z,40.70
2023-04-24T10:35:54.416Z,41.40
2023-04-24T10:38:29.115Z,42.00
2023-04-24T10:41:09.495Z,42.50
2023-04-24T10:43:36.675Z,42.40
2023-04-24T10:46:06.257Z,42.80
2023-04-24T10:48:34.383Z,40.30
2023-04-24T10:51:04.350Z,39.90
2023-04-24T10:53:31.774Z,40.70
2023-04-24T10:56:08.523Z,39.30
2023-04-24T10:58:47.171Z,40.00
2023-04-24T11:01:29.012Z,40.30
2023-04-24T11:04:01.374Z,41.00
2023-04-24T11:06:32.656Z,41.50
2023-04-24T11:09:08.382Z,41.80
2023-04-24T11:11:37.986Z,42.30
2023-04-24T11:14:07.933Z,42.90
2023-04-24T11:16:54.154Z,43.50
2023-04-24T11:19:30.186Z,44.10
2023-04-24T11:22:05.912Z,44.20
2023-04-24T11:24:52.212Z,44.40
2023-04-24T11:27:25.454Z,44.60
2023-04-24T11:29:59.020Z,44.90
2023-04-24T11:32:29.262Z,45.20
2023-04-24T11:34:58.618Z,45.50
2023-04-24T11:37:28.217Z,44.70
2023-04-24T11:39:57.166Z,43.70
2023-04-24T11:42:26.363Z,41.80
2023-04-24T11:44:55.363Z,40.50
2023-04-24T11:47:30.100Z,38.60
2023-04-24T11:49:57.584Z,38.40
2023-04-24T11:52:24.652Z,38.70
2023-04-24T11:54:51.804Z,38.00
2023-04-24T11:57:23.119Z,38.00
2023-04-24T11:59:50.566Z,38.50
2023-04-24T12:02:28.305Z,39.60
2023-04-24T12:04:56.225Z,40.40
2023-04-24T12:07:25.524Z,41.40
2023-04-24T12:10:01.099Z,41.90
2023-04-24T12:12:29.793Z,42.40
2023-04-24T12:15:00.632Z,42.70
2023-04-24T12:17:34.552Z,42.00
2023-04-24T12:20:08.094Z,41.40
2023-04-24T12:23:04.588Z,40.70
2023-04-24T12:25:33.667Z,39.30
2023-04-24T12:28:07.149Z,36.40
2023-04-24T12:30:49.627Z,35.00
2023-04-24T12:33:21.466Z,33.10
2023-04-24T12:35:49.807Z,32.50
2023-04-24T12:38:18.907Z,32.20
2023-04-24T12:40:45.945Z,32.80
2023-04-24T12:43:20.248Z,33.50
2023-04-24T12:45:48.742Z,34.70
2023-04-24T12:48:15.852Z,36.00
2023-04-24T12:50:46.368Z,37.40
2023-04-24T12:53:14.288Z,37.60
2023-04-24T12:55:41.638Z,38.10
2023-04-24T12:58:09.150Z,38.70
2023-04-24T13:00:36.191Z,39.70
2023-04-24T13:03:04.209Z,40.70
2023-04-24T13:05:31.864Z,40.30
2023-04-24T13:07:58.895Z,40.30
2023-04-24T13:10:25.956Z,40.60
2023-04-24T13:12:53.108Z,40.80
2023-04-24T13:15:20.227Z,40.40
2023-04-24T13:17:47.385Z,41.30
2023-04-24T13:20:14.490Z,41.10
2023-04-24T13:22:41.434Z,41.90
2023-04-24T13:25:08.734Z,42.60
2023-04-24T13:27:35.868Z,42.60
2023-04-24T13:30:03.027Z,42.80
2023-04-24T13:32:31.616Z,43.00
2023-04-24T13:34:58.928Z,43.00
2023-04-24T13:37:26.130Z,42.40
2023-04-24T13:39:53.192Z,41.60
2023-04-24T13:42:21.078Z,41.50
2023-04-24T13:44:48.712Z,41.60
2023-04-24T13:47:15.760Z,41.50
2023-04-24T13:49:42.696Z,40.50
2023-04-24T13:52:11.372Z,40.00
2023-04-24T13:54:38.906Z,40.20
2023-04-24T13:57:06.121Z,40.70
2023-04-24T13:59:33.406Z,39.40
2023-04-24T14:02:00.529Z,37.70
2023-04-24T14:04:27.745Z,37.70
2023-04-24T14:06:54.871Z,38.60
2023-04-24T14:09:21.826Z,39.60
2023-04-24T14:11:48.704Z,40.00
2023-04-24T14:14:16.051Z,40.90
2023-04-24T14:16:43.232Z,41.80
2023-04-24T14:19:10.303Z,42.10
2023-04-24T14:21:37.249Z,42.70
2023-04-24T14:24:04.273Z,43.20
2023-04-24T14:26:31.345Z,43.60
2023-04-24T14:29:13.612Z,43.80
2023-04-24T14:31:42.743Z,43.70
2023-04-24T14:34:10.310Z,43.80
2023-04-24T14:36:39.125Z,43.70
2023-04-24T14:39:08.428Z,43.40
2023-04-24T14:41:37.224Z,43.00
2023-04-24T14:44:05.037Z,43.20
2023-04-24T14:46:32.241Z,43.40
2023-04-24T14:48:59.705Z,43.50
2023-04-24T14:51:26.908Z,43.40
2023-04-24T14:53:54.086Z,43.50
2023-04-24T14:56:21.741Z,43.70
2023-04-24T14:58:48.731Z,43.90
2023-04-24T15:01:17.400Z,44.40
2023-04-24T15:03:45.893Z,44.90
2023-04-24T15:06:13.526Z,45.60
2023-04-24T15:08:40.706Z,45.30
2023-04-24T15:11:07.734Z,45.30
2023-04-24T15:13:34.625Z,45.00
2023-04-24T15:16:03.306Z,44.80
2023-04-24T15:18:30.471Z,44.00
2023-04-24T15:20:57.948Z,44.00
2023-04-24T15:23:24.986Z,43.80
2023-04-24T15:25:52.059Z,43.70
2023-04-24T15:28:19.072Z,43.70
2023-04-24T15:31:16.467Z,43.70
2023-04-24T15:33:45.262Z,43.90
2023-04-24T15:36:15.753Z,44.10
2023-04-24T15:38:44.718Z,44.30
2023-04-24T15:41:12.576Z,44.60
2023-04-24T15:43:41.584Z,44.70
2023-04-24T15:46:09.157Z,44.50
2023-04-24T15:59:48.485Z,46.10
2023-04-24T16:02:57.984Z,46.30
2023-04-24T16:05:27.330Z,46.50
2023-04-24T16:07:54.464Z,46.70
2023-04-24T16:10:26.722Z,47.10
2023-04-24T16:12:59.022Z,47.40
2023-04-24T16:16:15.372Z,47.80
2023-04-24T16:18:59.949Z,48.10
2023-04-24T16:24:30.143Z,48.60
2023-04-24T16:27:04.159Z,48.60
2023-04-24T16:29:33.990Z,48.60
2023-04-24T16:32:39.708Z,48.40
2023-04-24T16:35:07.521Z,48.40
2023-04-24T16:38:57.138Z,47.70
2023-04-24T16:42:11.975Z,46.90
2023-04-24T16:45:22.928Z,46.80
2023-04-24T16:47:30.751Z,46.70
2023-04-24T16:49:57.766Z,47.30
2023-04-24T16:52:24.729Z,47.40
2023-04-24T16:54:51.853Z,47.80
2023-04-24T16:57:21.680Z,48.00
2023-04-24T16:59:48.694Z,48.20
2023-04-24T17:07:03.222Z,48.90
2023-04-24T17:09:49.208Z,48.80
2023-04-24T17:12:41.936Z,48.90
2023-04-24T17:15:09.150Z,48.50
2023-04-24T17:17:36.848Z,48.50
2023-04-24T17:21:00.937Z,48.60
2023-04-24T17:23:25.917Z,49.00
2023-04-24T17:25:56.777Z,49.30
2023-04-24T17:28:30.033Z,49.60
2023-04-24T17:31:00.885Z,49.70
2023-04-24T17:33:30.233Z,49.70
2023-04-24T17:36:05.276Z,49.80
2023-04-24T17:38:34.883Z,49.90
2023-04-24T17:41:02.211Z,49.90
2023-04-24T17:43:29.150Z,50.00
2023-04-24T17:45:56.596Z,50.10
2023-04-24T17:48:23.766Z,50.30
2023-04-24T17:50:52.073Z,50.50
2023-04-24T17:53:20.628Z,50.70
2023-04-24T17:55:48.912Z,50.80
2023-04-24T17:58:17.170Z,50.90
2023-04-24T18:00:47.542Z,50.90
2023-04-24T18:03:15.928Z,50.80
2023-04-24T18:05:43.128Z,50.80
2023-04-24T18:09:20.505Z,51.00
2023-04-24T18:16:43.065Z,50.90
2023-04-24T18:22:45.186Z,51.10
2023-04-24T18:25:37.575Z,51.20
2023-04-24T18:28:07.129Z,51.20
2023-04-24T18:34:37.782Z,51.30
2023-04-24T18:40:13.226Z,51.50
2023-04-24T18:42:40.836Z,51.70
2023-04-24T18:45:14.716Z,51.70
2023-04-24T18:47:42.928Z,51.70
2023-04-24T18:50:11.143Z,51.90
2023-04-24T18:52:38.233Z,52.10
2023-04-24T18:55:06.980Z,52.10
2023-04-24T18:57:34.729Z,52.20
2023-04-24T19:00:05.553Z,52.30
2023-04-24T19:02:34.298Z,52.20
2023-04-24T19:05:02.938Z,52.30
2023-04-24T19:07:31.178Z,52.40
2023-04-24T19:10:03.808Z,52.50
2023-04-24T19:12:31.124Z,52.70
2023-04-24T19:14:58.885Z,52.70
2023-04-24T19:17:35.934Z,52.70
2023-04-24T19:20:03.472Z,52.80
2023-04-24T19:22:30.681Z,53.20
2023-04-24T19:24:58.689Z,52.50
2023-04-24T19:27:26.431Z,52.60
2023-04-24T19:29:55.084Z,52.70
2023-04-24T19:32:24.017Z,52.60
2023-04-24T19:35:18.581Z,52.50
2023-04-24T19:37:54.995Z,52.50
2023-04-24T19:40:23.413Z,52.60
2023-04-24T19:42:54.052Z,52.60
2023-04-24T19:45:23.343Z,52.60
2023-04-24T19:48:10.306Z,52.90
2023-04-24T19:50:45.461Z,52.90
2023-04-24T19:53:35.095Z,52.90
2023-04-24T19:56:04.318Z,53.00
2023-04-24T19:58:38.751Z,53.00
2023-04-24T20:01:07.191Z,53.00
2023-04-24T20:03:35.011Z,53.00
2023-04-24T20:06:02.363Z,52.90
2023-04-24T20:08:29.448Z,53.00
2023-04-24T20:11:02.714Z,53.10
2023-04-24T20:13:35.618Z,53.10
2023-04-24T20:16:02.760Z,53.30
2023-04-24T20:18:29.783Z,53.20
2023-04-24T20:20:59.744Z,53.20
2023-04-24T20:23:27.309Z,53.20
2023-04-24T20:25:58.512Z,53.40
2023-04-24T20:28:27.450Z,53.50
2023-04-24T20:30:54.500Z,53.50
2023-04-24T20:33:23.726Z,53.70
2023-04-24T20:35:52.437Z,53.70
2023-04-24T20:38:19.550Z,53.80
2023-04-24T20:40:57.233Z,53.80
2023-04-24T20:43:28.864Z,53.80
2023-04-24T20:45:58.331Z,53.90
2023-04-24T20:48:26.775Z,53.90
2023-04-24T20:50:54.122Z,54.00
2023-04-24T20:53:21.727Z,54.00
2023-04-24T20:55:49.052Z,54.00
2023-04-24T20:58:18.269Z,54.00
2023-04-24T21:00:45.731Z,53.90
2023-04-24T21:03:13.207Z,53.90
2023-04-24T21:05:40.427Z,54.00
2023-04-24T21:08:07.342Z,54.10
2023-04-24T21:10:34.430Z,54.10
2023-04-24T21:13:01.349Z,54.20
2023-04-24T21:15:28.595Z,54.20
2023-04-24T21:17:55.923Z,54.20
2023-04-24T21:20:23.029Z,54.20
2023-04-24T21:22:49.965Z,54.30
2023-04-24T21:25:17.023Z,54.30
2023-04-24T21:27:44.127Z,54.40
2023-04-24T21:30:11.684Z,55.00
2023-04-24T21:32:40.679Z,54.50
2023-04-24T21:35:08.886Z,54.60
2023-04-24T21:37:37.927Z,54.70
2023-04-24T21:40:05.496Z,54.80
2023-04-24T21:42:32.437Z,54.90
2023-04-24T21:44:59.557Z,55.10
2023-04-24T21:47:26.841Z,55.20
2023-04-24T21:49:53.804Z,55.20
2023-04-24T21:52:20.792Z,55.40
2023-04-24T21:54:47.814Z,55.60
2023-04-24T21:57:14.833Z,55.60
2023-04-24T21:59:42.290Z,55.70
2023-04-24T22:02:09.546Z,55.80
2023-04-24T22:04:36.654Z,56.30
2023-04-24T22:07:03.980Z,56.80
2023-04-24T22:09:31.079Z,56.90
2023-04-24T22:11:58.164Z,57.40
2023-04-24T22:14:25.470Z,58.10
2023-04-24T22:16:52.463Z,58.80
2023-04-24T22:19:19.391Z,58.90
2023-04-24T22:21:46.418Z,58.80
2023-04-24T22:24:13.448Z,58.60
2023-04-24T22:26:40.496Z,58.40
2023-04-24T22:29:07.363Z,58.00
2023-04-24T22:31:34.754Z,57.80
2023-04-24T22:34:02.992Z,57.50
2023-04-24T22:36:29.924Z,57.30
2023-04-24T22:38:56.854Z,57.00
2023-04-24T22:41:23.792Z,56.70
2023-04-24T22:43:51.181Z,56.50
2023-04-24T22:46:18.239Z,56.50
2023-04-24T22:48:45.937Z,56.40
2023-04-24T22:51:12.861Z,56.40
2023-04-24T22:53:39.807Z,56.30
2023-04-24T22:56:07.170Z,56.30
2023-04-24T22:58:34.107Z,56.20
2023-04-24T23:01:01.201Z,56.20
2023-04-24T23:03:28.471Z,56.20
2023-04-24T23:05:55.756Z,56.20
2023-04-24T23:08:22.719Z,56.10
2023-04-24T23:10:49.689Z,56.20
2023-04-24T23:13:16.785Z,56.30
2023-04-24T23:15:43.715Z,56.40
2023-04-24T23:18:11.647Z,56.50
2023-04-24T23:20:39.017Z,56.60
2023-04-24T23:23:05.976Z,56.70
2023-04-24T23:25:33.148Z,56.90
2023-04-24T23:28:00.069Z,57.10
2023-04-24T23:30:27.197Z,57.30
2023-04-24T23:32:54.105Z,57.40
2023-04-24T23:35:21.191Z,57.50
2023-04-24T23:37:48.303Z,57.60
2023-04-24T23:40:15.369Z,57.70
2023-04-24T23:42:42.268Z,57.90
2023-04-24T23:45:11.082Z,57.90
2023-04-24T23:47:38.528Z,57.90
2023-04-24T23:50:06.129Z,58.00
2023-04-24T23:52:35.314Z,58.10
2023-04-24T23:55:04.580Z,58.30
2023-04-24T23:57:32.216Z,58.50
2023-04-24T23:59:59.222Z,58.70
