createdAt,value
2022-07-28T00:00:22.904Z,1002.48
2022-07-28T00:01:22.845Z,1002.46
2022-07-28T00:02:23.018Z,1002.53
2022-07-28T00:03:22.901Z,1002.48
2022-07-28T00:04:22.850Z,1002.51
2022-07-28T00:05:22.905Z,1002.50
2022-07-28T00:06:22.853Z,1002.53
2022-07-28T00:07:22.867Z,1002.51
2022-07-28T00:08:22.850Z,1002.55
2022-07-28T00:09:22.830Z,1002.49
2022-07-28T00:10:22.810Z,1002.53
2022-07-28T00:11:22.797Z,1002.49
2022-07-28T00:12:22.786Z,1002.52
2022-07-28T00:13:22.833Z,1002.51
2022-07-28T00:14:22.765Z,1002.55
2022-07-28T00:15:22.869Z,1002.58
2022-07-28T00:16:22.793Z,1002.54
2022-07-28T00:17:22.757Z,1002.59
2022-07-28T00:18:22.753Z,1002.60
2022-07-28T00:19:22.737Z,1002.56
2022-07-28T00:20:22.733Z,1002.54
2022-07-28T00:21:22.712Z,1002.55
2022-07-28T00:22:22.725Z,1002.43
2022-07-28T00:23:22.753Z,1002.48
2022-07-28T00:24:23.727Z,1002.51
2022-07-28T00:25:22.689Z,1002.50
2022-07-28T00:26:22.703Z,1002.48
2022-07-28T00:27:22.660Z,1002.46
2022-07-28T00:28:22.686Z,1002.48
2022-07-28T00:29:22.676Z,1002.51
2022-07-28T00:30:22.687Z,1002.50
2022-07-28T00:31:22.719Z,1002.47
2022-07-28T00:32:22.640Z,1002.50
2022-07-28T00:33:22.642Z,1002.54
2022-07-28T00:34:22.652Z,1002.47
2022-07-28T00:35:30.215Z,1002.51
2022-07-28T00:36:24.616Z,1002.53
2022-07-28T00:37:22.604Z,1002.52
2022-07-28T00:38:23.364Z,1002.52
2022-07-28T00:39:22.608Z,1002.51
2022-07-28T00:40:23.585Z,1002.53
2022-07-28T00:41:22.576Z,1002.51
2022-07-28T00:42:22.567Z,1002.48
2022-07-28T00:43:22.603Z,1002.48
2022-07-28T00:44:22.569Z,1002.40
2022-07-28T00:45:22.556Z,1002.41
2022-07-28T00:46:22.607Z,1002.42
2022-07-28T00:47:22.559Z,1002.43
2022-07-28T00:48:22.573Z,1002.37
2022-07-28T00:49:22.620Z,1002.30
2022-07-28T00:50:22.536Z,1002.41
2022-07-28T00:51:22.536Z,1002.41
2022-07-28T00:52:22.503Z,1002.39
2022-07-28T00:53:22.510Z,1002.38
2022-07-28T00:54:22.483Z,1002.41
2022-07-28T00:55:23.366Z,1002.39
2022-07-28T00:56:22.474Z,1002.36
2022-07-28T00:57:22.502Z,1002.34
2022-07-28T00:58:22.571Z,1002.39
2022-07-28T00:59:22.576Z,1002.34
2022-07-28T01:00:22.466Z,1002.32
2022-07-28T01:01:22.479Z,1002.32
2022-07-28T01:02:22.551Z,1002.30
2022-07-28T01:03:22.434Z,1002.33
2022-07-28T01:04:22.439Z,1002.29
2022-07-28T01:05:43.353Z,1002.30
2022-07-28T01:06:23.510Z,1002.24
2022-07-28T01:07:22.395Z,1002.24
2022-07-28T01:08:23.410Z,1002.23
2022-07-28T01:09:23.331Z,1002.31
2022-07-28T01:10:22.382Z,1002.33
2022-07-28T01:11:22.430Z,1002.31
2022-07-28T01:12:22.372Z,1002.34
2022-07-28T01:13:22.358Z,1002.34
2022-07-28T01:14:22.387Z,1002.30
2022-07-28T01:15:22.392Z,1002.29
2022-07-28T01:16:22.627Z,1002.32
2022-07-28T01:17:22.366Z,1002.30
2022-07-28T01:18:22.326Z,1002.27
2022-07-28T01:19:22.329Z,1002.32
2022-07-28T01:20:22.310Z,1002.32
2022-07-28T01:21:22.322Z,1002.27
2022-07-28T01:22:22.342Z,1002.26
2022-07-28T01:23:22.313Z,1002.21
2022-07-28T01:24:22.294Z,1002.27
2022-07-28T01:25:22.305Z,1002.25
2022-07-28T01:26:22.298Z,1002.28
2022-07-28T01:27:22.258Z,1002.25
2022-07-28T01:28:22.307Z,1002.27
2022-07-28T01:29:22.293Z,1002.26
2022-07-28T01:30:22.234Z,1002.25
2022-07-28T01:31:23.316Z,1002.22
2022-07-28T01:32:22.266Z,1002.11
2022-07-28T01:33:22.241Z,1002.16
2022-07-28T01:34:22.212Z,1002.16
2022-07-28T01:35:22.207Z,1002.11
2022-07-28T01:36:22.218Z,1002.22
2022-07-28T01:37:22.240Z,1002.23
2022-07-28T01:38:22.185Z,1002.18
2022-07-28T01:39:22.178Z,1002.19
2022-07-28T01:40:22.309Z,1002.24
2022-07-28T01:41:22.158Z,1002.25
2022-07-28T01:42:22.178Z,1002.24
2022-07-28T01:43:22.176Z,1002.21
2022-07-28T01:44:22.147Z,1002.21
2022-07-28T01:45:22.202Z,1002.25
2022-07-28T01:46:22.176Z,1002.23
2022-07-28T01:47:22.138Z,1002.22
2022-07-28T01:48:22.138Z,1002.22
2022-07-28T01:49:22.154Z,1002.26
2022-07-28T01:50:22.125Z,1002.21
2022-07-28T01:51:22.122Z,1002.23
2022-07-28T01:52:22.093Z,1002.20
2022-07-28T01:53:22.106Z,1002.22
2022-07-28T01:54:22.102Z,1002.15
2022-07-28T01:55:22.110Z,1002.17
2022-07-28T01:56:22.082Z,1002.17
2022-07-28T01:57:22.050Z,1002.17
2022-07-28T01:58:22.120Z,1002.17
2022-07-28T01:59:22.690Z,1002.25
2022-07-28T02:00:22.075Z,1002.27
2022-07-28T02:01:22.091Z,1002.22
2022-07-28T02:02:22.018Z,1002.22
2022-07-28T02:03:22.014Z,1002.23
2022-07-28T02:04:22.062Z,1002.17
2022-07-28T02:05:22.236Z,1002.11
2022-07-28T02:06:21.990Z,1002.11
2022-07-28T02:07:21.976Z,1002.15
2022-07-28T02:08:22.010Z,1002.19
2022-07-28T02:09:22.010Z,1002.14
2022-07-28T02:10:22.009Z,1002.17
2022-07-28T02:11:21.962Z,1002.16
2022-07-28T02:12:21.969Z,1002.14
2022-07-28T02:13:21.938Z,1002.17
2022-07-28T02:14:21.938Z,1002.16
2022-07-28T02:15:22.014Z,1002.09
2022-07-28T02:16:21.993Z,1002.16
2022-07-28T02:17:21.937Z,1002.13
2022-07-28T02:18:21.934Z,1002.15
2022-07-28T02:19:21.971Z,1002.10
2022-07-28T02:20:21.926Z,1002.12
2022-07-28T02:21:21.923Z,1002.08
2022-07-28T02:22:21.883Z,1002.06
2022-07-28T02:23:21.915Z,1002.15
2022-07-28T02:24:21.899Z,1002.09
2022-07-28T02:25:21.897Z,1002.13
2022-07-28T02:26:21.872Z,1002.07
2022-07-28T02:27:21.847Z,1002.14
2022-07-28T02:28:21.870Z,1002.02
2022-07-28T02:29:48.077Z,1002.08
2022-07-28T02:30:23.841Z,1002.04
2022-07-28T02:31:21.963Z,1002.05
2022-07-28T02:32:27.018Z,1002.11
2022-07-28T02:33:33.085Z,1002.05
2022-07-28T02:34:26.315Z,1002.05
2022-07-28T02:35:22.791Z,1002.03
2022-07-28T02:36:21.807Z,1002.03
2022-07-28T02:37:21.794Z,1002.01
2022-07-28T02:38:21.771Z,1001.99
2022-07-28T02:39:21.773Z,1002.05
2022-07-28T02:40:21.754Z,1002.06
2022-07-28T02:41:21.788Z,1002.08
2022-07-28T02:42:21.775Z,1002.08
2022-07-28T02:43:21.739Z,1002.06
2022-07-28T02:44:21.728Z,1002.02
2022-07-28T02:45:22.388Z,1002.00
2022-07-28T02:46:21.759Z,1002.04
2022-07-28T02:47:21.732Z,1001.99
2022-07-28T02:48:21.729Z,1002.02
2022-07-28T02:49:21.789Z,1001.98
2022-07-28T02:50:21.860Z,1001.92
2022-07-28T02:51:21.698Z,1001.90
2022-07-28T02:52:21.692Z,1001.92
2022-07-28T02:53:21.709Z,1001.91
2022-07-28T02:54:21.699Z,1001.98
2022-07-28T02:55:21.649Z,1001.96
2022-07-28T02:56:21.666Z,1001.90
2022-07-28T02:57:21.657Z,1001.94
2022-07-28T02:58:21.646Z,1001.90
2022-07-28T02:59:21.677Z,1001.90
2022-07-28T03:00:21.621Z,1001.92
2022-07-28T03:01:21.684Z,1001.91
2022-07-28T03:02:21.619Z,1001.95
2022-07-28T03:03:21.629Z,1001.94
2022-07-28T03:04:21.594Z,1001.97
2022-07-28T03:05:21.930Z,1001.92
2022-07-28T03:06:26.644Z,1001.98
2022-07-28T03:07:22.573Z,1001.94
2022-07-28T03:08:21.553Z,1001.95
2022-07-28T03:09:21.664Z,1001.99
2022-07-28T03:10:34.090Z,1001.95
2022-07-28T03:11:22.562Z,1001.93
2022-07-28T03:12:21.537Z,1001.94
2022-07-28T03:13:21.546Z,1001.99
2022-07-28T03:14:21.530Z,1001.95
2022-07-28T03:15:21.542Z,1001.95
2022-07-28T03:16:22.831Z,1001.95
2022-07-28T03:17:21.583Z,1002.05
2022-07-28T03:18:21.542Z,1002.02
2022-07-28T03:19:22.321Z,1001.97
2022-07-28T03:20:21.510Z,1002.00
2022-07-28T03:21:21.494Z,1002.02
2022-07-28T03:22:21.469Z,1001.99
2022-07-28T03:23:21.497Z,1002.03
2022-07-28T03:24:23.266Z,1002.01
2022-07-28T03:25:21.469Z,1001.97
2022-07-28T03:26:21.460Z,1001.98
2022-07-28T03:27:21.441Z,1001.96
2022-07-28T03:28:21.465Z,1001.99
2022-07-28T03:29:21.439Z,1002.01
2022-07-28T03:30:21.431Z,1002.00
2022-07-28T03:31:21.451Z,1001.98
2022-07-28T03:32:21.421Z,1002.00
2022-07-28T03:33:21.412Z,1002.04
2022-07-28T03:34:21.452Z,1002.06
2022-07-28T03:35:21.407Z,1002.07
2022-07-28T03:36:21.389Z,1002.02
2022-07-28T03:37:21.389Z,1002.05
2022-07-28T03:38:22.419Z,1002.05
2022-07-28T03:39:21.411Z,1002.01
2022-07-28T03:40:21.399Z,1001.99
2022-07-28T03:41:21.374Z,1002.02
2022-07-28T03:42:21.367Z,1001.99
2022-07-28T03:43:21.397Z,1001.98
2022-07-28T03:44:28.802Z,1002.02
2022-07-28T03:45:22.376Z,1002.03
2022-07-28T03:46:22.326Z,1002.02
2022-07-28T03:47:21.321Z,1002.02
2022-07-28T03:48:21.297Z,1002.04
2022-07-28T03:49:21.405Z,1002.05
2022-07-28T03:50:21.316Z,1002.07
2022-07-28T03:51:21.319Z,1002.01
2022-07-28T03:52:21.292Z,1002.04
2022-07-28T03:53:21.285Z,1002.02
2022-07-28T03:54:21.262Z,1002.09
2022-07-28T03:55:21.266Z,1002.11
2022-07-28T03:56:21.309Z,1002.10
2022-07-28T03:57:21.242Z,1002.06
2022-07-28T03:58:21.250Z,1002.04
2022-07-28T03:59:22.308Z,1002.07
2022-07-28T04:00:21.261Z,1002.07
2022-07-28T04:01:21.289Z,1002.09
2022-07-28T04:02:21.336Z,1002.05
2022-07-28T04:03:35.663Z,1002.05
2022-07-28T04:04:22.204Z,1002.08
2022-07-28T04:05:21.194Z,1002.15
2022-07-28T04:06:21.196Z,1002.04
2022-07-28T04:07:21.191Z,1002.11
2022-07-28T04:08:22.179Z,1002.13
2022-07-28T04:09:21.168Z,1002.11
2022-07-28T04:10:21.167Z,1002.11
2022-07-28T04:11:21.153Z,1002.13
2022-07-28T04:12:21.174Z,1002.08
2022-07-28T04:13:21.137Z,1002.07
2022-07-28T04:14:21.452Z,1002.06
2022-07-28T04:15:21.130Z,1002.08
2022-07-28T04:16:22.401Z,1002.10
2022-07-28T04:17:21.147Z,1002.07
2022-07-28T04:18:21.124Z,1002.08
2022-07-28T04:19:21.133Z,1002.12
2022-07-28T04:20:21.092Z,1002.06
2022-07-28T04:21:21.802Z,1002.07
2022-07-28T04:22:21.128Z,1002.06
2022-07-28T04:23:21.083Z,1002.08
2022-07-28T04:24:21.061Z,1002.08
2022-07-28T04:25:21.060Z,1002.04
2022-07-28T04:26:21.679Z,1002.03
2022-07-28T04:27:21.080Z,1001.94
2022-07-28T04:28:21.056Z,1001.99
2022-07-28T04:29:23.350Z,1001.99
2022-07-28T04:30:22.128Z,1002.00
2022-07-28T04:31:21.143Z,1002.02
2022-07-28T04:32:21.017Z,1002.00
2022-07-28T04:33:21.003Z,1002.05
2022-07-28T04:34:21.061Z,1002.00
2022-07-28T04:35:20.991Z,1001.99
2022-07-28T04:36:20.990Z,1001.93
2022-07-28T04:37:20.976Z,1001.94
2022-07-28T04:38:21.034Z,1001.90
2022-07-28T04:39:20.980Z,1001.97
2022-07-28T04:40:21.020Z,1001.87
2022-07-28T04:41:20.977Z,1001.93
2022-07-28T04:42:20.954Z,1001.93
2022-07-28T04:43:22.940Z,1001.94
2022-07-28T04:44:20.929Z,1001.95
2022-07-28T04:45:20.916Z,1001.98
2022-07-28T04:46:20.975Z,1001.95
2022-07-28T04:47:20.929Z,1001.99
2022-07-28T04:48:20.900Z,1001.97
2022-07-28T04:49:21.434Z,1001.95
2022-07-28T04:50:20.902Z,1001.89
2022-07-28T04:51:20.918Z,1002.02
2022-07-28T04:52:20.877Z,1001.97
2022-07-28T04:53:20.880Z,1002.06
2022-07-28T04:54:26.036Z,1002.00
2022-07-28T04:55:22.850Z,1001.97
2022-07-28T04:56:20.875Z,1002.04
2022-07-28T04:57:20.887Z,1002.05
2022-07-28T04:58:21.178Z,1001.98
2022-07-28T04:59:20.844Z,1001.99
2022-07-28T05:00:22.876Z,1002.10
2022-07-28T05:01:20.851Z,1002.09
2022-07-28T05:02:20.784Z,1002.02
2022-07-28T05:03:20.802Z,1002.04
2022-07-28T05:04:20.806Z,1002.12
2022-07-28T05:05:20.778Z,1002.09
2022-07-28T05:06:20.795Z,1002.07
2022-07-28T05:07:20.796Z,1002.09
2022-07-28T05:08:20.813Z,1002.08
2022-07-28T05:09:20.763Z,1002.11
2022-07-28T05:10:20.744Z,1002.07
2022-07-28T05:11:20.756Z,1002.04
2022-07-28T05:12:20.744Z,1002.08
2022-07-28T05:13:20.731Z,1002.04
2022-07-28T05:14:20.712Z,1002.09
2022-07-28T05:15:20.756Z,1002.11
2022-07-28T05:16:20.759Z,1002.12
2022-07-28T05:17:20.714Z,1002.14
2022-07-28T05:18:20.725Z,1002.15
2022-07-28T05:19:20.780Z,1002.12
2022-07-28T05:20:20.685Z,1002.15
2022-07-28T05:21:22.596Z,1002.16
2022-07-28T05:22:20.658Z,1002.15
2022-07-28T05:23:20.674Z,1002.19
2022-07-28T05:24:20.681Z,1002.09
2022-07-28T05:25:20.722Z,1002.09
2022-07-28T05:26:20.666Z,1002.15
2022-07-28T05:27:20.646Z,1002.12
2022-07-28T05:28:20.678Z,1002.08
2022-07-28T05:29:21.301Z,1002.12
2022-07-28T05:30:20.665Z,1002.14
2022-07-28T05:31:20.653Z,1002.16
2022-07-28T05:32:20.667Z,1002.10
2022-07-28T05:33:20.602Z,1002.12
2022-07-28T05:34:20.620Z,1002.16
2022-07-28T05:35:20.615Z,1002.14
2022-07-28T05:36:20.574Z,1002.11
2022-07-28T05:37:20.574Z,1002.09
2022-07-28T05:38:20.555Z,1002.12
2022-07-28T05:39:20.580Z,1002.13
2022-07-28T05:40:20.567Z,1002.06
2022-07-28T05:41:20.535Z,1002.05
2022-07-28T05:42:20.569Z,1002.16
2022-07-28T05:43:20.515Z,1002.04
2022-07-28T05:44:20.565Z,1002.08
2022-07-28T05:45:20.565Z,1002.07
2022-07-28T05:46:20.554Z,1002.02
2022-07-28T05:47:20.511Z,1002.08
2022-07-28T05:48:20.570Z,1002.05
2022-07-28T05:49:20.548Z,1002.03
2022-07-28T05:50:20.496Z,1002.10
2022-07-28T05:51:20.491Z,1002.06
2022-07-28T05:52:20.553Z,1002.16
2022-07-28T05:53:20.477Z,1002.11
2022-07-28T05:54:20.459Z,1002.11
2022-07-28T05:55:20.503Z,1002.07
2022-07-28T05:56:20.480Z,1002.09
2022-07-28T05:57:20.465Z,1002.08
2022-07-28T05:58:20.437Z,1002.08
2022-07-28T05:59:20.444Z,1002.01
2022-07-28T06:00:20.447Z,1002.08
2022-07-28T06:01:20.503Z,1002.05
2022-07-28T06:02:20.464Z,1002.06
2022-07-28T06:03:20.417Z,1002.06
2022-07-28T06:04:28.334Z,1002.03
2022-07-28T06:05:22.432Z,1002.06
2022-07-28T06:06:20.438Z,1002.05
2022-07-28T06:07:20.394Z,1002.05
2022-07-28T06:08:20.445Z,1002.03
2022-07-28T06:09:20.373Z,1002.07
2022-07-28T06:10:20.387Z,1002.06
2022-07-28T06:11:22.806Z,1002.02
2022-07-28T06:12:20.448Z,1002.01
2022-07-28T06:13:20.349Z,1001.98
2022-07-28T06:14:20.361Z,1002.00
2022-07-28T06:15:20.379Z,1001.99
2022-07-28T06:16:20.386Z,1001.97
2022-07-28T06:17:20.337Z,1001.92
2022-07-28T06:18:20.337Z,1001.97
2022-07-28T06:19:20.383Z,1001.96
2022-07-28T06:20:20.318Z,1001.95
2022-07-28T06:21:20.387Z,1001.97
2022-07-28T06:22:20.315Z,1001.99
2022-07-28T06:23:20.280Z,1001.97
2022-07-28T06:24:20.305Z,1002.00
2022-07-28T06:25:20.280Z,1001.97
2022-07-28T06:26:20.267Z,1001.89
2022-07-28T06:27:20.272Z,1001.91
2022-07-28T06:28:20.274Z,1001.94
2022-07-28T06:29:20.315Z,1001.91
2022-07-28T06:30:20.250Z,1001.98
2022-07-28T06:31:20.386Z,1001.94
2022-07-28T06:32:20.238Z,1001.91
2022-07-28T06:33:20.255Z,1001.98
2022-07-28T06:34:20.240Z,1001.95
2022-07-28T06:35:20.265Z,1001.99
2022-07-28T06:36:20.212Z,1001.92
2022-07-28T06:37:20.232Z,1001.89
2022-07-28T06:38:20.242Z,1001.92
2022-07-28T06:39:20.222Z,1001.92
2022-07-28T06:40:20.227Z,1001.95
2022-07-28T06:41:20.205Z,1001.95
2022-07-28T06:42:20.191Z,1001.99
2022-07-28T06:43:20.164Z,1001.97
2022-07-28T06:44:20.530Z,1002.00
2022-07-28T06:45:21.250Z,1001.92
2022-07-28T06:46:20.322Z,1001.92
2022-07-28T06:47:20.253Z,1001.90
2022-07-28T06:48:20.161Z,1001.90
2022-07-28T06:49:20.373Z,1001.88
2022-07-28T06:50:24.988Z,1001.91
2022-07-28T06:51:21.176Z,1001.91
2022-07-28T06:52:20.132Z,1002.00
2022-07-28T06:53:20.123Z,1001.95
2022-07-28T06:54:20.138Z,1001.94
2022-07-28T06:55:20.123Z,1001.95
2022-07-28T06:56:21.494Z,1001.96
2022-07-28T06:57:20.093Z,1001.87
2022-07-28T06:58:20.116Z,1001.91
2022-07-28T06:59:20.785Z,1001.84
2022-07-28T07:00:21.122Z,1001.90
2022-07-28T07:01:20.148Z,1001.81
2022-07-28T07:02:22.844Z,1001.86
2022-07-28T07:03:20.046Z,1001.92
2022-07-28T07:04:20.058Z,1001.80
2022-07-28T07:05:20.089Z,1001.79
2022-07-28T07:06:20.865Z,1001.86
2022-07-28T07:07:20.033Z,1001.83
2022-07-28T07:08:19.991Z,1001.79
2022-07-28T07:09:20.033Z,1001.78
2022-07-28T07:10:19.988Z,1001.76
2022-07-28T07:11:19.990Z,1001.77
2022-07-28T07:12:19.979Z,1001.75
2022-07-28T07:13:19.967Z,1001.75
2022-07-28T07:14:20.029Z,1001.75
2022-07-28T07:15:20.017Z,1001.76
2022-07-28T07:16:19.966Z,1001.75
2022-07-28T07:17:20.010Z,1001.74
2022-07-28T07:18:19.987Z,1001.69
2022-07-28T07:19:19.941Z,1001.72
2022-07-28T07:20:19.917Z,1001.73
2022-07-28T07:21:20.021Z,1001.67
2022-07-28T07:22:19.965Z,1001.75
2022-07-28T07:23:19.953Z,1001.75
2022-07-28T07:24:20.809Z,1001.75
2022-07-28T07:25:19.895Z,1001.70
2022-07-28T07:26:20.077Z,1001.74
2022-07-28T07:27:19.861Z,1001.75
2022-07-28T07:28:19.906Z,1001.76
2022-07-28T07:29:20.770Z,1001.74
2022-07-28T07:30:19.890Z,1001.78
2022-07-28T07:31:19.898Z,1001.78
2022-07-28T07:32:19.835Z,1001.77
2022-07-28T07:33:19.868Z,1001.71
2022-07-28T07:34:19.807Z,1001.72
2022-07-28T07:35:19.819Z,1001.74
2022-07-28T07:36:20.815Z,1001.78
2022-07-28T07:37:19.804Z,1001.81
2022-07-28T07:38:19.807Z,1001.73
2022-07-28T07:39:19.897Z,1001.73
2022-07-28T07:40:19.805Z,1001.74
2022-07-28T07:41:20.065Z,1001.78
2022-07-28T07:42:19.764Z,1001.72
2022-07-28T07:43:20.823Z,1001.67
2022-07-28T07:44:19.755Z,1001.67
2022-07-28T07:45:19.775Z,1001.65
2022-07-28T07:46:19.833Z,1001.69
2022-07-28T07:47:19.794Z,1001.67
2022-07-28T07:48:19.770Z,1001.70
2022-07-28T07:49:20.075Z,1001.69
2022-07-28T07:50:19.716Z,1001.66
2022-07-28T07:51:19.719Z,1001.71
2022-07-28T07:52:19.721Z,1001.65
2022-07-28T07:53:19.799Z,1001.48
2022-07-28T07:54:19.733Z,1001.60
2022-07-28T07:55:19.755Z,1001.58
2022-07-28T07:56:19.699Z,1001.53
2022-07-28T07:57:19.750Z,1001.56
2022-07-28T07:58:20.099Z,1001.50
2022-07-28T07:59:19.735Z,1001.40
2022-07-28T08:00:28.036Z,1001.54
2022-07-28T08:01:20.758Z,1001.52
2022-07-28T08:02:19.650Z,1001.46
2022-07-28T08:03:22.416Z,1001.51
2022-07-28T08:04:19.736Z,1001.49
2022-07-28T08:05:20.687Z,1001.47
2022-07-28T08:06:26.480Z,1001.48
2022-07-28T08:07:22.129Z,1001.50
2022-07-28T08:08:19.637Z,1001.51
2022-07-28T08:09:20.345Z,1001.54
2022-07-28T08:10:19.585Z,1001.52
2022-07-28T08:11:19.595Z,1001.58
2022-07-28T08:12:25.144Z,1001.55
2022-07-28T08:13:20.642Z,1001.51
2022-07-28T08:14:19.557Z,1001.50
2022-07-28T08:15:19.582Z,1001.55
2022-07-28T08:16:19.600Z,1001.45
2022-07-28T08:17:23.635Z,1001.46
2022-07-28T08:18:21.538Z,1001.48
2022-07-28T08:19:21.486Z,1001.45
2022-07-28T08:20:19.588Z,1001.42
2022-07-28T08:21:19.501Z,1001.41
2022-07-28T08:22:19.505Z,1001.41
2022-07-28T08:23:24.309Z,1001.37
2022-07-28T08:24:32.561Z,1001.40
2022-07-28T08:25:20.515Z,1001.31
2022-07-28T08:26:19.484Z,1001.33
2022-07-28T08:27:19.465Z,1001.34
2022-07-28T08:28:19.471Z,1001.33
2022-07-28T08:29:19.530Z,1001.32
2022-07-28T08:30:21.706Z,1001.32
2022-07-28T08:31:19.459Z,1001.31
2022-07-28T08:32:20.459Z,1001.38
2022-07-28T08:33:19.448Z,1001.33
2022-07-28T08:34:31.717Z,1001.37
2022-07-28T08:35:33.010Z,1001.31
2022-07-28T08:36:22.386Z,1001.34
2022-07-28T08:37:19.410Z,1001.24
2022-07-28T08:38:19.406Z,1001.29
2022-07-28T08:39:19.426Z,1001.34
2022-07-28T08:40:20.373Z,1001.38
2022-07-28T08:41:19.390Z,1001.33
2022-07-28T08:42:19.408Z,1001.32
2022-07-28T08:43:19.365Z,1001.33
2022-07-28T08:44:19.376Z,1001.28
2022-07-28T08:45:19.369Z,1001.31
2022-07-28T08:46:19.379Z,1001.28
2022-07-28T08:47:19.363Z,1001.29
2022-07-28T08:48:19.364Z,1001.26
2022-07-28T08:49:19.414Z,1001.26
2022-07-28T08:50:19.385Z,1001.10
2022-07-28T08:51:19.367Z,1001.31
2022-07-28T08:52:19.377Z,1001.31
2022-07-28T08:53:19.323Z,1001.26
2022-07-28T08:54:19.351Z,1001.23
2022-07-28T08:55:19.833Z,1001.24
2022-07-28T08:56:20.341Z,1001.24
2022-07-28T08:57:19.331Z,1001.26
2022-07-28T08:58:19.434Z,1001.17
2022-07-28T08:59:19.341Z,1001.12
2022-07-28T09:00:19.295Z,1001.17
2022-07-28T09:01:19.280Z,1001.20
2022-07-28T09:02:19.422Z,1001.25
2022-07-28T09:03:20.319Z,1001.22
2022-07-28T09:04:19.237Z,1001.23
2022-07-28T09:05:19.234Z,1001.13
2022-07-28T09:06:19.222Z,1001.15
2022-07-28T09:07:19.295Z,1001.22
2022-07-28T09:08:19.234Z,1001.22
2022-07-28T09:09:19.244Z,1001.11
2022-07-28T09:10:19.223Z,1001.12
2022-07-28T09:11:19.189Z,1001.15
2022-07-28T09:12:19.201Z,1001.16
2022-07-28T09:13:20.235Z,1001.16
2022-07-28T09:14:19.169Z,1001.13
2022-07-28T09:15:19.156Z,1001.16
2022-07-28T09:16:19.193Z,1001.25
2022-07-28T09:17:19.218Z,1001.26
2022-07-28T09:18:19.138Z,1001.11
2022-07-28T09:19:19.189Z,1001.22
2022-07-28T09:20:19.138Z,1001.24
2022-07-28T09:21:19.169Z,1001.16
2022-07-28T09:22:19.110Z,1001.20
2022-07-28T09:23:41.798Z,1001.21
2022-07-28T09:24:20.112Z,1001.23
2022-07-28T09:25:19.100Z,1001.25
2022-07-28T09:26:19.123Z,1001.19
2022-07-28T09:27:19.121Z,1001.19
2022-07-28T09:28:20.392Z,1001.18
2022-07-28T09:29:19.073Z,1001.15
2022-07-28T09:30:19.178Z,1001.12
2022-07-28T09:31:19.197Z,1001.20
2022-07-28T09:32:19.079Z,1001.14
2022-07-28T09:33:41.932Z,1001.09
2022-07-28T09:34:20.090Z,1001.10
2022-07-28T09:35:19.059Z,1001.18
2022-07-28T09:36:19.865Z,1001.17
2022-07-28T09:37:23.346Z,1001.22
2022-07-28T09:38:21.077Z,1001.16
2022-07-28T09:39:19.051Z,1001.18
2022-07-28T09:40:22.389Z,1001.13
2022-07-28T09:41:19.176Z,1001.10
2022-07-28T09:42:19.022Z,1001.17
2022-07-28T09:43:19.050Z,1001.17
2022-07-28T09:44:19.034Z,1001.14
2022-07-28T09:45:23.766Z,1001.11
2022-07-28T09:46:21.180Z,1001.18
2022-07-28T09:47:19.071Z,1001.09
2022-07-28T09:48:19.235Z,1001.13
2022-07-28T09:49:19.122Z,1001.12
2022-07-28T09:50:18.990Z,1001.10
2022-07-28T09:51:18.978Z,1001.08
2022-07-28T09:52:18.971Z,1001.02
2022-07-28T09:53:18.971Z,1001.04
2022-07-28T09:54:19.499Z,1000.96
2022-07-28T09:55:18.952Z,1000.94
2022-07-28T09:56:19.877Z,1000.97
2022-07-28T09:57:18.947Z,1000.92
2022-07-28T09:58:18.934Z,1000.93
2022-07-28T09:59:18.943Z,1000.95
2022-07-28T10:00:18.954Z,1000.89
2022-07-28T10:01:18.975Z,1000.88
2022-07-28T10:02:19.042Z,1000.85
2022-07-28T10:03:18.984Z,1000.85
2022-07-28T10:04:19.418Z,1000.78
2022-07-28T10:05:18.904Z,1000.78
2022-07-28T10:06:18.881Z,1000.76
2022-07-28T10:07:18.899Z,1000.75
2022-07-28T10:08:18.888Z,1000.81
2022-07-28T10:09:19.395Z,1000.78
2022-07-28T10:10:18.890Z,1000.72
2022-07-28T10:11:18.856Z,1000.72
2022-07-28T10:12:18.861Z,1000.71
2022-07-28T10:13:18.853Z,1000.63
2022-07-28T10:14:18.877Z,1000.68
2022-07-28T10:15:19.832Z,1000.58
2022-07-28T10:16:19.879Z,1000.64
2022-07-28T10:17:18.813Z,1000.65
2022-07-28T10:18:18.862Z,1000.60
2022-07-28T10:19:19.849Z,1000.62
2022-07-28T10:20:18.796Z,1000.50
2022-07-28T10:21:18.820Z,1000.59
2022-07-28T10:22:18.789Z,1000.58
2022-07-28T10:23:18.770Z,1000.52
2022-07-28T10:24:18.802Z,1000.52
2022-07-28T10:25:18.778Z,1000.46
2022-07-28T10:26:18.791Z,1000.46
2022-07-28T10:27:18.751Z,1000.49
2022-07-28T10:28:18.739Z,1000.55
2022-07-28T10:29:18.793Z,1000.53
2022-07-28T10:30:18.755Z,1000.56
2022-07-28T10:31:18.895Z,1000.55
2022-07-28T10:32:18.700Z,1000.55
2022-07-28T10:33:18.702Z,1000.51
2022-07-28T10:34:19.006Z,1000.54
2022-07-28T10:35:19.784Z,1000.58
2022-07-28T10:36:18.699Z,1000.57
2022-07-28T10:37:18.692Z,1000.52
2022-07-28T10:38:18.748Z,1000.49
2022-07-28T10:39:18.674Z,1000.52
2022-07-28T10:40:18.651Z,1000.42
2022-07-28T10:41:18.658Z,1000.40
2022-07-28T10:42:18.645Z,1000.40
2022-07-28T10:43:18.669Z,1000.38
2022-07-28T10:44:18.915Z,1000.46
2022-07-28T10:45:18.608Z,1000.39
2022-07-28T10:46:18.687Z,1000.40
2022-07-28T10:47:19.837Z,1000.39
2022-07-28T10:48:18.597Z,1000.44
2022-07-28T10:49:18.755Z,1000.44
2022-07-28T10:50:18.602Z,1000.48
2022-07-28T10:51:18.609Z,1000.43
2022-07-28T10:53:20.585Z,1000.34
2022-07-28T10:54:18.681Z,1000.42
2022-07-28T10:55:20.268Z,1000.33
2022-07-28T10:56:18.880Z,1000.31
2022-07-28T10:57:18.854Z,1000.25
2022-07-28T10:58:18.554Z,1000.32
2022-07-28T10:59:18.539Z,1000.25
2022-07-28T11:00:25.943Z,1000.30
2022-07-28T11:01:46.396Z,1000.28
2022-07-28T11:02:20.624Z,1000.25
2022-07-28T11:03:18.612Z,1000.26
2022-07-28T11:04:18.541Z,1000.28
2022-07-28T11:05:18.558Z,1000.22
2022-07-28T11:06:18.529Z,1000.26
2022-07-28T11:07:18.509Z,1000.22
2022-07-28T11:08:18.490Z,1000.19
2022-07-28T11:09:18.584Z,1000.02
2022-07-28T11:10:18.490Z,1000.17
2022-07-28T11:11:18.461Z,1000.09
2022-07-28T11:12:18.478Z,1000.05
2022-07-28T11:13:18.465Z,1000.11
2022-07-28T11:14:18.515Z,1000.16
2022-07-28T11:15:19.195Z,1000.21
2022-07-28T11:16:18.545Z,999.98
2022-07-28T11:17:23.960Z,1000.15
2022-07-28T11:18:19.418Z,1000.10
2022-07-28T11:19:36.862Z,1000.15
2022-07-28T11:20:29.519Z,1000.06
2022-07-28T11:21:20.413Z,1000.02
2022-07-28T11:22:18.622Z,1000.07
2022-07-28T11:23:18.417Z,1000.10
2022-07-28T11:24:18.553Z,1000.09
2022-07-28T11:25:21.875Z,1000.10
2022-07-28T11:26:18.382Z,1000.08
2022-07-28T11:27:18.397Z,999.98
2022-07-28T11:28:18.387Z,999.83
2022-07-28T11:29:18.410Z,1000.03
2022-07-28T11:30:18.399Z,999.96
2022-07-28T11:31:18.468Z,999.85
2022-07-28T11:32:18.369Z,999.83
2022-07-28T11:33:18.358Z,999.88
2022-07-28T11:34:18.437Z,1000.00
2022-07-28T11:35:18.367Z,999.94
2022-07-28T11:36:18.343Z,999.99
2022-07-28T11:37:18.338Z,1000.00
2022-07-28T11:38:50.751Z,999.97
2022-07-28T11:39:18.887Z,1000.01
2022-07-28T11:40:18.422Z,999.98
2022-07-28T11:41:18.297Z,1000.00
2022-07-28T11:42:18.298Z,999.93
2022-07-28T11:43:19.529Z,999.89
2022-07-28T11:44:18.323Z,999.92
2022-07-28T11:45:19.290Z,999.95
2022-07-28T11:46:18.295Z,999.89
2022-07-28T11:47:18.381Z,999.88
2022-07-28T11:48:18.293Z,999.83
2022-07-28T11:49:18.357Z,999.81
2022-07-28T11:50:18.246Z,999.82
2022-07-28T11:51:18.265Z,999.84
2022-07-28T11:52:18.255Z,999.78
2022-07-28T11:53:18.334Z,999.82
2022-07-28T11:54:19.439Z,999.82
2022-07-28T11:55:18.245Z,999.67
2022-07-28T11:56:18.253Z,999.60
2022-07-28T11:57:18.220Z,999.64
2022-07-28T11:58:18.272Z,999.66
2022-07-28T11:59:18.214Z,999.67
2022-07-28T12:00:18.197Z,999.73
2022-07-28T12:01:18.915Z,999.74
2022-07-28T12:02:19.235Z,999.67
2022-07-28T12:03:18.194Z,999.68
2022-07-28T12:04:18.565Z,999.65
2022-07-28T12:05:18.157Z,999.58
2022-07-28T12:06:18.174Z,999.59
2022-07-28T12:07:19.193Z,999.54