createdAt,value
2019-05-13T00:02:18.341Z,96855.34
2019-05-13T00:04:57.488Z,96851.33
2019-05-13T00:07:25.854Z,96854.32
2019-05-13T00:09:54.445Z,96851.23
2019-05-13T00:12:24.003Z,96850.70
2019-05-13T00:14:50.926Z,96849.52
2019-05-13T00:17:19.309Z,96849.08
2019-05-13T00:19:47.652Z,96846.48
2019-05-13T00:22:16.015Z,96841.93
2019-05-13T00:24:44.467Z,96838.91
2019-05-13T00:27:14.115Z,96839.46
2019-05-13T00:29:44.479Z,96844.00
2019-05-13T00:32:13.491Z,96848.52
2019-05-13T00:34:40.736Z,96843.55
2019-05-13T00:37:11.698Z,96842.05
2019-05-13T00:39:37.468Z,96843.17
2019-05-13T00:42:05.850Z,96838.03
2019-05-13T00:44:36.200Z,96839.61
2019-05-13T00:47:04.740Z,96836.98
2019-05-13T00:49:34.563Z,96835.55
2019-05-13T00:52:03.703Z,96831.13
2019-05-13T00:54:29.637Z,96832.63
2019-05-13T00:56:57.995Z,96831.78
2019-05-13T00:59:27.317Z,96834.30
2019-05-13T01:01:55.687Z,96832.84
2019-05-13T01:04:24.041Z,96837.92
2019-05-13T01:06:53.783Z,96831.14
2019-05-13T01:09:20.740Z,96831.91
2019-05-13T01:11:49.091Z,96830.80
2019-05-13T01:14:17.432Z,96828.77
2019-05-13T01:16:45.797Z,96824.27
2019-05-13T01:19:15.097Z,96822.51
2019-05-13T01:21:44.421Z,96813.25
2019-05-13T01:24:14.516Z,96813.52
2019-05-13T01:26:44.865Z,96814.73
2019-05-13T01:29:13.573Z,96821.94
2019-05-13T01:31:43.475Z,96818.03
2019-05-13T01:34:09.914Z,96822.71
2019-05-13T01:36:39.234Z,96822.61
2019-05-13T01:39:07.621Z,96825.62
2019-05-13T01:41:35.960Z,96819.64
2019-05-13T01:44:06.221Z,96822.69
2019-05-13T01:46:34.756Z,96813.59
2019-05-13T01:49:04.914Z,96818.23
2019-05-13T01:54:05.591Z,96814.50
2019-05-13T01:59:11.187Z,96812.34
2019-05-13T02:01:44.043Z,96817.53
2019-05-13T02:04:10.045Z,96815.65
2019-05-13T02:06:39.301Z,96818.56
2019-05-13T02:09:07.646Z,96819.59
2019-05-13T02:11:36.011Z,96818.80
2019-05-13T02:14:05.614Z,96811.40
2019-05-13T02:16:33.874Z,96810.80
2019-05-13T02:19:03.962Z,96812.11
2019-05-13T02:21:30.372Z,96810.14
2019-05-13T02:23:59.687Z,96810.06
2019-05-13T02:26:28.024Z,96810.44
2019-05-13T02:31:41.486Z,96814.24
2019-05-13T02:34:02.167Z,96813.13
2019-05-13T02:36:27.406Z,96804.86
2019-05-13T02:38:55.747Z,96797.10
2019-05-13T02:41:25.041Z,96796.06
2019-05-13T02:46:27.627Z,96791.42
2019-05-13T02:48:55.993Z,96797.75
2019-05-13T02:51:24.349Z,96798.91
2019-05-13T02:53:52.713Z,96802.13
2019-05-13T02:56:22.633Z,96798.14
2019-05-13T02:58:52.564Z,96798.44
2019-05-13T03:01:22.098Z,96793.78
2019-05-13T03:03:52.545Z,96794.48
2019-05-13T03:06:17.377Z,96795.20
2019-05-13T03:08:49.885Z,96797.64
2019-05-13T03:11:14.058Z,96801.86
2019-05-13T03:13:42.694Z,96798.95
2019-05-13T03:16:13.206Z,96797.96
2019-05-13T03:18:43.568Z,96804.81
2019-05-13T03:21:12.414Z,96803.00
2019-05-13T03:23:37.286Z,96804.55
2019-05-13T03:28:43.090Z,96804.81
2019-05-13T03:31:15.918Z,96808.58
2019-05-13T03:33:38.091Z,96807.58
2019-05-13T03:36:07.861Z,96812.63
2019-05-13T03:38:53.699Z,96814.36
2019-05-13T03:41:03.421Z,96812.75
2019-05-13T03:43:32.530Z,96813.35
2019-05-13T03:46:03.050Z,96820.20
2019-05-13T03:48:27.909Z,96818.78
2019-05-13T03:50:56.279Z,96816.78
2019-05-13T03:53:24.621Z,96819.70
2019-05-13T03:55:54.163Z,96821.22
2019-05-13T03:58:23.897Z,96827.98
2019-05-13T04:00:51.886Z,96832.81
2019-05-13T04:03:18.049Z,96841.29
2019-05-13T04:05:46.398Z,96841.79
2019-05-13T04:08:14.753Z,96839.19
2019-05-13T04:10:44.019Z,96839.20
2019-05-13T04:13:12.583Z,96845.73
2019-05-13T04:15:42.846Z,96850.88
2019-05-13T04:18:12.293Z,96855.23
2019-05-13T04:20:37.481Z,96859.92
2019-05-13T04:23:09.031Z,96856.59
2019-05-13T04:28:13.338Z,96854.69
2019-05-13T04:30:43.347Z,96857.73
2019-05-13T04:33:08.335Z,96858.95
2019-05-13T04:35:36.710Z,96858.96
2019-05-13T04:38:08.919Z,96863.76
2019-05-13T04:40:33.539Z,96864.10
2019-05-13T04:45:38.139Z,96862.92
2019-05-13T04:48:06.520Z,96867.55
2019-05-13T04:50:35.247Z,96868.17
2019-05-13T04:53:03.697Z,96866.10
2019-05-13T04:55:33.970Z,96867.73
2019-05-13T04:58:03.558Z,96871.08
2019-05-13T05:03:42.050Z,96866.98
2019-05-13T05:18:26.793Z,96880.03
2019-05-13T05:21:11.789Z,96878.23
2019-05-13T05:26:52.203Z,96877.05
2019-05-13T05:29:28.980Z,96875.14
2019-05-13T05:40:43.049Z,96873.36
2019-05-13T05:43:13.363Z,96872.20
2019-05-13T05:45:41.725Z,96876.81
2019-05-13T05:48:11.855Z,96882.95
2019-05-13T05:50:38.659Z,96883.14
2019-05-13T05:53:07.001Z,96886.84
2019-05-13T05:55:36.306Z,96885.78
2019-05-13T05:58:06.275Z,96886.15
2019-05-13T06:00:34.609Z,96884.41
2019-05-13T06:03:03.004Z,96888.19
2019-05-13T06:05:31.875Z,96888.40
2019-05-13T06:08:01.845Z,96896.29
2019-05-13T06:10:42.546Z,96891.51
2019-05-13T06:15:36.060Z,96888.86
2019-05-13T06:18:05.365Z,96882.39
2019-05-13T06:20:33.725Z,96884.86
2019-05-13T06:23:02.312Z,96876.71
2019-05-13T06:25:33.676Z,96880.95
2019-05-13T06:27:58.810Z,96876.28
2019-05-13T06:30:27.144Z,96882.91
2019-05-13T06:32:56.490Z,96882.20
2019-05-13T06:35:25.058Z,96888.84
2019-05-13T06:37:54.380Z,96884.23
2019-05-13T06:42:57.025Z,96880.44
2019-05-13T06:45:26.284Z,96882.77
2019-05-13T06:47:54.720Z,96889.44
2019-05-13T06:50:23.069Z,96888.84
2019-05-13T06:52:51.600Z,96895.86
2019-05-13T06:55:21.399Z,96890.48
2019-05-13T06:57:51.522Z,96891.86
2019-05-13T07:00:21.568Z,96892.89
2019-05-13T07:02:51.480Z,96895.41
2019-05-13T07:05:17.592Z,96892.63
2019-05-13T07:07:45.936Z,96892.96
2019-05-13T07:12:51.957Z,96894.66
2019-05-13T07:15:22.418Z,96890.87
2019-05-13T07:17:51.879Z,96892.62
2019-05-13T07:20:17.673Z,96887.30
2019-05-13T07:22:46.049Z,96896.52
2019-05-13T07:25:15.364Z,96894.59
2019-05-13T07:27:43.711Z,96894.90
2019-05-13T07:30:12.060Z,96895.59
2019-05-13T07:32:42.113Z,96895.16
2019-05-13T07:37:43.007Z,96893.95
2019-05-13T07:42:52.239Z,96900.93
2019-05-13T07:45:21.874Z,96895.86
2019-05-13T07:50:24.477Z,96900.73
2019-05-13T07:55:27.046Z,96897.97
2019-05-13T07:57:55.393Z,96894.00
2019-05-13T08:00:25.692Z,96894.55
2019-05-13T08:05:28.292Z,96899.15
2019-05-13T08:07:56.669Z,96900.06
2019-05-13T08:10:25.984Z,96899.34
2019-05-13T08:12:55.410Z,96901.06
2019-05-13T08:15:25.766Z,96899.84
2019-05-13T08:17:54.167Z,96902.52
2019-05-13T08:20:22.564Z,96897.19
2019-05-13T08:22:51.982Z,96900.09
2019-05-13T08:25:19.278Z,96898.67
2019-05-13T08:30:28.182Z,96897.34
2019-05-13T08:32:57.493Z,96892.88
2019-05-13T08:38:06.032Z,96894.75
2019-05-13T08:40:35.317Z,96901.73
2019-05-13T08:43:06.646Z,96899.97
2019-05-13T08:45:32.137Z,96900.18
2019-05-13T08:48:02.011Z,96904.03
2019-05-13T08:50:28.851Z,96901.02
2019-05-13T08:52:57.245Z,96896.33
2019-05-13T08:55:25.669Z,96892.16
2019-05-13T09:03:06.385Z,96901.37
2019-05-13T09:05:33.882Z,96899.87
2019-05-13T09:08:02.245Z,96899.80
2019-05-13T09:10:33.155Z,96902.52
2019-05-13T09:13:02.190Z,96904.38
2019-05-13T09:18:05.725Z,96907.95
2019-05-13T09:20:34.134Z,96903.68
2019-05-13T09:23:04.357Z,96901.83
2019-05-13T09:25:34.591Z,96900.57
2019-05-13T09:28:03.255Z,96896.55
2019-05-13T09:30:33.732Z,96888.50
2019-05-13T09:33:02.157Z,96890.27
2019-05-13T09:35:31.561Z,96895.42
2019-05-13T09:37:58.956Z,96894.91
2019-05-13T09:40:28.273Z,96885.30
2019-05-13T09:42:56.661Z,96894.81
2019-05-13T09:45:25.035Z,96889.89
2019-05-13T09:47:53.372Z,96882.77
2019-05-13T09:50:29.426Z,96883.61
2019-05-13T09:52:51.751Z,96884.56
2019-05-13T09:55:27.683Z,96889.28
2019-05-13T10:00:25.208Z,96886.62
2019-05-13T10:02:53.596Z,96880.83
2019-05-13T10:05:22.858Z,96882.52
2019-05-13T10:07:51.398Z,96883.01
2019-05-13T10:10:22.130Z,96888.39
2019-05-13T10:13:07.281Z,96885.91
2019-05-13T10:15:16.503Z,96879.76
2019-05-13T10:17:44.852Z,96874.02
2019-05-13T10:20:13.228Z,96875.90
2019-05-13T10:22:41.930Z,96884.28
2019-05-13T10:25:12.033Z,96884.72
2019-05-13T10:27:41.329Z,96866.92
2019-05-13T10:30:07.669Z,96860.49
2019-05-13T10:35:12.369Z,96860.82
2019-05-13T10:37:42.774Z,96859.38
2019-05-13T10:40:11.597Z,96859.66
2019-05-13T10:42:39.480Z,96864.73
2019-05-13T10:45:07.865Z,96861.30
2019-05-13T10:47:36.206Z,96851.67
2019-05-13T10:50:05.718Z,96856.87
2019-05-13T10:52:34.088Z,96856.88
2019-05-13T10:57:36.721Z,96852.55
2019-05-13T11:00:08.030Z,96850.09
2019-05-13T11:02:36.464Z,96850.61
2019-05-13T11:05:04.886Z,96852.63
2019-05-13T11:07:33.283Z,96845.45
2019-05-13T11:10:02.294Z,96842.96
2019-05-13T11:12:30.144Z,96843.78
2019-05-13T11:14:58.559Z,96845.94
2019-05-13T11:20:03.480Z,96851.77
2019-05-13T11:22:32.147Z,96839.73
2019-05-13T11:24:59.389Z,96834.58
2019-05-13T11:27:27.293Z,96833.45
2019-05-13T11:29:55.648Z,96840.13
2019-05-13T11:32:24.014Z,96833.06
2019-05-13T11:34:53.228Z,96842.42
2019-05-13T11:37:23.215Z,96833.64
2019-05-13T11:39:51.224Z,96831.38
2019-05-13T11:42:17.513Z,96821.64
2019-05-13T11:44:45.868Z,96823.87
2019-05-13T11:47:14.228Z,96832.13
2019-05-13T11:49:42.841Z,96836.78
2019-05-13T11:52:11.593Z,96836.58
2019-05-13T11:57:13.670Z,96826.99
2019-05-13T11:59:43.127Z,96824.14
2019-05-13T12:02:13.588Z,96831.34
2019-05-13T12:04:42.998Z,96830.68
2019-05-13T12:07:08.060Z,96824.61
2019-05-13T12:09:36.400Z,96822.90
2019-05-13T12:12:04.764Z,96821.31
2019-05-13T12:14:44.208Z,96825.03
2019-05-13T12:17:02.272Z,96828.86
2019-05-13T12:19:29.819Z,96825.58
2019-05-13T12:21:58.176Z,96827.26
2019-05-13T12:24:27.528Z,96826.30
2019-05-13T12:26:55.892Z,96835.06
2019-05-13T12:29:24.237Z,96829.14
2019-05-13T12:31:52.945Z,96821.67
2019-05-13T12:34:22.851Z,96815.58
2019-05-13T12:36:49.325Z,96803.80
2019-05-13T12:39:17.649Z,96799.64
2019-05-13T12:41:46.061Z,96800.86
2019-05-13T12:44:14.691Z,96802.76
2019-05-13T12:46:49.976Z,96812.77
2019-05-13T12:49:14.545Z,96814.55
2019-05-13T12:51:43.963Z,96819.59
2019-05-13T12:54:13.671Z,96823.20
2019-05-13T12:56:38.449Z,96827.22
2019-05-13T12:59:07.758Z,96823.10
2019-05-13T13:01:36.115Z,96820.39
2019-05-13T13:04:04.458Z,96816.69
2019-05-13T13:06:40.341Z,96816.51
2019-05-13T13:09:01.189Z,96807.72
2019-05-13T13:11:32.080Z,96809.95
2019-05-13T13:13:59.997Z,96811.84
2019-05-13T13:16:34.069Z,96804.03
2019-05-13T13:18:54.653Z,96813.11
2019-05-13T13:21:28.579Z,96812.58
2019-05-13T13:23:51.358Z,96811.72
2019-05-13T13:26:21.736Z,96811.95
2019-05-13T13:28:48.106Z,96809.84
2019-05-13T13:31:16.444Z,96802.19
2019-05-13T13:33:45.769Z,96799.35
2019-05-13T13:36:15.432Z,96801.64
2019-05-13T13:38:43.865Z,96789.01
2019-05-13T13:41:09.900Z,96781.87
2019-05-13T13:43:38.297Z,96779.06
2019-05-13T13:46:20.839Z,96775.48
2019-05-13T13:48:35.009Z,96773.70
2019-05-13T13:51:04.971Z,96776.36
2019-05-13T13:53:33.322Z,96782.56
2019-05-13T13:56:02.266Z,96791.14
2019-05-13T13:58:28.461Z,96794.30
2019-05-13T14:01:07.020Z,96792.56
2019-05-13T14:03:25.145Z,96790.41
2019-05-13T14:05:54.144Z,96784.91
2019-05-13T14:08:21.856Z,96785.67
2019-05-13T14:10:51.457Z,96783.14
2019-05-13T14:13:18.665Z,96783.20
2019-05-13T14:15:57.163Z,96779.69
2019-05-13T14:18:27.023Z,96778.86
2019-05-13T14:20:55.926Z,96780.44
2019-05-13T14:23:24.275Z,96777.31
2019-05-13T14:28:35.843Z,96765.55
2019-05-13T14:31:04.160Z,96763.56
2019-05-13T14:33:35.214Z,96761.52
2019-05-13T14:36:02.813Z,96760.00
2019-05-13T14:38:34.086Z,96759.44
2019-05-13T14:41:09.137Z,96756.19
2019-05-13T14:43:35.303Z,96744.27
2019-05-13T14:46:07.762Z,96742.83
2019-05-13T14:51:12.620Z,96754.50
2019-05-13T14:53:41.631Z,96755.39
2019-05-13T14:56:09.384Z,96756.55
2019-05-13T14:58:37.788Z,96753.23
2019-05-13T15:01:19.770Z,96754.19
2019-05-13T15:03:41.586Z,96743.38
2019-05-13T15:06:14.180Z,96732.02
2019-05-13T15:08:42.600Z,96723.61
2019-05-13T15:11:14.979Z,96725.55
2019-05-13T15:13:43.354Z,96723.95
2019-05-13T15:16:18.531Z,96728.09
2019-05-13T15:18:52.536Z,96738.59
2019-05-13T15:21:27.356Z,96734.92
2019-05-13T15:23:56.067Z,96737.09
2019-05-13T15:26:24.431Z,96735.47
2019-05-13T15:29:02.604Z,96734.47
2019-05-13T15:31:27.333Z,96719.66
2019-05-13T15:34:08.510Z,96720.93
2019-05-13T15:39:20.999Z,96721.32
2019-05-13T15:44:26.740Z,96725.81
2019-05-13T15:46:55.080Z,96720.06
2019-05-13T15:49:23.463Z,96725.76
2019-05-13T15:52:01.750Z,96717.92
2019-05-13T15:54:28.042Z,96712.67
2019-05-13T15:56:56.439Z,96711.13
2019-05-13T15:59:29.699Z,96708.97
2019-05-13T16:02:04.322Z,96709.86
2019-05-13T16:04:32.906Z,96706.30
2019-05-13T16:07:08.925Z,96709.98
2019-05-13T16:09:52.672Z,96718.31
2019-05-13T16:12:20.842Z,96722.58
2019-05-13T16:14:54.392Z,96711.13
2019-05-13T16:17:37.573Z,96714.59
2019-05-13T16:20:16.380Z,96713.86
2019-05-13T16:22:45.739Z,96720.25
2019-05-13T16:25:15.068Z,96720.84
2019-05-13T16:27:43.508Z,96724.96
2019-05-13T16:32:57.817Z,96720.15
2019-05-13T16:35:26.200Z,96716.82
2019-05-13T16:37:58.520Z,96719.00
2019-05-13T16:40:26.890Z,96722.56
2019-05-13T16:42:58.292Z,96720.73
2019-05-13T16:45:41.654Z,96711.98
2019-05-13T16:48:13.090Z,96721.28
2019-05-13T16:50:43.400Z,96722.89
2019-05-13T16:55:52.097Z,96725.66
2019-05-13T17:01:05.664Z,96724.20
2019-05-13T17:03:41.526Z,96724.21
2019-05-13T17:08:48.759Z,96720.27
2019-05-13T17:11:22.518Z,96718.39
2019-05-13T17:13:51.946Z,96723.01
2019-05-13T17:16:33.944Z,96720.16
2019-05-13T17:19:02.363Z,96722.82
2019-05-13T17:21:42.804Z,96723.64
2019-05-13T17:24:12.393Z,96722.92
2019-05-13T17:26:46.271Z,96725.19
2019-05-13T17:29:14.633Z,96722.16
2019-05-13T17:32:06.347Z,96728.70
2019-05-13T17:34:34.730Z,96730.91
2019-05-13T17:37:03.216Z,96731.91
2019-05-13T17:39:34.742Z,96734.26
2019-05-13T17:44:52.996Z,96737.38
2019-05-13T17:47:21.900Z,96735.17
2019-05-13T17:49:52.140Z,96733.42
2019-05-13T17:52:19.108Z,96738.95
2019-05-13T17:54:47.479Z,96732.42
2019-05-13T17:57:21.544Z,96739.98
2019-05-13T17:59:48.196Z,96740.25
2019-05-13T18:02:16.549Z,96743.90
2019-05-13T18:07:22.136Z,96737.89
2019-05-13T18:09:52.047Z,96738.45
2019-05-13T18:12:22.147Z,96739.77
2019-05-13T18:17:24.671Z,96736.91
2019-05-13T18:19:53.045Z,96739.00
2019-05-13T18:22:22.361Z,96742.24
2019-05-13T18:27:26.980Z,96743.20
2019-05-13T18:29:55.348Z,96742.53
2019-05-13T18:35:07.965Z,96740.45
2019-05-13T18:37:37.428Z,96733.15
2019-05-13T18:40:05.846Z,96735.78
2019-05-13T18:45:11.658Z,96743.44
2019-05-13T18:47:39.893Z,96742.71
2019-05-13T18:50:11.375Z,96744.16
2019-05-13T18:52:37.646Z,96740.99
2019-05-13T18:57:40.269Z,96747.70
2019-05-13T19:00:11.147Z,96746.37
2019-05-13T19:05:18.266Z,96744.25
2019-05-13T19:07:46.642Z,96745.27
2019-05-13T19:10:14.981Z,96742.19
2019-05-13T19:12:43.358Z,96744.59
2019-05-13T19:15:17.844Z,96744.81
2019-05-13T19:17:46.280Z,96745.59
2019-05-13T19:20:15.609Z,96749.60
2019-05-13T19:22:43.964Z,96749.41
2019-05-13T19:25:13.448Z,96750.55
2019-05-13T19:27:41.868Z,96747.90
2019-05-13T19:30:12.215Z,96747.87
2019-05-13T19:32:38.606Z,96750.94
2019-05-13T19:35:11.695Z,96752.50
2019-05-13T19:37:42.220Z,96748.33
2019-05-13T19:40:07.941Z,96748.16
2019-05-13T19:42:37.217Z,96748.75
2019-05-13T19:45:08.725Z,96748.30
2019-05-13T19:47:38.060Z,96746.42
2019-05-13T19:50:06.405Z,96747.95
2019-05-13T19:52:34.744Z,96750.53
2019-05-13T19:55:03.119Z,96745.81
2019-05-13T19:57:31.824Z,96745.31
2019-05-13T20:00:01.367Z,96746.16
2019-05-13T20:02:31.423Z,96744.98
2019-05-13T20:04:57.458Z,96740.78
2019-05-13T20:07:27.732Z,96743.17
2019-05-13T20:09:56.104Z,96738.87
2019-05-13T20:12:24.506Z,96747.59
2019-05-13T20:14:54.820Z,96745.31
2019-05-13T20:17:23.160Z,96747.62
2019-05-13T20:22:27.803Z,96741.16
2019-05-13T20:24:56.164Z,96743.27
2019-05-13T20:27:24.635Z,96736.63
2019-05-13T20:29:56.917Z,96736.86
2019-05-13T20:32:25.253Z,96739.66
2019-05-13T20:34:54.648Z,96741.66
2019-05-13T20:37:23.004Z,96743.18
2019-05-13T20:39:53.373Z,96743.84
2019-05-13T20:42:23.367Z,96750.59
2019-05-13T20:44:55.862Z,96757.77
2019-05-13T20:47:24.215Z,96748.47
2019-05-13T20:50:01.497Z,96757.20
2019-05-13T20:52:22.182Z,96752.11
2019-05-13T20:54:51.123Z,96756.06
2019-05-13T20:57:17.786Z,96747.62
2019-05-13T20:59:46.136Z,96743.09
2019-05-13T21:02:14.495Z,96745.95
2019-05-13T21:07:22.123Z,96750.33
2019-05-13T21:09:51.280Z,96750.66
2019-05-13T21:12:18.857Z,96751.06
2019-05-13T21:14:47.204Z,96752.63
2019-05-13T21:17:15.575Z,96755.64
2019-05-13T21:19:43.908Z,96748.75
2019-05-13T21:22:12.262Z,96747.12
2019-05-13T21:24:41.236Z,96752.45
2019-05-13T21:27:09.073Z,96749.91
2019-05-13T21:32:13.685Z,96748.20
2019-05-13T21:34:42.096Z,96739.48
2019-05-13T21:37:11.492Z,96745.16
2019-05-13T21:39:41.098Z,96742.91
2019-05-13T21:42:11.302Z,96740.77
2019-05-13T21:44:39.151Z,96744.16
2019-05-13T21:47:07.500Z,96739.06
2019-05-13T21:54:48.341Z,96738.45
2019-05-13T21:57:16.703Z,96744.80
2019-05-13T21:59:45.272Z,96742.52
2019-05-13T22:02:13.403Z,96742.11
2019-05-13T22:04:41.738Z,96738.47
2019-05-13T22:07:12.189Z,96740.02
2019-05-13T22:09:38.420Z,96738.32
2019-05-13T22:12:06.788Z,96741.83
2019-05-13T22:14:36.070Z,96738.59
2019-05-13T22:17:04.478Z,96738.67
2019-05-13T22:19:32.837Z,96736.86
2019-05-13T22:22:02.279Z,96735.91
2019-05-13T22:24:31.228Z,96734.05
2019-05-13T22:26:58.870Z,96733.02
2019-05-13T22:29:27.215Z,96733.61
2019-05-13T22:31:55.585Z,96730.61
2019-05-13T22:34:23.919Z,96726.59
2019-05-13T22:39:32.159Z,96724.33
2019-05-13T22:41:56.912Z,96727.09
2019-05-13T22:44:26.337Z,96725.07
2019-05-13T22:46:54.692Z,96724.97
2019-05-13T22:49:23.039Z,96722.44
2019-05-13T22:51:51.613Z,96718.39
2019-05-13T22:54:21.208Z,96719.19
2019-05-13T22:56:52.043Z,96723.66
2019-05-13T22:59:17.459Z,96724.12
2019-05-13T23:01:45.792Z,96722.80
2019-05-13T23:04:14.132Z,96717.40
2019-05-13T23:06:42.475Z,96717.68
2019-05-13T23:09:12.523Z,96707.87
2019-05-13T23:11:41.616Z,96709.08
2019-05-13T23:14:10.907Z,96709.44
2019-05-13T23:16:42.155Z,96709.85
2019-05-13T23:19:08.450Z,96710.28
2019-05-13T23:21:36.797Z,96706.60
2019-05-13T23:24:05.175Z,96706.52
2019-05-13T23:29:08.629Z,96707.33
2019-05-13T23:31:37.029Z,96703.36
2019-05-13T23:34:07.364Z,96704.38
2019-05-13T23:36:35.742Z,96699.88
2019-05-13T23:39:04.117Z,96699.02
2019-05-13T23:41:32.458Z,96692.48
2019-05-13T23:44:01.461Z,96683.38
2019-05-13T23:46:31.362Z,96685.31
2019-05-13T23:48:58.739Z,96696.48
2019-05-13T23:51:28.045Z,96683.84
2019-05-13T23:53:56.440Z,96684.87
2019-05-13T23:56:28.471Z,96681.12
