createdAt,value
2023-03-15T01:23:00.595Z,1.11
2023-03-15T01:24:00.674Z,1.10
2023-03-15T01:25:00.747Z,1.09
2023-03-15T01:26:00.814Z,1.09
2023-03-15T01:27:00.875Z,1.08
2023-03-15T01:28:01.020Z,1.09
2023-03-15T01:29:01.008Z,1.10
2023-03-15T02:01:03.004Z,1.05
2023-03-15T02:02:03.032Z,1.05
2023-03-15T02:03:03.059Z,1.05
2023-03-15T02:04:03.099Z,1.06
2023-03-15T02:05:03.149Z,1.04
2023-03-15T02:07:03.247Z,1.05
2023-03-15T02:08:03.291Z,1.05
2023-03-15T02:09:03.342Z,1.04
2023-03-15T02:10:03.425Z,1.03
2023-03-15T02:11:03.443Z,1.04
2023-03-15T02:12:03.487Z,1.03
2023-03-15T02:13:03.621Z,1.02
2023-03-15T02:14:03.614Z,1.04
2023-03-15T02:15:03.683Z,1.02
2023-03-15T02:16:03.781Z,1.01
2023-03-15T02:17:03.821Z,1.02
2023-03-15T02:18:03.882Z,1.02
2023-03-15T02:19:03.942Z,1.03
2023-03-15T02:20:04.011Z,1.02
2023-03-15T02:21:04.068Z,1.01
2023-03-15T02:22:04.130Z,1.01
2023-03-15T02:23:04.208Z,1.00
2023-03-15T02:24:04.253Z,1.03
2023-03-15T02:25:04.313Z,0.99
2023-03-15T02:26:04.371Z,0.98
2023-03-15T02:27:04.507Z,0.99
2023-03-15T02:28:04.490Z,0.99
2023-03-15T02:30:04.623Z,0.99
2023-03-15T04:00:10.670Z,0.87
2023-03-15T04:01:10.744Z,0.87
2023-03-15T04:02:10.800Z,0.87
2023-03-15T04:03:10.815Z,0.86
2023-03-15T04:04:10.877Z,0.85
2023-03-15T04:05:10.952Z,0.85
2023-03-15T04:06:11.142Z,0.84
2023-03-15T04:07:11.075Z,0.85
2023-03-15T04:08:11.144Z,0.84
2023-03-15T04:09:11.200Z,0.84
2023-03-15T04:10:11.250Z,0.86
2023-03-15T04:11:11.314Z,0.85
2023-03-15T04:12:11.396Z,0.85
2023-03-15T04:36:12.537Z,0.80
2023-03-15T06:53:21.250Z,0.57
2023-03-15T06:54:21.098Z,0.57
2023-03-15T06:59:21.092Z,0.57
2023-03-15T07:01:20.630Z,0.56
2023-03-15T07:02:20.695Z,0.56
2023-03-15T07:03:20.717Z,0.56
2023-03-15T07:04:20.772Z,0.56
2023-03-15T07:05:20.853Z,0.55
2023-03-15T07:06:20.905Z,0.55
2023-03-15T07:07:20.956Z,0.54
2023-03-15T07:09:21.080Z,0.54
2023-03-15T07:10:21.128Z,0.54
2023-03-15T09:27:31.577Z,1.05
2023-03-15T09:28:30.694Z,1.15
2023-03-15T09:29:30.772Z,1.12
2023-03-15T09:30:30.895Z,1.32
2023-03-15T09:31:31.032Z,1.47
2023-03-15T09:32:31.155Z,1.67
2023-03-15T09:33:31.223Z,1.76
2023-03-15T09:34:39.894Z,1.91
2023-03-15T09:36:31.415Z,1.96
2023-03-15T09:37:31.454Z,2.06
2023-03-15T09:38:31.496Z,2.29
2023-03-15T09:39:31.540Z,2.73
2023-03-15T09:40:31.582Z,2.84
2023-03-15T09:41:31.613Z,2.95
2023-03-15T09:42:31.662Z,3.13
2023-03-15T09:43:31.694Z,3.33
2023-03-15T09:44:31.732Z,3.47
2023-03-15T09:45:31.776Z,3.54
2023-03-15T09:46:33.106Z,3.62
2023-03-15T09:47:31.836Z,3.72
2023-03-15T09:48:31.874Z,3.88
2023-03-15T09:49:31.908Z,3.98
2023-03-15T09:50:31.949Z,4.04
2023-03-15T09:51:31.982Z,4.18
2023-03-15T09:52:32.026Z,4.24
2023-03-15T09:53:32.045Z,4.47
2023-03-15T09:54:32.088Z,4.55
2023-03-15T10:04:32.573Z,4.84
2023-03-15T10:11:33.083Z,5.05
2023-03-15T10:16:33.652Z,5.05
2023-03-15T10:39:34.738Z,5.83
2023-03-15T12:21:40.657Z,11.48
2023-03-15T12:22:40.741Z,11.43
2023-03-15T12:23:40.828Z,11.31
2023-03-15T12:24:40.933Z,11.34
2023-03-15T12:25:54.066Z,11.03
2023-03-15T12:26:42.032Z,11.05
2023-03-15T12:27:41.045Z,11.06
2023-03-15T12:28:41.070Z,11.05
2023-03-15T12:29:41.115Z,10.76
2023-03-15T12:30:41.183Z,10.78
2023-03-15T12:31:41.173Z,10.77
2023-03-15T12:32:41.221Z,10.71
2023-03-15T12:33:41.231Z,10.46
2023-03-15T12:34:41.267Z,10.24
2023-03-15T12:35:41.313Z,10.08
2023-03-15T12:36:41.386Z,9.93
2023-03-15T12:37:41.505Z,9.76
2023-03-15T12:38:41.563Z,9.93
2023-03-15T12:39:41.636Z,9.92
2023-03-15T12:40:41.712Z,9.61
2023-03-15T12:41:41.804Z,9.56
2023-03-15T12:42:41.873Z,9.56
2023-03-15T12:43:41.943Z,9.49
2023-03-15T12:44:42.021Z,9.18
2023-03-15T12:45:42.103Z,9.04
2023-03-15T12:46:42.173Z,9.06
2023-03-15T12:47:42.268Z,8.81
2023-03-15T12:48:42.333Z,8.85
2023-03-15T12:49:42.387Z,8.82
2023-03-15T12:50:42.490Z,8.71
2023-03-15T12:51:42.564Z,8.54
2023-03-15T12:52:42.630Z,8.49
2023-03-15T12:53:42.710Z,8.52
2023-03-15T12:54:42.785Z,8.36
2023-03-15T12:55:42.874Z,8.10
2023-03-15T12:56:42.936Z,8.30
2023-03-15T12:57:43.020Z,7.84
2023-03-15T12:58:43.101Z,7.74
2023-03-15T12:59:43.725Z,7.66
2023-03-15T13:00:43.254Z,7.93
2023-03-15T13:01:43.418Z,7.62
2023-03-15T13:02:44.516Z,7.64
2023-03-15T13:03:43.508Z,7.66
2023-03-15T13:04:43.604Z,7.50
2023-03-15T13:05:45.205Z,7.34
2023-03-15T13:06:43.724Z,7.58
2023-03-15T13:07:51.154Z,7.65
2023-03-15T13:08:44.807Z,7.66
2023-03-15T13:09:43.841Z,7.66
2023-03-15T13:10:43.881Z,7.67
2023-03-15T13:11:43.928Z,7.54
2023-03-15T13:12:43.964Z,7.26
2023-03-15T13:13:44.044Z,6.95
2023-03-15T13:14:44.049Z,6.85
2023-03-15T13:15:44.131Z,6.29
2023-03-15T13:16:44.120Z,5.86
2023-03-15T13:17:44.163Z,5.40
2023-03-15T13:18:44.202Z,4.90
2023-03-15T13:19:44.240Z,4.74
2023-03-15T13:20:44.277Z,4.50
2023-03-15T13:21:44.321Z,4.40
2023-03-15T13:22:54.866Z,4.42
2023-03-15T13:23:45.392Z,4.42
2023-03-15T13:24:44.431Z,4.44
2023-03-15T13:25:44.458Z,4.44
2023-03-15T13:26:44.502Z,4.42
2023-03-15T13:27:44.536Z,4.36
2023-03-15T13:28:44.573Z,4.39
2023-03-15T13:29:44.613Z,4.27
2023-03-15T13:30:44.673Z,4.18
2023-03-15T13:31:44.715Z,4.19
2023-03-15T13:32:44.771Z,4.16
2023-03-15T13:33:44.767Z,3.94
2023-03-15T13:34:44.830Z,4.00
2023-03-15T13:35:44.899Z,3.96
2023-03-15T13:36:46.204Z,3.97
2023-03-15T13:37:44.935Z,3.95
2023-03-15T13:38:44.998Z,4.01
2023-03-15T13:39:45.011Z,3.98
2023-03-15T13:40:45.054Z,3.97
2023-03-15T13:41:45.093Z,3.84
2023-03-15T13:42:45.140Z,3.93
2023-03-15T13:43:45.179Z,3.85
2023-03-15T13:44:45.239Z,3.82
2023-03-15T13:45:45.262Z,3.87
2023-03-15T13:46:45.347Z,3.80
2023-03-15T13:47:45.323Z,3.89
2023-03-15T13:48:45.351Z,3.86
2023-03-15T13:49:45.385Z,3.69
2023-03-15T13:50:45.430Z,3.64
2023-03-15T13:51:45.481Z,3.61
2023-03-15T13:52:45.500Z,3.66
2023-03-15T13:53:49.831Z,3.62
2023-03-15T13:54:45.602Z,3.62
2023-03-15T13:55:45.614Z,3.62
2023-03-15T13:56:49.666Z,3.63
2023-03-15T13:57:45.692Z,3.62
2023-03-15T13:58:45.742Z,3.61
2023-03-15T13:59:45.775Z,3.55
2023-03-15T14:00:45.822Z,3.60
2023-03-15T14:01:45.928Z,3.51
2023-03-15T14:02:46.000Z,3.47
2023-03-15T14:03:45.985Z,3.47
2023-03-15T15:28:50.674Z,2.31
2023-03-15T15:29:50.767Z,2.31
2023-03-15T15:30:53.179Z,2.35
2023-03-15T15:31:51.049Z,2.28
2023-03-15T15:32:51.108Z,2.27
2023-03-15T15:33:51.115Z,2.26
2023-03-15T15:34:51.218Z,2.28
2023-03-15T15:35:51.336Z,2.24
2023-03-15T15:36:51.392Z,2.31
2023-03-15T15:37:51.499Z,2.24
2023-03-15T15:38:51.580Z,2.25
2023-03-15T15:39:51.659Z,2.31
2023-03-15T15:40:51.751Z,2.29
2023-03-15T15:41:51.863Z,2.28
2023-03-15T17:06:00.686Z,2.28
2023-03-15T17:07:00.776Z,2.28
2023-03-15T17:08:00.892Z,2.27
2023-03-15T17:09:00.978Z,2.25
2023-03-15T17:10:01.107Z,2.26
2023-03-15T17:11:01.203Z,2.24
2023-03-15T17:12:01.305Z,2.25
2023-03-15T17:13:01.402Z,2.31
2023-03-15T17:14:01.519Z,2.29
2023-03-15T17:15:01.632Z,2.27
2023-03-15T17:17:01.840Z,2.22
2023-03-15T17:18:01.950Z,2.24
2023-03-15T17:19:02.063Z,2.26
2023-03-15T18:53:10.673Z,2.07
2023-03-15T18:54:10.764Z,2.04
2023-03-15T18:55:10.868Z,2.04
2023-03-15T18:56:10.955Z,2.00
2023-03-15T18:57:11.061Z,2.01
2023-03-15T18:58:11.211Z,2.01
2023-03-15T18:59:11.244Z,2.05
2023-03-15T19:00:11.343Z,2.09
2023-03-15T19:01:11.437Z,2.06
2023-03-15T19:02:11.571Z,2.04
2023-03-15T19:03:11.644Z,2.05
2023-03-15T20:55:20.665Z,1.78
2023-03-15T20:56:20.734Z,1.78
2023-03-15T20:57:20.789Z,1.73
2023-03-15T20:58:20.875Z,1.80
2023-03-15T20:59:20.929Z,1.76
2023-03-15T21:00:21.409Z,1.75
2023-03-15T21:01:21.130Z,1.74
2023-03-15T21:02:21.090Z,1.71
2023-03-15T21:03:21.210Z,1.76
2023-03-15T21:04:21.207Z,1.75
2023-03-15T21:05:21.302Z,1.72
2023-03-15T21:06:21.357Z,1.72
2023-03-15T21:07:21.428Z,1.73
2023-03-15T21:08:21.545Z,1.70
2023-03-15T21:09:21.518Z,1.74
2023-03-15T21:10:21.922Z,1.73
2023-03-15T21:11:21.681Z,1.71
2023-03-15T21:12:21.744Z,1.73
2023-03-15T21:13:21.804Z,1.72
2023-03-15T21:14:21.862Z,1.72
2023-03-15T21:15:21.918Z,1.69
2023-03-15T21:16:22.039Z,1.70
2023-03-15T21:17:22.067Z,1.72
2023-03-15T21:18:22.100Z,1.69
2023-03-15T21:19:22.154Z,1.75
2023-03-15T21:20:22.491Z,1.73
2023-03-15T21:21:22.281Z,1.68
2023-03-15T21:22:22.322Z,1.68
2023-03-15T21:23:22.399Z,1.68
2023-03-15T21:24:22.423Z,1.71
2023-03-15T21:25:22.476Z,1.69
2023-03-15T21:26:22.555Z,1.68
2023-03-15T21:27:22.620Z,1.74
2023-03-15T21:28:22.666Z,1.69
2023-03-15T21:29:22.712Z,1.70
2023-03-15T21:30:23.034Z,1.67
2023-03-15T21:31:22.879Z,1.72
2023-03-15T21:32:23.003Z,1.65
2023-03-15T21:33:22.950Z,1.68
2023-03-15T21:34:22.999Z,1.69
2023-03-15T21:35:23.077Z,1.68
2023-03-15T21:36:23.076Z,1.62
2023-03-15T21:37:23.124Z,1.64
2023-03-15T21:38:23.187Z,1.68
2023-03-15T21:39:23.222Z,1.71
2023-03-15T21:40:23.643Z,1.69
2023-03-15T21:41:23.370Z,1.66
2023-03-15T21:42:23.435Z,1.63
2023-03-15T21:43:23.484Z,1.68
2023-03-15T21:44:23.524Z,1.65
2023-03-15T21:45:23.612Z,1.64
2023-03-15T21:46:23.739Z,1.63
2023-03-15T21:47:23.661Z,1.65
2023-03-15T21:48:23.754Z,1.65
2023-03-15T21:49:23.804Z,1.62
2023-03-15T21:50:24.098Z,1.65
2023-03-15T21:51:23.914Z,1.62
2023-03-15T21:52:23.953Z,1.59
2023-03-15T21:53:24.006Z,1.61
2023-03-15T21:54:24.052Z,1.63
2023-03-15T21:55:24.114Z,1.65
2023-03-15T21:56:25.973Z,1.61
2023-03-15T21:57:24.260Z,1.64
2023-03-15T21:58:24.304Z,1.64
2023-03-15T21:59:24.389Z,1.62
2023-03-15T22:00:24.708Z,1.63
2023-03-15T22:01:24.608Z,1.60
2023-03-15T22:02:24.607Z,1.57
2023-03-15T22:03:24.666Z,1.57
2023-03-15T22:04:24.807Z,1.60
2023-03-15T22:05:24.779Z,1.58
2023-03-15T22:06:24.852Z,1.60
2023-03-15T22:07:24.911Z,1.59
2023-03-15T22:08:24.984Z,1.60
2023-03-15T22:09:25.051Z,1.57
2023-03-15T22:10:25.450Z,1.58
2023-03-15T22:11:25.175Z,1.57
2023-03-15T22:12:25.258Z,1.57
2023-03-15T22:13:25.280Z,1.59
2023-03-15T22:14:25.337Z,1.57
2023-03-15T22:15:25.396Z,1.58
2023-03-15T22:16:25.570Z,1.56
2023-03-15T22:17:27.308Z,1.58
2023-03-15T22:18:25.545Z,1.57
2023-03-15T22:19:25.585Z,1.58
2023-03-15T22:20:26.010Z,1.59
2023-03-15T22:21:25.687Z,1.58
2023-03-15T22:22:25.734Z,1.56
2023-03-15T22:23:25.785Z,1.56
2023-03-15T22:24:25.822Z,1.53
2023-03-15T22:25:25.869Z,1.54
2023-03-15T22:26:25.909Z,1.54
2023-03-15T22:27:25.961Z,1.57
2023-03-15T22:28:26.009Z,1.56
2023-03-15T22:29:26.049Z,1.50
2023-03-15T22:30:26.523Z,1.53
2023-03-15T22:31:26.166Z,1.53
2023-03-15T22:32:26.225Z,1.56
2023-03-15T22:33:26.240Z,1.52
2023-03-15T22:34:26.281Z,1.54
2023-03-15T22:35:26.379Z,1.52
2023-03-15T22:36:26.389Z,1.52
2023-03-15T22:37:26.422Z,1.48
2023-03-15T22:38:26.486Z,1.52
2023-03-15T22:39:26.517Z,1.50
2023-03-15T22:40:27.055Z,1.47
2023-03-15T22:41:26.606Z,1.51
2023-03-15T22:42:26.652Z,1.51
2023-03-15T22:43:26.707Z,1.48
2023-03-15T22:44:28.437Z,1.48
2023-03-15T22:45:26.813Z,1.48
2023-03-15T22:46:26.895Z,1.49
2023-03-15T22:47:26.899Z,1.49
2023-03-15T22:48:26.943Z,1.51
2023-03-15T22:49:26.999Z,1.52
2023-03-15T22:50:27.373Z,1.51
2023-03-15T22:51:27.081Z,1.47
2023-03-15T22:52:27.145Z,1.52
2023-03-15T22:53:27.170Z,1.48
2023-03-15T22:54:27.219Z,1.50
2023-03-15T22:55:27.265Z,1.50
2023-03-15T22:56:27.304Z,1.46
2023-03-15T22:57:27.346Z,1.48
2023-03-15T22:58:27.396Z,1.46
2023-03-15T22:59:27.419Z,1.46
2023-03-15T23:00:27.855Z,1.48
2023-03-15T23:01:27.525Z,1.45
2023-03-15T23:02:27.562Z,1.45
2023-03-15T23:03:27.581Z,1.47
2023-03-15T23:04:27.640Z,1.46
2023-03-15T23:05:27.676Z,1.46
2023-03-15T23:06:27.734Z,1.46
2023-03-15T23:07:27.928Z,1.42
2023-03-15T23:08:27.814Z,1.42
2023-03-15T23:09:27.861Z,1.45
2023-03-15T23:10:28.339Z,1.43
2023-03-15T23:11:27.952Z,1.44
2023-03-15T23:12:35.809Z,1.43
2023-03-15T23:13:29.040Z,1.43
2023-03-15T23:14:28.081Z,1.44
2023-03-15T23:15:28.116Z,1.44
2023-03-15T23:16:28.205Z,1.45
2023-03-15T23:17:28.213Z,1.47
2023-03-15T23:18:28.251Z,1.44
2023-03-15T23:19:28.299Z,1.43
2023-03-15T23:20:28.839Z,1.45
2023-03-15T23:21:28.376Z,1.45
2023-03-15T23:22:28.415Z,1.43
2023-03-15T23:23:28.471Z,1.44
2023-03-15T23:24:28.512Z,1.45
2023-03-15T23:25:28.556Z,1.45
2023-03-15T23:26:28.600Z,1.41
2023-03-15T23:27:28.648Z,1.42
2023-03-15T23:28:28.692Z,1.42
2023-03-15T23:29:28.736Z,1.42
2023-03-15T23:30:29.098Z,1.42
2023-03-15T23:31:28.849Z,1.39
2023-03-15T23:32:28.900Z,1.39
2023-03-15T23:33:28.941Z,1.39
2023-03-15T23:34:28.997Z,1.37
2023-03-15T23:35:29.086Z,1.42
2023-03-15T23:36:29.117Z,1.39
2023-03-15T23:37:29.177Z,1.39
2023-03-15T23:38:29.242Z,1.40
2023-03-15T23:39:29.311Z,1.36
2023-03-15T23:40:29.694Z,1.40
