createdAt,value
2022-12-04T00:07:02.613Z,85
2022-12-04T00:22:16.953Z,85
2022-12-04T00:37:28.614Z,85.1
2022-12-04T00:52:38.380Z,85.1
2022-12-04T01:07:48.415Z,85.1
2022-12-04T01:22:58.057Z,85.2
2022-12-04T01:38:10.631Z,85.1
2022-12-04T01:53:20.278Z,85.1
2022-12-04T02:08:28.850Z,85.2
2022-12-04T02:23:38.367Z,85.2
2022-12-04T02:38:50.500Z,85.2
2022-12-04T02:54:00.119Z,85.2
2022-12-04T03:09:09.695Z,85.3
2022-12-04T03:24:19.114Z,85.2
2022-12-04T03:39:28.447Z,85.3
2022-12-04T03:54:38.369Z,85.3
2022-12-04T04:09:47.860Z,85.3
2022-12-04T04:24:56.410Z,85.3
2022-12-04T04:40:06.373Z,85.3
2022-12-04T04:55:16.001Z,85.3
2022-12-04T05:10:25.216Z,85.3
2022-12-04T05:25:34.875Z,85.3
2022-12-04T05:40:46.430Z,85.3
2022-12-04T05:55:55.248Z,85.3
2022-12-04T06:11:04.402Z,85.3
2022-12-04T06:26:13.614Z,85.4
2022-12-04T06:41:22.919Z,85.4
2022-12-04T06:56:38.032Z,85.4
2022-12-04T07:11:48.441Z,85.4
2022-12-04T07:26:57.702Z,85.4
2022-12-04T07:42:10.163Z,85.4
2022-12-04T07:57:21.320Z,85.4
2022-12-04T08:12:31.288Z,85.5
2022-12-04T08:27:48.223Z,85.5
2022-12-04T08:42:57.305Z,85.4
2022-12-04T08:58:06.344Z,85.4
2022-12-04T09:13:18.396Z,85.4
2022-12-04T09:28:28.209Z,85.4
2022-12-04T09:43:37.722Z,85.3
2022-12-04T09:58:47.216Z,85.4
2022-12-04T10:14:00.192Z,85.4
2022-12-04T10:29:09.436Z,85.4
2022-12-04T10:44:21.990Z,85.3
2022-12-04T10:59:31.699Z,85.5
2022-12-04T11:14:47.838Z,85.4
2022-12-04T11:29:58.830Z,85.2
2022-12-04T11:45:08.817Z,85.4
2022-12-04T12:00:20.488Z,85.1
2022-12-04T12:15:29.138Z,85.3
2022-12-04T12:30:38.546Z,84.9
2022-12-04T12:45:48.380Z,85.3
2022-12-04T13:00:58.538Z,85.5
2022-12-04T13:16:08.770Z,85.4
2022-12-04T13:31:23.003Z,85.4
2022-12-04T13:46:33.118Z,85.5
2022-12-04T14:01:43.878Z,85.5
2022-12-04T14:16:53.156Z,85.2
2022-12-04T14:32:02.860Z,85.6
2022-12-04T14:47:15.732Z,85.7
2022-12-04T15:02:24.651Z,85.7
2022-12-04T15:17:33.574Z,85.8
2022-12-04T15:32:43.615Z,85.8
2022-12-04T15:47:53.125Z,85.8
2022-12-04T16:03:05.893Z,85.8
2022-12-04T16:18:15.852Z,85.8
2022-12-04T16:33:28.623Z,85.9
2022-12-04T16:48:54.644Z,85.6
2022-12-04T17:04:04.073Z,86.1
2022-12-04T17:19:12.927Z,86
2022-12-04T17:34:22.493Z,86
2022-12-04T17:49:31.883Z,86
2022-12-04T18:04:41.741Z,86
2022-12-04T18:19:51.748Z,86.1
2022-12-04T18:35:01.378Z,86.1
2022-12-04T18:50:11.094Z,86.2
2022-12-04T19:05:21.579Z,86.2
2022-12-04T19:20:30.643Z,86.2
2022-12-04T19:35:41.348Z,86.2
2022-12-04T19:50:50.923Z,86.3
2022-12-04T20:06:00.947Z,86.3
2022-12-04T20:21:11.161Z,86.3
2022-12-04T20:36:21.366Z,86.3
2022-12-04T20:51:30.911Z,86.4
2022-12-04T21:06:40.290Z,86.4
2022-12-04T21:21:58.793Z,86.4
2022-12-04T21:37:08.708Z,86.5
2022-12-04T21:52:21.852Z,86.4
2022-12-04T22:07:31.815Z,86.6
2022-12-04T22:22:40.599Z,86.7
2022-12-04T22:37:50.079Z,86.7
2022-12-04T22:53:10.955Z,86.6
2022-12-04T23:08:21.668Z,86.7
2022-12-04T23:23:31.070Z,86.7
2022-12-04T23:38:43.026Z,86.7
2022-12-04T23:53:52.608Z,86.8
