createdAt,value
2022-11-01T00:01:19.614Z,11.80
2022-11-01T00:03:47.753Z,13.20
2022-11-01T00:06:16.065Z,12.50
2022-11-01T00:08:44.042Z,13.40
2022-11-01T00:11:15.080Z,12.80
2022-11-01T00:13:46.002Z,12.20
2022-11-01T00:16:15.124Z,13.00
2022-11-01T00:18:43.095Z,11.90
2022-11-01T00:21:12.092Z,12.30
2022-11-01T00:23:40.884Z,12.60
2022-11-01T00:26:14.384Z,12.20
2022-11-01T00:28:42.360Z,12.70
2022-11-01T00:31:12.663Z,12.30
2022-11-01T00:33:41.914Z,12.10
2022-11-01T00:36:10.165Z,11.50
2022-11-01T00:38:38.141Z,11.30
2022-11-01T00:41:07.053Z,12.30
2022-11-01T00:43:36.338Z,12.10
2022-11-01T00:46:04.679Z,12.50
2022-11-01T00:48:33.001Z,12.60
2022-11-01T00:51:01.186Z,12.80
2022-11-01T00:53:29.154Z,13.30
2022-11-01T00:56:05.556Z,13.20
2022-11-01T00:58:34.519Z,13.10
2022-11-01T01:01:03.067Z,13.70
2022-11-01T01:03:31.144Z,13.60
2022-11-01T01:05:59.461Z,12.20
2022-11-01T01:08:28.060Z,12.80
2022-11-01T01:10:56.126Z,12.50
2022-11-01T01:13:24.202Z,12.70
2022-11-01T01:15:52.276Z,13.10
2022-11-01T01:18:20.249Z,14.00
2022-11-01T01:20:48.229Z,12.90
2022-11-01T01:23:16.197Z,13.10
2022-11-01T01:25:44.172Z,13.40
2022-11-01T01:28:12.145Z,13.20
2022-11-01T01:30:41.141Z,13.40
2022-11-01T01:33:10.145Z,12.80
2022-11-01T01:35:39.174Z,12.50
2022-11-01T01:38:07.587Z,13.00
2022-11-01T01:40:35.976Z,13.50
2022-11-01T01:43:03.978Z,13.80
2022-11-01T01:45:36.665Z,14.30
2022-11-01T01:48:14.071Z,13.70
2022-11-01T01:50:46.118Z,14.30
2022-11-01T01:53:21.046Z,14.50
2022-11-01T01:56:07.265Z,14.20
2022-11-01T01:58:47.417Z,13.60
2022-11-01T02:01:15.626Z,14.40
2022-11-01T02:03:44.973Z,14.20
2022-11-01T02:06:18.859Z,14.10
2022-11-01T02:08:51.566Z,14.50
2022-11-01T02:11:20.890Z,14.30
2022-11-01T02:13:49.353Z,14.90
2022-11-01T02:16:26.638Z,13.60
2022-11-01T02:19:06.275Z,14.00
2022-11-01T02:22:02.701Z,13.60
2022-11-01T02:24:42.956Z,14.70
2022-11-01T02:27:10.926Z,15.30
2022-11-01T02:29:50.877Z,15.20
2022-11-01T02:32:24.987Z,14.60
2022-11-01T02:35:06.466Z,14.40
2022-11-01T02:37:42.497Z,14.40
2022-11-01T02:40:18.211Z,14.30
2022-11-01T02:42:52.955Z,15.80
2022-11-01T02:45:34.530Z,14.40
2022-11-01T02:48:04.818Z,15.20
2022-11-01T02:50:45.784Z,15.00
2022-11-01T02:53:14.267Z,16.60
2022-11-01T02:55:42.344Z,16.60
2022-11-01T02:58:15.539Z,14.90
2022-11-01T03:00:43.657Z,14.60
2022-11-01T03:03:27.987Z,15.80
2022-11-01T03:06:05.358Z,14.90
2022-11-01T03:08:36.088Z,15.30
2022-11-01T03:11:14.729Z,15.10
2022-11-01T03:14:01.443Z,14.20
2022-11-01T03:16:35.447Z,14.90
2022-11-01T03:19:38.929Z,13.50
2022-11-01T03:22:22.324Z,14.60
2022-11-01T03:24:53.470Z,15.00
2022-11-01T03:27:30.243Z,14.50
2022-11-01T03:30:06.634Z,13.60
2022-11-01T03:32:45.538Z,14.70
2022-11-01T03:35:21.499Z,14.00
2022-11-01T03:37:53.888Z,14.00
2022-11-01T03:40:24.908Z,13.60
2022-11-01T03:42:54.931Z,13.90
2022-11-01T03:45:25.653Z,14.10
2022-11-01T03:47:54.053Z,13.50
2022-11-01T03:50:26.013Z,12.60
2022-11-01T03:52:54.402Z,13.30
2022-11-01T03:55:22.676Z,12.10
2022-11-01T03:57:56.161Z,12.90
2022-11-01T04:00:28.548Z,13.30
2022-11-01T04:02:57.965Z,12.70
2022-11-01T04:05:28.407Z,12.80
2022-11-01T04:07:56.680Z,12.60
2022-11-01T04:10:26.787Z,12.70
2022-11-01T04:12:55.680Z,12.40
2022-11-01T04:15:25.599Z,12.40
2022-11-01T04:18:03.804Z,12.20
2022-11-01T04:20:32.570Z,11.80
2022-11-01T04:23:06.701Z,12.70
2022-11-01T04:25:35.195Z,12.90
2022-11-01T04:28:03.273Z,13.50
2022-11-01T04:30:31.348Z,13.00
2022-11-01T04:32:59.496Z,14.70
2022-11-01T04:35:28.019Z,15.40
2022-11-01T04:37:57.323Z,14.60
2022-11-01T04:40:26.650Z,14.90
2022-11-01T04:42:54.696Z,18.60
2022-11-01T04:45:22.771Z,19.60
2022-11-01T04:48:02.067Z,19.60
2022-11-01T04:50:30.796Z,19.50
2022-11-01T04:52:59.793Z,20.30
2022-11-01T04:55:28.687Z,18.50
2022-11-01T04:57:57.465Z,18.30
2022-11-01T05:00:26.189Z,17.70
2022-11-01T05:03:05.763Z,17.50
2022-11-01T05:05:35.430Z,16.30
2022-11-01T05:08:14.140Z,16.30
2022-11-01T05:10:44.874Z,17.50
2022-11-01T05:13:13.773Z,16.70
2022-11-01T05:15:53.581Z,16.60
2022-11-01T05:18:30.304Z,15.40
2022-11-01T05:20:58.363Z,16.00
2022-11-01T05:23:26.336Z,16.60
2022-11-01T05:25:54.411Z,15.70
2022-11-01T05:28:22.438Z,16.60
2022-11-01T05:30:50.348Z,15.40
2022-11-01T05:33:18.564Z,15.70
2022-11-01T05:35:46.613Z,14.10
2022-11-01T05:38:15.101Z,15.30
2022-11-01T05:40:43.310Z,15.20
2022-11-01T05:43:11.249Z,15.60
2022-11-01T05:45:39.634Z,15.80
2022-11-01T05:48:07.914Z,14.80
2022-11-01T05:50:35.895Z,16.00
2022-11-01T05:53:08.470Z,15.20
2022-11-01T05:55:36.953Z,16.80
2022-11-01T05:58:06.063Z,15.40
2022-11-01T06:00:36.381Z,14.30
2022-11-01T06:03:05.333Z,15.20
2022-11-01T06:05:34.167Z,15.10
2022-11-01T06:08:02.962Z,15.80
2022-11-01T06:10:32.499Z,15.50
2022-11-01T06:13:00.899Z,16.60
2022-11-01T06:15:29.234Z,17.20
2022-11-01T06:17:58.698Z,17.30
2022-11-01T06:20:29.378Z,17.00
2022-11-01T06:22:58.683Z,17.80
2022-11-01T06:25:28.097Z,18.70
2022-11-01T06:27:56.166Z,18.30
2022-11-01T06:30:24.138Z,17.40
2022-11-01T06:32:52.076Z,17.20
2022-11-01T06:35:20.392Z,16.70
2022-11-01T06:37:48.672Z,17.10
2022-11-01T06:40:16.884Z,16.70
2022-11-01T06:42:46.293Z,16.60
2022-11-01T06:45:15.253Z,16.60
2022-11-01T06:47:47.437Z,17.00
2022-11-01T06:50:15.608Z,16.60
2022-11-01T06:52:43.681Z,15.80
2022-11-01T06:55:11.754Z,16.40
2022-11-01T06:57:39.832Z,15.80
2022-11-01T07:00:08.967Z,16.70
2022-11-01T07:02:37.364Z,16.50
2022-11-01T07:05:06.107Z,17.60
2022-11-01T07:07:34.201Z,17.30
2022-11-01T07:10:02.155Z,16.80
2022-11-01T07:12:30.126Z,18.50
2022-11-01T07:14:58.077Z,19.60
2022-11-01T07:17:27.201Z,19.40
2022-11-01T07:19:55.278Z,20.30
2022-11-01T07:22:23.251Z,18.80
2022-11-01T07:24:51.263Z,19.30
2022-11-01T07:27:20.755Z,19.80
2022-11-01T07:29:48.914Z,21.50
2022-11-01T07:32:17.090Z,19.30
2022-11-01T07:34:45.368Z,18.40
2022-11-01T07:37:13.356Z,17.80
2022-11-01T07:39:41.725Z,17.70
2022-11-01T07:42:09.707Z,16.20
2022-11-01T07:44:37.676Z,16.40
2022-11-01T07:47:05.864Z,14.50
2022-11-01T07:49:33.840Z,13.90
2022-11-01T07:52:02.977Z,12.10
2022-11-01T07:54:31.022Z,10.70
2022-11-01T07:56:59.084Z,9.70
2022-11-01T07:59:27.154Z,9.30
2022-11-01T08:01:55.316Z,8.90
2022-11-01T08:04:23.409Z,8.50
2022-11-01T08:06:52.325Z,7.70
2022-11-01T08:09:20.894Z,7.70
2022-11-01T08:11:48.796Z,7.10
2022-11-01T08:14:16.848Z,7.10
2022-11-01T08:16:48.906Z,6.70
2022-11-01T08:19:16.877Z,5.90
2022-11-01T08:21:44.752Z,6.00
2022-11-01T08:24:13.133Z,6.30
2022-11-01T08:26:41.005Z,5.20
2022-11-01T08:29:09.181Z,5.90
2022-11-01T08:31:43.422Z,5.60
2022-11-01T08:34:15.902Z,5.20
2022-11-01T08:36:44.769Z,5.00
2022-11-01T08:39:13.940Z,4.80
2022-11-01T08:41:42.560Z,5.30
2022-11-01T08:44:10.739Z,4.70
2022-11-01T08:46:38.710Z,4.70
2022-11-01T08:49:06.686Z,4.60
2022-11-01T08:51:34.763Z,4.70
2022-11-01T08:54:02.839Z,5.00
2022-11-01T08:56:31.530Z,4.60
2022-11-01T08:59:00.527Z,4.30
2022-11-01T09:01:28.565Z,4.80
2022-11-01T09:03:57.288Z,4.80
2022-11-01T09:06:26.365Z,5.10
2022-11-01T09:08:55.794Z,5.40
2022-11-01T09:11:25.508Z,5.40
2022-11-01T09:13:53.481Z,6.30
2022-11-01T09:16:21.556Z,6.80
2022-11-01T09:18:50.045Z,6.90
2022-11-01T09:21:18.322Z,7.50
2022-11-01T09:23:46.474Z,7.70
2022-11-01T09:26:14.351Z,7.20
2022-11-01T09:28:42.883Z,7.70
2022-11-01T09:31:20.843Z,7.10
2022-11-01T09:33:49.535Z,7.00
2022-11-01T09:36:17.481Z,7.90
2022-11-01T09:38:45.292Z,7.50
2022-11-01T09:41:38.442Z,8.00
2022-11-01T09:44:13.784Z,7.10
2022-11-01T09:46:48.444Z,7.30
2022-11-01T09:49:22.755Z,7.30
2022-11-01T09:51:51.414Z,7.20
2022-11-01T09:54:22.767Z,6.50
2022-11-01T09:57:00.320Z,7.50
2022-11-01T09:59:50.953Z,6.80
2022-11-01T10:02:40.718Z,7.10
2022-11-01T10:05:27.728Z,7.30
2022-11-01T10:08:14.546Z,6.60
2022-11-01T10:11:01.231Z,7.40
2022-11-01T10:13:49.990Z,7.00
2022-11-01T10:16:35.559Z,6.40
2022-11-01T10:19:15.501Z,8.10
2022-11-01T10:21:56.334Z,6.80
2022-11-01T10:24:42.162Z,6.30
2022-11-01T10:27:22.700Z,6.50
2022-11-01T10:30:15.547Z,7.40
2022-11-01T10:32:50.104Z,6.90
2022-11-01T10:35:37.898Z,6.60
2022-11-01T10:38:54.146Z,6.50
2022-11-01T10:41:28.081Z,6.00
2022-11-01T10:44:02.321Z,6.00
2022-11-01T10:46:38.400Z,6.60
2022-11-01T10:49:16.658Z,6.60
2022-11-01T10:51:46.689Z,6.10
2022-11-01T10:54:19.980Z,6.30
2022-11-01T10:56:52.970Z,6.90
2022-11-01T10:59:42.999Z,5.90
2022-11-01T11:02:24.490Z,6.00
2022-11-01T11:04:52.709Z,5.90
2022-11-01T11:07:30.608Z,5.90
2022-11-01T11:12:36.380Z,5.50
2022-11-01T11:15:16.894Z,5.30
2022-11-01T11:17:46.857Z,5.30
2022-11-01T11:20:21.774Z,5.80
2022-11-01T11:22:50.087Z,5.70
2022-11-01T11:25:20.843Z,5.40
2022-11-01T11:27:51.819Z,6.30
2022-11-01T11:30:34.251Z,5.90
2022-11-01T11:33:03.246Z,6.00
2022-11-01T11:35:33.239Z,6.20
2022-11-01T11:38:05.663Z,6.80
2022-11-01T11:40:40.266Z,6.00
2022-11-01T11:43:31.055Z,6.20
2022-11-01T11:46:17.262Z,7.10
2022-11-01T11:48:59.347Z,6.50
2022-11-01T11:51:34.519Z,6.50
2022-11-01T11:54:29.415Z,6.60
2022-11-01T11:57:26.463Z,6.70
2022-11-01T12:00:06.565Z,6.70
2022-11-01T12:02:38.144Z,7.10
2022-11-01T12:05:09.104Z,7.10
2022-11-01T12:07:46.680Z,6.90
2022-11-01T12:10:46.342Z,6.70
2022-11-01T12:13:34.276Z,6.20
2022-11-01T12:16:21.088Z,7.00
2022-11-01T12:18:57.684Z,7.70
2022-11-01T12:21:34.542Z,7.40
2022-11-01T12:26:35.118Z,5.90
2022-11-01T12:29:26.590Z,6.80
2022-11-01T12:32:00.904Z,6.10
2022-11-01T12:34:36.004Z,6.00
2022-11-01T12:37:20.695Z,5.90
2022-11-01T12:40:07.618Z,6.70
2022-11-01T12:42:51.026Z,6.60
2022-11-01T12:45:28.617Z,6.60
2022-11-01T12:48:38.446Z,6.50
2022-11-01T12:51:32.311Z,6.40
2022-11-01T12:54:05.606Z,5.80
2022-11-01T12:56:33.680Z,6.60
2022-11-01T12:59:01.756Z,6.80
2022-11-01T13:01:43.347Z,6.60
2022-11-01T13:04:32.664Z,6.50
2022-11-01T13:07:06.717Z,6.70
2022-11-01T13:10:08.356Z,7.60
2022-11-01T13:12:56.899Z,7.20
2022-11-01T13:15:44.960Z,7.00
2022-11-01T13:18:40.840Z,8.00
2022-11-01T13:21:13.439Z,8.00
2022-11-01T13:23:50.502Z,7.50
2022-11-01T13:26:26.181Z,7.60
2022-11-01T13:29:16.740Z,7.90
2022-11-01T13:31:44.608Z,6.80
2022-11-01T13:34:30.699Z,6.90
2022-11-01T13:37:19.401Z,7.70
2022-11-01T13:40:31.423Z,6.20
2022-11-01T13:43:08.198Z,7.10
2022-11-01T13:45:48.451Z,6.90
2022-11-01T13:48:53.783Z,6.10
2022-11-01T13:51:45.384Z,6.10
2022-11-01T13:54:37.111Z,6.20
2022-11-01T13:57:08.244Z,6.60
2022-11-01T13:59:39.185Z,6.20
2022-11-01T14:02:25.881Z,6.20
2022-11-01T14:05:00.922Z,6.30
2022-11-01T14:07:39.742Z,6.90
2022-11-01T14:10:20.106Z,7.20
2022-11-01T14:12:57.291Z,7.20
2022-11-01T14:15:28.304Z,6.40
2022-11-01T14:18:08.989Z,7.60
2022-11-01T14:20:45.506Z,7.30
2022-11-01T14:23:28.580Z,7.50
2022-11-01T14:26:19.391Z,6.90
2022-11-01T14:28:55.944Z,7.30
2022-11-01T14:31:27.667Z,7.30
2022-11-01T14:34:00.112Z,8.20
2022-11-01T14:36:34.204Z,7.40
2022-11-01T14:39:21.382Z,7.50
2022-11-01T14:41:56.144Z,6.80
2022-11-01T14:44:39.927Z,8.50
2022-11-01T14:47:21.954Z,7.60
2022-11-01T14:49:54.636Z,8.40
2022-11-01T14:52:35.302Z,8.10
2022-11-01T14:55:13.387Z,7.60
2022-11-01T14:57:41.892Z,7.80
2022-11-01T15:00:31.160Z,7.90
2022-11-01T15:03:01.061Z,8.20
2022-11-01T15:05:29.091Z,8.50
2022-11-01T15:07:58.757Z,7.80
2022-11-01T15:10:27.441Z,8.00
2022-11-01T15:12:55.429Z,7.90
2022-11-01T15:15:26.577Z,7.90
2022-11-01T15:18:14.853Z,7.60
2022-11-01T15:20:49.498Z,8.00
2022-11-01T15:23:28.359Z,7.40
2022-11-01T15:25:59.803Z,8.10
2022-11-01T15:28:45.788Z,7.40
2022-11-01T15:31:14.071Z,8.50
2022-11-01T15:33:59.026Z,7.60
2022-11-01T15:36:36.208Z,7.60
2022-11-01T15:39:23.026Z,7.80
2022-11-01T15:41:51.808Z,8.60
2022-11-01T15:44:19.897Z,8.80
2022-11-01T15:46:49.185Z,7.90
2022-11-01T15:49:31.263Z,7.30
2022-11-01T15:52:22.806Z,8.10
2022-11-01T15:55:21.244Z,8.50
2022-11-01T15:58:12.157Z,8.40
2022-11-01T16:00:46.986Z,7.70
2022-11-01T16:03:44.044Z,8.20
2022-11-01T16:06:21.895Z,8.30
2022-11-01T16:08:58.491Z,7.90
2022-11-01T16:11:30.849Z,8.50
2022-11-01T16:14:06.537Z,8.00
2022-11-01T16:17:01.783Z,8.90
2022-11-01T16:19:44.624Z,7.60
2022-11-01T16:22:36.341Z,8.60
2022-11-01T16:25:07.074Z,8.30
2022-11-01T16:27:35.051Z,8.40
2022-11-01T16:30:03.747Z,8.40
2022-11-01T16:32:32.016Z,8.90
2022-11-01T16:35:00.358Z,8.70
2022-11-01T16:37:29.916Z,8.80
2022-11-01T16:39:57.889Z,8.90
2022-11-01T16:42:25.756Z,9.20
2022-11-01T16:44:57.343Z,8.50
2022-11-01T16:47:26.010Z,8.70
2022-11-01T16:49:54.406Z,8.50
2022-11-01T16:52:23.131Z,8.80
2022-11-01T16:54:51.354Z,8.60
2022-11-01T16:57:27.616Z,8.90
2022-11-01T16:59:56.320Z,9.10
2022-11-01T17:02:30.096Z,9.30
2022-11-01T17:05:19.638Z,8.20
2022-11-01T17:07:47.665Z,8.90
2022-11-01T17:10:16.854Z,9.70
2022-11-01T17:12:45.034Z,11.00
2022-11-01T17:15:14.550Z,9.60
2022-11-01T17:17:45.782Z,9.40
2022-11-01T17:20:25.021Z,8.80
2022-11-01T17:22:55.454Z,9.20
2022-11-01T17:25:28.259Z,9.00
2022-11-01T17:27:56.927Z,8.20
2022-11-01T17:30:24.897Z,8.30
2022-11-01T17:32:52.972Z,8.50
2022-11-01T17:35:24.264Z,7.10
2022-11-01T17:37:55.880Z,8.40
2022-11-01T17:40:24.807Z,7.50
2022-11-01T17:42:53.959Z,7.70
2022-11-01T17:45:38.629Z,8.20
2022-11-01T17:48:06.862Z,7.70
2022-11-01T17:50:34.985Z,7.90
2022-11-01T17:53:03.823Z,7.70
2022-11-01T17:55:35.947Z,7.80
2022-11-01T17:58:05.357Z,7.30
2022-11-01T18:00:34.148Z,7.70
2022-11-01T18:03:02.225Z,7.60
2022-11-01T18:05:30.502Z,8.20
2022-11-01T18:08:00.118Z,7.30
2022-11-01T18:10:43.050Z,8.00
2022-11-01T18:14:08.616Z,7.40
2022-11-01T18:16:42.118Z,7.30
2022-11-01T18:19:23.179Z,7.20
2022-11-01T18:22:13.464Z,6.70
2022-11-01T18:24:46.465Z,6.90
2022-11-01T18:27:33.248Z,7.80
2022-11-01T18:30:11.467Z,6.70
2022-11-01T18:32:48.036Z,7.10
2022-11-01T18:35:32.435Z,7.50
2022-11-01T18:38:13.219Z,7.30
2022-11-01T18:40:57.707Z,6.90
2022-11-01T18:43:34.582Z,6.60
2022-11-01T18:46:25.829Z,7.00
2022-11-01T18:49:00.783Z,7.20
2022-11-01T18:51:32.195Z,7.30
2022-11-01T18:54:09.286Z,6.70
2022-11-01T18:59:27.592Z,7.00
2022-11-01T19:02:00.473Z,7.20
2022-11-01T19:04:32.863Z,7.30
2022-11-01T19:07:15.678Z,7.50
2022-11-01T19:09:52.424Z,6.60
2022-11-01T19:12:26.955Z,7.20
2022-11-01T19:14:59.903Z,7.10
2022-11-01T19:17:33.258Z,6.50
2022-11-01T19:20:01.434Z,7.60
2022-11-01T19:22:36.164Z,7.00
2022-11-01T19:25:19.590Z,7.50
2022-11-01T19:27:49.615Z,7.60
2022-11-01T19:30:26.107Z,7.50
2022-11-01T19:32:56.950Z,8.10
2022-11-01T19:35:24.892Z,8.00
2022-11-01T19:37:55.085Z,8.80
2022-11-01T19:40:33.424Z,8.40
2022-11-01T19:43:12.772Z,8.90
2022-11-01T19:45:47.425Z,9.70
2022-11-01T19:48:35.721Z,8.90
2022-11-01T19:51:22.420Z,8.80
2022-11-01T19:53:52.849Z,9.50
2022-11-01T19:56:26.072Z,9.60
2022-11-01T19:58:56.737Z,8.70
2022-11-01T20:01:36.571Z,10.10
2022-11-01T20:04:29.461Z,9.10
2022-11-01T20:07:01.224Z,9.60
2022-11-01T20:09:31.568Z,10.20
2022-11-01T20:11:59.524Z,11.10
2022-11-01T20:14:27.502Z,10.70
2022-11-01T20:16:55.886Z,10.50
2022-11-01T20:19:23.856Z,10.50
2022-11-01T20:21:52.240Z,10.30
2022-11-01T20:24:20.517Z,9.60
2022-11-01T20:26:48.900Z,9.90
2022-11-01T20:29:16.876Z,9.90
2022-11-01T20:31:45.054Z,9.30
2022-11-01T20:34:12.924Z,10.10
2022-11-01T20:36:40.963Z,9.80
2022-11-01T20:39:11.689Z,11.00
2022-11-01T20:41:42.785Z,10.50
2022-11-01T20:44:10.862Z,12.00
2022-11-01T20:46:38.933Z,11.20
2022-11-01T20:49:06.906Z,10.50
2022-11-01T20:51:35.288Z,9.80
2022-11-01T20:54:03.262Z,10.60
2022-11-01T20:56:31.547Z,9.70
2022-11-01T21:01:28.174Z,9.80
2022-11-01T21:03:57.106Z,9.40
2022-11-01T21:06:28.522Z,9.30
2022-11-01T21:08:57.653Z,10.50
2022-11-01T21:11:31.361Z,9.50
2022-11-01T21:13:59.434Z,10.20
2022-11-01T21:16:31.398Z,9.90
2022-11-01T21:19:03.430Z,9.30
2022-11-01T21:21:33.847Z,10.00
2022-11-01T21:24:21.160Z,9.60
2022-11-01T21:26:52.100Z,9.30
2022-11-01T21:29:32.840Z,9.50
2022-11-01T21:32:02.732Z,9.50
2022-11-01T21:34:31.422Z,8.20
2022-11-01T21:36:59.549Z,9.30
2022-11-01T21:39:29.727Z,9.90
2022-11-01T21:42:00.775Z,10.10
2022-11-01T21:44:42.378Z,9.50
2022-11-01T21:47:13.431Z,9.00
2022-11-01T21:49:41.492Z,9.50
2022-11-01T21:54:43.868Z,8.90
2022-11-01T21:57:12.867Z,10.50
2022-11-01T21:59:41.869Z,13.00
2022-11-01T22:02:12.307Z,9.40
2022-11-01T22:04:41.002Z,9.10
2022-11-01T22:07:09.774Z,9.30
2022-11-01T22:09:38.463Z,9.40
2022-11-01T22:12:07.348Z,8.40
2022-11-01T22:14:35.561Z,9.20
2022-11-01T22:17:03.713Z,8.30
2022-11-01T22:19:32.198Z,8.30
2022-11-01T22:22:00.181Z,8.40
2022-11-01T22:24:28.147Z,8.30
2022-11-01T22:26:56.246Z,8.00
2022-11-01T22:29:24.197Z,9.10
2022-11-01T22:31:52.269Z,8.30
2022-11-01T22:34:20.245Z,8.80
2022-11-01T22:36:48.711Z,8.70
2022-11-01T22:39:25.553Z,8.10
2022-11-01T22:41:54.722Z,8.20
2022-11-01T22:44:27.656Z,8.10
2022-11-01T22:46:59.215Z,7.80
2022-11-01T22:49:42.239Z,8.10
2022-11-01T22:52:34.849Z,7.70
2022-11-01T22:55:12.290Z,8.30
2022-11-01T23:00:35.871Z,7.60
2022-11-01T23:03:38.445Z,8.10
2022-11-01T23:06:33.431Z,8.70
2022-11-01T23:09:13.217Z,8.70
2022-11-01T23:11:45.028Z,8.10
2022-11-01T23:14:28.554Z,8.20
2022-11-01T23:16:58.293Z,8.50
2022-11-01T23:19:26.645Z,8.00
2022-11-01T23:21:54.737Z,7.90
2022-11-01T23:24:22.908Z,8.50
2022-11-01T23:26:50.949Z,8.10
2022-11-01T23:29:18.958Z,7.20
2022-11-01T23:31:47.649Z,7.30
2022-11-01T23:34:15.729Z,7.80
2022-11-01T23:36:44.101Z,7.20
2022-11-01T23:39:13.796Z,7.70
2022-11-01T23:41:45.370Z,7.20
2022-11-01T23:44:19.277Z,7.60
2022-11-01T23:46:47.456Z,7.70
2022-11-01T23:49:25.255Z,8.20
2022-11-01T23:51:53.371Z,7.70
2022-11-01T23:54:32.662Z,7.80
2022-11-01T23:57:01.160Z,8.30
2022-11-01T23:59:29.225Z,7.60
