createdAt,value
2022-11-24T00:00:05.066Z,0.00
2022-11-24T00:01:05.057Z,0.00
2022-11-24T00:02:05.156Z,0.00
2022-11-24T00:03:05.149Z,0.00
2022-11-24T00:04:05.025Z,0.00
2022-11-24T00:05:05.006Z,0.00
2022-11-24T00:06:04.996Z,0.00
2022-11-24T00:07:04.975Z,0.00
2022-11-24T00:08:04.976Z,0.00
2022-11-24T00:09:04.979Z,0.00
2022-11-24T00:10:05.011Z,0.00
2022-11-24T00:11:04.929Z,0.00
2022-11-24T00:12:04.941Z,0.00
2022-11-24T00:13:04.943Z,0.00
2022-11-24T00:14:04.907Z,0.00
2022-11-24T00:15:04.886Z,0.00
2022-11-24T00:16:04.858Z,0.00
2022-11-24T00:17:04.969Z,0.00
2022-11-24T00:18:04.848Z,0.00
2022-11-24T00:19:04.829Z,0.00
2022-11-24T00:20:04.818Z,0.00
2022-11-24T00:21:04.798Z,0.00
2022-11-24T00:22:04.808Z,0.00
2022-11-24T00:23:04.809Z,0.00
2022-11-24T00:24:04.761Z,0.00
2022-11-24T00:25:04.748Z,0.00
2022-11-24T00:26:04.731Z,0.00
2022-11-24T00:27:04.721Z,0.00
2022-11-24T00:28:04.700Z,0.00
2022-11-24T00:29:04.708Z,0.00
2022-11-24T00:30:04.689Z,0.00
2022-11-24T00:31:04.713Z,0.00
2022-11-24T00:32:04.676Z,0.00
2022-11-24T00:33:04.638Z,0.00
2022-11-24T00:34:04.634Z,0.00
2022-11-24T00:35:04.629Z,0.00
2022-11-24T00:36:04.599Z,0.00
2022-11-24T00:37:04.609Z,0.00
2022-11-24T00:38:04.632Z,0.00
2022-11-24T00:39:04.584Z,0.00
2022-11-24T00:40:04.550Z,0.00
2022-11-24T00:41:04.537Z,0.00
2022-11-24T00:42:04.545Z,0.00
2022-11-24T00:43:04.514Z,0.00
2022-11-24T00:44:04.511Z,0.00
2022-11-24T00:45:13.501Z,0.00
2022-11-24T00:46:05.613Z,0.00
2022-11-24T00:47:04.574Z,0.00
2022-11-24T00:48:04.443Z,0.00
2022-11-24T00:49:04.441Z,0.00
2022-11-24T00:50:04.420Z,0.00
2022-11-24T00:51:04.419Z,0.00
2022-11-24T00:52:04.398Z,0.00
2022-11-24T00:53:04.419Z,0.00
2022-11-24T00:54:04.383Z,0.00
2022-11-24T00:55:04.370Z,0.00
2022-11-24T00:56:04.349Z,0.00
2022-11-24T00:57:04.335Z,0.00
2022-11-24T00:58:04.320Z,0.00
2022-11-24T00:59:04.344Z,0.00
2022-11-24T01:00:04.293Z,0.00
2022-11-24T01:01:04.323Z,0.00
2022-11-24T01:02:04.366Z,0.00
2022-11-24T01:03:04.300Z,0.00
2022-11-24T01:04:04.269Z,0.00
2022-11-24T01:05:04.248Z,0.00
2022-11-24T01:06:04.203Z,0.00
2022-11-24T01:07:04.215Z,0.00
2022-11-24T01:08:04.245Z,0.00
2022-11-24T01:09:04.184Z,0.00
2022-11-24T01:10:04.158Z,0.00
2022-11-24T01:11:04.165Z,0.00
2022-11-24T01:12:04.263Z,0.00
2022-11-24T01:13:04.125Z,0.00
2022-11-24T01:14:04.117Z,0.00
2022-11-24T01:15:04.103Z,0.00
2022-11-24T01:16:04.175Z,0.00
2022-11-24T01:17:04.096Z,0.00
2022-11-24T01:18:04.073Z,0.00
2022-11-24T01:19:04.063Z,0.00
2022-11-24T01:20:04.045Z,0.00
2022-11-24T01:21:09.664Z,0.00
2022-11-24T01:22:05.018Z,0.00
2022-11-24T01:23:04.018Z,0.00
2022-11-24T01:24:03.996Z,0.00
2022-11-24T01:25:03.986Z,0.00
2022-11-24T01:26:03.963Z,0.00
2022-11-24T01:27:03.936Z,0.00
2022-11-24T01:28:03.924Z,0.00
2022-11-24T01:29:03.932Z,0.00
2022-11-24T01:30:03.923Z,0.00
2022-11-24T01:31:03.948Z,0.00
2022-11-24T01:32:03.899Z,0.00
2022-11-24T01:33:03.856Z,0.00
2022-11-24T01:34:03.864Z,0.00
2022-11-24T01:35:03.843Z,0.00
2022-11-24T01:36:03.832Z,0.00
2022-11-24T01:37:03.806Z,0.00
2022-11-24T01:38:03.805Z,0.00
2022-11-24T01:39:03.807Z,0.00
2022-11-24T01:40:03.768Z,0.00
2022-11-24T01:41:03.766Z,0.00
2022-11-24T01:42:03.761Z,0.00
2022-11-24T01:43:03.762Z,0.00
2022-11-24T01:44:03.743Z,0.00
2022-11-24T01:45:03.711Z,0.00
2022-11-24T01:46:03.868Z,0.00
2022-11-24T01:47:03.696Z,0.00
2022-11-24T01:48:03.677Z,0.00
2022-11-24T01:49:03.689Z,0.00
2022-11-24T01:50:03.646Z,0.00
2022-11-24T01:51:03.632Z,0.00
2022-11-24T01:52:03.637Z,0.00
2022-11-24T01:53:03.639Z,0.00
2022-11-24T01:54:03.597Z,0.00
2022-11-24T01:55:03.593Z,0.00
2022-11-24T01:56:03.563Z,0.00
2022-11-24T01:57:03.558Z,0.00
2022-11-24T01:58:03.548Z,0.00
2022-11-24T01:59:03.537Z,0.00
2022-11-24T02:00:03.548Z,0.00
2022-11-24T02:01:03.555Z,0.00
2022-11-24T02:02:03.580Z,0.00
2022-11-24T02:03:03.554Z,0.00
2022-11-24T02:04:03.476Z,0.00
2022-11-24T02:05:03.490Z,0.00
2022-11-24T02:06:03.441Z,0.00
2022-11-24T02:07:03.458Z,0.00
2022-11-24T02:08:03.439Z,0.00
2022-11-24T02:09:03.421Z,0.00
2022-11-24T02:10:03.427Z,0.00
2022-11-24T02:11:03.389Z,0.00
2022-11-24T02:12:03.367Z,0.00
2022-11-24T02:13:03.357Z,0.00
2022-11-24T02:14:03.372Z,0.00
2022-11-24T02:15:03.339Z,0.00
2022-11-24T02:16:03.439Z,0.00
2022-11-24T02:17:03.327Z,0.00
2022-11-24T02:18:03.288Z,0.00
2022-11-24T02:19:03.267Z,0.00
2022-11-24T02:20:03.284Z,0.00
2022-11-24T02:21:03.272Z,0.00
2022-11-24T02:22:03.269Z,0.00
2022-11-24T02:23:03.240Z,0.00
2022-11-24T02:24:03.210Z,0.00
2022-11-24T02:25:03.200Z,0.00
2022-11-24T02:26:03.190Z,0.00
2022-11-24T02:27:03.186Z,0.00
2022-11-24T02:28:03.161Z,0.00
2022-11-24T02:29:03.158Z,0.00
2022-11-24T02:30:03.144Z,0.00
2022-11-24T02:31:03.223Z,0.00
2022-11-24T02:32:03.249Z,0.00
2022-11-24T02:33:03.082Z,0.00
2022-11-24T02:34:03.089Z,0.00
2022-11-24T02:35:03.080Z,0.00
2022-11-24T02:36:03.062Z,0.00
2022-11-24T02:37:03.053Z,0.00
2022-11-24T02:38:03.064Z,0.00
2022-11-24T02:39:03.020Z,0.00
2022-11-24T02:40:03.030Z,0.00
2022-11-24T02:41:02.997Z,0.00
2022-11-24T02:42:02.990Z,0.00
2022-11-24T02:43:02.960Z,0.00
2022-11-24T02:44:02.970Z,0.00
2022-11-24T02:45:02.985Z,0.00
2022-11-24T02:46:02.989Z,0.00
2022-11-24T02:47:02.932Z,0.00
2022-11-24T02:48:02.926Z,0.00
2022-11-24T02:49:02.901Z,0.00
2022-11-24T02:50:02.882Z,0.00
2022-11-24T02:51:02.872Z,0.00
2022-11-24T02:52:02.859Z,0.00
2022-11-24T02:53:02.868Z,0.00
2022-11-24T02:54:02.842Z,0.00
2022-11-24T02:55:02.830Z,0.00
2022-11-24T02:56:02.812Z,0.00
2022-11-24T02:57:02.842Z,0.00
2022-11-24T02:58:02.795Z,0.00
2022-11-24T02:59:02.773Z,0.00
2022-11-24T03:00:02.754Z,0.00
2022-11-24T03:01:02.793Z,0.00
2022-11-24T03:02:02.807Z,0.00
2022-11-24T03:03:02.732Z,0.00
2022-11-24T03:04:02.741Z,0.00
2022-11-24T03:05:02.697Z,0.00
2022-11-24T03:06:02.690Z,0.00
2022-11-24T03:07:02.661Z,0.00
2022-11-24T03:08:02.651Z,0.00
2022-11-24T03:09:02.639Z,0.00
2022-11-24T03:10:02.623Z,0.00
2022-11-24T03:11:02.663Z,0.00
2022-11-24T03:12:02.609Z,0.00
2022-11-24T03:13:02.592Z,0.00
2022-11-24T03:14:02.582Z,0.00
2022-11-24T03:15:02.559Z,0.00
2022-11-24T03:16:02.627Z,0.00
2022-11-24T03:17:02.538Z,0.00
2022-11-24T03:18:02.536Z,0.00
2022-11-24T03:19:02.519Z,0.00
2022-11-24T03:20:04.896Z,0.00
2022-11-24T03:21:02.505Z,0.00
2022-11-24T03:22:02.486Z,0.00
2022-11-24T03:23:02.468Z,0.00
2022-11-24T03:24:02.443Z,0.00
2022-11-24T03:25:02.434Z,0.00
2022-11-24T03:26:02.468Z,0.00
2022-11-24T03:27:02.407Z,0.00
2022-11-24T03:28:02.396Z,0.00
2022-11-24T03:29:02.385Z,0.00
2022-11-24T03:30:02.364Z,0.00
2022-11-24T03:31:02.415Z,0.00
2022-11-24T03:32:02.344Z,0.00
2022-11-24T03:33:02.331Z,0.00
2022-11-24T03:34:02.327Z,0.00
2022-11-24T03:35:02.306Z,0.00
2022-11-24T03:36:02.325Z,0.00
2022-11-24T03:37:02.299Z,0.00
2022-11-24T03:38:02.274Z,0.00
2022-11-24T03:39:02.258Z,0.00
2022-11-24T03:40:02.258Z,0.00
2022-11-24T03:41:02.236Z,0.00
2022-11-24T03:42:02.255Z,0.00
2022-11-24T03:43:02.219Z,0.00
2022-11-24T03:44:02.211Z,0.00
2022-11-24T03:45:29.762Z,0.00
2022-11-24T03:46:03.205Z,0.00
2022-11-24T03:47:02.170Z,0.00
2022-11-24T03:48:02.140Z,0.00
2022-11-24T03:49:02.125Z,0.00
2022-11-24T03:50:02.117Z,0.00
2022-11-24T04:03:16.857Z,0.00
2022-11-24T04:04:16.860Z,0.00
2022-11-24T04:05:16.827Z,0.00
2022-11-24T04:06:16.886Z,0.00
2022-11-24T04:07:16.881Z,0.00
2022-11-24T04:08:16.786Z,0.00
2022-11-24T04:09:16.781Z,0.00
2022-11-24T04:10:16.760Z,0.00
2022-11-24T04:11:16.839Z,0.00
2022-11-24T04:12:26.512Z,0.00
2022-11-24T04:13:16.734Z,0.00
2022-11-24T04:14:16.714Z,0.00
2022-11-24T04:15:16.721Z,0.00
2022-11-24T04:16:16.730Z,0.00
2022-11-24T04:17:16.713Z,0.00
2022-11-24T04:18:16.675Z,0.00
2022-11-24T04:19:16.689Z,0.00
2022-11-24T04:20:16.655Z,0.00
2022-11-24T04:21:16.633Z,0.00
2022-11-24T04:22:16.659Z,0.00
2022-11-24T04:23:16.612Z,0.00
2022-11-24T04:24:16.615Z,0.00
2022-11-24T04:25:16.567Z,0.00
2022-11-24T04:26:16.588Z,0.00
2022-11-24T04:27:16.591Z,0.00
2022-11-24T04:28:16.534Z,0.00
2022-11-24T04:29:16.545Z,0.00
2022-11-24T04:30:16.527Z,0.00
2022-11-24T04:31:16.571Z,0.00
2022-11-24T04:32:16.485Z,0.00
2022-11-24T04:33:16.486Z,0.00
2022-11-24T04:34:16.482Z,0.00
2022-11-24T04:35:16.455Z,0.00
2022-11-24T04:36:16.457Z,0.00
2022-11-24T04:37:16.440Z,0.00
2022-11-24T04:39:23.332Z,0.00
2022-11-24T04:39:24.422Z,0.00
2022-11-24T04:40:17.395Z,0.00
2022-11-24T04:41:16.385Z,0.00
2022-11-24T04:42:16.366Z,0.00
2022-11-24T04:43:16.356Z,0.00
2022-11-24T04:44:16.350Z,0.00
2022-11-24T04:45:16.335Z,0.00
2022-11-24T04:46:16.357Z,0.00
2022-11-24T04:47:16.323Z,0.00
2022-11-24T04:48:16.285Z,0.00
2022-11-24T04:49:16.266Z,0.00
2022-11-24T04:50:16.246Z,0.00
2022-11-24T04:51:16.248Z,0.00
2022-11-24T04:52:16.249Z,0.00
2022-11-24T04:53:16.217Z,0.00
2022-11-24T04:54:16.209Z,0.00
2022-11-24T04:55:16.223Z,0.00
2022-11-24T04:56:16.177Z,0.00
2022-11-24T04:57:16.159Z,0.00
2022-11-24T04:58:16.175Z,0.00
2022-11-24T04:59:16.132Z,0.00
2022-11-24T05:00:16.121Z,0.00
2022-11-24T05:01:16.240Z,0.00
2022-11-24T05:02:16.090Z,0.00
2022-11-24T05:03:16.107Z,0.00
2022-11-24T05:04:16.129Z,0.00
2022-11-24T05:05:16.069Z,0.00
2022-11-24T05:06:16.038Z,0.00
2022-11-24T05:07:18.775Z,0.00
2022-11-24T05:08:16.054Z,0.00
2022-11-24T05:09:16.014Z,0.00
2022-11-24T05:10:15.999Z,0.00
2022-11-24T05:11:15.986Z,0.00
2022-11-24T05:12:15.979Z,0.00
2022-11-24T05:13:15.985Z,0.00
2022-11-24T05:14:15.962Z,0.00
2022-11-24T05:15:15.928Z,0.00
2022-11-24T05:16:16.054Z,0.00
2022-11-24T05:17:15.908Z,0.00
2022-11-24T05:18:15.919Z,0.00
2022-11-24T05:19:15.888Z,0.00
2022-11-24T05:20:15.878Z,0.00
2022-11-24T05:21:15.860Z,0.00
2022-11-24T05:22:15.839Z,0.00
2022-11-24T05:23:15.863Z,0.00
2022-11-24T05:24:15.811Z,0.00
2022-11-24T05:25:15.789Z,0.00
2022-11-24T05:26:15.781Z,0.00
2022-11-24T05:27:15.778Z,0.00
2022-11-24T05:28:15.779Z,0.00
2022-11-24T05:29:15.748Z,0.00
2022-11-24T05:30:15.730Z,0.00
2022-11-24T05:31:15.750Z,0.00
2022-11-24T05:32:15.728Z,0.00
2022-11-24T05:33:15.700Z,0.00
2022-11-24T05:34:15.713Z,0.00
2022-11-24T05:35:15.684Z,0.00
2022-11-24T05:36:15.668Z,0.00
2022-11-24T05:37:15.633Z,0.00
2022-11-24T05:38:15.644Z,0.00
2022-11-24T05:39:15.625Z,0.00
2022-11-24T05:40:15.630Z,0.00
2022-11-24T05:41:15.592Z,0.00
2022-11-24T05:42:15.581Z,0.00
2022-11-24T05:43:15.585Z,0.00
2022-11-24T05:44:15.558Z,0.00
2022-11-24T05:45:15.528Z,0.00
2022-11-24T05:46:15.603Z,0.00
2022-11-24T05:47:15.503Z,0.00
2022-11-24T05:48:15.511Z,0.00
2022-11-24T05:49:15.492Z,0.00
2022-11-24T05:50:15.484Z,0.00
2022-11-24T05:51:15.457Z,0.00
2022-11-24T05:52:15.453Z,0.00
2022-11-24T05:53:15.441Z,0.00
2022-11-24T05:54:15.432Z,0.00
2022-11-24T05:55:15.443Z,0.00
2022-11-24T05:56:15.391Z,0.00
2022-11-24T05:57:15.392Z,0.00
2022-11-24T05:58:15.388Z,0.00
2022-11-24T05:59:15.351Z,0.00
2022-11-24T06:00:15.355Z,0.00
2022-11-24T06:01:15.379Z,0.00
2022-11-24T06:02:15.390Z,0.00
2022-11-24T06:03:15.381Z,0.00
2022-11-24T06:04:15.313Z,0.00
2022-11-24T06:05:15.289Z,0.00
2022-11-24T06:06:15.302Z,0.00
2022-11-24T06:07:15.304Z,0.00
2022-11-24T06:08:15.292Z,0.00
2022-11-24T06:09:15.232Z,0.00
2022-11-24T06:10:15.234Z,0.00
2022-11-24T06:11:15.226Z,0.00
2022-11-24T06:12:15.210Z,0.00
2022-11-24T06:13:15.236Z,0.00
2022-11-24T06:14:15.203Z,0.00
2022-11-24T06:15:15.154Z,0.00
2022-11-24T06:16:15.191Z,0.00
2022-11-24T06:17:15.146Z,0.00
2022-11-24T06:18:15.131Z,0.00
2022-11-24T06:19:15.169Z,0.00
2022-11-24T06:20:15.107Z,0.00
2022-11-24T06:21:15.095Z,0.00
2022-11-24T06:22:15.085Z,0.00
2022-11-24T06:23:15.122Z,0.00
2022-11-24T06:24:15.099Z,0.00
2022-11-24T06:25:15.035Z,0.00
2022-11-24T06:26:15.054Z,0.00
2022-11-24T06:27:16.022Z,0.00
2022-11-24T06:28:14.995Z,0.00
2022-11-24T06:29:15.052Z,0.00
2022-11-24T06:30:15.002Z,0.00
2022-11-24T06:31:15.033Z,0.00
2022-11-24T06:32:14.960Z,0.00
2022-11-24T06:33:15.934Z,0.00
2022-11-24T06:34:14.944Z,0.00
2022-11-24T06:35:14.916Z,0.00
2022-11-24T06:36:14.944Z,0.00
2022-11-24T06:37:14.904Z,0.00
2022-11-24T06:38:15.731Z,0.00
2022-11-24T06:39:14.866Z,0.00
2022-11-24T06:40:14.875Z,0.00
2022-11-24T06:41:14.835Z,0.00
2022-11-24T06:42:14.827Z,0.00
2022-11-24T06:43:15.826Z,0.00
2022-11-24T06:44:14.816Z,0.00
2022-11-24T06:45:14.797Z,0.00
2022-11-24T06:46:14.846Z,0.00
2022-11-24T06:47:14.775Z,0.00
2022-11-24T06:48:15.789Z,0.00
2022-11-24T06:49:14.747Z,0.00
2022-11-24T06:50:14.753Z,5.62
2022-11-24T06:51:14.705Z,5.62
2022-11-24T06:52:14.697Z,5.62
2022-11-24T06:53:14.707Z,5.62
2022-11-24T06:54:14.676Z,5.62
2022-11-24T06:55:14.658Z,5.62
2022-11-24T06:56:16.724Z,5.62
2022-11-24T06:57:14.625Z,5.62
2022-11-24T06:58:14.627Z,5.62
2022-11-24T06:59:14.629Z,5.62
2022-11-24T07:00:14.620Z,5.62
2022-11-24T07:01:14.664Z,5.62
2022-11-24T07:02:14.579Z,5.62
2022-11-24T07:03:14.599Z,11.25
2022-11-24T07:04:15.551Z,11.25
2022-11-24T07:05:14.550Z,11.25
2022-11-24T07:06:14.538Z,11.25
2022-11-24T07:07:14.585Z,11.25
2022-11-24T07:08:17.793Z,11.25
2022-11-24T07:09:14.479Z,11.25
2022-11-24T07:10:14.477Z,11.25
2022-11-24T07:11:14.458Z,11.25
2022-11-24T07:12:14.444Z,11.25
2022-11-24T07:13:14.481Z,11.25
2022-11-24T07:14:14.435Z,11.25
2022-11-24T07:15:14.432Z,11.25
2022-11-24T07:16:14.481Z,11.25
2022-11-24T07:17:14.369Z,11.25
2022-11-24T07:18:14.393Z,11.25
2022-11-24T07:19:14.365Z,11.25
2022-11-24T07:20:14.349Z,11.25
2022-11-24T07:21:14.347Z,11.25
2022-11-24T07:22:14.341Z,5.62
2022-11-24T07:23:14.334Z,5.62
2022-11-24T07:24:14.321Z,5.62
2022-11-24T07:25:14.319Z,5.62
2022-11-24T07:26:14.301Z,5.62
2022-11-24T07:27:14.260Z,5.62
2022-11-24T07:28:14.241Z,5.62
2022-11-24T07:29:14.240Z,11.25
2022-11-24T07:30:14.261Z,11.25
2022-11-24T07:31:14.316Z,11.25
2022-11-24T07:32:14.278Z,11.25
2022-11-24T07:33:14.180Z,11.25
2022-11-24T07:34:14.171Z,11.25
2022-11-24T07:35:14.179Z,16.88
2022-11-24T07:36:14.209Z,16.88
2022-11-24T07:37:14.159Z,16.88
2022-11-24T07:38:14.120Z,16.88
2022-11-24T07:39:17.998Z,16.88
2022-11-24T07:40:14.133Z,16.88
2022-11-24T07:41:14.107Z,16.88
2022-11-24T07:42:14.071Z,16.88
2022-11-24T07:43:19.806Z,22.50
2022-11-24T07:44:15.042Z,22.50
2022-11-24T07:45:14.039Z,22.50
2022-11-24T07:46:14.134Z,28.12
2022-11-24T07:47:14.013Z,28.12
2022-11-24T07:48:14.004Z,28.12
2022-11-24T07:49:13.988Z,33.75
2022-11-24T07:50:13.972Z,33.75
2022-11-24T07:51:14.006Z,39.38
2022-11-24T07:52:13.942Z,39.38
2022-11-24T07:53:13.946Z,45.00
2022-11-24T07:54:13.942Z,45.00
2022-11-24T07:55:13.925Z,50.62
2022-11-24T07:56:13.933Z,50.62
2022-11-24T07:57:13.885Z,50.62
2022-11-24T07:58:13.872Z,56.25
2022-11-24T07:59:13.842Z,56.25
2022-11-24T08:00:13.889Z,61.88
2022-11-24T08:01:15.025Z,61.88
2022-11-24T08:02:14.830Z,61.88
2022-11-24T08:03:13.884Z,67.50
2022-11-24T08:04:13.887Z,67.50
2022-11-24T08:05:13.793Z,67.50
2022-11-24T08:06:38.474Z,67.50
2022-11-24T08:07:14.843Z,67.50
2022-11-24T08:08:13.743Z,67.50
2022-11-24T08:09:13.753Z,67.50
2022-11-24T08:10:13.725Z,73.12
2022-11-24T08:11:13.748Z,78.75
2022-11-24T08:12:13.731Z,67.50
2022-11-24T08:13:13.691Z,67.50
2022-11-24T08:14:13.673Z,67.50
2022-11-24T08:15:13.686Z,61.88
2022-11-24T08:16:13.747Z,61.88
2022-11-24T08:17:13.663Z,56.25
2022-11-24T08:18:13.620Z,56.25
2022-11-24T08:19:13.606Z,56.25
2022-11-24T08:20:13.684Z,56.25
2022-11-24T08:21:13.596Z,61.88
2022-11-24T08:22:13.573Z,67.50
2022-11-24T08:23:13.559Z,67.50
2022-11-24T08:24:13.592Z,61.88
2022-11-24T08:25:13.535Z,67.50
2022-11-24T08:26:13.565Z,78.75
2022-11-24T08:27:13.564Z,73.12
2022-11-24T08:28:14.488Z,61.88
2022-11-24T08:29:13.474Z,61.88
2022-11-24T08:30:13.475Z,67.50
2022-11-24T08:31:13.494Z,73.12
2022-11-24T08:32:17.558Z,73.12
2022-11-24T08:33:14.412Z,78.75
2022-11-24T08:34:13.412Z,73.12
2022-11-24T08:35:14.584Z,67.50
2022-11-24T08:36:13.442Z,67.50
2022-11-24T08:37:13.364Z,67.50
2022-11-24T08:38:13.380Z,67.50
2022-11-24T08:39:13.336Z,61.88
2022-11-24T08:40:13.360Z,61.88
2022-11-24T08:41:13.355Z,61.88
2022-11-24T08:42:13.305Z,56.25
2022-11-24T08:43:14.294Z,50.62
2022-11-24T08:44:13.275Z,56.25
2022-11-24T08:45:21.024Z,61.88
2022-11-24T08:46:14.347Z,67.50
2022-11-24T08:47:13.250Z,67.50
2022-11-24T08:48:13.339Z,78.75
2022-11-24T08:49:13.205Z,78.75
2022-11-24T08:50:13.195Z,78.75
2022-11-24T08:51:13.192Z,78.75
2022-11-24T08:52:13.195Z,84.38
2022-11-24T08:53:13.153Z,95.62
2022-11-24T08:54:13.830Z,101.25
2022-11-24T08:55:13.148Z,135.00
2022-11-24T08:56:13.121Z,112.50
2022-11-24T08:57:16.017Z,106.88
2022-11-24T08:58:14.098Z,95.62
2022-11-24T08:59:13.137Z,95.62
2022-11-24T09:00:13.081Z,106.88
2022-11-24T09:01:14.060Z,112.50
2022-11-24T09:02:13.122Z,129.38
2022-11-24T09:03:13.042Z,95.62
2022-11-24T09:04:14.051Z,90.00
2022-11-24T09:05:35.894Z,101.25
2022-11-24T09:06:14.043Z,84.38
2022-11-24T09:07:13.096Z,78.75
2022-11-24T09:08:12.978Z,78.75
2022-11-24T09:09:13.948Z,78.75
2022-11-24T09:10:12.940Z,78.75
2022-11-24T09:11:12.933Z,78.75
2022-11-24T09:12:14.600Z,78.75
2022-11-24T09:13:12.942Z,78.75
2022-11-24T09:14:12.888Z,78.75
2022-11-24T09:15:12.880Z,78.75
2022-11-24T09:16:12.974Z,78.75
2022-11-24T09:17:12.954Z,78.75
2022-11-24T09:18:13.687Z,73.12
2022-11-24T09:19:12.822Z,73.12
2022-11-24T09:20:12.904Z,67.50
2022-11-24T09:21:12.795Z,56.25
2022-11-24T09:22:12.803Z,56.25
2022-11-24T09:23:12.771Z,56.25
2022-11-24T09:24:12.884Z,67.50
2022-11-24T09:25:13.760Z,78.75
2022-11-24T09:26:12.777Z,73.12
2022-11-24T09:27:12.756Z,78.75
2022-11-24T09:28:12.688Z,67.50
2022-11-24T09:29:12.699Z,61.88
2022-11-24T09:30:13.699Z,50.62
2022-11-24T09:31:12.710Z,56.25
2022-11-24T09:32:12.673Z,56.25
2022-11-24T09:33:12.642Z,45.00
2022-11-24T09:34:12.652Z,39.38
2022-11-24T09:35:12.621Z,33.75
2022-11-24T09:36:12.612Z,28.12
2022-11-24T09:37:12.611Z,28.12
2022-11-24T09:38:12.565Z,28.12
2022-11-24T09:39:12.561Z,28.12
2022-11-24T09:40:12.577Z,28.12
2022-11-24T09:41:12.536Z,28.12
2022-11-24T09:42:12.543Z,28.12
2022-11-24T09:43:12.500Z,33.75
2022-11-24T09:44:12.492Z,33.75
2022-11-24T09:45:12.551Z,33.75
2022-11-24T09:46:12.514Z,28.12
2022-11-24T09:47:12.472Z,28.12
2022-11-24T10:03:54.395Z,33.75
2022-11-24T10:04:54.460Z,33.75
2022-11-24T10:05:54.357Z,39.38
2022-11-24T10:06:55.345Z,45.00
2022-11-24T10:07:54.423Z,50.62
2022-11-24T10:08:54.325Z,50.62
2022-11-24T10:09:54.330Z,50.62
2022-11-24T10:10:54.308Z,45.00
2022-11-24T10:11:54.305Z,39.38
2022-11-24T10:12:54.340Z,33.75
2022-11-24T10:13:54.267Z,39.38
2022-11-24T10:14:54.274Z,39.38
2022-11-24T10:15:54.290Z,50.62
2022-11-24T10:16:54.216Z,45.00
2022-11-24T10:17:54.261Z,45.00
2022-11-24T10:18:54.209Z,45.00
2022-11-24T10:19:54.176Z,50.62
2022-11-24T10:20:54.192Z,50.62
2022-11-24T10:21:54.178Z,45.00
2022-11-24T10:22:54.221Z,39.38
2022-11-24T10:23:54.157Z,39.38
2022-11-24T10:24:54.128Z,33.75
2022-11-24T10:25:54.132Z,28.12
2022-11-24T10:26:54.118Z,28.12
2022-11-24T10:27:54.110Z,28.12
2022-11-24T10:28:54.141Z,22.50
2022-11-24T10:29:54.060Z,28.12
2022-11-24T10:30:54.063Z,22.50
2022-11-24T10:31:54.032Z,28.12
2022-11-24T10:32:54.052Z,28.12
2022-11-24T10:33:54.055Z,28.12
2022-11-24T10:34:53.994Z,28.12
2022-11-24T10:35:55.991Z,28.12
2022-11-24T10:36:53.968Z,33.75
2022-11-24T10:37:53.947Z,28.12
2022-11-24T10:38:53.957Z,28.12
2022-11-24T10:39:59.675Z,28.12
2022-11-24T10:40:57.351Z,33.75
2022-11-24T10:41:53.929Z,28.12
2022-11-24T10:42:53.901Z,28.12
2022-11-24T10:43:53.889Z,33.75
2022-11-24T10:44:53.860Z,33.75
2022-11-24T10:45:55.926Z,33.75
2022-11-24T10:46:53.921Z,28.12
2022-11-24T10:47:53.844Z,28.12
2022-11-24T10:48:53.851Z,28.12
2022-11-24T10:49:53.806Z,22.50
2022-11-24T10:50:53.812Z,22.50
2022-11-24T10:51:53.770Z,22.50
2022-11-24T10:52:55.798Z,16.88
2022-11-24T10:53:53.750Z,16.88
2022-11-24T10:54:53.741Z,16.88
2022-11-24T10:55:53.732Z,11.25
2022-11-24T10:56:53.691Z,11.25
2022-11-24T10:57:53.700Z,11.25
2022-11-24T10:58:53.691Z,11.25
2022-11-24T10:59:53.681Z,11.25
2022-11-24T11:00:53.676Z,11.25
2022-11-24T11:01:53.687Z,16.88
2022-11-24T11:02:53.673Z,11.25
2022-11-24T11:03:53.624Z,16.88
2022-11-24T11:04:53.621Z,16.88
2022-11-24T11:05:53.578Z,16.88
2022-11-24T11:06:53.592Z,16.88
2022-11-24T11:07:54.611Z,11.25
2022-11-24T11:08:53.571Z,16.88
2022-11-24T11:09:53.554Z,22.50
2022-11-24T11:10:53.514Z,22.50
2022-11-24T11:11:53.495Z,22.50
2022-11-24T11:12:53.510Z,22.50
2022-11-24T11:13:56.861Z,28.12
2022-11-24T11:14:54.497Z,28.12
2022-11-24T11:15:53.477Z,22.50
2022-11-24T11:16:53.444Z,28.12
2022-11-24T11:17:54.415Z,28.12
2022-11-24T11:18:53.461Z,28.12
2022-11-24T11:19:58.641Z,33.75
2022-11-24T11:20:54.395Z,39.38
2022-11-24T11:21:53.375Z,28.12
2022-11-24T11:22:53.370Z,28.12
2022-11-24T11:23:53.351Z,22.50
2022-11-24T11:24:54.375Z,22.50
2022-11-24T11:25:53.332Z,22.50
2022-11-24T11:26:53.292Z,33.75
2022-11-24T11:27:54.292Z,33.75
2022-11-24T11:28:53.524Z,39.38
2022-11-24T11:34:03.825Z,50.62
2022-11-24T11:34:54.222Z,61.88
2022-11-24T11:35:53.202Z,61.88
2022-11-24T11:36:53.180Z,56.25
2022-11-24T11:37:53.183Z,50.62
2022-11-24T11:38:54.157Z,50.62
2022-11-24T11:39:53.179Z,56.25
2022-11-24T11:40:54.124Z,61.88
2022-11-24T11:41:53.123Z,56.25
2022-11-24T11:43:08.549Z,61.88
2022-11-24T11:43:54.095Z,61.88
2022-11-24T11:44:53.096Z,67.50
2022-11-24T11:45:53.267Z,50.62
2022-11-24T11:46:53.138Z,45.00
2022-11-24T11:47:53.092Z,45.00
2022-11-24T11:48:53.093Z,50.62
2022-11-24T11:49:53.034Z,56.25
2022-11-24T11:51:22.428Z,67.50
2022-11-24T11:51:53.994Z,61.88
2022-11-24T11:52:53.024Z,73.12
2022-11-24T11:53:53.224Z,67.50
2022-11-24T11:54:52.994Z,61.88
2022-11-24T11:55:52.932Z,61.88
2022-11-24T11:56:52.917Z,67.50
2022-11-24T11:57:52.906Z,84.38
2022-11-24T11:58:52.894Z,84.38
2022-11-24T11:59:52.904Z,73.12
2022-11-24T12:00:52.876Z,56.25
2022-11-24T12:01:52.856Z,56.25
2022-11-24T12:02:53.791Z,50.62
2022-11-24T12:03:52.932Z,56.25
2022-11-24T12:04:52.836Z,61.88
2022-11-24T12:05:52.815Z,56.25
2022-11-24T12:06:52.786Z,33.75
2022-11-24T12:07:52.911Z,39.38
2022-11-24T12:09:21.158Z,50.62
2022-11-24T12:09:53.767Z,61.88
2022-11-24T12:10:52.746Z,61.88
2022-11-24T12:11:52.719Z,50.62
2022-11-24T12:12:52.697Z,50.62
2022-11-24T12:13:53.687Z,45.00
2022-11-24T12:14:52.735Z,50.62
2022-11-24T12:15:52.739Z,39.38
2022-11-24T12:16:52.646Z,33.75
2022-11-24T12:17:52.686Z,28.12
2022-11-24T12:18:58.247Z,28.12
2022-11-24T12:19:53.637Z,28.12
2022-11-24T12:20:52.646Z,39.38
2022-11-24T12:21:52.598Z,39.38
2022-11-24T12:22:52.582Z,22.50
2022-11-24T12:23:53.570Z,16.88
2022-11-24T12:24:52.608Z,22.50
2022-11-24T12:25:52.580Z,28.12
2022-11-24T12:26:52.531Z,22.50
2022-11-24T12:27:52.508Z,22.50
2022-11-24T12:28:52.498Z,28.12
2022-11-24T12:29:52.545Z,33.75
2022-11-24T12:30:52.565Z,45.00
2022-11-24T12:31:52.515Z,45.00
2022-11-24T12:32:52.449Z,50.62
2022-11-24T12:33:55.360Z,45.00
2022-11-24T12:34:53.459Z,56.25
2022-11-24T12:35:52.438Z,67.50
2022-11-24T12:36:52.390Z,78.75
2022-11-24T12:37:52.445Z,84.38
2022-11-24T12:38:53.369Z,84.38
2022-11-24T12:39:52.387Z,84.38
2022-11-24T12:40:58.061Z,84.38
2022-11-24T12:41:53.337Z,84.38
2022-11-24T12:42:52.332Z,56.25
2022-11-24T12:43:52.309Z,67.50
2022-11-24T12:44:52.307Z,90.00
2022-11-24T12:45:52.309Z,118.12
2022-11-24T12:46:52.297Z,95.62
2022-11-24T12:47:52.251Z,95.62
2022-11-24T12:48:53.275Z,84.38
2022-11-24T12:49:52.230Z,73.12
2022-11-24T12:50:52.229Z,95.62
2022-11-24T12:51:52.190Z,135.00
2022-11-24T12:52:58.496Z,129.38
2022-11-24T12:53:53.215Z,106.88
2022-11-24T12:54:52.162Z,118.12
2022-11-24T12:55:52.177Z,84.38
2022-11-24T12:56:52.122Z,61.88
2022-11-24T12:57:52.142Z,50.62
2022-11-24T12:58:52.128Z,39.38
2022-11-24T12:59:52.128Z,39.38
2022-11-24T13:00:52.091Z,39.38
2022-11-24T13:01:52.212Z,33.75
2022-11-24T13:02:52.261Z,33.75
2022-11-24T13:03:52.061Z,45.00
2022-11-24T13:04:52.050Z,67.50
2022-11-24T13:05:52.053Z,50.62
2022-11-24T13:06:52.005Z,45.00
2022-11-24T13:07:52.071Z,45.00
2022-11-24T13:08:52.002Z,50.62
2022-11-24T13:09:51.998Z,61.88
2022-11-24T13:10:57.077Z,73.12
2022-11-24T13:11:52.946Z,56.25
2022-11-24T13:12:51.942Z,56.25
2022-11-24T13:13:51.924Z,61.88
2022-11-24T13:14:51.933Z,56.25
2022-11-24T13:16:13.121Z,61.88
2022-11-24T13:17:21.613Z,56.25
2022-11-24T13:18:07.207Z,50.62
2022-11-24T13:18:52.937Z,45.00
2022-11-24T13:19:51.844Z,50.62
2022-11-24T13:20:51.831Z,56.25
2022-11-24T13:21:51.945Z,56.25
2022-11-24T13:22:51.799Z,67.50
2022-11-24T13:23:51.816Z,84.38
2022-11-24T13:24:51.816Z,123.75
2022-11-24T13:25:51.846Z,146.25
2022-11-24T13:26:52.035Z,185.62
2022-11-24T13:27:51.733Z,236.25
2022-11-24T13:29:05.805Z,95.62
2022-11-24T13:29:52.720Z,84.38
2022-11-24T13:30:51.695Z,90.00
2022-11-24T13:31:52.415Z,106.88
2022-11-24T13:32:51.857Z,106.88
2022-11-24T13:33:51.673Z,106.88
2022-11-24T13:34:51.664Z,106.88
2022-11-24T13:35:52.649Z,112.50
2022-11-24T13:36:51.647Z,140.62