createdAt,value
2018-10-07T00:01:02.807Z,11.59
2018-10-07T00:03:31.621Z,11.56
2018-10-07T00:06:00.416Z,11.52
2018-10-07T00:08:29.568Z,11.46
2018-10-07T00:10:58.393Z,11.40
2018-10-07T00:13:27.288Z,11.39
2018-10-07T00:15:56.150Z,11.38
2018-10-07T00:18:24.923Z,11.40
2018-10-07T00:20:53.708Z,11.36
2018-10-07T00:23:22.552Z,11.33
2018-10-07T00:25:51.331Z,11.28
2018-10-07T00:28:20.143Z,11.31
2018-10-07T00:30:49.052Z,11.27
2018-10-07T00:33:17.822Z,11.24
2018-10-07T00:35:46.670Z,11.23
2018-10-07T00:38:15.417Z,11.26
2018-10-07T00:40:44.183Z,11.19
2018-10-07T00:43:13.020Z,11.13
2018-10-07T00:45:41.811Z,11.15
2018-10-07T00:48:10.717Z,11.16
2018-10-07T00:50:39.505Z,11.10
2018-10-07T00:53:08.329Z,11.05
2018-10-07T00:55:37.119Z,11.02
2018-10-07T00:58:06.311Z,10.98
2018-10-07T01:00:35.189Z,10.93
2018-10-07T01:03:03.986Z,10.91
2018-10-07T01:05:32.801Z,10.89
2018-10-07T01:08:01.612Z,10.89
2018-10-07T01:10:30.417Z,10.88
2018-10-07T01:12:59.227Z,10.88
2018-10-07T01:15:28.016Z,10.87
2018-10-07T01:17:56.811Z,10.87
2018-10-07T01:20:25.653Z,10.86
2018-10-07T01:22:54.424Z,10.84
2018-10-07T01:25:23.232Z,10.85
2018-10-07T01:27:52.001Z,10.84
2018-10-07T01:30:22.884Z,10.80
2018-10-07T01:32:53.584Z,10.76
2018-10-07T01:35:22.384Z,10.80
2018-10-07T01:37:51.322Z,10.81
2018-10-07T01:40:20.531Z,10.82
2018-10-07T01:42:49.397Z,10.76
2018-10-07T01:45:18.285Z,10.76
2018-10-07T01:47:47.217Z,10.79
2018-10-07T01:50:16.073Z,10.78
2018-10-07T01:52:44.865Z,10.79
2018-10-07T01:55:13.652Z,10.77
2018-10-07T01:57:42.569Z,10.73
2018-10-07T02:00:11.457Z,10.66
2018-10-07T02:02:40.287Z,10.60
2018-10-07T02:05:09.143Z,10.59
2018-10-07T02:07:38.132Z,10.56
2018-10-07T02:10:06.976Z,10.46
2018-10-07T02:12:35.756Z,10.44
2018-10-07T02:15:04.672Z,10.42
2018-10-07T02:17:33.509Z,10.40
2018-10-07T02:20:02.327Z,10.40
2018-10-07T02:22:31.125Z,10.37
2018-10-07T02:24:59.993Z,10.34
2018-10-07T02:27:28.785Z,10.33
2018-10-07T02:29:57.614Z,10.31
2018-10-07T02:32:26.404Z,10.24
2018-10-07T02:34:55.239Z,10.21
2018-10-07T02:37:24.052Z,10.20
2018-10-07T02:39:52.869Z,10.16
2018-10-07T02:42:21.708Z,10.03
2018-10-07T02:44:50.519Z,9.95
2018-10-07T02:47:19.772Z,9.78
2018-10-07T02:49:48.668Z,9.76
2018-10-07T02:52:22.637Z,9.71
2018-10-07T02:54:51.549Z,9.71
2018-10-07T02:57:20.478Z,9.81
2018-10-07T02:59:49.968Z,9.82
2018-10-07T03:02:18.861Z,9.83
2018-10-07T03:04:47.753Z,9.78
2018-10-07T03:07:16.662Z,9.84
2018-10-07T03:09:45.864Z,9.85
2018-10-07T03:12:14.660Z,9.82
2018-10-07T03:14:43.442Z,9.82
2018-10-07T03:17:12.276Z,9.71
2018-10-07T03:19:41.106Z,9.65
2018-10-07T03:22:09.961Z,9.74
2018-10-07T03:24:38.731Z,9.78
2018-10-07T03:27:07.532Z,9.71
2018-10-07T03:29:36.455Z,9.68
2018-10-07T03:32:05.469Z,9.71
2018-10-07T03:34:34.321Z,9.72
2018-10-07T03:37:03.205Z,9.69
2018-10-07T03:39:32.011Z,9.67
2018-10-07T03:42:00.751Z,9.65
2018-10-07T03:44:29.568Z,9.65
2018-10-07T03:46:58.360Z,9.65
2018-10-07T03:49:27.140Z,9.66
2018-10-07T03:51:56.332Z,9.65
2018-10-07T03:54:25.132Z,9.57
2018-10-07T03:56:54.005Z,9.52
2018-10-07T03:59:22.942Z,9.43
2018-10-07T04:01:51.840Z,9.39
2018-10-07T04:04:20.688Z,9.38
2018-10-07T04:06:49.689Z,9.36
2018-10-07T04:09:18.484Z,9.36
2018-10-07T04:11:47.297Z,9.36
2018-10-07T04:14:16.101Z,9.30
2018-10-07T04:16:45.752Z,9.33
2018-10-07T04:19:14.514Z,9.42
2018-10-07T04:21:51.681Z,9.46
2018-10-07T04:24:20.532Z,9.41
2018-10-07T04:26:49.408Z,9.40
2018-10-07T04:29:18.204Z,9.32
2018-10-07T04:31:47.020Z,9.28
2018-10-07T04:34:15.841Z,9.26
2018-10-07T04:36:44.617Z,9.27
2018-10-07T04:39:14.028Z,9.26
2018-10-07T04:41:43.622Z,9.26
2018-10-07T04:44:12.513Z,9.26
2018-10-07T04:46:41.556Z,9.31
2018-10-07T04:49:10.411Z,9.25
2018-10-07T04:51:39.223Z,9.21
2018-10-07T04:54:08.060Z,9.25
2018-10-07T04:56:36.892Z,9.31
2018-10-07T04:59:05.687Z,9.35
2018-10-07T05:01:34.505Z,9.35
2018-10-07T05:04:03.324Z,9.35
2018-10-07T05:06:34.519Z,9.38
2018-10-07T05:09:06.520Z,9.43
2018-10-07T05:11:35.422Z,9.39
2018-10-07T05:14:06.133Z,9.42
2018-10-07T05:16:46.207Z,9.43
2018-10-07T05:19:15.104Z,9.51
2018-10-07T05:21:44.035Z,9.58
2018-10-07T05:24:12.876Z,9.60
2018-10-07T05:26:41.772Z,9.70
2018-10-07T05:29:10.716Z,9.80
2018-10-07T05:31:39.571Z,9.84
2018-10-07T05:34:08.357Z,9.87
2018-10-07T05:36:37.186Z,9.91
2018-10-07T05:39:08.371Z,10.02
2018-10-07T05:41:37.359Z,10.10
2018-10-07T05:44:06.211Z,10.13
2018-10-07T05:46:35.041Z,10.13
2018-10-07T05:49:03.933Z,10.24
2018-10-07T05:51:32.769Z,10.36
2018-10-07T05:54:01.592Z,10.42
2018-10-07T05:56:30.519Z,10.51
2018-10-07T05:58:59.499Z,10.59
2018-10-07T06:01:34.010Z,10.66
2018-10-07T06:04:27.608Z,10.76
2018-10-07T06:06:57.838Z,10.85
2018-10-07T06:09:29.523Z,10.88
2018-10-07T06:11:58.435Z,10.88
2018-10-07T06:14:38.457Z,10.94
2018-10-07T06:17:07.329Z,11.02
2018-10-07T06:19:36.257Z,11.02
2018-10-07T06:22:05.828Z,11.04
2018-10-07T06:24:36.977Z,11.08
2018-10-07T06:27:06.598Z,11.15
2018-10-07T06:29:36.227Z,11.22
2018-10-07T06:32:05.499Z,11.26
2018-10-07T06:34:34.388Z,11.33
2018-10-07T06:37:03.283Z,11.40
2018-10-07T06:39:32.555Z,11.39
2018-10-07T06:42:01.490Z,11.44
2018-10-07T06:44:30.408Z,11.47
2018-10-07T06:47:00.326Z,11.51
2018-10-07T06:49:29.306Z,11.61
2018-10-07T06:51:58.243Z,11.71
2018-10-07T06:54:27.055Z,11.81
2018-10-07T06:56:56.872Z,11.94
2018-10-07T06:59:25.780Z,11.91
2018-10-07T07:01:54.973Z,12.01
2018-10-07T07:04:23.817Z,12.11
2018-10-07T07:06:52.631Z,12.15
2018-10-07T07:09:21.469Z,12.22
2018-10-07T07:11:50.372Z,12.23
2018-10-07T07:14:19.220Z,12.28
2018-10-07T07:16:49.808Z,12.41
2018-10-07T07:19:18.588Z,12.50
2018-10-07T07:21:47.474Z,12.54
2018-10-07T07:24:16.322Z,12.61
2018-10-07T07:26:45.182Z,12.65
2018-10-07T07:29:14.007Z,12.69
2018-10-07T07:31:42.855Z,12.66
2018-10-07T07:34:11.668Z,12.69
2018-10-07T07:36:41.193Z,12.81
2018-10-07T07:39:10.329Z,12.89
2018-10-07T07:41:39.140Z,12.91
2018-10-07T07:44:08.058Z,12.90
2018-10-07T07:46:36.883Z,13.06
2018-10-07T07:49:05.852Z,12.99
2018-10-07T07:51:34.779Z,13.07
2018-10-07T07:54:03.600Z,13.17
2018-10-07T07:56:32.411Z,13.15
2018-10-07T07:59:01.240Z,13.23
2018-10-07T08:01:30.063Z,13.33
2018-10-07T08:03:58.937Z,13.44
2018-10-07T08:06:27.845Z,13.52
2018-10-07T08:08:56.902Z,13.58
2018-10-07T08:11:25.910Z,13.74
2018-10-07T08:13:54.756Z,13.82
2018-10-07T08:16:23.595Z,13.86
2018-10-07T08:18:52.421Z,13.93
2018-10-07T08:21:21.243Z,13.99
2018-10-07T08:23:50.142Z,14.10
2018-10-07T08:26:19.414Z,14.16
2018-10-07T08:28:48.777Z,14.24
2018-10-07T08:31:17.581Z,14.34
2018-10-07T08:33:46.392Z,14.44
2018-10-07T08:36:15.184Z,14.52
2018-10-07T08:38:44.049Z,14.57
2018-10-07T08:41:12.859Z,14.62
2018-10-07T08:43:41.648Z,14.62
2018-10-07T08:46:10.466Z,14.65
2018-10-07T08:48:39.343Z,14.73
2018-10-07T08:51:08.172Z,14.81
2018-10-07T08:53:37.242Z,14.89
2018-10-07T08:56:06.119Z,14.95
2018-10-07T08:58:35.096Z,15.05
2018-10-07T09:01:03.989Z,15.06
2018-10-07T09:03:33.030Z,15.09
2018-10-07T09:06:01.867Z,15.08
2018-10-07T09:08:30.798Z,15.12
2018-10-07T09:10:59.704Z,15.18
2018-10-07T09:13:28.565Z,15.25
2018-10-07T09:15:57.509Z,15.38
2018-10-07T09:18:26.308Z,15.46
2018-10-07T09:20:55.174Z,15.55
2018-10-07T09:23:24.173Z,15.66
2018-10-07T09:25:53.111Z,15.73
2018-10-07T09:28:22.081Z,15.78
2018-10-07T09:30:50.915Z,15.85
2018-10-07T09:33:19.698Z,15.92
2018-10-07T09:35:48.519Z,16.03
2018-10-07T09:38:17.477Z,16.03
2018-10-07T09:40:47.294Z,16.07
2018-10-07T09:43:16.256Z,16.17
2018-10-07T09:45:45.082Z,16.20
2018-10-07T09:48:14.070Z,16.24
2018-10-07T09:50:42.941Z,16.33
2018-10-07T09:53:11.753Z,16.42
2018-10-07T09:55:40.585Z,16.55
2018-10-07T09:58:09.401Z,16.66
2018-10-07T10:00:39.608Z,16.74
2018-10-07T10:03:09.198Z,16.78
2018-10-07T10:05:38.024Z,16.84
2018-10-07T10:08:07.153Z,16.88
2018-10-07T10:10:36.011Z,16.94
2018-10-07T10:13:05.244Z,17.07
2018-10-07T10:15:34.100Z,17.16
2018-10-07T10:18:06.465Z,17.23
2018-10-07T10:20:44.580Z,17.32
2018-10-07T10:23:24.492Z,17.34
2018-10-07T10:26:17.057Z,17.39
2018-10-07T10:28:51.737Z,17.43
2018-10-07T10:31:32.963Z,17.48
2018-10-07T10:34:09.241Z,17.51
2018-10-07T10:36:48.044Z,17.54
2018-10-07T10:39:56.429Z,17.66
2018-10-07T10:42:49.432Z,17.75
2018-10-07T10:45:38.403Z,17.79
2018-10-07T10:48:30.177Z,17.84
2018-10-07T10:51:04.466Z,17.94
2018-10-07T10:53:42.616Z,17.99
2018-10-07T10:56:30.888Z,18.06
2018-10-07T11:01:14.145Z,18.15
2018-10-07T11:04:58.924Z,18.16
2018-10-07T11:08:06.154Z,18.30
2018-10-07T11:10:41.886Z,18.37
2018-10-07T11:13:19.894Z,18.37
2018-10-07T11:16:00.485Z,18.48
2018-10-07T11:19:07.449Z,18.51
2018-10-07T11:23:50.873Z,18.57
2018-10-07T11:28:30.749Z,18.66
2018-10-07T11:31:13.360Z,18.73
2018-10-07T11:34:30.025Z,18.82
2018-10-07T11:38:20.752Z,18.84
2018-10-07T11:41:00.718Z,19.01
2018-10-07T11:43:39.117Z,19.07
2018-10-07T11:48:22.194Z,19.11
2018-10-07T11:51:07.510Z,19.24
2018-10-07T11:53:40.370Z,19.29
2018-10-07T11:56:09.213Z,19.44
2018-10-07T11:58:38.152Z,19.52
2018-10-07T12:01:07.225Z,19.53
2018-10-07T12:03:36.510Z,19.62
2018-10-07T12:06:05.497Z,19.70
2018-10-07T12:08:34.564Z,19.82
2018-10-07T12:11:03.573Z,19.87
2018-10-07T12:13:32.721Z,19.93
2018-10-07T12:16:01.823Z,19.98
2018-10-07T12:18:30.924Z,20.03
2018-10-07T12:20:59.887Z,20.05
2018-10-07T12:23:28.877Z,20.04
2018-10-07T12:26:04.484Z,20.05
2018-10-07T12:28:33.494Z,20.05
2018-10-07T12:31:02.474Z,20.09
2018-10-07T12:33:31.480Z,20.13
2018-10-07T12:36:00.419Z,20.17
2018-10-07T12:38:29.321Z,20.25
2018-10-07T12:40:58.365Z,20.25
2018-10-07T12:43:27.299Z,20.31
2018-10-07T12:45:56.441Z,20.33
2018-10-07T12:48:25.414Z,20.39
2018-10-07T12:50:54.460Z,20.40
2018-10-07T12:53:23.485Z,20.48
2018-10-07T12:55:52.540Z,20.46
2018-10-07T12:58:21.520Z,20.50
2018-10-07T13:00:50.544Z,20.52
2018-10-07T13:03:19.535Z,20.62
2018-10-07T13:05:48.754Z,20.67
2018-10-07T13:08:17.758Z,20.63
2018-10-07T13:10:46.729Z,20.70
2018-10-07T13:13:15.701Z,20.73
2018-10-07T13:15:44.795Z,20.77
2018-10-07T13:18:13.766Z,20.77
2018-10-07T13:20:42.793Z,20.85
2018-10-07T13:23:11.836Z,20.83
2018-10-07T13:25:40.793Z,20.79
2018-10-07T13:28:09.697Z,20.81
2018-10-07T13:30:38.758Z,20.87
2018-10-07T13:33:07.699Z,20.90
2018-10-07T13:35:36.678Z,20.89
2018-10-07T13:38:05.692Z,20.88
2018-10-07T13:40:34.594Z,20.93
2018-10-07T13:43:03.647Z,20.99
2018-10-07T13:45:32.685Z,21.06
2018-10-07T13:48:01.776Z,21.04
2018-10-07T13:50:30.815Z,21.07
2018-10-07T13:52:59.802Z,21.04
2018-10-07T13:55:28.991Z,21.05
2018-10-07T13:57:57.915Z,21.07
2018-10-07T14:00:26.904Z,21.08
2018-10-07T14:02:55.864Z,21.08
2018-10-07T14:05:24.789Z,21.10
2018-10-07T14:07:53.805Z,21.13
2018-10-07T14:10:22.777Z,21.17
2018-10-07T14:12:51.760Z,21.17
2018-10-07T14:15:20.772Z,21.18
2018-10-07T14:17:49.725Z,21.21
2018-10-07T14:20:18.917Z,21.22
2018-10-07T14:22:48.056Z,21.18
2018-10-07T14:25:17.111Z,21.23
2018-10-07T14:27:46.022Z,21.25
2018-10-07T14:30:15.048Z,21.29
2018-10-07T14:32:44.014Z,21.30
2018-10-07T14:35:13.046Z,21.32
2018-10-07T14:37:42.116Z,21.33
2018-10-07T14:40:11.076Z,21.36
2018-10-07T14:42:40.061Z,21.34
2018-10-07T14:45:09.041Z,21.29
2018-10-07T14:47:38.062Z,21.26
2018-10-07T14:50:07.484Z,21.26
2018-10-07T14:52:36.561Z,21.25
2018-10-07T14:55:05.732Z,21.25
2018-10-07T14:57:35.024Z,21.22
2018-10-07T15:00:06.032Z,21.18
2018-10-07T15:02:35.130Z,21.17
2018-10-07T15:05:04.116Z,21.15
2018-10-07T15:07:33.257Z,21.09
2018-10-07T15:10:02.261Z,21.09
2018-10-07T15:12:31.204Z,21.01
2018-10-07T15:15:00.341Z,20.93
2018-10-07T15:17:29.332Z,20.87
2018-10-07T15:19:58.428Z,20.75
2018-10-07T15:22:27.580Z,20.67
2018-10-07T15:24:56.574Z,20.57
2018-10-07T15:27:25.944Z,20.47
2018-10-07T15:29:54.914Z,20.35
2018-10-07T15:32:24.197Z,20.25
2018-10-07T15:34:53.210Z,20.14
2018-10-07T15:37:22.499Z,20.03
2018-10-07T15:39:51.601Z,19.91
2018-10-07T15:42:20.664Z,19.79
2018-10-07T15:44:49.755Z,19.64
2018-10-07T15:47:18.833Z,19.62
2018-10-07T15:49:50.052Z,19.60
2018-10-07T15:52:19.190Z,19.54
2018-10-07T15:54:51.164Z,19.44
2018-10-07T15:57:20.237Z,19.36
2018-10-07T15:59:49.120Z,19.22
2018-10-07T16:02:18.059Z,19.17
2018-10-07T16:04:47.109Z,19.13
2018-10-07T16:07:16.302Z,19.08
2018-10-07T16:09:46.057Z,18.98
2018-10-07T16:12:15.316Z,18.88
2018-10-07T16:14:44.400Z,18.73
2018-10-07T16:17:13.375Z,18.63
2018-10-07T16:19:42.447Z,18.56
2018-10-07T16:22:11.462Z,18.46
2018-10-07T16:24:40.364Z,18.36
2018-10-07T16:27:09.468Z,18.29
2018-10-07T16:29:38.496Z,18.23
2018-10-07T16:32:07.639Z,18.21
2018-10-07T16:34:36.574Z,18.21
2018-10-07T16:37:05.512Z,18.17
2018-10-07T16:39:34.738Z,18.14
2018-10-07T16:42:03.832Z,18.13
2018-10-07T16:44:32.845Z,18.08
2018-10-07T16:47:01.893Z,18.08
2018-10-07T16:49:31.109Z,18.05
2018-10-07T16:52:00.051Z,18.01
2018-10-07T16:54:29.165Z,18.03
2018-10-07T16:56:58.208Z,17.96
2018-10-07T16:59:27.220Z,17.89
2018-10-07T17:01:56.234Z,17.86
2018-10-07T17:04:25.244Z,17.78
2018-10-07T17:06:54.165Z,17.77
2018-10-07T17:09:23.165Z,17.78
2018-10-07T17:11:52.073Z,17.71
2018-10-07T17:14:21.090Z,17.71
2018-10-07T17:16:50.308Z,17.67
2018-10-07T17:19:19.379Z,17.61
2018-10-07T17:21:48.518Z,17.54
2018-10-07T17:24:17.628Z,17.48
2018-10-07T17:26:46.574Z,17.42
2018-10-07T17:29:15.513Z,17.32
2018-10-07T17:31:44.461Z,17.24
2018-10-07T17:34:13.473Z,17.21
2018-10-07T17:36:42.502Z,17.18
2018-10-07T17:39:12.187Z,17.10
2018-10-07T17:41:41.676Z,17.00
2018-10-07T17:44:10.652Z,16.93
2018-10-07T17:46:39.744Z,16.89
2018-10-07T17:49:08.894Z,16.86
2018-10-07T17:51:37.933Z,16.83
2018-10-07T17:54:07.020Z,16.72
2018-10-07T17:56:35.965Z,16.62
2018-10-07T17:59:05.305Z,16.54
2018-10-07T18:01:34.319Z,16.40
2018-10-07T18:04:03.504Z,16.32
2018-10-07T18:06:32.404Z,16.27
2018-10-07T18:09:01.382Z,16.20
2018-10-07T18:11:30.563Z,16.13
2018-10-07T18:13:59.453Z,16.07
2018-10-07T18:16:28.421Z,15.97
2018-10-07T18:18:57.433Z,15.90
2018-10-07T18:21:26.342Z,15.86
2018-10-07T18:23:55.409Z,15.80
2018-10-07T18:26:24.323Z,15.72
2018-10-07T18:28:53.491Z,15.61
2018-10-07T18:31:22.416Z,15.51
2018-10-07T18:33:51.361Z,15.47
2018-10-07T18:36:20.317Z,15.43
2018-10-07T18:38:49.319Z,15.40
2018-10-07T18:41:18.353Z,15.37
2018-10-07T18:43:47.278Z,15.30
2018-10-07T18:46:16.208Z,15.27
2018-10-07T18:48:45.287Z,15.22
2018-10-07T18:51:14.324Z,15.12
2018-10-07T18:53:43.319Z,15.05
2018-10-07T18:56:12.266Z,15.04
2018-10-07T18:58:41.268Z,15.02
2018-10-07T19:01:10.208Z,14.95
2018-10-07T19:03:39.297Z,14.90
2018-10-07T19:06:08.789Z,14.88
2018-10-07T19:08:37.820Z,14.83
2018-10-07T19:11:06.958Z,14.77
2018-10-07T19:13:35.785Z,14.75
2018-10-07T19:16:04.662Z,14.77
2018-10-07T19:18:33.454Z,14.68
2018-10-07T19:21:02.603Z,14.69
2018-10-07T19:23:31.488Z,14.68
2018-10-07T19:26:00.456Z,14.65
2018-10-07T19:28:29.369Z,14.62
2018-10-07T19:30:58.188Z,14.53
2018-10-07T19:33:27.135Z,14.53
2018-10-07T19:35:56.110Z,14.54
2018-10-07T19:38:24.993Z,14.52
2018-10-07T19:40:54.028Z,14.53
2018-10-07T19:43:22.852Z,14.46
2018-10-07T19:45:52.093Z,14.50
2018-10-07T19:48:21.068Z,14.49
2018-10-07T19:50:49.875Z,14.47
2018-10-07T19:53:18.672Z,14.47
2018-10-07T19:55:47.476Z,14.44
2018-10-07T19:58:16.507Z,14.42
2018-10-07T20:00:45.340Z,14.38
2018-10-07T20:03:14.200Z,14.41
2018-10-07T20:05:43.544Z,14.41
2018-10-07T20:08:12.345Z,14.34
2018-10-07T20:10:41.301Z,14.37
2018-10-07T20:13:10.138Z,14.37
2018-10-07T20:15:39.081Z,14.40
2018-10-07T20:18:08.152Z,14.40
2018-10-07T20:20:37.141Z,14.29
2018-10-07T20:23:06.152Z,14.27
2018-10-07T20:25:35.045Z,14.26
2018-10-07T20:28:04.336Z,14.24
2018-10-07T20:30:33.147Z,14.23
2018-10-07T20:33:02.258Z,14.23
2018-10-07T20:35:31.134Z,14.23
2018-10-07T20:37:59.989Z,14.17
2018-10-07T20:40:28.936Z,14.19
2018-10-07T20:42:57.960Z,14.16
2018-10-07T20:45:26.863Z,14.05
2018-10-07T20:47:55.656Z,14.01
2018-10-07T20:50:25.329Z,13.94
2018-10-07T20:52:53.676Z,13.85
2018-10-07T20:55:22.466Z,13.82
2018-10-07T20:57:51.366Z,13.80
2018-10-07T21:00:20.199Z,13.78
2018-10-07T21:02:49.072Z,13.72
2018-10-07T21:05:18.033Z,13.68
2018-10-07T21:07:47.010Z,13.62
2018-10-07T21:10:15.835Z,13.53
2018-10-07T21:12:44.761Z,13.50
2018-10-07T21:15:13.625Z,13.49
2018-10-07T21:17:42.489Z,13.44
2018-10-07T21:20:11.343Z,13.37
2018-10-07T21:22:40.223Z,13.30
2018-10-07T21:25:09.088Z,13.26
2018-10-07T21:27:37.982Z,13.24
2018-10-07T21:30:07.865Z,13.22
2018-10-07T21:32:36.762Z,13.17
2018-10-07T21:35:05.653Z,13.09
2018-10-07T21:37:34.659Z,13.08
2018-10-07T21:40:03.716Z,13.07
2018-10-07T21:42:32.563Z,13.07
2018-10-07T21:45:01.461Z,12.99
2018-10-07T21:47:30.452Z,12.95
2018-10-07T21:49:59.292Z,12.93
2018-10-07T21:52:28.297Z,12.85
2018-10-07T21:54:57.238Z,12.80
2018-10-07T21:57:26.140Z,12.79
2018-10-07T21:59:55.024Z,12.75
2018-10-07T22:02:23.804Z,12.77
2018-10-07T22:04:52.604Z,12.73
2018-10-07T22:07:21.804Z,12.64
2018-10-07T22:09:50.691Z,12.61
2018-10-07T22:12:19.558Z,12.59
2018-10-07T22:14:48.385Z,12.53
2018-10-07T22:17:17.187Z,12.52
2018-10-07T22:19:46.137Z,12.39
2018-10-07T22:22:15.189Z,12.42
2018-10-07T22:24:44.708Z,12.42
2018-10-07T22:27:13.620Z,12.41
2018-10-07T22:29:42.515Z,12.39
2018-10-07T22:32:11.337Z,12.37
2018-10-07T22:34:40.187Z,12.37
2018-10-07T22:37:09.092Z,12.33
2018-10-07T22:39:37.892Z,12.30
2018-10-07T22:42:06.724Z,12.21
2018-10-07T22:44:35.667Z,12.22
2018-10-07T22:47:04.620Z,12.22
2018-10-07T22:49:33.596Z,12.20
2018-10-07T22:52:02.506Z,12.26
2018-10-07T22:54:31.362Z,12.30
2018-10-07T22:57:00.224Z,12.28
2018-10-07T22:59:29.046Z,12.28
2018-10-07T23:01:58.008Z,12.30
2018-10-07T23:04:26.912Z,12.26
2018-10-07T23:06:55.785Z,12.18
2018-10-07T23:09:24.730Z,12.11
2018-10-07T23:11:53.537Z,12.12
2018-10-07T23:14:22.476Z,12.12
2018-10-07T23:16:51.496Z,12.08
2018-10-07T23:19:20.379Z,12.03
2018-10-07T23:21:49.376Z,11.99
2018-10-07T23:24:18.191Z,11.98
2018-10-07T23:26:47.897Z,11.95
2018-10-07T23:29:16.795Z,11.94
2018-10-07T23:31:45.644Z,11.93
2018-10-07T23:34:14.583Z,12.01
2018-10-07T23:36:43.471Z,12.04
2018-10-07T23:39:12.812Z,12.06
2018-10-07T23:41:41.808Z,12.07
2018-10-07T23:44:10.583Z,12.00
2018-10-07T23:46:39.360Z,11.93
2018-10-07T23:49:08.717Z,11.92
2018-10-07T23:51:37.705Z,11.88
2018-10-07T23:54:06.748Z,11.84
2018-10-07T23:56:35.587Z,11.73
2018-10-07T23:59:04.391Z,11.67
