createdAt,value
2023-01-15T00:00:01.465Z,6.6
2023-01-15T00:01:01.433Z,6.7
2023-01-15T00:02:01.560Z,6.6
2023-01-15T00:03:01.638Z,6.7
2023-01-15T00:04:01.478Z,6.7
2023-01-15T00:05:01.523Z,6.7
2023-01-15T00:06:01.320Z,6.7
2023-01-15T00:07:02.404Z,6.7
2023-01-15T00:08:02.273Z,6.7
2023-01-15T00:09:02.315Z,6.7
2023-01-15T00:10:02.182Z,6.6
2023-01-15T00:11:02.230Z,6.7
2023-01-15T00:12:02.120Z,6.7
2023-01-15T00:13:02.176Z,6.7
2023-01-15T00:14:02.053Z,6.7
2023-01-15T00:15:02.008Z,6.6
2023-01-15T00:16:02.150Z,6.7
2023-01-15T00:17:01.394Z,6.8
2023-01-15T00:18:01.449Z,6.8
2023-01-15T00:19:02.431Z,6.8
2023-01-15T00:20:02.309Z,6.7
2023-01-15T00:21:02.325Z,6.8
2023-01-15T00:22:02.252Z,6.7
2023-01-15T00:23:02.304Z,6.8
2023-01-15T00:24:02.147Z,6.8
2023-01-15T00:25:02.195Z,6.7
2023-01-15T00:26:02.056Z,6.8
2023-01-15T00:27:02.169Z,6.8
2023-01-15T00:28:02.078Z,6.9
2023-01-15T00:29:02.002Z,6.8
2023-01-15T00:30:02.021Z,6.8
2023-01-15T00:31:02.035Z,6.8
2023-01-15T00:32:02.266Z,6.8
2023-01-15T00:33:02.309Z,6.8
2023-01-15T00:34:02.233Z,6.8
2023-01-15T00:35:02.308Z,6.9
2023-01-15T00:36:02.193Z,6.8
2023-01-15T00:37:02.240Z,6.8
2023-01-15T00:38:02.101Z,6.8
2023-01-15T00:39:02.182Z,6.8
2023-01-15T00:40:02.041Z,6.9
2023-01-15T00:41:02.082Z,6.9
2023-01-15T00:42:01.980Z,6.9
2023-01-15T00:43:01.941Z,7
2023-01-15T00:44:02.031Z,6.9
2023-01-15T00:45:01.371Z,7
2023-01-15T00:46:01.524Z,7
2023-01-15T00:47:01.419Z,6.9
2023-01-15T00:48:01.472Z,6.9
2023-01-15T00:49:01.335Z,6.9
2023-01-15T00:50:02.420Z,7
2023-01-15T00:51:02.286Z,6.9
2023-01-15T00:52:02.366Z,6.9
2023-01-15T00:53:02.333Z,7
2023-01-15T00:54:02.221Z,6.9
2023-01-15T00:55:02.178Z,7.1
2023-01-15T00:56:02.251Z,7.1
2023-01-15T00:57:02.139Z,7
2023-01-15T00:58:02.162Z,7.1
2023-01-15T00:59:02.204Z,7
2023-01-15T01:00:02.082Z,7.1
2023-01-15T01:01:02.113Z,7.2
2023-01-15T01:02:01.812Z,7.2
2023-01-15T01:03:02.080Z,7.2
2023-01-15T01:04:01.900Z,7.2
2023-01-15T01:05:01.840Z,7.2
2023-01-15T01:06:01.918Z,7.1
2023-01-15T01:07:01.799Z,7.3
2023-01-15T01:08:01.743Z,7.2
2023-01-15T01:09:01.751Z,7.2
2023-01-15T01:10:01.593Z,7.2
2023-01-15T01:11:01.578Z,7.2
2023-01-15T01:12:01.425Z,7.2
2023-01-15T01:13:01.449Z,7.2
2023-01-15T01:14:01.359Z,7.2
2023-01-15T01:15:01.482Z,7.2
2023-01-15T01:16:01.481Z,7.2
2023-01-15T01:17:01.583Z,7.2
2023-01-15T01:18:01.632Z,7.3
2023-01-15T01:19:01.501Z,7.3
2023-01-15T01:20:01.495Z,7.3
2023-01-15T01:21:01.405Z,7.3
2023-01-15T01:22:01.475Z,7.3
2023-01-15T01:23:01.346Z,7.3
2023-01-15T01:24:02.404Z,7.3
2023-01-15T01:25:02.265Z,7.3
2023-01-15T01:26:02.294Z,7.3
2023-01-15T01:27:02.256Z,7.2
2023-01-15T01:28:02.275Z,7.3
2023-01-15T01:29:02.124Z,7.3
2023-01-15T01:30:02.208Z,7.3
2023-01-15T01:31:02.118Z,7.3
2023-01-15T01:32:01.982Z,7.3
2023-01-15T01:33:02.029Z,7.3
2023-01-15T01:34:01.906Z,7.3
2023-01-15T01:35:01.819Z,7.3
2023-01-15T01:36:01.773Z,7.2
2023-01-15T01:37:01.715Z,7.3
2023-01-15T01:38:01.767Z,7.3
2023-01-15T01:39:01.629Z,7.3
2023-01-15T01:40:01.650Z,7.3
2023-01-15T01:41:01.534Z,7.3
2023-01-15T01:42:01.523Z,7.3
2023-01-15T01:43:01.386Z,7.3
2023-01-15T01:44:01.489Z,7.3
2023-01-15T01:45:02.452Z,7.3
2023-01-15T01:46:02.299Z,7.3
2023-01-15T01:47:01.722Z,7.3
2023-01-15T01:48:01.744Z,7.3
2023-01-15T01:49:01.613Z,7.3
2023-01-15T01:50:01.665Z,7.3
2023-01-15T01:51:01.514Z,7.2
2023-01-15T01:52:01.597Z,7.2
2023-01-15T01:53:01.432Z,7.3
2023-01-15T01:54:01.483Z,7.2
2023-01-15T01:55:01.347Z,7.2
2023-01-15T01:56:01.449Z,7.1
2023-01-15T01:57:02.395Z,7.2
2023-01-15T01:58:02.257Z,7.2
2023-01-15T01:59:02.326Z,7.2
2023-01-15T02:00:02.194Z,7.1
2023-01-15T02:01:02.410Z,7.2
2023-01-15T02:02:01.708Z,7.1
2023-01-15T02:03:01.899Z,7.1
2023-01-15T02:04:01.765Z,7.1
2023-01-15T02:05:01.741Z,7.1
2023-01-15T02:06:01.826Z,7.1
2023-01-15T02:07:01.751Z,7
2023-01-15T02:08:01.705Z,7.1
2023-01-15T02:09:01.626Z,7.1
2023-01-15T02:10:01.729Z,7.1
2023-01-15T02:11:01.617Z,7.2
2023-01-15T02:12:01.628Z,7.1
2023-01-15T02:13:01.530Z,7.1
2023-01-15T02:14:01.558Z,7.1
2023-01-15T02:15:01.383Z,7.1
2023-01-15T02:16:01.494Z,7.1
2023-01-15T02:17:01.813Z,7.1
2023-01-15T02:18:01.812Z,7.1
2023-01-15T02:19:01.846Z,7.1
2023-01-15T02:20:01.719Z,7.1
2023-01-15T02:21:01.742Z,7
2023-01-15T02:22:01.615Z,7
2023-01-15T02:23:01.645Z,7
2023-01-15T02:24:03.097Z,7
2023-01-15T02:25:02.104Z,7
2023-01-15T02:26:02.175Z,7.1
2023-01-15T02:27:02.039Z,7
2023-01-15T02:28:02.136Z,7.1
2023-01-15T02:29:02.005Z,7.1
2023-01-15T02:30:01.989Z,7.1
2023-01-15T02:31:02.092Z,7.1
2023-01-15T02:32:02.397Z,7.1
2023-01-15T02:33:02.213Z,7
2023-01-15T02:34:02.314Z,7
2023-01-15T02:35:02.221Z,7.1
2023-01-15T02:36:02.185Z,7.1
2023-01-15T02:37:02.104Z,7.1
2023-01-15T02:38:02.182Z,7.1
2023-01-15T02:39:02.016Z,7
2023-01-15T02:40:02.085Z,7.1
2023-01-15T02:41:02.026Z,7
2023-01-15T02:42:01.908Z,7
2023-01-15T02:43:01.993Z,7
2023-01-15T02:44:01.805Z,7
2023-01-15T02:45:01.798Z,7
2023-01-15T02:46:01.926Z,7
2023-01-15T02:47:02.241Z,7.1
2023-01-15T02:48:02.128Z,7
2023-01-15T02:49:02.192Z,7
2023-01-15T02:50:02.085Z,7
2023-01-15T02:51:02.147Z,7
2023-01-15T02:52:02.063Z,7
2023-01-15T02:53:01.976Z,7.1
2023-01-15T02:54:02.025Z,7
2023-01-15T02:55:01.905Z,7
2023-01-15T02:56:01.869Z,7.1
2023-01-15T02:57:01.955Z,7
2023-01-15T02:58:01.833Z,7.1
2023-01-15T02:59:01.824Z,7
2023-01-15T03:00:01.961Z,7
2023-01-15T03:01:01.848Z,7.1
2023-01-15T03:02:02.230Z,7.1
2023-01-15T03:03:01.536Z,7
2023-01-15T03:04:01.383Z,7
2023-01-15T03:05:01.406Z,7.1
2023-01-15T03:06:01.365Z,7
2023-01-15T03:07:01.481Z,7.1
2023-01-15T03:08:01.362Z,7
2023-01-15T03:09:01.466Z,7
2023-01-15T03:10:01.334Z,7.1
2023-01-15T03:11:01.445Z,7.1
2023-01-15T03:12:01.330Z,7.1
2023-01-15T03:13:01.469Z,7
2023-01-15T03:14:01.363Z,7
2023-01-15T03:15:01.398Z,7
2023-01-15T03:16:01.389Z,7.1
2023-01-15T03:17:01.678Z,7.1
2023-01-15T03:18:01.726Z,7.1
2023-01-15T03:19:01.638Z,7.1
2023-01-15T03:20:01.745Z,7.1
2023-01-15T03:21:01.546Z,7.1
2023-01-15T03:22:01.578Z,7.2
2023-01-15T03:23:01.532Z,7.2
2023-01-15T03:24:01.677Z,7.2
2023-01-15T03:25:01.578Z,7.2
2023-01-15T03:26:01.725Z,7.2
2023-01-15T03:27:01.626Z,7.2
2023-01-15T03:28:01.778Z,7.3
2023-01-15T03:29:01.660Z,7.2
2023-01-15T03:30:01.702Z,7.3
2023-01-15T03:31:01.685Z,7.2
2023-01-15T03:32:01.841Z,7.2
2023-01-15T03:33:01.904Z,7.3
2023-01-15T03:34:01.761Z,7.3
2023-01-15T03:35:01.763Z,7.2
2023-01-15T03:36:01.773Z,7.3
2023-01-15T03:37:01.669Z,7.2
2023-01-15T03:38:01.662Z,7.3
2023-01-15T03:39:01.484Z,7.3
2023-01-15T03:40:01.630Z,7.3
2023-01-15T03:41:01.411Z,7.3
2023-01-15T03:42:01.468Z,7.3
2023-01-15T03:43:01.383Z,7.3
2023-01-15T03:44:01.449Z,7.3
2023-01-15T03:45:02.408Z,7.3
2023-01-15T03:46:02.319Z,7.3
2023-01-15T03:47:01.872Z,7.3
2023-01-15T03:48:01.916Z,7.4
2023-01-15T03:49:01.820Z,7.3
2023-01-15T03:50:01.857Z,7.4
2023-01-15T03:51:01.768Z,7.3
2023-01-15T03:52:01.687Z,7.3
2023-01-15T03:53:01.911Z,7.4
2023-01-15T03:54:01.880Z,7.3
2023-01-15T03:55:01.816Z,7.3
2023-01-15T03:56:01.843Z,7.3
2023-01-15T03:57:01.765Z,7.3
2023-01-15T03:58:01.755Z,7.3
2023-01-15T03:59:01.808Z,7.4
2023-01-15T04:00:01.712Z,7.4
2023-01-15T04:01:01.821Z,7.3
2023-01-15T04:02:02.014Z,7.4
2023-01-15T04:03:02.233Z,7.3
2023-01-15T04:04:02.347Z,7.4
2023-01-15T04:05:02.351Z,7.3
2023-01-15T04:06:02.372Z,7.4
2023-01-15T04:07:02.256Z,7.4
2023-01-15T04:08:02.354Z,7.4
2023-01-15T04:09:02.197Z,7.5
2023-01-15T04:10:02.281Z,7.4
2023-01-15T04:11:02.178Z,7.5
2023-01-15T04:12:02.273Z,7.4
2023-01-15T04:13:02.202Z,7.5
2023-01-15T04:14:02.273Z,7.4
2023-01-15T04:15:02.149Z,7.4
2023-01-15T04:16:02.233Z,7.4
2023-01-15T04:17:02.205Z,7.5
2023-01-15T04:18:02.224Z,7.5
2023-01-15T04:19:02.201Z,7.5
2023-01-15T04:20:02.188Z,7.5
2023-01-15T04:21:02.714Z,7.5
2023-01-15T04:22:02.167Z,7.5
2023-01-15T04:23:02.203Z,7.5
2023-01-15T04:24:02.087Z,7.4
2023-01-15T04:25:02.152Z,7.5
2023-01-15T04:26:01.975Z,7.5
2023-01-15T04:27:01.984Z,7.5
2023-01-15T04:28:02.097Z,7.4
2023-01-15T04:29:01.922Z,7.4
2023-01-15T04:30:01.926Z,7.4
2023-01-15T04:31:02.038Z,7.4
2023-01-15T04:32:02.416Z,7.4
2023-01-15T04:33:02.313Z,7.4
2023-01-15T04:34:02.332Z,7.4
2023-01-15T04:35:02.261Z,7.5
2023-01-15T04:36:02.284Z,7.5
2023-01-15T04:37:02.178Z,7.4
2023-01-15T04:38:02.219Z,7.4
2023-01-15T04:39:02.152Z,7.4
2023-01-15T04:40:02.343Z,7.4
2023-01-15T04:41:02.226Z,7.4
2023-01-15T04:42:02.304Z,7.4
2023-01-15T04:43:02.182Z,7.4
2023-01-15T04:44:02.291Z,7.4
2023-01-15T04:45:02.160Z,7.4
2023-01-15T04:46:02.225Z,7.5
2023-01-15T04:47:01.431Z,7.4
2023-01-15T04:48:01.477Z,7.4
2023-01-15T04:49:01.355Z,7.4
2023-01-15T04:50:01.412Z,7.5
2023-01-15T04:51:01.471Z,7.6
2023-01-15T04:52:01.566Z,7.5
2023-01-15T04:53:01.485Z,7.6
2023-01-15T04:54:01.569Z,7.5
2023-01-15T04:55:01.544Z,7.5
2023-01-15T04:56:01.643Z,7.5
2023-01-15T04:57:01.677Z,7.5
2023-01-15T04:58:01.547Z,7.5
2023-01-15T04:59:01.429Z,7.5
2023-01-15T05:00:01.619Z,7.5
2023-01-15T05:01:01.539Z,7.6
2023-01-15T05:02:05.886Z,7.6
2023-01-15T05:03:01.990Z,7.6
2023-01-15T05:04:02.077Z,7.6
2023-01-15T05:05:01.877Z,7.6
2023-01-15T05:06:01.833Z,7.5
2023-01-15T05:07:01.941Z,7.5
2023-01-15T05:08:01.844Z,7.6
2023-01-15T05:09:01.752Z,7.6
2023-01-15T05:10:01.828Z,7.6
2023-01-15T05:11:01.665Z,7.5
2023-01-15T05:12:01.826Z,7.6
2023-01-15T05:13:01.635Z,7.6
2023-01-15T05:14:01.668Z,7.6
2023-01-15T05:15:01.555Z,7.6
2023-01-15T05:16:01.680Z,7.5
2023-01-15T05:17:01.804Z,7.5
2023-01-15T05:18:01.757Z,7.6
2023-01-15T05:19:01.786Z,7.6
2023-01-15T05:20:01.705Z,7.7
2023-01-15T05:21:01.710Z,7.6
2023-01-15T05:22:01.587Z,7.6
2023-01-15T05:23:01.623Z,7.6
2023-01-15T05:24:01.436Z,7.6
2023-01-15T05:25:01.568Z,7.6
2023-01-15T05:26:01.418Z,7.5
2023-01-15T05:27:01.445Z,7.6
2023-01-15T05:28:01.358Z,7.5
2023-01-15T05:29:01.486Z,7.5
2023-01-15T05:30:01.359Z,7.5
2023-01-15T05:31:01.562Z,7.5
2023-01-15T05:32:01.753Z,7.5
2023-01-15T05:33:01.740Z,7.5
2023-01-15T05:34:01.761Z,7.4
2023-01-15T05:35:01.628Z,7.5
2023-01-15T05:36:01.671Z,7.5
2023-01-15T05:37:01.569Z,7.5
2023-01-15T05:38:01.556Z,7.4
2023-01-15T05:39:01.611Z,7.5
2023-01-15T05:40:02.312Z,7.5
2023-01-15T05:41:02.355Z,7.4
2023-01-15T05:42:02.312Z,7.5
2023-01-15T05:43:02.352Z,7.4
2023-01-15T05:44:02.211Z,7.4
2023-01-15T05:45:02.259Z,7.4
2023-01-15T05:46:02.220Z,7.4
2023-01-15T05:47:01.871Z,7.4
2023-01-15T05:48:01.903Z,7.4
2023-01-15T05:49:01.771Z,7.4
2023-01-15T05:50:01.707Z,7.4
2023-01-15T05:51:01.798Z,7.4
2023-01-15T05:52:01.680Z,7.5
2023-01-15T05:53:01.746Z,7.4
2023-01-15T05:54:01.627Z,7.4
2023-01-15T05:55:01.653Z,7.3
2023-01-15T05:56:01.458Z,7.3
2023-01-15T05:57:01.618Z,7.4
2023-01-15T05:58:01.395Z,7.4
2023-01-15T05:59:01.473Z,7.3
2023-01-15T06:00:01.367Z,7.4
2023-01-15T06:01:02.423Z,7.3
2023-01-15T06:02:01.568Z,7.3
2023-01-15T06:03:01.666Z,7.3
2023-01-15T06:04:01.642Z,7.4
2023-01-15T06:05:01.816Z,7.3
2023-01-15T06:06:01.888Z,7.3
2023-01-15T06:07:01.711Z,7.4
2023-01-15T06:08:01.700Z,7.4
2023-01-15T06:09:01.652Z,7.3
2023-01-15T06:10:01.704Z,7.3
2023-01-15T06:11:01.563Z,7.3
2023-01-15T06:12:01.591Z,7.3
2023-01-15T06:13:01.466Z,7.3
2023-01-15T06:14:01.630Z,7.4
2023-01-15T06:15:01.485Z,7.2
2023-01-15T06:16:01.583Z,7.3
2023-01-15T06:17:01.828Z,7.3
2023-01-15T06:18:01.740Z,7.3
2023-01-15T06:19:01.809Z,7.3
2023-01-15T06:20:01.592Z,7.3
2023-01-15T06:21:01.774Z,7.4
2023-01-15T06:22:01.704Z,7.3
2023-01-15T06:23:01.778Z,7.3
2023-01-15T06:24:01.667Z,7.2
2023-01-15T06:25:01.693Z,7.3
2023-01-15T06:26:01.607Z,7.3
2023-01-15T06:27:01.646Z,7.2
2023-01-15T06:28:01.462Z,7.2
2023-01-15T06:29:01.495Z,7.2
2023-01-15T06:30:01.383Z,7.3
2023-01-15T06:31:01.568Z,7.2
2023-01-15T06:32:01.631Z,7.2
2023-01-15T06:33:01.804Z,7.2
2023-01-15T06:34:01.730Z,7.2
2023-01-15T06:35:01.756Z,7.3
2023-01-15T06:36:01.689Z,7.2
2023-01-15T06:37:01.786Z,7.2
2023-01-15T06:38:01.637Z,7.3
2023-01-15T06:39:03.103Z,7.2
2023-01-15T06:40:02.097Z,7.3
2023-01-15T06:41:02.041Z,7.2
2023-01-15T06:42:02.095Z,7.2
2023-01-15T06:43:01.951Z,7.2
2023-01-15T06:44:01.872Z,7.3
2023-01-15T06:45:01.928Z,7.3
2023-01-15T06:46:01.805Z,7.2
2023-01-15T06:47:02.129Z,7.2
2023-01-15T06:48:02.193Z,7.2
2023-01-15T06:49:02.085Z,7.2
2023-01-15T06:50:02.145Z,7.3
2023-01-15T06:51:02.002Z,7.2
2023-01-15T06:52:01.997Z,7.2
2023-01-15T06:53:02.082Z,7.2
2023-01-15T06:54:01.944Z,7.2
2023-01-15T06:55:01.926Z,7.1
2023-01-15T06:56:01.861Z,7.2
2023-01-15T06:57:01.726Z,7.2
2023-01-15T06:58:01.740Z,7.2
2023-01-15T06:59:01.835Z,7.2
2023-01-15T07:00:01.758Z,7.3
2023-01-15T07:01:01.834Z,7.2
2023-01-15T07:02:01.424Z,7.2
2023-01-15T07:03:01.513Z,7.2
2023-01-15T07:04:01.432Z,7.3
2023-01-15T07:05:01.455Z,7.3
2023-01-15T07:06:02.404Z,7.2
2023-01-15T07:07:02.283Z,7.2
2023-01-15T07:08:02.366Z,7.2
2023-01-15T07:09:02.210Z,7.2
2023-01-15T07:10:02.219Z,7.3
2023-01-15T07:11:02.133Z,7.3
2023-01-15T07:12:02.208Z,7.3
2023-01-15T07:13:02.095Z,7.3
2023-01-15T07:14:02.180Z,7.3
2023-01-15T07:15:02.053Z,7.3
2023-01-15T07:16:02.161Z,7.4
2023-01-15T07:17:01.384Z,7.4
2023-01-15T07:18:01.459Z,7.4
2023-01-15T07:19:02.342Z,7.3
2023-01-15T07:20:01.898Z,7.3
2023-01-15T07:21:01.991Z,7.4
2023-01-15T07:22:01.827Z,7.4
2023-01-15T07:23:01.813Z,7.4
2023-01-15T07:24:01.988Z,7.4
2023-01-15T07:25:01.769Z,7.5
2023-01-15T07:26:01.948Z,7.5
2023-01-15T07:27:01.992Z,7.5
2023-01-15T07:28:01.869Z,7.4
2023-01-15T07:29:01.865Z,7.5
2023-01-15T07:30:01.868Z,7.4
2023-01-15T07:31:01.785Z,7.5
2023-01-15T07:32:02.116Z,7.5
2023-01-15T07:33:02.182Z,7.6
2023-01-15T07:34:02.044Z,7.6
2023-01-15T07:35:02.027Z,7.6
2023-01-15T07:36:02.074Z,7.6
2023-01-15T07:37:01.934Z,7.7
2023-01-15T07:38:01.901Z,7.6
2023-01-15T07:39:01.959Z,7.6
2023-01-15T07:40:01.858Z,7.6
2023-01-15T07:41:01.822Z,7.6
2023-01-15T07:42:01.885Z,7.6
2023-01-15T07:43:01.689Z,7.6
2023-01-15T07:44:01.783Z,7.6
2023-01-15T07:45:01.777Z,7.6
2023-01-15T07:46:01.845Z,7.7
2023-01-15T07:47:02.105Z,7.7
2023-01-15T07:48:02.120Z,7.6
2023-01-15T07:49:02.045Z,7.6
2023-01-15T07:50:02.024Z,7.6
2023-01-15T07:51:02.093Z,7.6
2023-01-15T07:52:01.957Z,7.7
2023-01-15T07:53:01.911Z,7.5
2023-01-15T07:54:01.973Z,7.6
2023-01-15T07:55:01.853Z,7.6
2023-01-15T07:56:01.759Z,7.6
2023-01-15T07:57:01.763Z,7.5
2023-01-15T07:58:01.677Z,7.6
2023-01-15T07:59:01.754Z,7.6
2023-01-15T08:00:01.641Z,7.6
2023-01-15T08:01:01.850Z,7.6
2023-01-15T08:02:02.497Z,7.6
2023-01-15T08:03:01.610Z,7.6
2023-01-15T08:04:01.659Z,7.6
2023-01-15T08:05:01.544Z,7.6
2023-01-15T08:06:01.572Z,7.6
2023-01-15T08:07:01.473Z,7.7
2023-01-15T08:08:01.446Z,7.7
2023-01-15T08:09:01.350Z,7.7
2023-01-15T08:10:02.365Z,7.7
2023-01-15T08:11:02.271Z,7.6
2023-01-15T08:12:02.331Z,7.8
2023-01-15T08:13:02.204Z,7.7
2023-01-15T08:14:02.275Z,7.6
2023-01-15T08:15:02.134Z,7.7
2023-01-15T08:16:02.267Z,7.6
2023-01-15T08:17:01.333Z,7.6
2023-01-15T08:18:02.379Z,7.7
2023-01-15T08:19:02.224Z,7.6
2023-01-15T08:20:02.318Z,7.7
2023-01-15T08:21:02.175Z,7.6
2023-01-15T08:22:02.234Z,7.6
2023-01-15T08:23:02.099Z,7.8
2023-01-15T08:24:02.088Z,7.6
2023-01-15T08:25:01.995Z,7.6
2023-01-15T08:26:01.961Z,7.6
2023-01-15T08:27:02.017Z,7.7
2023-01-15T08:28:01.838Z,7.6
2023-01-15T08:29:01.798Z,7.6
2023-01-15T08:30:01.869Z,7.7
2023-01-15T08:31:01.751Z,7.7
2023-01-15T08:32:03.301Z,7.7
2023-01-15T08:33:02.180Z,7.6
2023-01-15T08:34:02.067Z,7.6
2023-01-15T08:35:02.135Z,7.6
2023-01-15T08:36:01.958Z,7.7
2023-01-15T08:37:01.918Z,7.7
2023-01-15T08:38:02.011Z,7.8
2023-01-15T08:39:01.893Z,7.7
2023-01-15T08:40:01.863Z,7.8
2023-01-15T08:41:01.935Z,7.8
2023-01-15T08:42:01.791Z,7.7
2023-01-15T08:43:01.801Z,7.7
2023-01-15T08:44:01.863Z,7.7
2023-01-15T08:45:01.714Z,7.7
2023-01-15T08:46:01.810Z,7.7
2023-01-15T08:47:02.026Z,7.7
2023-01-15T08:48:01.989Z,7.8
2023-01-15T08:49:02.015Z,7.7
2023-01-15T08:50:01.955Z,7.8
2023-01-15T08:51:01.888Z,7.8
2023-01-15T08:52:01.924Z,7.8
2023-01-15T08:53:01.719Z,7.7
2023-01-15T08:54:01.588Z,7.7
2023-01-15T08:55:01.592Z,7.7
2023-01-15T08:56:01.403Z,7.8
2023-01-15T08:57:01.402Z,7.8
2023-01-15T08:58:02.417Z,7.7
2023-01-15T08:59:02.247Z,7.7
2023-01-15T09:00:02.317Z,7.7
2023-01-15T09:01:02.315Z,7.7
2023-01-15T09:02:01.869Z,7.6
2023-01-15T09:03:02.047Z,7.7
2023-01-15T09:04:01.838Z,7.7
2023-01-15T09:05:01.796Z,7.7
2023-01-15T09:06:01.926Z,7.7
2023-01-15T09:07:01.849Z,7.7
2023-01-15T09:08:01.783Z,7.8
2023-01-15T09:09:01.841Z,7.8
2023-01-15T09:10:01.648Z,7.7
2023-01-15T09:11:01.595Z,7.7
2023-01-15T09:12:01.637Z,7.8
2023-01-15T09:13:01.471Z,7.8
2023-01-15T09:14:01.397Z,7.7
2023-01-15T09:15:03.059Z,7.8
2023-01-15T09:16:01.355Z,7.8
2023-01-15T09:17:01.433Z,7.8
2023-01-15T09:18:01.448Z,7.7
2023-01-15T09:19:02.392Z,7.7
2023-01-15T09:20:02.252Z,7.8
2023-01-15T09:21:02.299Z,7.8
2023-01-15T09:22:02.143Z,7.8
2023-01-15T09:23:02.151Z,7.8
2023-01-15T09:24:02.038Z,7.9
2023-01-15T09:25:02.106Z,7.9
2023-01-15T09:26:01.954Z,7.9
2023-01-15T09:27:01.842Z,7.9
2023-01-15T09:28:01.915Z,7.8
2023-01-15T09:29:01.736Z,7.8
2023-01-15T09:30:01.793Z,7.8
2023-01-15T09:31:01.693Z,7.8
2023-01-15T09:32:02.023Z,7.8
2023-01-15T09:33:02.026Z,7.9
2023-01-15T09:34:01.904Z,7.7
2023-01-15T09:35:02.020Z,7.8
2023-01-15T09:36:01.948Z,7.9
2023-01-15T09:37:01.738Z,7.9
2023-01-15T09:38:01.675Z,7.9
2023-01-15T09:39:01.732Z,7.8
2023-01-15T09:40:01.583Z,7.7
2023-01-15T09:41:01.547Z,7.7
2023-01-15T09:42:01.405Z,7.7
2023-01-15T09:43:01.387Z,7.8
2023-01-15T09:44:02.369Z,7.6
2023-01-15T09:45:02.230Z,7.8
2023-01-15T09:46:02.317Z,7.6
2023-01-15T09:47:01.432Z,7.6
2023-01-15T09:48:01.489Z,7.6
2023-01-15T09:49:01.326Z,7.6
2023-01-15T09:50:02.336Z,7.6
2023-01-15T09:51:02.240Z,7.7
2023-01-15T09:52:02.281Z,7.7
2023-01-15T09:53:02.117Z,7.5
2023-01-15T09:54:02.153Z,7.7
2023-01-15T09:55:01.951Z,7.6
2023-01-15T09:56:01.898Z,7.6
2023-01-15T09:57:01.902Z,7.6
2023-01-15T09:58:01.795Z,7.6
2023-01-15T09:59:01.771Z,7.6
2023-01-15T10:00:01.770Z,7.6
2023-01-15T10:01:01.604Z,7.4
2023-01-15T10:02:01.873Z,7.6
2023-01-15T10:03:01.848Z,7.5
2023-01-15T10:04:01.804Z,7.4
2023-01-15T10:05:03.890Z,7.3
2023-01-15T10:06:01.573Z,7.4
2023-01-15T10:07:01.550Z,7.4
2023-01-15T10:08:01.348Z,7.4
2023-01-15T10:09:02.404Z,7.4
2023-01-15T10:10:02.278Z,7.3
2023-01-15T10:11:02.259Z,7.3
2023-01-15T10:12:02.152Z,7.4
2023-01-15T10:13:02.171Z,7.3
2023-01-15T10:14:01.949Z,7.4
2023-01-15T10:15:01.844Z,7.3
2023-01-15T10:16:02.045Z,7.2
2023-01-15T10:17:02.041Z,7.2
2023-01-15T10:18:02.017Z,7.3
2023-01-15T10:19:02.146Z,7.4
2023-01-15T10:20:01.933Z,7.3
2023-01-15T10:21:01.799Z,7.2
2023-01-15T10:22:01.786Z,7.3
2023-01-15T10:23:01.639Z,7.3
2023-01-15T10:24:01.627Z,7.2
2023-01-15T10:25:01.425Z,7.1
2023-01-15T10:26:01.463Z,7.3
2023-01-15T10:27:01.344Z,7.2
2023-01-15T10:28:02.384Z,7.3
2023-01-15T10:29:02.219Z,7.2
2023-01-15T10:30:02.271Z,7.2
2023-01-15T10:31:02.143Z,7.2
2023-01-15T10:32:01.403Z,7.2
2023-01-15T10:33:03.034Z,7.3
2023-01-15T10:34:02.387Z,7.2
2023-01-15T10:35:02.227Z,7.1
2023-01-15T10:36:02.201Z,7.2
2023-01-15T10:37:02.092Z,7.2
2023-01-15T10:38:02.163Z,7.1
2023-01-15T10:39:01.980Z,7
2023-01-15T10:40:01.877Z,7.1
2023-01-15T10:41:01.932Z,7.1
2023-01-15T10:42:01.787Z,7.1
2023-01-15T10:43:01.736Z,7.1
2023-01-15T10:44:01.727Z,7.1
2023-01-15T10:45:01.572Z,7.2
2023-01-15T10:46:01.747Z,7.1
2023-01-15T10:47:01.696Z,7.1
2023-01-15T10:48:01.755Z,7
2023-01-15T10:49:01.550Z,7
2023-01-15T10:50:01.584Z,7.1
2023-01-15T10:51:01.392Z,7
2023-01-15T10:52:01.464Z,7
2023-01-15T10:53:02.396Z,7
2023-01-15T10:54:02.245Z,7.1
2023-01-15T10:55:02.401Z,7
2023-01-15T10:56:02.134Z,6.9
2023-01-15T10:57:02.246Z,7
2023-01-15T10:58:10.048Z,7.1
2023-01-15T10:59:01.853Z,7
2023-01-15T11:00:01.914Z,7
2023-01-15T11:01:01.809Z,7.1
2023-01-15T11:02:02.245Z,6.9
2023-01-15T11:03:01.637Z,7
2023-01-15T11:04:01.603Z,7
2023-01-15T11:05:01.605Z,7
2023-01-15T11:06:01.421Z,6.9
2023-01-15T11:07:01.414Z,7
2023-01-15T11:08:28.570Z,7
2023-01-15T11:09:10.590Z,7.1
2023-01-15T11:10:02.035Z,7.1
2023-01-15T11:11:02.027Z,7
2023-01-15T11:12:01.905Z,6.9
2023-01-15T11:13:01.805Z,7
2023-01-15T11:14:01.805Z,7
2023-01-15T11:15:01.671Z,6.9
2023-01-15T11:16:01.668Z,7
2023-01-15T11:17:01.679Z,6.9
2023-01-15T11:18:01.711Z,7
2023-01-15T11:19:01.557Z,6.9
2023-01-15T11:20:01.573Z,6.9
2023-01-15T11:21:01.434Z,7
2023-01-15T11:22:01.490Z,6.9
2023-01-15T11:23:01.348Z,6.9
2023-01-15T11:24:02.464Z,7
2023-01-15T11:25:02.220Z,6.9
2023-01-15T11:26:02.277Z,6.9
2023-01-15T11:27:02.110Z,7.1
2023-01-15T11:28:02.174Z,7
2023-01-15T11:29:02.030Z,6.9
2023-01-15T11:30:02.016Z,7
2023-01-15T11:31:02.134Z,7
2023-01-15T11:32:01.331Z,7.1
2023-01-15T11:33:02.374Z,7.1
2023-01-15T11:34:02.216Z,7
2023-01-15T11:35:02.272Z,7.1
2023-01-15T11:36:02.087Z,7.2
2023-01-15T11:37:02.161Z,7.1
2023-01-15T11:38:01.934Z,7.1
2023-01-15T11:39:01.829Z,7.1
2023-01-15T11:40:01.931Z,7.1
2023-01-15T11:41:01.876Z,7.2
2023-01-15T11:42:01.817Z,7.1
2023-01-15T11:43:01.829Z,7.1
2023-01-15T11:44:01.639Z,7.1
2023-01-15T11:45:01.581Z,7.2
2023-01-15T11:46:01.550Z,7.3
2023-01-15T11:47:01.781Z,7.2
2023-01-15T11:48:01.920Z,7.2
2023-01-15T11:49:01.793Z,7.1
2023-01-15T11:50:01.686Z,7.2
2023-01-15T11:51:01.800Z,7.3
2023-01-15T11:52:01.687Z,7.2
2023-01-15T11:53:01.724Z,7.2
2023-01-15T11:54:01.628Z,7.3
2023-01-15T11:55:01.688Z,7.2
2023-01-15T11:56:01.581Z,7.2
2023-01-15T11:57:01.538Z,7.3
2023-01-15T11:58:01.447Z,7.3
2023-01-15T11:59:01.460Z,7.2
2023-01-15T12:00:01.396Z,7.2
2023-01-15T12:01:01.556Z,7.4
2023-01-15T12:02:01.768Z,7.2
2023-01-15T12:03:01.687Z,7.3
2023-01-15T12:04:01.870Z,7.4
2023-01-15T12:05:02.293Z,7.3
2023-01-15T12:06:02.123Z,7.3
2023-01-15T12:07:02.150Z,7.3
2023-01-15T12:08:01.992Z,7.3
2023-01-15T12:09:01.874Z,7.2
2023-01-15T12:10:01.888Z,7.3
2023-01-15T12:11:10.993Z,7.3
2023-01-15T12:12:01.768Z,7.3
2023-01-15T12:13:01.901Z,7.3
2023-01-15T12:14:01.773Z,7.3
2023-01-15T12:15:01.767Z,7.3
2023-01-15T12:16:01.887Z,7.3
2023-01-15T12:17:02.016Z,7.3
2023-01-15T12:18:01.976Z,7.3
2023-01-15T12:19:01.977Z,7.4
2023-01-15T12:20:01.810Z,7.4
2023-01-15T12:21:01.768Z,7.4
2023-01-15T12:22:01.766Z,7.4
2023-01-15T12:23:01.592Z,7.4
2023-01-15T12:24:01.704Z,7.5
2023-01-15T12:25:01.612Z,7.4
2023-01-15T12:26:01.630Z,7.4
2023-01-15T12:27:01.413Z,7.5
2023-01-15T12:28:01.440Z,7.6
2023-01-15T12:29:02.409Z,7.5
2023-01-15T12:30:02.250Z,7.4
2023-01-15T12:31:02.355Z,7.4
2023-01-15T12:32:01.448Z,7.4
2023-01-15T12:33:01.511Z,7.5
2023-01-15T12:34:01.360Z,7.5
2023-01-15T12:35:02.406Z,7.4
2023-01-15T12:36:02.243Z,7.5
2023-01-15T12:37:02.309Z,7.5
2023-01-15T12:38:02.128Z,7.5
2023-01-15T12:39:02.117Z,7.5
2023-01-15T12:40:02.008Z,7.4
2023-01-15T12:41:01.928Z,7.4
2023-01-15T12:42:01.968Z,7.5
2023-01-15T12:43:01.886Z,7.4
2023-01-15T12:44:01.806Z,7.5
2023-01-15T12:45:01.981Z,7.4
2023-01-15T12:46:01.924Z,7.4
2023-01-15T12:47:01.852Z,7.4
2023-01-15T12:48:01.898Z,7.4
2023-01-15T12:49:01.756Z,7.4
2023-01-15T12:50:01.783Z,7.5
2023-01-15T12:51:01.830Z,7.6
2023-01-15T12:52:01.628Z,7.6
2023-01-15T12:53:01.765Z,7.5
2023-01-15T12:54:01.643Z,7.5
2023-01-15T12:55:01.732Z,7.5
2023-01-15T12:56:01.635Z,7.5
2023-01-15T12:57:02.735Z,7.5
2023-01-15T12:58:01.744Z,7.6
2023-01-15T12:59:01.764Z,7.5
2023-01-15T13:00:01.761Z,7.5
2023-01-15T13:01:01.896Z,7.5
2023-01-15T13:02:02.297Z,7.6
2023-01-15T13:03:01.465Z,7.5
2023-01-15T13:04:02.346Z,7.5
2023-01-15T13:05:02.264Z,7.5
2023-01-15T13:06:02.288Z,7.6
2023-01-15T13:07:02.124Z,7.5
2023-01-15T13:08:02.156Z,7.5
2023-01-15T13:09:01.984Z,7.5
2023-01-15T13:10:01.888Z,7.6
2023-01-15T13:11:01.949Z,7.6
2023-01-15T13:12:01.804Z,7.4
2023-01-15T13:13:01.705Z,7.4
2023-01-15T13:14:01.828Z,7.4
2023-01-15T13:15:01.695Z,7.5
2023-01-15T13:16:01.829Z,7.5
2023-01-15T13:17:01.845Z,7.6
2023-01-15T13:18:01.789Z,7.5
2023-01-15T13:19:01.780Z,7.5
2023-01-15T13:20:01.623Z,7.6
2023-01-15T13:21:01.654Z,7.4
2023-01-15T13:22:01.551Z,7.5
2023-01-15T13:23:01.556Z,7.4
2023-01-15T13:24:01.380Z,7.5
2023-01-15T13:25:01.436Z,7.6
2023-01-15T13:26:02.391Z,7.6
2023-01-15T13:27:02.261Z,7.5
2023-01-15T13:28:02.253Z,7.5
2023-01-15T13:29:02.108Z,7.4
2023-01-15T13:30:02.160Z,7.5
2023-01-15T13:31:02.030Z,7.6
2023-01-15T13:32:02.164Z,7.6
2023-01-15T13:33:02.205Z,7.5
2023-01-15T13:34:02.045Z,7.5
2023-01-15T13:35:02.089Z,7.5
2023-01-15T13:36:01.925Z,7.5
2023-01-15T13:37:01.883Z,7.5
2023-01-15T13:38:01.935Z,7.4
2023-01-15T13:39:01.815Z,7.5
2023-01-15T13:40:01.794Z,7.5
2023-01-15T13:41:01.751Z,7.4
2023-01-15T13:42:01.641Z,7.4
2023-01-15T13:43:01.674Z,7.4
2023-01-15T13:44:01.495Z,7.5
2023-01-15T13:45:01.524Z,7.5
2023-01-15T13:46:01.398Z,7.4
2023-01-15T13:47:01.705Z,7.5
2023-01-15T13:48:01.822Z,7.5
2023-01-15T13:49:01.659Z,7.4
2023-01-15T13:50:01.809Z,7.4