createdAt,value
2023-05-17T00:00:52.590Z,0.00
2023-05-17T00:01:52.585Z,0.00
2023-05-17T00:02:52.611Z,0.00
2023-05-17T00:03:53.373Z,0.00
2023-05-17T00:04:52.659Z,0.00
2023-05-17T00:05:52.555Z,0.00
2023-05-17T00:06:52.527Z,0.00
2023-05-17T00:07:52.565Z,0.00
2023-05-17T00:08:52.521Z,0.00
2023-05-17T00:09:52.509Z,0.00
2023-05-17T00:10:52.517Z,0.00
2023-05-17T00:11:52.482Z,0.00
2023-05-17T00:12:52.474Z,0.00
2023-05-17T00:13:52.488Z,0.00
2023-05-17T00:14:52.444Z,0.00
2023-05-17T00:15:52.437Z,0.00
2023-05-17T00:16:52.465Z,0.00
2023-05-17T00:17:52.519Z,0.00
2023-05-17T00:18:52.587Z,0.00
2023-05-17T00:19:52.513Z,0.00
2023-05-17T00:20:52.386Z,0.00
2023-05-17T00:21:52.382Z,0.00
2023-05-17T00:22:52.365Z,0.00
2023-05-17T00:23:52.366Z,0.00
2023-05-17T00:24:52.379Z,0.00
2023-05-17T00:25:52.333Z,0.00
2023-05-17T00:26:52.417Z,0.00
2023-05-17T00:27:52.314Z,0.00
2023-05-17T00:28:52.336Z,0.00
2023-05-17T00:29:52.301Z,0.00
2023-05-17T00:30:52.319Z,0.00
2023-05-17T00:31:52.287Z,0.00
2023-05-17T00:32:52.346Z,0.00
2023-05-17T00:33:52.244Z,0.00
2023-05-17T00:34:52.302Z,0.00
2023-05-17T00:35:52.237Z,0.00
2023-05-17T00:36:52.241Z,0.00
2023-05-17T00:37:52.219Z,0.00
2023-05-17T00:38:52.202Z,0.00
2023-05-17T00:39:52.201Z,0.00
2023-05-17T00:40:52.184Z,0.00
2023-05-17T00:41:52.195Z,0.00
2023-05-17T00:42:52.298Z,0.00
2023-05-17T00:43:52.155Z,0.00
2023-05-17T00:44:52.131Z,0.00
2023-05-17T00:45:52.147Z,0.00
2023-05-17T00:46:52.149Z,0.00
2023-05-17T00:47:52.193Z,0.00
2023-05-17T00:48:52.115Z,0.00
2023-05-17T00:49:52.886Z,0.00
2023-05-17T00:50:52.075Z,0.00
2023-05-17T00:51:52.068Z,0.00
2023-05-17T00:52:59.874Z,0.00
2023-05-17T00:53:52.048Z,0.00
2023-05-17T00:54:52.029Z,0.00
2023-05-17T00:55:52.019Z,0.00
2023-05-17T00:56:52.008Z,0.00
2023-05-17T00:57:52.010Z,0.00
2023-05-17T00:58:52.193Z,0.00
2023-05-17T00:59:51.993Z,0.00
2023-05-17T01:00:51.973Z,0.00
2023-05-17T01:01:51.963Z,0.00
2023-05-17T01:02:52.018Z,0.00
2023-05-17T01:03:52.125Z,0.00
2023-05-17T01:04:51.971Z,0.00
2023-05-17T01:05:51.918Z,0.00
2023-05-17T01:06:51.907Z,0.00
2023-05-17T01:07:51.890Z,0.00
2023-05-17T01:08:51.887Z,0.00
2023-05-17T01:09:51.900Z,0.00
2023-05-17T01:10:51.881Z,0.00
2023-05-17T01:11:51.854Z,0.00
2023-05-17T01:12:51.888Z,0.00
2023-05-17T01:13:51.835Z,0.00
2023-05-17T01:14:52.091Z,0.00
2023-05-17T01:15:52.396Z,0.00
2023-05-17T01:16:51.894Z,0.00
2023-05-17T01:17:51.911Z,0.00
2023-05-17T01:18:51.845Z,0.00
2023-05-17T01:19:51.840Z,0.00
2023-05-17T01:20:51.751Z,0.00
2023-05-17T01:21:51.746Z,0.00
2023-05-17T01:22:51.779Z,0.00
2023-05-17T01:23:51.745Z,0.00
2023-05-17T01:24:51.713Z,0.00
2023-05-17T01:25:51.738Z,0.00
2023-05-17T01:26:51.693Z,0.00
2023-05-17T01:27:51.681Z,0.00
2023-05-17T01:28:51.678Z,0.00
2023-05-17T01:29:51.665Z,0.00
2023-05-17T01:30:51.832Z,0.00
2023-05-17T01:31:51.648Z,0.00
2023-05-17T01:32:51.666Z,0.00
2023-05-17T01:33:51.725Z,0.00
2023-05-17T01:34:51.633Z,0.00
2023-05-17T01:35:51.610Z,0.00
2023-05-17T01:36:51.615Z,0.00
2023-05-17T01:37:51.643Z,0.00
2023-05-17T01:38:51.601Z,0.00
2023-05-17T01:39:51.565Z,0.00
2023-05-17T01:40:51.556Z,0.00
2023-05-17T01:41:51.541Z,0.00
2023-05-17T01:42:51.543Z,0.00
2023-05-17T01:43:51.540Z,0.00
2023-05-17T01:44:51.520Z,0.00
2023-05-17T01:45:51.507Z,0.00
2023-05-17T01:46:51.654Z,0.00
2023-05-17T01:47:51.544Z,0.00
2023-05-17T01:48:51.572Z,0.00
2023-05-17T01:49:51.458Z,0.00
2023-05-17T01:50:51.452Z,0.00
2023-05-17T01:51:51.480Z,0.00
2023-05-17T01:52:51.438Z,0.00
2023-05-17T01:53:51.413Z,0.00
2023-05-17T01:54:51.403Z,0.00
2023-05-17T01:55:51.395Z,0.00
2023-05-17T01:56:51.453Z,0.00
2023-05-17T01:57:51.391Z,0.00
2023-05-17T01:58:51.386Z,0.00
2023-05-17T01:59:51.357Z,0.00
2023-05-17T02:00:51.353Z,0.00
2023-05-17T02:01:51.343Z,0.00
2023-05-17T02:02:51.493Z,0.00
2023-05-17T02:03:51.367Z,0.00
2023-05-17T02:04:51.345Z,0.00
2023-05-17T02:05:51.328Z,0.00
2023-05-17T02:06:51.280Z,0.00
2023-05-17T02:07:51.264Z,0.00
2023-05-17T02:08:51.272Z,0.00
2023-05-17T02:09:51.245Z,0.00
2023-05-17T02:10:51.244Z,0.00
2023-05-17T02:11:51.250Z,0.00
2023-05-17T02:12:51.249Z,0.00
2023-05-17T02:13:51.204Z,0.00
2023-05-17T02:14:51.198Z,0.00
2023-05-17T02:15:51.188Z,0.00
2023-05-17T02:16:51.223Z,0.00
2023-05-17T02:17:51.393Z,0.00
2023-05-17T02:18:51.532Z,0.00
2023-05-17T02:19:51.142Z,0.00
2023-05-17T02:20:51.138Z,0.00
2023-05-17T02:21:51.134Z,0.00
2023-05-17T02:22:51.158Z,0.00
2023-05-17T02:23:51.104Z,0.00
2023-05-17T02:24:51.106Z,0.00
2023-05-17T02:25:51.085Z,0.00
2023-05-17T02:26:51.074Z,0.00
2023-05-17T02:27:51.075Z,0.00
2023-05-17T02:28:51.091Z,0.00
2023-05-17T02:29:51.043Z,0.00
2023-05-17T02:30:51.108Z,0.00
2023-05-17T02:31:51.021Z,0.00
2023-05-17T02:32:51.190Z,0.00
2023-05-17T02:33:51.948Z,0.00
2023-05-17T02:34:51.173Z,0.00
2023-05-17T02:35:50.984Z,0.00
2023-05-17T02:36:51.000Z,0.00
2023-05-17T02:37:50.980Z,0.00
2023-05-17T02:38:50.958Z,0.00
2023-05-17T02:39:50.981Z,0.00
2023-05-17T02:40:50.931Z,0.00
2023-05-17T02:41:50.931Z,0.00
2023-05-17T02:42:50.924Z,0.00
2023-05-17T02:43:50.904Z,0.00
2023-05-17T02:44:50.890Z,0.00
2023-05-17T02:45:50.905Z,0.00
2023-05-17T02:46:50.974Z,0.00
2023-05-17T02:47:50.957Z,0.00
2023-05-17T02:48:50.859Z,0.00
2023-05-17T02:49:50.838Z,0.00
2023-05-17T02:50:50.923Z,0.00
2023-05-17T02:51:50.851Z,0.00
2023-05-17T02:52:50.803Z,0.00
2023-05-17T02:53:50.816Z,0.00
2023-05-17T02:54:50.792Z,0.00
2023-05-17T02:55:50.786Z,0.00
2023-05-17T02:56:50.783Z,0.00
2023-05-17T02:57:50.762Z,0.00
2023-05-17T02:58:51.439Z,0.00
2023-05-17T02:59:50.758Z,0.00
2023-05-17T03:00:50.765Z,0.00
2023-05-17T03:01:50.713Z,0.00
2023-05-17T03:02:50.982Z,0.00
2023-05-17T03:03:50.886Z,0.00
2023-05-17T03:04:50.776Z,0.00
2023-05-17T03:05:50.738Z,0.00
2023-05-17T03:06:50.765Z,0.00
2023-05-17T03:07:50.650Z,0.00
2023-05-17T03:08:50.953Z,0.00
2023-05-17T03:09:50.633Z,0.00
2023-05-17T03:10:50.621Z,0.00
2023-05-17T03:11:50.607Z,0.00
2023-05-17T03:12:50.655Z,0.00
2023-05-17T03:13:50.607Z,0.00
2023-05-17T03:14:50.582Z,0.00
2023-05-17T03:15:50.575Z,0.00
2023-05-17T03:16:50.604Z,0.00
2023-05-17T03:17:50.687Z,0.00
2023-05-17T03:18:50.662Z,0.00
2023-05-17T03:19:50.572Z,0.00
2023-05-17T03:20:50.533Z,0.00
2023-05-17T03:21:50.512Z,0.00
2023-05-17T03:22:50.594Z,0.00
2023-05-17T03:23:50.496Z,0.00
2023-05-17T03:24:50.951Z,0.00
2023-05-17T03:25:50.464Z,0.00
2023-05-17T03:26:50.485Z,0.00
2023-05-17T03:27:50.459Z,0.00
2023-05-17T03:28:50.441Z,0.00
2023-05-17T03:29:50.467Z,0.00
2023-05-17T03:30:51.012Z,0.00
2023-05-17T03:31:50.415Z,0.00
2023-05-17T03:32:50.551Z,0.00
2023-05-17T03:33:50.532Z,0.00
2023-05-17T03:34:50.415Z,0.00
2023-05-17T03:35:50.402Z,0.00
2023-05-17T03:36:50.367Z,0.00
2023-05-17T03:37:50.330Z,0.00
2023-05-17T03:38:50.442Z,0.00
2023-05-17T03:39:50.341Z,0.00
2023-05-17T03:40:50.314Z,0.00
2023-05-17T03:41:50.342Z,0.00
2023-05-17T03:42:50.290Z,5.62
2023-05-17T03:43:50.293Z,5.62
2023-05-17T03:44:50.280Z,5.62
2023-05-17T03:45:50.266Z,5.62
2023-05-17T03:46:50.358Z,5.62
2023-05-17T03:47:50.305Z,5.62
2023-05-17T03:48:50.527Z,5.62
2023-05-17T03:49:50.215Z,5.62
2023-05-17T03:50:50.935Z,5.62
2023-05-17T03:51:50.200Z,5.62
2023-05-17T03:52:50.279Z,5.62
2023-05-17T03:53:50.221Z,5.62
2023-05-17T03:54:50.317Z,5.62
2023-05-17T03:55:50.188Z,5.62
2023-05-17T03:56:50.144Z,5.62
2023-05-17T03:57:50.140Z,11.25
2023-05-17T03:58:50.139Z,11.25
2023-05-17T03:59:50.115Z,11.25
2023-05-17T04:00:50.108Z,11.25
2023-05-17T04:01:50.126Z,11.25
2023-05-17T04:02:50.102Z,11.25
2023-05-17T04:03:50.119Z,11.25
2023-05-17T04:04:50.125Z,11.25
2023-05-17T04:05:50.073Z,16.88
2023-05-17T04:06:50.045Z,16.88
2023-05-17T04:07:50.024Z,16.88
2023-05-17T04:08:50.021Z,16.88
2023-05-17T04:09:50.023Z,16.88
2023-05-17T04:10:50.225Z,16.88
2023-05-17T04:11:50.000Z,16.88
2023-05-17T04:12:50.002Z,22.50
2023-05-17T04:13:49.970Z,22.50
2023-05-17T04:14:49.961Z,22.50
2023-05-17T04:15:50.005Z,28.12
2023-05-17T04:16:50.024Z,28.12
2023-05-17T04:17:50.016Z,28.12
2023-05-17T04:18:49.992Z,28.12
2023-05-17T04:19:50.003Z,33.75
2023-05-17T04:20:49.898Z,33.75
2023-05-17T04:21:49.898Z,33.75
2023-05-17T04:22:49.876Z,39.38
2023-05-17T04:23:49.876Z,39.38
2023-05-17T04:24:49.891Z,39.38
2023-05-17T04:25:49.847Z,39.38
2023-05-17T04:26:49.979Z,45.00
2023-05-17T04:27:49.826Z,45.00
2023-05-17T04:28:49.816Z,45.00
2023-05-17T04:29:49.798Z,50.62
2023-05-17T04:30:49.797Z,50.62
2023-05-17T04:31:49.781Z,50.62
2023-05-17T04:32:49.858Z,56.25
2023-05-17T04:33:49.787Z,56.25
2023-05-17T04:34:49.758Z,56.25
2023-05-17T04:35:49.737Z,61.88
2023-05-17T04:36:49.730Z,61.88
2023-05-17T04:37:49.744Z,61.88
2023-05-17T04:38:49.710Z,67.50
2023-05-17T04:39:49.702Z,67.50
2023-05-17T04:40:49.695Z,67.50
2023-05-17T04:41:49.715Z,73.12
2023-05-17T04:42:49.795Z,73.12
2023-05-17T04:43:49.676Z,73.12
2023-05-17T04:44:49.660Z,73.12
2023-05-17T04:45:49.655Z,73.12
2023-05-17T04:46:49.777Z,73.12
2023-05-17T04:47:49.660Z,73.12
2023-05-17T04:48:49.747Z,78.75
2023-05-17T04:49:49.590Z,78.75
2023-05-17T04:50:49.616Z,78.75
2023-05-17T04:51:49.572Z,78.75
2023-05-17T04:52:49.581Z,84.38
2023-05-17T04:53:49.590Z,84.38
2023-05-17T04:54:49.541Z,84.38
2023-05-17T04:55:49.541Z,84.38
2023-05-17T04:56:49.536Z,90.00
2023-05-17T04:57:49.596Z,95.62
2023-05-17T04:58:51.637Z,101.25
2023-05-17T04:59:49.513Z,101.25
2023-05-17T05:00:49.496Z,106.88
2023-05-17T05:01:49.482Z,106.88
2023-05-17T05:02:49.516Z,106.88
2023-05-17T05:03:49.493Z,112.50
2023-05-17T05:04:49.494Z,112.50
2023-05-17T05:05:49.454Z,112.50
2023-05-17T05:06:49.446Z,118.12
2023-05-17T05:07:49.437Z,118.12
2023-05-17T05:08:49.512Z,123.75
2023-05-17T05:09:49.414Z,123.75
2023-05-17T05:10:49.375Z,123.75
2023-05-17T05:11:49.359Z,123.75
2023-05-17T05:12:49.360Z,118.12
2023-05-17T05:13:49.377Z,118.12
2023-05-17T05:14:49.441Z,118.12
2023-05-17T05:15:49.332Z,118.12
2023-05-17T05:16:49.333Z,118.12
2023-05-17T05:17:49.404Z,118.12
2023-05-17T05:18:49.539Z,118.12
2023-05-17T05:19:49.362Z,118.12
2023-05-17T05:20:49.297Z,123.75
2023-05-17T05:21:49.282Z,129.38
2023-05-17T05:22:49.258Z,129.38
2023-05-17T05:23:49.255Z,135.00
2023-05-17T05:24:49.263Z,140.62
2023-05-17T05:25:49.333Z,146.25
2023-05-17T05:26:49.212Z,151.88
2023-05-17T05:27:49.202Z,157.50
2023-05-17T05:28:49.186Z,157.50
2023-05-17T05:29:49.291Z,163.12
2023-05-17T05:30:49.341Z,163.12
2023-05-17T05:31:49.162Z,163.12
2023-05-17T05:32:49.230Z,168.75
2023-05-17T05:33:49.164Z,168.75
2023-05-17T05:34:49.145Z,174.38
2023-05-17T05:35:49.125Z,174.38
2023-05-17T05:36:49.155Z,174.38
2023-05-17T05:37:49.097Z,180.00
2023-05-17T05:38:49.097Z,180.00
2023-05-17T05:39:49.095Z,185.62
2023-05-17T05:40:49.063Z,191.25
2023-05-17T05:41:49.070Z,191.25
2023-05-17T05:42:49.077Z,191.25
2023-05-17T05:43:49.037Z,191.25
2023-05-17T05:44:49.036Z,191.25
2023-05-17T05:45:49.005Z,191.25
2023-05-17T05:46:49.204Z,191.25
2023-05-17T05:47:49.244Z,191.25
2023-05-17T05:48:49.024Z,191.25
2023-05-17T05:49:49.948Z,191.25
2023-05-17T05:50:48.959Z,196.88
2023-05-17T05:51:48.991Z,196.88
2023-05-17T05:52:48.984Z,196.88
2023-05-17T05:53:56.542Z,196.88
2023-05-17T05:54:48.917Z,202.50
2023-05-17T05:55:48.911Z,202.50
2023-05-17T05:56:48.913Z,202.50
2023-05-17T05:57:48.889Z,202.50
2023-05-17T05:58:48.890Z,202.50
2023-05-17T05:59:48.859Z,202.50
2023-05-17T06:00:48.875Z,208.12
2023-05-17T06:01:48.896Z,213.75
2023-05-17T06:02:49.089Z,219.38
2023-05-17T06:03:48.837Z,230.62
2023-05-17T06:04:49.002Z,236.25
2023-05-17T06:05:49.049Z,247.50
2023-05-17T06:06:48.880Z,253.12
2023-05-17T06:07:48.796Z,258.75
2023-05-17T06:08:48.762Z,264.38
2023-05-17T06:09:48.762Z,270.00
2023-05-17T06:10:48.757Z,270.00
2023-05-17T06:11:48.747Z,275.62
2023-05-17T06:12:48.741Z,270.00
2023-05-17T06:13:48.754Z,270.00
2023-05-17T06:14:48.704Z,264.38
2023-05-17T06:15:48.700Z,264.38
2023-05-17T06:16:48.732Z,264.38
2023-05-17T06:17:48.853Z,264.38
2023-05-17T06:18:51.227Z,270.00
2023-05-17T06:19:49.041Z,270.00
2023-05-17T06:20:48.663Z,275.62
2023-05-17T06:21:48.633Z,275.62
2023-05-17T06:22:48.626Z,281.25
2023-05-17T06:23:48.623Z,292.50
2023-05-17T06:24:48.608Z,303.75
2023-05-17T06:25:48.641Z,315.00
2023-05-17T06:26:48.570Z,326.25
2023-05-17T06:27:48.592Z,331.88
2023-05-17T06:28:48.557Z,337.50
2023-05-17T06:29:48.595Z,343.12
2023-05-17T06:30:48.547Z,348.75
2023-05-17T06:31:48.546Z,360.00
2023-05-17T06:32:48.558Z,371.25
2023-05-17T06:33:48.598Z,388.12
2023-05-17T06:34:48.718Z,399.38
2023-05-17T06:36:49.503Z,427.50
2023-05-17T06:37:48.481Z,438.75
2023-05-17T06:38:48.447Z,444.38
2023-05-17T06:39:55.789Z,455.62
2023-05-17T06:40:49.453Z,466.88
2023-05-17T06:41:48.475Z,472.50
2023-05-17T06:42:48.407Z,478.12
2023-05-17T06:43:48.459Z,455.62
2023-05-17T06:44:48.390Z,450.00
2023-05-17T06:45:48.404Z,444.38
2023-05-17T06:46:48.387Z,455.62
2023-05-17T06:47:48.525Z,466.88
2023-05-17T06:48:50.938Z,478.12
2023-05-17T06:49:48.334Z,489.38
2023-05-17T06:50:48.358Z,495.00
2023-05-17T06:51:48.312Z,500.62
2023-05-17T06:52:48.305Z,500.62
2023-05-17T06:53:48.288Z,495.00
2023-05-17T06:54:48.345Z,478.12
2023-05-17T06:55:48.267Z,466.88
2023-05-17T06:56:48.252Z,455.62
2023-05-17T06:57:48.248Z,444.38
2023-05-17T06:58:49.125Z,438.75
2023-05-17T06:59:48.224Z,438.75
2023-05-17T07:00:48.240Z,433.12
2023-05-17T07:01:48.207Z,421.88
2023-05-17T07:02:48.235Z,421.88
2023-05-17T07:03:48.339Z,421.88
2023-05-17T07:04:48.244Z,433.12
2023-05-17T07:05:48.197Z,438.75
2023-05-17T07:06:48.259Z,438.75
2023-05-17T07:07:48.134Z,427.50
2023-05-17T07:08:48.173Z,421.88
2023-05-17T07:09:48.120Z,416.25
2023-05-17T07:10:48.134Z,410.62
2023-05-17T07:11:48.108Z,405.00
2023-05-17T07:12:48.086Z,405.00
2023-05-17T07:13:48.109Z,416.25
2023-05-17T07:14:48.070Z,421.88
2023-05-17T07:15:48.082Z,421.88
2023-05-17T07:16:48.045Z,421.88
2023-05-17T07:17:48.118Z,427.50
2023-05-17T07:18:48.091Z,427.50
2023-05-17T07:19:48.166Z,421.88
2023-05-17T07:20:47.996Z,427.50
2023-05-17T07:21:48.005Z,433.12
2023-05-17T07:22:48.266Z,444.38
2023-05-17T07:23:47.983Z,450.00
2023-05-17T07:24:47.953Z,450.00
2023-05-17T07:25:47.988Z,450.00
2023-05-17T07:26:49.275Z,450.00
2023-05-17T07:27:48.109Z,450.00
2023-05-17T07:28:47.952Z,438.75
2023-05-17T07:29:47.915Z,438.75
2023-05-17T07:30:47.917Z,438.75
2023-05-17T07:31:47.940Z,444.38
2023-05-17T07:32:48.591Z,427.50
2023-05-17T07:33:47.966Z,405.00
2023-05-17T07:34:47.857Z,393.75
2023-05-17T07:35:47.920Z,405.00
2023-05-17T07:36:47.857Z,416.25
2023-05-17T07:37:47.843Z,433.12
2023-05-17T07:38:48.031Z,444.38
2023-05-17T07:39:47.803Z,444.38
2023-05-17T07:40:47.800Z,444.38
2023-05-17T07:41:47.804Z,438.75
2023-05-17T07:42:47.778Z,421.88
2023-05-17T07:43:47.775Z,421.88
2023-05-17T07:44:47.750Z,421.88
2023-05-17T07:45:47.775Z,433.12
2023-05-17T07:46:47.802Z,455.62
2023-05-17T07:47:48.059Z,461.25
2023-05-17T07:48:47.785Z,461.25
2023-05-17T07:49:47.704Z,450.00
2023-05-17T07:50:47.689Z,438.75
2023-05-17T07:51:47.676Z,427.50
2023-05-17T07:52:48.044Z,421.88
2023-05-17T07:53:47.656Z,455.62
2023-05-17T07:54:47.786Z,506.25
2023-05-17T07:55:48.045Z,556.88
2023-05-17T07:56:47.650Z,585.00
2023-05-17T07:57:47.622Z,585.00
2023-05-17T07:58:47.611Z,601.88
2023-05-17T07:59:47.588Z,635.62
2023-05-17T08:00:47.600Z,658.12
2023-05-17T08:01:47.676Z,680.62
2023-05-17T08:02:47.574Z,686.25
2023-05-17T08:03:47.614Z,669.38
2023-05-17T08:04:47.631Z,618.75
2023-05-17T08:05:47.605Z,568.12
2023-05-17T08:06:47.542Z,551.25
2023-05-17T08:07:47.523Z,596.25
2023-05-17T08:08:47.514Z,663.75
2023-05-17T08:09:47.490Z,725.62
2023-05-17T08:10:47.540Z,765.00
2023-05-17T08:11:47.465Z,770.62
2023-05-17T08:12:47.523Z,748.12
2023-05-17T08:13:47.496Z,748.12
2023-05-17T08:14:47.435Z,798.75
2023-05-17T08:15:47.456Z,871.88
2023-05-17T08:16:47.405Z,866.25
2023-05-17T08:17:47.515Z,826.88
2023-05-17T08:18:47.833Z,720.00
2023-05-17T08:19:47.483Z,742.50
2023-05-17T08:20:47.362Z,928.12
2023-05-17T08:21:47.412Z,804.38
2023-05-17T08:22:47.398Z,793.12
2023-05-17T08:23:47.336Z,765.00
2023-05-17T08:24:47.336Z,703.12
2023-05-17T08:25:47.337Z,883.12
2023-05-17T08:26:47.365Z,1080.00
2023-05-17T08:27:47.301Z,798.75
2023-05-17T08:28:47.317Z,950.62
2023-05-17T08:29:47.292Z,1018.12
2023-05-17T08:30:47.261Z,1029.38
2023-05-17T08:31:47.277Z,675.00
2023-05-17T08:32:47.293Z,562.50
2023-05-17T08:33:47.265Z,478.12
2023-05-17T08:34:47.240Z,461.25
2023-05-17T08:35:47.231Z,523.12
2023-05-17T08:36:47.244Z,551.25
2023-05-17T08:37:47.205Z,607.50
2023-05-17T08:38:47.180Z,793.12
2023-05-17T08:39:47.588Z,1006.88
2023-05-17T08:40:47.171Z,1254.38
2023-05-17T08:41:47.147Z,1338.75
2023-05-17T08:42:47.210Z,1350.00
2023-05-17T08:43:47.124Z,1715.62
2023-05-17T08:44:47.121Z,1749.38
2023-05-17T08:45:47.126Z,1170.00
2023-05-17T08:46:47.097Z,1333.12
2023-05-17T08:47:47.166Z,1434.38
2023-05-17T08:48:47.164Z,1254.38
2023-05-17T08:49:48.236Z,1243.12
2023-05-17T08:50:47.074Z,1327.50
2023-05-17T08:51:47.040Z,1057.50
2023-05-17T08:52:47.046Z,1175.62
2023-05-17T08:53:47.037Z,922.50
2023-05-17T08:54:47.022Z,877.50
2023-05-17T08:55:46.997Z,832.50
2023-05-17T08:56:47.035Z,995.62
2023-05-17T08:57:46.992Z,753.75
2023-05-17T08:58:56.431Z,686.25
2023-05-17T08:59:47.957Z,669.38
2023-05-17T09:00:46.936Z,742.50
2023-05-17T09:01:46.939Z,832.50
2023-05-17T09:02:47.020Z,894.38
2023-05-17T09:03:47.020Z,961.88
2023-05-17T09:04:47.054Z,1366.88
2023-05-17T09:05:46.944Z,1293.75
2023-05-17T09:06:46.866Z,945.00
2023-05-17T09:07:46.869Z,967.50
2023-05-17T09:08:46.884Z,832.50
2023-05-17T09:09:46.843Z,748.12
2023-05-17T09:10:46.841Z,680.62
2023-05-17T09:11:46.834Z,624.38
2023-05-17T09:12:46.882Z,579.38
2023-05-17T09:13:46.806Z,562.50
2023-05-17T09:14:46.810Z,562.50
2023-05-17T09:15:46.775Z,556.88
2023-05-17T09:16:47.535Z,556.88
2023-05-17T09:17:46.846Z,573.75
2023-05-17T09:18:46.914Z,601.88
2023-05-17T09:19:46.945Z,669.38
2023-05-17T09:20:46.750Z,838.12
2023-05-17T09:21:46.714Z,1299.38
2023-05-17T09:22:46.717Z,1468.12
2023-05-17T09:23:51.566Z,1597.50
2023-05-17T09:24:47.724Z,1693.12
2023-05-17T09:25:46.673Z,1625.62
2023-05-17T09:26:46.683Z,2553.75
2023-05-17T09:27:46.652Z,1636.88
2023-05-17T09:28:46.641Z,2075.62
2023-05-17T09:29:46.645Z,1659.38
2023-05-17T09:30:46.674Z,1485.00
2023-05-17T09:31:46.649Z,1310.62
2023-05-17T09:32:46.707Z,888.75
2023-05-17T09:33:46.638Z,759.38
2023-05-17T09:34:46.612Z,748.12
2023-05-17T09:35:46.571Z,1333.12
2023-05-17T09:36:46.560Z,1108.12
2023-05-17T09:37:46.571Z,646.88
2023-05-17T09:38:46.533Z,562.50
2023-05-17T09:39:46.527Z,511.88
2023-05-17T09:40:46.535Z,472.50
2023-05-17T09:41:46.620Z,421.88
2023-05-17T09:42:46.512Z,365.62
2023-05-17T09:43:46.537Z,331.88
2023-05-17T09:44:46.462Z,354.38
2023-05-17T09:45:46.462Z,399.38
2023-05-17T09:46:46.492Z,466.88
2023-05-17T09:47:46.496Z,624.38
2023-05-17T09:48:46.523Z,804.38
2023-05-17T09:49:46.421Z,860.62
2023-05-17T09:50:46.422Z,961.88
2023-05-17T09:51:46.469Z,950.62
2023-05-17T09:52:46.477Z,950.62
2023-05-17T09:53:46.381Z,990.00
2023-05-17T09:54:46.391Z,1023.75
2023-05-17T09:55:46.361Z,1012.50
2023-05-17T09:56:46.351Z,1012.50
2023-05-17T09:57:46.358Z,1074.38
2023-05-17T09:58:46.329Z,1012.50
2023-05-17T09:59:46.389Z,843.75
2023-05-17T10:00:47.313Z,725.62
2023-05-17T10:01:46.289Z,652.50
2023-05-17T10:02:46.631Z,596.25
2023-05-17T10:03:46.450Z,556.88
2023-05-17T10:04:46.289Z,528.75
2023-05-17T10:05:46.265Z,551.25
2023-05-17T10:06:49.722Z,635.62
2023-05-17T10:07:47.271Z,703.12
2023-05-17T10:08:46.228Z,759.38
2023-05-17T10:09:46.251Z,832.50
2023-05-17T10:10:46.191Z,849.38
2023-05-17T10:11:46.292Z,883.12
2023-05-17T10:12:46.192Z,894.38
2023-05-17T10:13:46.168Z,804.38
2023-05-17T10:14:46.233Z,731.25
2023-05-17T10:15:46.145Z,658.12
2023-05-17T10:16:46.138Z,618.75
2023-05-17T10:17:46.176Z,658.12
2023-05-17T10:18:46.257Z,720.00
2023-05-17T10:19:46.446Z,804.38
2023-05-17T10:20:46.104Z,877.50
2023-05-17T10:21:46.075Z,961.88
2023-05-17T10:22:46.075Z,990.00
2023-05-17T10:23:46.080Z,950.62
2023-05-17T10:24:46.048Z,877.50
2023-05-17T10:25:46.046Z,843.75
2023-05-17T10:26:46.044Z,866.25
2023-05-17T10:27:46.072Z,973.12
2023-05-17T10:28:46.012Z,1040.62
2023-05-17T10:29:49.259Z,1276.88
2023-05-17T10:30:45.986Z,1513.12
2023-05-17T10:31:46.564Z,1378.12
2023-05-17T10:32:46.150Z,1327.50
2023-05-17T10:33:46.018Z,1451.25
2023-05-17T10:34:51.827Z,1884.38
2023-05-17T10:35:46.929Z,2002.50
2023-05-17T10:36:45.973Z,1558.12
2023-05-17T10:37:45.938Z,2092.50
2023-05-17T10:38:45.899Z,1563.75
2023-05-17T10:39:45.923Z,1175.62
2023-05-17T10:40:45.889Z,1316.25
2023-05-17T10:41:45.881Z,1063.12
2023-05-17T10:42:45.876Z,1012.50
2023-05-17T10:43:45.851Z,973.12
2023-05-17T10:44:45.878Z,866.25
2023-05-17T10:45:45.828Z,697.50
2023-05-17T10:46:45.818Z,590.62
2023-05-17T10:47:45.847Z,534.38
2023-05-17T10:48:45.814Z,534.38
2023-05-17T10:49:45.815Z,568.12
2023-05-17T10:50:54.518Z,652.50
2023-05-17T10:51:46.771Z,793.12
2023-05-17T10:52:45.752Z,3898.12
2023-05-17T10:53:45.751Z,3723.75
2023-05-17T10:54:54.149Z,877.50
2023-05-17T10:55:45.710Z,776.25
2023-05-17T10:56:45.706Z,708.75
2023-05-17T10:57:51.174Z,641.25
2023-05-17T10:58:46.695Z,573.75
2023-05-17T10:59:45.692Z,495.00
2023-05-17T11:00:45.665Z,438.75
2023-05-17T11:01:45.703Z,405.00
2023-05-17T11:02:45.682Z,382.50
2023-05-17T11:03:45.652Z,376.88
2023-05-17T11:04:45.656Z,399.38
2023-05-17T11:05:45.746Z,433.12
2023-05-17T11:06:45.814Z,466.88
2023-05-17T11:07:45.580Z,483.75
2023-05-17T11:08:45.615Z,540.00
2023-05-17T11:09:45.581Z,596.25
2023-05-17T11:10:45.555Z,765.00
2023-05-17T11:11:45.635Z,1125.00
2023-05-17T11:12:45.585Z,1760.62
2023-05-17T11:13:45.531Z,1063.12
2023-05-17T11:14:45.804Z,765.00
2023-05-17T11:15:45.520Z,686.25
2023-05-17T11:16:45.567Z,624.38
2023-05-17T11:17:45.543Z,568.12
2023-05-17T11:18:45.583Z,517.50
2023-05-17T11:19:45.539Z,472.50
2023-05-17T11:20:45.639Z,450.00
2023-05-17T11:21:45.436Z,438.75
2023-05-17T11:22:45.459Z,450.00
2023-05-17T11:23:45.460Z,472.50
2023-05-17T11:24:45.490Z,506.25
2023-05-17T11:25:45.430Z,551.25
2023-05-17T11:26:45.396Z,562.50
2023-05-17T11:27:45.391Z,562.50
2023-05-17T11:28:45.391Z,562.50
2023-05-17T11:29:45.351Z,579.38
2023-05-17T11:30:45.376Z,613.12
2023-05-17T11:31:45.325Z,686.25
2023-05-17T11:32:45.368Z,798.75
2023-05-17T11:33:45.436Z,871.88
2023-05-17T11:34:45.321Z,995.62
2023-05-17T11:35:45.299Z,1119.38
2023-05-17T11:36:45.314Z,1203.75
2023-05-17T11:37:45.330Z,905.62
2023-05-17T11:38:46.567Z,888.75
2023-05-17T11:39:45.241Z,708.75
2023-05-17T11:40:45.232Z,691.88
2023-05-17T11:41:45.281Z,618.75
2023-05-17T11:42:45.213Z,596.25
2023-05-17T11:43:45.214Z,590.62
2023-05-17T11:44:45.199Z,585.00
2023-05-17T11:45:45.177Z,579.38
2023-05-17T11:46:45.228Z,2677.50
2023-05-17T11:47:45.685Z,624.38
2023-05-17T11:48:45.195Z,630.00
2023-05-17T11:49:45.180Z,680.62
2023-05-17T11:50:45.127Z,765.00
2023-05-17T11:51:45.119Z,1389.38
2023-05-17T11:52:45.190Z,1023.75
2023-05-17T11:53:45.093Z,1878.75
2023-05-17T11:54:45.158Z,798.75
2023-05-17T11:55:45.080Z,652.50
2023-05-17T11:56:45.062Z,607.50
2023-05-17T11:57:45.095Z,607.50
2023-05-17T11:58:45.087Z,618.75
2023-05-17T11:59:45.024Z,652.50
2023-05-17T12:00:45.025Z,720.00
2023-05-17T12:01:45.141Z,849.38
2023-05-17T12:02:45.029Z,3352.50
2023-05-17T12:03:45.000Z,3301.88
2023-05-17T12:04:45.019Z,3301.88
2023-05-17T12:05:45.028Z,2154.38
2023-05-17T12:06:45.266Z,1389.38
2023-05-17T12:07:44.961Z,973.12
2023-05-17T12:08:45.012Z,708.75
2023-05-17T12:09:44.940Z,551.25
2023-05-17T12:10:44.936Z,472.50
2023-05-17T12:11:44.942Z,427.50
2023-05-17T12:12:44.932Z,410.62
2023-05-17T12:13:44.876Z,393.75
2023-05-17T12:14:44.883Z,371.25
2023-05-17T12:15:44.862Z,354.38
2023-05-17T12:16:44.869Z,348.75
2023-05-17T12:17:44.945Z,354.38
2023-05-17T12:18:45.241Z,371.25
2023-05-17T12:19:44.891Z,388.12
2023-05-17T12:20:44.830Z,416.25
2023-05-17T12:21:44.820Z,444.38
2023-05-17T12:22:44.822Z,466.88
2023-05-17T12:23:44.801Z,495.00
2023-05-17T12:24:45.688Z,534.38
2023-05-17T12:25:44.757Z,573.75
2023-05-17T12:26:44.771Z,607.50
2023-05-17T12:27:44.759Z,652.50
2023-05-17T12:28:44.772Z,697.50
2023-05-17T12:29:44.716Z,748.12
2023-05-17T12:30:44.706Z,810.00
2023-05-17T12:31:44.699Z,838.12
2023-05-17T12:32:44.893Z,916.88
2023-05-17T12:33:45.696Z,1648.12
2023-05-17T12:34:44.682Z,1321.88
2023-05-17T12:35:45.623Z,1248.75
2023-05-17T12:36:45.705Z,1220.62
2023-05-17T12:37:44.622Z,770.62
2023-05-17T12:38:44.659Z,613.12
2023-05-17T12:39:44.725Z,534.38
2023-05-17T12:40:44.632Z,489.38
2023-05-17T12:41:44.637Z,455.62
2023-05-17T12:42:44.594Z,421.88
2023-05-17T12:43:44.559Z,399.38