createdAt,value
2023-04-29T00:01:20.974Z,11.23
2023-04-29T00:03:48.068Z,7.55
2023-04-29T00:06:15.476Z,11.32
2023-04-29T00:08:43.386Z,9.02
2023-04-29T00:11:11.313Z,9.98
2023-04-29T00:13:40.973Z,9.35
2023-04-29T00:16:09.141Z,12.77
2023-04-29T00:18:37.293Z,11.63
2023-04-29T00:21:07.630Z,11.05
2023-04-29T00:23:34.696Z,10.50
2023-04-29T00:26:01.388Z,9.32
2023-04-29T00:28:28.238Z,9.60
2023-04-29T00:30:56.191Z,10.10
2023-04-29T00:33:23.291Z,13.57
2023-04-29T00:35:50.304Z,13.05
2023-04-29T00:38:17.434Z,15.10
2023-04-29T00:40:44.848Z,13.55
2023-04-29T00:43:11.549Z,12.50
2023-04-29T00:45:38.381Z,18.73
2023-04-29T00:48:05.443Z,16.52
2023-04-29T00:50:32.520Z,10.43
2023-04-29T00:53:00.234Z,17.75
2023-04-29T00:55:27.456Z,10.23
2023-04-29T00:57:54.081Z,15.57
2023-04-29T01:00:20.778Z,12.63
2023-04-29T01:02:49.123Z,13.80
2023-04-29T01:05:16.555Z,14.50
2023-04-29T01:07:59.647Z,13.38
2023-04-29T01:10:32.219Z,13.32
2023-04-29T01:13:19.332Z,8.80
2023-04-29T01:16:03.886Z,11.55
2023-04-29T01:18:39.415Z,13.98
2023-04-29T01:21:06.362Z,14.13
2023-04-29T01:23:33.514Z,14.43
2023-04-29T01:26:00.778Z,10.30
2023-04-29T01:29:02.399Z,16.35
2023-04-29T01:31:47.406Z,11.02
2023-04-29T01:34:34.312Z,9.60
2023-04-29T01:37:01.047Z,14.43
2023-04-29T01:39:36.292Z,11.57
2023-04-29T01:42:34.875Z,16.23
2023-04-29T01:45:06.545Z,13.60
2023-04-29T01:47:34.100Z,14.95
2023-04-29T01:50:01.353Z,14.60
2023-04-29T01:52:28.786Z,14.43
2023-04-29T01:54:55.660Z,16.70
2023-04-29T01:57:22.314Z,13.13
2023-04-29T01:59:48.906Z,14.75
2023-04-29T02:02:15.866Z,11.02
2023-04-29T02:04:43.157Z,12.27
2023-04-29T02:07:09.972Z,16.17
2023-04-29T02:09:36.725Z,13.23
2023-04-29T02:12:04.793Z,16.88
2023-04-29T02:14:31.860Z,12.38
2023-04-29T02:16:58.594Z,13.20
2023-04-29T02:19:25.380Z,10.93
2023-04-29T02:21:52.163Z,10.48
2023-04-29T02:24:18.789Z,13.63
2023-04-29T02:26:45.833Z,9.60
2023-04-29T02:29:12.541Z,11.48
2023-04-29T02:31:39.238Z,9.30
2023-04-29T02:34:05.934Z,11.45
2023-04-29T02:36:32.991Z,14.02
2023-04-29T02:39:00.571Z,9.65
2023-04-29T02:41:27.347Z,7.68
2023-04-29T02:43:54.025Z,9.20
2023-04-29T02:46:20.739Z,12.32
2023-04-29T02:48:47.611Z,9.48
2023-04-29T02:51:14.913Z,12.75
2023-04-29T02:53:41.587Z,8.40
2023-04-29T02:56:08.290Z,12.13
2023-04-29T02:58:34.924Z,9.93
2023-04-29T03:01:01.580Z,7.88
2023-04-29T03:03:28.441Z,6.50
2023-04-29T03:05:55.167Z,10.43
2023-04-29T03:08:22.517Z,8.38
2023-04-29T03:10:49.117Z,11.23
2023-04-29T03:13:16.114Z,9.20
2023-04-29T03:15:42.834Z,11.15
2023-04-29T03:18:09.865Z,12.38
2023-04-29T03:20:37.104Z,8.75
2023-04-29T03:23:03.954Z,7.80
2023-04-29T03:25:31.450Z,16.77
2023-04-29T03:27:58.091Z,8.20
2023-04-29T03:30:24.829Z,8.10
2023-04-29T03:32:51.584Z,10.18
2023-04-29T03:35:18.382Z,8.35
2023-04-29T03:37:45.337Z,7.55
2023-04-29T03:40:12.879Z,9.82
2023-04-29T03:42:39.847Z,10.50
2023-04-29T03:45:07.151Z,11.65
2023-04-29T03:47:33.937Z,7.90
2023-04-29T03:50:00.558Z,8.07
2023-04-29T03:52:27.469Z,9.07
2023-04-29T03:54:54.177Z,10.73
2023-04-29T03:57:20.887Z,8.95
2023-04-29T03:59:50.743Z,16.50
2023-04-29T04:02:18.080Z,11.88
2023-04-29T04:04:44.977Z,12.27
2023-04-29T04:07:14.668Z,7.95
2023-04-29T04:09:41.512Z,9.77
2023-04-29T04:12:08.183Z,10.73
2023-04-29T04:14:34.824Z,17.13
2023-04-29T04:17:01.660Z,12.23
2023-04-29T04:19:29.556Z,13.05
2023-04-29T04:21:56.404Z,10.57
2023-04-29T04:24:23.480Z,9.57
2023-04-29T04:26:50.446Z,7.00
2023-04-29T04:29:17.154Z,10.85
2023-04-29T04:31:46.718Z,14.23
2023-04-29T04:34:13.849Z,10.13
2023-04-29T04:36:41.457Z,10.38
2023-04-29T04:39:08.503Z,6.20
2023-04-29T04:41:35.937Z,13.55
2023-04-29T04:44:03.079Z,13.50
2023-04-29T04:46:29.825Z,9.95
2023-04-29T04:48:56.599Z,14.90
2023-04-29T04:51:23.345Z,13.35
2023-04-29T04:53:49.975Z,9.48
2023-04-29T04:56:16.700Z,6.30
2023-04-29T04:58:43.399Z,13.07
2023-04-29T05:01:10.235Z,6.22
2023-04-29T05:03:37.326Z,12.15
2023-04-29T05:06:04.686Z,8.80
2023-04-29T05:08:31.465Z,6.70
2023-04-29T05:10:58.625Z,6.80
2023-04-29T05:13:28.390Z,11.23
2023-04-29T05:15:54.959Z,12.50
2023-04-29T05:18:21.747Z,8.73
2023-04-29T05:20:48.421Z,10.43
2023-04-29T05:23:15.080Z,12.05
2023-04-29T05:25:42.547Z,16.65
2023-04-29T05:28:09.292Z,9.20
2023-04-29T05:30:36.000Z,16.80
2023-04-29T05:33:03.672Z,14.57
2023-04-29T05:35:31.138Z,7.78
2023-04-29T05:37:57.850Z,8.13
2023-04-29T05:40:25.005Z,6.57
2023-04-29T05:42:52.743Z,5.85
2023-04-29T05:45:19.627Z,6.32
2023-04-29T05:47:46.455Z,10.27
2023-04-29T05:50:13.314Z,8.10
2023-04-29T05:52:39.976Z,10.85
2023-04-29T05:55:06.647Z,15.30
2023-04-29T05:57:33.299Z,8.68
2023-04-29T06:00:00.388Z,18.17
2023-04-29T06:02:27.794Z,8.50
2023-04-29T06:04:54.974Z,10.70
2023-04-29T06:07:21.913Z,8.48
2023-04-29T06:09:48.704Z,10.00
2023-04-29T06:12:15.507Z,6.43
2023-04-29T06:14:42.593Z,8.23
2023-04-29T06:17:09.167Z,7.38
2023-04-29T06:19:36.128Z,11.07
2023-04-29T06:22:02.829Z,9.25
2023-04-29T06:24:29.650Z,11.05
2023-04-29T06:26:56.514Z,11.32
2023-04-29T06:29:23.335Z,7.65
2023-04-29T06:31:50.016Z,5.32
2023-04-29T06:34:16.698Z,9.50
2023-04-29T06:36:43.338Z,6.22
2023-04-29T06:39:10.090Z,6.13
2023-04-29T06:41:37.004Z,6.18
2023-04-29T06:44:03.784Z,4.72
2023-04-29T06:46:30.521Z,7.55
2023-04-29T06:48:57.252Z,8.30
2023-04-29T06:51:25.110Z,7.03
2023-04-29T06:53:51.809Z,7.50
2023-04-29T06:56:18.955Z,6.55
2023-04-29T06:58:45.549Z,8.25
2023-04-29T07:01:12.237Z,7.18
2023-04-29T07:03:39.466Z,6.60
2023-04-29T07:06:06.897Z,9.52
2023-04-29T07:08:33.622Z,7.90
2023-04-29T07:11:00.240Z,10.35
2023-04-29T07:13:26.972Z,6.22
2023-04-29T07:15:53.640Z,6.90
2023-04-29T07:18:20.442Z,9.00
2023-04-29T07:20:48.122Z,12.75
2023-04-29T07:23:15.224Z,7.03
2023-04-29T07:25:42.026Z,17.45
2023-04-29T07:28:09.271Z,9.05
2023-04-29T07:30:36.484Z,8.75
2023-04-29T07:33:04.529Z,6.75
2023-04-29T07:35:31.712Z,10.32
2023-04-29T07:37:58.380Z,6.55
2023-04-29T07:40:25.129Z,14.68
2023-04-29T07:42:51.914Z,6.00
2023-04-29T07:45:18.697Z,8.20
2023-04-29T07:47:45.965Z,9.60
2023-04-29T07:50:13.016Z,12.02
2023-04-29T07:52:39.713Z,9.68
2023-04-29T07:55:06.742Z,6.30
2023-04-29T07:57:33.435Z,10.80
2023-04-29T08:00:00.044Z,7.68
2023-04-29T08:02:27.237Z,10.25
2023-04-29T08:04:56.137Z,9.18
2023-04-29T08:07:23.435Z,7.68
2023-04-29T08:09:50.060Z,4.85
2023-04-29T08:12:16.796Z,9.32
2023-04-29T08:14:43.474Z,8.07
2023-04-29T08:17:10.227Z,6.68
2023-04-29T08:19:36.869Z,7.68
2023-04-29T08:22:04.455Z,7.43
2023-04-29T08:24:31.262Z,11.65
2023-04-29T08:26:59.261Z,8.40
2023-04-29T08:29:26.093Z,9.10
2023-04-29T08:31:53.113Z,9.63
2023-04-29T08:34:19.880Z,5.53
2023-04-29T08:36:46.619Z,4.78
2023-04-29T08:39:13.310Z,8.68
2023-04-29T08:41:40.064Z,9.98
2023-04-29T08:44:06.960Z,9.48
2023-04-29T08:46:33.860Z,7.65
2023-04-29T08:49:04.524Z,9.05
2023-04-29T08:51:33.262Z,4.78
2023-04-29T08:54:00.128Z,6.07
2023-04-29T08:56:28.881Z,13.18
2023-04-29T08:58:58.962Z,19.25
2023-04-29T09:01:28.901Z,6.40
2023-04-29T09:04:10.084Z,8.48
2023-04-29T09:06:37.033Z,9.05
2023-04-29T09:09:04.350Z,7.32
2023-04-29T09:11:31.534Z,6.05
2023-04-29T09:14:02.395Z,6.95
2023-04-29T09:16:29.462Z,10.60
2023-04-29T09:18:57.031Z,8.90
2023-04-29T09:21:25.466Z,6.13
2023-04-29T09:23:55.008Z,6.18
2023-04-29T09:26:22.588Z,7.68
2023-04-29T09:29:06.247Z,8.40
2023-04-29T09:31:32.819Z,8.48
2023-04-29T09:33:59.438Z,4.85
2023-04-29T09:36:45.665Z,5.88
2023-04-29T09:39:17.956Z,11.27
2023-04-29T09:41:50.644Z,5.05
2023-04-29T09:44:17.406Z,5.20
2023-04-29T09:46:44.367Z,6.65
2023-04-29T09:49:25.706Z,5.95
2023-04-29T09:51:57.887Z,5.80
2023-04-29T09:54:26.433Z,5.68
2023-04-29T09:56:53.520Z,3.47
2023-04-29T09:59:21.071Z,16.15
2023-04-29T10:01:54.161Z,7.72
2023-04-29T10:04:22.887Z,6.47
2023-04-29T10:06:51.519Z,5.88
2023-04-29T10:09:19.568Z,9.52
2023-04-29T10:11:50.885Z,3.72
2023-04-29T10:14:22.786Z,7.88
2023-04-29T10:16:54.554Z,5.65
2023-04-29T10:19:28.266Z,8.50
2023-04-29T10:22:00.765Z,4.97
2023-04-29T10:24:27.558Z,5.20
2023-04-29T10:26:56.782Z,5.38
2023-04-29T10:29:27.487Z,6.07
2023-04-29T10:31:56.114Z,6.22
2023-04-29T10:34:24.624Z,4.78
2023-04-29T10:36:51.764Z,7.65
2023-04-29T10:39:36.400Z,8.23
2023-04-29T10:42:06.163Z,4.85
2023-04-29T10:44:32.727Z,7.88
2023-04-29T10:47:28.669Z,8.35
2023-04-29T10:50:05.637Z,3.35
2023-04-29T10:52:51.798Z,7.30
2023-04-29T10:55:18.489Z,3.95
2023-04-29T10:57:45.047Z,6.50
2023-04-29T11:00:29.178Z,2.80
2023-04-29T11:02:57.052Z,2.40
2023-04-29T11:05:35.205Z,4.75
2023-04-29T11:08:23.031Z,5.10
2023-04-29T11:10:54.351Z,5.30
2023-04-29T11:13:22.239Z,3.22
2023-04-29T11:15:49.191Z,3.33
2023-04-29T11:18:16.170Z,2.35
2023-04-29T11:21:07.434Z,3.47
2023-04-29T11:23:35.688Z,5.25
2023-04-29T11:26:03.020Z,5.10
2023-04-29T11:28:31.508Z,3.70
2023-04-29T11:30:59.183Z,2.70
2023-04-29T11:33:29.910Z,4.32
2023-04-29T11:35:57.057Z,2.58
2023-04-29T11:38:28.051Z,2.20
2023-04-29T11:40:59.429Z,2.45
2023-04-29T11:43:26.276Z,3.80
2023-04-29T11:45:54.185Z,2.30
2023-04-29T11:48:21.953Z,2.28
2023-04-29T11:50:59.047Z,2.10
2023-04-29T11:53:28.104Z,2.47
2023-04-29T11:55:55.398Z,4.85
2023-04-29T11:58:23.406Z,2.85
2023-04-29T12:00:50.936Z,3.22
2023-04-29T12:03:20.789Z,1.48
2023-04-29T12:05:48.003Z,4.25
2023-04-29T12:08:15.085Z,6.47
2023-04-29T12:10:41.788Z,1.67
2023-04-29T12:13:10.202Z,1.90
2023-04-29T12:15:38.394Z,2.45
2023-04-29T12:18:07.425Z,3.88
2023-04-29T12:20:34.574Z,2.30
2023-04-29T12:23:24.256Z,2.35
2023-04-29T12:25:55.936Z,1.20
2023-04-29T12:28:23.148Z,3.78
2023-04-29T12:30:51.849Z,1.20
2023-04-29T12:33:25.554Z,4.63
2023-04-29T12:35:53.333Z,1.60
2023-04-29T12:38:30.188Z,1.05
2023-04-29T12:40:59.814Z,1.60
2023-04-29T12:43:30.476Z,2.60
2023-04-29T12:46:04.592Z,2.30
2023-04-29T12:48:33.565Z,2.13
2023-04-29T12:51:01.825Z,2.13
2023-04-29T12:53:32.510Z,1.35
2023-04-29T12:55:59.593Z,4.50
2023-04-29T12:58:30.180Z,3.10
2023-04-29T13:00:57.769Z,1.60
2023-04-29T13:03:24.951Z,1.98
2023-04-29T13:05:53.908Z,1.42
2023-04-29T13:08:21.277Z,1.40
2023-04-29T13:10:48.100Z,1.85
2023-04-29T13:13:14.682Z,2.55
2023-04-29T13:15:41.597Z,2.95
2023-04-29T13:18:08.514Z,3.08
2023-04-29T13:20:40.889Z,2.35
2023-04-29T13:23:08.743Z,1.58
2023-04-29T13:25:35.593Z,1.52
2023-04-29T13:28:02.334Z,1.35
2023-04-29T13:30:28.925Z,3.08
2023-04-29T13:32:59.898Z,3.20
2023-04-29T13:35:31.005Z,3.80
2023-04-29T13:37:57.831Z,4.82
2023-04-29T13:40:27.720Z,4.80
2023-04-29T13:43:02.218Z,4.32
2023-04-29T13:45:38.844Z,2.22
2023-04-29T13:48:20.110Z,4.30
2023-04-29T13:53:41.013Z,0.50
2023-04-29T13:59:19.811Z,2.20
2023-04-29T14:02:15.000Z,1.30
2023-04-29T14:04:12.152Z,2.83
2023-04-29T14:06:39.623Z,1.90
2023-04-29T14:09:06.350Z,1.27
2023-04-29T14:11:36.591Z,1.15
2023-04-29T14:14:03.833Z,2.42
2023-04-29T14:16:30.764Z,5.00
2023-04-29T14:18:57.628Z,1.17
2023-04-29T14:21:24.567Z,1.00
2023-04-29T14:23:51.260Z,2.88
2023-04-29T14:26:27.958Z,1.48
2023-04-29T14:28:59.986Z,9.45
2023-04-29T14:31:28.900Z,2.28
2023-04-29T14:33:59.443Z,3.15
2023-04-29T14:36:29.397Z,1.55
2023-04-29T14:38:56.126Z,2.13
2023-04-29T14:41:22.751Z,1.52
2023-04-29T14:43:49.369Z,2.17
2023-04-29T14:46:16.697Z,3.50
2023-04-29T14:48:43.625Z,2.00
2023-04-29T14:51:10.786Z,4.50
2023-04-29T14:53:37.564Z,3.25
2023-04-29T14:56:04.377Z,2.60
2023-04-29T14:58:31.160Z,6.00
2023-04-29T15:00:57.797Z,2.08
2023-04-29T15:03:24.642Z,4.45
2023-04-29T15:05:51.940Z,4.22
2023-04-29T15:08:19.678Z,2.78
2023-04-29T15:10:47.858Z,4.55
2023-04-29T15:13:15.110Z,7.60
2023-04-29T15:15:42.158Z,3.97
2023-04-29T15:18:09.171Z,4.38
2023-04-29T15:20:37.140Z,5.00
2023-04-29T15:23:04.834Z,2.60
2023-04-29T15:25:33.737Z,6.75
2023-04-29T15:28:01.478Z,5.82
2023-04-29T15:30:28.169Z,5.25
2023-04-29T15:32:55.507Z,3.78
2023-04-29T15:35:22.216Z,3.45
2023-04-29T15:37:49.157Z,4.15
2023-04-29T15:40:16.996Z,5.47
2023-04-29T15:42:43.766Z,2.63
2023-04-29T15:45:10.999Z,3.88
2023-04-29T15:47:37.680Z,4.80
2023-04-29T15:50:04.889Z,4.60
2023-04-29T15:52:31.664Z,5.28
2023-04-29T15:54:58.462Z,11.43
2023-04-29T15:57:25.998Z,7.72
2023-04-29T15:59:52.977Z,3.17
2023-04-29T16:02:21.203Z,2.67
2023-04-29T16:04:48.068Z,5.43
2023-04-29T16:07:14.787Z,2.83
2023-04-29T16:09:41.457Z,5.90
2023-04-29T16:12:08.774Z,2.70
2023-04-29T16:14:35.414Z,2.35
2023-04-29T16:17:02.251Z,4.93
2023-04-29T16:19:29.057Z,6.13
2023-04-29T16:21:55.787Z,3.50
2023-04-29T16:24:22.865Z,6.93
2023-04-29T16:26:50.871Z,9.43
2023-04-29T16:29:18.361Z,5.20
2023-04-29T16:31:45.217Z,6.68
2023-04-29T16:34:12.487Z,6.28
2023-04-29T16:36:39.399Z,3.10
2023-04-29T16:39:07.683Z,2.75
2023-04-29T16:41:34.582Z,3.97
2023-04-29T16:44:01.171Z,2.35
2023-04-29T16:46:28.082Z,3.22
2023-04-29T16:48:56.887Z,4.00
2023-04-29T16:51:27.500Z,5.15
2023-04-29T16:53:54.887Z,3.85
2023-04-29T16:56:24.498Z,3.58
2023-04-29T16:58:51.724Z,4.25
2023-04-29T17:01:19.804Z,4.07
2023-04-29T17:03:48.059Z,3.88
2023-04-29T17:06:16.098Z,5.45
2023-04-29T17:08:44.329Z,4.90
2023-04-29T17:11:11.098Z,5.90
2023-04-29T17:13:37.757Z,5.65
2023-04-29T17:16:04.829Z,4.03
2023-04-29T17:18:31.527Z,4.80
2023-04-29T17:20:58.296Z,16.33
2023-04-29T17:23:25.072Z,8.20
2023-04-29T17:25:52.836Z,4.68
2023-04-29T17:28:19.864Z,3.60
2023-04-29T17:30:46.613Z,4.50
2023-04-29T17:33:14.268Z,4.07
2023-04-29T17:35:41.231Z,3.15
2023-04-29T17:38:08.096Z,6.72
2023-04-29T17:40:34.753Z,5.15
2023-04-29T17:43:01.617Z,3.35
2023-04-29T17:45:28.294Z,7.32
2023-04-29T17:47:55.699Z,3.67
2023-04-29T17:50:22.376Z,4.75
2023-04-29T17:52:48.987Z,11.27
2023-04-29T17:55:15.618Z,10.05
2023-04-29T17:57:42.275Z,5.47
2023-04-29T18:00:09.758Z,8.75
2023-04-29T18:02:37.314Z,6.78
2023-04-29T18:05:04.509Z,5.43
2023-04-29T18:07:31.244Z,6.22
2023-04-29T18:09:58.643Z,5.88
2023-04-29T18:12:25.652Z,5.53
2023-04-29T18:14:52.367Z,10.73
2023-04-29T18:17:19.917Z,4.93
2023-04-29T18:19:48.803Z,8.10
2023-04-29T18:22:16.160Z,5.38
2023-04-29T18:24:43.383Z,7.68
2023-04-29T18:27:10.201Z,6.18
2023-04-29T18:29:36.782Z,5.50
2023-04-29T18:32:05.715Z,4.93
2023-04-29T18:34:34.143Z,5.38
2023-04-29T18:37:01.516Z,7.00
2023-04-29T18:39:28.103Z,4.82
2023-04-29T18:41:54.894Z,9.57
2023-04-29T18:44:21.522Z,9.98
2023-04-29T18:46:48.152Z,6.30
2023-04-29T18:49:17.019Z,5.88
2023-04-29T18:51:47.578Z,9.20
2023-04-29T18:54:16.106Z,13.40
2023-04-29T18:56:46.563Z,5.22
2023-04-29T18:59:16.625Z,4.60
2023-04-29T19:01:43.568Z,8.10
2023-04-29T19:04:10.458Z,9.63
2023-04-29T19:06:37.681Z,9.80
2023-04-29T19:09:08.473Z,7.95
2023-04-29T19:11:35.218Z,7.40
2023-04-29T19:14:03.980Z,11.93
2023-04-29T19:16:30.627Z,12.15
2023-04-29T19:18:57.570Z,13.57
2023-04-29T19:21:24.806Z,15.52
2023-04-29T19:23:51.613Z,13.85
2023-04-29T19:26:18.228Z,9.85
2023-04-29T19:28:46.061Z,14.35
2023-04-29T19:31:12.785Z,8.88
2023-04-29T19:33:39.598Z,9.32
2023-04-29T19:36:06.707Z,8.55
2023-04-29T19:38:34.060Z,9.82
2023-04-29T19:41:00.877Z,12.15
2023-04-29T19:43:27.593Z,9.38
2023-04-29T19:45:56.016Z,10.30
2023-04-29T19:48:22.690Z,16.30
2023-04-29T19:50:49.582Z,17.58
2023-04-29T19:53:16.338Z,12.75
2023-04-29T19:55:43.068Z,11.90
2023-04-29T19:58:10.472Z,8.98
2023-04-29T20:00:37.381Z,10.32
2023-04-29T20:03:04.128Z,8.80
2023-04-29T20:05:31.018Z,6.63
2023-04-29T20:07:57.679Z,11.60
2023-04-29T20:10:25.068Z,8.90
2023-04-29T20:12:53.046Z,7.32
2023-04-29T20:15:19.731Z,9.13
2023-04-29T20:17:46.764Z,9.98
2023-04-29T20:20:13.629Z,10.05
2023-04-29T20:22:43.943Z,9.20
2023-04-29T20:25:12.626Z,8.70
2023-04-29T20:27:39.823Z,9.40
2023-04-29T20:30:07.194Z,7.80
2023-04-29T20:32:33.769Z,8.27
2023-04-29T20:35:00.352Z,7.97
2023-04-29T20:37:27.061Z,7.80
2023-04-29T20:39:53.918Z,9.48
2023-04-29T20:42:21.046Z,10.98
2023-04-29T20:44:47.618Z,8.80
2023-04-29T20:47:14.333Z,8.40
2023-04-29T20:49:41.020Z,8.90
2023-04-29T20:52:07.681Z,10.82
2023-04-29T20:54:34.648Z,10.50
2023-04-29T20:57:04.816Z,9.82
2023-04-29T20:59:32.922Z,11.23
2023-04-29T21:01:59.773Z,11.60
2023-04-29T21:04:26.534Z,10.23
2023-04-29T21:06:53.230Z,12.20
2023-04-29T21:09:20.491Z,12.63
2023-04-29T21:11:48.211Z,10.73
2023-04-29T21:14:14.862Z,9.30
2023-04-29T21:16:42.473Z,14.02
2023-04-29T21:19:09.129Z,13.02
2023-04-29T21:21:35.779Z,10.95
2023-04-29T21:24:03.117Z,10.27
2023-04-29T21:26:29.787Z,10.00
2023-04-29T21:28:56.506Z,12.98
2023-04-29T21:31:23.217Z,6.40
2023-04-29T21:33:49.867Z,6.85
2023-04-29T21:36:16.591Z,8.80
2023-04-29T21:38:43.202Z,11.52
2023-04-29T21:41:27.382Z,9.35
2023-04-29T21:44:01.947Z,14.98
2023-04-29T21:46:29.148Z,14.98
2023-04-29T21:48:57.795Z,11.73
2023-04-29T21:51:24.634Z,10.75
2023-04-29T21:53:51.360Z,10.20
2023-04-29T21:56:18.594Z,14.90
2023-04-29T21:58:45.714Z,11.02
2023-04-29T22:01:39.845Z,10.93
2023-04-29T22:04:06.710Z,15.00
2023-04-29T22:06:34.565Z,11.20
2023-04-29T22:09:01.604Z,9.88
2023-04-29T22:11:28.443Z,12.35
2023-04-29T22:13:55.143Z,10.90
2023-04-29T22:16:23.545Z,11.35
2023-04-29T22:18:50.568Z,12.63
2023-04-29T22:21:18.013Z,10.75
2023-04-29T22:23:45.013Z,9.45
2023-04-29T22:26:11.640Z,10.35
2023-04-29T22:28:38.291Z,11.95
2023-04-29T22:31:05.009Z,10.95
2023-04-29T22:33:31.854Z,13.93
2023-04-29T22:35:58.424Z,15.70
2023-04-29T22:38:25.127Z,10.75
2023-04-29T22:40:52.911Z,15.13
2023-04-29T22:43:19.599Z,11.48
2023-04-29T22:45:53.320Z,16.40
2023-04-29T22:48:20.688Z,11.82
2023-04-29T22:50:57.298Z,11.02
2023-04-29T22:53:23.972Z,20.25
2023-04-29T22:55:55.871Z,10.50
2023-04-29T22:58:25.401Z,16.55
2023-04-29T23:00:54.700Z,16.92
2023-04-29T23:03:21.458Z,14.73
2023-04-29T23:05:48.417Z,11.80
2023-04-29T23:08:15.062Z,13.80
2023-04-29T23:10:41.841Z,12.65
2023-04-29T23:13:08.618Z,12.00
2023-04-29T23:15:35.712Z,13.02
2023-04-29T23:18:02.431Z,14.45
2023-04-29T23:20:29.529Z,18.52
2023-04-29T23:22:56.166Z,14.77
2023-04-29T23:25:22.873Z,16.65
2023-04-29T23:27:49.461Z,14.50
2023-04-29T23:30:16.155Z,12.43
2023-04-29T23:32:42.853Z,12.60
2023-04-29T23:35:11.593Z,16.30
2023-04-29T23:37:38.873Z,15.32
2023-04-29T23:40:07.126Z,13.18
2023-04-29T23:42:33.853Z,20.38
2023-04-29T23:45:00.655Z,14.10
2023-04-29T23:47:27.289Z,12.88
2023-04-29T23:49:54.137Z,10.63
2023-04-29T23:52:20.882Z,10.43
2023-04-29T23:54:47.470Z,10.63
2023-04-29T23:57:14.110Z,13.73
2023-04-29T23:59:42.477Z,9.07
