createdAt,value
2023-10-07T00:00:33.954Z,149.65
2023-10-07T00:03:01.930Z,165.65
2023-10-07T00:05:41.643Z,177.82
2023-10-07T00:08:09.682Z,230.90
2023-10-07T00:10:38.984Z,279.42
2023-10-07T00:13:10.804Z,241.68
2023-10-07T00:15:43.749Z,124.28
2023-10-07T00:18:14.580Z,139.98
2023-10-07T00:21:08.483Z,174.18
2023-10-07T00:23:36.754Z,170.52
2023-10-07T00:26:09.010Z,225.40
2023-10-07T00:28:39.684Z,262.38
2023-10-07T00:31:23.554Z,269.58
2023-10-07T00:33:58.761Z,251.75
2023-10-07T00:36:34.970Z,291.13
2023-10-07T00:39:03.729Z,330.88
2023-10-07T00:41:38.230Z,345.17
2023-10-07T00:44:38.116Z,370.60
2023-10-07T00:47:06.153Z,320.98
2023-10-07T00:49:49.278Z,417.05
2023-10-07T00:52:42.317Z,355.35
2023-10-07T00:55:11.540Z,400.52
2023-10-07T00:57:38.993Z,453.02
2023-10-07T01:00:25.798Z,470.17
2023-10-07T01:03:01.930Z,465.60
2023-10-07T01:05:34.416Z,436.00
2023-10-07T01:08:01.805Z,486.65
2023-10-07T01:10:32.790Z,509.63
2023-10-07T01:13:04.561Z,464.45
2023-10-07T01:15:35.990Z,508.13
2023-10-07T01:18:06.981Z,500.05
2023-10-07T01:20:57.734Z,514.08
2023-10-07T01:23:34.184Z,442.92
2023-10-07T01:26:03.223Z,467.63
2023-10-07T01:28:33.847Z,454.42
2023-10-07T01:31:13.772Z,486.38
2023-10-07T01:33:42.174Z,419.92
2023-10-07T01:36:09.478Z,500.20
2023-10-07T01:38:42.142Z,514.67
2023-10-07T01:41:15.685Z,506.80
2023-10-07T01:43:43.272Z,502.83
2023-10-07T01:46:12.153Z,516.72
2023-10-07T01:48:39.629Z,463.40
2023-10-07T01:51:06.904Z,520.08
2023-10-07T01:53:34.113Z,535.63
2023-10-07T01:56:06.219Z,564.33
2023-10-07T01:58:33.755Z,583.55
2023-10-07T02:01:01.036Z,577.35
2023-10-07T02:03:28.291Z,502.17
2023-10-07T02:05:55.590Z,574.92
2023-10-07T02:08:25.738Z,591.00
2023-10-07T02:10:53.907Z,549.03
2023-10-07T02:13:21.462Z,629.70
2023-10-07T02:15:49.295Z,567.38
2023-10-07T02:18:19.715Z,483.15
2023-10-07T02:20:51.122Z,500.85
2023-10-07T02:23:24.121Z,469.38
2023-10-07T02:25:51.613Z,506.08
2023-10-07T02:28:22.969Z,546.60
2023-10-07T02:31:01.416Z,582.60
2023-10-07T02:33:29.488Z,557.55
2023-10-07T02:35:57.693Z,518.92
2023-10-07T02:38:29.665Z,468.60
2023-10-07T02:41:08.055Z,489.08
2023-10-07T02:43:35.939Z,512.72
2023-10-07T02:46:03.793Z,507.08
2023-10-07T02:48:36.095Z,525.58
2023-10-07T02:51:08.951Z,552.28
2023-10-07T02:53:37.155Z,575.10
2023-10-07T02:56:18.377Z,551.00
2023-10-07T02:59:01.721Z,405.35
2023-10-07T03:01:30.269Z,492.15
2023-10-07T03:04:01.782Z,465.50
2023-10-07T03:06:29.608Z,265.92
2023-10-07T03:09:11.278Z,268.85
2023-10-07T03:11:41.663Z,141.40
2023-10-07T03:14:14.832Z,121.57
2023-10-07T03:16:48.727Z,88.05
2023-10-07T03:19:22.836Z,115.68
2023-10-07T03:21:56.972Z,122.60
2023-10-07T03:24:42.474Z,153.07
2023-10-07T03:27:14.589Z,188.65
2023-10-07T03:29:59.122Z,221.90
2023-10-07T03:32:26.637Z,254.63
2023-10-07T03:34:53.898Z,225.70
2023-10-07T03:37:21.211Z,140.98
2023-10-07T03:40:08.686Z,120.95
2023-10-07T03:42:39.294Z,103.28
2023-10-07T03:45:06.771Z,108.18
2023-10-07T03:47:34.287Z,92.47
2023-10-07T03:50:05.690Z,140.88
2023-10-07T03:52:36.543Z,148.25
2023-10-07T03:55:03.874Z,151.40
2023-10-07T03:57:31.127Z,91.57
2023-10-07T03:59:59.364Z,96.20
2023-10-07T04:02:29.843Z,128.02
2023-10-07T04:05:02.067Z,163.40
2023-10-07T04:07:32.584Z,80.97
2023-10-07T04:10:14.072Z,126.63
2023-10-07T04:12:41.833Z,52.45
2023-10-07T04:15:13.829Z,40.85
2023-10-07T04:17:44.603Z,47.97
2023-10-07T04:20:29.722Z,54.28
2023-10-07T04:23:01.786Z,54.38
2023-10-07T04:25:30.916Z,90.95
2023-10-07T04:27:59.352Z,136.38
2023-10-07T04:30:29.573Z,125.88
2023-10-07T04:33:02.641Z,147.85
2023-10-07T04:35:34.104Z,155.50
2023-10-07T04:38:11.068Z,216.15
2023-10-07T04:41:02.137Z,180.93
2023-10-07T04:43:48.461Z,84.93
2023-10-07T04:46:25.715Z,66.70
2023-10-07T04:48:57.025Z,63.03
2023-10-07T04:51:33.214Z,50.67
2023-10-07T04:54:00.782Z,49.90
2023-10-07T04:56:28.222Z,92.25
2023-10-07T04:58:55.829Z,127.88
2023-10-07T05:01:32.993Z,82.50
2023-10-07T05:04:05.362Z,77.88
2023-10-07T05:06:36.315Z,54.05
2023-10-07T05:09:19.639Z,45.95
2023-10-07T05:11:48.466Z,42.28
2023-10-07T05:14:19.454Z,87.45
2023-10-07T05:16:50.087Z,45.72
2023-10-07T05:19:24.485Z,40.08
2023-10-07T05:22:00.718Z,81.97
2023-10-07T05:24:31.439Z,94.88
2023-10-07T05:27:02.569Z,128.25
2023-10-07T05:29:30.338Z,98.47
2023-10-07T05:31:58.704Z,139.00
2023-10-07T05:34:35.012Z,121.57
2023-10-07T05:37:12.575Z,140.68
2023-10-07T05:39:42.589Z,161.30
2023-10-07T05:42:12.952Z,150.63
2023-10-07T05:44:40.918Z,136.95
2023-10-07T05:47:10.026Z,214.52
2023-10-07T05:49:39.279Z,182.07
2023-10-07T05:52:06.887Z,205.15
2023-10-07T05:54:34.816Z,216.13
2023-10-07T05:57:07.964Z,275.42
2023-10-07T05:59:35.927Z,306.15
2023-10-07T06:02:08.165Z,300.67
2023-10-07T06:04:35.872Z,250.90
2023-10-07T06:07:03.108Z,310.98
2023-10-07T06:09:30.353Z,182.65
2023-10-07T06:12:00.886Z,245.88
2023-10-07T06:14:28.316Z,213.90
2023-10-07T06:16:57.639Z,319.58
2023-10-07T06:19:25.524Z,375.35
2023-10-07T06:21:52.819Z,418.08
2023-10-07T06:24:22.775Z,427.08
2023-10-07T06:26:50.679Z,437.25
2023-10-07T06:29:20.862Z,396.95
2023-10-07T06:32:11.823Z,371.77
2023-10-07T06:34:42.670Z,243.00
2023-10-07T06:37:10.165Z,280.92
2023-10-07T06:39:38.367Z,332.92
2023-10-07T06:42:07.405Z,355.38
2023-10-07T06:44:34.695Z,363.08
2023-10-07T06:47:03.993Z,368.48
2023-10-07T06:49:40.390Z,360.70
2023-10-07T06:52:07.759Z,371.05
2023-10-07T06:54:35.048Z,424.20
2023-10-07T06:57:05.493Z,372.92
2023-10-07T06:59:32.800Z,317.02
2023-10-07T07:02:07.665Z,337.52
2023-10-07T07:04:37.176Z,358.65
2023-10-07T07:07:17.657Z,424.67
2023-10-07T07:09:51.263Z,314.05
2023-10-07T07:12:22.627Z,392.38
2023-10-07T07:14:53.351Z,385.50
2023-10-07T07:17:31.000Z,402.20
2023-10-07T07:20:11.560Z,459.80
2023-10-07T07:22:40.130Z,486.58
2023-10-07T07:25:13.686Z,521.22
2023-10-07T07:27:47.000Z,490.38
2023-10-07T07:30:21.319Z,499.30
2023-10-07T07:32:57.249Z,506.40
2023-10-07T07:35:39.912Z,451.33
2023-10-07T07:38:27.938Z,421.95
2023-10-07T07:41:11.153Z,339.13
2023-10-07T07:43:39.070Z,501.20
2023-10-07T07:46:30.089Z,399.95
2023-10-07T07:49:06.108Z,449.20
2023-10-07T07:51:38.549Z,489.30
2023-10-07T07:54:09.225Z,342.48
2023-10-07T07:56:36.941Z,524.72
2023-10-07T07:59:22.781Z,486.80
2023-10-07T08:01:55.285Z,453.48
2023-10-07T08:04:55.163Z,312.42
2023-10-07T08:07:26.582Z,507.25
2023-10-07T08:09:54.427Z,497.75
2023-10-07T08:12:39.877Z,566.42
2023-10-07T08:15:22.737Z,552.00
2023-10-07T08:17:53.068Z,545.65
2023-10-07T08:20:29.486Z,598.10
2023-10-07T08:22:57.060Z,575.22
2023-10-07T08:25:38.848Z,637.33
2023-10-07T08:28:26.765Z,586.60
2023-10-07T08:30:54.557Z,602.17
2023-10-07T08:33:24.364Z,671.92
2023-10-07T08:35:56.267Z,668.47
2023-10-07T08:38:39.302Z,695.38
2023-10-07T08:41:08.882Z,709.72
2023-10-07T08:43:45.287Z,632.88
2023-10-07T08:46:21.563Z,680.33
2023-10-07T08:48:57.721Z,696.35
2023-10-07T08:51:25.623Z,716.47
2023-10-07T08:53:58.535Z,728.60
2023-10-07T08:56:26.836Z,698.95
2023-10-07T08:58:54.099Z,726.83
2023-10-07T09:01:21.354Z,720.38
2023-10-07T09:03:49.777Z,752.97
2023-10-07T09:06:17.826Z,768.15
2023-10-07T09:08:45.153Z,766.60
2023-10-07T09:11:20.086Z,659.22
2023-10-07T09:13:48.775Z,746.55
2023-10-07T09:16:16.157Z,761.15
2023-10-07T09:18:43.743Z,704.80
2023-10-07T09:21:13.164Z,706.72
2023-10-07T09:23:49.055Z,750.38
2023-10-07T09:26:23.078Z,795.40
2023-10-07T09:28:53.122Z,736.33
2023-10-07T09:31:24.401Z,423.95
2023-10-07T09:33:51.712Z,781.33
2023-10-07T09:36:34.770Z,661.65
2023-10-07T09:39:14.378Z,713.45
2023-10-07T09:41:45.399Z,795.97
2023-10-07T09:44:27.365Z,801.88
2023-10-07T09:46:54.932Z,592.50
2023-10-07T09:49:22.305Z,803.97
2023-10-07T09:51:52.370Z,717.72
2023-10-07T09:54:38.743Z,754.58
2023-10-07T09:57:20.547Z,793.92
2023-10-07T09:59:57.605Z,529.30
2023-10-07T10:02:49.793Z,771.85
2023-10-07T10:05:32.883Z,837.53
2023-10-07T10:08:21.057Z,821.10
2023-10-07T10:10:59.364Z,797.15
2023-10-07T10:13:31.115Z,811.05
2023-10-07T10:16:02.407Z,800.10
2023-10-07T10:18:37.309Z,779.63
2023-10-07T10:21:05.802Z,459.40
2023-10-07T10:23:38.971Z,828.92
2023-10-07T10:26:16.089Z,633.42
2023-10-07T10:28:44.917Z,832.05
2023-10-07T10:31:25.967Z,850.10
2023-10-07T10:33:53.682Z,832.00
2023-10-07T10:36:23.886Z,836.90
2023-10-07T10:38:51.335Z,779.10
2023-10-07T10:41:31.302Z,820.67
2023-10-07T10:44:06.069Z,826.00
2023-10-07T10:46:45.291Z,836.60
2023-10-07T10:49:17.872Z,848.10
2023-10-07T10:51:49.293Z,844.40
2023-10-07T10:54:18.441Z,801.10
2023-10-07T10:56:50.195Z,836.53
2023-10-07T10:59:19.298Z,780.10
2023-10-07T11:01:51.196Z,791.78
2023-10-07T11:04:22.151Z,788.17
2023-10-07T11:06:52.747Z,824.65
2023-10-07T11:09:26.928Z,805.78
2023-10-07T11:11:57.616Z,831.17
2023-10-07T11:14:25.206Z,821.55
2023-10-07T11:16:53.095Z,812.55
2023-10-07T11:19:20.690Z,773.03
2023-10-07T11:21:50.335Z,830.85
2023-10-07T11:24:25.949Z,833.33
2023-10-07T11:26:53.862Z,848.63
2023-10-07T11:29:22.183Z,813.45
2023-10-07T11:31:59.893Z,832.55
2023-10-07T11:34:38.982Z,797.97
2023-10-07T11:37:15.031Z,817.00
2023-10-07T11:39:48.415Z,817.00
2023-10-07T11:42:16.477Z,802.53
2023-10-07T11:44:43.972Z,769.80
2023-10-07T11:47:16.459Z,819.70
2023-10-07T11:49:44.322Z,825.97
2023-10-07T11:52:11.736Z,779.42
2023-10-07T11:54:39.035Z,792.30
2023-10-07T11:57:06.524Z,792.75
2023-10-07T11:59:37.316Z,823.08
2023-10-07T12:02:11.404Z,759.83
2023-10-07T12:04:42.901Z,765.08
2023-10-07T12:07:14.176Z,687.35
2023-10-07T12:09:41.466Z,815.75
2023-10-07T12:12:11.305Z,707.60
2023-10-07T12:14:38.647Z,745.60
2023-10-07T12:17:06.320Z,772.92
2023-10-07T12:19:34.071Z,698.15
2023-10-07T12:22:01.450Z,675.10
2023-10-07T12:24:28.728Z,715.67
2023-10-07T12:26:57.557Z,798.03
2023-10-07T12:29:27.943Z,783.20
2023-10-07T12:31:56.753Z,795.63
2023-10-07T12:34:25.282Z,795.10
2023-10-07T12:36:55.691Z,816.15
2023-10-07T12:39:23.035Z,760.50
2023-10-07T12:41:50.595Z,688.97
2023-10-07T12:44:18.219Z,754.85
2023-10-07T12:46:45.550Z,757.53
2023-10-07T12:49:15.487Z,777.55
2023-10-07T12:51:43.379Z,761.55
2023-10-07T12:54:11.050Z,737.47
2023-10-07T12:56:38.921Z,733.83
2023-10-07T12:59:19.186Z,768.40
2023-10-07T13:01:47.418Z,696.10
2023-10-07T13:04:14.821Z,720.78
2023-10-07T13:06:45.158Z,752.10
2023-10-07T13:09:17.773Z,761.35
2023-10-07T13:11:46.654Z,755.05
2023-10-07T13:14:14.262Z,751.30
2023-10-07T13:16:46.847Z,748.25
2023-10-07T13:19:18.209Z,753.33
2023-10-07T13:21:45.476Z,780.42
2023-10-07T13:24:13.228Z,814.17
2023-10-07T13:26:40.649Z,761.60
2023-10-07T13:29:12.661Z,762.95
2023-10-07T13:31:40.335Z,785.15
2023-10-07T13:34:08.744Z,748.88
2023-10-07T13:36:40.095Z,739.55
2023-10-07T13:39:16.902Z,739.53
2023-10-07T13:41:48.081Z,776.47
2023-10-07T13:44:16.963Z,686.92
2023-10-07T13:46:44.585Z,766.90
2023-10-07T13:49:12.740Z,795.35
2023-10-07T13:51:44.890Z,766.40
2023-10-07T13:54:27.708Z,774.35
2023-10-07T13:57:03.660Z,759.83
2023-10-07T13:59:31.205Z,798.17
2023-10-07T14:02:00.303Z,785.67
2023-10-07T14:04:27.680Z,813.50
2023-10-07T14:07:02.167Z,748.17
2023-10-07T14:09:31.105Z,796.45
2023-10-07T14:11:58.629Z,782.88
2023-10-07T14:14:29.052Z,793.63
2023-10-07T14:17:05.018Z,785.50
2023-10-07T14:19:34.653Z,701.35
2023-10-07T14:22:01.992Z,783.33
2023-10-07T14:24:30.835Z,799.53
2023-10-07T14:26:58.474Z,784.22
2023-10-07T14:29:27.880Z,802.28
2023-10-07T14:31:56.076Z,794.10
2023-10-07T14:34:23.520Z,780.08
2023-10-07T14:36:50.757Z,746.67
2023-10-07T14:39:22.964Z,812.20
2023-10-07T14:41:55.261Z,813.80
2023-10-07T14:47:07.949Z,822.47
2023-10-07T14:49:37.492Z,844.95
2023-10-07T14:52:04.934Z,784.75
2023-10-07T14:54:32.190Z,806.10
2023-10-07T14:56:59.504Z,816.13
2023-10-07T14:59:26.818Z,808.05
2023-10-07T15:01:54.284Z,816.03
2023-10-07T15:04:22.357Z,810.45
2023-10-07T15:06:49.684Z,731.53
2023-10-07T15:09:22.614Z,817.55
2023-10-07T15:15:15.343Z,794.63
2023-10-07T15:17:42.795Z,790.17
2023-10-07T15:20:10.760Z,720.70
2023-10-07T15:22:38.541Z,793.72
2023-10-07T15:25:07.997Z,761.92
2023-10-07T15:27:35.380Z,772.00
2023-10-07T15:30:03.178Z,768.78
2023-10-07T15:32:30.564Z,777.63
2023-10-07T15:35:00.864Z,780.42
2023-10-07T15:37:28.301Z,739.80
2023-10-07T15:39:55.520Z,627.72
2023-10-07T15:42:22.792Z,765.58
2023-10-07T15:44:50.074Z,734.78
2023-10-07T15:47:19.023Z,743.92
2023-10-07T15:49:48.855Z,803.58
2023-10-07T15:52:16.201Z,795.05
2023-10-07T15:54:43.481Z,791.17
2023-10-07T15:57:10.693Z,792.50
2023-10-07T15:59:38.587Z,774.80
2023-10-07T16:02:06.640Z,795.55
2023-10-07T16:04:35.014Z,793.05
2023-10-07T16:07:05.834Z,795.65
2023-10-07T16:09:36.575Z,767.92
2023-10-07T16:12:04.300Z,776.08
2023-10-07T16:14:32.733Z,787.03
2023-10-07T16:17:00.414Z,743.08
2023-10-07T16:19:29.778Z,776.55
2023-10-07T16:21:59.383Z,657.55
2023-10-07T16:24:27.690Z,759.05
2023-10-07T16:26:55.176Z,790.08
2023-10-07T16:29:22.514Z,766.20
2023-10-07T16:31:51.694Z,755.13
2023-10-07T16:34:19.078Z,766.78
2023-10-07T16:36:47.148Z,748.53
2023-10-07T16:39:16.888Z,745.65
2023-10-07T16:41:45.428Z,749.45
2023-10-07T16:44:12.802Z,721.88
2023-10-07T16:46:44.132Z,693.10
2023-10-07T16:49:13.566Z,808.00
2023-10-07T16:51:47.868Z,738.50
2023-10-07T16:54:15.150Z,770.70
2023-10-07T16:56:42.434Z,661.78
2023-10-07T16:59:09.776Z,729.65
2023-10-07T17:01:38.041Z,716.30
2023-10-07T17:04:05.573Z,719.83
2023-10-07T17:06:33.522Z,682.58
2023-10-07T17:09:00.832Z,647.15
2023-10-07T17:11:28.640Z,718.50
2023-10-07T17:13:55.961Z,701.70
2023-10-07T17:16:23.788Z,731.40
2023-10-07T17:18:51.548Z,658.35
2023-10-07T17:21:20.384Z,692.40
2023-10-07T17:23:47.723Z,634.25
2023-10-07T17:26:14.970Z,720.20
2023-10-07T17:28:42.225Z,640.75
2023-10-07T17:31:11.109Z,668.58
2023-10-07T17:33:38.502Z,694.28
2023-10-07T17:36:05.849Z,706.28
2023-10-07T17:38:33.172Z,660.83
2023-10-07T17:41:01.562Z,678.45
2023-10-07T17:43:30.122Z,585.20
2023-10-07T17:45:57.439Z,635.88
2023-10-07T17:48:24.763Z,540.25
2023-10-07T17:50:53.180Z,564.95
2023-10-07T17:53:23.151Z,449.50
2023-10-07T17:55:51.124Z,402.48
2023-10-07T17:58:21.156Z,374.73
2023-10-07T18:00:49.207Z,272.17
2023-10-07T18:03:17.104Z,238.52
2023-10-07T18:05:44.515Z,203.63
2023-10-07T18:08:11.858Z,156.00
2023-10-07T18:10:39.095Z,166.18
2023-10-07T18:13:09.142Z,159.73
2023-10-07T18:15:36.632Z,182.82
2023-10-07T18:18:05.297Z,175.70
2023-10-07T18:20:32.860Z,159.80
2023-10-07T18:23:01.633Z,174.63
2023-10-07T18:25:29.538Z,180.85
2023-10-07T18:27:56.829Z,162.75
2023-10-07T18:30:24.127Z,137.23
2023-10-07T18:32:51.454Z,116.28
2023-10-07T18:35:18.880Z,107.57
2023-10-07T18:37:46.151Z,103.60
2023-10-07T18:40:13.517Z,87.28
2023-10-07T18:42:42.206Z,85.30
2023-10-07T18:45:11.864Z,89.20
2023-10-07T18:47:39.700Z,81.32
2023-10-07T18:50:08.794Z,77.10
2023-10-07T18:52:36.357Z,79.10
2023-10-07T18:55:03.834Z,66.38
2023-10-07T18:57:32.038Z,72.72
2023-10-07T18:59:59.623Z,72.72
2023-10-07T19:02:26.922Z,80.00
2023-10-07T19:04:54.237Z,77.75
2023-10-07T19:07:21.497Z,90.90
2023-10-07T19:09:48.780Z,111.78
2023-10-07T19:12:17.669Z,93.80
2023-10-07T19:14:45.207Z,74.25
2023-10-07T19:17:12.615Z,80.30
2023-10-07T19:19:39.885Z,90.10
2023-10-07T19:22:07.474Z,86.78
2023-10-07T19:24:34.780Z,95.13
2023-10-07T19:27:02.913Z,90.72
2023-10-07T19:29:30.484Z,96.25
2023-10-07T19:31:58.016Z,105.72
2023-10-07T19:34:25.293Z,107.97
2023-10-07T19:36:52.577Z,110.30
2023-10-07T19:39:35.731Z,112.65
2023-10-07T19:42:07.093Z,101.15
2023-10-07T19:44:35.432Z,113.85
2023-10-07T19:47:03.068Z,123.78
2023-10-07T19:49:30.388Z,123.30
2023-10-07T19:51:57.668Z,129.80
2023-10-07T19:54:24.889Z,122.03
2023-10-07T19:56:52.205Z,119.53
2023-10-07T19:59:19.520Z,127.68
2023-10-07T20:01:46.955Z,129.88
2023-10-07T20:04:14.414Z,127.03
2023-10-07T20:06:42.584Z,125.13
2023-10-07T20:09:11.299Z,136.65
2023-10-07T20:11:38.960Z,134.13
2023-10-07T20:14:06.725Z,136.85
2023-10-07T20:16:34.874Z,141.38
2023-10-07T20:19:03.297Z,136.25
2023-10-07T20:21:30.542Z,142.63
2023-10-07T20:23:57.754Z,135.77
2023-10-07T20:26:28.263Z,140.68
2023-10-07T20:28:55.544Z,144.27
2023-10-07T20:31:22.819Z,147.98
2023-10-07T20:33:50.181Z,143.75
2023-10-07T20:36:17.503Z,132.55
2023-10-07T20:38:45.607Z,139.82
2023-10-07T20:41:13.704Z,136.68
2023-10-07T20:43:41.271Z,141.18
2023-10-07T20:46:08.653Z,139.63
2023-10-07T20:48:36.879Z,138.63
2023-10-07T20:51:11.382Z,149.05
2023-10-07T20:53:39.854Z,135.63
2023-10-07T20:56:07.766Z,142.65
2023-10-07T20:58:35.089Z,152.02
2023-10-07T21:01:02.732Z,141.40
2023-10-07T21:03:30.327Z,142.88
2023-10-07T21:05:59.686Z,150.13
2023-10-07T21:08:27.274Z,138.25
2023-10-07T21:10:54.826Z,136.55
2023-10-07T21:13:22.086Z,140.88
2023-10-07T21:15:49.474Z,139.27
2023-10-07T21:18:16.813Z,145.45
2023-10-07T21:20:44.729Z,142.70
2023-10-07T21:23:12.788Z,154.38
2023-10-07T21:25:44.250Z,144.98
2023-10-07T21:28:11.723Z,144.30
2023-10-07T21:30:39.537Z,139.38
2023-10-07T21:33:16.249Z,149.27
2023-10-07T21:35:43.767Z,153.40
2023-10-07T21:38:11.572Z,144.30
2023-10-07T21:40:43.280Z,141.15
2023-10-07T21:43:11.202Z,135.60
2023-10-07T21:45:38.686Z,138.45
2023-10-07T21:48:06.773Z,147.80
2023-10-07T21:50:35.641Z,149.00
2023-10-07T21:53:04.540Z,153.40
2023-10-07T21:55:32.474Z,144.32
2023-10-07T21:58:00.234Z,132.90
2023-10-07T22:00:27.475Z,138.18
2023-10-07T22:03:01.205Z,142.18
2023-10-07T22:05:29.574Z,126.75
2023-10-07T22:07:57.724Z,136.23
2023-10-07T22:10:27.371Z,133.95
2023-10-07T22:12:54.841Z,133.50
2023-10-07T22:15:22.364Z,141.40
2023-10-07T22:17:53.036Z,145.07
2023-10-07T22:20:23.701Z,147.77
2023-10-07T22:22:52.619Z,138.07
2023-10-07T22:25:20.080Z,140.48
2023-10-07T22:27:47.915Z,141.57
2023-10-07T22:30:18.830Z,142.48
2023-10-07T22:32:47.044Z,147.25
2023-10-07T22:35:23.785Z,129.85
2023-10-07T22:37:59.138Z,129.18
2023-10-07T22:40:40.452Z,125.35
2023-10-07T22:43:21.843Z,123.68
2023-10-07T22:45:50.181Z,141.65
2023-10-07T22:48:21.671Z,151.05
2023-10-07T22:50:56.333Z,157.02
2023-10-07T22:53:36.541Z,154.13
2023-10-07T22:56:15.597Z,154.40
2023-10-07T22:58:44.323Z,144.40
2023-10-07T23:01:41.021Z,144.13
2023-10-07T23:04:31.276Z,119.95
2023-10-07T23:07:01.825Z,85.22
2023-10-07T23:09:37.445Z,105.70
2023-10-07T23:12:16.403Z,98.07
2023-10-07T23:14:46.112Z,85.28
2023-10-07T23:17:13.650Z,81.20
2023-10-07T23:19:41.333Z,76.53
2023-10-07T23:22:15.306Z,69.30
2023-10-07T23:24:45.580Z,66.25
2023-10-07T23:27:13.404Z,68.65
2023-10-07T23:29:50.485Z,67.13
2023-10-07T23:32:37.972Z,72.07
2023-10-07T23:35:21.361Z,72.05
2023-10-07T23:38:00.189Z,72.05
2023-10-07T23:40:33.581Z,72.85
2023-10-07T23:43:04.878Z,73.40
2023-10-07T23:45:36.500Z,82.53
2023-10-07T23:48:09.369Z,89.88
2023-10-07T23:50:43.285Z,103.10
2023-10-07T23:53:15.303Z,107.03
2023-10-07T23:55:44.780Z,120.82
2023-10-07T23:58:19.018Z,132.23
