createdAt,value
2017-07-17T00:00:36.454Z,52.4
2017-07-17T00:01:37.820Z,52.4
2017-07-17T00:02:39.194Z,52.4
2017-07-17T00:03:40.573Z,52.6
2017-07-17T00:04:41.946Z,52.4
2017-07-17T00:05:43.311Z,52.3
2017-07-17T00:06:44.679Z,52.3
2017-07-17T00:07:46.853Z,52.4
2017-07-17T00:08:47.381Z,52.2
2017-07-17T00:09:48.757Z,52.6
2017-07-17T00:10:50.121Z,52.5
2017-07-17T00:11:51.480Z,52.3
2017-07-17T00:12:52.848Z,52.5
2017-07-17T00:13:54.221Z,52.2
2017-07-17T00:14:55.589Z,52.4
2017-07-17T00:15:56.949Z,52.5
2017-07-17T00:16:58.330Z,52.4
2017-07-17T00:17:59.688Z,52.4
2017-07-17T00:19:01.049Z,52.2
2017-07-17T00:20:02.425Z,52.3
2017-07-17T00:21:03.809Z,52.5
2017-07-17T00:22:05.185Z,52.5
2017-07-17T00:23:06.577Z,52.5
2017-07-17T00:24:07.952Z,52.2
2017-07-17T00:25:09.320Z,52.3
2017-07-17T00:26:10.691Z,52.5
2017-07-17T00:27:12.062Z,52.5
2017-07-17T00:28:13.427Z,52.5
2017-07-17T00:29:14.789Z,52.5
2017-07-17T00:30:16.163Z,52.4
2017-07-17T00:31:17.532Z,52.3
2017-07-17T00:32:18.900Z,52.4
2017-07-17T00:33:20.262Z,52.5
2017-07-17T00:34:21.634Z,52.3
2017-07-17T00:35:23.008Z,52.5
2017-07-17T00:36:24.417Z,52.6
2017-07-17T00:37:25.769Z,52.4
2017-07-17T00:38:27.135Z,52.4
2017-07-17T00:39:28.505Z,52.3
2017-07-17T00:40:29.876Z,52.2
2017-07-17T00:41:31.240Z,52.4
2017-07-17T00:42:32.612Z,52.5
2017-07-17T00:43:33.979Z,52.4
2017-07-17T00:44:35.341Z,52.2
2017-07-17T00:45:36.710Z,52.5
2017-07-17T00:46:38.083Z,52.3
2017-07-17T00:47:39.459Z,52.4
2017-07-17T00:48:40.824Z,52.3
2017-07-17T00:49:42.199Z,52.5
2017-07-17T00:50:43.561Z,52.4
2017-07-17T00:51:44.940Z,52.3
2017-07-17T00:52:46.304Z,52.4
2017-07-17T00:53:47.670Z,52.3
2017-07-17T00:54:49.044Z,52.5
2017-07-17T00:55:50.407Z,52.5
2017-07-17T00:56:51.796Z,52.6
2017-07-17T00:57:53.139Z,52.3
2017-07-17T00:58:54.502Z,52.4
2017-07-17T00:59:55.870Z,51.9
2017-07-17T01:00:57.242Z,52.1
2017-07-17T01:01:58.608Z,52.1
2017-07-17T01:02:59.977Z,52.2
2017-07-17T01:04:01.868Z,52.3
2017-07-17T01:05:02.657Z,52.3
2017-07-17T01:06:04.934Z,52.2
2017-07-17T01:07:06.299Z,52.2
2017-07-17T01:08:07.664Z,52.5
2017-07-17T01:09:09.025Z,52.3
2017-07-17T01:10:11.067Z,52.3
2017-07-17T01:11:12.435Z,52.6
2017-07-17T01:12:13.804Z,52.1
2017-07-17T01:13:15.173Z,52.3
2017-07-17T01:14:16.535Z,52.5
2017-07-17T01:15:17.900Z,52.2
2017-07-17T01:16:19.270Z,52.5
2017-07-17T01:17:20.640Z,52.4
2017-07-17T01:18:22.005Z,52.2
2017-07-17T01:19:23.380Z,52.2
2017-07-17T01:20:24.753Z,52.2
2017-07-17T01:21:26.108Z,52.4
2017-07-17T01:22:27.480Z,52.3
2017-07-17T01:23:28.845Z,52.0
2017-07-17T01:24:30.211Z,52.1
2017-07-17T01:25:31.580Z,52.3
2017-07-17T01:26:32.950Z,51.9
2017-07-17T01:27:34.318Z,51.9
2017-07-17T01:28:35.679Z,51.8
2017-07-17T01:29:37.049Z,51.8
2017-07-17T01:30:38.417Z,51.7
2017-07-17T01:31:39.783Z,51.8
2017-07-17T01:32:41.153Z,51.8
2017-07-17T01:33:42.523Z,51.8
2017-07-17T01:34:43.892Z,52.1
2017-07-17T01:35:45.260Z,51.8
2017-07-17T01:36:46.624Z,51.6
2017-07-17T01:37:47.990Z,51.8
2017-07-17T01:38:49.362Z,52.1
2017-07-17T01:39:50.728Z,51.7
2017-07-17T01:40:52.091Z,51.8
2017-07-17T01:41:53.468Z,51.9
2017-07-17T01:42:54.836Z,51.7
2017-07-17T01:43:56.205Z,51.9
2017-07-17T01:44:57.567Z,51.8
2017-07-17T01:45:58.941Z,51.9
2017-07-17T01:47:00.314Z,51.8
2017-07-17T01:48:01.682Z,52.3
2017-07-17T01:49:03.047Z,52.4
2017-07-17T01:50:04.412Z,51.8
2017-07-17T01:51:05.846Z,51.8
2017-07-17T01:52:07.207Z,52.3
2017-07-17T01:53:08.581Z,51.9
2017-07-17T01:54:09.950Z,52.3
2017-07-17T01:55:11.313Z,52.2
2017-07-17T01:56:12.678Z,51.8
2017-07-17T01:57:14.047Z,51.9
2017-07-17T01:58:15.417Z,52.0
2017-07-17T01:59:16.789Z,51.9
2017-07-17T02:00:18.157Z,52.3
2017-07-17T02:01:19.524Z,51.8
2017-07-17T02:02:20.886Z,51.8
2017-07-17T02:03:22.326Z,51.8
2017-07-17T02:04:23.699Z,51.9
2017-07-17T02:05:25.070Z,52.2
2017-07-17T02:06:27.385Z,51.8
2017-07-17T02:07:27.758Z,51.8
2017-07-17T02:08:29.142Z,51.9
2017-07-17T02:09:30.502Z,51.8
2017-07-17T02:10:31.863Z,51.7
2017-07-17T02:11:33.227Z,51.9
2017-07-17T02:12:34.599Z,51.9
2017-07-17T02:13:35.969Z,51.9
2017-07-17T02:14:37.334Z,52.3
2017-07-17T02:15:38.699Z,51.9
2017-07-17T02:16:40.070Z,51.9
2017-07-17T02:17:41.436Z,51.8
2017-07-17T02:18:42.800Z,51.9
2017-07-17T02:19:44.171Z,51.9
2017-07-17T02:20:45.530Z,51.8
2017-07-17T02:21:46.896Z,51.7
2017-07-17T02:22:48.268Z,51.8
2017-07-17T02:23:49.636Z,51.9
2017-07-17T02:24:50.998Z,51.9
2017-07-17T02:25:52.365Z,51.9
2017-07-17T02:26:53.737Z,51.9
2017-07-17T02:27:55.105Z,52.1
2017-07-17T02:28:56.467Z,51.8
2017-07-17T02:29:57.837Z,51.8
2017-07-17T02:30:59.202Z,51.8
2017-07-17T02:32:00.572Z,51.7
2017-07-17T02:33:01.936Z,51.7
2017-07-17T02:34:03.301Z,52.1
2017-07-17T02:35:04.670Z,51.9
2017-07-17T02:36:06.047Z,51.8
2017-07-17T02:37:07.416Z,51.9
2017-07-17T02:38:08.778Z,51.8
2017-07-17T02:39:10.144Z,51.8
2017-07-17T02:40:11.518Z,52.1
2017-07-17T02:41:12.884Z,51.9
2017-07-17T02:42:14.248Z,51.8
2017-07-17T02:43:15.613Z,51.9
2017-07-17T02:44:16.987Z,51.7
2017-07-17T02:45:18.353Z,51.8
2017-07-17T02:46:19.715Z,51.9
2017-07-17T02:47:21.115Z,51.9
2017-07-17T02:48:22.457Z,52.1
2017-07-17T02:49:23.823Z,52.0
2017-07-17T02:50:25.189Z,51.8
2017-07-17T02:51:26.552Z,51.9
2017-07-17T02:52:27.921Z,52.0
2017-07-17T02:53:29.284Z,52.3
2017-07-17T02:54:30.654Z,51.8
2017-07-17T02:55:32.021Z,51.8
2017-07-17T02:56:33.383Z,51.9
2017-07-17T02:57:34.749Z,51.6
2017-07-17T02:58:36.120Z,51.8
2017-07-17T02:59:37.495Z,52.4
2017-07-17T03:00:38.856Z,51.8
2017-07-17T03:01:40.220Z,52.1
2017-07-17T03:02:41.592Z,51.9
2017-07-17T03:03:42.959Z,52.2
2017-07-17T03:04:44.326Z,51.8
2017-07-17T03:05:45.700Z,51.7
2017-07-17T03:06:47.062Z,51.5
2017-07-17T03:07:48.431Z,51.4
2017-07-17T03:08:49.792Z,51.7
2017-07-17T03:09:51.164Z,51.8
2017-07-17T03:10:52.532Z,51.8
2017-07-17T03:11:53.898Z,51.8
2017-07-17T03:12:55.264Z,51.8
2017-07-17T03:13:56.628Z,51.8
2017-07-17T03:14:58.000Z,51.8
2017-07-17T03:15:59.367Z,51.9
2017-07-17T03:17:00.728Z,51.8
2017-07-17T03:18:02.107Z,51.8
2017-07-17T03:19:03.479Z,51.8
2017-07-17T03:20:04.849Z,51.8
2017-07-17T03:21:06.210Z,51.8
2017-07-17T03:22:07.578Z,51.8
2017-07-17T03:23:08.943Z,51.8
2017-07-17T03:24:10.312Z,51.7
2017-07-17T03:25:11.676Z,51.8
2017-07-17T03:26:13.043Z,51.8
2017-07-17T03:27:14.409Z,51.8
2017-07-17T03:28:15.780Z,51.8
2017-07-17T03:29:17.160Z,51.8
2017-07-17T03:30:18.525Z,51.8
2017-07-17T03:31:19.889Z,51.7
2017-07-17T03:32:21.368Z,51.6
2017-07-17T03:33:23.417Z,51.7
2017-07-17T03:34:24.052Z,51.6
2017-07-17T03:35:25.412Z,51.4
2017-07-17T03:36:26.776Z,51.6
2017-07-17T03:37:28.148Z,51.5
2017-07-17T03:38:29.515Z,51.9
2017-07-17T03:39:30.878Z,51.8
2017-07-17T03:40:32.246Z,51.8
2017-07-17T03:41:33.618Z,51.8
2017-07-17T03:42:34.995Z,51.7
2017-07-17T03:43:36.357Z,51.7
2017-07-17T03:44:37.727Z,51.7
2017-07-17T03:45:39.089Z,51.8
2017-07-17T03:46:41.439Z,51.8
2017-07-17T03:47:42.815Z,51.8
2017-07-17T03:48:44.185Z,51.8
2017-07-17T03:49:45.549Z,51.8
2017-07-17T03:50:46.911Z,51.8
2017-07-17T03:51:48.290Z,51.7
2017-07-17T03:52:49.658Z,52.1
2017-07-17T03:53:51.024Z,51.7
2017-07-17T03:54:52.961Z,51.7
2017-07-17T03:55:54.333Z,51.7
2017-07-17T03:56:55.701Z,51.9
2017-07-17T03:57:57.070Z,51.7
2017-07-17T03:58:58.437Z,51.7
2017-07-17T03:59:59.803Z,51.8
2017-07-17T04:01:01.171Z,52.0
2017-07-17T04:02:02.546Z,51.7
2017-07-17T04:03:03.918Z,51.6
2017-07-17T04:04:05.282Z,52.0
2017-07-17T04:05:06.649Z,51.7
2017-07-17T04:06:08.023Z,51.7
2017-07-17T04:07:09.395Z,51.7
2017-07-17T04:08:10.758Z,51.8
2017-07-17T04:09:12.127Z,51.8
2017-07-17T04:10:13.512Z,51.6
2017-07-17T04:11:14.879Z,51.8
2017-07-17T04:12:16.245Z,52.0
2017-07-17T04:13:17.613Z,51.8
2017-07-17T04:14:18.983Z,51.7
2017-07-17T04:15:20.352Z,51.7
2017-07-17T04:16:21.722Z,51.7
2017-07-17T04:17:23.095Z,51.8
2017-07-17T04:18:24.465Z,51.8
2017-07-17T04:19:25.834Z,51.8
2017-07-17T04:20:27.200Z,51.7
2017-07-17T04:21:28.566Z,51.7
2017-07-17T04:22:29.937Z,51.4
2017-07-17T04:23:31.309Z,51.9
2017-07-17T04:24:32.678Z,51.6
2017-07-17T04:25:34.041Z,51.7
2017-07-17T04:26:35.413Z,51.6
2017-07-17T04:27:36.784Z,51.7
2017-07-17T04:28:38.154Z,51.8
2017-07-17T04:29:39.520Z,51.5
2017-07-17T04:30:40.896Z,51.5
2017-07-17T04:31:42.265Z,51.6
2017-07-17T04:32:43.637Z,52.0
2017-07-17T04:33:45.000Z,51.4
2017-07-17T04:34:46.375Z,51.6
2017-07-17T04:35:47.735Z,51.6
2017-07-17T04:36:49.109Z,51.5
2017-07-17T04:37:50.479Z,51.6
2017-07-17T04:38:51.847Z,51.6
2017-07-17T04:39:53.217Z,51.6
2017-07-17T04:40:54.592Z,51.7
2017-07-17T04:41:55.960Z,51.4
2017-07-17T04:42:57.324Z,51.6
2017-07-17T04:43:58.695Z,51.6
2017-07-17T04:45:00.068Z,51.7
2017-07-17T04:46:01.442Z,51.7
2017-07-17T04:47:02.804Z,51.4
2017-07-17T04:48:04.187Z,51.9
2017-07-17T04:49:05.546Z,51.8
2017-07-17T04:50:06.923Z,51.8
2017-07-17T04:51:08.292Z,51.3
2017-07-17T04:52:09.660Z,51.7
2017-07-17T04:53:11.028Z,51.7
2017-07-17T04:54:12.400Z,51.8
2017-07-17T04:55:13.771Z,51.7
2017-07-17T04:56:15.135Z,52.0
2017-07-17T04:57:16.507Z,51.8
2017-07-17T04:58:17.879Z,52.0
2017-07-17T04:59:19.252Z,51.7
2017-07-17T05:00:20.624Z,51.7
2017-07-17T05:01:21.986Z,51.8
2017-07-17T05:02:23.361Z,51.7
2017-07-17T05:03:24.733Z,51.8
2017-07-17T05:04:26.106Z,51.7
2017-07-17T05:05:27.467Z,51.8
2017-07-17T05:06:28.841Z,51.7
2017-07-17T05:07:30.220Z,51.7
2017-07-17T05:08:31.591Z,51.8
2017-07-17T05:09:32.964Z,51.7
2017-07-17T05:10:34.327Z,51.7
2017-07-17T05:11:35.696Z,51.8
2017-07-17T05:12:37.074Z,51.6
2017-07-17T05:13:38.438Z,51.6
2017-07-17T05:14:39.809Z,51.8
2017-07-17T05:15:41.171Z,51.8
2017-07-17T05:16:42.550Z,51.8
2017-07-17T05:17:43.926Z,51.8
2017-07-17T05:18:45.283Z,51.8
2017-07-17T05:19:46.671Z,51.8
2017-07-17T05:20:48.023Z,51.8
2017-07-17T05:21:49.400Z,51.8
2017-07-17T05:22:50.765Z,52.1
2017-07-17T05:23:52.133Z,52.2
2017-07-17T05:24:53.504Z,52.3
2017-07-17T05:25:54.871Z,52.6
2017-07-17T05:26:56.239Z,53.5
2017-07-17T05:27:57.613Z,53.9
2017-07-17T05:28:58.987Z,54.4
2017-07-17T05:30:00.348Z,54.7
2017-07-17T05:31:01.718Z,55.5
2017-07-17T05:32:03.089Z,55.6
2017-07-17T05:33:04.461Z,55.8
2017-07-17T05:34:05.832Z,56.1
2017-07-17T05:35:07.201Z,56.0
2017-07-17T05:36:08.570Z,56.7
2017-07-17T05:37:09.940Z,56.9
2017-07-17T05:38:11.310Z,56.6
2017-07-17T05:39:12.676Z,57.6
2017-07-17T05:40:14.043Z,57.5
2017-07-17T05:41:15.409Z,56.8
2017-07-17T05:42:16.783Z,57.4
2017-07-17T05:43:18.158Z,60.2
2017-07-17T05:44:19.525Z,59.9
2017-07-17T05:45:20.891Z,60.0
2017-07-17T05:46:22.267Z,60.9
2017-07-17T05:47:23.637Z,60.8
2017-07-17T05:48:25.005Z,62.0
2017-07-17T05:49:26.370Z,61.9
2017-07-17T05:50:27.804Z,62.5
2017-07-17T05:51:29.195Z,62.9
2017-07-17T05:52:30.569Z,62.3
2017-07-17T05:53:31.938Z,62.6
2017-07-17T05:54:33.307Z,62.5
2017-07-17T05:55:34.673Z,62.3
2017-07-17T05:56:36.081Z,64.3
2017-07-17T05:57:37.473Z,64.8
2017-07-17T05:58:38.826Z,64.7
2017-07-17T05:59:40.189Z,64.9
2017-07-17T06:00:41.559Z,65.9
2017-07-17T06:01:42.941Z,65.6
2017-07-17T06:02:44.300Z,65.5
2017-07-17T06:03:45.671Z,66.2
2017-07-17T06:04:47.040Z,66.1
2017-07-17T06:05:48.411Z,66.6
2017-07-17T06:06:49.779Z,66.7
2017-07-17T06:07:51.176Z,66.3
2017-07-17T06:08:52.546Z,66.7
2017-07-17T06:09:53.913Z,66.3
2017-07-17T06:10:55.290Z,67.0
2017-07-17T06:11:56.666Z,67.0
2017-07-17T06:12:58.041Z,66.9
2017-07-17T06:13:59.406Z,67.3
2017-07-17T06:15:00.827Z,67.6
2017-07-17T06:16:02.202Z,68.0
2017-07-17T06:17:03.574Z,67.8
2017-07-17T06:18:04.968Z,68.0
2017-07-17T06:19:06.344Z,68.0
2017-07-17T06:20:07.734Z,68.0
2017-07-17T06:21:09.102Z,67.8
2017-07-17T06:22:10.468Z,68.0
2017-07-17T06:23:11.847Z,67.8
2017-07-17T06:24:13.223Z,68.5
2017-07-17T06:25:14.597Z,68.5
2017-07-17T06:26:15.968Z,68.6
2017-07-17T06:27:17.337Z,68.4
2017-07-17T06:28:18.709Z,67.8
2017-07-17T06:29:20.078Z,67.2
2017-07-17T06:30:21.453Z,66.8
2017-07-17T06:31:22.825Z,66.5
2017-07-17T06:32:24.196Z,66.3
2017-07-17T06:33:25.564Z,65.3
2017-07-17T06:34:26.928Z,65.5
2017-07-17T06:35:28.303Z,65.4
2017-07-17T06:36:29.667Z,65.2
2017-07-17T06:37:31.033Z,64.6
2017-07-17T06:38:32.401Z,64.5
2017-07-17T06:39:33.769Z,64.2
2017-07-17T06:40:35.143Z,64.1
2017-07-17T06:41:36.513Z,63.4
2017-07-17T06:42:37.875Z,63.1
2017-07-17T06:43:39.243Z,63.1
2017-07-17T06:44:40.616Z,62.6
2017-07-17T06:45:41.989Z,62.6
2017-07-17T06:46:43.360Z,62.4
2017-07-17T06:47:44.728Z,61.8
2017-07-17T06:48:46.093Z,61.8
2017-07-17T06:49:47.467Z,61.2
2017-07-17T06:50:48.837Z,61.7
2017-07-17T06:51:50.204Z,61.2
2017-07-17T06:52:51.573Z,61.1
2017-07-17T06:53:52.947Z,60.6
2017-07-17T06:54:54.322Z,60.8
2017-07-17T06:55:56.358Z,60.6
2017-07-17T06:56:57.721Z,60.5
2017-07-17T06:57:59.088Z,60.7
2017-07-17T06:59:00.455Z,60.5
2017-07-17T07:00:01.827Z,60.3
2017-07-17T07:01:03.201Z,59.6
2017-07-17T07:02:04.569Z,59.8
2017-07-17T07:03:05.939Z,59.5
2017-07-17T07:04:07.307Z,59.6
2017-07-17T07:05:08.673Z,59.1
2017-07-17T07:06:10.050Z,59.3
2017-07-17T07:07:11.422Z,59.0
2017-07-17T07:08:12.787Z,58.8
2017-07-17T07:09:14.158Z,59.0
2017-07-17T07:10:16.146Z,58.6
2017-07-17T07:11:17.517Z,58.6
2017-07-17T07:12:18.882Z,58.6
2017-07-17T07:13:20.252Z,58.6
2017-07-17T07:14:21.625Z,58.5
2017-07-17T07:15:23.000Z,58.7
2017-07-17T07:16:24.366Z,58.9
2017-07-17T07:17:25.733Z,58.1
2017-07-17T07:18:27.106Z,58.2
2017-07-17T07:19:28.472Z,58.0
2017-07-17T07:20:29.846Z,58.0
2017-07-17T07:21:31.218Z,58.4
2017-07-17T07:22:32.585Z,58.6
2017-07-17T07:23:33.956Z,57.9
2017-07-17T07:24:35.325Z,57.5
2017-07-17T07:25:36.695Z,57.5
2017-07-17T07:26:38.061Z,57.8
2017-07-17T07:27:39.435Z,58.0
2017-07-17T07:28:40.806Z,57.6
2017-07-17T07:29:42.180Z,57.2
2017-07-17T07:30:43.545Z,57.8
2017-07-17T07:31:44.912Z,57.6
2017-07-17T07:32:46.283Z,57.0
2017-07-17T07:33:47.652Z,57.1
2017-07-17T07:34:49.025Z,56.8
2017-07-17T07:35:50.390Z,57.0
2017-07-17T07:36:51.757Z,56.7
2017-07-17T07:37:53.132Z,56.6
2017-07-17T07:38:54.500Z,56.7
2017-07-17T07:39:55.864Z,56.6
2017-07-17T07:40:57.231Z,56.8
2017-07-17T07:41:58.604Z,56.6
2017-07-17T07:42:59.975Z,57.0
2017-07-17T07:44:01.342Z,56.6
2017-07-17T07:45:02.751Z,56.4
2017-07-17T07:46:04.123Z,56.3
2017-07-17T07:47:05.487Z,56.0
2017-07-17T07:48:06.860Z,56.3
2017-07-17T07:49:08.232Z,56.3
2017-07-17T07:50:09.599Z,56.0
2017-07-17T07:51:10.973Z,56.1
2017-07-17T07:52:12.344Z,56.0
2017-07-17T07:53:13.712Z,56.3
2017-07-17T07:54:15.084Z,56.0
2017-07-17T07:55:16.455Z,55.9
2017-07-17T07:56:17.826Z,55.8
2017-07-17T07:57:19.200Z,55.7
2017-07-17T07:58:20.569Z,55.9
2017-07-17T07:59:21.937Z,55.8
2017-07-17T08:00:23.318Z,55.7
2017-07-17T08:01:24.685Z,55.4
2017-07-17T08:02:26.054Z,55.5
2017-07-17T08:03:27.431Z,55.9
2017-07-17T08:04:28.802Z,55.0
2017-07-17T08:05:30.173Z,55.4
2017-07-17T08:06:31.545Z,55.2
2017-07-17T08:07:32.917Z,55.2
2017-07-17T08:08:34.284Z,55.4
2017-07-17T08:09:35.658Z,55.0
2017-07-17T08:10:37.029Z,54.8
2017-07-17T08:11:38.397Z,54.7
2017-07-17T08:12:39.769Z,55.0
2017-07-17T08:13:41.145Z,54.7
2017-07-17T08:14:42.518Z,54.8
2017-07-17T08:15:43.884Z,54.7
2017-07-17T08:16:45.252Z,54.6
2017-07-17T08:17:46.625Z,54.6
2017-07-17T08:18:47.999Z,54.3
2017-07-17T08:19:49.369Z,54.1
2017-07-17T08:20:50.740Z,54.2
2017-07-17T08:21:52.113Z,54.3
2017-07-17T08:22:53.483Z,54.3
2017-07-17T08:23:54.847Z,54.2
2017-07-17T08:24:56.229Z,53.8
2017-07-17T08:25:57.590Z,54.0
2017-07-17T08:26:58.960Z,53.9
2017-07-17T08:28:00.347Z,53.8
2017-07-17T08:29:01.711Z,53.9
2017-07-17T08:30:03.084Z,53.7
2017-07-17T08:31:04.453Z,53.9
2017-07-17T08:32:05.824Z,53.8
2017-07-17T08:33:07.197Z,53.8
2017-07-17T08:34:08.576Z,54.2
2017-07-17T08:35:09.944Z,54.0
2017-07-17T08:36:11.320Z,54.2
2017-07-17T08:37:12.689Z,54.1
2017-07-17T08:38:14.061Z,54.3
2017-07-17T08:39:15.430Z,55.1
2017-07-17T08:40:16.815Z,55.8
2017-07-17T08:41:18.191Z,55.6
2017-07-17T08:42:19.565Z,56.3
2017-07-17T08:43:20.933Z,57.2
2017-07-17T08:44:22.306Z,57.1
2017-07-17T08:45:23.678Z,58.6
2017-07-17T08:46:25.057Z,58.8
2017-07-17T08:47:26.422Z,58.8
2017-07-17T08:48:27.793Z,59.9
2017-07-17T08:49:29.174Z,61.8
2017-07-17T08:50:30.539Z,60.2
2017-07-17T08:51:31.905Z,60.0
2017-07-17T08:52:33.279Z,60.2
2017-07-17T08:53:34.647Z,60.7
2017-07-17T08:54:36.016Z,59.9
2017-07-17T08:55:37.392Z,59.5
2017-07-17T08:56:38.765Z,59.1
2017-07-17T08:57:40.131Z,58.6
2017-07-17T08:58:41.499Z,58.4
2017-07-17T08:59:42.871Z,57.4
2017-07-17T09:00:44.244Z,57.5
2017-07-17T09:01:45.606Z,58.0
2017-07-17T09:02:46.980Z,58.3
2017-07-17T09:03:48.351Z,58.3
2017-07-17T09:04:49.721Z,57.8
2017-07-17T09:05:51.089Z,58.6
2017-07-17T09:06:52.464Z,58.2
2017-07-17T09:07:53.838Z,58.3
2017-07-17T09:08:55.205Z,58.6
2017-07-17T09:09:56.581Z,58.4
2017-07-17T09:10:57.958Z,57.7
2017-07-17T09:11:59.323Z,58.7
2017-07-17T09:13:00.697Z,60.0
2017-07-17T09:14:02.060Z,59.4
2017-07-17T09:15:03.438Z,59.2
2017-07-17T09:16:04.808Z,59.2
2017-07-17T09:17:06.179Z,59.3
2017-07-17T09:18:07.551Z,59.3
2017-07-17T09:19:08.922Z,59.0
2017-07-17T09:20:10.300Z,58.9
2017-07-17T09:21:11.660Z,59.4
2017-07-17T09:22:13.030Z,59.2
2017-07-17T09:23:14.399Z,59.8
2017-07-17T09:24:15.777Z,60.0
2017-07-17T09:25:17.151Z,61.6
2017-07-17T09:26:18.516Z,60.8
2017-07-17T09:27:19.900Z,59.9
2017-07-17T09:28:21.272Z,60.9
2017-07-17T09:29:22.644Z,61.5
2017-07-17T09:30:24.017Z,60.6
2017-07-17T09:31:25.383Z,62.1
2017-07-17T09:32:26.756Z,61.7
2017-07-17T09:33:28.129Z,59.6
2017-07-17T09:34:29.503Z,59.1
2017-07-17T09:35:30.868Z,61.6
2017-07-17T09:36:32.239Z,62.4
2017-07-17T09:37:33.615Z,63.3
2017-07-17T09:38:34.986Z,62.8
2017-07-17T09:39:36.366Z,61.8
2017-07-17T09:40:37.730Z,59.7
2017-07-17T09:41:39.100Z,58.8
2017-07-17T09:42:40.473Z,58.3
2017-07-17T09:43:41.845Z,57.8
2017-07-17T09:44:43.214Z,57.8
2017-07-17T09:45:44.584Z,56.7
2017-07-17T09:46:45.961Z,56.7
2017-07-17T09:47:47.332Z,56.0
2017-07-17T09:48:48.697Z,56.1
2017-07-17T09:49:50.068Z,56.0
2017-07-17T09:50:51.442Z,56.5
2017-07-17T09:51:52.814Z,55.6
2017-07-17T09:52:54.186Z,55.9
2017-07-17T09:53:55.561Z,55.9
2017-07-17T09:54:56.932Z,56.3
2017-07-17T09:55:58.303Z,57.1
2017-07-17T09:56:59.669Z,56.3
2017-07-17T09:58:01.042Z,56.8
2017-07-17T09:59:02.412Z,56.8
2017-07-17T10:00:03.783Z,56.5
2017-07-17T10:01:05.157Z,56.6
2017-07-17T10:02:06.534Z,56.0
2017-07-17T10:03:08.546Z,56.4
2017-07-17T10:04:09.916Z,55.8
2017-07-17T10:05:11.293Z,55.8
2017-07-17T10:06:12.689Z,55.1
2017-07-17T10:07:14.058Z,55.1
2017-07-17T10:08:15.433Z,55.9
2017-07-17T10:09:16.806Z,55.8
2017-07-17T10:10:18.179Z,55.8
2017-07-17T10:11:19.544Z,55.6
2017-07-17T10:12:20.914Z,55.7
2017-07-17T10:13:22.291Z,55.7
2017-07-17T10:14:23.666Z,55.6
2017-07-17T10:15:25.038Z,55.9
2017-07-17T10:16:26.406Z,55.5
2017-07-17T10:17:27.782Z,56.0
2017-07-17T10:18:29.153Z,55.8
2017-07-17T10:19:30.527Z,55.9
2017-07-17T10:20:31.899Z,55.8
2017-07-17T10:21:33.271Z,56.2
2017-07-17T10:22:34.647Z,56.2
2017-07-17T10:23:36.017Z,56.2
2017-07-17T10:24:37.385Z,56.0
2017-07-17T10:25:38.753Z,56.0
2017-07-17T10:26:40.147Z,56.4
2017-07-17T10:27:41.523Z,55.9
2017-07-17T10:28:42.896Z,55.7
2017-07-17T10:29:44.266Z,55.8
2017-07-17T10:30:45.634Z,55.8
2017-07-17T10:31:47.008Z,55.6
2017-07-17T10:32:48.382Z,55.6
2017-07-17T10:33:49.757Z,55.5
2017-07-17T10:34:51.129Z,55.3
2017-07-17T10:35:52.502Z,55.5
2017-07-17T10:36:53.878Z,55.5
2017-07-17T10:37:55.251Z,54.8
2017-07-17T10:38:56.617Z,54.9
2017-07-17T10:39:57.987Z,54.6
2017-07-17T10:40:59.378Z,54.4
2017-07-17T10:42:00.751Z,54.4
2017-07-17T10:43:02.120Z,54.6
2017-07-17T10:44:03.493Z,54.0
2017-07-17T10:45:04.860Z,54.0
2017-07-17T10:46:06.235Z,53.9
2017-07-17T10:47:07.607Z,53.6
2017-07-17T10:48:08.977Z,53.4
2017-07-17T10:49:10.348Z,53.6
2017-07-17T10:50:11.727Z,53.2
2017-07-17T10:51:13.100Z,53.3
2017-07-17T10:52:14.473Z,53.4
2017-07-17T10:53:15.841Z,53.1
2017-07-17T10:54:17.217Z,52.6
2017-07-17T10:55:18.591Z,52.8
2017-07-17T10:56:19.959Z,52.8
2017-07-17T10:57:21.333Z,52.4
2017-07-17T10:58:22.723Z,52.6
2017-07-17T10:59:24.096Z,52.4
2017-07-17T11:00:25.484Z,52.8
2017-07-17T11:01:26.852Z,52.7
2017-07-17T11:02:28.233Z,52.8
2017-07-17T11:03:29.607Z,52.9
2017-07-17T11:04:30.982Z,52.2
2017-07-17T11:05:32.358Z,52.7
2017-07-17T11:06:33.720Z,52.9
2017-07-17T11:07:35.094Z,52.6
2017-07-17T11:08:36.472Z,52.2
2017-07-17T11:09:37.870Z,51.7
2017-07-17T11:10:39.237Z,51.9
2017-07-17T11:11:40.610Z,51.5
2017-07-17T11:12:41.985Z,51.0
2017-07-17T11:13:43.356Z,50.9
2017-07-17T11:14:44.726Z,50.2
2017-07-17T11:15:46.098Z,50.6
2017-07-17T11:16:47.492Z,51.3
2017-07-17T11:17:48.854Z,51.9
2017-07-17T11:18:50.223Z,51.8
2017-07-17T11:19:51.596Z,51.8
2017-07-17T11:20:52.998Z,51.8
2017-07-17T11:21:54.374Z,51.7
2017-07-17T11:22:55.748Z,51.7
2017-07-17T11:23:57.114Z,51.5
2017-07-17T11:24:58.483Z,51.7
2017-07-17T11:25:59.863Z,51.9
2017-07-17T11:27:01.240Z,51.8
2017-07-17T11:28:02.602Z,51.7
2017-07-17T11:29:03.977Z,51.6
2017-07-17T11:30:06.138Z,51.9
2017-07-17T11:31:07.512Z,52.0
2017-07-17T11:32:08.880Z,51.9
2017-07-17T11:33:10.254Z,51.3
2017-07-17T11:34:11.628Z,51.6
2017-07-17T11:35:13.001Z,51.5
2017-07-17T11:36:14.365Z,51.7
2017-07-17T11:37:15.741Z,52.0
2017-07-17T11:38:17.110Z,52.0
2017-07-17T11:39:18.480Z,51.6
2017-07-17T11:40:19.857Z,51.8
2017-07-17T11:41:21.231Z,51.8
2017-07-17T11:42:22.597Z,51.6
2017-07-17T11:43:23.969Z,51.8
2017-07-17T11:44:25.344Z,51.8
2017-07-17T11:45:26.717Z,51.5
2017-07-17T11:56:21.459Z,51.4
2017-07-17T11:58:41.711Z,51.5
2017-07-17T11:59:43.086Z,51.3
2017-07-17T12:01:04.577Z,51.2
2017-07-17T12:02:05.948Z,51.2
2017-07-17T12:03:27.397Z,50.8
2017-07-17T12:04:28.771Z,51.1
2017-07-17T12:05:50.229Z,51.1
2017-07-17T12:06:51.595Z,50.9
2017-07-17T12:08:13.085Z,50.5
2017-07-17T12:09:14.452Z,50.9
2017-07-17T12:10:35.904Z,50.6
2017-07-17T12:11:37.273Z,51.1
2017-07-17T12:12:58.774Z,50.7
2017-07-17T12:14:00.131Z,50.7
2017-07-17T12:15:21.588Z,51.0
2017-07-17T12:16:23.463Z,50.8
2017-07-17T12:17:44.917Z,50.6
2017-07-17T12:18:46.290Z,51.0
2017-07-17T12:20:07.774Z,51.2
2017-07-17T12:21:09.143Z,50.5
2017-07-17T12:22:30.591Z,50.5
2017-07-17T12:23:31.964Z,50.4
2017-07-17T12:24:53.449Z,50.6
2017-07-17T12:25:54.820Z,50.4
2017-07-17T12:27:16.273Z,50.2
2017-07-17T12:28:17.671Z,50.4
2017-07-17T12:29:39.954Z,50.3
2017-07-17T12:30:41.321Z,50.4
2017-07-17T12:32:02.800Z,50.5
2017-07-17T12:33:04.163Z,50.7
2017-07-17T12:34:26.468Z,50.3
2017-07-17T12:35:27.835Z,50.2
2017-07-17T12:36:49.289Z,49.9
2017-07-17T12:37:50.658Z,50.2
2017-07-17T12:39:12.727Z,50.0
2017-07-17T12:40:14.100Z,49.9
2017-07-17T12:41:35.557Z,49.7
2017-07-17T12:42:36.926Z,49.8
2017-07-17T12:43:58.378Z,49.6
2017-07-17T12:44:59.747Z,49.9
2017-07-17T12:46:21.234Z,49.8
2017-07-17T12:47:22.603Z,49.8
2017-07-17T12:48:44.062Z,49.9
2017-07-17T12:49:45.433Z,49.7
2017-07-17T12:51:07.767Z,49.7
2017-07-17T12:52:09.136Z,50.1
2017-07-17T12:53:30.584Z,49.7
2017-07-17T12:54:31.956Z,49.9
2017-07-17T12:55:53.412Z,49.6
2017-07-17T12:56:54.799Z,49.2
2017-07-17T12:58:16.260Z,49.2
2017-07-17T12:59:17.628Z,49.2
2017-07-17T13:00:39.086Z,49.0
2017-07-17T13:01:40.451Z,49.0
2017-07-17T13:03:01.937Z,49.1
2017-07-17T13:04:03.313Z,49.3
2017-07-17T13:05:24.767Z,49.4
2017-07-17T13:06:26.138Z,49.4
2017-07-17T13:07:47.590Z,49.0
2017-07-17T13:08:48.959Z,48.4
2017-07-17T13:10:10.446Z,48.4
2017-07-17T13:11:11.815Z,49.2
2017-07-17T13:12:33.267Z,49.2
2017-07-17T13:13:34.636Z,48.2
2017-07-17T13:14:56.128Z,49.1
2017-07-17T13:15:57.514Z,48.4
2017-07-17T13:17:18.949Z,48.4
2017-07-17T13:18:20.329Z,48.8
2017-07-17T13:19:41.776Z,48.0
2017-07-17T13:20:43.149Z,48.9
2017-07-17T13:22:04.635Z,49.0
2017-07-17T13:23:06.003Z,48.9
2017-07-17T13:24:27.455Z,48.6
2017-07-17T13:25:28.824Z,48.5
2017-07-17T13:26:50.310Z,48.5
2017-07-17T13:27:51.677Z,48.5
2017-07-17T13:29:13.144Z,48.1
2017-07-17T13:30:14.511Z,48.2
2017-07-17T13:31:35.968Z,47.8
2017-07-17T13:32:37.338Z,47.6
2017-07-17T13:33:58.825Z,47.2
2017-07-17T13:35:00.199Z,47.2
2017-07-17T13:36:21.656Z,46.4
2017-07-17T13:37:23.028Z,46.3
2017-07-17T13:38:44.524Z,45.1
2017-07-17T13:39:45.891Z,44.8
2017-07-17T13:41:07.354Z,43.4
2017-07-17T13:42:08.727Z,42.6
2017-07-17T13:43:30.192Z,41.7
2017-07-17T13:44:31.570Z,40.5
2017-07-17T13:45:53.059Z,39.8
2017-07-17T13:46:54.434Z,39.0
2017-07-17T13:48:15.898Z,37.9
2017-07-17T13:49:17.267Z,37.5
2017-07-17T13:50:38.734Z,36.8
2017-07-17T13:51:40.107Z,36.7
2017-07-17T13:53:01.601Z,36.7
2017-07-17T13:54:02.986Z,36.0
2017-07-17T13:55:24.447Z,36.5
2017-07-17T13:56:25.829Z,36.5
2017-07-17T13:57:47.306Z,35.9
2017-07-17T13:58:48.686Z,35.4
2017-07-17T14:00:10.172Z,35.4
2017-07-17T14:01:11.550Z,35.6
2017-07-17T14:02:33.019Z,36.4
2017-07-17T14:03:34.395Z,36.1
2017-07-17T14:04:55.896Z,36.8
2017-07-17T14:05:57.277Z,37.6