createdAt,value
2022-09-07T00:01:04.860Z,101077.03
2022-09-07T00:03:31.998Z,101063.97
2022-09-07T00:05:59.210Z,101050.78
2022-09-07T00:08:27.486Z,101043.69
2022-09-07T00:11:08.053Z,101029.88
2022-09-07T00:13:38.220Z,101033.31
2022-09-07T00:16:08.600Z,101040.63
2022-09-07T00:18:35.748Z,101025.69
2022-09-07T00:21:09.306Z,101022.09
2022-09-07T00:23:38.495Z,101020.47
2022-09-07T00:26:12.016Z,101029.50
2022-09-07T00:28:40.235Z,101044.13
2022-09-07T00:31:25.639Z,101050.91
2022-09-07T00:33:54.566Z,101047.13
2022-09-07T00:36:23.637Z,101049.41
2022-09-07T00:38:51.267Z,101045.06
2022-09-07T00:41:19.922Z,101044.38
2022-09-07T00:43:54.197Z,101045.34
2022-09-07T00:46:22.282Z,101038.59
2022-09-07T00:49:00.595Z,101036.34
2022-09-07T00:51:55.588Z,101039.03
2022-09-07T00:54:33.199Z,101047.25
2022-09-07T00:57:00.602Z,101052.13
2022-09-07T00:59:32.613Z,101058.97
2022-09-07T01:01:59.849Z,101063.38
2022-09-07T01:04:27.509Z,101066.91
2022-09-07T01:06:56.024Z,101068.44
2022-09-07T01:09:25.883Z,101057.25
2022-09-07T01:11:55.711Z,101056.59
2022-09-07T01:14:34.711Z,101053.28
2022-09-07T01:17:27.685Z,101054.69
2022-09-07T01:20:17.155Z,101040.25
2022-09-07T01:23:19.817Z,101055.81
2022-09-07T01:26:05.220Z,101061.53
2022-09-07T01:28:36.681Z,101050.66
2022-09-07T01:31:25.225Z,101049.91
2022-09-07T01:34:02.897Z,101047.16
2022-09-07T01:36:40.203Z,101056.22
2022-09-07T01:39:08.149Z,101061.47
2022-09-07T01:41:54.967Z,101063.81
2022-09-07T01:44:39.630Z,101060.22
2022-09-07T01:47:17.663Z,101059.63
2022-09-07T01:50:02.785Z,101067.53
2022-09-07T01:52:59.212Z,101044.13
2022-09-07T01:55:37.546Z,101033.38
2022-09-07T01:58:28.584Z,101027.72
2022-09-07T02:01:05.147Z,101041.38
2022-09-07T02:03:46.538Z,101036.66
2022-09-07T02:06:29.097Z,101041.78
2022-09-07T02:09:34.196Z,101028.06
2022-09-07T02:12:07.613Z,101033.59
2022-09-07T02:14:40.932Z,101030.06
2022-09-07T02:17:18.469Z,101047.44
2022-09-07T02:19:54.879Z,101052.53
2022-09-07T02:22:27.421Z,101054.50
2022-09-07T02:25:00.317Z,101057.75
2022-09-07T02:27:45.828Z,101064.72
2022-09-07T02:30:13.595Z,101055.34
2022-09-07T02:32:40.603Z,101050.50
2022-09-07T02:35:08.550Z,101054.91
2022-09-07T02:37:37.607Z,101063.28
2022-09-07T02:40:05.637Z,101070.75
2022-09-07T02:42:34.745Z,101069.00
2022-09-07T02:45:06.436Z,101074.44
2022-09-07T02:48:02.443Z,101075.59
2022-09-07T02:51:04.934Z,101089.78
2022-09-07T02:54:08.670Z,101084.97
2022-09-07T02:57:15.528Z,101084.06
2022-09-07T03:00:12.318Z,101086.91
2022-09-07T03:03:08.750Z,101078.44
2022-09-07T03:06:00.244Z,101076.94
2022-09-07T03:08:41.393Z,101085.13
2022-09-07T03:11:08.934Z,101084.69
2022-09-07T03:13:35.912Z,101085.56
2022-09-07T03:16:03.008Z,101080.44
2022-09-07T03:18:30.109Z,101076.66
2022-09-07T03:20:57.167Z,101086.31
2022-09-07T03:23:24.203Z,101094.03
2022-09-07T03:25:51.456Z,101091.97
2022-09-07T03:28:18.527Z,101095.28
2022-09-07T03:30:48.715Z,101095.50
2022-09-07T03:33:17.131Z,101085.34
2022-09-07T03:36:00.328Z,101087.03
2022-09-07T03:38:27.288Z,101084.50
2022-09-07T03:41:02.358Z,101086.25
2022-09-07T03:43:30.375Z,101078.88
2022-09-07T03:46:08.088Z,101079.16
2022-09-07T03:48:37.644Z,101089.38
2022-09-07T03:51:10.561Z,101087.31
2022-09-07T03:53:42.879Z,101089.44
2022-09-07T03:56:18.126Z,101090.94
2022-09-07T03:58:47.363Z,101080.31
2022-09-07T04:01:27.115Z,101077.47
2022-09-07T04:04:02.257Z,101080.34
2022-09-07T04:06:30.823Z,101074.00
2022-09-07T04:09:01.652Z,101078.56
2022-09-07T04:11:28.636Z,101083.47
2022-09-07T04:13:55.547Z,101071.19
2022-09-07T04:16:26.107Z,101075.50
2022-09-07T04:18:57.696Z,101071.16
2022-09-07T04:21:27.034Z,101066.16
2022-09-07T04:23:54.519Z,101070.47
2022-09-07T04:26:30.478Z,101065.53
2022-09-07T04:28:58.220Z,101063.94
2022-09-07T04:31:25.500Z,101068.81
2022-09-07T04:33:53.211Z,101061.38
2022-09-07T04:36:21.416Z,101063.63
2022-09-07T04:38:58.082Z,101055.50
2022-09-07T04:41:25.784Z,101050.03
2022-09-07T04:44:01.566Z,101058.16
2022-09-07T04:46:35.101Z,101047.75
2022-09-07T04:49:06.991Z,101043.06
2022-09-07T04:51:34.628Z,101039.81
2022-09-07T04:54:03.882Z,101044.72
2022-09-07T04:56:32.368Z,101048.59
2022-09-07T04:59:01.848Z,101040.97
2022-09-07T05:01:29.381Z,101047.88
2022-09-07T05:03:56.521Z,101043.16
2022-09-07T05:06:24.160Z,101049.06
2022-09-07T05:08:54.017Z,101048.38
2022-09-07T05:11:28.400Z,101037.97
2022-09-07T05:13:58.304Z,101032.22
2022-09-07T05:16:26.893Z,101039.06
2022-09-07T05:18:57.401Z,101037.06
2022-09-07T05:21:30.951Z,101043.63
2022-09-07T05:24:00.303Z,101044.75
2022-09-07T05:26:31.269Z,101048.91
2022-09-07T05:31:49.991Z,101056.38
2022-09-07T05:34:33.197Z,101054.56
2022-09-07T05:37:01.512Z,101048.81
2022-09-07T05:39:28.996Z,101056.13
2022-09-07T05:41:56.340Z,101055.09
2022-09-07T05:47:10.575Z,101058.81
2022-09-07T05:49:37.650Z,101051.84
2022-09-07T05:52:04.585Z,101050.97
2022-09-07T05:54:31.485Z,101060.88
2022-09-07T05:56:58.447Z,101055.88
2022-09-07T05:59:25.413Z,101068.19
2022-09-07T06:01:52.450Z,101069.22
2022-09-07T06:04:19.613Z,101069.00
2022-09-07T06:06:59.285Z,101070.69
2022-09-07T06:09:33.679Z,101073.00
2022-09-07T06:12:00.626Z,101079.75
2022-09-07T06:14:27.534Z,101082.81
2022-09-07T06:16:54.473Z,101080.25
2022-09-07T06:19:21.427Z,101072.09
2022-09-07T06:21:48.364Z,101076.81
2022-09-07T06:24:15.347Z,101072.72
2022-09-07T06:26:42.424Z,101079.47
2022-09-07T06:29:12.251Z,101073.13
2022-09-07T06:34:26.401Z,101079.28
2022-09-07T06:36:53.337Z,101083.16
2022-09-07T06:39:20.232Z,101074.16
2022-09-07T06:42:02.359Z,101084.59
2022-09-07T06:44:29.348Z,101087.69
2022-09-07T06:47:03.925Z,101087.22
2022-09-07T06:49:31.597Z,101087.00
2022-09-07T06:51:58.649Z,101103.00
2022-09-07T06:57:12.506Z,101104.03
2022-09-07T06:59:39.449Z,101099.94
2022-09-07T07:02:07.593Z,101107.28
2022-09-07T07:04:40.299Z,101099.34
2022-09-07T07:07:14.073Z,101106.47
2022-09-07T07:09:41.947Z,101097.38
2022-09-07T07:12:10.547Z,101088.69
2022-09-07T07:14:41.019Z,101092.75
2022-09-07T07:17:09.728Z,101081.09
2022-09-07T07:19:36.641Z,101073.94
2022-09-07T07:22:45.047Z,101073.94
2022-09-07T07:24:50.451Z,101077.41
2022-09-07T07:27:17.609Z,101082.22
2022-09-07T07:29:45.351Z,101094.25
2022-09-07T07:32:12.242Z,101086.22
2022-09-07T07:34:39.237Z,101072.13
2022-09-07T07:37:06.177Z,101067.28
2022-09-07T07:42:21.319Z,101066.22
2022-09-07T07:44:48.740Z,101070.81
2022-09-07T07:47:15.755Z,101071.84
2022-09-07T07:49:42.657Z,101060.78
2022-09-07T07:54:56.419Z,101082.69
2022-09-07T07:57:23.757Z,101075.09
2022-09-07T07:59:50.867Z,101078.22
2022-09-07T08:02:17.996Z,101082.25
2022-09-07T08:04:45.005Z,101078.34
2022-09-07T08:07:12.452Z,101081.75
2022-09-07T08:09:44.556Z,101083.63
2022-09-07T08:12:16.666Z,101091.31
2022-09-07T08:14:43.942Z,101088.09
2022-09-07T08:17:13.467Z,101086.84
2022-09-07T08:19:41.153Z,101090.38
2022-09-07T08:22:10.646Z,101088.03
2022-09-07T08:24:37.555Z,101091.84
2022-09-07T08:27:05.216Z,101091.34
2022-09-07T08:29:34.463Z,101099.13
2022-09-07T08:32:04.576Z,101089.91
2022-09-07T08:34:31.497Z,101095.78
2022-09-07T08:36:58.392Z,101102.84
2022-09-07T08:39:25.270Z,101097.13
2022-09-07T08:42:14.914Z,101099.94
2022-09-07T08:44:48.919Z,101101.91
2022-09-07T08:47:42.847Z,101097.19
2022-09-07T08:51:16.032Z,101094.13
2022-09-07T08:53:46.630Z,101101.78
2022-09-07T08:56:33.651Z,101093.19
2022-09-07T08:59:09.484Z,101092.00
2022-09-07T09:01:41.358Z,101102.44
2022-09-07T09:04:27.591Z,101095.94
2022-09-07T09:07:16.527Z,101097.66
2022-09-07T09:10:12.890Z,101097.28
2022-09-07T09:13:10.161Z,101099.47
2022-09-07T09:15:56.842Z,101101.91
2022-09-07T09:18:48.120Z,101098.03
2022-09-07T09:21:20.001Z,101100.78
2022-09-07T09:23:52.448Z,101099.22
2022-09-07T09:26:28.316Z,101094.13
2022-09-07T09:28:55.256Z,101093.69
2022-09-07T09:31:34.352Z,101085.31
2022-09-07T09:34:19.133Z,101094.72
2022-09-07T09:36:54.154Z,101085.19
2022-09-07T09:39:37.553Z,101088.31
2022-09-07T09:42:07.497Z,101090.84
2022-09-07T09:44:38.229Z,101078.72
2022-09-07T09:49:54.324Z,101078.06
2022-09-07T09:52:33.654Z,101073.31
2022-09-07T10:01:24.804Z,101071.88
2022-09-07T10:06:21.465Z,101066.06
2022-09-07T10:09:02.488Z,101054.50
2022-09-07T10:12:12.379Z,101044.53
2022-09-07T10:14:43.799Z,101043.63
2022-09-07T10:17:13.629Z,101032.34
2022-09-07T10:19:43.063Z,101044.00
2022-09-07T10:22:33.822Z,101046.00
2022-09-07T10:25:02.222Z,101039.03
2022-09-07T10:27:37.932Z,101039.03
2022-09-07T10:30:14.631Z,101028.66
2022-09-07T10:33:17.316Z,101033.41
2022-09-07T10:36:12.952Z,101033.34
2022-09-07T10:38:56.262Z,101028.56
2022-09-07T10:41:41.391Z,101033.38
2022-09-07T10:44:29.088Z,101030.78
2022-09-07T10:47:17.483Z,101036.44
2022-09-07T10:53:39.521Z,101039.47
2022-09-07T10:56:23.527Z,101040.03
2022-09-07T10:59:02.984Z,101028.97
2022-09-07T11:02:12.869Z,101023.66
2022-09-07T11:05:07.602Z,101025.97
2022-09-07T11:08:18.746Z,101020.50
2022-09-07T11:11:10.803Z,101020.44
2022-09-07T11:14:02.063Z,101021.88
2022-09-07T11:16:51.026Z,101016.63
2022-09-07T11:19:44.678Z,101019.91
2022-09-07T11:22:34.502Z,101025.88
2022-09-07T11:28:05.202Z,101022.00
2022-09-07T11:30:37.538Z,101026.66
2022-09-07T11:33:39.716Z,101020.97
2022-09-07T11:36:13.194Z,101031.72
2022-09-07T11:39:00.396Z,101023.72
2022-09-07T11:41:36.742Z,101012.22
2022-09-07T11:44:16.892Z,101006.63
2022-09-07T11:46:53.889Z,101015.34
2022-09-07T11:49:23.666Z,101015.75
2022-09-07T11:52:14.966Z,101011.47
2022-09-07T11:54:55.255Z,101013.84
2022-09-07T11:58:29.144Z,101012.53
2022-09-07T12:01:20.860Z,101006.44
2022-09-07T12:04:25.015Z,101009.59
2022-09-07T12:07:20.068Z,101000.72
2022-09-07T12:10:06.469Z,101000.91
2022-09-07T12:13:19.838Z,101006.91
2022-09-07T12:15:59.657Z,100997.59
2022-09-07T12:19:23.517Z,101003.75
2022-09-07T12:21:59.826Z,101008.03
2022-09-07T12:24:46.019Z,101001.47
2022-09-07T12:27:21.943Z,100994.59
2022-09-07T12:30:11.889Z,100993.81
2022-09-07T12:32:56.492Z,100990.41
2022-09-07T12:35:33.581Z,100996.09
2022-09-07T12:38:26.028Z,100989.31
2022-09-07T12:41:01.703Z,100987.63
2022-09-07T12:43:44.995Z,100985.91
2022-09-07T12:46:38.199Z,100983.25
2022-09-07T12:49:38.692Z,100994.44
2022-09-07T12:52:49.247Z,100972.84
2022-09-07T12:59:00.494Z,100975.66
2022-09-07T13:01:55.721Z,100968.56
2022-09-07T13:04:37.932Z,100968.84
2022-09-07T13:07:28.291Z,100964.75
2022-09-07T13:09:58.183Z,100966.13
2022-09-07T13:12:53.636Z,100961.13
2022-09-07T13:15:45.194Z,100959.31
2022-09-07T13:18:27.377Z,100960.00
2022-09-07T13:21:09.253Z,100954.41
2022-09-07T13:23:37.818Z,100945.66
2022-09-07T13:26:09.430Z,100956.78
2022-09-07T13:28:56.398Z,100956.44
2022-09-07T13:31:58.658Z,100942.09
2022-09-07T13:34:34.541Z,100950.31
2022-09-07T13:37:05.249Z,100951.69
2022-09-07T13:39:46.022Z,100942.19
2022-09-07T13:42:20.990Z,100941.13
2022-09-07T13:44:58.334Z,100940.22
2022-09-07T13:47:54.751Z,100940.31
2022-09-07T13:50:58.898Z,100928.16
2022-09-07T13:54:06.676Z,100922.19
2022-09-07T13:57:13.598Z,100930.19
2022-09-07T13:59:42.623Z,100932.47
2022-09-07T14:02:33.652Z,100928.25
2022-09-07T14:05:01.950Z,100930.25
2022-09-07T14:07:31.060Z,100926.69
2022-09-07T14:10:23.290Z,100921.91
2022-09-07T14:13:05.850Z,100939.19
2022-09-07T14:15:39.442Z,100916.94
2022-09-07T14:18:12.023Z,100918.69
2022-09-07T14:20:49.811Z,100914.00
2022-09-07T14:23:36.713Z,100907.16
2022-09-07T14:26:23.606Z,100898.97
2022-09-07T14:28:54.364Z,100894.28
2022-09-07T14:31:24.347Z,100890.22
2022-09-07T14:33:57.695Z,100889.28
2022-09-07T14:36:44.865Z,100890.31
2022-09-07T14:39:14.893Z,100886.56
2022-09-07T14:41:43.151Z,100890.16
2022-09-07T14:44:42.808Z,100880.91
2022-09-07T14:47:19.739Z,100887.50
2022-09-07T14:49:52.608Z,100888.03
2022-09-07T14:53:34.315Z,100877.25
2022-09-07T14:55:42.782Z,100875.47
2022-09-07T14:58:15.771Z,100878.88
2022-09-07T15:01:37.075Z,100861.94
2022-09-07T15:03:39.020Z,100871.94
2022-09-07T15:06:09.014Z,100859.47
2022-09-07T15:08:46.964Z,100857.38
2022-09-07T15:11:37.197Z,100856.38
2022-09-07T15:14:19.558Z,100847.22
2022-09-07T15:19:50.401Z,100849.75
2022-09-07T15:22:19.100Z,100853.81
2022-09-07T15:24:50.047Z,100841.44
2022-09-07T15:27:30.308Z,100854.81
2022-09-07T15:29:57.180Z,100853.22
2022-09-07T15:32:24.223Z,100855.56
2022-09-07T15:34:51.269Z,100858.47
2022-09-07T15:40:21.931Z,100844.59
2022-09-07T15:43:16.512Z,100862.78
2022-09-07T15:45:36.106Z,100860.47
2022-09-07T15:48:06.603Z,100856.53
2022-09-07T15:50:33.676Z,100852.19
2022-09-07T15:53:01.693Z,100864.81
2022-09-07T15:55:28.671Z,100856.88
2022-09-07T15:58:09.070Z,100854.28
2022-09-07T16:00:39.227Z,100845.53
2022-09-07T16:03:07.485Z,100840.34
2022-09-07T16:05:35.330Z,100827.28
2022-09-07T16:10:55.571Z,100835.66
2022-09-07T16:13:24.259Z,100848.25
2022-09-07T16:15:51.804Z,100850.38
2022-09-07T16:18:19.259Z,100837.25
2022-09-07T16:20:47.239Z,100833.84
2022-09-07T16:23:16.714Z,100833.72
2022-09-07T16:25:57.173Z,100838.31
2022-09-07T16:28:24.273Z,100835.31
2022-09-07T16:30:51.293Z,100826.03
2022-09-07T16:33:18.302Z,100823.22
2022-09-07T16:36:00.476Z,100832.81
2022-09-07T16:38:44.698Z,100830.38
2022-09-07T16:41:26.460Z,100833.81
2022-09-07T16:43:54.752Z,100830.75
2022-09-07T16:46:25.373Z,100829.75
2022-09-07T16:48:53.225Z,100824.56
2022-09-07T16:51:22.607Z,100821.97
2022-09-07T16:53:52.057Z,100826.47
2022-09-07T16:56:22.157Z,100830.28
2022-09-07T16:58:52.743Z,100825.34
2022-09-07T17:01:24.342Z,100822.91
2022-09-07T17:03:52.548Z,100821.56
2022-09-07T17:06:21.724Z,100820.66
2022-09-07T17:08:48.830Z,100826.22
2022-09-07T17:11:22.983Z,100824.22
2022-09-07T17:13:51.799Z,100825.28
2022-09-07T17:16:34.576Z,100823.44
2022-09-07T17:21:53.634Z,100821.69
2022-09-07T17:24:20.841Z,100813.97
2022-09-07T17:26:48.316Z,100817.63
2022-09-07T17:29:15.315Z,100808.75
2022-09-07T17:34:30.464Z,100811.66
2022-09-07T17:37:00.535Z,100802.78
2022-09-07T17:39:28.161Z,100805.84
2022-09-07T17:41:55.245Z,100805.34
2022-09-07T17:44:23.570Z,100806.66
2022-09-07T17:46:51.119Z,100799.09
2022-09-07T17:49:18.266Z,100788.50
2022-09-07T17:51:45.876Z,100791.75
2022-09-07T17:54:17.314Z,100796.44
2022-09-07T17:56:45.333Z,100797.56
2022-09-07T18:02:01.208Z,100797.97
2022-09-07T18:04:28.789Z,100789.19
2022-09-07T18:06:56.053Z,100787.75
2022-09-07T18:09:23.021Z,100792.81
2022-09-07T18:11:50.765Z,100795.41
2022-09-07T18:14:19.086Z,100792.72
2022-09-07T18:16:49.198Z,100787.63
2022-09-07T18:19:18.360Z,100795.53
2022-09-07T18:21:45.552Z,100798.81
2022-09-07T18:24:22.963Z,100800.25
2022-09-07T18:26:53.315Z,100800.56
2022-09-07T18:29:32.227Z,100795.28
2022-09-07T18:32:08.254Z,100802.56
2022-09-07T18:34:36.709Z,100799.09
2022-09-07T18:37:04.620Z,100804.69
2022-09-07T18:39:32.363Z,100786.06
2022-09-07T18:41:59.417Z,100800.25
2022-09-07T18:47:23.386Z,100793.56
2022-09-07T18:49:54.849Z,100801.22
2022-09-07T18:55:10.126Z,100794.25
2022-09-07T18:57:37.774Z,100805.66
2022-09-07T19:00:07.870Z,100798.44
2022-09-07T19:02:35.777Z,100808.69
2022-09-07T19:07:50.055Z,100790.13
2022-09-07T19:10:17.753Z,100798.03
2022-09-07T19:12:46.222Z,100800.28
2022-09-07T19:15:13.913Z,100801.28
2022-09-07T19:17:40.913Z,100802.91
2022-09-07T19:20:08.674Z,100794.97
2022-09-07T19:22:35.583Z,100785.84
2022-09-07T19:25:02.459Z,100791.13
2022-09-07T19:27:29.483Z,100785.59
2022-09-07T19:29:56.417Z,100787.53
2022-09-07T19:32:24.579Z,100779.41
2022-09-07T19:34:54.615Z,100787.25
2022-09-07T19:37:26.166Z,100792.03
2022-09-07T19:39:56.700Z,100788.09
2022-09-07T19:42:25.457Z,100786.25
2022-09-07T19:44:54.186Z,100786.94
2022-09-07T19:47:21.959Z,100790.69
2022-09-07T19:49:48.856Z,100785.78
2022-09-07T19:52:15.772Z,100779.50
2022-09-07T19:54:42.859Z,100777.63
2022-09-07T19:57:10.091Z,100781.72
2022-09-07T19:59:36.951Z,100776.72
2022-09-07T20:02:03.891Z,100781.72
2022-09-07T20:04:30.944Z,100774.03
2022-09-07T20:06:57.987Z,100772.81
2022-09-07T20:09:25.798Z,100763.34
2022-09-07T20:11:52.758Z,100758.50
2022-09-07T20:14:20.348Z,100758.34
2022-09-07T20:16:47.340Z,100763.94
2022-09-07T20:19:15.196Z,100758.00
2022-09-07T20:21:43.006Z,100756.38
2022-09-07T20:24:12.464Z,100751.41
2022-09-07T20:26:39.632Z,100749.44
2022-09-07T20:31:54.337Z,100745.94
2022-09-07T20:34:21.334Z,100749.94
2022-09-07T20:36:51.953Z,100755.16
2022-09-07T20:39:19.449Z,100740.19
2022-09-07T20:41:46.826Z,100754.63
2022-09-07T20:44:14.646Z,100742.81
2022-09-07T20:46:41.680Z,100741.75
2022-09-07T20:49:09.108Z,100747.56
2022-09-07T20:51:35.999Z,100742.44
2022-09-07T20:54:02.885Z,100743.84
2022-09-07T20:56:30.794Z,100739.66
2022-09-07T20:59:03.165Z,100736.44
2022-09-07T21:01:32.167Z,100732.47
2022-09-07T21:04:00.791Z,100735.16
2022-09-07T21:06:29.196Z,100736.91
2022-09-07T21:08:59.285Z,100741.50
2022-09-07T21:11:33.207Z,100742.22
2022-09-07T21:14:06.127Z,100741.84
2022-09-07T21:16:34.649Z,100748.00
2022-09-07T21:19:03.329Z,100743.28
2022-09-07T21:21:38.647Z,100746.06
2022-09-07T21:24:15.021Z,100746.22
2022-09-07T21:26:41.944Z,100752.50
2022-09-07T21:29:23.156Z,100755.63
2022-09-07T21:31:53.470Z,100758.66
2022-09-07T21:34:20.510Z,100761.50
2022-09-07T21:36:47.561Z,100754.41
2022-09-07T21:39:15.991Z,100751.88
2022-09-07T21:41:43.919Z,100760.47
2022-09-07T21:44:13.761Z,100752.66
2022-09-07T21:46:41.755Z,100756.28
2022-09-07T21:49:08.885Z,100754.28
2022-09-07T21:51:35.843Z,100751.00
2022-09-07T21:54:02.740Z,100756.97
2022-09-07T21:56:31.309Z,100748.53
2022-09-07T21:59:01.916Z,100751.78
2022-09-07T22:01:30.375Z,100740.22
2022-09-07T22:04:04.220Z,100738.63
2022-09-07T22:06:32.460Z,100741.50
2022-09-07T22:09:00.641Z,100746.34
2022-09-07T22:11:28.685Z,100753.63
2022-09-07T22:14:01.868Z,100744.63
2022-09-07T22:16:29.712Z,100751.13
2022-09-07T22:18:57.443Z,100744.28
2022-09-07T22:21:27.907Z,100743.22
2022-09-07T22:23:58.558Z,100739.41
2022-09-07T22:26:29.059Z,100741.41
2022-09-07T22:28:56.657Z,100725.75
2022-09-07T22:31:33.983Z,100718.84
2022-09-07T22:34:03.984Z,100729.25
2022-09-07T22:36:35.067Z,100723.75
2022-09-07T22:39:07.160Z,100727.81
2022-09-07T22:41:37.009Z,100727.84
2022-09-07T22:44:06.018Z,100726.88
2022-09-07T22:46:37.585Z,100725.72
2022-09-07T22:49:06.623Z,100730.72
2022-09-07T22:51:34.448Z,100716.59
2022-09-07T22:54:01.392Z,100707.69
2022-09-07T22:56:32.045Z,100713.16
2022-09-07T22:59:10.147Z,100709.78
2022-09-07T23:01:37.201Z,100705.25
2022-09-07T23:04:05.454Z,100697.88
2022-09-07T23:06:36.601Z,100698.44
2022-09-07T23:09:16.483Z,100687.69
2022-09-07T23:11:45.101Z,100698.56
2022-09-07T23:14:19.011Z,100699.16
2022-09-07T23:16:46.659Z,100707.25
2022-09-07T23:19:15.131Z,100704.53
2022-09-07T23:21:43.185Z,100714.59
2022-09-07T23:24:16.437Z,100709.88
2022-09-07T23:26:43.666Z,100706.97
2022-09-07T23:29:12.994Z,100700.03
2022-09-07T23:31:40.945Z,100697.16
2022-09-07T23:34:08.539Z,100695.13
2022-09-07T23:36:36.784Z,100693.09
2022-09-07T23:39:04.443Z,100696.97
2022-09-07T23:41:31.482Z,100705.13
2022-09-07T23:43:59.017Z,100701.31
2022-09-07T23:46:26.231Z,100707.25
2022-09-07T23:48:53.403Z,100699.75
2022-09-07T23:51:24.199Z,100695.13
2022-09-07T23:53:52.443Z,100684.91
2022-09-07T23:56:19.877Z,100680.16
2022-09-07T23:58:46.779Z,100680.38
