createdAt,value
2023-02-02T00:00:34.603Z,0.00
2023-02-02T00:01:33.879Z,0.00
2023-02-02T00:02:33.855Z,0.00
2023-02-02T00:03:33.897Z,0.00
2023-02-02T00:04:33.815Z,0.00
2023-02-02T00:05:33.814Z,0.00
2023-02-02T00:06:33.816Z,0.00
2023-02-02T00:07:33.772Z,0.00
2023-02-02T00:08:33.793Z,0.00
2023-02-02T00:09:34.020Z,0.00
2023-02-02T00:10:33.751Z,0.00
2023-02-02T00:11:33.816Z,0.00
2023-02-02T00:12:33.994Z,0.00
2023-02-02T00:13:33.802Z,0.00
2023-02-02T00:14:33.843Z,0.00
2023-02-02T00:15:33.703Z,0.00
2023-02-02T00:16:33.865Z,0.00
2023-02-02T00:17:33.780Z,0.00
2023-02-02T00:18:33.784Z,0.00
2023-02-02T00:19:33.826Z,0.00
2023-02-02T00:20:33.690Z,0.00
2023-02-02T00:21:34.660Z,0.00
2023-02-02T00:22:33.644Z,0.00
2023-02-02T00:23:33.802Z,0.00
2023-02-02T00:24:33.768Z,0.00
2023-02-02T00:25:34.073Z,0.00
2023-02-02T00:26:33.805Z,0.00
2023-02-02T00:27:33.903Z,0.00
2023-02-02T00:28:33.675Z,0.00
2023-02-02T00:29:33.616Z,0.00
2023-02-02T00:30:33.838Z,0.00
2023-02-02T00:31:33.583Z,0.00
2023-02-02T00:32:33.835Z,0.00
2023-02-02T00:33:33.576Z,0.00
2023-02-02T00:34:33.621Z,0.00
2023-02-02T00:35:33.649Z,0.00
2023-02-02T00:36:33.569Z,0.00
2023-02-02T00:37:34.463Z,0.00
2023-02-02T00:38:33.543Z,0.00
2023-02-02T00:39:33.609Z,0.00
2023-02-02T00:40:33.796Z,0.00
2023-02-02T00:41:33.541Z,0.00
2023-02-02T00:42:33.520Z,0.00
2023-02-02T00:43:33.428Z,0.00
2023-02-02T00:44:33.540Z,0.00
2023-02-02T00:45:33.620Z,0.00
2023-02-02T00:46:33.902Z,0.00
2023-02-02T00:47:33.693Z,0.00
2023-02-02T00:48:33.452Z,0.00
2023-02-02T00:49:33.374Z,0.00
2023-02-02T00:50:33.433Z,0.00
2023-02-02T00:51:33.396Z,0.00
2023-02-02T00:52:33.520Z,0.00
2023-02-02T00:53:33.820Z,0.00
2023-02-02T00:54:33.422Z,0.00
2023-02-02T00:55:33.587Z,0.00
2023-02-02T00:56:33.342Z,0.00
2023-02-02T00:57:33.567Z,0.00
2023-02-02T00:58:33.391Z,0.00
2023-02-02T00:59:33.312Z,0.00
2023-02-02T01:00:33.652Z,0.00
2023-02-02T01:01:33.316Z,0.00
2023-02-02T01:02:33.404Z,0.00
2023-02-02T01:03:33.937Z,0.00
2023-02-02T01:04:33.900Z,0.00
2023-02-02T01:05:33.332Z,0.00
2023-02-02T01:06:33.195Z,0.00
2023-02-02T01:07:33.346Z,0.00
2023-02-02T01:08:33.230Z,0.00
2023-02-02T01:09:33.251Z,0.00
2023-02-02T01:10:33.387Z,0.00
2023-02-02T01:11:33.110Z,0.00
2023-02-02T01:12:33.361Z,0.00
2023-02-02T01:13:33.164Z,0.00
2023-02-02T01:14:33.878Z,0.00
2023-02-02T01:15:33.144Z,0.00
2023-02-02T01:16:33.243Z,0.00
2023-02-02T01:17:33.172Z,0.00
2023-02-02T01:18:33.131Z,0.00
2023-02-02T01:19:33.335Z,0.00
2023-02-02T01:20:33.205Z,0.00
2023-02-02T01:21:33.130Z,0.00
2023-02-02T01:22:33.303Z,0.00
2023-02-02T01:23:33.070Z,0.00
2023-02-02T01:24:33.237Z,0.00
2023-02-02T01:25:33.108Z,0.00
2023-02-02T01:26:33.927Z,0.00
2023-02-02T01:27:33.025Z,0.00
2023-02-02T01:28:33.797Z,0.00
2023-02-02T01:29:32.970Z,0.00
2023-02-02T01:30:33.138Z,0.00
2023-02-02T01:31:33.039Z,0.00
2023-02-02T01:32:32.993Z,0.00
2023-02-02T01:33:33.206Z,0.00
2023-02-02T01:34:32.985Z,0.00
2023-02-02T01:35:33.236Z,0.00
2023-02-02T01:36:33.037Z,0.00
2023-02-02T01:37:33.085Z,0.00
2023-02-02T01:38:33.021Z,0.00
2023-02-02T01:39:34.296Z,0.00
2023-02-02T01:40:34.170Z,0.00
2023-02-02T01:41:32.884Z,0.00
2023-02-02T01:42:32.913Z,0.00
2023-02-02T01:43:32.873Z,0.00
2023-02-02T01:44:33.054Z,0.00
2023-02-02T01:45:33.095Z,0.00
2023-02-02T01:46:32.992Z,0.00
2023-02-02T01:47:32.882Z,0.00
2023-02-02T01:48:32.974Z,0.00
2023-02-02T01:49:32.787Z,0.00
2023-02-02T01:50:33.129Z,0.00
2023-02-02T01:51:32.874Z,0.00
2023-02-02T01:52:32.844Z,0.00
2023-02-02T01:53:32.754Z,0.00
2023-02-02T01:54:32.750Z,0.00
2023-02-02T01:55:32.908Z,0.00
2023-02-02T01:56:32.826Z,0.00
2023-02-02T01:57:32.938Z,0.00
2023-02-02T01:58:32.911Z,0.00
2023-02-02T01:59:32.774Z,0.00
2023-02-02T02:00:32.873Z,0.00
2023-02-02T02:01:33.245Z,0.00
2023-02-02T02:02:33.052Z,0.00
2023-02-02T02:03:32.879Z,0.00
2023-02-02T02:04:33.205Z,0.00
2023-02-02T02:05:33.272Z,0.00
2023-02-02T02:06:32.583Z,0.00
2023-02-02T02:07:32.643Z,0.00
2023-02-02T02:08:32.621Z,0.00
2023-02-02T02:09:32.574Z,0.00
2023-02-02T02:10:32.979Z,0.00
2023-02-02T02:11:32.702Z,0.00
2023-02-02T02:12:32.979Z,0.00
2023-02-02T02:13:32.715Z,0.00
2023-02-02T02:14:32.590Z,0.00
2023-02-02T02:15:32.663Z,0.00
2023-02-02T02:16:32.610Z,0.00
2023-02-02T02:17:33.383Z,0.00
2023-02-02T02:18:32.646Z,0.00
2023-02-02T02:19:32.572Z,0.00
2023-02-02T02:20:32.523Z,0.00
2023-02-02T02:21:32.798Z,0.00
2023-02-02T02:22:32.534Z,0.00
2023-02-02T02:23:32.513Z,0.00
2023-02-02T02:24:33.390Z,0.00
2023-02-02T02:25:32.549Z,0.00
2023-02-02T02:26:33.846Z,0.00
2023-02-02T02:27:32.458Z,0.00
2023-02-02T02:28:32.477Z,0.00
2023-02-02T02:29:32.431Z,0.00
2023-02-02T02:30:32.515Z,0.00
2023-02-02T02:31:32.561Z,0.00
2023-02-02T02:32:32.637Z,0.00
2023-02-02T02:33:32.424Z,0.00
2023-02-02T02:34:32.531Z,0.00
2023-02-02T02:35:32.387Z,0.00
2023-02-02T02:36:32.841Z,0.00
2023-02-02T02:37:32.384Z,0.00
2023-02-02T02:38:32.396Z,0.00
2023-02-02T02:39:32.340Z,0.00
2023-02-02T02:40:32.427Z,0.00
2023-02-02T02:41:32.286Z,0.00
2023-02-02T02:42:32.417Z,0.00
2023-02-02T02:43:34.704Z,0.00
2023-02-02T02:44:32.289Z,0.00
2023-02-02T02:45:32.259Z,0.00
2023-02-02T02:46:32.405Z,0.00
2023-02-02T02:47:32.272Z,0.00
2023-02-02T02:48:32.272Z,0.00
2023-02-02T02:49:32.574Z,0.00
2023-02-02T02:50:32.511Z,0.00
2023-02-02T02:51:32.201Z,0.00
2023-02-02T02:52:32.251Z,0.00
2023-02-02T02:53:32.296Z,0.00
2023-02-02T02:54:33.924Z,0.00
2023-02-02T02:55:32.242Z,0.00
2023-02-02T02:56:32.316Z,0.00
2023-02-02T02:57:32.192Z,0.00
2023-02-02T02:58:35.253Z,0.00
2023-02-02T02:59:32.197Z,0.00
2023-02-02T03:00:32.123Z,0.00
2023-02-02T03:01:32.250Z,0.00
2023-02-02T03:02:32.109Z,0.00
2023-02-02T03:03:33.696Z,0.00
2023-02-02T03:04:32.034Z,0.00
2023-02-02T03:05:32.077Z,0.00
2023-02-02T03:06:32.260Z,0.00
2023-02-02T03:07:32.100Z,0.00
2023-02-02T03:08:32.408Z,0.00
2023-02-02T03:09:32.180Z,0.00
2023-02-02T03:10:32.684Z,0.00
2023-02-02T03:11:32.951Z,0.00
2023-02-02T03:12:33.697Z,0.00
2023-02-02T03:13:32.909Z,0.00
2023-02-02T03:14:31.979Z,0.00
2023-02-02T03:15:34.657Z,0.00
2023-02-02T03:16:32.106Z,0.00
2023-02-02T03:17:32.007Z,0.00
2023-02-02T03:18:32.054Z,0.00
2023-02-02T03:19:31.995Z,0.00
2023-02-02T03:20:32.413Z,0.00
2023-02-02T03:21:31.948Z,0.00
2023-02-02T03:22:32.930Z,0.00
2023-02-02T03:23:32.050Z,0.00
2023-02-02T03:24:34.775Z,0.00
2023-02-02T03:25:33.787Z,0.00
2023-02-02T03:26:32.090Z,0.00
2023-02-02T03:27:33.938Z,0.00
2023-02-02T03:28:32.525Z,0.00
2023-02-02T03:29:33.494Z,0.00
2023-02-02T03:30:33.507Z,0.00
2023-02-02T03:31:32.663Z,0.00
2023-02-02T03:32:32.129Z,0.00
2023-02-02T03:33:33.048Z,0.00
2023-02-02T03:34:31.902Z,0.00
2023-02-02T03:35:31.919Z,0.00
2023-02-02T03:36:31.953Z,0.00
2023-02-02T03:37:31.773Z,0.00
2023-02-02T03:38:31.859Z,0.00
2023-02-02T03:39:31.737Z,0.00
2023-02-02T03:40:32.268Z,0.00
2023-02-02T03:41:31.901Z,0.00
2023-02-02T03:42:31.800Z,0.00
2023-02-02T03:43:31.959Z,0.00
2023-02-02T03:44:31.687Z,0.00
2023-02-02T03:45:32.317Z,0.00
2023-02-02T03:46:31.904Z,0.00
2023-02-02T03:47:32.710Z,0.00
2023-02-02T03:48:31.691Z,0.00
2023-02-02T03:49:31.953Z,0.00
2023-02-02T03:50:33.342Z,0.00
2023-02-02T03:51:31.725Z,0.00
2023-02-02T03:52:31.888Z,0.00
2023-02-02T03:53:31.953Z,0.00
2023-02-02T03:54:33.638Z,0.00
2023-02-02T03:55:31.955Z,0.00
2023-02-02T03:56:31.674Z,0.00
2023-02-02T03:57:32.417Z,0.00
2023-02-02T03:58:32.835Z,0.00
2023-02-02T03:59:32.763Z,0.00
2023-02-02T04:00:31.533Z,0.00
2023-02-02T04:01:31.628Z,0.00
2023-02-02T04:02:31.635Z,0.00
2023-02-02T04:03:32.275Z,0.00
2023-02-02T04:04:32.198Z,0.00
2023-02-02T04:05:32.746Z,0.00
2023-02-02T04:06:38.219Z,0.00
2023-02-02T04:07:34.368Z,0.00
2023-02-02T04:08:31.442Z,0.00
2023-02-02T04:09:31.536Z,0.00
2023-02-02T04:10:31.692Z,0.00
2023-02-02T04:12:12.051Z,0.00
2023-02-02T04:12:32.719Z,0.00
2023-02-02T04:13:31.607Z,0.00
2023-02-02T04:14:31.856Z,0.00
2023-02-02T04:15:31.596Z,0.00
2023-02-02T04:16:36.559Z,0.00
2023-02-02T04:17:31.600Z,0.00
2023-02-02T04:18:31.416Z,0.00
2023-02-02T04:19:36.589Z,0.00
2023-02-02T04:20:36.554Z,0.00
2023-02-02T04:21:31.529Z,0.00
2023-02-02T04:22:31.846Z,0.00
2023-02-02T04:23:31.357Z,0.00
2023-02-02T04:24:31.394Z,0.00
2023-02-02T04:25:31.781Z,0.00
2023-02-02T04:26:33.239Z,0.00
2023-02-02T04:27:32.709Z,0.00
2023-02-02T04:28:31.331Z,0.00
2023-02-02T04:29:34.161Z,0.00
2023-02-02T04:30:32.736Z,0.00
2023-02-02T04:31:32.880Z,0.00
2023-02-02T04:32:31.630Z,0.00
2023-02-02T04:33:34.691Z,0.00
2023-02-02T04:34:31.746Z,0.00
2023-02-02T04:35:31.356Z,0.00
2023-02-02T04:36:31.618Z,0.00
2023-02-02T04:37:32.723Z,0.00
2023-02-02T04:38:39.250Z,0.00
2023-02-02T04:39:31.582Z,0.00
2023-02-02T04:40:31.741Z,0.00
2023-02-02T04:41:31.474Z,0.00
2023-02-02T04:42:31.314Z,0.00
2023-02-02T04:43:39.736Z,0.00
2023-02-02T04:44:31.361Z,0.00
2023-02-02T04:45:31.345Z,0.00
2023-02-02T04:46:31.543Z,0.00
2023-02-02T04:47:31.109Z,0.00
2023-02-02T04:48:31.169Z,0.00
2023-02-02T04:49:31.151Z,0.00
2023-02-02T04:50:32.839Z,0.00
2023-02-02T04:51:31.081Z,0.00
2023-02-02T04:52:31.094Z,0.00
2023-02-02T04:53:31.123Z,0.00
2023-02-02T04:54:31.084Z,0.00
2023-02-02T04:55:32.220Z,0.00
2023-02-02T04:56:32.158Z,0.00
2023-02-02T04:57:31.332Z,0.00
2023-02-02T04:58:31.431Z,0.00
2023-02-02T04:59:31.069Z,0.00
2023-02-02T05:00:31.013Z,0.00
2023-02-02T05:01:31.046Z,0.00
2023-02-02T05:02:32.109Z,0.00
2023-02-02T05:03:42.388Z,0.00
2023-02-02T05:04:31.148Z,0.00
2023-02-02T05:05:31.479Z,0.00
2023-02-02T05:06:32.330Z,0.00
2023-02-02T05:07:40.267Z,0.00
2023-02-02T05:08:31.215Z,0.00
2023-02-02T05:09:31.287Z,0.00
2023-02-02T05:10:32.576Z,0.00
2023-02-02T05:11:32.531Z,0.00
2023-02-02T05:12:31.671Z,0.00
2023-02-02T05:13:31.349Z,0.00
2023-02-02T05:14:34.242Z,0.00
2023-02-02T05:15:59.195Z,0.00
2023-02-02T05:16:31.968Z,0.00
2023-02-02T05:17:31.282Z,0.00
2023-02-02T05:18:31.262Z,0.00
2023-02-02T05:19:35.195Z,0.00
2023-02-02T05:20:31.738Z,0.00
2023-02-02T05:21:30.735Z,0.00
2023-02-02T05:22:30.736Z,0.00
2023-02-02T05:23:30.798Z,0.00
2023-02-02T05:24:30.730Z,0.00
2023-02-02T05:25:30.687Z,0.00
2023-02-02T05:27:04.339Z,0.00
2023-02-02T05:27:30.779Z,0.00
2023-02-02T05:28:30.862Z,0.00
2023-02-02T05:29:30.822Z,0.00
2023-02-02T05:30:33.186Z,0.00
2023-02-02T05:31:30.677Z,0.00
2023-02-02T05:32:30.677Z,0.00
2023-02-02T05:33:30.659Z,0.00
2023-02-02T05:34:30.581Z,0.00
2023-02-02T05:35:30.612Z,0.00
2023-02-02T05:36:30.624Z,0.00
2023-02-02T05:37:30.600Z,0.00
2023-02-02T05:38:30.571Z,0.00
2023-02-02T05:39:30.560Z,0.00
2023-02-02T05:40:30.583Z,0.00
2023-02-02T05:41:30.559Z,0.00
2023-02-02T05:42:30.510Z,0.00
2023-02-02T05:43:30.565Z,0.00
2023-02-02T05:44:30.544Z,0.00
2023-02-02T05:45:30.498Z,0.00
2023-02-02T05:46:30.594Z,0.00
2023-02-02T05:47:30.446Z,0.00
2023-02-02T05:48:30.475Z,0.00
2023-02-02T05:49:30.513Z,0.00
2023-02-02T05:57:55.116Z,0.00
2023-02-02T05:58:56.503Z,0.00
2023-02-02T05:59:56.324Z,0.00
2023-02-02T06:00:56.842Z,0.00
2023-02-02T06:01:57.249Z,0.00
2023-02-02T06:02:56.231Z,0.00
2023-02-02T06:03:56.220Z,0.00
2023-02-02T06:04:56.228Z,0.00
2023-02-02T06:05:56.170Z,0.00
2023-02-02T06:06:56.215Z,0.00
2023-02-02T06:07:57.074Z,0.00
2023-02-02T06:08:56.217Z,0.00
2023-02-02T06:10:30.255Z,0.00
2023-02-02T06:10:56.509Z,0.00
2023-02-02T06:12:31.392Z,0.00
2023-02-02T06:13:28.804Z,0.00
2023-02-02T06:14:28.741Z,0.00
2023-02-02T06:14:57.049Z,0.00
2023-02-02T06:18:13.191Z,0.00
2023-02-02T06:32:12.300Z,0.00
2023-02-02T06:33:12.252Z,0.00
2023-02-02T06:34:12.815Z,0.00
2023-02-02T06:35:12.347Z,0.00
2023-02-02T06:36:12.103Z,0.00
2023-02-02T06:37:12.066Z,0.00
2023-02-02T06:38:12.044Z,0.00
2023-02-02T06:39:13.370Z,4.00
2023-02-02T06:40:13.240Z,4.00
2023-02-02T06:45:49.707Z,4.00
2023-02-02T06:50:01.132Z,4.00
2023-02-02T06:54:41.864Z,4.00
2023-02-02T06:55:49.944Z,8.00
2023-02-02T06:56:41.860Z,8.00
2023-02-02T06:58:16.824Z,12.00
2023-02-02T07:02:25.936Z,12.00
2023-02-02T07:05:42.340Z,16.00
2023-02-02T07:06:50.266Z,16.00
2023-02-02T07:08:11.507Z,20.00
2023-02-02T07:11:54.201Z,28.00
2023-02-02T07:15:14.294Z,44.00
2023-02-02T07:21:01.221Z,64.00
2023-02-02T07:22:01.489Z,64.00
2023-02-02T07:23:01.254Z,68.00
2023-02-02T07:24:02.481Z,76.00
2023-02-02T07:25:02.575Z,80.00
2023-02-02T07:26:02.353Z,84.00
2023-02-02T07:27:02.296Z,84.00
2023-02-02T07:28:02.333Z,88.00
2023-02-02T07:29:02.310Z,96.00
2023-02-02T07:30:02.272Z,100.00
2023-02-02T07:31:02.263Z,108.00
2023-02-02T07:32:02.277Z,116.00
2023-02-02T07:33:02.241Z,128.00
2023-02-02T07:34:02.236Z,136.00
2023-02-02T07:35:02.252Z,140.00
2023-02-02T07:36:02.241Z,140.00
2023-02-02T07:37:03.205Z,132.00
2023-02-02T07:38:02.188Z,124.00
2023-02-02T07:39:34.833Z,124.00
2023-02-02T07:40:02.665Z,120.00
2023-02-02T07:41:02.394Z,116.00
2023-02-02T07:42:02.220Z,112.00
2023-02-02T07:43:02.343Z,116.00
2023-02-02T07:44:02.156Z,116.00
2023-02-02T07:45:24.652Z,112.00
2023-02-02T07:46:03.246Z,112.00
2023-02-02T07:47:02.104Z,112.00
2023-02-02T07:48:02.158Z,104.00
2023-02-02T07:49:02.082Z,100.00
2023-02-02T07:50:02.132Z,100.00
2023-02-02T07:51:02.132Z,100.00
2023-02-02T07:52:02.171Z,96.00
2023-02-02T07:53:02.047Z,100.00
2023-02-02T07:54:02.065Z,108.00
2023-02-02T07:55:17.160Z,112.00
2023-02-02T07:56:04.046Z,120.00
2023-02-02T07:57:02.032Z,128.00
2023-02-02T07:58:02.251Z,128.00
2023-02-02T07:59:02.154Z,132.00
2023-02-02T08:00:02.065Z,140.00
2023-02-02T08:01:02.101Z,148.00
2023-02-02T08:02:02.102Z,164.00
2023-02-02T08:03:02.104Z,172.00
2023-02-02T08:04:01.953Z,176.00
2023-02-02T08:05:01.992Z,180.00
2023-02-02T08:06:02.071Z,180.00
2023-02-02T08:07:01.979Z,180.00
2023-02-02T08:08:02.036Z,172.00
2023-02-02T08:09:02.002Z,164.00
2023-02-02T08:10:01.940Z,156.00
2023-02-02T08:11:02.023Z,152.00
2023-02-02T08:12:01.936Z,152.00
2023-02-02T08:13:02.031Z,164.00
2023-02-02T08:14:01.968Z,168.00
2023-02-02T08:15:01.966Z,176.00
2023-02-02T08:16:01.971Z,172.00
2023-02-02T08:17:01.990Z,176.00
2023-02-02T08:18:01.929Z,192.00
2023-02-02T08:19:01.938Z,204.00
2023-02-02T08:20:01.942Z,220.00
2023-02-02T08:21:02.084Z,236.00
2023-02-02T08:22:02.029Z,252.00
2023-02-02T08:23:02.004Z,256.00
2023-02-02T08:24:02.082Z,244.00
2023-02-02T08:25:01.862Z,236.00
2023-02-02T08:26:01.875Z,232.00
2023-02-02T08:27:01.973Z,236.00
2023-02-02T08:28:02.898Z,256.00
2023-02-02T08:29:01.805Z,276.00
2023-02-02T08:30:01.937Z,296.00
2023-02-02T08:31:01.880Z,316.00
2023-02-02T08:32:01.794Z,324.00
2023-02-02T08:33:01.802Z,320.00
2023-02-02T08:34:01.748Z,308.00
2023-02-02T08:35:02.307Z,296.00
2023-02-02T08:36:01.662Z,288.00
2023-02-02T08:37:01.843Z,288.00
2023-02-02T08:38:01.686Z,288.00
2023-02-02T08:39:03.100Z,300.00
2023-02-02T08:40:02.810Z,324.00
2023-02-02T08:41:01.780Z,356.00
2023-02-02T08:42:01.856Z,384.00
2023-02-02T08:43:01.701Z,404.00
2023-02-02T08:44:01.632Z,424.00
2023-02-02T08:46:04.399Z,436.00
2023-02-02T08:46:05.464Z,452.00
2023-02-02T08:47:01.720Z,468.00
2023-02-02T08:48:11.228Z,492.00
2023-02-02T08:49:03.572Z,512.00
2023-02-02T08:50:01.572Z,524.00
2023-02-02T08:51:01.706Z,516.00
2023-02-02T08:52:01.691Z,504.00
2023-02-02T08:53:01.592Z,496.00
2023-02-02T08:54:01.521Z,488.00
2023-02-02T08:55:01.551Z,484.00
2023-02-02T08:56:01.603Z,492.00
2023-02-02T08:57:01.439Z,500.00
2023-02-02T08:58:01.465Z,512.00
2023-02-02T08:59:01.528Z,516.00
2023-02-02T09:00:01.441Z,512.00
2023-02-02T09:01:01.466Z,508.00
2023-02-02T09:02:01.564Z,488.00
2023-02-02T09:03:01.457Z,472.00
2023-02-02T09:04:01.326Z,468.00
2023-02-02T09:05:01.416Z,464.00
2023-02-02T09:06:01.384Z,456.00
2023-02-02T09:07:01.490Z,444.00
2023-02-02T09:08:01.386Z,436.00
2023-02-02T09:09:01.340Z,428.00
2023-02-02T09:10:01.298Z,440.00
2023-02-02T09:11:01.284Z,448.00
2023-02-02T09:12:01.303Z,460.00
2023-02-02T09:13:01.287Z,480.00
2023-02-02T09:14:02.084Z,496.00
2023-02-02T09:15:01.288Z,528.00
2023-02-02T09:16:01.253Z,572.00
2023-02-02T09:17:01.358Z,608.00
2023-02-02T09:18:01.493Z,644.00
2023-02-02T09:19:01.318Z,688.00
2023-02-02T09:20:01.204Z,728.00
2023-02-02T09:21:02.080Z,768.00
2023-02-02T09:22:01.199Z,796.00
2023-02-02T09:23:01.218Z,840.00
2023-02-02T09:24:01.181Z,876.00
2023-02-02T09:25:01.182Z,896.00
2023-02-02T09:26:01.683Z,888.00
2023-02-02T09:27:01.273Z,868.00
2023-02-02T09:28:02.052Z,856.00
2023-02-02T09:29:01.104Z,836.00
2023-02-02T09:30:01.125Z,828.00
2023-02-02T09:31:01.116Z,840.00
2023-02-02T09:32:01.151Z,876.00
2023-02-02T09:33:01.521Z,900.00
2023-02-02T09:34:01.078Z,916.00
2023-02-02T09:35:01.049Z,928.00
2023-02-02T09:36:01.068Z,936.00
2023-02-02T09:37:01.004Z,944.00
2023-02-02T09:38:01.048Z,960.00
2023-02-02T09:39:01.026Z,984.00
2023-02-02T09:40:01.124Z,996.00
2023-02-02T09:41:01.045Z,996.00
2023-02-02T09:42:01.051Z,980.00
2023-02-02T09:43:00.976Z,968.00
2023-02-02T09:44:01.226Z,964.00
2023-02-02T09:45:00.981Z,960.00
2023-02-02T09:46:01.136Z,960.00
2023-02-02T09:47:01.163Z,980.00
2023-02-02T09:48:01.019Z,1024.00
2023-02-02T09:49:01.095Z,1060.00
2023-02-02T09:50:00.954Z,1088.00
2023-02-02T09:51:00.975Z,1120.00
2023-02-02T09:52:01.012Z,1160.00
2023-02-02T09:53:01.107Z,1192.00
2023-02-02T09:54:01.983Z,1200.00
2023-02-02T09:55:00.903Z,1172.00
2023-02-02T09:56:01.608Z,1144.00
2023-02-02T09:57:00.969Z,1136.00
2023-02-02T09:58:00.932Z,1160.00
2023-02-02T09:59:13.746Z,1196.00
2023-02-02T10:00:02.903Z,1232.00
2023-02-02T10:01:00.911Z,1260.00
2023-02-02T10:02:00.938Z,1280.00
2023-02-02T10:03:00.891Z,1280.00
2023-02-02T10:04:00.867Z,1276.00
2023-02-02T10:05:00.800Z,1264.00
2023-02-02T10:06:00.789Z,1236.00
2023-02-02T10:07:00.729Z,1216.00
2023-02-02T10:08:01.285Z,1196.00
2023-02-02T10:09:00.704Z,1180.00
2023-02-02T10:10:00.716Z,1156.00
2023-02-02T10:11:00.779Z,1140.00
2023-02-02T10:12:00.749Z,1148.00
2023-02-02T10:13:00.754Z,1172.00
2023-02-02T10:14:00.635Z,1196.00
2023-02-02T10:15:00.824Z,1208.00
2023-02-02T10:16:01.775Z,1220.00
2023-02-02T10:17:01.741Z,1236.00
2023-02-02T10:18:00.783Z,1236.00
2023-02-02T10:19:00.676Z,1200.00
2023-02-02T10:20:00.653Z,1156.00
2023-02-02T10:21:00.695Z,1104.00
2023-02-02T10:22:00.719Z,1048.00
2023-02-02T10:23:00.662Z,1012.00
2023-02-02T10:24:02.299Z,996.00
2023-02-02T10:25:01.605Z,1000.00
2023-02-02T10:26:00.635Z,1016.00
2023-02-02T10:27:00.707Z,1044.00
2023-02-02T10:28:00.825Z,1068.00
2023-02-02T10:29:00.853Z,1096.00
2023-02-02T10:30:00.571Z,1108.00
2023-02-02T10:31:00.686Z,1100.00
2023-02-02T10:32:00.697Z,1084.00
2023-02-02T10:33:01.656Z,1084.00
2023-02-02T10:34:01.538Z,1092.00
2023-02-02T10:35:13.050Z,1096.00
2023-02-02T10:36:02.528Z,1104.00
2023-02-02T10:37:00.544Z,1120.00
2023-02-02T10:38:00.579Z,1136.00
2023-02-02T10:39:00.469Z,1152.00
2023-02-02T10:40:00.533Z,1152.00
2023-02-02T10:41:00.511Z,1136.00
2023-02-02T10:42:00.500Z,1112.00
2023-02-02T10:43:00.441Z,1096.00
2023-02-02T10:44:00.548Z,1100.00
2023-02-02T10:45:00.443Z,1116.00
2023-02-02T10:46:00.413Z,1124.00
2023-02-02T10:47:00.356Z,1144.00
2023-02-02T10:48:00.432Z,1188.00
2023-02-02T10:49:01.726Z,1248.00
2023-02-02T10:50:00.554Z,1308.00
2023-02-02T10:51:00.365Z,1356.00
2023-02-02T10:52:00.355Z,1380.00
2023-02-02T10:53:00.389Z,1400.00
2023-02-02T10:54:00.346Z,1420.00
2023-02-02T10:55:02.893Z,1428.00
2023-02-02T10:56:00.337Z,1448.00
2023-02-02T10:57:00.356Z,1448.00
2023-02-02T10:58:00.310Z,1452.00
2023-02-02T10:59:00.299Z,1448.00
2023-02-02T11:00:00.274Z,1436.00
2023-02-02T11:01:00.485Z,1404.00
2023-02-02T11:02:08.685Z,1344.00
2023-02-02T11:03:02.213Z,1284.00
2023-02-02T11:04:00.246Z,1256.00
2023-02-02T11:05:00.181Z,1268.00
2023-02-02T11:06:00.203Z,1288.00
2023-02-02T11:07:01.592Z,1304.00
2023-02-02T11:08:01.094Z,1312.00
2023-02-02T11:09:00.120Z,1324.00
2023-02-02T11:10:00.104Z,1348.00
2023-02-02T11:11:00.048Z,1380.00
2023-02-02T11:12:00.082Z,1404.00
2023-02-02T11:13:01.927Z,1420.00
2023-02-02T11:14:00.060Z,1436.00
2023-02-02T11:15:00.158Z,1420.00
2023-02-02T11:16:05.582Z,1388.00
2023-02-02T11:17:01.996Z,1356.00
2023-02-02T11:18:00.020Z,1344.00
2023-02-02T11:19:00.055Z,1344.00
2023-02-02T11:19:59.976Z,1356.00
2023-02-02T11:20:59.952Z,1384.00
2023-02-02T11:22:00.048Z,1404.00
2023-02-02T11:22:59.939Z,1408.00
2023-02-02T11:23:59.999Z,1408.00
2023-02-02T11:24:59.939Z,1424.00
2023-02-02T11:25:59.990Z,1452.00
2023-02-02T11:26:59.954Z,1480.00
2023-02-02T11:27:59.898Z,1508.00
2023-02-02T11:29:00.980Z,1524.00
2023-02-02T11:29:59.898Z,1536.00
2023-02-02T11:30:59.958Z,1532.00
2023-02-02T11:31:59.919Z,1532.00
2023-02-02T11:32:59.893Z,1540.00
2023-02-02T11:33:59.908Z,1528.00
2023-02-02T11:34:59.826Z,1460.00
2023-02-02T11:35:59.904Z,1372.00
2023-02-02T11:36:59.825Z,1316.00
2023-02-02T11:37:59.811Z,1284.00
2023-02-02T11:38:59.803Z,1268.00
2023-02-02T11:39:59.762Z,1252.00
2023-02-02T11:40:59.994Z,1268.00
2023-02-02T11:41:59.822Z,1288.00
2023-02-02T11:42:59.791Z,1300.00
2023-02-02T11:43:59.761Z,1304.00
2023-02-02T11:44:59.750Z,1312.00
2023-02-02T11:46:02.372Z,1316.00
2023-02-02T11:47:00.709Z,1320.00
2023-02-02T11:47:59.748Z,1316.00
2023-02-02T11:48:59.690Z,1288.00
2023-02-02T11:49:59.663Z,1252.00
2023-02-02T11:50:59.727Z,1232.00
2023-02-02T11:51:59.673Z,1224.00
2023-02-02T11:52:59.669Z,1220.00
2023-02-02T11:53:59.684Z,1240.00
2023-02-02T11:54:59.706Z,1280.00
2023-02-02T11:55:59.652Z,1300.00
2023-02-02T11:56:59.659Z,1300.00
2023-02-02T11:57:59.653Z,1268.00
2023-02-02T11:58:59.648Z,1224.00
2023-02-02T11:59:59.649Z,1192.00
2023-02-02T12:00:59.563Z,1180.00
2023-02-02T12:02:00.325Z,1156.00
2023-02-02T12:02:59.555Z,1136.00
2023-02-02T12:03:59.777Z,1132.00
2023-02-02T12:04:59.556Z,1156.00
2023-02-02T12:05:59.510Z,1204.00
2023-02-02T12:06:59.524Z,1276.00
2023-02-02T12:07:59.501Z,1356.00
2023-02-02T12:08:59.759Z,1416.00
2023-02-02T12:09:59.495Z,1456.00
2023-02-02T12:10:59.464Z,1476.00
2023-02-02T12:11:59.555Z,1476.00
2023-02-02T12:12:59.441Z,1452.00
2023-02-02T12:13:59.430Z,1420.00
2023-02-02T12:15:00.382Z,1376.00
2023-02-02T12:15:59.495Z,1348.00
2023-02-02T12:16:59.392Z,1368.00
2023-02-02T12:17:59.396Z,1428.00
2023-02-02T12:19:00.406Z,1460.00
2023-02-02T12:19:59.377Z,1448.00
2023-02-02T12:20:59.364Z,1396.00
2023-02-02T12:21:59.367Z,1336.00
2023-02-02T12:22:59.379Z,1312.00
2023-02-02T12:23:59.327Z,1276.00
2023-02-02T12:24:59.395Z,1240.00
2023-02-02T12:25:59.334Z,1244.00
2023-02-02T12:26:59.335Z,1312.00
2023-02-02T12:27:59.273Z,1384.00
2023-02-02T12:28:59.290Z,1412.00
2023-02-02T12:29:59.299Z,1444.00
2023-02-02T12:30:59.271Z,1460.00
2023-02-02T12:31:59.454Z,1440.00
2023-02-02T12:32:59.250Z,1388.00
2023-02-02T12:33:59.293Z,1316.00
2023-02-02T12:34:59.247Z,1284.00
2023-02-02T12:35:59.257Z,1272.00
2023-02-02T12:36:59.192Z,1296.00
2023-02-02T12:37:59.306Z,1360.00
2023-02-02T12:38:59.400Z,1436.00
2023-02-02T12:39:59.357Z,1464.00
2023-02-02T12:40:59.179Z,1424.00
2023-02-02T12:41:59.168Z,1340.00
2023-02-02T12:42:59.501Z,1312.00
2023-02-02T12:43:59.393Z,1360.00
2023-02-02T12:44:59.564Z,1400.00
2023-02-02T12:45:59.332Z,1436.00
2023-02-02T12:46:59.214Z,1508.00
2023-02-02T12:47:59.631Z,1568.00
2023-02-02T12:48:59.193Z,1560.00
2023-02-02T12:49:59.200Z,1540.00
2023-02-02T12:50:59.087Z,1544.00
2023-02-02T12:51:59.217Z,1540.00
2023-02-02T12:52:59.852Z,1520.00
2023-02-02T12:54:34.603Z,1508.00
2023-02-02T12:55:00.182Z,1500.00
2023-02-02T12:55:59.118Z,1532.00
2023-02-02T12:56:59.080Z,1600.00
2023-02-02T12:57:59.172Z,1620.00
2023-02-02T12:58:59.104Z,1608.00
2023-02-02T12:59:59.039Z,1612.00
2023-02-02T13:00:59.146Z,1604.00
2023-02-02T13:01:59.227Z,1564.00
2023-02-02T13:02:58.971Z,1572.00
2023-02-02T13:03:59.195Z,1600.00
2023-02-02T13:04:59.055Z,1616.00
2023-02-02T13:05:59.024Z,1596.00
2023-02-02T13:06:59.119Z,1560.00
2023-02-02T13:07:59.068Z,1568.00
2023-02-02T13:08:59.294Z,1604.00
2023-02-02T13:09:58.898Z,1608.00
2023-02-02T13:10:58.976Z,1540.00
2023-02-02T13:11:58.901Z,1504.00
2023-02-02T13:12:58.854Z,1492.00
2023-02-02T13:13:58.917Z,1476.00
2023-02-02T13:14:58.853Z,1448.00
2023-02-02T13:15:59.825Z,1416.00
2023-02-02T13:16:59.074Z,1400.00
2023-02-02T13:17:58.901Z,1368.00
2023-02-02T13:18:58.967Z,1340.00
2023-02-02T13:19:58.797Z,1296.00
2023-02-02T13:20:58.883Z,1240.00
2023-02-02T13:21:58.803Z,1140.00
2023-02-02T13:22:59.064Z,1020.00
2023-02-02T13:23:58.813Z,944.00
2023-02-02T13:25:00.145Z,928.00
2023-02-02T13:25:59.892Z,948.00
2023-02-02T13:26:59.029Z,940.00
2023-02-02T13:27:58.871Z,900.00
2023-02-02T13:28:58.840Z,868.00
2023-02-02T13:29:59.034Z,840.00
2023-02-02T13:30:58.993Z,816.00
2023-02-02T13:31:58.832Z,816.00
2023-02-02T13:32:58.834Z,824.00
2023-02-02T13:33:58.694Z,792.00
2023-02-02T13:34:58.860Z,772.00
2023-02-02T13:35:58.707Z,796.00
2023-02-02T13:36:58.765Z,804.00