createdAt,value
2018-05-13T00:01:33.496Z,52.70
2018-05-13T00:03:37.551Z,49.80
2018-05-13T00:05:43.013Z,49.40
2018-05-13T00:07:47.863Z,51.00
2018-05-13T00:09:58.759Z,51.40
2018-05-13T00:12:09.426Z,50.60
2018-05-13T00:14:15.970Z,49.90
2018-05-13T00:16:20.284Z,49.60
2018-05-13T00:18:23.746Z,49.60
2018-05-13T00:20:27.183Z,51.00
2018-05-13T00:22:30.669Z,53.30
2018-05-13T00:24:34.130Z,53.70
2018-05-13T00:26:38.616Z,62.80
2018-05-13T00:28:42.925Z,62.80
2018-05-13T00:30:47.382Z,64.40
2018-05-13T00:32:51.725Z,67.20
2018-05-13T00:34:55.223Z,67.30
2018-05-13T00:36:58.787Z,69.10
2018-05-13T00:39:02.736Z,72.00
2018-05-13T00:41:06.257Z,74.20
2018-05-13T00:43:09.727Z,76.40
2018-05-13T00:45:13.176Z,78.70
2018-05-13T00:47:17.432Z,84.50
2018-05-13T00:49:20.909Z,84.20
2018-05-13T00:51:24.465Z,85.90
2018-05-13T00:53:27.930Z,86.20
2018-05-13T00:55:31.412Z,88.70
2018-05-13T00:57:34.911Z,89.00
2018-05-13T00:59:38.405Z,88.50
2018-05-13T01:01:41.919Z,88.60
2018-05-13T01:03:45.413Z,87.80
2018-05-13T01:05:48.892Z,88.60
2018-05-13T01:07:52.382Z,88.20
2018-05-13T01:09:55.884Z,88.80
2018-05-13T01:11:59.443Z,86.90
2018-05-13T01:14:02.946Z,87.10
2018-05-13T01:16:06.432Z,86.90
2018-05-13T01:18:09.924Z,87.50
2018-05-13T01:20:13.504Z,86.40
2018-05-13T01:22:17.205Z,87.00
2018-05-13T01:24:20.678Z,87.70
2018-05-13T01:26:24.953Z,86.30
2018-05-13T01:28:29.153Z,87.90
2018-05-13T01:30:32.604Z,86.80
2018-05-13T01:32:36.077Z,87.50
2018-05-13T01:34:39.532Z,88.70
2018-05-13T01:36:42.996Z,88.20
2018-05-13T01:38:46.457Z,89.20
2018-05-13T01:40:49.884Z,88.90
2018-05-13T01:42:53.346Z,88.70
2018-05-13T01:44:56.805Z,89.40
2018-05-13T01:47:00.283Z,89.20
2018-05-13T01:49:03.783Z,88.20
2018-05-13T01:51:07.256Z,88.80
2018-05-13T01:53:10.734Z,88.70
2018-05-13T01:55:14.187Z,88.80
2018-05-13T01:57:17.656Z,88.70
2018-05-13T01:59:21.117Z,88.20
2018-05-13T02:01:24.609Z,88.40
2018-05-13T02:03:28.064Z,88.70
2018-05-13T02:05:31.513Z,89.00
2018-05-13T02:07:34.996Z,89.50
2018-05-13T02:09:39.204Z,89.30
2018-05-13T02:11:42.762Z,89.40
2018-05-13T02:13:46.204Z,88.70
2018-05-13T02:15:49.656Z,88.80
2018-05-13T02:17:53.154Z,89.40
2018-05-13T02:19:56.599Z,89.00
2018-05-13T02:22:00.865Z,89.80
2018-05-13T02:24:04.300Z,89.60
2018-05-13T02:26:08.504Z,90.30
2018-05-13T02:28:12.005Z,90.30
2018-05-13T02:30:16.219Z,91.00
2018-05-13T02:32:20.481Z,90.80
2018-05-13T02:34:23.929Z,90.60
2018-05-13T02:36:28.157Z,90.50
2018-05-13T02:38:31.689Z,90.70
2018-05-13T02:40:35.140Z,90.90
2018-05-13T02:42:38.618Z,91.00
2018-05-13T02:44:42.828Z,92.00
2018-05-13T02:46:47.108Z,92.30
2018-05-13T02:48:50.573Z,92.30
2018-05-13T02:50:54.032Z,92.30
2018-05-13T02:52:57.490Z,92.20
2018-05-13T02:55:00.922Z,91.90
2018-05-13T02:57:04.392Z,91.70
2018-05-13T02:59:07.835Z,91.60
2018-05-13T03:01:11.288Z,91.20
2018-05-13T03:03:14.774Z,91.10
2018-05-13T03:05:18.231Z,91.40
2018-05-13T03:07:21.690Z,91.00
2018-05-13T03:09:25.928Z,91.10
2018-05-13T03:11:29.364Z,91.10
2018-05-13T03:13:32.826Z,90.10
2018-05-13T03:15:36.293Z,90.10
2018-05-13T03:17:40.531Z,90.60
2018-05-13T03:19:43.977Z,90.20
2018-05-13T03:21:47.413Z,89.50
2018-05-13T03:23:50.872Z,87.80
2018-05-13T03:25:54.331Z,85.90
2018-05-13T03:27:57.846Z,85.40
2018-05-13T03:30:01.346Z,85.60
2018-05-13T03:32:05.594Z,84.20
2018-05-13T03:34:09.049Z,83.90
2018-05-13T03:36:12.490Z,84.70
2018-05-13T03:38:15.990Z,84.90
2018-05-13T03:40:19.440Z,83.90
2018-05-13T03:42:23.686Z,85.50
2018-05-13T03:44:27.593Z,85.80
2018-05-13T03:46:31.053Z,86.90
2018-05-13T03:48:34.513Z,85.60
2018-05-13T03:50:37.954Z,85.30
2018-05-13T03:52:42.192Z,86.10
2018-05-13T03:54:45.646Z,86.00
2018-05-13T03:56:49.855Z,87.80
2018-05-13T03:58:54.108Z,87.00
2018-05-13T04:00:57.565Z,87.20
2018-05-13T04:03:01.812Z,87.10
2018-05-13T04:05:05.403Z,86.60
2018-05-13T04:07:08.905Z,86.90
2018-05-13T04:09:24.205Z,87.60
2018-05-13T04:11:39.553Z,87.90
2018-05-13T04:13:54.724Z,88.00
2018-05-13T04:15:58.183Z,87.50
2018-05-13T04:18:02.429Z,87.70
2018-05-13T04:20:07.138Z,87.60
2018-05-13T04:22:10.573Z,87.90
2018-05-13T04:24:14.049Z,87.80
2018-05-13T04:26:18.262Z,88.20
2018-05-13T04:28:21.753Z,87.10
2018-05-13T04:30:25.214Z,87.80
2018-05-13T04:32:29.819Z,87.00
2018-05-13T04:34:34.045Z,86.70
2018-05-13T04:36:38.273Z,87.80
2018-05-13T04:38:41.756Z,87.60
2018-05-13T04:40:45.193Z,87.70
2018-05-13T04:42:48.658Z,89.30
2018-05-13T04:44:52.090Z,87.40
2018-05-13T04:46:55.546Z,88.20
2018-05-13T04:48:59.028Z,89.70
2018-05-13T04:51:03.242Z,88.70
2018-05-13T04:53:06.701Z,88.70
2018-05-13T04:55:10.917Z,88.10
2018-05-13T04:57:14.357Z,88.30
2018-05-13T04:59:17.837Z,88.70
2018-05-13T05:01:21.272Z,88.00
2018-05-13T05:03:24.743Z,88.80
2018-05-13T05:05:28.184Z,89.10
2018-05-13T05:07:31.639Z,88.60
2018-05-13T05:09:35.112Z,88.70
2018-05-13T05:11:38.545Z,87.90
2018-05-13T05:13:42.028Z,87.90
2018-05-13T05:15:45.498Z,89.10
2018-05-13T05:17:48.948Z,88.10
2018-05-13T05:19:52.386Z,88.50
2018-05-13T05:21:55.836Z,88.50
2018-05-13T05:23:59.336Z,88.30
2018-05-13T05:26:02.772Z,88.20
2018-05-13T05:28:06.243Z,88.40
2018-05-13T05:30:09.696Z,88.60
2018-05-13T05:32:13.127Z,89.10
2018-05-13T05:34:17.377Z,90.00
2018-05-13T05:36:20.801Z,90.10
2018-05-13T05:38:24.270Z,90.50
2018-05-13T05:40:27.717Z,90.90
2018-05-13T05:42:31.912Z,90.70
2018-05-13T05:44:35.375Z,91.10
2018-05-13T05:46:38.837Z,91.10
2018-05-13T05:48:42.303Z,91.00
2018-05-13T05:50:45.731Z,90.90
2018-05-13T05:52:49.241Z,91.40
2018-05-13T05:54:52.672Z,91.20
2018-05-13T05:56:56.116Z,91.30
2018-05-13T05:58:59.592Z,91.10
2018-05-13T06:01:03.058Z,90.90
2018-05-13T06:03:06.564Z,91.30
2018-05-13T06:05:10.774Z,91.50
2018-05-13T06:07:14.224Z,91.50
2018-05-13T06:09:17.719Z,92.00
2018-05-13T06:11:21.172Z,92.00
2018-05-13T06:13:24.660Z,91.80
2018-05-13T06:15:28.874Z,91.50
2018-05-13T06:17:32.335Z,91.60
2018-05-13T06:19:35.894Z,91.50
2018-05-13T06:21:40.096Z,91.60
2018-05-13T06:23:43.565Z,91.70
2018-05-13T06:25:47.779Z,92.20
2018-05-13T06:27:51.988Z,92.30
2018-05-13T06:29:55.477Z,92.40
2018-05-13T06:31:58.964Z,92.80
2018-05-13T06:34:02.445Z,92.70
2018-05-13T06:36:05.887Z,92.60
2018-05-13T06:38:09.363Z,93.10
2018-05-13T06:40:13.574Z,94.00
2018-05-13T06:42:17.049Z,94.10
2018-05-13T06:44:20.544Z,93.40
2018-05-13T06:46:25.047Z,93.40
2018-05-13T06:48:29.421Z,93.60
2018-05-13T06:50:32.875Z,93.30
2018-05-13T06:52:37.274Z,93.30
2018-05-13T06:54:40.772Z,93.20
2018-05-13T06:56:44.223Z,93.40
2018-05-13T06:58:47.711Z,93.60
2018-05-13T07:00:51.181Z,93.60
2018-05-13T07:02:54.681Z,93.60
2018-05-13T07:04:58.120Z,93.70
2018-05-13T07:07:01.584Z,93.90
2018-05-13T07:09:05.101Z,93.80
2018-05-13T07:11:08.547Z,94.00
2018-05-13T07:13:12.043Z,94.00
2018-05-13T07:15:15.498Z,94.10
2018-05-13T07:17:18.933Z,94.00
2018-05-13T07:19:22.430Z,94.30
2018-05-13T07:21:26.648Z,94.00
2018-05-13T07:23:30.246Z,94.10
2018-05-13T07:25:34.492Z,93.90
2018-05-13T07:27:38.084Z,94.00
2018-05-13T07:29:41.629Z,94.10
2018-05-13T07:31:46.930Z,94.00
2018-05-13T07:33:51.320Z,94.20
2018-05-13T07:35:56.568Z,94.30
2018-05-13T07:38:02.105Z,94.20
2018-05-13T07:40:08.598Z,93.90
2018-05-13T07:44:28.868Z,93.80
2018-05-13T07:46:33.601Z,94.20
2018-05-13T07:48:38.910Z,93.80
2018-05-13T07:50:43.924Z,93.80
2018-05-13T07:52:49.075Z,93.70
2018-05-13T07:54:52.811Z,94.20
2018-05-13T07:56:56.263Z,93.50
2018-05-13T07:59:00.521Z,93.70
2018-05-13T08:01:03.970Z,93.50
2018-05-13T08:03:07.421Z,93.40
2018-05-13T08:05:10.906Z,93.30
2018-05-13T08:07:14.356Z,93.60
2018-05-13T08:09:17.889Z,93.50
2018-05-13T08:11:21.347Z,93.60
2018-05-13T08:13:25.561Z,93.50
2018-05-13T08:15:29.860Z,93.40
2018-05-13T08:17:34.238Z,93.00
2018-05-13T08:19:37.790Z,93.00
2018-05-13T08:21:41.236Z,93.10
2018-05-13T08:23:45.588Z,93.40
2018-05-13T08:25:49.011Z,93.30
2018-05-13T08:27:52.465Z,93.70
2018-05-13T08:29:56.912Z,93.60
2018-05-13T08:32:00.362Z,93.50
2018-05-13T08:34:03.856Z,93.80
2018-05-13T08:36:07.333Z,93.70
2018-05-13T08:38:10.797Z,93.30
2018-05-13T08:40:14.293Z,93.50
2018-05-13T08:42:17.781Z,93.40
2018-05-13T08:44:22.041Z,94.40
2018-05-13T08:46:25.516Z,93.90
2018-05-13T08:48:28.974Z,93.70
2018-05-13T08:50:32.586Z,93.80
2018-05-13T08:52:36.048Z,94.50
2018-05-13T08:54:40.303Z,94.10
2018-05-13T08:56:43.766Z,94.00
2018-05-13T08:58:48.082Z,94.20
2018-05-13T09:00:51.564Z,94.00
2018-05-13T09:02:55.822Z,94.30
2018-05-13T09:04:59.322Z,94.40
2018-05-13T09:07:02.830Z,94.40
2018-05-13T09:09:07.464Z,94.10
2018-05-13T09:11:11.705Z,94.20
2018-05-13T09:13:15.211Z,94.00
2018-05-13T09:15:19.612Z,94.30
2018-05-13T09:17:23.833Z,94.60
2018-05-13T09:19:28.074Z,94.60
2018-05-13T09:21:32.709Z,94.50
2018-05-13T09:23:36.144Z,94.40
2018-05-13T09:25:39.714Z,94.50
2018-05-13T09:27:44.736Z,94.50
2018-05-13T09:29:48.260Z,94.30
2018-05-13T09:31:52.541Z,94.50
2018-05-13T09:33:56.073Z,94.50
2018-05-13T09:36:00.305Z,94.60
2018-05-13T09:38:03.803Z,94.50
2018-05-13T09:40:07.335Z,94.60
2018-05-13T09:42:10.959Z,93.70
2018-05-13T09:44:15.965Z,94.10
2018-05-13T09:46:19.496Z,94.20
2018-05-13T09:48:24.193Z,93.80
2018-05-13T09:50:28.777Z,93.70
2018-05-13T09:52:34.378Z,93.70
2018-05-13T09:54:39.317Z,93.70
2018-05-13T09:56:45.780Z,93.50
2018-05-13T09:58:52.142Z,93.40
2018-05-13T10:00:56.779Z,93.40
2018-05-13T10:03:02.337Z,94.20
2018-05-13T10:05:07.650Z,94.00
2018-05-13T10:07:12.176Z,93.90
2018-05-13T10:09:16.812Z,93.90
2018-05-13T10:11:22.126Z,94.30
2018-05-13T10:13:27.412Z,94.20
2018-05-13T10:15:32.723Z,93.70
2018-05-13T10:17:37.730Z,93.70
2018-05-13T10:19:41.339Z,94.10
2018-05-13T10:21:44.845Z,93.90
2018-05-13T10:23:48.296Z,94.00
2018-05-13T10:25:51.791Z,94.00
2018-05-13T10:27:55.291Z,93.50
2018-05-13T10:29:58.779Z,93.80
2018-05-13T10:32:02.240Z,93.60
2018-05-13T10:34:05.679Z,94.00
2018-05-13T10:36:09.931Z,94.30
2018-05-13T10:38:13.393Z,94.30
2018-05-13T10:40:17.663Z,94.00
2018-05-13T10:42:21.163Z,94.00
2018-05-13T10:44:24.635Z,93.90
2018-05-13T10:46:28.120Z,94.00
2018-05-13T10:48:31.578Z,93.60
2018-05-13T10:50:35.834Z,93.80
2018-05-13T10:52:39.322Z,93.70
2018-05-13T10:54:42.831Z,93.50
2018-05-13T10:56:46.317Z,93.70
2018-05-13T10:58:49.769Z,94.30
2018-05-13T11:00:53.275Z,94.20
2018-05-13T11:02:56.715Z,94.60
2018-05-13T11:05:00.197Z,94.80
2018-05-13T11:07:03.648Z,94.40
2018-05-13T11:09:07.092Z,93.90
2018-05-13T11:11:10.578Z,93.60
2018-05-13T11:13:14.069Z,93.50
2018-05-13T11:15:18.303Z,93.90
2018-05-13T11:17:21.764Z,93.80
2018-05-13T11:19:25.267Z,93.80
2018-05-13T11:21:28.959Z,93.70
2018-05-13T11:23:33.194Z,93.10
2018-05-13T11:25:37.385Z,93.10
2018-05-13T11:27:41.879Z,92.80
2018-05-13T11:29:46.503Z,93.00
2018-05-13T11:31:50.697Z,93.30
2018-05-13T11:33:55.008Z,93.40
2018-05-13T11:35:59.558Z,93.40
2018-05-13T11:38:05.142Z,93.40
2018-05-13T11:40:08.818Z,93.40
2018-05-13T11:42:12.586Z,94.00
2018-05-13T11:44:17.929Z,93.20
2018-05-13T11:46:21.843Z,93.10
2018-05-13T11:48:25.353Z,93.40
2018-05-13T11:50:29.817Z,94.30
2018-05-13T11:52:33.359Z,94.10
2018-05-13T11:54:36.811Z,94.00
2018-05-13T11:56:41.349Z,93.60
2018-05-13T11:58:46.638Z,93.60
2018-05-13T12:00:51.406Z,93.90
2018-05-13T12:02:57.318Z,93.90
2018-05-13T12:05:02.816Z,94.50
2018-05-13T12:07:07.799Z,94.20
2018-05-13T12:09:14.548Z,94.90
2018-05-13T12:11:19.217Z,93.90
2018-05-13T12:13:23.984Z,94.60
2018-05-13T12:15:28.532Z,94.20
2018-05-13T12:17:32.719Z,93.60
2018-05-13T12:19:36.165Z,94.10
2018-05-13T12:21:39.628Z,94.20
2018-05-13T12:23:44.655Z,94.10
2018-05-13T12:25:49.183Z,94.00
2018-05-13T12:27:57.562Z,94.30
2018-05-13T12:30:03.905Z,94.20
2018-05-13T12:32:10.334Z,94.40
2018-05-13T12:34:13.930Z,94.30
2018-05-13T12:36:17.436Z,94.60
2018-05-13T12:38:21.699Z,94.30
2018-05-13T12:40:25.196Z,94.20
2018-05-13T12:42:28.693Z,94.40
2018-05-13T12:44:32.189Z,94.10
2018-05-13T12:46:35.624Z,94.10
2018-05-13T12:48:39.148Z,94.20
2018-05-13T12:50:42.620Z,93.50
2018-05-13T12:52:46.084Z,93.70
2018-05-13T12:54:49.651Z,93.10
2018-05-13T12:56:53.124Z,93.20
2018-05-13T12:58:57.393Z,94.10
2018-05-13T13:01:00.998Z,94.10
2018-05-13T13:03:04.516Z,94.10
2018-05-13T13:05:08.897Z,93.80
2018-05-13T13:07:12.402Z,94.20
2018-05-13T13:09:15.879Z,94.80
2018-05-13T13:11:19.402Z,94.10
2018-05-13T13:13:22.906Z,93.70
2018-05-13T13:15:26.418Z,93.70
2018-05-13T13:17:30.643Z,93.80
2018-05-13T13:19:34.319Z,93.70
2018-05-13T13:21:37.948Z,94.00
2018-05-13T13:23:41.914Z,94.20
2018-05-13T13:25:46.535Z,94.10
2018-05-13T13:27:51.579Z,94.20
2018-05-13T13:29:56.758Z,94.40
2018-05-13T13:32:00.684Z,94.60
2018-05-13T13:34:05.038Z,93.80
2018-05-13T13:36:08.605Z,93.80
2018-05-13T13:38:12.862Z,94.10
2018-05-13T13:40:16.582Z,94.10
2018-05-13T13:42:20.106Z,93.70
2018-05-13T13:44:23.924Z,94.40
2018-05-13T13:46:27.445Z,94.90
2018-05-13T13:48:31.684Z,93.50
2018-05-13T13:50:35.160Z,93.40
2018-05-13T13:52:38.644Z,93.20
2018-05-13T13:54:42.144Z,92.60
2018-05-13T13:56:46.482Z,93.50
2018-05-13T13:58:50.272Z,94.00
2018-05-13T14:00:53.768Z,93.20
2018-05-13T14:02:57.572Z,94.00
2018-05-13T14:05:01.127Z,93.40
2018-05-13T14:07:04.688Z,94.00
2018-05-13T14:09:08.176Z,94.30
2018-05-13T14:11:11.624Z,93.60
2018-05-13T14:13:16.558Z,95.00
2018-05-13T14:15:20.519Z,93.60
2018-05-13T14:17:24.109Z,93.90
2018-05-13T14:19:30.331Z,93.00
2018-05-13T14:21:34.700Z,92.80
2018-05-13T14:23:38.420Z,93.40
2018-05-13T14:25:41.871Z,94.10
2018-05-13T14:27:45.362Z,93.50
2018-05-13T14:29:48.807Z,93.70
2018-05-13T14:31:52.305Z,94.30
2018-05-13T14:33:55.754Z,94.10
2018-05-13T14:35:59.231Z,93.30
2018-05-13T14:38:02.778Z,92.30
2018-05-13T14:40:06.819Z,92.90
2018-05-13T14:42:10.643Z,92.60
2018-05-13T14:44:15.650Z,92.80
2018-05-13T14:46:20.285Z,92.50
2018-05-13T14:48:27.567Z,92.10
2018-05-13T14:50:34.889Z,92.90
2018-05-13T14:52:43.215Z,93.10
2018-05-13T14:54:47.212Z,93.10
2018-05-13T14:56:51.062Z,92.80
2018-05-13T14:58:57.108Z,93.60
2018-05-13T15:01:00.998Z,93.40
2018-05-13T15:03:05.441Z,93.80
2018-05-13T15:05:10.960Z,93.60
2018-05-13T15:07:21.490Z,93.10
2018-05-13T15:09:27.578Z,93.70
2018-05-13T15:11:34.537Z,93.80
2018-05-13T15:13:39.643Z,93.80
2018-05-13T15:15:45.593Z,93.80
2018-05-13T15:17:51.711Z,93.00
2018-05-13T15:19:56.605Z,93.30
2018-05-13T15:22:01.281Z,93.50
2018-05-13T15:24:04.848Z,93.50
2018-05-13T15:26:08.347Z,93.40
2018-05-13T15:28:13.706Z,93.40
2018-05-13T15:30:17.708Z,93.50
2018-05-13T15:32:23.217Z,93.00
2018-05-13T15:34:31.874Z,93.10
2018-05-13T15:36:39.191Z,93.40
2018-05-13T15:38:44.730Z,93.20
2018-05-13T15:40:50.102Z,93.50
2018-05-13T15:42:55.572Z,93.50
2018-05-13T15:44:59.734Z,93.70
2018-05-13T15:47:06.498Z,93.40
2018-05-13T15:49:13.346Z,93.80
2018-05-13T15:51:22.060Z,93.70
2018-05-13T15:53:28.079Z,94.30
2018-05-13T15:55:34.604Z,93.60
2018-05-13T15:57:38.793Z,93.60
2018-05-13T15:59:47.009Z,94.20
2018-05-13T16:01:51.840Z,94.60
2018-05-13T16:03:55.453Z,94.50
2018-05-13T16:05:59.759Z,93.90
2018-05-13T16:08:09.531Z,94.50
2018-05-13T16:10:17.862Z,93.90
2018-05-13T16:12:22.424Z,93.70
2018-05-13T16:14:26.433Z,94.10
2018-05-13T16:16:32.605Z,94.30
2018-05-13T16:18:38.482Z,94.10
2018-05-13T16:20:43.392Z,94.10
2018-05-13T16:22:48.636Z,94.00
2018-05-13T16:24:57.881Z,94.10
2018-05-13T16:27:03.886Z,94.30
2018-05-13T16:29:11.953Z,94.20
2018-05-13T16:31:17.049Z,94.20
2018-05-13T16:33:21.505Z,94.30
2018-05-13T16:35:25.698Z,93.60
2018-05-13T16:37:29.343Z,93.90
2018-05-13T16:39:35.733Z,94.00
2018-05-13T16:41:40.537Z,94.10
2018-05-13T16:43:45.289Z,94.20
2018-05-13T16:45:51.863Z,94.10
2018-05-13T16:47:55.460Z,94.10
2018-05-13T16:49:58.953Z,94.20
2018-05-13T16:52:03.260Z,94.40
2018-05-13T16:54:06.718Z,94.30
2018-05-13T16:56:10.160Z,94.50
2018-05-13T16:58:14.399Z,94.60
2018-05-13T17:00:17.883Z,94.80
2018-05-13T17:02:21.410Z,94.80
2018-05-13T17:04:24.849Z,94.60
2018-05-13T17:06:29.112Z,94.50
2018-05-13T17:08:32.557Z,94.60
2018-05-13T17:10:36.064Z,94.20
2018-05-13T17:12:40.382Z,94.40
2018-05-13T17:14:44.616Z,94.40
2018-05-13T17:16:48.088Z,94.20
2018-05-13T17:18:51.552Z,94.00
2018-05-13T17:20:54.996Z,93.20
2018-05-13T17:22:58.490Z,93.90
2018-05-13T17:25:01.994Z,93.60
2018-05-13T17:27:05.541Z,93.60
2018-05-13T17:29:08.997Z,93.30
2018-05-13T17:31:12.482Z,93.30
2018-05-13T17:33:16.005Z,93.10
2018-05-13T17:35:19.486Z,93.30
2018-05-13T17:37:23.079Z,93.50
2018-05-13T17:39:26.594Z,93.90
2018-05-13T17:41:30.782Z,93.20
2018-05-13T17:43:34.302Z,93.00
2018-05-13T17:45:37.768Z,93.40
2018-05-13T17:47:42.105Z,92.90
2018-05-13T17:49:46.745Z,93.90
2018-05-13T17:51:50.235Z,92.70
2018-05-13T17:53:53.671Z,93.00
2018-05-13T17:55:57.132Z,92.70
2018-05-13T17:58:00.617Z,92.50
2018-05-13T18:00:04.080Z,92.90
2018-05-13T18:02:07.583Z,93.00
2018-05-13T18:04:11.064Z,92.90
2018-05-13T18:06:14.724Z,93.00
2018-05-13T18:08:18.218Z,92.60
2018-05-13T18:10:22.464Z,92.90
2018-05-13T18:12:26.010Z,93.50
2018-05-13T18:14:29.453Z,92.20
2018-05-13T18:16:33.387Z,92.80
2018-05-13T18:18:37.027Z,92.80
2018-05-13T18:20:40.481Z,93.00
2018-05-13T18:22:43.974Z,92.30
2018-05-13T18:24:47.526Z,92.60
2018-05-13T18:26:51.030Z,92.80
2018-05-13T18:28:54.701Z,92.70
2018-05-13T18:30:59.420Z,93.00
2018-05-13T18:33:03.747Z,92.40
2018-05-13T18:35:08.455Z,92.30
2018-05-13T18:37:12.723Z,92.80
2018-05-13T18:39:16.220Z,92.70
2018-05-13T18:41:19.668Z,92.40
2018-05-13T18:43:23.919Z,93.00
2018-05-13T18:45:27.420Z,92.90
2018-05-13T18:47:30.969Z,92.80
2018-05-13T18:49:35.590Z,92.60
2018-05-13T18:51:39.022Z,92.90
2018-05-13T18:53:42.500Z,93.00
2018-05-13T18:55:45.987Z,92.30
2018-05-13T18:57:49.470Z,92.40
2018-05-13T18:59:53.680Z,92.90
2018-05-13T19:01:57.895Z,93.50
2018-05-13T19:04:02.147Z,92.90
2018-05-13T19:06:06.362Z,92.70
2018-05-13T19:08:09.828Z,92.90
2018-05-13T19:10:13.269Z,92.80
2018-05-13T19:12:17.584Z,93.30
2018-05-13T19:14:22.187Z,93.10
2018-05-13T19:16:25.644Z,93.30
2018-05-13T19:18:29.139Z,92.60
2018-05-13T19:20:32.602Z,94.20
2018-05-13T19:22:36.070Z,93.20
2018-05-13T19:24:39.526Z,92.70
2018-05-13T19:26:43.200Z,92.40
2018-05-13T19:28:47.654Z,92.30
2018-05-13T19:30:51.225Z,92.20
2018-05-13T19:32:55.557Z,92.70
2018-05-13T19:34:59.167Z,92.50
2018-05-13T19:37:02.782Z,93.20
2018-05-13T19:39:06.351Z,93.30
2018-05-13T19:41:10.460Z,93.00
2018-05-13T19:43:13.941Z,94.00
2018-05-13T19:45:17.406Z,93.40
2018-05-13T19:47:20.984Z,92.90
2018-05-13T19:49:24.550Z,93.10
2018-05-13T19:51:27.997Z,92.80
2018-05-13T19:53:32.267Z,93.20
2018-05-13T19:55:38.618Z,93.10
2018-05-13T19:57:44.149Z,93.40
2018-05-13T19:59:49.140Z,93.30
2018-05-13T20:01:53.470Z,93.00
2018-05-13T20:03:59.546Z,93.10
2018-05-13T20:06:05.741Z,93.30
2018-05-13T20:08:09.278Z,93.20
2018-05-13T20:10:14.549Z,93.50
2018-05-13T20:12:18.063Z,93.50
2018-05-13T20:14:21.549Z,93.60
2018-05-13T20:16:25.017Z,94.00
2018-05-13T20:18:29.260Z,93.40
2018-05-13T20:20:32.788Z,93.50
2018-05-13T20:25:11.741Z,93.90
2018-05-13T20:27:15.953Z,93.60
2018-05-13T20:29:20.219Z,94.10
2018-05-13T20:31:23.657Z,94.20
2018-05-13T20:33:27.144Z,93.50
2018-05-13T20:35:30.656Z,93.80
2018-05-13T20:37:34.162Z,93.40
2018-05-13T20:39:37.645Z,93.60
2018-05-13T20:41:41.970Z,93.60
2018-05-13T20:43:45.546Z,93.50
2018-05-13T20:45:49.004Z,94.20
2018-05-13T20:47:52.486Z,94.40
2018-05-13T20:49:55.933Z,93.90
2018-05-13T20:52:00.151Z,94.50
2018-05-13T20:54:04.393Z,94.40
2018-05-13T20:56:07.942Z,94.40
2018-05-13T20:58:11.413Z,94.50
2018-05-13T21:00:14.917Z,94.40
2018-05-13T21:02:18.366Z,94.90
2018-05-13T21:04:25.861Z,95.50
2018-05-13T21:06:29.288Z,95.50
2018-05-13T21:08:32.768Z,94.90
2018-05-13T21:10:36.226Z,95.20
2018-05-13T21:12:39.726Z,94.90
2018-05-13T21:14:43.209Z,95.00
2018-05-13T21:16:46.671Z,95.10
2018-05-13T21:18:50.487Z,95.60
2018-05-13T21:20:53.923Z,95.40
2018-05-13T21:22:57.366Z,95.20
2018-05-13T21:25:00.870Z,95.90
2018-05-13T21:27:05.076Z,95.90
2018-05-13T21:29:08.565Z,96.00
2018-05-13T21:31:11.997Z,96.00
2018-05-13T21:33:15.518Z,96.00
2018-05-13T21:35:19.732Z,95.80
2018-05-13T21:37:23.178Z,95.70
2018-05-13T21:39:26.658Z,95.90
2018-05-13T21:41:30.109Z,96.10
2018-05-13T21:43:33.590Z,96.00
2018-05-13T21:45:37.040Z,95.80
2018-05-13T21:47:40.506Z,95.70
2018-05-13T21:49:45.289Z,95.60
2018-05-13T21:51:48.780Z,95.70
2018-05-13T21:53:52.255Z,95.70
2018-05-13T21:55:55.703Z,96.10
2018-05-13T21:57:59.144Z,95.80
2018-05-13T22:00:02.649Z,95.80
2018-05-13T22:02:06.127Z,96.10
2018-05-13T22:04:09.614Z,96.00
2018-05-13T22:06:13.066Z,95.70
2018-05-13T22:08:16.560Z,96.00
2018-05-13T22:10:20.012Z,95.70
2018-05-13T22:12:24.223Z,96.40
2018-05-13T22:14:30.235Z,96.40
2018-05-13T22:16:33.673Z,96.10
2018-05-13T22:18:37.923Z,96.10
2018-05-13T22:20:41.382Z,96.10
2018-05-13T22:22:45.593Z,96.00
2018-05-13T22:24:49.072Z,96.00
2018-05-13T22:26:52.525Z,96.10
2018-05-13T22:28:56.023Z,96.00
2018-05-13T22:30:59.475Z,96.20
2018-05-13T22:33:03.689Z,96.00
2018-05-13T22:35:07.926Z,96.00
2018-05-13T22:37:11.381Z,96.00
2018-05-13T22:39:14.851Z,96.30
2018-05-13T22:41:18.333Z,96.00
2018-05-13T22:43:21.782Z,96.00
2018-05-13T22:45:25.278Z,96.90
2018-05-13T22:47:28.762Z,96.50
2018-05-13T22:49:33.013Z,96.60
2018-05-13T22:51:36.463Z,96.50
2018-05-13T22:53:40.696Z,96.10
2018-05-13T22:55:44.137Z,96.30
2018-05-13T22:57:47.590Z,96.30
2018-05-13T22:59:51.053Z,97.10
2018-05-13T23:01:55.247Z,96.80
2018-05-13T23:03:59.523Z,96.20
2018-05-13T23:06:03.734Z,96.70
2018-05-13T23:08:07.199Z,96.60
2018-05-13T23:10:10.695Z,96.10
2018-05-13T23:12:14.154Z,96.80
2018-05-13T23:14:17.653Z,96.60
2018-05-13T23:16:21.100Z,96.90
2018-05-13T23:18:24.545Z,96.80
2018-05-13T23:20:28.040Z,96.20
2018-05-13T23:22:36.348Z,96.50
2018-05-13T23:24:39.831Z,96.50
2018-05-13T23:26:44.059Z,97.70
2018-05-13T23:28:47.495Z,97.40
2018-05-13T23:30:50.970Z,97.00
2018-05-13T23:32:54.432Z,96.80
2018-05-13T23:34:57.905Z,96.30
2018-05-13T23:37:01.384Z,96.30
2018-05-13T23:39:04.889Z,97.10
2018-05-13T23:41:08.428Z,97.00
2018-05-13T23:43:11.860Z,96.40
2018-05-13T23:45:15.331Z,96.60
2018-05-13T23:47:18.788Z,96.70
2018-05-13T23:49:22.292Z,96.70
2018-05-13T23:51:25.823Z,96.80
2018-05-13T23:53:29.243Z,96.60
2018-05-13T23:55:32.712Z,97.20
2018-05-13T23:57:36.170Z,97.00
2018-05-13T23:59:39.659Z,97.10
