createdAt,value
2023-01-08T00:02:18.445Z,53.33
2023-01-08T00:04:45.535Z,49.47
2023-01-08T00:07:12.638Z,48.00
2023-01-08T00:09:39.813Z,44.60
2023-01-08T00:12:07.083Z,43.33
2023-01-08T00:14:34.269Z,43.80
2023-01-08T00:17:02.811Z,43.43
2023-01-08T00:19:31.179Z,43.10
2023-01-08T00:21:58.287Z,44.43
2023-01-08T00:24:25.443Z,41.93
2023-01-08T00:26:52.527Z,42.60
2023-01-08T00:29:19.680Z,41.03
2023-01-08T00:31:46.801Z,40.83
2023-01-08T00:34:13.924Z,39.33
2023-01-08T00:36:41.038Z,38.03
2023-01-08T00:39:08.206Z,47.17
2023-01-08T00:41:35.297Z,42.90
2023-01-08T00:44:02.409Z,40.73
2023-01-08T00:46:29.563Z,42.30
2023-01-08T00:48:56.683Z,36.83
2023-01-08T00:51:23.841Z,37.60
2023-01-08T00:53:51.002Z,35.50
2023-01-08T00:56:18.146Z,38.13
2023-01-08T00:58:45.266Z,32.80
2023-01-08T01:01:13.716Z,34.53
2023-01-08T01:03:41.114Z,32.67
2023-01-08T01:06:08.395Z,30.40
2023-01-08T01:08:35.575Z,32.17
2023-01-08T01:11:06.974Z,31.40
2023-01-08T01:13:34.094Z,29.47
2023-01-08T01:16:01.749Z,29.57
2023-01-08T01:18:28.914Z,33.60
2023-01-08T01:20:56.173Z,35.50
2023-01-08T01:23:23.324Z,33.90
2023-01-08T01:25:50.502Z,37.73
2023-01-08T01:28:17.776Z,34.23
2023-01-08T01:30:45.003Z,36.97
2023-01-08T01:33:12.130Z,33.53
2023-01-08T01:35:39.234Z,33.43
2023-01-08T01:38:06.379Z,33.70
2023-01-08T01:40:33.484Z,33.10
2023-01-08T01:43:00.584Z,33.77
2023-01-08T01:45:28.045Z,35.53
2023-01-08T01:47:59.675Z,36.47
2023-01-08T01:50:41.036Z,36.53
2023-01-08T01:53:10.249Z,32.10
2023-01-08T01:55:38.486Z,26.67
2023-01-08T01:58:06.421Z,24.60
2023-01-08T02:00:34.065Z,25.57
2023-01-08T02:03:01.202Z,24.13
2023-01-08T02:05:34.210Z,29.87
2023-01-08T02:08:08.518Z,30.23
2023-01-08T02:10:54.692Z,33.60
2023-01-08T02:13:23.726Z,35.60
2023-01-08T02:16:01.999Z,29.30
2023-01-08T02:18:30.448Z,28.77
2023-01-08T02:20:58.503Z,25.20
2023-01-08T02:23:38.269Z,26.10
2023-01-08T02:26:09.967Z,28.50
2023-01-08T02:29:03.385Z,24.27
2023-01-08T02:31:30.766Z,26.93
2023-01-08T02:33:57.888Z,25.97
2023-01-08T02:36:37.180Z,29.43
2023-01-08T02:39:10.207Z,27.80
2023-01-08T02:41:43.931Z,31.07
2023-01-08T02:44:11.064Z,32.10
2023-01-08T02:46:38.155Z,35.03
2023-01-08T02:49:06.363Z,36.90
2023-01-08T02:51:33.444Z,35.17
2023-01-08T02:54:01.787Z,37.80
2023-01-08T02:56:33.278Z,33.73
2023-01-08T02:59:00.486Z,29.23
2023-01-08T03:01:27.764Z,38.47
2023-01-08T03:03:56.766Z,34.47
2023-01-08T03:06:23.958Z,31.57
2023-01-08T03:08:51.474Z,33.97
2023-01-08T03:11:19.300Z,35.33
2023-01-08T03:13:46.991Z,34.70
2023-01-08T03:16:18.405Z,34.63
2023-01-08T03:18:46.942Z,34.73
2023-01-08T03:21:14.132Z,37.03
2023-01-08T03:23:41.400Z,35.50
2023-01-08T03:26:08.613Z,34.13
2023-01-08T03:28:37.538Z,32.20
2023-01-08T03:31:04.679Z,34.10
2023-01-08T03:33:31.855Z,34.70
2023-01-08T03:35:59.190Z,35.73
2023-01-08T03:38:27.314Z,37.93
2023-01-08T03:40:58.167Z,39.07
2023-01-08T03:43:25.357Z,38.23
2023-01-08T03:45:53.487Z,38.63
2023-01-08T03:48:21.529Z,39.43
2023-01-08T03:50:49.254Z,42.47
2023-01-08T03:53:16.367Z,50.27
2023-01-08T03:55:43.573Z,49.17
2023-01-08T03:58:10.737Z,39.27
2023-01-08T04:00:37.925Z,31.53
2023-01-08T04:03:06.047Z,29.23
2023-01-08T04:05:33.281Z,28.40
2023-01-08T04:08:00.412Z,27.97
2023-01-08T04:10:27.536Z,24.90
2023-01-08T04:12:54.619Z,22.53
2023-01-08T04:15:21.749Z,32.50
2023-01-08T04:17:48.862Z,23.10
2023-01-08T04:20:16.025Z,27.83
2023-01-08T04:22:43.186Z,34.73
2023-01-08T04:25:10.364Z,32.00
2023-01-08T04:27:37.492Z,33.07
2023-01-08T04:30:04.802Z,33.23
2023-01-08T04:32:31.931Z,35.57
2023-01-08T04:34:59.071Z,33.30
2023-01-08T04:37:26.177Z,34.50
2023-01-08T04:39:53.317Z,39.93
2023-01-08T04:42:20.414Z,36.40
2023-01-08T04:44:47.502Z,39.67
2023-01-08T04:47:14.648Z,38.67
2023-01-08T04:49:41.785Z,44.73
2023-01-08T04:52:08.901Z,44.43
2023-01-08T04:54:36.006Z,48.53
2023-01-08T04:57:03.103Z,47.93
2023-01-08T04:59:30.247Z,41.07
2023-01-08T05:01:58.317Z,40.67
2023-01-08T05:04:25.460Z,37.23
2023-01-08T05:06:52.596Z,36.03
2023-01-08T05:09:19.739Z,39.37
2023-01-08T05:11:46.871Z,40.40
2023-01-08T05:14:13.988Z,41.93
2023-01-08T05:16:41.271Z,39.50
2023-01-08T05:19:11.249Z,41.97
2023-01-08T05:21:38.396Z,41.30
2023-01-08T05:24:05.585Z,41.93
2023-01-08T05:26:32.837Z,42.23
2023-01-08T05:29:00.016Z,41.57
2023-01-08T05:31:27.250Z,41.77
2023-01-08T05:33:54.393Z,43.63
2023-01-08T05:36:21.499Z,40.60
2023-01-08T05:38:48.684Z,41.47
2023-01-08T05:41:15.800Z,40.93
2023-01-08T05:43:42.923Z,34.40
2023-01-08T05:46:10.105Z,40.20
2023-01-08T05:48:37.592Z,45.93
2023-01-08T05:51:04.870Z,48.93
2023-01-08T05:53:32.970Z,50.73
2023-01-08T05:56:03.424Z,45.20
2023-01-08T05:58:30.751Z,41.73
2023-01-08T06:01:07.978Z,39.77
2023-01-08T06:03:35.191Z,41.27
2023-01-08T06:06:02.507Z,48.33
2023-01-08T06:08:29.978Z,49.17
2023-01-08T06:11:03.387Z,42.43
2023-01-08T06:13:30.564Z,46.63
2023-01-08T06:15:59.484Z,50.60
2023-01-08T06:18:27.067Z,48.23
2023-01-08T06:20:54.187Z,45.73
2023-01-08T06:23:21.299Z,46.00
2023-01-08T06:25:55.044Z,46.47
2023-01-08T06:28:22.293Z,49.03
2023-01-08T06:30:49.506Z,89.30
2023-01-08T06:33:16.691Z,103.97
2023-01-08T06:35:43.854Z,65.43
2023-01-08T06:38:10.984Z,61.57
2023-01-08T06:40:38.098Z,60.60
2023-01-08T06:43:05.494Z,59.50
2023-01-08T06:45:32.946Z,61.17
2023-01-08T06:48:03.660Z,63.07
2023-01-08T06:50:30.885Z,59.07
2023-01-08T06:52:58.245Z,64.63
2023-01-08T06:55:25.735Z,65.03
2023-01-08T06:57:56.135Z,60.97
2023-01-08T07:00:23.808Z,62.70
2023-01-08T07:02:51.598Z,61.57
2023-01-08T07:05:18.860Z,59.00
2023-01-08T07:07:45.991Z,60.97
2023-01-08T07:10:13.207Z,62.50
2023-01-08T07:12:40.303Z,66.93
2023-01-08T07:15:07.930Z,64.47
2023-01-08T07:17:35.196Z,59.30
2023-01-08T07:20:02.351Z,57.60
2023-01-08T07:22:29.450Z,59.43
2023-01-08T07:24:56.583Z,56.10
2023-01-08T07:27:23.682Z,45.63
2023-01-08T07:29:50.811Z,45.47
2023-01-08T07:32:17.931Z,46.33
2023-01-08T07:34:45.048Z,45.40
2023-01-08T07:37:12.160Z,44.93
2023-01-08T07:39:39.600Z,47.80
2023-01-08T07:42:06.730Z,54.27
2023-01-08T07:44:33.888Z,98.13
2023-01-08T07:47:01.046Z,80.53
2023-01-08T07:49:28.179Z,84.57
2023-01-08T07:51:55.276Z,94.43
2023-01-08T07:54:22.424Z,97.83
2023-01-08T07:56:49.538Z,107.40
2023-01-08T07:59:16.643Z,95.20
2023-01-08T08:01:43.898Z,82.07
2023-01-08T08:04:11.263Z,80.60
2023-01-08T08:06:38.360Z,74.97
2023-01-08T08:09:05.484Z,74.83
2023-01-08T08:11:32.639Z,77.43
2023-01-08T08:13:59.722Z,81.47
2023-01-08T08:16:26.959Z,74.87
2023-01-08T08:18:54.108Z,69.87
2023-01-08T08:21:21.215Z,70.27
2023-01-08T08:23:48.370Z,81.37
2023-01-08T08:26:15.459Z,100.20
2023-01-08T08:28:42.564Z,106.70
2023-01-08T08:31:09.786Z,110.00
2023-01-08T08:33:36.928Z,105.17
2023-01-08T08:36:04.150Z,108.70
2023-01-08T08:38:31.277Z,105.27
2023-01-08T08:40:58.533Z,107.47
2023-01-08T08:43:25.669Z,106.37
2023-01-08T08:45:52.830Z,92.97
2023-01-08T08:48:19.961Z,96.43
2023-01-08T08:50:47.051Z,110.37
2023-01-08T08:53:14.198Z,112.63
2023-01-08T08:55:41.300Z,113.37
2023-01-08T08:58:10.923Z,106.77
2023-01-08T09:00:38.692Z,108.10
2023-01-08T09:03:06.118Z,107.23
2023-01-08T09:05:36.356Z,103.70
2023-01-08T09:08:03.474Z,69.07
2023-01-08T09:10:30.644Z,58.80
2023-01-08T09:12:57.777Z,68.47
2023-01-08T09:15:24.908Z,43.10
2023-01-08T09:17:57.995Z,86.90
2023-01-08T09:20:25.469Z,104.10
2023-01-08T09:22:52.596Z,93.10
2023-01-08T09:25:19.693Z,82.80
2023-01-08T09:27:46.844Z,65.33
2023-01-08T09:30:13.971Z,75.70
2023-01-08T09:32:41.151Z,80.43
2023-01-08T09:35:08.502Z,74.77
2023-01-08T09:37:35.662Z,72.13
2023-01-08T09:40:03.470Z,79.00
2023-01-08T09:42:30.723Z,78.37
2023-01-08T09:44:57.924Z,72.70
2023-01-08T09:47:51.560Z,58.23
2023-01-08T09:50:18.667Z,73.53
2023-01-08T09:52:46.647Z,71.63
2023-01-08T09:55:14.340Z,61.63
2023-01-08T09:57:41.497Z,65.87
2023-01-08T10:00:14.008Z,69.87
2023-01-08T10:02:41.277Z,67.73
2023-01-08T10:05:12.908Z,64.10
2023-01-08T10:07:40.069Z,49.67
2023-01-08T10:10:07.537Z,45.20
2023-01-08T10:12:34.713Z,46.67
2023-01-08T10:15:05.773Z,45.90
2023-01-08T10:18:02.534Z,48.53
2023-01-08T10:20:29.672Z,41.30
2023-01-08T10:22:57.040Z,38.10
2023-01-08T10:25:28.341Z,40.55
2023-01-08T10:27:59.141Z,41.58
2023-01-08T10:30:32.396Z,40.33
2023-01-08T10:33:03.329Z,42.25
2023-01-08T10:35:34.074Z,42.00
2023-01-08T10:38:01.198Z,40.45
2023-01-08T10:40:31.371Z,39.38
2023-01-08T10:42:59.344Z,37.85
2023-01-08T10:45:27.012Z,40.30
2023-01-08T10:47:56.411Z,41.40
2023-01-08T10:50:24.984Z,47.45
2023-01-08T10:52:53.581Z,48.05
2023-01-08T10:55:23.592Z,38.05
2023-01-08T10:58:00.408Z,42.72
2023-01-08T11:00:28.653Z,56.17
2023-01-08T11:02:56.803Z,62.10
2023-01-08T11:05:33.691Z,63.20
2023-01-08T11:08:01.088Z,53.78
2023-01-08T11:10:28.301Z,48.17
2023-01-08T11:13:04.175Z,42.67
2023-01-08T11:15:32.301Z,39.75
2023-01-08T11:18:06.043Z,34.25
2023-01-08T11:20:33.193Z,50.55
2023-01-08T11:23:15.518Z,43.58
2023-01-08T11:25:43.640Z,44.83
2023-01-08T11:28:12.297Z,42.83
2023-01-08T11:30:39.423Z,28.83
2023-01-08T11:33:07.217Z,24.55
2023-01-08T11:35:38.617Z,23.58
2023-01-08T11:38:06.596Z,34.55
2023-01-08T11:40:45.860Z,32.33
2023-01-08T11:43:20.414Z,33.33
2023-01-08T11:45:47.576Z,27.88
2023-01-08T11:48:17.773Z,26.27
2023-01-08T11:50:59.850Z,21.85
2023-01-08T11:53:31.516Z,22.27
2023-01-08T11:56:07.996Z,20.10
2023-01-08T11:58:35.155Z,19.15
2023-01-08T12:01:06.527Z,20.80
2023-01-08T12:03:41.828Z,19.00
2023-01-08T12:06:11.931Z,20.60
2023-01-08T12:08:51.062Z,17.00
2023-01-08T12:11:31.686Z,16.60
2023-01-08T12:14:07.790Z,13.90
2023-01-08T12:16:43.992Z,12.65
2023-01-08T12:19:29.930Z,15.13
2023-01-08T12:22:15.441Z,13.25
2023-01-08T12:24:51.635Z,12.20
2023-01-08T12:27:25.936Z,13.45
2023-01-08T12:30:15.827Z,13.45
2023-01-08T12:32:54.605Z,11.45
2023-01-08T12:35:29.379Z,11.88
2023-01-08T12:37:59.555Z,11.73
2023-01-08T12:40:26.644Z,11.75
2023-01-08T12:43:01.023Z,11.57
2023-01-08T12:45:29.908Z,11.35
2023-01-08T12:48:17.310Z,12.50
2023-01-08T12:50:49.777Z,11.85
2023-01-08T12:53:16.872Z,11.60
2023-01-08T12:55:55.795Z,11.45
2023-01-08T12:58:33.767Z,10.23
2023-01-08T13:01:03.474Z,10.93
2023-01-08T13:03:30.641Z,9.82
2023-01-08T13:06:08.313Z,9.77
2023-01-08T13:08:36.123Z,10.82
2023-01-08T13:11:03.243Z,12.32
2023-01-08T13:13:30.990Z,12.23
2023-01-08T13:16:10.341Z,12.70
2023-01-08T13:18:37.621Z,12.52
2023-01-08T13:21:04.879Z,12.10
2023-01-08T13:23:34.341Z,13.10
2023-01-08T13:26:01.967Z,12.27
2023-01-08T13:28:31.585Z,12.38
2023-01-08T13:31:07.929Z,13.43
2023-01-08T13:33:35.153Z,14.02
2023-01-08T13:36:14.614Z,16.13
2023-01-08T13:38:41.808Z,18.70
2023-01-08T13:41:25.237Z,18.08
2023-01-08T13:43:57.506Z,15.52
2023-01-08T13:46:25.192Z,14.77
2023-01-08T13:49:08.070Z,14.82
2023-01-08T13:51:45.207Z,16.15
2023-01-08T13:54:15.325Z,21.40
2023-01-08T13:56:42.774Z,24.67
2023-01-08T13:59:32.932Z,25.20
2023-01-08T14:02:01.416Z,19.55
2023-01-08T14:04:28.663Z,18.15
2023-01-08T14:07:05.637Z,20.17
2023-01-08T14:09:34.616Z,16.23
2023-01-08T14:12:01.847Z,14.57
2023-01-08T14:14:28.973Z,17.50
2023-01-08T14:16:57.131Z,31.77
2023-01-08T14:19:24.877Z,35.45
2023-01-08T14:21:58.789Z,36.05
2023-01-08T14:24:26.092Z,35.83
2023-01-08T14:26:53.756Z,33.40
2023-01-08T14:29:21.779Z,29.30
2023-01-08T14:31:53.131Z,42.72
2023-01-08T14:34:21.034Z,46.38
2023-01-08T14:36:48.187Z,46.25
2023-01-08T14:39:25.280Z,44.97
2023-01-08T14:42:11.521Z,38.95
2023-01-08T14:44:42.241Z,38.95
2023-01-08T14:47:14.724Z,56.38
2023-01-08T14:49:44.604Z,69.90
2023-01-08T14:52:12.732Z,83.80
2023-01-08T14:54:39.882Z,44.60
2023-01-08T14:57:06.987Z,33.80
2023-01-08T14:59:34.804Z,39.95
2023-01-08T15:02:02.498Z,46.95
2023-01-08T15:04:29.839Z,46.80
2023-01-08T15:07:07.931Z,52.20
2023-01-08T15:09:35.483Z,64.13
2023-01-08T15:12:05.990Z,32.63
2023-01-08T15:14:37.151Z,27.53
2023-01-08T15:17:11.413Z,35.13
2023-01-08T15:19:57.212Z,50.83
2023-01-08T15:22:25.294Z,46.00
2023-01-08T15:24:55.363Z,56.47
2023-01-08T15:27:22.535Z,76.93
2023-01-08T15:29:50.342Z,116.40
2023-01-08T15:32:17.442Z,137.43
2023-01-08T15:34:44.950Z,98.90
2023-01-08T15:37:12.261Z,86.93
2023-01-08T15:39:39.356Z,65.60
2023-01-08T15:42:31.075Z,77.13
2023-01-08T15:44:58.171Z,67.90
2023-01-08T15:47:25.278Z,89.30
2023-01-08T15:49:54.502Z,100.40
2023-01-08T15:52:23.160Z,90.30
2023-01-08T15:54:50.369Z,97.00
2023-01-08T15:57:21.134Z,409.53
2023-01-08T15:59:48.229Z,158.43
2023-01-08T16:02:16.438Z,111.73
2023-01-08T16:04:43.638Z,98.63
2023-01-08T16:07:10.742Z,104.53
2023-01-08T16:09:37.838Z,103.27
2023-01-08T16:12:05.581Z,98.43
2023-01-08T16:14:34.211Z,101.40
2023-01-08T16:17:01.494Z,99.10
2023-01-08T16:19:30.875Z,87.07
2023-01-08T16:21:58.428Z,90.47
2023-01-08T16:24:25.583Z,111.13
2023-01-08T16:26:52.694Z,155.90
2023-01-08T16:29:19.927Z,121.33
2023-01-08T16:31:47.460Z,146.30
2023-01-08T16:34:14.890Z,139.20
2023-01-08T16:36:42.055Z,145.17
2023-01-08T16:39:09.193Z,158.73
2023-01-08T16:41:36.861Z,153.97
2023-01-08T16:44:04.067Z,158.13
2023-01-08T16:46:31.187Z,159.03
2023-01-08T16:48:58.321Z,157.93
2023-01-08T16:51:27.552Z,179.10
2023-01-08T16:53:54.725Z,170.93
2023-01-08T16:56:21.881Z,181.70
2023-01-08T16:58:50.657Z,186.07
2023-01-08T17:01:17.974Z,96.97
2023-01-08T17:03:45.402Z,79.13
2023-01-08T17:06:12.998Z,89.97
2023-01-08T17:08:41.324Z,89.97
2023-01-08T17:11:09.300Z,104.37
2023-01-08T17:13:36.443Z,100.70
2023-01-08T17:16:04.322Z,120.80
2023-01-08T17:18:31.472Z,130.40
2023-01-08T17:20:58.594Z,118.20
2023-01-08T17:23:28.700Z,107.50
2023-01-08T17:25:56.164Z,105.73
2023-01-08T17:28:28.410Z,106.33
2023-01-08T17:31:01.833Z,96.33
2023-01-08T17:33:28.926Z,104.00
2023-01-08T17:35:56.019Z,144.37
2023-01-08T17:38:23.161Z,146.27
2023-01-08T17:40:50.261Z,143.47
2023-01-08T17:43:17.366Z,189.33
2023-01-08T17:45:44.572Z,169.37
2023-01-08T17:48:11.779Z,169.63
2023-01-08T17:50:41.645Z,162.07
2023-01-08T17:53:08.843Z,143.87
2023-01-08T17:55:37.139Z,139.87
2023-01-08T17:58:04.245Z,81.93
2023-01-08T18:00:31.392Z,85.37
2023-01-08T18:02:58.562Z,90.80
2023-01-08T18:05:25.767Z,51.00
2023-01-08T18:07:53.089Z,104.80
2023-01-08T18:10:20.282Z,94.13
2023-01-08T18:12:47.421Z,73.40
2023-01-08T18:15:16.634Z,76.47
2023-01-08T18:17:43.912Z,80.30
2023-01-08T18:20:11.311Z,58.93
2023-01-08T18:22:38.472Z,73.47
2023-01-08T18:25:05.765Z,154.95
2023-01-08T18:27:32.869Z,124.13
2023-01-08T18:30:00.136Z,126.88
2023-01-08T18:32:27.282Z,135.93
2023-01-08T18:34:54.485Z,131.63
2023-01-08T18:37:23.292Z,127.23
2023-01-08T18:39:50.571Z,128.60
2023-01-08T18:42:26.755Z,267.13
2023-01-08T18:44:55.960Z,237.07
2023-01-08T18:47:23.729Z,149.93
2023-01-08T18:49:54.915Z,306.92
2023-01-08T18:52:22.372Z,162.87
2023-01-08T18:54:49.530Z,143.60
2023-01-08T18:57:16.709Z,137.63
2023-01-08T18:59:43.807Z,161.63
2023-01-08T19:02:17.368Z,144.63
2023-01-08T19:04:44.509Z,152.80
2023-01-08T19:07:11.603Z,144.98
2023-01-08T19:09:38.755Z,138.97
2023-01-08T19:12:06.007Z,123.23
2023-01-08T19:14:33.157Z,138.37
2023-01-08T19:17:00.289Z,128.87
2023-01-08T19:19:28.041Z,140.47
2023-01-08T19:21:55.201Z,150.27
2023-01-08T19:24:22.319Z,199.93
2023-01-08T19:26:49.412Z,344.00
2023-01-08T19:29:16.532Z,229.07
2023-01-08T19:31:43.721Z,255.30
2023-01-08T19:34:10.914Z,214.27
2023-01-08T19:36:38.021Z,206.88
2023-01-08T19:39:07.446Z,166.40
2023-01-08T19:41:53.375Z,147.93
2023-01-08T19:44:20.490Z,147.57
2023-01-08T19:46:47.658Z,132.23
2023-01-08T19:49:14.777Z,120.53
2023-01-08T19:51:41.929Z,153.27
2023-01-08T19:54:09.070Z,140.37
2023-01-08T19:56:36.203Z,129.53
2023-01-08T19:59:03.334Z,110.80
2023-01-08T20:01:30.672Z,107.37
2023-01-08T20:03:57.944Z,114.23
2023-01-08T20:06:26.134Z,105.90
2023-01-08T20:08:54.260Z,112.97
2023-01-08T20:11:22.271Z,117.00
2023-01-08T20:13:49.778Z,78.03
2023-01-08T20:16:17.292Z,83.03
2023-01-08T20:18:44.474Z,85.67
2023-01-08T20:21:15.522Z,50.53
2023-01-08T20:23:42.739Z,53.57
2023-01-08T20:26:10.746Z,43.93
2023-01-08T20:28:38.659Z,40.73
2023-01-08T20:31:06.923Z,34.10
2023-01-08T20:33:34.329Z,40.23
2023-01-08T20:36:01.641Z,43.60
2023-01-08T20:38:28.755Z,48.03
2023-01-08T20:40:55.913Z,38.63
2023-01-08T20:43:23.051Z,30.20
2023-01-08T20:45:50.183Z,32.22
2023-01-08T20:48:17.324Z,20.80
2023-01-08T20:50:46.972Z,12.52
2023-01-08T20:53:14.672Z,11.13
2023-01-08T20:55:43.696Z,9.38
2023-01-08T20:58:11.021Z,7.50
2023-01-08T21:00:38.145Z,7.97
2023-01-08T21:03:05.242Z,8.68
2023-01-08T21:05:33.932Z,7.35
2023-01-08T21:08:01.052Z,7.63
2023-01-08T21:10:28.161Z,7.97
2023-01-08T21:12:55.304Z,8.27
2023-01-08T21:15:22.595Z,8.20
2023-01-08T21:17:49.949Z,8.40
2023-01-08T21:20:17.284Z,12.15
2023-01-08T21:22:44.451Z,13.32
2023-01-08T21:25:11.617Z,13.38
2023-01-08T21:27:38.765Z,10.77
2023-01-08T21:30:06.167Z,11.90
2023-01-08T21:32:33.293Z,11.18
2023-01-08T21:35:00.440Z,7.80
2023-01-08T21:37:30.191Z,9.48
2023-01-08T21:39:57.280Z,8.98
2023-01-08T21:42:43.161Z,11.70
2023-01-08T21:45:25.616Z,12.18
2023-01-08T21:47:53.043Z,12.48
2023-01-08T21:50:20.318Z,13.45
2023-01-08T21:53:06.207Z,7.68
2023-01-08T21:55:33.743Z,6.85
2023-01-08T21:58:00.871Z,7.22
2023-01-08T22:00:28.448Z,8.10
2023-01-08T22:02:55.656Z,6.90
2023-01-08T22:05:22.772Z,8.07
2023-01-08T22:07:49.914Z,8.55
2023-01-08T22:10:17.078Z,9.25
2023-01-08T22:12:44.218Z,8.73
2023-01-08T22:15:11.505Z,7.65
2023-01-08T22:17:38.675Z,9.07
2023-01-08T22:20:08.043Z,8.07
2023-01-08T22:22:35.177Z,7.25
2023-01-08T22:25:02.313Z,6.68
2023-01-08T22:27:30.295Z,6.55
2023-01-08T22:29:57.414Z,6.78
2023-01-08T22:32:24.521Z,6.65
2023-01-08T22:34:51.899Z,6.90
2023-01-08T22:37:21.642Z,6.50
2023-01-08T22:39:49.253Z,6.00
2023-01-08T22:42:16.852Z,6.32
2023-01-08T22:44:44.035Z,6.85
2023-01-08T22:47:11.193Z,6.45
2023-01-08T22:49:38.450Z,6.47
2023-01-08T22:52:06.263Z,14.35
2023-01-08T22:54:33.400Z,18.05
2023-01-08T22:57:00.520Z,12.02
2023-01-08T22:59:27.667Z,8.57
2023-01-08T23:01:54.758Z,15.40
2023-01-08T23:04:21.882Z,10.40
2023-01-08T23:06:49.071Z,20.60
2023-01-08T23:09:16.200Z,8.20
2023-01-08T23:11:43.384Z,8.70
2023-01-08T23:14:11.126Z,9.27
2023-01-08T23:16:38.269Z,13.27
2023-01-08T23:19:06.063Z,9.75
2023-01-08T23:21:33.243Z,13.45
2023-01-08T23:24:00.334Z,8.40
2023-01-08T23:26:28.284Z,8.13
2023-01-08T23:28:55.534Z,11.43
2023-01-08T23:31:23.761Z,8.15
2023-01-08T23:33:50.896Z,11.43
2023-01-08T23:36:21.400Z,9.02
2023-01-08T23:38:49.292Z,7.85
2023-01-08T23:41:16.476Z,6.90
2023-01-08T23:43:43.619Z,8.48
2023-01-08T23:46:10.780Z,7.95
2023-01-08T23:48:37.888Z,7.50
2023-01-08T23:51:05.155Z,9.85
2023-01-08T23:53:32.283Z,11.52
2023-01-08T23:55:59.404Z,8.75
2023-01-08T23:58:26.564Z,8.05
