createdAt,value
2022-07-31T00:00:30.449Z,13.38
2022-07-31T00:02:59.335Z,15.43
2022-07-31T00:05:28.378Z,11.77
2022-07-31T00:07:58.720Z,13.15
2022-07-31T00:10:27.391Z,8.20
2022-07-31T00:12:56.333Z,8.18
2022-07-31T00:15:24.964Z,9.13
2022-07-31T00:17:53.542Z,12.02
2022-07-31T00:20:22.165Z,10.07
2022-07-31T00:22:50.693Z,13.95
2022-07-31T00:25:20.737Z,9.50
2022-07-31T00:27:49.429Z,10.68
2022-07-31T00:30:18.109Z,8.38
2022-07-31T00:32:46.910Z,10.68
2022-07-31T00:35:17.896Z,12.35
2022-07-31T00:37:46.392Z,11.15
2022-07-31T00:40:17.019Z,14.80
2022-07-31T00:42:47.129Z,11.52
2022-07-31T00:45:15.752Z,8.45
2022-07-31T00:47:45.523Z,12.15
2022-07-31T00:50:14.275Z,12.52
2022-07-31T00:52:43.433Z,14.73
2022-07-31T00:55:12.299Z,11.02
2022-07-31T00:57:41.290Z,11.57
2022-07-31T01:00:13.737Z,11.77
2022-07-31T01:02:46.603Z,9.93
2022-07-31T01:05:19.012Z,9.50
2022-07-31T01:07:48.966Z,11.27
2022-07-31T01:10:25.879Z,9.32
2022-07-31T01:12:56.825Z,12.23
2022-07-31T01:15:27.672Z,11.27
2022-07-31T01:17:56.973Z,9.38
2022-07-31T01:20:26.655Z,16.25
2022-07-31T01:23:17.558Z,9.43
2022-07-31T01:26:27.260Z,8.80
2022-07-31T01:29:17.590Z,8.88
2022-07-31T01:31:51.233Z,11.73
2022-07-31T01:34:27.438Z,8.48
2022-07-31T01:37:02.851Z,6.45
2022-07-31T01:39:34.912Z,7.45
2022-07-31T01:42:07.000Z,7.07
2022-07-31T01:44:43.607Z,12.60
2022-07-31T01:47:15.891Z,15.05
2022-07-31T01:49:45.196Z,10.25
2022-07-31T01:54:45.302Z,11.20
2022-07-31T01:57:18.640Z,7.67
2022-07-31T01:59:55.840Z,9.77
2022-07-31T02:02:45.221Z,11.43
2022-07-31T02:05:15.479Z,9.98
2022-07-31T02:07:44.546Z,6.95
2022-07-31T02:10:16.952Z,7.07
2022-07-31T02:12:47.262Z,11.88
2022-07-31T02:15:18.804Z,12.63
2022-07-31T02:17:49.158Z,12.73
2022-07-31T02:20:21.484Z,13.02
2022-07-31T02:22:51.212Z,11.52
2022-07-31T02:25:20.319Z,7.60
2022-07-31T02:27:57.375Z,8.50
2022-07-31T02:30:39.440Z,8.68
2022-07-31T02:33:13.047Z,10.40
2022-07-31T02:35:44.137Z,8.43
2022-07-31T02:38:22.875Z,8.32
2022-07-31T02:40:56.739Z,15.18
2022-07-31T02:43:26.895Z,11.50
2022-07-31T02:45:58.893Z,11.55
2022-07-31T02:48:28.053Z,9.45
2022-07-31T02:51:01.116Z,9.05
2022-07-31T02:53:31.719Z,11.23
2022-07-31T02:56:04.774Z,9.20
2022-07-31T02:58:42.058Z,10.00
2022-07-31T03:01:19.647Z,10.73
2022-07-31T03:06:17.136Z,9.98
2022-07-31T03:08:46.100Z,10.30
2022-07-31T03:11:19.656Z,13.40
2022-07-31T03:13:49.056Z,9.07
2022-07-31T03:16:20.019Z,8.90
2022-07-31T03:18:48.957Z,10.68
2022-07-31T03:21:19.242Z,9.68
2022-07-31T03:26:21.633Z,11.77
2022-07-31T03:28:50.362Z,8.52
2022-07-31T03:31:20.551Z,12.98
2022-07-31T03:33:49.706Z,16.00
2022-07-31T03:36:18.857Z,15.25
2022-07-31T03:38:50.374Z,9.23
2022-07-31T03:41:39.770Z,12.27
2022-07-31T03:44:09.233Z,10.23
2022-07-31T03:46:39.198Z,12.63
2022-07-31T03:49:09.305Z,13.60
2022-07-31T03:51:38.251Z,13.75
2022-07-31T03:54:07.221Z,14.50
2022-07-31T03:57:02.440Z,9.60
2022-07-31T03:59:32.367Z,11.35
2022-07-31T04:02:11.446Z,10.13
2022-07-31T04:04:47.620Z,12.98
2022-07-31T04:07:17.244Z,9.70
2022-07-31T04:09:45.876Z,11.68
2022-07-31T04:12:16.716Z,9.98
2022-07-31T04:14:45.440Z,8.20
2022-07-31T04:17:15.642Z,11.93
2022-07-31T04:19:44.047Z,13.20
2022-07-31T04:22:12.777Z,9.85
2022-07-31T04:24:41.515Z,10.55
2022-07-31T04:27:29.784Z,10.05
2022-07-31T04:29:58.760Z,10.48
2022-07-31T04:32:29.122Z,11.63
2022-07-31T04:35:04.188Z,9.57
2022-07-31T04:37:33.831Z,10.90
2022-07-31T04:40:03.102Z,9.53
2022-07-31T04:42:32.752Z,8.95
2022-07-31T04:45:01.862Z,10.80
2022-07-31T04:47:31.963Z,9.55
2022-07-31T04:50:00.714Z,9.13
2022-07-31T04:52:28.998Z,7.85
2022-07-31T04:55:03.572Z,9.90
2022-07-31T04:57:32.552Z,8.52
2022-07-31T05:00:01.582Z,9.63
2022-07-31T05:02:35.206Z,5.95
2022-07-31T05:05:04.247Z,5.90
2022-07-31T05:07:36.416Z,5.75
2022-07-31T05:10:31.185Z,6.32
2022-07-31T05:12:59.934Z,6.63
2022-07-31T05:15:28.846Z,6.20
2022-07-31T05:18:00.069Z,5.57
2022-07-31T05:21:00.843Z,6.20
2022-07-31T05:23:40.677Z,6.15
2022-07-31T05:26:18.221Z,5.80
2022-07-31T05:28:47.024Z,5.07
2022-07-31T05:31:15.955Z,5.85
2022-07-31T05:33:46.528Z,5.15
2022-07-31T05:38:44.093Z,5.05
2022-07-31T05:41:34.157Z,5.75
2022-07-31T05:44:03.022Z,4.10
2022-07-31T05:46:36.931Z,4.43
2022-07-31T05:49:07.046Z,3.90
2022-07-31T05:51:35.761Z,4.47
2022-07-31T05:54:04.611Z,3.83
2022-07-31T05:56:51.832Z,4.93
2022-07-31T05:59:26.296Z,3.72
2022-07-31T06:01:54.749Z,3.45
2022-07-31T06:04:26.663Z,3.40
2022-07-31T06:06:55.398Z,3.42
2022-07-31T06:09:24.562Z,3.63
2022-07-31T06:11:55.132Z,5.60
2022-07-31T06:14:23.803Z,2.58
2022-07-31T06:17:01.444Z,3.80
2022-07-31T06:19:31.665Z,3.38
2022-07-31T06:22:00.806Z,2.38
2022-07-31T06:24:33.582Z,2.78
2022-07-31T06:27:03.562Z,4.25
2022-07-31T06:29:41.167Z,3.05
2022-07-31T06:32:12.146Z,3.85
2022-07-31T06:34:42.271Z,3.97
2022-07-31T06:37:12.358Z,3.05
2022-07-31T06:39:54.086Z,4.20
2022-07-31T06:42:56.232Z,3.30
2022-07-31T06:46:03.051Z,3.22
2022-07-31T06:48:52.099Z,2.67
2022-07-31T06:51:30.855Z,3.03
2022-07-31T06:54:00.588Z,3.03
2022-07-31T06:56:29.258Z,3.60
2022-07-31T06:58:58.095Z,3.40
2022-07-31T07:01:26.516Z,3.53
2022-07-31T07:03:55.350Z,4.03
2022-07-31T07:06:26.019Z,3.63
2022-07-31T07:08:54.981Z,3.30
2022-07-31T07:11:24.306Z,3.60
2022-07-31T07:13:52.704Z,3.95
2022-07-31T07:16:21.586Z,3.90
2022-07-31T07:18:50.544Z,4.47
2022-07-31T07:21:19.698Z,6.43
2022-07-31T07:23:50.000Z,3.55
2022-07-31T07:26:27.420Z,3.97
2022-07-31T07:28:55.982Z,4.85
2022-07-31T07:31:25.431Z,4.68
2022-07-31T07:33:55.805Z,4.13
2022-07-31T07:36:26.206Z,5.40
2022-07-31T07:39:00.414Z,5.00
2022-07-31T07:41:30.823Z,4.53
2022-07-31T07:44:00.672Z,7.97
2022-07-31T07:46:30.595Z,5.70
2022-07-31T07:49:02.648Z,5.10
2022-07-31T07:51:58.387Z,5.40
2022-07-31T07:54:47.287Z,5.85
2022-07-31T07:57:34.610Z,6.30
2022-07-31T08:00:22.231Z,6.45
2022-07-31T08:03:02.775Z,6.70
2022-07-31T08:05:49.177Z,7.78
2022-07-31T08:08:17.914Z,8.05
2022-07-31T08:10:50.935Z,8.85
2022-07-31T08:13:40.669Z,8.15
2022-07-31T08:16:09.866Z,8.13
2022-07-31T08:18:51.996Z,8.63
2022-07-31T08:21:21.125Z,10.07
2022-07-31T08:23:49.828Z,8.30
2022-07-31T08:26:20.032Z,8.45
2022-07-31T08:28:51.103Z,9.02
2022-07-31T08:31:24.616Z,9.38
2022-07-31T08:34:13.076Z,9.73
2022-07-31T08:38:02.710Z,9.93
2022-07-31T08:39:52.070Z,8.40
2022-07-31T08:42:22.258Z,10.75
2022-07-31T08:44:50.967Z,11.00
2022-07-31T08:47:23.927Z,9.52
2022-07-31T08:49:53.401Z,8.52
2022-07-31T08:52:23.948Z,8.80
2022-07-31T08:55:08.474Z,8.75
2022-07-31T08:57:38.616Z,8.75
2022-07-31T09:00:08.817Z,8.63
2022-07-31T09:02:39.494Z,9.27
2022-07-31T09:05:27.017Z,9.20
2022-07-31T09:08:12.379Z,8.68
2022-07-31T09:10:49.934Z,9.18
2022-07-31T09:13:20.978Z,7.13
2022-07-31T09:15:52.779Z,6.85
2022-07-31T09:18:24.859Z,7.93
2022-07-31T09:21:06.832Z,11.77
2022-07-31T09:23:45.451Z,6.47
2022-07-31T09:26:14.563Z,7.93
2022-07-31T09:28:46.969Z,6.85
2022-07-31T09:31:16.256Z,6.35
2022-07-31T09:34:08.415Z,6.32
2022-07-31T09:36:57.150Z,6.60
2022-07-31T09:39:52.840Z,6.40
2022-07-31T09:42:48.209Z,6.47
2022-07-31T09:45:25.766Z,11.20
2022-07-31T09:48:05.873Z,6.95
2022-07-31T09:50:35.727Z,6.30
2022-07-31T09:53:06.552Z,6.43
2022-07-31T09:55:36.788Z,6.70
2022-07-31T09:58:05.687Z,6.72
2022-07-31T10:00:44.314Z,6.20
2022-07-31T10:05:43.346Z,6.20
2022-07-31T10:08:14.790Z,7.28
2022-07-31T10:11:04.309Z,6.30
2022-07-31T10:13:50.848Z,5.55
2022-07-31T10:16:41.960Z,5.53
2022-07-31T10:19:29.003Z,5.45
2022-07-31T10:22:11.554Z,5.68
2022-07-31T10:24:47.855Z,5.50
2022-07-31T10:27:19.190Z,5.32
2022-07-31T10:29:53.294Z,5.40
2022-07-31T10:32:23.590Z,6.15
2022-07-31T10:35:11.057Z,4.85
2022-07-31T10:38:05.558Z,5.10
2022-07-31T10:41:04.093Z,5.13
2022-07-31T10:43:40.694Z,5.60
2022-07-31T10:46:30.741Z,6.65
2022-07-31T10:49:41.660Z,5.65
2022-07-31T10:52:45.629Z,4.87
2022-07-31T10:55:18.246Z,4.47
2022-07-31T10:58:08.393Z,6.90
2022-07-31T11:00:44.527Z,4.47
2022-07-31T11:03:25.461Z,6.93
2022-07-31T11:06:24.867Z,4.93
2022-07-31T11:08:58.714Z,4.18
2022-07-31T11:11:45.876Z,4.05
2022-07-31T11:14:41.044Z,4.00
2022-07-31T11:18:21.914Z,4.50
2022-07-31T11:20:27.996Z,4.63
2022-07-31T11:25:30.494Z,5.10
2022-07-31T11:27:59.755Z,4.95
2022-07-31T11:30:28.629Z,3.85
2022-07-31T11:32:57.284Z,5.25
2022-07-31T11:35:29.666Z,4.95
2022-07-31T11:38:00.669Z,5.53
2022-07-31T11:40:29.415Z,5.25
2022-07-31T11:45:51.449Z,5.88
2022-07-31T11:48:21.699Z,5.03
2022-07-31T11:50:51.385Z,4.82
2022-07-31T11:53:22.482Z,4.68
2022-07-31T11:55:52.455Z,4.55
2022-07-31T11:58:22.819Z,5.18
2022-07-31T12:03:22.399Z,5.63
2022-07-31T12:05:52.502Z,4.65
2022-07-31T12:08:23.477Z,7.80
2022-07-31T12:10:53.386Z,5.45
2022-07-31T12:13:23.341Z,4.85
2022-07-31T12:15:59.430Z,5.78
2022-07-31T12:18:28.957Z,5.78
2022-07-31T12:20:59.148Z,6.25
2022-07-31T12:23:41.792Z,6.90
2022-07-31T12:26:13.370Z,5.45
2022-07-31T12:28:42.337Z,5.28
2022-07-31T12:31:10.975Z,7.53
2022-07-31T12:33:43.720Z,6.97
2022-07-31T12:36:16.877Z,6.95
2022-07-31T12:38:48.903Z,6.70
2022-07-31T12:41:18.277Z,7.40
2022-07-31T12:43:50.796Z,9.13
2022-07-31T12:46:24.370Z,8.48
2022-07-31T12:48:53.006Z,8.82
2022-07-31T12:51:46.371Z,9.02
2022-07-31T12:54:11.789Z,7.13
2022-07-31T12:56:41.306Z,6.57
2022-07-31T12:59:10.636Z,5.57
2022-07-31T13:01:38.952Z,11.38
2022-07-31T13:04:19.303Z,7.40
2022-07-31T13:06:52.218Z,6.85
2022-07-31T13:09:22.439Z,6.25
2022-07-31T13:11:57.366Z,6.30
2022-07-31T13:14:26.888Z,6.10
2022-07-31T13:16:56.216Z,6.78
2022-07-31T13:19:24.964Z,6.82
2022-07-31T13:21:56.889Z,7.88
2022-07-31T13:24:28.421Z,11.90
2022-07-31T13:26:58.958Z,9.50
2022-07-31T13:29:27.680Z,10.80
2022-07-31T13:31:56.220Z,6.80
2022-07-31T13:34:24.926Z,6.65
2022-07-31T13:36:53.656Z,6.35
2022-07-31T13:39:22.426Z,6.78
2022-07-31T13:41:52.582Z,6.18
2022-07-31T13:44:21.336Z,6.20
2022-07-31T13:46:49.753Z,6.10
2022-07-31T13:49:18.548Z,7.45
2022-07-31T13:51:47.508Z,13.20
2022-07-31T13:54:16.580Z,5.72
2022-07-31T13:56:45.333Z,5.82
2022-07-31T13:59:16.310Z,5.03
2022-07-31T14:02:04.058Z,4.60
2022-07-31T14:04:38.196Z,7.07
2022-07-31T14:07:09.762Z,5.18
2022-07-31T14:09:51.430Z,6.15
2022-07-31T14:12:24.983Z,5.85
2022-07-31T14:14:55.272Z,6.00
2022-07-31T14:17:24.068Z,5.40
2022-07-31T14:19:52.402Z,5.75
2022-07-31T14:22:21.031Z,7.32
2022-07-31T14:24:51.535Z,5.18
2022-07-31T14:27:21.775Z,7.45
2022-07-31T14:29:50.701Z,4.25
2022-07-31T14:32:22.479Z,5.28
2022-07-31T14:34:51.051Z,6.72
2022-07-31T14:37:20.714Z,6.93
2022-07-31T14:39:49.639Z,6.53
2022-07-31T14:42:22.257Z,6.53
2022-07-31T14:44:54.631Z,4.72
2022-07-31T14:47:24.669Z,5.32
2022-07-31T14:50:06.738Z,4.35
2022-07-31T14:52:39.874Z,3.78
2022-07-31T14:55:09.367Z,4.20
2022-07-31T14:57:38.110Z,4.75
2022-07-31T15:00:13.065Z,4.53
2022-07-31T15:02:44.170Z,5.38
2022-07-31T15:06:41.879Z,5.03
2022-07-31T15:08:03.816Z,5.65
2022-07-31T15:10:33.082Z,6.47
2022-07-31T15:13:01.740Z,3.95
2022-07-31T15:15:30.944Z,6.28
2022-07-31T15:18:04.898Z,6.47
2022-07-31T15:20:35.470Z,7.53
2022-07-31T15:23:05.510Z,8.90
2022-07-31T15:25:33.985Z,4.77
2022-07-31T15:28:02.735Z,6.55
2022-07-31T15:30:31.518Z,6.63
2022-07-31T15:33:00.324Z,6.65
2022-07-31T15:35:30.634Z,5.95
2022-07-31T15:37:59.754Z,6.82
2022-07-31T15:40:28.220Z,5.35
2022-07-31T15:42:57.319Z,10.80
2022-07-31T15:45:26.051Z,5.32
2022-07-31T15:47:54.683Z,6.35
2022-07-31T15:50:23.546Z,8.38
2022-07-31T15:52:53.385Z,5.40
2022-07-31T15:55:22.686Z,4.63
2022-07-31T15:57:51.459Z,4.03
2022-07-31T16:00:21.428Z,4.15
2022-07-31T16:02:50.493Z,4.03
2022-07-31T16:05:36.901Z,4.05
2022-07-31T16:08:28.944Z,2.75
2022-07-31T16:10:58.285Z,3.58
2022-07-31T16:13:27.211Z,2.92
2022-07-31T16:15:56.134Z,3.40
2022-07-31T16:18:25.679Z,3.63
2022-07-31T16:20:54.362Z,3.20
2022-07-31T16:23:25.873Z,5.10
2022-07-31T16:25:54.365Z,5.00
2022-07-31T16:28:23.220Z,2.72
2022-07-31T16:30:52.534Z,3.35
2022-07-31T16:33:21.276Z,4.43
2022-07-31T16:35:50.054Z,4.40
2022-07-31T16:38:18.793Z,4.15
2022-07-31T16:40:53.085Z,6.25
2022-07-31T16:43:50.218Z,5.38
2022-07-31T16:46:12.030Z,7.78
2022-07-31T16:48:41.428Z,6.47
2022-07-31T16:51:10.067Z,7.25
2022-07-31T16:54:12.938Z,8.32
2022-07-31T16:56:28.925Z,7.90
2022-07-31T16:58:59.379Z,8.57
2022-07-31T17:01:57.548Z,8.48
2022-07-31T17:04:16.752Z,8.80
2022-07-31T17:06:45.587Z,7.82
2022-07-31T17:09:17.943Z,14.05
2022-07-31T17:11:49.921Z,24.13
2022-07-31T17:14:19.322Z,8.02
2022-07-31T17:16:49.186Z,9.55
2022-07-31T17:19:36.296Z,11.55
2022-07-31T17:22:07.909Z,7.80
2022-07-31T17:24:37.910Z,8.13
2022-07-31T17:27:09.854Z,9.07
2022-07-31T17:29:39.569Z,9.77
2022-07-31T17:32:11.389Z,10.60
2022-07-31T17:34:40.292Z,13.27
2022-07-31T17:37:09.357Z,8.35
2022-07-31T17:39:38.310Z,11.50
2022-07-31T17:42:09.377Z,9.32
2022-07-31T17:44:39.841Z,14.55
2022-07-31T17:49:37.985Z,9.45
2022-07-31T17:52:07.451Z,10.00
2022-07-31T17:54:36.276Z,9.68
2022-07-31T17:57:05.740Z,10.40
2022-07-31T17:59:35.863Z,8.83
2022-07-31T18:02:05.144Z,15.40
2022-07-31T18:04:37.062Z,17.35
2022-07-31T18:07:07.722Z,18.08
2022-07-31T18:09:37.327Z,14.38
2022-07-31T18:12:08.933Z,11.53
2022-07-31T18:14:41.171Z,15.68
2022-07-31T18:17:09.975Z,15.88
2022-07-31T18:19:38.377Z,12.38
2022-07-31T18:22:07.462Z,17.60
2022-07-31T18:24:36.427Z,12.38
2022-07-31T18:27:05.608Z,11.15
2022-07-31T18:29:34.394Z,14.65
2022-07-31T18:32:04.995Z,12.00
2022-07-31T18:37:02.053Z,9.60
2022-07-31T18:39:30.721Z,13.07
2022-07-31T18:41:59.606Z,10.75
2022-07-31T18:44:28.214Z,12.75
2022-07-31T18:46:56.536Z,13.55
2022-07-31T18:51:02.243Z,16.02
2022-07-31T18:52:15.401Z,14.90
2022-07-31T18:54:44.292Z,13.43
2022-07-31T18:57:12.938Z,17.80
2022-07-31T18:59:41.532Z,12.82
2022-07-31T19:02:12.241Z,15.15
2022-07-31T19:04:42.146Z,12.20
2022-07-31T19:07:10.859Z,14.15
2022-07-31T19:09:39.682Z,15.02
2022-07-31T19:12:08.972Z,10.25
2022-07-31T19:14:37.854Z,11.77
2022-07-31T19:17:08.432Z,11.10
2022-07-31T19:22:25.469Z,13.98
2022-07-31T19:24:54.533Z,15.82
2022-07-31T19:27:39.879Z,15.27
2022-07-31T19:30:13.917Z,13.55
2022-07-31T19:32:42.775Z,14.13
2022-07-31T19:35:11.886Z,11.60
2022-07-31T19:37:41.732Z,11.45
2022-07-31T19:40:11.810Z,14.40
2022-07-31T19:42:40.650Z,16.88
2022-07-31T19:45:09.914Z,11.43
2022-07-31T19:47:38.769Z,12.38
2022-07-31T19:50:08.308Z,12.48
2022-07-31T19:52:36.685Z,10.75
2022-07-31T19:55:08.581Z,9.10
2022-07-31T19:57:37.734Z,10.60
2022-07-31T20:00:08.921Z,9.73
2022-07-31T20:02:37.902Z,9.13
2022-07-31T20:05:11.759Z,7.63
2022-07-31T20:07:40.472Z,10.90
2022-07-31T20:10:11.748Z,15.80
2022-07-31T20:12:40.906Z,7.25
2022-07-31T20:15:10.538Z,8.50
2022-07-31T20:17:39.771Z,9.90
2022-07-31T20:20:14.776Z,9.52
2022-07-31T20:22:44.378Z,8.43
2022-07-31T20:25:20.320Z,8.48
2022-07-31T20:27:50.115Z,10.73
2022-07-31T20:30:22.184Z,6.35
2022-07-31T20:32:51.636Z,7.45
2022-07-31T20:35:33.584Z,8.52
2022-07-31T20:38:13.981Z,7.22
2022-07-31T20:40:53.654Z,9.52
2022-07-31T20:43:24.760Z,5.70
2022-07-31T20:45:53.922Z,5.57
2022-07-31T20:48:24.611Z,10.55
2022-07-31T20:50:54.497Z,9.75
2022-07-31T20:53:23.704Z,9.25
2022-07-31T20:55:53.475Z,5.63
2022-07-31T20:58:23.233Z,9.00
2022-07-31T21:00:53.655Z,8.18
2022-07-31T21:05:51.439Z,8.90
2022-07-31T21:08:20.315Z,10.35
2022-07-31T21:10:49.249Z,7.40
2022-07-31T21:13:19.846Z,6.07
2022-07-31T21:15:48.614Z,8.48
2022-07-31T21:18:18.607Z,9.00
2022-07-31T21:20:50.807Z,6.03
2022-07-31T21:23:22.952Z,10.07
2022-07-31T21:25:52.145Z,5.60
2022-07-31T21:28:22.869Z,10.48
2022-07-31T21:30:53.760Z,9.13
2022-07-31T21:33:23.299Z,9.48
2022-07-31T21:35:52.492Z,5.70
2022-07-31T21:38:21.487Z,6.47
2022-07-31T21:40:50.142Z,7.82
2022-07-31T21:43:22.628Z,8.70
2022-07-31T21:45:57.409Z,16.08
2022-07-31T21:48:32.182Z,7.75
2022-07-31T21:51:01.547Z,11.80
2022-07-31T21:53:30.274Z,11.10
2022-07-31T21:56:02.574Z,5.57
2022-07-31T21:58:30.858Z,7.53
2022-07-31T22:01:01.026Z,12.18
2022-07-31T22:03:29.852Z,14.65
2022-07-31T22:06:16.393Z,10.65
2022-07-31T22:08:45.168Z,8.45
2022-07-31T22:11:13.888Z,8.82
2022-07-31T22:13:42.216Z,13.15
2022-07-31T22:16:12.355Z,8.43
2022-07-31T22:18:41.727Z,7.75
2022-07-31T22:21:11.084Z,7.00
2022-07-31T22:23:40.426Z,8.90
2022-07-31T22:26:09.521Z,11.43
2022-07-31T22:28:38.376Z,7.18
2022-07-31T22:31:09.923Z,12.32
2022-07-31T22:33:40.334Z,10.20
2022-07-31T22:38:38.325Z,11.82
2022-07-31T22:41:07.544Z,11.38
2022-07-31T22:44:10.747Z,10.43
2022-07-31T22:46:25.595Z,12.57
2022-07-31T22:48:56.173Z,7.63
2022-07-31T22:51:25.032Z,6.63
2022-07-31T22:53:53.606Z,5.65
2022-07-31T22:56:22.332Z,9.90
2022-07-31T22:58:50.592Z,7.43
2022-07-31T23:01:19.292Z,15.32
2022-07-31T23:03:47.936Z,10.82
2022-07-31T23:06:31.819Z,18.05
2022-07-31T23:09:02.040Z,7.10
2022-07-31T23:11:30.784Z,19.00
2022-07-31T23:13:59.579Z,8.68
2022-07-31T23:16:28.053Z,11.07
2022-07-31T23:18:56.997Z,8.95
2022-07-31T23:21:26.974Z,10.73
2022-07-31T23:23:55.630Z,11.40
2022-07-31T23:26:26.174Z,8.68
2022-07-31T23:28:55.297Z,11.32
2022-07-31T23:31:24.376Z,7.63
2022-07-31T23:33:53.563Z,7.07
2022-07-31T23:36:22.183Z,10.75
2022-07-31T23:38:52.375Z,8.68
2022-07-31T23:41:41.038Z,8.25
2022-07-31T23:44:10.483Z,8.80
2022-07-31T23:46:40.277Z,12.00
2022-07-31T23:49:10.122Z,13.25
2022-07-31T23:51:38.803Z,6.73
2022-07-31T23:54:08.935Z,5.68
2022-07-31T23:56:37.693Z,8.20
2022-07-31T23:59:06.386Z,9.65
