createdAt,value
2022-10-11T00:01:28.818Z,101100.47
2022-10-11T00:03:55.665Z,101099.34
2022-10-11T00:06:22.146Z,101099.34
2022-10-11T00:08:48.291Z,101104.78
2022-10-11T00:11:14.545Z,101109.34
2022-10-11T00:13:40.912Z,101108.22
2022-10-11T00:16:09.565Z,101115.34
2022-10-11T00:18:36.763Z,101114.38
2022-10-11T00:21:05.729Z,101120.38
2022-10-11T00:23:32.485Z,101117.41
2022-10-11T00:26:04.250Z,101116.97
2022-10-11T00:28:31.182Z,101121.41
2022-10-11T00:30:57.455Z,101127.13
2022-10-11T00:33:23.697Z,101128.00
2022-10-11T00:35:50.280Z,101139.09
2022-10-11T00:38:17.304Z,101145.53
2022-10-11T00:40:43.789Z,101152.25
2022-10-11T00:43:18.711Z,101160.69
2022-10-11T00:45:56.665Z,101164.25
2022-10-11T00:48:37.206Z,101156.25
2022-10-11T00:51:09.442Z,101157.53
2022-10-11T00:53:35.898Z,101162.22
2022-10-11T00:56:09.010Z,101163.78
2022-10-11T00:58:36.172Z,101167.91
2022-10-11T01:01:03.582Z,101169.75
2022-10-11T01:03:31.693Z,101171.16
2022-10-11T01:05:58.065Z,101174.16
2022-10-11T01:08:26.225Z,101173.69
2022-10-11T01:10:52.655Z,101168.66
2022-10-11T01:13:44.777Z,101187.78
2022-10-11T01:16:16.545Z,101178.34
2022-10-11T01:19:05.455Z,101179.59
2022-10-11T01:21:37.606Z,101178.28
2022-10-11T01:24:28.046Z,101179.81
2022-10-11T01:27:12.850Z,101173.47
2022-10-11T01:30:16.702Z,101181.41
2022-10-11T01:32:48.237Z,101177.78
2022-10-11T01:35:34.386Z,101178.63
2022-10-11T01:38:17.177Z,101179.72
2022-10-11T01:40:52.085Z,101180.44
2022-10-11T01:43:20.905Z,101196.13
2022-10-11T01:45:52.567Z,101194.28
2022-10-11T01:48:18.823Z,101199.56
2022-10-11T01:50:49.626Z,101202.81
2022-10-11T01:53:43.531Z,101203.91
2022-10-11T01:56:38.752Z,101210.22
2022-10-11T01:59:08.392Z,101219.22
2022-10-11T02:02:05.280Z,101228.25
2022-10-11T02:04:42.828Z,101224.03
2022-10-11T02:07:18.748Z,101232.34
2022-10-11T02:09:47.955Z,101238.81
2022-10-11T02:12:20.044Z,101235.63
2022-10-11T02:14:50.172Z,101241.50
2022-10-11T02:17:22.029Z,101232.63
2022-10-11T02:19:52.742Z,101232.16
2022-10-11T02:22:25.648Z,101235.75
2022-10-11T02:24:56.029Z,101238.06
2022-10-11T02:27:25.957Z,101244.22
2022-10-11T02:29:54.562Z,101247.47
2022-10-11T02:32:24.810Z,101248.66
2022-10-11T02:34:56.817Z,101244.38
2022-10-11T02:37:41.605Z,101247.78
2022-10-11T02:40:24.531Z,101252.22
2022-10-11T02:42:58.516Z,101252.91
2022-10-11T02:45:34.065Z,101263.09
2022-10-11T02:48:00.746Z,101263.81
2022-10-11T02:50:27.274Z,101261.63
2022-10-11T02:52:53.437Z,101270.50
2022-10-11T02:55:19.776Z,101265.56
2022-10-11T02:57:46.355Z,101274.31
2022-10-11T03:00:13.266Z,101264.75
2022-10-11T03:02:39.454Z,101270.91
2022-10-11T03:05:05.920Z,101278.25
2022-10-11T03:07:32.750Z,101276.25
2022-10-11T03:09:58.831Z,101290.06
2022-10-11T03:12:25.207Z,101286.31
2022-10-11T03:14:52.354Z,101283.34
2022-10-11T03:17:35.761Z,101296.78
2022-10-11T03:20:05.379Z,101299.09
2022-10-11T03:22:31.877Z,101303.72
2022-10-11T03:25:03.370Z,101298.31
2022-10-11T03:27:31.874Z,101312.59
2022-10-11T03:29:58.038Z,101312.03
2022-10-11T03:32:24.756Z,101311.78
2022-10-11T03:34:51.319Z,101317.97
2022-10-11T03:37:17.820Z,101325.97
2022-10-11T03:39:45.000Z,101329.13
2022-10-11T03:42:12.296Z,101331.75
2022-10-11T03:44:38.445Z,101336.78
2022-10-11T03:47:05.396Z,101338.91
2022-10-11T03:49:31.818Z,101344.34
2022-10-11T03:51:57.965Z,101350.22
2022-10-11T03:54:24.249Z,101365.25
2022-10-11T03:56:50.598Z,101367.41
2022-10-11T03:59:17.011Z,101371.69
2022-10-11T04:01:43.395Z,101377.69
2022-10-11T04:04:09.990Z,101379.13
2022-10-11T04:06:36.196Z,101386.69
2022-10-11T04:09:03.057Z,101390.00
2022-10-11T04:11:29.427Z,101393.72
2022-10-11T04:13:56.245Z,101396.00
2022-10-11T04:16:22.405Z,101404.38
2022-10-11T04:18:48.738Z,101409.66
2022-10-11T04:21:14.961Z,101407.94
2022-10-11T04:23:41.255Z,101418.66
2022-10-11T04:26:08.368Z,101426.78
2022-10-11T04:28:35.395Z,101426.22
2022-10-11T04:31:03.534Z,101424.06
2022-10-11T04:33:30.445Z,101433.63
2022-10-11T04:35:56.690Z,101440.06
2022-10-11T04:38:23.460Z,101432.06
2022-10-11T04:40:50.185Z,101437.22
2022-10-11T04:43:17.872Z,101449.94
2022-10-11T04:45:44.693Z,101451.94
2022-10-11T04:48:11.120Z,101456.50
2022-10-11T04:50:37.495Z,101453.22
2022-10-11T04:53:07.485Z,101458.31
2022-10-11T04:55:33.932Z,101457.63
2022-10-11T04:58:01.449Z,101455.16
2022-10-11T05:00:27.818Z,101471.59
2022-10-11T05:02:54.579Z,101472.44
2022-10-11T05:05:20.798Z,101465.00
2022-10-11T05:07:47.345Z,101483.72
2022-10-11T05:10:14.289Z,101478.69
2022-10-11T05:12:40.623Z,101479.91
2022-10-11T05:15:07.514Z,101484.63
2022-10-11T05:17:34.337Z,101500.88
2022-10-11T05:20:00.650Z,101500.75
2022-10-11T05:22:26.956Z,101502.88
2022-10-11T05:24:53.542Z,101516.50
2022-10-11T05:27:19.660Z,101522.25
2022-10-11T05:29:45.871Z,101527.41
2022-10-11T05:32:12.479Z,101520.41
2022-10-11T05:34:38.639Z,101529.47
2022-10-11T05:37:05.286Z,101540.03
2022-10-11T05:39:31.719Z,101533.00
2022-10-11T05:41:57.918Z,101539.69
2022-10-11T05:44:24.620Z,101540.47
2022-10-11T05:46:50.836Z,101546.00
2022-10-11T05:49:16.987Z,101551.72
2022-10-11T05:51:43.359Z,101557.19
2022-10-11T05:54:09.528Z,101561.50
2022-10-11T05:56:35.728Z,101564.09
2022-10-11T05:59:03.466Z,101564.97
2022-10-11T06:01:30.006Z,101566.41
2022-10-11T06:03:56.233Z,101573.84
2022-10-11T06:06:22.823Z,101580.72
2022-10-11T06:08:49.545Z,101576.84
2022-10-11T06:11:21.736Z,101586.59
2022-10-11T06:13:48.269Z,101588.44
2022-10-11T06:16:15.304Z,101587.44
2022-10-11T06:18:41.548Z,101593.56
2022-10-11T06:21:07.870Z,101609.94
2022-10-11T06:23:34.285Z,101604.47
2022-10-11T06:26:07.355Z,101609.63
2022-10-11T06:28:35.480Z,101609.19
2022-10-11T06:31:04.037Z,101604.03
2022-10-11T06:33:30.376Z,101606.19
2022-10-11T06:36:02.059Z,101627.53
2022-10-11T06:38:28.678Z,101625.94
2022-10-11T06:40:55.027Z,101641.53
2022-10-11T06:43:22.021Z,101642.97
2022-10-11T06:45:48.708Z,101645.41
2022-10-11T06:48:15.031Z,101656.41
2022-10-11T06:50:59.205Z,101659.41
2022-10-11T06:53:27.320Z,101655.28
2022-10-11T06:55:53.566Z,101667.44
2022-10-11T06:58:19.789Z,101669.00
2022-10-11T07:00:46.233Z,101674.31
2022-10-11T07:03:12.451Z,101668.03
2022-10-11T07:05:38.629Z,101675.63
2022-10-11T07:08:04.959Z,101679.47
2022-10-11T07:10:31.095Z,101683.34
2022-10-11T07:12:57.561Z,101678.09
2022-10-11T07:15:24.024Z,101692.13
2022-10-11T07:17:50.223Z,101686.31
2022-10-11T07:20:16.816Z,101696.53
2022-10-11T07:22:43.322Z,101703.00
2022-10-11T07:25:11.173Z,101705.25
2022-10-11T07:27:37.482Z,101704.06
2022-10-11T07:30:04.766Z,101707.78
2022-10-11T07:32:31.170Z,101706.34
2022-10-11T07:34:57.872Z,101706.94
2022-10-11T07:37:24.420Z,101721.41
2022-10-11T07:39:50.768Z,101725.78
2022-10-11T07:42:17.729Z,101727.63
2022-10-11T07:44:44.276Z,101733.22
2022-10-11T07:47:11.513Z,101731.66
2022-10-11T07:49:37.980Z,101729.22
2022-10-11T07:52:04.745Z,101732.78
2022-10-11T07:54:32.189Z,101737.63
2022-10-11T07:56:58.508Z,101741.75
2022-10-11T07:59:24.961Z,101752.50
2022-10-11T08:01:52.338Z,101753.56
2022-10-11T08:04:20.742Z,101749.19
2022-10-11T08:06:51.100Z,101759.94
2022-10-11T08:09:21.074Z,101757.53
2022-10-11T08:11:47.507Z,101756.59
2022-10-11T08:14:13.903Z,101749.66
2022-10-11T08:16:40.494Z,101756.25
2022-10-11T08:19:07.117Z,101753.78
2022-10-11T08:21:34.099Z,101754.72
2022-10-11T08:24:02.327Z,101753.22
2022-10-11T08:26:29.140Z,101761.16
2022-10-11T08:28:55.533Z,101754.22
2022-10-11T08:31:21.784Z,101757.03
2022-10-11T08:33:48.704Z,101760.00
2022-10-11T08:36:14.955Z,101762.16
2022-10-11T08:38:41.493Z,101764.09
2022-10-11T08:41:28.575Z,101761.72
2022-10-11T08:44:03.820Z,101768.22
2022-10-11T08:46:33.001Z,101769.66
2022-10-11T08:49:01.077Z,101774.97
2022-10-11T08:51:35.176Z,101772.41
2022-10-11T08:54:32.652Z,101771.84
2022-10-11T08:57:01.767Z,101773.81
2022-10-11T08:59:51.277Z,101762.13
2022-10-11T09:03:03.024Z,101778.59
2022-10-11T09:05:27.239Z,101775.88
2022-10-11T09:08:09.855Z,101777.47
2022-10-11T09:10:45.371Z,101769.88
2022-10-11T09:13:43.159Z,101781.81
2022-10-11T09:16:30.128Z,101782.75
2022-10-11T09:19:09.266Z,101772.91
2022-10-11T09:22:01.140Z,101769.66
2022-10-11T09:24:46.656Z,101774.59
2022-10-11T09:27:57.712Z,101773.81
2022-10-11T09:30:20.571Z,101782.41
2022-10-11T09:32:54.419Z,101781.75
2022-10-11T09:35:21.946Z,101784.63
2022-10-11T09:37:58.630Z,101779.31
2022-10-11T09:40:52.642Z,101780.44
2022-10-11T09:43:19.249Z,101778.94
2022-10-11T09:45:49.472Z,101776.91
2022-10-11T09:48:21.556Z,101772.88
2022-10-11T09:50:49.842Z,101773.25
2022-10-11T09:53:16.528Z,101779.59
2022-10-11T09:56:00.985Z,101778.94
2022-10-11T09:58:31.052Z,101784.38
2022-10-11T10:01:08.346Z,101779.91
2022-10-11T10:03:41.491Z,101775.94
2022-10-11T10:06:22.643Z,101776.41
2022-10-11T10:08:49.938Z,101779.69
2022-10-11T10:11:17.982Z,101779.91
2022-10-11T10:13:50.998Z,101781.03
2022-10-11T10:16:24.466Z,101790.84
2022-10-11T10:18:58.288Z,101780.91
2022-10-11T10:21:29.351Z,101775.88
2022-10-11T10:23:59.445Z,101792.50
2022-10-11T10:26:26.531Z,101786.97
2022-10-11T10:29:07.900Z,101784.81
2022-10-11T10:32:01.548Z,101788.81
2022-10-11T10:34:29.488Z,101796.75
2022-10-11T10:37:18.438Z,101788.91
2022-10-11T10:39:51.963Z,101797.84
2022-10-11T10:42:19.755Z,101794.75
2022-10-11T10:44:57.751Z,101797.84
2022-10-11T10:47:42.580Z,101795.97
2022-10-11T10:50:16.258Z,101803.88
2022-10-11T10:53:15.439Z,101794.09
2022-10-11T10:55:51.188Z,101792.72
2022-10-11T10:58:32.411Z,101792.72
2022-10-11T11:01:05.136Z,101793.75
2022-10-11T11:03:38.625Z,101803.88
2022-10-11T11:06:19.546Z,101799.41
2022-10-11T11:08:49.011Z,101799.53
2022-10-11T11:11:50.065Z,101803.63
2022-10-11T11:14:25.522Z,101801.72
2022-10-11T11:17:05.560Z,101808.34
2022-10-11T11:20:02.520Z,101815.59
2022-10-11T11:22:40.627Z,101805.28
2022-10-11T11:25:23.473Z,101797.81
2022-10-11T11:28:00.978Z,101810.19
2022-10-11T11:30:59.960Z,101806.69
2022-10-11T11:33:53.594Z,101801.19
2022-10-11T11:36:32.721Z,101811.75
2022-10-11T11:39:01.414Z,101808.91
2022-10-11T11:41:36.134Z,101809.59
2022-10-11T11:44:05.627Z,101807.78
2022-10-11T11:46:37.775Z,101815.50
2022-10-11T11:49:13.165Z,101807.72
2022-10-11T11:51:44.998Z,101806.19
2022-10-11T11:54:27.686Z,101811.47
2022-10-11T11:57:15.042Z,101808.44
2022-10-11T11:59:57.112Z,101811.41
2022-10-11T12:02:29.637Z,101812.25
2022-10-11T12:04:57.156Z,101801.63
2022-10-11T12:07:25.961Z,101804.22
2022-10-11T12:10:13.878Z,101805.41
2022-10-11T12:12:40.871Z,101808.25
2022-10-11T12:15:28.671Z,101808.50
2022-10-11T12:17:57.497Z,101808.53
2022-10-11T12:20:30.897Z,101808.59
2022-10-11T12:23:01.675Z,101812.19
2022-10-11T12:25:28.126Z,101809.81
2022-10-11T12:27:56.705Z,101808.72
2022-10-11T12:30:47.831Z,101814.38
2022-10-11T12:33:32.600Z,101814.13
2022-10-11T12:36:07.259Z,101815.19
2022-10-11T12:38:38.674Z,101810.09
2022-10-11T12:41:08.108Z,101812.81
2022-10-11T12:44:14.288Z,101800.59
2022-10-11T12:46:59.757Z,101815.41
2022-10-11T12:49:54.186Z,101812.88
2022-10-11T12:52:35.049Z,101810.75
2022-10-11T12:55:36.607Z,101807.50
2022-10-11T12:58:14.912Z,101812.31
2022-10-11T13:01:02.973Z,101811.75
2022-10-11T13:03:41.342Z,101814.88
2022-10-11T13:06:16.973Z,101807.06
2022-10-11T13:08:48.472Z,101800.75
2022-10-11T13:11:26.759Z,101802.13
2022-10-11T13:14:05.958Z,101792.22
2022-10-11T13:16:47.067Z,101803.00
2022-10-11T13:19:14.551Z,101798.56
2022-10-11T13:21:41.465Z,101795.63
2022-10-11T13:24:18.864Z,101800.06
2022-10-11T13:26:48.530Z,101802.31
2022-10-11T13:29:37.639Z,101807.97
2022-10-11T13:32:10.312Z,101806.44
2022-10-11T13:34:39.824Z,101812.25
2022-10-11T13:37:14.597Z,101813.63
2022-10-11T13:39:41.176Z,101813.66
2022-10-11T13:42:12.772Z,101801.88
2022-10-11T13:44:40.832Z,101802.56
2022-10-11T13:47:12.584Z,101796.09
2022-10-11T13:49:43.442Z,101802.06
2022-10-11T13:52:22.189Z,101800.19
2022-10-11T13:55:08.424Z,101802.09
2022-10-11T13:57:46.471Z,101806.84
2022-10-11T14:00:16.801Z,101801.59
2022-10-11T14:02:50.578Z,101799.72
2022-10-11T14:05:31.536Z,101813.78
2022-10-11T14:08:01.888Z,101810.16
2022-10-11T14:10:29.046Z,101799.63
2022-10-11T14:13:21.060Z,101812.59
2022-10-11T14:16:03.472Z,101810.59
2022-10-11T14:18:39.653Z,101810.41
2022-10-11T14:21:18.253Z,101810.56
2022-10-11T14:23:56.131Z,101808.16
2022-10-11T14:26:24.924Z,101812.66
2022-10-11T14:28:57.166Z,101811.53
2022-10-11T14:31:25.594Z,101810.34
2022-10-11T14:33:53.262Z,101802.44
2022-10-11T14:36:22.454Z,101802.47
2022-10-11T14:38:52.531Z,101806.13
2022-10-11T14:41:19.135Z,101808.69
2022-10-11T14:43:45.682Z,101799.28
2022-10-11T14:46:25.584Z,101806.56
2022-10-11T14:48:56.702Z,101812.41
2022-10-11T14:51:34.192Z,101807.31
2022-10-11T14:54:00.907Z,101802.84
2022-10-11T14:56:27.728Z,101812.72
2022-10-11T14:58:54.418Z,101812.34
2022-10-11T15:01:21.328Z,101813.03
2022-10-11T15:03:47.654Z,101807.84
2022-10-11T15:06:24.363Z,101816.13
2022-10-11T15:08:51.105Z,101814.66
2022-10-11T15:11:19.905Z,101816.13
2022-10-11T15:13:47.516Z,101814.19
2022-10-11T15:16:16.872Z,101825.06
2022-10-11T15:18:43.436Z,101828.41
2022-10-11T15:21:13.718Z,101831.69
2022-10-11T15:23:39.890Z,101836.31
2022-10-11T15:26:09.435Z,101833.09
2022-10-11T15:28:35.774Z,101833.53
2022-10-11T15:31:01.990Z,101834.38
2022-10-11T15:33:28.573Z,101836.38
2022-10-11T15:35:54.713Z,101828.09
2022-10-11T15:38:23.697Z,101837.31
2022-10-11T15:40:51.086Z,101838.94
2022-10-11T15:43:23.519Z,101835.16
2022-10-11T15:45:51.770Z,101839.97
2022-10-11T15:48:19.833Z,101851.41
2022-10-11T15:50:46.908Z,101845.59
2022-10-11T15:53:16.179Z,101848.66
2022-10-11T15:55:51.466Z,101854.63
2022-10-11T15:58:26.615Z,101855.34
2022-10-11T16:00:54.812Z,101858.22
2022-10-11T16:03:27.585Z,101850.78
2022-10-11T16:05:54.667Z,101858.97
2022-10-11T16:08:21.299Z,101860.84
2022-10-11T16:10:48.377Z,101861.56
2022-10-11T16:13:15.043Z,101857.13
2022-10-11T16:15:42.677Z,101861.59
2022-10-11T16:18:11.565Z,101867.88
2022-10-11T16:20:39.481Z,101864.88
2022-10-11T16:23:06.694Z,101865.03
2022-10-11T16:25:33.639Z,101868.03
2022-10-11T16:28:00.239Z,101876.88
2022-10-11T16:30:27.118Z,101874.56
2022-10-11T16:32:53.850Z,101873.50
2022-10-11T16:35:20.522Z,101876.28
2022-10-11T16:37:47.052Z,101876.22
2022-10-11T16:40:19.700Z,101880.31
2022-10-11T16:42:47.004Z,101867.81
2022-10-11T16:45:15.256Z,101870.94
2022-10-11T16:47:42.688Z,101873.66
2022-10-11T16:50:10.419Z,101883.22
2022-10-11T16:52:36.997Z,101878.34
2022-10-11T16:55:03.619Z,101880.28
2022-10-11T16:57:30.048Z,101880.66
2022-10-11T16:59:56.686Z,101887.88
2022-10-11T17:02:29.929Z,101882.72
2022-10-11T17:04:59.016Z,101880.94
2022-10-11T17:07:25.689Z,101877.53
2022-10-11T17:09:51.875Z,101881.03
2022-10-11T17:12:21.044Z,101891.16
2022-10-11T17:14:47.621Z,101896.38
2022-10-11T17:17:15.669Z,101889.00
2022-10-11T17:23:40.961Z,101898.03
2022-10-11T17:31:52.845Z,101897.56
2022-10-11T17:34:19.880Z,101893.75
2022-10-11T17:36:46.783Z,101899.31
2022-10-11T17:39:16.666Z,101907.31
2022-10-11T17:41:43.962Z,101901.03
2022-10-11T17:44:11.976Z,101912.00
2022-10-11T17:46:39.125Z,101908.78
2022-10-11T17:49:07.323Z,101904.34
2022-10-11T17:51:36.198Z,101898.56
2022-10-11T17:54:04.231Z,101906.94
2022-10-11T17:56:36.611Z,101916.53
2022-10-11T17:59:07.473Z,101911.38
2022-10-11T18:01:34.585Z,101907.06
2022-10-11T18:04:03.670Z,101914.06
2022-10-11T18:06:37.944Z,101917.13
2022-10-11T18:09:05.032Z,101917.00
2022-10-11T18:11:33.203Z,101921.69
2022-10-11T18:14:00.297Z,101915.53
2022-10-11T18:16:29.115Z,101917.50
2022-10-11T18:18:56.873Z,101923.41
2022-10-11T18:21:33.640Z,101916.38
2022-10-11T18:24:03.783Z,101926.09
2022-10-11T18:26:30.883Z,101925.00
2022-10-11T18:28:58.521Z,101922.41
2022-10-11T18:31:28.688Z,101925.25
2022-10-11T18:33:55.550Z,101928.94
2022-10-11T18:36:25.141Z,101922.06
2022-10-11T18:38:56.810Z,101914.28
2022-10-11T18:41:51.492Z,101920.69
2022-10-11T18:44:19.549Z,101918.50
2022-10-11T18:46:46.243Z,101920.81
2022-10-11T18:49:13.409Z,101923.75
2022-10-11T18:51:42.348Z,101917.84
2022-10-11T18:54:14.065Z,101921.09
2022-10-11T18:57:33.320Z,101929.44
2022-10-11T19:00:07.350Z,101922.53
2022-10-11T19:02:39.055Z,101914.03
2022-10-11T19:05:06.014Z,101923.72
2022-10-11T19:07:32.873Z,101922.22
2022-10-11T19:09:59.843Z,101919.50
2022-10-11T19:12:26.731Z,101922.75
2022-10-11T19:14:54.222Z,101923.59
2022-10-11T19:17:22.233Z,101920.50
2022-10-11T19:19:49.383Z,101923.16
2022-10-11T19:22:15.972Z,101918.84
2022-10-11T19:24:43.141Z,101924.00
2022-10-11T19:27:09.538Z,101917.63
2022-10-11T19:29:36.452Z,101917.97
2022-10-11T19:32:03.114Z,101922.06
2022-10-11T19:34:31.113Z,101928.34
2022-10-11T19:37:00.063Z,101926.84
2022-10-11T19:39:27.405Z,101926.31
2022-10-11T19:41:53.922Z,101920.63
2022-10-11T19:44:20.619Z,101920.97
2022-10-11T19:46:54.121Z,101922.81
2022-10-11T19:49:24.221Z,101926.19
2022-10-11T19:51:52.467Z,101932.16
2022-10-11T19:54:19.250Z,101923.41
2022-10-11T19:56:46.201Z,101925.41
2022-10-11T19:59:13.948Z,101933.84
2022-10-11T20:01:41.658Z,101938.50
2022-10-11T20:04:22.674Z,101935.06
2022-10-11T20:06:59.540Z,101933.38
2022-10-11T20:09:30.554Z,101933.44
2022-10-11T20:11:58.160Z,101933.66
2022-10-11T20:14:24.893Z,101929.97
2022-10-11T20:16:51.811Z,101934.19
2022-10-11T20:19:18.828Z,101930.66
2022-10-11T20:21:45.732Z,101930.00
2022-10-11T20:24:12.560Z,101933.91
2022-10-11T20:26:39.526Z,101929.78
2022-10-11T20:29:06.642Z,101930.78
2022-10-11T20:31:37.489Z,101940.84
2022-10-11T20:34:06.771Z,101945.38
2022-10-11T20:36:35.360Z,101944.84
2022-10-11T20:39:02.027Z,101936.97
2022-10-11T20:41:31.280Z,101937.19
2022-10-11T20:44:00.707Z,101939.34
2022-10-11T20:46:33.558Z,101940.09
2022-10-11T20:49:03.548Z,101938.69
2022-10-11T20:51:32.098Z,101936.09
2022-10-11T20:54:00.002Z,101938.25
2022-10-11T20:56:26.255Z,101940.31
2022-10-11T20:58:54.760Z,101947.53
2022-10-11T21:01:25.340Z,101943.00
2022-10-11T21:03:52.047Z,101941.72
2022-10-11T21:06:20.017Z,101938.91
2022-10-11T21:08:46.472Z,101935.00
2022-10-11T21:11:13.191Z,101935.31
2022-10-11T21:13:40.122Z,101937.69
2022-10-11T21:16:15.135Z,101938.00
2022-10-11T21:18:41.701Z,101934.75
2022-10-11T21:21:13.723Z,101935.97
2022-10-11T21:23:40.760Z,101930.56
2022-10-11T21:26:09.358Z,101937.88
2022-10-11T21:28:36.388Z,101931.72
2022-10-11T21:31:08.126Z,101940.03
2022-10-11T21:33:35.131Z,101942.75
2022-10-11T21:36:06.798Z,101951.16
2022-10-11T21:38:34.233Z,101945.97
2022-10-11T21:41:05.797Z,101948.75
2022-10-11T21:43:34.437Z,101948.75
2022-10-11T21:46:11.563Z,101947.44
2022-10-11T21:48:38.540Z,101951.97
2022-10-11T21:51:05.624Z,101946.28
2022-10-11T21:53:32.437Z,101953.84
2022-10-11T21:55:59.737Z,101948.66
2022-10-11T21:58:26.919Z,101951.91
2022-10-11T22:00:53.653Z,101948.56
2022-10-11T22:03:19.869Z,101954.66
2022-10-11T22:05:46.961Z,101955.53
2022-10-11T22:08:14.854Z,101953.03
2022-10-11T22:10:52.436Z,101950.19
2022-10-11T22:13:19.280Z,101949.66
2022-10-11T22:15:45.616Z,101950.19
2022-10-11T22:18:11.949Z,101950.59
2022-10-11T22:20:38.632Z,101945.16
2022-10-11T22:23:04.928Z,101954.44
2022-10-11T22:25:34.821Z,101942.00
2022-10-11T22:28:01.284Z,101944.28
2022-10-11T22:30:27.591Z,101942.56
2022-10-11T22:32:53.898Z,101950.00
2022-10-11T22:35:20.378Z,101954.44
2022-10-11T22:37:47.108Z,101953.66
2022-10-11T22:40:15.041Z,101951.94
2022-10-11T22:42:41.741Z,101946.94
2022-10-11T22:45:08.718Z,101949.22
2022-10-11T22:47:35.048Z,101954.72
2022-10-11T22:50:01.563Z,101945.56
2022-10-11T22:52:27.938Z,101946.84
2022-10-11T22:54:54.664Z,101948.03
2022-10-11T22:57:21.095Z,101953.63
2022-10-11T22:59:47.297Z,101945.16
2022-10-11T23:02:13.858Z,101944.50
2022-10-11T23:04:40.336Z,101949.69
2022-10-11T23:07:06.492Z,101949.81
2022-10-11T23:09:57.578Z,101959.91
2022-10-11T23:12:23.690Z,101951.94
2022-10-11T23:14:49.888Z,101955.03
2022-10-11T23:17:16.337Z,101958.13
2022-10-11T23:19:42.530Z,101967.09
2022-10-11T23:22:08.716Z,101963.16
2022-10-11T23:24:35.160Z,101963.34
2022-10-11T23:27:01.329Z,101960.75
2022-10-11T23:29:32.860Z,101960.56
2022-10-11T23:31:59.289Z,101963.16
2022-10-11T23:34:25.486Z,101957.09
2022-10-11T23:36:51.681Z,101963.63
2022-10-11T23:39:18.067Z,101962.69
2022-10-11T23:41:44.234Z,101961.78
2022-10-11T23:44:10.577Z,101958.13
2022-10-11T23:46:36.971Z,101963.50
2022-10-11T23:49:03.371Z,101968.28
2022-10-11T23:51:29.566Z,101961.53
2022-10-11T23:53:56.025Z,101965.38
2022-10-11T23:56:22.224Z,101963.94
2022-10-11T23:58:48.584Z,101971.84
