createdAt,value
2018-08-22T00:02:14.350Z,0.10
2018-08-22T00:04:42.967Z,0.10
2018-08-22T00:07:11.610Z,0.10
2018-08-22T00:09:40.238Z,0.00
2018-08-22T00:12:08.754Z,0.10
2018-08-22T00:14:37.358Z,0.10
2018-08-22T00:17:05.901Z,0.00
2018-08-22T00:19:34.686Z,0.10
2018-08-22T00:22:03.217Z,0.10
2018-08-22T00:24:31.737Z,0.10
2018-08-22T00:27:00.283Z,0.10
2018-08-22T00:29:28.887Z,0.10
2018-08-22T00:31:57.504Z,0.10
2018-08-22T00:34:25.984Z,0.10
2018-08-22T00:36:54.623Z,0.10
2018-08-22T00:39:23.137Z,0.10
2018-08-22T00:41:51.755Z,0.10
2018-08-22T00:44:20.397Z,0.10
2018-08-22T00:46:49.039Z,0.10
2018-08-22T00:49:17.625Z,0.10
2018-08-22T00:51:46.402Z,0.10
2018-08-22T00:54:14.954Z,0.10
2018-08-22T00:56:43.568Z,0.10
2018-08-22T00:59:12.292Z,0.10
2018-08-22T01:01:41.000Z,0.10
2018-08-22T01:04:09.616Z,0.10
2018-08-22T01:06:38.220Z,0.10
2018-08-22T01:09:07.981Z,0.10
2018-08-22T01:11:36.558Z,0.10
2018-08-22T01:14:05.277Z,0.10
2018-08-22T01:16:33.892Z,0.10
2018-08-22T01:19:02.458Z,0.10
2018-08-22T01:21:30.988Z,0.10
2018-08-22T01:23:59.630Z,0.10
2018-08-22T01:26:28.208Z,0.00
2018-08-22T01:28:56.717Z,0.10
2018-08-22T01:31:25.262Z,0.10
2018-08-22T01:33:53.802Z,0.10
2018-08-22T01:36:22.326Z,0.10
2018-08-22T01:38:50.911Z,0.10
2018-08-22T01:41:19.996Z,0.10
2018-08-22T01:43:48.568Z,0.10
2018-08-22T01:46:17.062Z,0.10
2018-08-22T01:48:45.651Z,0.10
2018-08-22T01:51:14.200Z,0.10
2018-08-22T01:53:42.870Z,0.13
2018-08-22T01:56:11.484Z,0.10
2018-08-22T01:58:40.079Z,0.17
2018-08-22T02:01:08.560Z,0.10
2018-08-22T02:03:37.189Z,0.10
2018-08-22T02:06:05.866Z,0.10
2018-08-22T02:08:34.412Z,0.10
2018-08-22T02:11:02.948Z,0.10
2018-08-22T02:13:31.570Z,0.10
2018-08-22T02:16:00.102Z,0.10
2018-08-22T02:18:29.374Z,0.10
2018-08-22T02:20:57.868Z,0.10
2018-08-22T02:23:26.513Z,0.10
2018-08-22T02:25:55.116Z,0.20
2018-08-22T02:28:23.646Z,0.10
2018-08-22T02:30:52.234Z,0.10
2018-08-22T02:33:20.767Z,0.10
2018-08-22T02:35:49.936Z,0.10
2018-08-22T02:38:25.008Z,0.10
2018-08-22T02:40:56.072Z,0.10
2018-08-22T02:43:24.944Z,0.10
2018-08-22T02:45:53.564Z,0.10
2018-08-22T02:48:22.054Z,0.10
2018-08-22T02:50:53.966Z,0.10
2018-08-22T02:53:22.498Z,0.10
2018-08-22T02:55:51.116Z,0.10
2018-08-22T02:58:19.703Z,0.10
2018-08-22T03:00:48.234Z,0.10
2018-08-22T03:03:16.776Z,0.10
2018-08-22T03:05:45.344Z,0.10
2018-08-22T03:08:13.838Z,0.10
2018-08-22T03:10:42.576Z,0.10
2018-08-22T03:13:11.570Z,0.10
2018-08-22T03:15:40.218Z,0.10
2018-08-22T03:18:08.813Z,0.10
2018-08-22T03:20:38.398Z,0.10
2018-08-22T03:23:06.907Z,0.10
2018-08-22T03:25:35.428Z,0.10
2018-08-22T03:28:04.076Z,0.10
2018-08-22T03:30:32.642Z,0.10
2018-08-22T03:33:03.658Z,0.10
2018-08-22T03:35:32.204Z,0.10
2018-08-22T03:38:03.542Z,0.10
2018-08-22T03:40:32.138Z,0.10
2018-08-22T03:43:00.722Z,0.10
2018-08-22T03:45:29.243Z,0.10
2018-08-22T03:47:57.833Z,0.10
2018-08-22T03:50:26.493Z,0.10
2018-08-22T03:52:55.062Z,0.10
2018-08-22T03:55:23.582Z,0.10
2018-08-22T03:57:52.249Z,0.20
2018-08-22T04:00:20.811Z,0.10
2018-08-22T04:02:49.374Z,0.10
2018-08-22T04:05:18.046Z,0.10
2018-08-22T04:07:46.711Z,0.10
2018-08-22T04:10:15.313Z,0.10
2018-08-22T04:12:44.031Z,0.10
2018-08-22T04:15:12.710Z,0.10
2018-08-22T04:17:41.566Z,0.10
2018-08-22T04:20:10.228Z,0.10
2018-08-22T04:22:40.787Z,0.10
2018-08-22T04:25:09.740Z,0.10
2018-08-22T04:27:38.254Z,0.10
2018-08-22T04:30:06.960Z,0.17
2018-08-22T04:32:35.500Z,0.10
2018-08-22T04:35:04.107Z,0.10
2018-08-22T04:37:32.707Z,0.10
2018-08-22T04:40:05.624Z,0.10
2018-08-22T04:42:34.154Z,0.10
2018-08-22T04:45:03.976Z,0.10
2018-08-22T04:47:32.477Z,0.10
2018-08-22T04:50:03.902Z,0.10
2018-08-22T04:52:32.516Z,0.10
2018-08-22T04:55:03.070Z,0.10
2018-08-22T04:57:31.665Z,0.10
2018-08-22T05:00:00.280Z,0.10
2018-08-22T05:02:28.802Z,0.10
2018-08-22T05:04:57.979Z,0.10
2018-08-22T05:07:26.541Z,0.10
2018-08-22T05:09:55.102Z,0.10
2018-08-22T05:12:23.609Z,0.10
2018-08-22T05:14:52.138Z,0.10
2018-08-22T05:17:20.806Z,0.10
2018-08-22T05:19:49.592Z,0.10
2018-08-22T05:22:18.218Z,0.10
2018-08-22T05:24:46.771Z,0.10
2018-08-22T05:27:15.280Z,0.10
2018-08-22T05:29:43.774Z,0.10
2018-08-22T05:32:12.298Z,0.10
2018-08-22T05:34:40.814Z,0.10
2018-08-22T05:37:09.328Z,0.10
2018-08-22T05:39:37.831Z,0.10
2018-08-22T05:42:06.665Z,0.10
2018-08-22T05:44:35.143Z,0.10
2018-08-22T05:47:03.702Z,0.10
2018-08-22T05:49:32.176Z,0.10
2018-08-22T05:52:00.696Z,0.10
2018-08-22T05:54:29.193Z,0.10
2018-08-22T05:56:57.804Z,0.10
2018-08-22T05:59:26.335Z,0.10
2018-08-22T06:01:54.876Z,0.10
2018-08-22T06:04:23.424Z,0.10
2018-08-22T06:06:51.944Z,0.10
2018-08-22T06:09:20.434Z,0.10
2018-08-22T06:11:49.005Z,0.10
2018-08-22T06:14:17.483Z,0.10
2018-08-22T06:16:45.993Z,0.10
2018-08-22T06:19:14.474Z,0.10
2018-08-22T06:21:42.991Z,0.10
2018-08-22T06:24:11.509Z,0.10
2018-08-22T06:26:40.018Z,0.10
2018-08-22T06:29:08.547Z,0.10
2018-08-22T06:31:37.049Z,0.10
2018-08-22T06:34:05.608Z,0.10
2018-08-22T06:36:34.098Z,0.10
2018-08-22T06:39:03.674Z,0.00
2018-08-22T06:41:32.156Z,0.10
2018-08-22T06:44:00.815Z,0.10
2018-08-22T06:46:29.291Z,0.10
2018-08-22T06:48:57.840Z,0.10
2018-08-22T06:51:26.351Z,0.00
2018-08-22T06:53:55.327Z,0.00
2018-08-22T06:56:23.849Z,0.10
2018-08-22T06:58:52.404Z,0.00
2018-08-22T07:01:20.995Z,0.07
2018-08-22T07:03:49.654Z,0.10
2018-08-22T07:06:18.187Z,0.07
2018-08-22T07:08:46.784Z,0.00
2018-08-22T07:11:15.295Z,0.10
2018-08-22T07:13:43.859Z,0.00
2018-08-22T07:16:12.447Z,0.00
2018-08-22T07:18:41.069Z,0.00
2018-08-22T07:21:09.741Z,0.10
2018-08-22T07:23:38.440Z,0.00
2018-08-22T07:26:07.105Z,0.00
2018-08-22T07:28:35.665Z,0.10
2018-08-22T07:31:04.296Z,0.10
2018-08-22T07:33:32.824Z,0.10
2018-08-22T07:36:03.098Z,0.00
2018-08-22T07:38:31.655Z,0.10
2018-08-22T07:41:00.299Z,0.00
2018-08-22T07:43:28.804Z,0.10
2018-08-22T07:45:57.367Z,0.00
2018-08-22T07:48:25.975Z,0.00
2018-08-22T07:50:54.610Z,0.10
2018-08-22T07:53:23.193Z,0.10
2018-08-22T07:55:51.724Z,0.00
2018-08-22T07:58:20.310Z,0.00
2018-08-22T08:00:48.891Z,0.10
2018-08-22T08:03:17.411Z,0.00
2018-08-22T08:05:46.019Z,0.00
2018-08-22T08:08:14.618Z,0.07
2018-08-22T08:10:43.184Z,0.03
2018-08-22T08:13:17.141Z,0.10
2018-08-22T08:15:45.683Z,0.00
2018-08-22T08:18:14.283Z,0.10
2018-08-22T08:20:42.773Z,0.10
2018-08-22T08:23:11.355Z,0.10
2018-08-22T08:25:39.856Z,0.10
2018-08-22T08:28:08.479Z,0.10
2018-08-22T08:30:37.028Z,0.03
2018-08-22T08:33:05.676Z,0.00
2018-08-22T08:35:34.212Z,0.03
2018-08-22T08:38:03.515Z,0.00
2018-08-22T08:40:32.092Z,0.00
2018-08-22T08:43:04.216Z,0.03
2018-08-22T08:45:32.925Z,0.10
2018-08-22T08:48:03.015Z,0.00
2018-08-22T08:50:31.583Z,0.00
2018-08-22T08:53:00.207Z,0.00
2018-08-22T08:55:28.787Z,0.00
2018-08-22T08:57:57.375Z,0.00
2018-08-22T09:00:25.899Z,0.00
2018-08-22T09:02:54.403Z,0.00
2018-08-22T09:05:23.082Z,0.00
2018-08-22T09:07:51.653Z,0.00
2018-08-22T09:10:20.188Z,0.00
2018-08-22T09:12:48.883Z,0.00
2018-08-22T09:15:17.440Z,0.00
2018-08-22T09:17:45.982Z,0.00
2018-08-22T09:20:14.545Z,0.00
2018-08-22T09:22:43.067Z,0.00
2018-08-22T09:25:11.738Z,0.00
2018-08-22T09:27:40.293Z,0.00
2018-08-22T09:30:08.917Z,0.00
2018-08-22T09:32:37.497Z,0.00
2018-08-22T09:35:06.168Z,0.00
2018-08-22T09:37:34.663Z,0.00
2018-08-22T09:40:03.261Z,0.00
2018-08-22T09:42:31.895Z,0.00
2018-08-22T09:45:00.419Z,0.00
2018-08-22T09:47:28.980Z,0.00
2018-08-22T09:49:57.569Z,0.00
2018-08-22T09:52:26.154Z,0.00
2018-08-22T09:54:58.483Z,0.00
2018-08-22T09:57:27.958Z,0.00
2018-08-22T09:59:56.632Z,0.00
2018-08-22T10:02:25.081Z,0.00
2018-08-22T10:04:53.888Z,0.00
2018-08-22T10:07:22.487Z,0.00
2018-08-22T10:09:50.974Z,0.10
2018-08-22T10:12:19.480Z,0.00
2018-08-22T10:14:48.081Z,0.00
2018-08-22T10:17:16.635Z,0.00
2018-08-22T10:19:45.185Z,0.00
2018-08-22T10:22:13.695Z,0.00
2018-08-22T10:24:42.182Z,0.00
2018-08-22T10:27:10.807Z,0.00
2018-08-22T10:29:39.228Z,0.00
2018-08-22T10:32:07.796Z,0.00
2018-08-22T10:34:36.318Z,0.00
2018-08-22T10:37:04.870Z,0.00
2018-08-22T10:39:33.453Z,0.00
2018-08-22T10:42:02.642Z,0.00
2018-08-22T10:44:31.362Z,0.00
2018-08-22T10:46:59.796Z,0.00
2018-08-22T10:49:28.336Z,0.00
2018-08-22T10:51:56.850Z,0.00
2018-08-22T10:54:25.429Z,0.00
2018-08-22T10:56:53.926Z,0.00
2018-08-22T10:59:22.479Z,0.00
2018-08-22T11:01:51.010Z,0.00
2018-08-22T11:04:19.620Z,0.00
2018-08-22T11:06:48.094Z,0.00
2018-08-22T11:11:50.590Z,0.00
2018-08-22T11:14:19.147Z,0.00
2018-08-22T11:16:47.708Z,0.00
2018-08-22T11:19:16.310Z,0.00
2018-08-22T11:21:55.831Z,0.00
2018-08-22T11:24:35.500Z,0.00
2018-08-22T11:27:15.250Z,0.00
2018-08-22T11:29:54.953Z,0.00
2018-08-22T11:32:34.588Z,0.00
2018-08-22T11:35:02.380Z,0.00
2018-08-22T11:37:30.943Z,0.00
2018-08-22T11:39:59.499Z,0.00
2018-08-22T11:42:27.964Z,0.00
2018-08-22T11:44:56.548Z,0.00
2018-08-22T11:47:25.060Z,0.00
2018-08-22T11:49:53.552Z,0.00
2018-08-22T11:52:22.247Z,0.00
2018-08-22T11:54:50.832Z,0.00
2018-08-22T11:57:19.386Z,0.00
2018-08-22T11:59:47.869Z,0.00
2018-08-22T12:02:16.419Z,0.00
2018-08-22T12:04:44.931Z,0.00
2018-08-22T12:07:13.636Z,0.00
2018-08-22T12:09:42.130Z,0.00
2018-08-22T12:12:10.665Z,0.00
2018-08-22T12:14:39.136Z,0.00
2018-08-22T12:17:07.801Z,0.00
2018-08-22T12:19:36.280Z,0.00
2018-08-22T12:22:05.334Z,0.00
2018-08-22T12:24:33.846Z,0.00
2018-08-22T12:27:02.392Z,0.00
2018-08-22T12:29:30.898Z,0.00
2018-08-22T12:31:59.469Z,0.00
2018-08-22T12:34:27.971Z,0.00
2018-08-22T12:36:56.438Z,0.00
2018-08-22T12:39:26.166Z,0.00
2018-08-22T12:41:54.768Z,0.00
2018-08-22T12:44:23.302Z,0.00
2018-08-22T12:46:51.805Z,0.00
2018-08-22T12:49:20.324Z,0.00
2018-08-22T12:51:48.804Z,0.00
2018-08-22T12:54:17.334Z,0.00
2018-08-22T12:56:45.817Z,0.00
2018-08-22T12:59:14.456Z,0.00
2018-08-22T13:01:42.984Z,0.00
2018-08-22T13:04:11.534Z,0.00
2018-08-22T13:06:40.062Z,0.00
2018-08-22T13:09:11.477Z,0.00
2018-08-22T13:11:40.173Z,0.00
2018-08-22T13:14:08.802Z,0.00
2018-08-22T13:16:37.266Z,0.00
2018-08-22T13:19:07.540Z,0.00
2018-08-22T13:21:36.088Z,0.00
2018-08-22T13:24:04.905Z,0.00
2018-08-22T13:26:33.388Z,0.00
2018-08-22T13:29:01.893Z,0.00
2018-08-22T13:31:30.435Z,0.00
2018-08-22T13:33:58.953Z,0.00
2018-08-22T13:36:27.458Z,0.00
2018-08-22T13:38:55.983Z,0.00
2018-08-22T13:41:24.600Z,0.00
2018-08-22T13:43:53.171Z,0.00
2018-08-22T13:46:21.705Z,0.00
2018-08-22T13:48:50.292Z,0.00
2018-08-22T13:51:19.157Z,0.00
2018-08-22T13:53:47.649Z,0.00
2018-08-22T13:56:16.205Z,0.00
2018-08-22T13:58:44.723Z,0.00
2018-08-22T14:01:13.228Z,0.00
2018-08-22T14:03:42.185Z,0.00
2018-08-22T14:06:10.794Z,0.00
2018-08-22T14:08:39.562Z,0.00
2018-08-22T14:11:08.074Z,0.00
2018-08-22T14:13:37.145Z,0.00
2018-08-22T14:16:05.699Z,0.00
2018-08-22T14:18:34.240Z,0.00
2018-08-22T14:21:02.756Z,0.00
2018-08-22T14:23:31.416Z,0.00
2018-08-22T14:25:59.888Z,0.00
2018-08-22T14:28:28.482Z,0.00
2018-08-22T14:30:57.266Z,0.00
2018-08-22T14:33:25.931Z,0.00
2018-08-22T14:35:54.454Z,0.00
2018-08-22T14:38:23.046Z,0.00
2018-08-22T14:40:51.690Z,0.00
2018-08-22T14:43:20.192Z,0.00
2018-08-22T14:45:48.706Z,0.00
2018-08-22T14:48:17.250Z,0.00
2018-08-22T14:50:45.914Z,0.00
2018-08-22T14:53:14.642Z,0.00
2018-08-22T14:55:43.294Z,0.00
2018-08-22T14:58:11.880Z,0.00
2018-08-22T15:00:40.496Z,0.00
2018-08-22T15:03:09.297Z,0.00
2018-08-22T15:05:37.670Z,0.00
2018-08-22T15:08:06.176Z,0.00
2018-08-22T15:10:34.734Z,0.00
2018-08-22T15:13:03.339Z,0.00
2018-08-22T15:15:31.865Z,0.00
2018-08-22T15:18:00.387Z,0.00
2018-08-22T15:20:29.110Z,0.00
2018-08-22T15:22:57.585Z,0.00
2018-08-22T15:25:26.159Z,0.00
2018-08-22T15:27:54.671Z,0.00
2018-08-22T15:30:23.217Z,0.00
2018-08-22T15:32:51.729Z,0.00
2018-08-22T15:35:20.310Z,0.00
2018-08-22T15:37:48.951Z,0.00
2018-08-22T15:40:17.435Z,0.00
2018-08-22T15:42:47.850Z,0.00
2018-08-22T15:45:17.543Z,0.00
2018-08-22T15:47:46.976Z,0.00
2018-08-22T15:50:15.624Z,0.00
2018-08-22T15:52:44.220Z,0.00
2018-08-22T15:55:16.212Z,0.00
2018-08-22T15:57:55.920Z,0.00
2018-08-22T16:00:34.065Z,0.00
2018-08-22T16:03:04.016Z,0.00
2018-08-22T16:05:33.189Z,0.00
2018-08-22T16:08:03.604Z,0.00
2018-08-22T16:10:32.392Z,0.00
2018-08-22T16:13:03.551Z,0.00
2018-08-22T16:15:34.414Z,0.00
2018-08-22T16:18:07.383Z,0.00
2018-08-22T16:20:41.695Z,0.00
2018-08-22T16:23:10.352Z,0.00
2018-08-22T16:25:44.248Z,0.00
2018-08-22T16:28:12.963Z,0.00
2018-08-22T16:30:41.744Z,0.00
2018-08-22T16:33:10.671Z,0.00
2018-08-22T16:35:39.217Z,0.00
2018-08-22T16:38:12.334Z,0.00
2018-08-22T16:40:42.134Z,0.00
2018-08-22T16:43:10.643Z,0.00
2018-08-22T16:45:45.231Z,0.00
2018-08-22T16:48:17.800Z,0.10
2018-08-22T16:50:46.384Z,0.00
2018-08-22T16:53:14.850Z,0.00
2018-08-22T16:55:43.357Z,0.00
2018-08-22T16:58:11.851Z,0.00
2018-08-22T17:00:43.268Z,0.00
2018-08-22T17:03:11.796Z,0.00
2018-08-22T17:05:40.437Z,0.00
2018-08-22T17:08:08.932Z,0.00
2018-08-22T17:10:50.911Z,0.00
2018-08-22T17:13:28.428Z,0.00
2018-08-22T17:15:57.740Z,0.00
2018-08-22T17:18:26.511Z,0.00
2018-08-22T17:20:54.997Z,0.00
2018-08-22T17:23:23.516Z,0.00
2018-08-22T17:25:51.991Z,0.00
2018-08-22T17:28:39.749Z,0.00
2018-08-22T17:31:08.884Z,0.00
2018-08-22T17:33:39.755Z,0.00
2018-08-22T17:36:09.235Z,0.00
2018-08-22T17:38:37.764Z,0.08
2018-08-22T17:41:06.297Z,0.00
2018-08-22T17:44:03.508Z,0.00
2018-08-22T17:46:37.339Z,0.00
2018-08-22T17:49:05.964Z,0.00
2018-08-22T17:51:49.347Z,0.00
2018-08-22T17:54:17.931Z,0.00
2018-08-22T17:56:46.431Z,0.00
2018-08-22T17:59:14.969Z,0.00
2018-08-22T18:01:43.447Z,0.00
2018-08-22T18:04:12.027Z,0.00
2018-08-22T18:06:40.537Z,0.00
2018-08-22T18:11:43.479Z,0.00
2018-08-22T18:14:12.220Z,0.00
2018-08-22T18:16:40.763Z,0.00
2018-08-22T18:19:09.271Z,0.00
2018-08-22T18:21:43.074Z,0.00
2018-08-22T18:24:11.549Z,0.00
2018-08-22T18:26:40.276Z,0.00
2018-08-22T18:29:08.763Z,0.00
2018-08-22T18:31:38.411Z,0.00
2018-08-22T18:34:06.876Z,0.00
2018-08-22T18:36:35.477Z,0.00
2018-08-22T18:39:09.428Z,0.08
2018-08-22T18:45:08.472Z,0.00
2018-08-22T18:47:37.607Z,0.10
2018-08-22T18:50:06.455Z,0.00
2018-08-22T18:52:35.009Z,0.10
2018-08-22T18:55:03.871Z,0.10
2018-08-22T18:57:32.566Z,0.00
2018-08-22T19:00:03.657Z,0.00
2018-08-22T19:02:32.236Z,0.00
2018-08-22T19:05:17.197Z,0.00
2018-08-22T19:07:56.978Z,0.10
2018-08-22T19:10:28.359Z,0.00
2018-08-22T19:13:04.068Z,0.00
2018-08-22T19:15:32.694Z,0.00
2018-08-22T19:18:03.652Z,0.00
2018-08-22T19:20:32.250Z,0.00
2018-08-22T19:23:00.874Z,0.00
2018-08-22T19:25:29.458Z,0.03
2018-08-22T19:27:58.154Z,0.10
2018-08-22T19:30:26.748Z,0.00
2018-08-22T19:32:55.469Z,0.10
2018-08-22T19:35:23.988Z,0.00
2018-08-22T19:37:57.906Z,0.00
2018-08-22T19:40:26.864Z,0.00
2018-08-22T19:42:55.411Z,0.00
2018-08-22T19:45:24.034Z,0.40
2018-08-22T19:47:52.548Z,0.00
2018-08-22T19:50:21.108Z,0.00
2018-08-22T19:52:49.670Z,0.00
2018-08-22T19:55:18.245Z,0.00
2018-08-22T19:57:46.856Z,0.00
2018-08-22T20:00:15.783Z,0.00
2018-08-22T20:02:44.294Z,0.00
2018-08-22T20:05:13.312Z,0.00
2018-08-22T20:07:41.848Z,0.10
2018-08-22T20:10:10.792Z,0.10
2018-08-22T20:12:50.319Z,0.10
2018-08-22T20:15:18.985Z,0.00
2018-08-22T20:17:48.913Z,0.00
2018-08-22T20:20:17.988Z,0.00
2018-08-22T20:22:48.356Z,0.00
2018-08-22T20:25:17.003Z,0.00
2018-08-22T20:27:45.631Z,0.00
2018-08-22T20:30:16.417Z,0.10
2018-08-22T20:32:59.378Z,0.00
2018-08-22T20:35:33.333Z,0.10
2018-08-22T20:38:03.155Z,0.10
2018-08-22T20:40:31.731Z,0.03
2018-08-22T20:43:00.361Z,0.00
2018-08-22T20:45:33.153Z,0.00
2018-08-22T20:48:08.144Z,0.00
2018-08-22T20:50:38.094Z,0.00
2018-08-22T20:53:09.219Z,0.00
2018-08-22T20:55:37.936Z,0.00
2018-08-22T20:58:06.728Z,0.00
2018-08-22T21:00:36.639Z,0.00
2018-08-22T21:03:05.300Z,0.00
2018-08-22T21:05:33.883Z,0.10
2018-08-22T21:08:03.383Z,0.00
2018-08-22T21:10:32.066Z,0.00
2018-08-22T21:13:00.703Z,0.00
2018-08-22T21:15:29.291Z,0.10
2018-08-22T21:17:57.961Z,0.10
2018-08-22T21:20:27.052Z,0.10
2018-08-22T21:22:56.951Z,0.00
2018-08-22T21:25:25.509Z,0.10
2018-08-22T21:27:54.566Z,0.10
2018-08-22T21:30:23.285Z,0.10
2018-08-22T21:32:51.779Z,0.10
2018-08-22T21:35:25.456Z,0.10
2018-08-22T21:37:58.000Z,0.10
2018-08-22T21:40:26.708Z,0.10
2018-08-22T21:42:55.358Z,0.07
2018-08-22T21:45:24.666Z,0.10
2018-08-22T21:48:08.775Z,0.10
2018-08-22T21:50:37.479Z,0.07
2018-08-22T21:53:06.131Z,0.10
2018-08-22T21:55:40.681Z,0.10
2018-08-22T21:58:10.044Z,0.00
2018-08-22T22:00:41.418Z,0.00
2018-08-22T22:03:11.886Z,0.10
2018-08-22T22:05:47.339Z,0.10
2018-08-22T22:08:15.892Z,0.00
2018-08-22T22:10:44.641Z,0.03
2018-08-22T22:13:13.266Z,0.00
2018-08-22T22:15:41.890Z,0.07
2018-08-22T22:18:10.994Z,0.00
2018-08-22T22:20:40.101Z,0.10
2018-08-22T22:23:08.818Z,0.10
2018-08-22T22:25:37.406Z,0.10
2018-08-22T22:28:06.081Z,0.10
2018-08-22T22:30:34.658Z,0.10
2018-08-22T22:33:03.289Z,0.00
2018-08-22T22:35:36.811Z,0.10
2018-08-22T22:38:10.070Z,0.00
2018-08-22T22:40:39.099Z,0.10
2018-08-22T22:43:09.162Z,0.00
2018-08-22T22:45:37.892Z,0.10
2018-08-22T22:48:06.451Z,0.10
2018-08-22T22:50:35.126Z,0.10
2018-08-22T22:53:05.165Z,0.00
2018-08-22T22:55:34.002Z,0.07
2018-08-22T22:58:03.327Z,0.00
2018-08-22T23:00:32.095Z,0.10
2018-08-22T23:03:07.040Z,0.00
2018-08-22T23:05:35.652Z,0.03
2018-08-22T23:08:04.235Z,0.10
2018-08-22T23:10:32.835Z,0.00
2018-08-22T23:13:01.409Z,0.10
2018-08-22T23:15:30.865Z,0.00
2018-08-22T23:18:03.092Z,0.10
2018-08-22T23:20:38.828Z,0.00
2018-08-22T23:23:23.993Z,0.10
2018-08-22T23:25:52.660Z,0.00
2018-08-22T23:28:21.275Z,0.00
2018-08-22T23:30:49.867Z,0.00
2018-08-22T23:33:18.454Z,0.10
2018-08-22T23:35:47.027Z,0.10
2018-08-22T23:38:20.911Z,0.10
2018-08-22T23:40:49.576Z,0.10
2018-08-22T23:43:18.207Z,0.10
2018-08-22T23:45:51.007Z,0.00
2018-08-22T23:48:25.051Z,0.10
2018-08-22T23:50:57.679Z,0.10
2018-08-22T23:53:30.455Z,0.10
2018-08-22T23:56:10.789Z,0.10
2018-08-22T23:58:40.318Z,0.10
