createdAt,value
2022-08-11T00:00:09.590Z,0.00
2022-08-11T00:01:09.583Z,0.00
2022-08-11T00:02:15.034Z,0.00
2022-08-11T00:03:10.601Z,0.00
2022-08-11T00:04:09.565Z,0.00
2022-08-11T00:05:09.552Z,0.00
2022-08-11T00:06:09.536Z,0.00
2022-08-11T00:07:09.554Z,0.00
2022-08-11T00:08:09.523Z,0.00
2022-08-11T00:09:09.496Z,0.00
2022-08-11T00:10:09.479Z,0.00
2022-08-11T00:11:09.479Z,0.00
2022-08-11T00:12:09.480Z,0.00
2022-08-11T00:13:09.486Z,0.00
2022-08-11T00:14:10.441Z,0.00
2022-08-11T00:15:09.434Z,0.00
2022-08-11T00:16:09.402Z,0.00
2022-08-11T00:17:09.393Z,0.00
2022-08-11T00:18:09.402Z,0.00
2022-08-11T00:19:09.374Z,0.00
2022-08-11T00:20:14.171Z,0.00
2022-08-11T00:21:10.344Z,0.00
2022-08-11T00:22:09.332Z,0.00
2022-08-11T00:23:09.337Z,0.00
2022-08-11T00:24:09.313Z,0.00
2022-08-11T00:25:09.299Z,0.00
2022-08-11T00:26:09.286Z,0.00
2022-08-11T00:27:09.286Z,0.00
2022-08-11T00:28:10.304Z,0.00
2022-08-11T00:29:09.253Z,0.00
2022-08-11T00:30:09.245Z,0.00
2022-08-11T00:31:09.233Z,0.00
2022-08-11T00:32:09.221Z,0.00
2022-08-11T00:33:09.233Z,0.00
2022-08-11T00:34:09.201Z,0.00
2022-08-11T00:35:56.229Z,0.00
2022-08-11T00:36:10.176Z,0.00
2022-08-11T00:37:09.161Z,0.00
2022-08-11T00:38:09.165Z,0.00
2022-08-11T00:39:09.160Z,0.00
2022-08-11T00:40:09.117Z,0.00
2022-08-11T00:41:09.120Z,0.00
2022-08-11T00:42:09.096Z,0.00
2022-08-11T00:43:10.700Z,0.00
2022-08-11T00:44:10.107Z,0.00
2022-08-11T00:45:09.075Z,0.00
2022-08-11T00:46:09.055Z,0.00
2022-08-11T00:47:09.047Z,0.00
2022-08-11T00:48:09.027Z,0.00
2022-08-11T00:49:09.040Z,0.00
2022-08-11T00:50:09.018Z,0.00
2022-08-11T00:51:09.009Z,0.00
2022-08-11T00:52:08.988Z,0.00
2022-08-11T00:53:09.026Z,0.00
2022-08-11T00:54:08.967Z,0.00
2022-08-11T00:55:08.972Z,0.00
2022-08-11T00:56:08.942Z,0.00
2022-08-11T00:57:36.293Z,0.00
2022-08-11T00:58:09.917Z,0.00
2022-08-11T00:59:34.026Z,0.00
2022-08-11T01:00:09.931Z,0.00
2022-08-11T01:01:08.906Z,0.00
2022-08-11T01:02:08.884Z,0.00
2022-08-11T01:03:08.863Z,0.00
2022-08-11T01:04:08.849Z,0.00
2022-08-11T01:05:08.837Z,0.00
2022-08-11T01:06:08.840Z,0.00
2022-08-11T01:07:08.813Z,0.00
2022-08-11T01:08:08.796Z,0.00
2022-08-11T01:09:08.798Z,0.00
2022-08-11T01:10:08.773Z,0.00
2022-08-11T01:11:08.782Z,0.00
2022-08-11T01:12:08.755Z,0.00
2022-08-11T01:13:08.749Z,0.00
2022-08-11T01:14:08.732Z,0.00
2022-08-11T01:15:08.782Z,0.00
2022-08-11T01:16:08.714Z,0.00
2022-08-11T01:17:08.954Z,0.00
2022-08-11T01:18:08.685Z,0.00
2022-08-11T01:19:08.687Z,0.00
2022-08-11T01:20:46.540Z,0.00
2022-08-11T01:21:09.675Z,0.00
2022-08-11T01:22:08.645Z,0.00
2022-08-11T01:23:08.631Z,0.00
2022-08-11T01:24:08.617Z,0.00
2022-08-11T01:25:08.634Z,0.00
2022-08-11T01:26:08.596Z,0.00
2022-08-11T01:27:19.761Z,0.00
2022-08-11T01:28:09.594Z,0.00
2022-08-11T01:29:08.578Z,0.00
2022-08-11T01:30:08.587Z,0.00
2022-08-11T01:31:08.545Z,0.00
2022-08-11T01:32:08.536Z,0.00
2022-08-11T01:33:08.521Z,0.00
2022-08-11T01:34:08.507Z,0.00
2022-08-11T01:35:08.505Z,0.00
2022-08-11T01:36:08.471Z,0.00
2022-08-11T01:37:08.483Z,0.00
2022-08-11T01:38:08.479Z,0.00
2022-08-11T01:39:08.472Z,0.00
2022-08-11T01:40:08.440Z,0.00
2022-08-11T01:41:08.427Z,0.00
2022-08-11T01:42:08.412Z,0.00
2022-08-11T01:43:08.460Z,0.00
2022-08-11T01:44:12.580Z,0.00
2022-08-11T01:45:08.368Z,0.00
2022-08-11T01:46:08.359Z,0.00
2022-08-11T01:47:08.348Z,0.00
2022-08-11T01:48:08.349Z,0.00
2022-08-11T01:50:06.721Z,0.00
2022-08-11T01:50:10.698Z,0.00
2022-08-11T01:51:08.309Z,0.00
2022-08-11T01:52:08.309Z,0.00
2022-08-11T01:53:08.285Z,0.00
2022-08-11T01:54:08.286Z,0.00
2022-08-11T01:55:08.258Z,0.00
2022-08-11T01:56:08.236Z,0.00
2022-08-11T01:57:08.240Z,0.00
2022-08-11T01:58:08.219Z,0.00
2022-08-11T01:59:08.212Z,0.00
2022-08-11T02:00:08.210Z,0.00
2022-08-11T02:01:08.227Z,0.00
2022-08-11T02:02:08.178Z,0.00
2022-08-11T02:03:08.169Z,0.00
2022-08-11T02:04:08.154Z,0.00
2022-08-11T02:05:08.157Z,0.00
2022-08-11T02:06:08.125Z,0.00
2022-08-11T02:07:08.846Z,0.00
2022-08-11T02:08:08.102Z,0.00
2022-08-11T02:09:08.093Z,0.00
2022-08-11T02:10:08.083Z,0.00
2022-08-11T02:11:08.095Z,0.00
2022-08-11T02:12:08.065Z,0.00
2022-08-11T02:13:08.055Z,0.00
2022-08-11T02:14:08.038Z,0.00
2022-08-11T02:15:08.012Z,0.00
2022-08-11T02:16:08.015Z,0.00
2022-08-11T02:17:08.034Z,0.00
2022-08-11T02:18:07.978Z,0.00
2022-08-11T02:19:07.971Z,0.00
2022-08-11T02:20:07.957Z,0.00
2022-08-11T02:21:07.958Z,0.00
2022-08-11T02:22:07.933Z,0.00
2022-08-11T02:23:07.950Z,0.00
2022-08-11T02:24:08.265Z,0.00
2022-08-11T02:25:07.927Z,0.00
2022-08-11T02:26:07.889Z,0.00
2022-08-11T02:27:07.889Z,0.00
2022-08-11T02:28:07.862Z,0.00
2022-08-11T02:29:07.876Z,0.00
2022-08-11T02:30:07.852Z,0.00
2022-08-11T02:31:09.434Z,0.00
2022-08-11T02:32:24.924Z,0.00
2022-08-11T02:33:08.804Z,0.00
2022-08-11T02:34:07.803Z,0.00
2022-08-11T02:35:07.805Z,0.00
2022-08-11T02:36:07.783Z,0.00
2022-08-11T02:37:07.760Z,0.00
2022-08-11T02:38:07.768Z,0.00
2022-08-11T02:39:07.776Z,0.00
2022-08-11T02:40:07.745Z,0.00
2022-08-11T02:41:07.718Z,0.00
2022-08-11T02:42:07.720Z,0.00
2022-08-11T02:43:08.709Z,0.00
2022-08-11T02:44:07.682Z,0.00
2022-08-11T02:45:07.677Z,0.00
2022-08-11T02:46:07.679Z,0.00
2022-08-11T02:47:08.639Z,0.00
2022-08-11T02:48:07.628Z,0.00
2022-08-11T02:49:07.708Z,0.00
2022-08-11T02:50:08.033Z,0.00
2022-08-11T02:51:07.631Z,0.00
2022-08-11T02:52:07.594Z,0.00
2022-08-11T02:53:07.585Z,0.00
2022-08-11T02:54:07.571Z,0.00
2022-08-11T02:55:07.559Z,0.00
2022-08-11T02:56:07.561Z,0.00
2022-08-11T02:57:11.542Z,0.00
2022-08-11T02:58:07.527Z,0.00
2022-08-11T02:59:07.502Z,0.00
2022-08-11T03:00:07.509Z,0.00
2022-08-11T03:01:07.485Z,0.00
2022-08-11T03:02:07.589Z,0.00
2022-08-11T03:03:07.469Z,0.00
2022-08-11T03:04:07.451Z,0.00
2022-08-11T03:05:07.443Z,0.00
2022-08-11T03:06:07.431Z,0.00
2022-08-11T03:07:08.597Z,0.00
2022-08-11T03:08:08.417Z,0.00
2022-08-11T03:09:07.404Z,0.00
2022-08-11T03:10:07.373Z,0.00
2022-08-11T03:11:07.370Z,0.00
2022-08-11T03:12:07.355Z,0.00
2022-08-11T03:13:07.354Z,0.00
2022-08-11T03:14:07.364Z,0.00
2022-08-11T03:15:07.334Z,0.00
2022-08-11T03:16:07.339Z,0.00
2022-08-11T03:17:07.316Z,0.00
2022-08-11T03:18:07.294Z,0.00
2022-08-11T03:19:07.305Z,0.00
2022-08-11T03:20:07.276Z,0.00
2022-08-11T03:21:07.282Z,0.00
2022-08-11T03:22:07.354Z,0.00
2022-08-11T03:23:19.997Z,0.00
2022-08-11T03:24:08.230Z,0.00
2022-08-11T03:25:11.090Z,0.00
2022-08-11T03:26:08.195Z,0.00
2022-08-11T03:27:07.202Z,0.00
2022-08-11T03:28:07.177Z,0.00
2022-08-11T03:29:07.164Z,0.00
2022-08-11T03:30:07.169Z,0.00
2022-08-11T03:31:07.169Z,0.00
2022-08-11T03:32:07.155Z,0.00
2022-08-11T03:33:07.116Z,0.00
2022-08-11T03:34:08.241Z,0.00
2022-08-11T03:35:07.098Z,0.00
2022-08-11T03:36:07.106Z,0.00
2022-08-11T03:37:16.084Z,0.00
2022-08-11T03:38:08.069Z,0.00
2022-08-11T03:39:07.115Z,0.00
2022-08-11T03:40:07.138Z,0.00
2022-08-11T03:42:02.264Z,0.00
2022-08-11T03:42:10.233Z,0.00
2022-08-11T03:43:07.007Z,0.00
2022-08-11T03:44:06.990Z,0.00
2022-08-11T03:45:06.981Z,0.00
2022-08-11T03:46:06.963Z,0.00
2022-08-11T03:47:06.961Z,0.00
2022-08-11T03:48:06.969Z,0.00
2022-08-11T03:49:06.928Z,0.00
2022-08-11T03:50:06.920Z,0.00
2022-08-11T03:51:06.903Z,0.00
2022-08-11T03:52:06.902Z,0.00
2022-08-11T03:53:06.902Z,0.00
2022-08-11T03:54:06.883Z,0.00
2022-08-11T03:55:06.852Z,0.00
2022-08-11T03:56:06.861Z,0.00
2022-08-11T03:57:06.839Z,0.00
2022-08-11T03:58:06.822Z,0.00
2022-08-11T03:59:06.833Z,0.00
2022-08-11T04:00:06.828Z,0.00
2022-08-11T04:01:06.791Z,0.00
2022-08-11T04:02:06.853Z,0.00
2022-08-11T04:03:06.765Z,0.00
2022-08-11T04:04:06.756Z,0.00
2022-08-11T04:05:06.760Z,0.00
2022-08-11T04:06:06.750Z,0.00
2022-08-11T04:07:06.725Z,0.00
2022-08-11T04:08:06.705Z,0.00
2022-08-11T04:09:06.692Z,0.00
2022-08-11T04:10:06.724Z,0.00
2022-08-11T04:11:06.688Z,0.00
2022-08-11T04:12:06.671Z,0.00
2022-08-11T04:13:06.643Z,0.00
2022-08-11T04:14:06.634Z,0.00
2022-08-11T04:15:06.643Z,0.00
2022-08-11T04:16:11.250Z,0.00
2022-08-11T04:17:07.605Z,0.00
2022-08-11T04:18:06.603Z,0.00
2022-08-11T04:19:06.573Z,0.00
2022-08-11T04:20:06.595Z,0.00
2022-08-11T04:21:06.559Z,0.00
2022-08-11T04:22:06.561Z,5.62
2022-08-11T04:23:06.539Z,5.62
2022-08-11T04:24:33.278Z,5.62
2022-08-11T04:25:07.518Z,5.62
2022-08-11T04:26:18.813Z,5.62
2022-08-11T04:27:07.500Z,5.62
2022-08-11T04:28:07.478Z,5.62
2022-08-11T04:29:09.398Z,5.62
2022-08-11T04:30:09.254Z,5.62
2022-08-11T04:31:07.476Z,5.62
2022-08-11T04:32:06.434Z,5.62
2022-08-11T04:33:06.439Z,5.62
2022-08-11T04:34:06.430Z,5.62
2022-08-11T04:35:06.387Z,5.62
2022-08-11T04:36:06.415Z,11.25
2022-08-11T04:37:06.366Z,11.25
2022-08-11T04:38:06.360Z,11.25
2022-08-11T04:39:06.335Z,11.25
2022-08-11T04:40:06.329Z,11.25
2022-08-11T04:41:06.330Z,11.25
2022-08-11T04:42:06.332Z,11.25
2022-08-11T04:43:06.298Z,11.25
2022-08-11T04:44:06.884Z,11.25
2022-08-11T04:45:06.281Z,11.25
2022-08-11T04:46:06.277Z,11.25
2022-08-11T04:47:06.267Z,16.88
2022-08-11T04:48:06.248Z,16.88
2022-08-11T04:49:06.232Z,16.88
2022-08-11T04:50:06.211Z,16.88
2022-08-11T04:51:16.615Z,16.88
2022-08-11T04:52:07.212Z,16.88
2022-08-11T04:53:06.191Z,16.88
2022-08-11T04:54:06.174Z,16.88
2022-08-11T04:55:06.162Z,22.50
2022-08-11T04:56:06.170Z,22.50
2022-08-11T04:57:06.139Z,22.50
2022-08-11T04:58:06.160Z,22.50
2022-08-11T04:59:06.110Z,28.12
2022-08-11T05:00:06.105Z,28.12
2022-08-11T05:01:06.122Z,33.75
2022-08-11T05:02:06.108Z,39.38
2022-08-11T05:03:07.075Z,39.38
2022-08-11T05:04:06.061Z,45.00
2022-08-11T05:05:06.042Z,45.00
2022-08-11T05:06:06.042Z,45.00
2022-08-11T05:07:06.068Z,50.62
2022-08-11T05:08:06.063Z,56.25
2022-08-11T05:09:06.027Z,67.50
2022-08-11T05:10:06.023Z,78.75
2022-08-11T05:11:06.012Z,90.00
2022-08-11T05:12:05.972Z,101.25
2022-08-11T05:13:06.008Z,112.50
2022-08-11T05:14:05.934Z,140.62
2022-08-11T05:15:05.922Z,163.12
2022-08-11T05:16:05.947Z,196.88
2022-08-11T05:17:05.906Z,247.50
2022-08-11T05:18:05.918Z,292.50
2022-08-11T05:19:05.894Z,264.38
2022-08-11T05:20:05.866Z,208.12
2022-08-11T05:21:05.866Z,208.12
2022-08-11T05:22:05.854Z,213.75
2022-08-11T05:23:05.848Z,219.38
2022-08-11T05:24:05.864Z,225.00
2022-08-11T05:25:05.805Z,230.62
2022-08-11T05:26:43.466Z,241.88
2022-08-11T05:27:11.377Z,281.25
2022-08-11T05:28:06.776Z,320.62
2022-08-11T05:29:19.516Z,438.75
2022-08-11T05:30:06.776Z,500.62
2022-08-11T05:31:05.754Z,478.12
2022-08-11T05:32:05.736Z,365.62
2022-08-11T05:33:05.739Z,337.50
2022-08-11T05:34:05.726Z,365.62
2022-08-11T05:35:05.697Z,343.12
2022-08-11T05:36:05.693Z,360.00
2022-08-11T05:37:25.194Z,405.00
2022-08-11T05:38:06.666Z,343.12
2022-08-11T05:39:05.645Z,281.25
2022-08-11T05:40:05.737Z,253.12
2022-08-11T05:41:05.637Z,247.50
2022-08-11T05:42:05.619Z,253.12
2022-08-11T05:43:05.607Z,253.12
2022-08-11T05:44:19.983Z,258.75
2022-08-11T05:45:15.404Z,292.50
2022-08-11T05:46:10.118Z,298.12
2022-08-11T05:47:06.575Z,258.75
2022-08-11T05:48:05.550Z,253.12
2022-08-11T05:49:05.573Z,253.12
2022-08-11T05:50:05.519Z,253.12
2022-08-11T05:51:10.485Z,253.12
2022-08-11T05:52:16.386Z,253.12
2022-08-11T05:53:08.904Z,236.25
2022-08-11T05:54:05.469Z,202.50
2022-08-11T05:55:07.242Z,180.00
2022-08-11T05:56:05.489Z,168.75
2022-08-11T05:57:05.472Z,151.88
2022-08-11T05:58:05.435Z,146.25
2022-08-11T05:59:05.412Z,157.50
2022-08-11T06:00:05.436Z,174.38
2022-08-11T06:01:05.461Z,185.62
2022-08-11T06:02:05.474Z,185.62
2022-08-11T06:03:05.394Z,174.38
2022-08-11T06:04:05.368Z,174.38
2022-08-11T06:05:05.348Z,163.12
2022-08-11T06:06:05.335Z,180.00
2022-08-11T06:07:05.325Z,191.25
2022-08-11T06:08:05.328Z,230.62
2022-08-11T06:09:05.304Z,230.62
2022-08-11T06:10:05.292Z,253.12
2022-08-11T06:11:05.294Z,270.00
2022-08-11T06:12:05.283Z,292.50
2022-08-11T06:13:05.281Z,281.25
2022-08-11T06:14:05.246Z,298.12
2022-08-11T06:15:05.224Z,303.75
2022-08-11T06:16:07.185Z,309.38
2022-08-11T06:17:05.234Z,309.38
2022-08-11T06:18:05.214Z,309.38
2022-08-11T06:19:05.195Z,309.38
2022-08-11T06:20:07.295Z,315.00
2022-08-11T06:21:05.160Z,326.25
2022-08-11T06:22:05.153Z,337.50
2022-08-11T06:23:05.151Z,348.75
2022-08-11T06:24:05.143Z,354.38
2022-08-11T06:25:05.129Z,360.00
2022-08-11T06:26:05.103Z,382.50
2022-08-11T06:27:13.664Z,371.25
2022-08-11T06:28:06.107Z,382.50
2022-08-11T06:29:05.070Z,388.12
2022-08-11T06:30:05.077Z,393.75
2022-08-11T06:31:05.045Z,399.38
2022-08-11T06:32:05.036Z,399.38
2022-08-11T06:33:05.092Z,399.38
2022-08-11T06:34:05.054Z,461.25
2022-08-11T06:35:05.070Z,568.12
2022-08-11T06:36:04.990Z,568.12
2022-08-11T06:37:04.979Z,573.75
2022-08-11T06:38:05.047Z,568.12
2022-08-11T06:39:04.952Z,579.38
2022-08-11T06:40:04.941Z,568.12
2022-08-11T06:41:04.942Z,562.50
2022-08-11T06:42:04.914Z,579.38
2022-08-11T06:43:04.907Z,568.12
2022-08-11T06:44:05.578Z,551.25
2022-08-11T06:45:04.892Z,551.25
2022-08-11T06:46:04.878Z,517.50
2022-08-11T06:47:04.865Z,523.12
2022-08-11T06:48:04.851Z,534.38
2022-08-11T06:49:04.858Z,506.25
2022-08-11T06:50:04.836Z,478.12
2022-08-11T06:51:04.823Z,444.38
2022-08-11T06:52:04.911Z,444.38
2022-08-11T06:53:04.797Z,427.50
2022-08-11T06:54:05.828Z,427.50
2022-08-11T06:55:04.802Z,427.50
2022-08-11T06:56:04.768Z,444.38
2022-08-11T06:58:05.736Z,483.75
2022-08-11T06:59:04.727Z,517.50
2022-08-11T07:00:04.738Z,579.38
2022-08-11T07:01:04.767Z,585.00
2022-08-11T07:02:04.698Z,618.75
2022-08-11T07:03:04.689Z,646.88
2022-08-11T07:04:04.673Z,540.00
2022-08-11T07:05:04.669Z,641.25
2022-08-11T07:06:04.676Z,770.62
2022-08-11T07:07:04.664Z,821.25
2022-08-11T07:08:34.114Z,568.12
2022-08-11T07:09:05.609Z,438.75
2022-08-11T07:10:04.606Z,365.62
2022-08-11T07:11:04.608Z,388.12
2022-08-11T07:12:04.585Z,376.88
2022-08-11T07:13:04.569Z,360.00
2022-08-11T07:14:04.584Z,354.38
2022-08-11T07:15:04.559Z,331.88
2022-08-11T07:16:11.464Z,365.62
2022-08-11T07:17:05.544Z,540.00
2022-08-11T07:18:04.521Z,506.25
2022-08-11T07:19:04.513Z,360.00
2022-08-11T07:20:04.490Z,298.12
2022-08-11T07:21:04.481Z,303.75
2022-08-11T07:22:05.474Z,410.62
2022-08-11T07:23:04.462Z,427.50
2022-08-11T07:24:04.457Z,399.38
2022-08-11T07:25:04.437Z,286.88
2022-08-11T07:26:04.431Z,281.25
2022-08-11T07:27:04.436Z,270.00
2022-08-11T07:28:04.406Z,264.38
2022-08-11T07:29:04.385Z,258.75
2022-08-11T07:30:04.380Z,253.12
2022-08-11T07:31:04.367Z,253.12
2022-08-11T07:32:04.363Z,247.50
2022-08-11T07:33:04.357Z,241.88
2022-08-11T07:34:07.816Z,236.25
2022-08-11T07:35:05.329Z,230.62
2022-08-11T07:36:04.328Z,225.00
2022-08-11T07:37:04.311Z,219.38
2022-08-11T07:38:07.216Z,219.38
2022-08-11T07:39:04.284Z,213.75
2022-08-11T07:40:04.263Z,208.12
2022-08-11T07:41:04.257Z,208.12
2022-08-11T07:42:04.234Z,202.50
2022-08-11T07:43:04.242Z,196.88
2022-08-11T07:44:04.242Z,191.25
2022-08-11T07:45:04.215Z,191.25
2022-08-11T07:46:04.202Z,191.25
2022-08-11T07:47:04.185Z,185.62
2022-08-11T07:48:04.177Z,185.62
2022-08-11T07:49:04.189Z,180.00
2022-08-11T07:50:04.145Z,180.00
2022-08-11T07:51:04.137Z,180.00
2022-08-11T07:52:04.133Z,180.00
2022-08-11T07:53:04.119Z,185.62
2022-08-11T07:54:16.695Z,185.62
2022-08-11T07:55:05.093Z,185.62
2022-08-11T07:56:04.094Z,174.38
2022-08-11T07:57:09.130Z,168.75
2022-08-11T07:58:15.824Z,168.75
2022-08-11T07:59:08.411Z,180.00
2022-08-11T08:00:05.101Z,196.88
2022-08-11T08:01:10.609Z,191.25
2022-08-11T08:02:05.049Z,180.00
2022-08-11T08:03:04.007Z,174.38
2022-08-11T08:04:03.995Z,168.75
2022-08-11T08:05:04.013Z,174.38
2022-08-11T08:06:03.966Z,168.75
2022-08-11T08:07:03.958Z,174.38
2022-08-11T08:08:03.946Z,174.38
2022-08-11T08:09:03.939Z,168.75
2022-08-11T08:10:03.939Z,174.38
2022-08-11T08:11:03.924Z,163.12
2022-08-11T08:12:03.898Z,163.12
2022-08-11T08:13:03.899Z,157.50
2022-08-11T08:14:03.878Z,163.12
2022-08-11T08:15:03.886Z,151.88
2022-08-11T08:16:03.883Z,151.88
2022-08-11T08:17:03.857Z,151.88
2022-08-11T08:18:09.264Z,151.88
2022-08-11T08:19:04.834Z,151.88
2022-08-11T08:20:03.829Z,146.25
2022-08-11T08:21:03.813Z,146.25
2022-08-11T08:22:07.093Z,146.25
2022-08-11T08:23:04.801Z,146.25
2022-08-11T08:24:03.777Z,146.25
2022-08-11T08:25:03.762Z,146.25
2022-08-11T08:26:03.758Z,146.25
2022-08-11T08:27:03.754Z,146.25
2022-08-11T08:28:03.733Z,146.25
2022-08-11T08:29:03.736Z,140.62
2022-08-11T08:30:03.706Z,140.62
2022-08-11T08:31:03.697Z,140.62
2022-08-11T08:32:03.696Z,140.62
2022-08-11T08:33:03.675Z,140.62
2022-08-11T08:34:03.663Z,140.62
2022-08-11T08:35:03.668Z,140.62
2022-08-11T08:36:03.632Z,140.62
2022-08-11T08:37:16.103Z,140.62
2022-08-11T08:38:04.636Z,135.00
2022-08-11T08:39:03.607Z,135.00
2022-08-11T08:40:03.603Z,140.62
2022-08-11T08:41:03.589Z,135.00
2022-08-11T08:42:03.578Z,135.00
2022-08-11T08:43:03.580Z,135.00
2022-08-11T08:44:27.795Z,135.00
2022-08-11T08:45:04.554Z,135.00
2022-08-11T08:46:03.545Z,135.00
2022-08-11T08:47:03.531Z,135.00
2022-08-11T08:48:03.561Z,129.38
2022-08-11T08:49:03.498Z,129.38
2022-08-11T08:50:03.480Z,129.38
2022-08-11T08:51:03.484Z,129.38
2022-08-11T08:52:30.510Z,129.38
2022-08-11T08:53:04.487Z,129.38
2022-08-11T08:54:03.442Z,129.38
2022-08-11T08:55:03.442Z,129.38
2022-08-11T08:56:03.425Z,129.38
2022-08-11T08:57:03.417Z,123.75
2022-08-11T08:58:03.397Z,123.75
2022-08-11T08:59:03.402Z,123.75
2022-08-11T09:00:03.433Z,123.75
2022-08-11T09:01:03.479Z,123.75
2022-08-11T09:02:03.355Z,123.75
2022-08-11T09:03:22.851Z,123.75
2022-08-11T09:04:11.124Z,123.75
2022-08-11T09:05:04.518Z,123.75
2022-08-11T09:06:03.308Z,123.75
2022-08-11T09:07:03.313Z,123.75
2022-08-11T09:08:03.288Z,118.12
2022-08-11T09:09:03.285Z,118.12
2022-08-11T09:10:03.280Z,118.12
2022-08-11T09:11:03.250Z,118.12
2022-08-11T09:12:03.235Z,118.12
2022-08-11T09:13:03.228Z,118.12
2022-08-11T09:14:07.427Z,118.12
2022-08-11T09:15:04.218Z,118.12
2022-08-11T09:16:03.198Z,118.12
2022-08-11T09:17:03.181Z,118.12
2022-08-11T09:18:03.169Z,118.12
2022-08-11T09:19:03.165Z,118.12
2022-08-11T09:20:03.188Z,118.12
2022-08-11T09:21:03.141Z,118.12
2022-08-11T09:22:03.142Z,118.12
2022-08-11T09:24:02.057Z,118.12
2022-08-11T09:24:12.810Z,118.12
2022-08-11T09:25:04.118Z,118.12
2022-08-11T09:26:03.075Z,118.12
2022-08-11T09:27:03.108Z,118.12
2022-08-11T09:28:03.048Z,118.12
2022-08-11T09:29:03.050Z,112.50
2022-08-11T09:30:03.034Z,112.50
2022-08-11T09:31:03.073Z,112.50
2022-08-11T09:32:03.013Z,112.50
2022-08-11T09:33:03.014Z,112.50
2022-08-11T09:34:02.992Z,112.50
2022-08-11T09:35:02.996Z,112.50
2022-08-11T09:36:02.995Z,112.50
2022-08-11T09:37:02.975Z,112.50
2022-08-11T09:38:03.268Z,112.50
2022-08-11T09:39:02.947Z,112.50
2022-08-11T09:40:02.929Z,106.88
2022-08-11T09:41:02.931Z,106.88
2022-08-11T09:42:04.212Z,106.88
2022-08-11T09:43:02.903Z,106.88
2022-08-11T09:44:04.371Z,106.88
2022-08-11T09:45:02.878Z,106.88
2022-08-11T09:46:02.857Z,106.88
2022-08-11T09:47:02.889Z,106.88
2022-08-11T09:48:02.835Z,106.88
2022-08-11T09:49:02.831Z,106.88
2022-08-11T09:50:02.870Z,106.88
2022-08-11T09:51:02.802Z,101.25
2022-08-11T09:52:05.389Z,106.88
2022-08-11T09:53:41.064Z,101.25
2022-08-11T09:54:04.165Z,101.25
2022-08-11T09:55:02.761Z,101.25
2022-08-11T09:56:02.752Z,101.25
2022-08-11T09:57:05.293Z,101.25
2022-08-11T09:58:02.741Z,101.25
2022-08-11T09:59:02.721Z,101.25
2022-08-11T10:00:12.261Z,101.25
2022-08-11T10:01:03.830Z,101.25
2022-08-11T10:02:03.565Z,101.25
2022-08-11T10:03:02.717Z,101.25
2022-08-11T10:04:02.667Z,101.25
2022-08-11T10:05:02.642Z,101.25
2022-08-11T10:06:07.715Z,106.88
2022-08-11T10:07:04.939Z,106.88
2022-08-11T10:08:02.636Z,112.50
2022-08-11T10:09:02.604Z,112.50
2022-08-11T10:10:02.595Z,112.50
2022-08-11T10:11:02.594Z,106.88
2022-08-11T10:12:02.566Z,106.88
2022-08-11T10:13:02.566Z,101.25
2022-08-11T10:14:30.519Z,101.25
2022-08-11T10:15:03.534Z,95.62
2022-08-11T10:16:14.630Z,95.62
2022-08-11T10:17:03.515Z,95.62
2022-08-11T10:18:02.540Z,90.00
2022-08-11T10:19:02.508Z,90.00
2022-08-11T10:20:04.756Z,84.38
2022-08-11T10:21:02.467Z,90.00
2022-08-11T10:22:02.456Z,84.38
2022-08-11T10:23:02.471Z,84.38
2022-08-11T10:24:23.503Z,84.38
2022-08-11T10:25:02.435Z,84.38
2022-08-11T10:26:02.422Z,84.38
2022-08-11T10:27:02.417Z,84.38
2022-08-11T10:28:29.109Z,84.38
2022-08-11T10:29:13.010Z,84.38
2022-08-11T10:30:03.369Z,84.38
2022-08-11T10:31:02.364Z,84.38
2022-08-11T10:32:04.543Z,78.75
2022-08-11T10:33:02.339Z,84.38
2022-08-11T10:34:02.354Z,78.75
2022-08-11T10:35:02.339Z,78.75
2022-08-11T10:36:02.293Z,78.75
2022-08-11T10:37:02.290Z,78.75
2022-08-11T10:38:05.874Z,78.75
2022-08-11T10:39:02.264Z,84.38
2022-08-11T10:40:02.291Z,78.75
2022-08-11T10:41:02.244Z,78.75
2022-08-11T10:42:08.437Z,78.75
2022-08-11T10:43:03.247Z,78.75
2022-08-11T10:44:03.964Z,73.12
2022-08-11T10:45:02.196Z,73.12
2022-08-11T10:46:02.219Z,73.12
2022-08-11T10:47:02.184Z,73.12
2022-08-11T10:48:02.168Z,73.12
2022-08-11T10:49:02.151Z,73.12
2022-08-11T10:50:02.156Z,73.12
2022-08-11T10:51:02.150Z,73.12
2022-08-11T10:52:02.152Z,73.12
2022-08-11T10:53:02.096Z,67.50
2022-08-11T10:54:02.090Z,67.50
2022-08-11T10:55:02.079Z,67.50
2022-08-11T10:56:02.108Z,67.50
2022-08-11T10:57:02.083Z,67.50
2022-08-11T10:58:04.546Z,67.50
2022-08-11T10:59:04.000Z,67.50
2022-08-11T11:00:02.039Z,73.12
2022-08-11T11:01:02.063Z,61.88
2022-08-11T11:02:02.041Z,61.88
2022-08-11T11:03:22.355Z,67.50
2022-08-11T11:04:02.991Z,67.50
2022-08-11T11:05:01.982Z,67.50
2022-08-11T11:06:27.777Z,67.50
2022-08-11T11:07:02.972Z,67.50
2022-08-11T11:08:01.931Z,67.50
2022-08-11T11:09:04.366Z,67.50
2022-08-11T11:10:01.949Z,67.50
2022-08-11T11:11:01.919Z,67.50
2022-08-11T11:12:01.933Z,61.88
2022-08-11T11:13:01.926Z,61.88
2022-08-11T11:14:01.873Z,61.88
2022-08-11T11:15:01.899Z,61.88
2022-08-11T11:16:01.881Z,61.88
2022-08-11T11:17:01.826Z,61.88
2022-08-11T11:18:01.936Z,61.88
2022-08-11T11:19:01.816Z,61.88
2022-08-11T11:20:01.805Z,61.88
2022-08-11T11:21:01.795Z,61.88
2022-08-11T11:22:01.777Z,61.88
2022-08-11T11:23:01.792Z,61.88
2022-08-11T11:24:01.753Z,61.88
2022-08-11T11:25:01.738Z,61.88
2022-08-11T11:26:01.738Z,56.25
2022-08-11T11:27:01.718Z,56.25
2022-08-11T11:28:01.728Z,56.25
2022-08-11T11:29:01.734Z,56.25
2022-08-11T11:30:01.701Z,56.25
2022-08-11T11:31:01.678Z,56.25
2022-08-11T11:32:01.668Z,56.25
2022-08-11T11:33:01.650Z,56.25
2022-08-11T11:34:12.206Z,56.25
2022-08-11T11:35:02.642Z,56.25
2022-08-11T11:36:01.647Z,56.25
2022-08-11T11:37:01.669Z,56.25
2022-08-11T11:38:04.435Z,56.25
2022-08-11T11:39:01.591Z,56.25
2022-08-11T11:40:01.589Z,56.25
2022-08-11T11:41:01.563Z,56.25
2022-08-11T11:42:01.570Z,56.25
2022-08-11T11:43:01.562Z,56.25
2022-08-11T11:44:01.652Z,50.62
2022-08-11T11:45:01.722Z,50.62
2022-08-11T11:46:01.554Z,50.62
2022-08-11T11:47:01.512Z,50.62
2022-08-11T11:48:01.492Z,50.62
2022-08-11T11:49:01.489Z,50.62
2022-08-11T11:50:01.462Z,50.62
2022-08-11T11:51:01.462Z,50.62
2022-08-11T11:52:01.455Z,50.62
2022-08-11T11:53:01.444Z,50.62
2022-08-11T11:54:01.417Z,50.62
2022-08-11T11:55:01.406Z,50.62
2022-08-11T11:56:01.414Z,50.62
2022-08-11T11:57:01.377Z,50.62
2022-08-11T11:58:02.873Z,50.62
2022-08-11T11:59:01.367Z,50.62
2022-08-11T12:00:01.360Z,50.62
2022-08-11T12:01:01.366Z,50.62
2022-08-11T12:02:01.354Z,50.62
2022-08-11T12:03:02.401Z,45.00
2022-08-11T12:04:01.329Z,45.00
2022-08-11T12:05:01.311Z,45.00
2022-08-11T12:06:01.300Z,45.00
2022-08-11T12:07:01.269Z,45.00
2022-08-11T12:08:12.444Z,45.00
2022-08-11T12:09:02.259Z,45.00
2022-08-11T12:10:01.250Z,45.00
2022-08-11T12:11:01.253Z,45.00
2022-08-11T12:12:01.237Z,45.00
2022-08-11T12:13:01.207Z,45.00
2022-08-11T12:14:01.190Z,45.00
2022-08-11T12:15:01.201Z,45.00
2022-08-11T12:16:31.188Z,45.00
2022-08-11T12:17:02.228Z,45.00
2022-08-11T12:18:01.163Z,45.00
2022-08-11T12:19:01.143Z,45.00
2022-08-11T12:20:01.742Z,45.00
2022-08-11T12:21:01.121Z,45.00
2022-08-11T12:22:01.485Z,45.00
2022-08-11T12:23:01.092Z,45.00
2022-08-11T12:24:04.492Z,39.38
2022-08-11T12:25:01.084Z,39.38
2022-08-11T12:26:23.707Z,39.38
2022-08-11T12:27:16.744Z,39.38
2022-08-11T12:28:02.045Z,39.38
2022-08-11T12:29:01.041Z,39.38
2022-08-11T12:30:01.021Z,39.38
2022-08-11T12:31:01.017Z,39.38
2022-08-11T12:32:01.011Z,39.38
2022-08-11T12:33:01.014Z,39.38
2022-08-11T12:34:00.968Z,39.38
2022-08-11T12:35:00.979Z,39.38
2022-08-11T12:36:01.483Z,39.38
2022-08-11T12:37:00.949Z,39.38
2022-08-11T12:38:07.969Z,39.38
2022-08-11T12:39:01.929Z,39.38
2022-08-11T12:40:15.839Z,39.38
2022-08-11T12:41:17.422Z,39.38
2022-08-11T12:42:02.069Z,39.38
2022-08-11T12:43:00.899Z,39.38
2022-08-11T12:44:00.880Z,39.38
2022-08-11T12:45:00.851Z,39.38
2022-08-11T12:46:00.836Z,39.38
2022-08-11T12:47:00.836Z,45.00
2022-08-11T12:48:09.273Z,45.00
2022-08-11T12:49:02.886Z,45.00
2022-08-11T12:50:00.812Z,45.00
2022-08-11T12:51:00.806Z,45.00
2022-08-11T12:52:13.363Z,45.00