createdAt,value
2022-11-06T00:01:09.720Z,4.47
2022-11-06T00:03:36.850Z,5.15
2022-11-06T00:06:30.297Z,4.57
2022-11-06T00:08:59.936Z,4.88
2022-11-06T00:11:27.495Z,4.88
2022-11-06T00:13:55.096Z,5.10
2022-11-06T00:16:21.895Z,4.55
2022-11-06T00:18:49.742Z,4.70
2022-11-06T00:21:22.494Z,4.47
2022-11-06T00:23:51.530Z,4.72
2022-11-06T00:26:20.649Z,4.93
2022-11-06T00:28:48.303Z,4.32
2022-11-06T00:31:17.720Z,4.07
2022-11-06T00:33:44.887Z,4.28
2022-11-06T00:36:14.707Z,4.28
2022-11-06T00:38:42.040Z,3.95
2022-11-06T00:41:12.062Z,4.70
2022-11-06T00:43:39.443Z,5.00
2022-11-06T00:46:12.309Z,4.13
2022-11-06T00:48:40.507Z,3.97
2022-11-06T00:51:13.451Z,4.50
2022-11-06T00:53:40.826Z,4.35
2022-11-06T00:56:16.198Z,4.15
2022-11-06T00:58:43.833Z,4.70
2022-11-06T01:01:17.329Z,5.00
2022-11-06T01:03:47.956Z,4.43
2022-11-06T01:06:18.146Z,4.35
2022-11-06T01:08:46.204Z,4.72
2022-11-06T01:11:24.124Z,4.50
2022-11-06T01:13:54.300Z,4.28
2022-11-06T01:16:22.445Z,5.05
2022-11-06T01:18:49.907Z,4.00
2022-11-06T01:21:20.783Z,3.95
2022-11-06T01:23:48.343Z,3.90
2022-11-06T01:26:18.677Z,3.88
2022-11-06T01:28:57.020Z,4.15
2022-11-06T01:31:26.587Z,4.00
2022-11-06T01:33:55.359Z,4.18
2022-11-06T01:36:22.890Z,4.00
2022-11-06T01:38:51.866Z,4.68
2022-11-06T01:41:24.428Z,5.05
2022-11-06T01:43:57.394Z,4.25
2022-11-06T01:46:33.381Z,4.20
2022-11-06T01:49:09.036Z,4.05
2022-11-06T01:52:07.499Z,4.28
2022-11-06T01:54:36.739Z,3.97
2022-11-06T01:57:05.240Z,4.82
2022-11-06T01:59:35.824Z,4.13
2022-11-06T02:02:03.291Z,4.22
2022-11-06T02:04:44.933Z,4.60
2022-11-06T02:07:12.609Z,3.67
2022-11-06T02:09:39.882Z,4.75
2022-11-06T02:12:18.776Z,3.90
2022-11-06T02:15:12.093Z,3.80
2022-11-06T02:17:59.869Z,4.10
2022-11-06T02:20:41.467Z,4.40
2022-11-06T02:23:34.895Z,3.53
2022-11-06T02:26:27.517Z,3.90
2022-11-06T02:29:00.778Z,4.20
2022-11-06T02:31:32.210Z,3.92
2022-11-06T02:34:04.573Z,4.00
2022-11-06T02:36:40.497Z,4.18
2022-11-06T02:39:12.698Z,4.07
2022-11-06T02:41:43.701Z,4.10
2022-11-06T02:44:15.607Z,3.97
2022-11-06T02:46:49.574Z,3.83
2022-11-06T02:49:48.752Z,3.70
2022-11-06T02:52:21.456Z,3.80
2022-11-06T02:54:56.713Z,4.07
2022-11-06T02:57:27.086Z,3.80
2022-11-06T03:00:04.802Z,3.47
2022-11-06T03:02:37.619Z,3.25
2022-11-06T03:05:34.257Z,4.60
2022-11-06T03:08:11.412Z,3.97
2022-11-06T03:10:52.945Z,3.78
2022-11-06T03:13:27.079Z,4.25
2022-11-06T03:16:05.381Z,3.63
2022-11-06T03:19:06.440Z,3.72
2022-11-06T03:22:10.741Z,3.67
2022-11-06T03:24:45.968Z,4.13
2022-11-06T03:27:19.430Z,4.03
2022-11-06T03:30:10.392Z,3.53
2022-11-06T03:32:47.980Z,3.55
2022-11-06T03:35:26.572Z,3.60
2022-11-06T03:38:03.317Z,3.60
2022-11-06T03:40:34.713Z,3.60
2022-11-06T03:43:05.220Z,3.33
2022-11-06T03:45:33.820Z,3.75
2022-11-06T03:48:12.323Z,4.90
2022-11-06T03:50:51.926Z,3.78
2022-11-06T03:53:23.111Z,3.20
2022-11-06T03:55:59.856Z,3.70
2022-11-06T03:58:37.899Z,4.43
2022-11-06T04:01:10.296Z,3.85
2022-11-06T04:03:53.994Z,3.85
2022-11-06T04:06:36.854Z,3.92
2022-11-06T04:09:26.551Z,3.97
2022-11-06T04:12:13.064Z,4.10
2022-11-06T04:14:45.050Z,3.50
2022-11-06T04:17:14.224Z,3.90
2022-11-06T04:19:50.220Z,3.88
2022-11-06T04:22:42.363Z,3.38
2022-11-06T04:26:04.963Z,4.28
2022-11-06T04:28:57.965Z,3.28
2022-11-06T04:31:38.898Z,3.17
2022-11-06T04:34:15.199Z,3.08
2022-11-06T04:37:17.068Z,3.08
2022-11-06T04:39:44.001Z,3.15
2022-11-06T04:42:42.525Z,2.90
2022-11-06T04:45:17.491Z,2.85
2022-11-06T04:47:46.018Z,2.90
2022-11-06T04:50:15.416Z,2.72
2022-11-06T04:52:44.776Z,2.75
2022-11-06T04:55:11.658Z,3.17
2022-11-06T04:57:38.543Z,2.90
2022-11-06T05:00:06.715Z,2.58
2022-11-06T05:02:33.768Z,2.65
2022-11-06T05:05:00.767Z,2.70
2022-11-06T05:07:27.777Z,2.50
2022-11-06T05:09:54.550Z,2.63
2022-11-06T05:12:21.393Z,2.42
2022-11-06T05:14:48.194Z,2.47
2022-11-06T05:17:15.248Z,2.75
2022-11-06T05:19:42.016Z,2.35
2022-11-06T05:22:28.993Z,2.72
2022-11-06T05:24:55.978Z,2.70
2022-11-06T05:27:23.063Z,2.88
2022-11-06T05:29:50.129Z,2.75
2022-11-06T05:32:17.113Z,2.78
2022-11-06T05:34:46.241Z,3.03
2022-11-06T05:37:13.278Z,2.88
2022-11-06T05:39:42.032Z,2.90
2022-11-06T05:42:09.759Z,2.88
2022-11-06T05:44:37.725Z,2.53
2022-11-06T05:47:04.587Z,2.50
2022-11-06T05:49:31.458Z,2.80
2022-11-06T05:51:58.324Z,2.47
2022-11-06T05:54:25.227Z,2.42
2022-11-06T05:56:52.012Z,2.40
2022-11-06T05:59:19.234Z,2.60
2022-11-06T06:01:46.362Z,2.05
2022-11-06T06:04:13.421Z,2.38
2022-11-06T06:06:40.333Z,2.50
2022-11-06T06:09:07.376Z,2.40
2022-11-06T06:11:34.337Z,2.30
2022-11-06T06:14:01.910Z,3.03
2022-11-06T06:16:29.068Z,2.38
2022-11-06T06:18:55.969Z,1.98
2022-11-06T06:21:23.374Z,2.05
2022-11-06T06:23:50.848Z,2.47
2022-11-06T06:26:17.662Z,2.40
2022-11-06T06:28:44.490Z,2.70
2022-11-06T06:31:11.360Z,2.25
2022-11-06T06:33:38.138Z,2.72
2022-11-06T06:36:06.744Z,2.30
2022-11-06T06:38:33.784Z,2.90
2022-11-06T06:41:02.599Z,2.53
2022-11-06T06:43:29.480Z,2.78
2022-11-06T06:46:04.744Z,2.10
2022-11-06T06:48:32.286Z,2.38
2022-11-06T06:51:00.635Z,2.10
2022-11-06T06:53:27.993Z,2.17
2022-11-06T06:55:55.115Z,2.28
2022-11-06T06:58:22.078Z,2.05
2022-11-06T07:00:49.030Z,2.30
2022-11-06T07:03:16.044Z,2.70
2022-11-06T07:05:42.793Z,1.70
2022-11-06T07:08:10.124Z,2.13
2022-11-06T07:10:37.208Z,2.33
2022-11-06T07:13:04.876Z,1.95
2022-11-06T07:15:33.169Z,2.38
2022-11-06T07:18:07.659Z,2.25
2022-11-06T07:20:35.161Z,2.15
2022-11-06T07:23:09.407Z,2.40
2022-11-06T07:25:36.803Z,1.98
2022-11-06T07:28:06.371Z,2.25
2022-11-06T07:30:34.611Z,2.45
2022-11-06T07:33:03.326Z,1.90
2022-11-06T07:35:30.932Z,2.22
2022-11-06T07:37:58.224Z,1.90
2022-11-06T07:40:25.092Z,2.30
2022-11-06T07:42:51.905Z,2.25
2022-11-06T07:45:18.836Z,2.53
2022-11-06T07:47:45.577Z,2.00
2022-11-06T07:50:12.573Z,2.35
2022-11-06T07:52:39.893Z,2.40
2022-11-06T07:55:07.199Z,3.40
2022-11-06T07:57:37.282Z,2.13
2022-11-06T08:00:06.077Z,2.60
2022-11-06T08:02:33.186Z,2.10
2022-11-06T08:05:00.118Z,2.15
2022-11-06T08:07:27.046Z,2.22
2022-11-06T08:09:53.872Z,2.47
2022-11-06T08:12:20.941Z,2.78
2022-11-06T08:14:47.763Z,2.47
2022-11-06T08:17:14.685Z,2.42
2022-11-06T08:19:41.541Z,2.00
2022-11-06T08:22:09.212Z,2.20
2022-11-06T08:24:35.978Z,2.10
2022-11-06T08:27:03.186Z,1.95
2022-11-06T08:29:29.940Z,1.83
2022-11-06T08:31:56.755Z,2.40
2022-11-06T08:34:23.646Z,2.55
2022-11-06T08:36:52.051Z,2.00
2022-11-06T08:39:19.286Z,2.88
2022-11-06T08:41:46.511Z,2.53
2022-11-06T08:44:13.648Z,1.92
2022-11-06T08:46:40.592Z,1.90
2022-11-06T08:49:07.710Z,1.65
2022-11-06T08:51:34.814Z,3.03
2022-11-06T08:54:01.739Z,2.55
2022-11-06T08:56:28.941Z,2.22
2022-11-06T08:58:55.992Z,3.10
2022-11-06T09:01:24.287Z,2.35
2022-11-06T09:03:51.165Z,2.10
2022-11-06T09:06:18.205Z,2.47
2022-11-06T09:08:48.254Z,2.00
2022-11-06T09:11:15.248Z,1.67
2022-11-06T09:13:42.243Z,2.05
2022-11-06T09:16:14.330Z,2.17
2022-11-06T09:18:42.725Z,1.90
2022-11-06T09:21:10.496Z,1.70
2022-11-06T09:23:37.393Z,1.63
2022-11-06T09:26:04.415Z,2.10
2022-11-06T09:28:31.332Z,2.28
2022-11-06T09:30:58.316Z,1.70
2022-11-06T09:33:25.243Z,2.30
2022-11-06T09:35:52.803Z,1.83
2022-11-06T09:38:19.605Z,2.03
2022-11-06T09:40:59.212Z,1.80
2022-11-06T09:44:04.246Z,2.30
2022-11-06T09:46:46.408Z,1.90
2022-11-06T09:49:32.351Z,2.63
2022-11-06T09:52:05.886Z,2.13
2022-11-06T09:54:36.338Z,1.83
2022-11-06T09:57:17.757Z,2.10
2022-11-06T09:59:46.659Z,2.13
2022-11-06T10:02:50.728Z,2.10
2022-11-06T10:05:38.135Z,2.10
2022-11-06T10:08:19.279Z,2.28
2022-11-06T10:11:06.446Z,2.10
2022-11-06T10:13:57.309Z,2.28
2022-11-06T10:16:49.510Z,1.80
2022-11-06T10:19:37.526Z,2.00
2022-11-06T10:22:08.267Z,2.15
2022-11-06T10:25:01.926Z,2.10
2022-11-06T10:27:42.131Z,1.90
2022-11-06T10:30:09.387Z,2.03
2022-11-06T10:33:13.257Z,2.47
2022-11-06T10:35:52.879Z,1.67
2022-11-06T10:38:34.013Z,2.28
2022-11-06T10:41:01.374Z,1.42
2022-11-06T10:43:42.627Z,1.80
2022-11-06T10:46:18.534Z,1.95
2022-11-06T10:48:51.437Z,2.03
2022-11-06T10:51:32.331Z,1.65
2022-11-06T10:54:17.823Z,1.73
2022-11-06T10:56:48.000Z,1.95
2022-11-06T10:59:16.722Z,2.33
2022-11-06T11:01:44.017Z,1.70
2022-11-06T11:04:11.296Z,1.83
2022-11-06T11:06:41.702Z,1.60
2022-11-06T11:09:29.294Z,2.00
2022-11-06T11:11:57.015Z,2.10
2022-11-06T11:14:27.556Z,2.08
2022-11-06T11:16:55.850Z,1.95
2022-11-06T11:19:39.144Z,2.08
2022-11-06T11:22:22.598Z,2.40
2022-11-06T11:25:05.111Z,1.77
2022-11-06T11:27:46.126Z,2.17
2022-11-06T11:30:26.468Z,10.32
2022-11-06T11:32:54.189Z,2.63
2022-11-06T11:35:25.810Z,2.80
2022-11-06T11:38:03.030Z,2.08
2022-11-06T11:40:38.678Z,2.83
2022-11-06T11:43:30.646Z,2.80
2022-11-06T11:46:08.092Z,2.30
2022-11-06T11:48:52.694Z,2.83
2022-11-06T11:51:38.230Z,4.38
2022-11-06T11:54:05.203Z,3.03
2022-11-06T11:57:02.295Z,3.17
2022-11-06T11:59:37.804Z,3.00
2022-11-06T12:02:12.063Z,3.30
2022-11-06T12:04:41.827Z,2.47
2022-11-06T12:07:22.321Z,3.17
2022-11-06T12:09:50.032Z,2.80
2022-11-06T12:12:37.030Z,2.92
2022-11-06T12:15:24.964Z,3.53
2022-11-06T12:18:03.358Z,2.53
2022-11-06T12:21:01.606Z,3.13
2022-11-06T12:23:41.593Z,2.78
2022-11-06T12:26:47.553Z,2.22
2022-11-06T12:29:16.339Z,2.85
2022-11-06T12:31:59.520Z,2.92
2022-11-06T12:34:38.920Z,2.50
2022-11-06T12:37:13.545Z,2.70
2022-11-06T12:39:46.691Z,2.67
2022-11-06T12:42:14.893Z,2.50
2022-11-06T12:44:41.854Z,2.53
2022-11-06T12:47:26.551Z,3.08
2022-11-06T12:50:04.028Z,1.95
2022-11-06T12:52:51.871Z,2.42
2022-11-06T12:55:40.239Z,2.72
2022-11-06T12:58:28.757Z,2.20
2022-11-06T13:01:15.412Z,2.35
2022-11-06T13:04:02.809Z,2.40
2022-11-06T13:06:54.004Z,2.50
2022-11-06T13:09:30.901Z,3.00
2022-11-06T13:12:19.262Z,2.78
2022-11-06T13:15:04.175Z,2.80
2022-11-06T13:17:38.489Z,3.10
2022-11-06T13:20:23.238Z,2.45
2022-11-06T13:23:08.435Z,3.33
2022-11-06T13:25:41.010Z,3.33
2022-11-06T13:28:20.001Z,2.88
2022-11-06T13:30:47.957Z,2.53
2022-11-06T13:33:24.317Z,3.50
2022-11-06T13:35:52.326Z,3.15
2022-11-06T13:38:22.770Z,3.25
2022-11-06T13:40:56.207Z,3.30
2022-11-06T13:43:39.116Z,3.38
2022-11-06T13:46:17.494Z,3.13
2022-11-06T13:48:49.155Z,2.72
2022-11-06T13:51:27.313Z,3.38
2022-11-06T13:54:07.189Z,3.30
2022-11-06T13:56:44.556Z,2.88
2022-11-06T13:59:34.324Z,3.05
2022-11-06T14:02:16.819Z,2.90
2022-11-06T14:05:21.552Z,3.33
2022-11-06T14:07:50.982Z,3.53
2022-11-06T14:10:21.088Z,2.53
2022-11-06T14:12:49.161Z,2.70
2022-11-06T14:15:35.151Z,2.83
2022-11-06T14:18:02.360Z,3.38
2022-11-06T14:20:36.528Z,3.42
2022-11-06T14:23:32.905Z,3.28
2022-11-06T14:26:03.782Z,3.45
2022-11-06T14:28:36.411Z,3.47
2022-11-06T14:31:13.187Z,2.95
2022-11-06T14:33:44.247Z,3.35
2022-11-06T14:36:24.122Z,2.80
2022-11-06T14:38:51.969Z,2.90
2022-11-06T14:41:38.488Z,2.80
2022-11-06T14:44:27.841Z,2.78
2022-11-06T14:46:59.442Z,3.10
2022-11-06T14:49:51.359Z,2.90
2022-11-06T14:52:19.473Z,2.97
2022-11-06T14:55:05.482Z,2.63
2022-11-06T14:57:52.260Z,3.35
2022-11-06T15:00:57.903Z,2.95
2022-11-06T15:03:24.925Z,3.05
2022-11-06T15:05:58.178Z,2.28
2022-11-06T15:08:46.982Z,2.75
2022-11-06T15:11:32.460Z,3.08
2022-11-06T15:14:03.251Z,3.38
2022-11-06T15:16:49.923Z,2.65
2022-11-06T15:19:30.040Z,2.67
2022-11-06T15:22:07.598Z,2.95
2022-11-06T15:24:55.900Z,3.22
2022-11-06T15:27:28.235Z,3.17
2022-11-06T15:29:58.936Z,3.40
2022-11-06T15:32:28.082Z,3.63
2022-11-06T15:35:18.041Z,3.75
2022-11-06T15:37:55.809Z,3.67
2022-11-06T15:40:24.184Z,3.70
2022-11-06T15:42:51.947Z,3.47
2022-11-06T15:45:18.757Z,3.05
2022-11-06T15:47:58.301Z,3.80
2022-11-06T15:50:31.197Z,3.17
2022-11-06T15:53:22.707Z,3.58
2022-11-06T15:56:05.611Z,3.63
2022-11-06T15:58:35.759Z,2.83
2022-11-06T16:01:05.118Z,4.10
2022-11-06T16:03:43.991Z,3.30
2022-11-06T16:06:11.140Z,4.20
2022-11-06T16:08:39.389Z,3.65
2022-11-06T16:11:18.343Z,3.45
2022-11-06T16:13:46.779Z,4.45
2022-11-06T16:16:39.892Z,3.92
2022-11-06T16:19:33.683Z,5.05
2022-11-06T16:22:11.427Z,3.38
2022-11-06T16:24:49.477Z,4.60
2022-11-06T16:27:16.780Z,4.47
2022-11-06T16:29:48.986Z,3.75
2022-11-06T16:32:21.992Z,4.43
2022-11-06T16:34:49.260Z,3.67
2022-11-06T16:37:15.987Z,4.93
2022-11-06T16:39:50.932Z,5.80
2022-11-06T16:42:30.018Z,4.15
2022-11-06T16:45:19.684Z,5.10
2022-11-06T16:48:08.566Z,4.90
2022-11-06T16:50:53.118Z,4.43
2022-11-06T16:53:21.761Z,4.47
2022-11-06T16:56:22.441Z,5.53
2022-11-06T16:58:54.815Z,4.40
2022-11-06T17:01:22.413Z,4.57
2022-11-06T17:04:01.645Z,4.55
2022-11-06T17:06:32.222Z,4.72
2022-11-06T17:09:09.146Z,4.97
2022-11-06T17:11:37.216Z,5.22
2022-11-06T17:14:23.865Z,5.60
2022-11-06T17:16:57.953Z,5.60
2022-11-06T17:19:26.328Z,5.78
2022-11-06T17:21:54.395Z,6.07
2022-11-06T17:24:36.661Z,6.00
2022-11-06T17:27:04.191Z,7.00
2022-11-06T17:29:31.634Z,5.88
2022-11-06T17:31:58.427Z,5.50
2022-11-06T17:34:25.219Z,5.70
2022-11-06T17:36:52.077Z,6.53
2022-11-06T17:39:19.467Z,5.68
2022-11-06T17:41:46.327Z,5.88
2022-11-06T17:44:14.738Z,6.00
2022-11-06T17:46:44.381Z,6.72
2022-11-06T17:49:17.531Z,5.53
2022-11-06T17:51:53.824Z,6.95
2022-11-06T17:54:22.993Z,6.75
2022-11-06T17:56:51.487Z,6.50
2022-11-06T17:59:18.650Z,6.80
2022-11-06T18:01:47.967Z,6.72
2022-11-06T18:04:15.150Z,7.05
2022-11-06T18:06:45.595Z,6.78
2022-11-06T18:09:13.833Z,7.10
2022-11-06T18:11:41.716Z,7.90
2022-11-06T18:14:09.562Z,9.00
2022-11-06T18:16:43.389Z,7.60
2022-11-06T18:19:15.258Z,6.55
2022-11-06T18:21:43.193Z,7.22
2022-11-06T18:24:10.421Z,7.18
2022-11-06T18:26:37.463Z,7.07
2022-11-06T18:29:05.499Z,6.78
2022-11-06T18:31:32.735Z,7.63
2022-11-06T18:33:59.604Z,7.55
2022-11-06T18:36:29.187Z,7.28
2022-11-06T18:38:56.107Z,7.03
2022-11-06T18:41:23.798Z,8.07
2022-11-06T18:43:58.795Z,7.32
2022-11-06T18:46:27.154Z,7.22
2022-11-06T18:48:57.383Z,8.32
2022-11-06T18:51:36.031Z,8.00
2022-11-06T18:54:07.265Z,7.47
2022-11-06T18:56:38.978Z,8.35
2022-11-06T18:59:08.972Z,7.25
2022-11-06T19:01:36.374Z,7.72
2022-11-06T19:04:04.778Z,7.03
2022-11-06T19:06:32.501Z,8.68
2022-11-06T19:08:59.892Z,8.65
2022-11-06T19:11:26.767Z,8.35
2022-11-06T19:13:53.866Z,8.05
2022-11-06T19:16:21.120Z,6.45
2022-11-06T19:21:31.121Z,7.10
2022-11-06T19:24:04.052Z,7.07
2022-11-06T19:26:32.889Z,6.93
2022-11-06T19:29:00.874Z,9.18
2022-11-06T19:31:31.876Z,7.35
2022-11-06T19:33:59.920Z,6.43
2022-11-06T19:36:27.586Z,6.32
2022-11-06T19:38:55.082Z,7.32
2022-11-06T19:41:22.098Z,8.82
2022-11-06T19:43:49.422Z,7.50
2022-11-06T19:46:24.968Z,6.68
2022-11-06T19:48:55.303Z,6.68
2022-11-06T19:51:22.813Z,6.78
2022-11-06T19:53:53.384Z,6.03
2022-11-06T19:56:22.629Z,6.80
2022-11-06T19:58:50.945Z,5.70
2022-11-06T20:01:19.206Z,6.63
2022-11-06T20:03:46.827Z,5.82
2022-11-06T20:06:14.889Z,5.63
2022-11-06T20:08:42.211Z,6.50
2022-11-06T20:11:15.074Z,6.25
2022-11-06T20:13:43.419Z,6.13
2022-11-06T20:16:22.505Z,5.05
2022-11-06T20:18:54.507Z,5.57
2022-11-06T20:21:23.496Z,5.60
2022-11-06T20:23:52.030Z,5.05
2022-11-06T20:26:19.343Z,5.35
2022-11-06T20:28:47.139Z,4.70
2022-11-06T20:31:15.908Z,4.80
2022-11-06T20:33:43.100Z,4.20
2022-11-06T20:36:12.829Z,4.20
2022-11-06T20:38:39.922Z,4.65
2022-11-06T20:41:07.011Z,4.50
2022-11-06T20:43:34.314Z,4.20
2022-11-06T20:46:03.038Z,4.65
2022-11-06T20:48:31.673Z,4.68
2022-11-06T20:51:05.206Z,4.32
2022-11-06T20:53:33.271Z,5.22
2022-11-06T20:56:02.192Z,4.72
2022-11-06T20:58:30.908Z,5.13
2022-11-06T21:01:06.143Z,6.28
2022-11-06T21:03:33.869Z,5.82
2022-11-06T21:06:01.190Z,4.78
2022-11-06T21:08:28.440Z,4.88
2022-11-06T21:11:05.967Z,5.20
2022-11-06T21:13:35.099Z,4.53
2022-11-06T21:16:08.423Z,5.38
2022-11-06T21:18:36.963Z,4.68
2022-11-06T21:21:06.313Z,4.93
2022-11-06T21:23:34.589Z,4.13
2022-11-06T21:26:12.318Z,4.18
2022-11-06T21:28:41.107Z,3.40
2022-11-06T21:31:14.025Z,3.50
2022-11-06T21:33:42.710Z,3.92
2022-11-06T21:36:18.973Z,3.67
2022-11-06T21:38:46.293Z,2.95
2022-11-06T21:41:16.017Z,3.70
2022-11-06T21:43:43.567Z,4.38
2022-11-06T21:46:13.915Z,3.80
2022-11-06T21:48:46.831Z,4.00
2022-11-06T21:51:21.176Z,3.33
2022-11-06T21:54:07.664Z,3.47
2022-11-06T21:56:35.867Z,3.50
2022-11-06T21:59:05.448Z,3.03
2022-11-06T22:01:34.101Z,3.28
2022-11-06T22:04:01.485Z,3.30
2022-11-06T22:06:29.874Z,3.35
2022-11-06T22:08:59.592Z,3.00
2022-11-06T22:11:30.101Z,2.92
2022-11-06T22:13:59.883Z,3.03
2022-11-06T22:16:30.924Z,2.60
2022-11-06T22:18:58.555Z,2.50
2022-11-06T22:21:28.140Z,2.60
2022-11-06T22:23:56.294Z,3.10
2022-11-06T22:26:29.104Z,2.72
2022-11-06T22:28:59.303Z,2.95
2022-11-06T22:31:26.927Z,2.88
2022-11-06T22:33:54.313Z,2.72
2022-11-06T22:36:22.525Z,2.45
2022-11-06T22:38:49.952Z,2.63
2022-11-06T22:41:20.576Z,2.78
2022-11-06T22:43:48.128Z,3.40
2022-11-06T22:46:18.425Z,2.55
2022-11-06T22:48:46.270Z,2.28
2022-11-06T22:51:15.706Z,2.65
2022-11-06T22:53:42.749Z,2.70
2022-11-06T22:56:12.642Z,2.70
2022-11-06T22:58:40.242Z,2.30
2022-11-06T23:01:08.983Z,2.30
2022-11-06T23:03:36.297Z,2.20
2022-11-06T23:06:05.786Z,2.83
2022-11-06T23:08:33.596Z,2.40
2022-11-06T23:11:07.361Z,2.15
2022-11-06T23:13:35.317Z,2.63
2022-11-06T23:16:14.142Z,2.55
2022-11-06T23:18:41.452Z,2.55
2022-11-06T23:21:28.472Z,2.20
2022-11-06T23:23:55.393Z,2.50
2022-11-06T23:26:22.314Z,2.80
2022-11-06T23:28:49.348Z,2.85
2022-11-06T23:31:16.900Z,3.05
2022-11-06T23:33:43.879Z,3.03
2022-11-06T23:36:14.744Z,2.50
2022-11-06T23:38:42.156Z,2.80
2022-11-06T23:41:30.716Z,3.22
2022-11-06T23:43:58.846Z,3.17
2022-11-06T23:46:29.640Z,2.72
2022-11-06T23:48:56.992Z,2.38
2022-11-06T23:51:26.940Z,2.50
2022-11-06T23:53:54.231Z,2.83
2022-11-06T23:56:21.197Z,2.78
2022-11-06T23:58:48.324Z,2.30
