createdAt,value
2023-07-08T00:01:21.789Z,5.25
2023-07-08T00:03:50.153Z,5.70
2023-07-08T00:06:28.484Z,5.13
2023-07-08T00:08:56.523Z,5.53
2023-07-08T00:11:24.611Z,5.55
2023-07-08T00:16:20.601Z,6.22
2023-07-08T00:18:49.761Z,5.53
2023-07-08T00:21:19.041Z,5.53
2023-07-08T00:23:52.465Z,5.82
2023-07-08T00:26:30.959Z,6.78
2023-07-08T00:29:00.809Z,5.13
2023-07-08T00:31:28.534Z,6.35
2023-07-08T00:33:57.681Z,5.35
2023-07-08T00:36:29.087Z,5.72
2023-07-08T00:38:57.804Z,5.00
2023-07-08T00:41:39.897Z,5.10
2023-07-08T00:44:12.669Z,5.47
2023-07-08T00:47:04.686Z,5.38
2023-07-08T00:49:48.452Z,5.68
2023-07-08T00:52:24.094Z,5.03
2023-07-08T00:55:10.149Z,5.50
2023-07-08T00:57:47.044Z,5.80
2023-07-08T01:00:18.267Z,5.57
2023-07-08T01:02:54.044Z,5.35
2023-07-08T01:05:26.803Z,5.88
2023-07-08T01:08:00.669Z,5.75
2023-07-08T01:10:54.287Z,6.10
2023-07-08T01:13:22.465Z,5.38
2023-07-08T01:15:50.248Z,5.55
2023-07-08T01:18:25.760Z,5.00
2023-07-08T01:20:56.395Z,5.45
2023-07-08T01:23:25.598Z,5.07
2023-07-08T01:25:53.168Z,5.93
2023-07-08T01:28:21.387Z,5.20
2023-07-08T01:30:50.548Z,5.03
2023-07-08T01:33:25.846Z,5.05
2023-07-08T01:35:53.653Z,4.57
2023-07-08T01:40:58.807Z,5.20
2023-07-08T01:43:26.410Z,5.10
2023-07-08T01:45:54.855Z,5.25
2023-07-08T01:48:24.762Z,6.22
2023-07-08T01:51:05.780Z,6.00
2023-07-08T01:53:43.306Z,5.50
2023-07-08T01:56:13.835Z,5.70
2023-07-08T01:58:42.336Z,5.82
2023-07-08T02:01:10.536Z,4.72
2023-07-08T02:03:37.979Z,5.85
2023-07-08T02:06:06.302Z,5.88
2023-07-08T02:08:33.570Z,5.07
2023-07-08T02:11:00.925Z,5.25
2023-07-08T02:13:29.405Z,4.53
2023-07-08T02:15:56.693Z,4.70
2023-07-08T02:18:26.051Z,5.50
2023-07-08T02:20:53.413Z,5.43
2023-07-08T02:23:20.665Z,5.10
2023-07-08T02:25:56.896Z,4.85
2023-07-08T02:28:24.372Z,4.88
2023-07-08T02:30:51.591Z,5.80
2023-07-08T02:33:19.928Z,5.40
2023-07-08T02:35:47.127Z,4.97
2023-07-08T02:38:14.606Z,4.75
2023-07-08T02:40:42.586Z,4.22
2023-07-08T02:43:09.862Z,4.70
2023-07-08T02:45:37.838Z,4.72
2023-07-08T02:48:05.427Z,4.63
2023-07-08T02:50:33.164Z,4.70
2023-07-08T02:53:00.354Z,5.22
2023-07-08T02:55:27.591Z,4.80
2023-07-08T02:57:54.829Z,4.95
2023-07-08T03:00:22.045Z,5.00
2023-07-08T03:02:49.417Z,5.63
2023-07-08T03:05:16.768Z,4.60
2023-07-08T03:07:43.987Z,5.18
2023-07-08T03:10:11.173Z,4.45
2023-07-08T03:12:38.694Z,5.53
2023-07-08T03:15:07.676Z,4.55
2023-07-08T03:17:34.884Z,4.70
2023-07-08T03:20:02.101Z,5.15
2023-07-08T03:24:57.202Z,4.20
2023-07-08T03:27:24.506Z,4.50
2023-07-08T03:29:52.394Z,4.72
2023-07-08T03:32:19.646Z,5.25
2023-07-08T03:34:46.951Z,5.30
2023-07-08T03:37:14.503Z,4.70
2023-07-08T03:39:41.758Z,4.40
2023-07-08T03:42:09.129Z,4.75
2023-07-08T03:44:36.414Z,4.75
2023-07-08T03:47:03.961Z,4.85
2023-07-08T03:49:31.272Z,4.03
2023-07-08T03:51:58.622Z,5.30
2023-07-08T03:54:26.504Z,4.80
2023-07-08T03:56:57.063Z,5.00
2023-07-08T03:59:26.410Z,5.10
2023-07-08T04:01:55.863Z,4.97
2023-07-08T04:04:24.860Z,4.75
2023-07-08T04:06:52.722Z,4.50
2023-07-08T04:09:19.995Z,5.32
2023-07-08T04:11:47.369Z,4.65
2023-07-08T04:14:14.688Z,5.68
2023-07-08T04:16:58.712Z,5.40
2023-07-08T04:19:28.289Z,5.07
2023-07-08T04:21:55.783Z,5.28
2023-07-08T04:24:22.965Z,5.22
2023-07-08T04:26:50.496Z,5.15
2023-07-08T04:29:22.173Z,5.18
2023-07-08T04:31:50.929Z,5.13
2023-07-08T04:34:18.811Z,4.60
2023-07-08T04:36:46.375Z,5.13
2023-07-08T04:39:14.458Z,4.70
2023-07-08T04:41:44.979Z,4.80
2023-07-08T04:44:12.480Z,4.72
2023-07-08T04:46:57.475Z,5.05
2023-07-08T04:49:25.721Z,4.85
2023-07-08T04:51:53.445Z,5.63
2023-07-08T04:54:20.792Z,4.50
2023-07-08T04:56:50.262Z,5.60
2023-07-08T04:59:22.924Z,5.30
2023-07-08T05:01:51.321Z,5.65
2023-07-08T05:04:22.684Z,4.70
2023-07-08T05:06:51.017Z,5.68
2023-07-08T05:11:46.139Z,5.38
2023-07-08T05:14:14.668Z,5.45
2023-07-08T05:16:42.172Z,5.40
2023-07-08T05:19:09.883Z,4.72
2023-07-08T05:21:37.085Z,5.05
2023-07-08T05:24:06.461Z,4.93
2023-07-08T05:26:34.704Z,5.15
2023-07-08T05:29:01.981Z,5.80
2023-07-08T05:34:00.064Z,4.65
2023-07-08T05:36:27.250Z,4.68
2023-07-08T05:38:54.448Z,5.70
2023-07-08T05:41:21.654Z,6.28
2023-07-08T05:43:48.833Z,5.10
2023-07-08T05:46:16.161Z,5.45
2023-07-08T05:48:43.369Z,4.35
2023-07-08T05:51:10.564Z,5.35
2023-07-08T05:53:37.790Z,4.75
2023-07-08T05:56:05.706Z,4.50
2023-07-08T05:58:33.052Z,4.93
2023-07-08T06:01:01.052Z,4.78
2023-07-08T06:03:28.633Z,5.22
2023-07-08T06:05:55.904Z,5.57
2023-07-08T06:08:23.995Z,5.32
2023-07-08T06:13:19.386Z,4.03
2023-07-08T06:15:46.657Z,4.00
2023-07-08T06:18:14.072Z,4.93
2023-07-08T06:20:41.484Z,4.78
2023-07-08T06:23:08.702Z,4.72
2023-07-08T06:25:35.951Z,4.78
2023-07-08T06:28:03.267Z,4.10
2023-07-08T06:30:30.457Z,4.32
2023-07-08T06:32:59.665Z,4.22
2023-07-08T06:35:28.674Z,4.30
2023-07-08T06:37:55.905Z,4.90
2023-07-08T06:40:23.094Z,4.55
2023-07-08T06:42:50.294Z,4.07
2023-07-08T06:47:51.742Z,4.20
2023-07-08T06:50:19.090Z,5.30
2023-07-08T06:52:46.328Z,4.47
2023-07-08T06:55:14.215Z,4.60
2023-07-08T06:57:41.733Z,4.70
2023-07-08T07:00:12.453Z,4.18
2023-07-08T07:02:40.374Z,4.85
2023-07-08T07:07:35.689Z,3.97
2023-07-08T07:10:04.555Z,4.85
2023-07-08T07:12:31.957Z,4.57
2023-07-08T07:14:59.205Z,4.78
2023-07-08T07:17:28.221Z,4.38
2023-07-08T07:19:56.028Z,4.53
2023-07-08T07:24:51.238Z,4.40
2023-07-08T07:27:18.542Z,4.85
2023-07-08T07:29:50.487Z,4.63
2023-07-08T07:32:20.493Z,4.40
2023-07-08T07:34:49.877Z,4.20
2023-07-08T07:37:21.784Z,4.82
2023-07-08T07:39:49.702Z,4.85
2023-07-08T07:42:19.748Z,5.22
2023-07-08T07:44:47.470Z,4.55
2023-07-08T07:47:15.428Z,4.45
2023-07-08T07:52:12.050Z,4.22
2023-07-08T07:54:40.345Z,4.57
2023-07-08T07:57:07.988Z,4.63
2023-07-08T07:59:35.238Z,5.63
2023-07-08T08:02:02.519Z,8.60
2023-07-08T08:04:29.805Z,5.85
2023-07-08T08:06:57.003Z,4.30
2023-07-08T08:09:24.210Z,5.53
2023-07-08T08:11:52.998Z,4.60
2023-07-08T08:14:20.264Z,4.90
2023-07-08T08:16:47.766Z,4.18
2023-07-08T08:19:15.219Z,4.43
2023-07-08T08:21:42.477Z,4.22
2023-07-08T08:24:09.674Z,4.45
2023-07-08T08:26:36.892Z,3.53
2023-07-08T08:29:04.111Z,3.53
2023-07-08T08:31:32.396Z,4.13
2023-07-08T08:33:59.938Z,3.90
2023-07-08T08:36:27.115Z,4.20
2023-07-08T08:38:54.526Z,4.38
2023-07-08T08:41:35.635Z,4.07
2023-07-08T08:44:06.929Z,3.88
2023-07-08T08:46:49.396Z,3.60
2023-07-08T08:49:28.728Z,3.85
2023-07-08T08:52:01.555Z,3.85
2023-07-08T08:54:31.235Z,3.80
2023-07-08T08:57:24.336Z,4.22
2023-07-08T08:59:56.267Z,4.15
2023-07-08T09:03:09.233Z,4.38
2023-07-08T09:05:36.661Z,4.07
2023-07-08T09:08:35.798Z,3.92
2023-07-08T09:11:46.678Z,4.07
2023-07-08T09:14:29.789Z,4.28
2023-07-08T09:17:37.932Z,4.30
2023-07-08T09:20:29.484Z,5.50
2023-07-08T09:23:24.764Z,4.28
2023-07-08T09:26:06.419Z,4.40
2023-07-08T09:28:46.401Z,4.30
2023-07-08T09:31:33.659Z,4.60
2023-07-08T09:34:23.667Z,4.45
2023-07-08T09:36:52.895Z,4.57
2023-07-08T09:39:21.826Z,4.68
2023-07-08T09:41:51.032Z,4.32
2023-07-08T09:44:30.010Z,4.60
2023-07-08T09:46:59.728Z,4.65
2023-07-08T09:49:36.533Z,4.40
2023-07-08T09:52:05.837Z,4.70
2023-07-08T09:54:33.743Z,5.10
2023-07-08T09:57:13.150Z,4.50
2023-07-08T09:59:58.101Z,4.65
2023-07-08T10:02:46.108Z,4.93
2023-07-08T10:05:36.053Z,4.78
2023-07-08T10:08:13.288Z,3.70
2023-07-08T10:10:40.514Z,4.68
2023-07-08T10:13:57.631Z,5.15
2023-07-08T10:16:36.233Z,4.63
2023-07-08T10:19:17.394Z,4.53
2023-07-08T10:22:21.509Z,4.60
2023-07-08T10:25:13.057Z,4.82
2023-07-08T10:28:31.555Z,4.55
2023-07-08T10:31:32.726Z,4.82
2023-07-08T10:35:00.421Z,4.45
2023-07-08T10:38:24.858Z,4.85
2023-07-08T10:42:05.004Z,4.47
2023-07-08T10:45:05.776Z,4.72
2023-07-08T10:48:51.913Z,4.75
2023-07-08T10:51:39.005Z,4.22
2023-07-08T10:54:27.791Z,3.90
2023-07-08T10:57:34.179Z,4.25
2023-07-08T11:00:34.312Z,3.95
2023-07-08T11:03:48.583Z,4.90
2023-07-08T11:07:06.568Z,4.75
2023-07-08T11:09:59.407Z,4.88
2023-07-08T11:12:51.906Z,4.20
2023-07-08T11:15:37.318Z,5.03
2023-07-08T11:18:35.970Z,4.10
2023-07-08T11:21:14.035Z,4.72
2023-07-08T11:23:51.852Z,4.78
2023-07-08T11:26:26.869Z,4.40
2023-07-08T11:28:59.834Z,4.55
2023-07-08T11:31:32.543Z,4.65
2023-07-08T11:34:01.815Z,4.25
2023-07-08T11:36:31.279Z,4.70
2023-07-08T11:38:58.809Z,4.63
2023-07-08T11:41:32.310Z,4.35
2023-07-08T11:44:05.559Z,4.00
2023-07-08T11:46:35.864Z,4.32
2023-07-08T11:49:15.290Z,4.63
2023-07-08T11:51:47.607Z,4.95
2023-07-08T11:54:32.308Z,4.55
2023-07-08T11:57:05.641Z,5.18
2023-07-08T11:59:41.879Z,4.50
2023-07-08T12:02:20.861Z,4.50
2023-07-08T12:05:14.937Z,5.07
2023-07-08T12:07:49.663Z,4.53
2023-07-08T12:10:52.594Z,4.43
2023-07-08T12:13:25.189Z,4.32
2023-07-08T12:15:53.715Z,4.47
2023-07-08T12:18:26.993Z,4.90
2023-07-08T12:21:00.724Z,5.03
2023-07-08T12:23:29.846Z,4.57
2023-07-08T12:25:59.089Z,4.70
2023-07-08T12:28:26.867Z,4.80
2023-07-08T12:30:56.257Z,5.43
2023-07-08T12:33:34.239Z,4.00
2023-07-08T12:36:03.613Z,4.30
2023-07-08T12:38:38.428Z,4.50
2023-07-08T12:41:21.781Z,4.90
2023-07-08T12:43:51.021Z,4.80
2023-07-08T12:46:22.931Z,4.50
2023-07-08T12:48:50.541Z,4.43
2023-07-08T12:51:27.946Z,4.78
2023-07-08T12:53:55.658Z,4.75
2023-07-08T12:56:24.925Z,4.93
2023-07-08T12:59:00.107Z,5.00
2023-07-08T13:01:33.451Z,4.53
2023-07-08T13:04:11.413Z,4.15
2023-07-08T13:06:40.366Z,4.10
2023-07-08T13:09:35.405Z,4.03
2023-07-08T13:12:25.554Z,5.03
2023-07-08T13:14:56.711Z,4.60
2023-07-08T13:17:24.984Z,5.10
2023-07-08T13:19:53.355Z,5.00
2023-07-08T13:22:23.634Z,5.43
2023-07-08T13:25:02.930Z,4.78
2023-07-08T13:27:30.371Z,4.78
2023-07-08T13:32:55.293Z,4.97
2023-07-08T13:35:54.347Z,5.13
2023-07-08T13:38:36.434Z,5.95
2023-07-08T13:41:08.134Z,4.90
2023-07-08T13:43:40.317Z,4.85
2023-07-08T13:46:29.199Z,5.03
2023-07-08T13:48:56.417Z,5.40
2023-07-08T13:51:31.459Z,4.43
2023-07-08T13:54:25.626Z,4.90
2023-07-08T13:56:54.919Z,4.80
2023-07-08T13:59:27.288Z,5.07
2023-07-08T14:01:58.479Z,5.07
2023-07-08T14:04:35.433Z,4.85
2023-07-08T14:07:02.806Z,4.78
2023-07-08T14:09:30.042Z,5.20
2023-07-08T14:11:57.515Z,5.38
2023-07-08T14:16:55.819Z,5.05
2023-07-08T14:19:31.069Z,5.75
2023-07-08T14:22:17.292Z,5.43
2023-07-08T14:24:45.664Z,5.57
2023-07-08T14:27:14.813Z,4.90
2023-07-08T14:29:43.162Z,5.07
2023-07-08T14:32:29.297Z,5.82
2023-07-08T14:35:20.404Z,5.45
2023-07-08T14:37:47.668Z,5.20
2023-07-08T14:40:37.871Z,4.95
2023-07-08T14:43:11.819Z,5.72
2023-07-08T14:45:49.574Z,5.32
2023-07-08T14:48:18.477Z,5.53
2023-07-08T14:50:46.232Z,5.40
2023-07-08T14:53:19.647Z,6.20
2023-07-08T14:55:53.284Z,5.20
2023-07-08T14:58:30.735Z,5.20
2023-07-08T15:01:11.639Z,5.43
2023-07-08T15:03:39.032Z,4.88
2023-07-08T15:06:11.996Z,5.15
2023-07-08T15:08:39.703Z,5.18
2023-07-08T15:11:08.239Z,5.60
2023-07-08T15:13:36.209Z,5.03
2023-07-08T15:16:03.539Z,5.50
2023-07-08T15:18:30.982Z,4.65
2023-07-08T15:20:58.486Z,4.70
2023-07-08T15:23:26.353Z,5.28
2023-07-08T15:25:54.997Z,5.18
2023-07-08T15:28:49.224Z,4.88
2023-07-08T15:31:27.296Z,4.82
2023-07-08T15:33:55.007Z,5.50
2023-07-08T15:36:22.224Z,4.68
2023-07-08T15:38:49.468Z,4.68
2023-07-08T15:41:26.854Z,5.10
2023-07-08T15:43:57.273Z,5.50
2023-07-08T15:46:35.677Z,5.10
2023-07-08T15:49:31.541Z,5.18
2023-07-08T15:51:58.922Z,5.25
2023-07-08T15:54:26.242Z,5.32
2023-07-08T15:56:55.420Z,4.50
2023-07-08T15:59:29.143Z,5.35
2023-07-08T16:02:17.326Z,4.88
2023-07-08T16:04:44.691Z,5.28
2023-07-08T16:07:11.898Z,4.47
2023-07-08T16:09:39.084Z,5.03
2023-07-08T16:12:07.322Z,5.07
2023-07-08T16:14:34.687Z,4.95
2023-07-08T16:17:01.961Z,4.90
2023-07-08T16:19:30.932Z,4.75
2023-07-08T16:21:58.096Z,5.20
2023-07-08T16:24:25.264Z,5.53
2023-07-08T16:26:52.450Z,4.85
2023-07-08T16:29:19.743Z,5.30
2023-07-08T16:31:48.019Z,5.03
2023-07-08T16:34:15.747Z,4.90
2023-07-08T16:36:42.961Z,4.95
2023-07-08T16:39:10.249Z,5.55
2023-07-08T16:41:38.515Z,4.60
2023-07-08T16:44:17.110Z,5.45
2023-07-08T16:46:45.439Z,5.35
2023-07-08T16:49:14.048Z,5.47
2023-07-08T16:51:41.480Z,5.18
2023-07-08T16:56:48.109Z,5.25
2023-07-08T16:59:17.531Z,5.05
2023-07-08T17:01:47.760Z,5.22
2023-07-08T17:04:15.931Z,5.00
2023-07-08T17:06:43.207Z,5.28
2023-07-08T17:09:13.499Z,4.53
2023-07-08T17:11:41.473Z,5.13
2023-07-08T17:14:10.041Z,5.10
2023-07-08T17:16:38.841Z,5.78
2023-07-08T17:19:06.110Z,5.20
2023-07-08T17:21:33.370Z,5.20
2023-07-08T17:24:00.623Z,5.60
2023-07-08T17:26:27.844Z,4.68
2023-07-08T17:28:55.147Z,5.93
2023-07-08T17:34:01.852Z,5.03
2023-07-08T17:36:37.997Z,5.20
2023-07-08T17:39:05.223Z,5.30
2023-07-08T17:41:32.488Z,5.25
2023-07-08T17:43:59.772Z,5.57
2023-07-08T17:46:29.902Z,5.25
2023-07-08T17:49:00.359Z,5.22
2023-07-08T17:51:35.542Z,5.05
2023-07-08T17:54:03.332Z,5.47
2023-07-08T17:56:57.912Z,5.15
2023-07-08T17:59:27.119Z,5.53
2023-07-08T18:01:54.518Z,5.50
2023-07-08T18:04:21.841Z,5.68
2023-07-08T18:06:49.421Z,5.30
2023-07-08T18:09:16.639Z,5.72
2023-07-08T18:11:47.937Z,5.70
2023-07-08T18:14:15.305Z,4.82
2023-07-08T18:16:44.792Z,5.22
2023-07-08T18:19:12.276Z,4.85
2023-07-08T18:21:39.546Z,5.53
2023-07-08T18:24:13.060Z,5.07
2023-07-08T18:26:40.725Z,5.53
2023-07-08T18:29:12.231Z,5.65
2023-07-08T18:31:41.305Z,5.57
2023-07-08T18:34:09.160Z,5.10
2023-07-08T18:36:37.649Z,5.78
2023-07-08T18:39:05.935Z,5.30
2023-07-08T18:41:47.730Z,5.57
2023-07-08T18:44:31.934Z,5.50
2023-07-08T18:46:59.423Z,6.57
2023-07-08T18:49:26.917Z,6.13
2023-07-08T18:54:23.080Z,5.60
2023-07-08T18:56:50.866Z,5.63
2023-07-08T19:01:49.373Z,5.00
2023-07-08T19:04:27.860Z,5.05
2023-07-08T19:06:58.436Z,4.70
2023-07-08T19:09:26.106Z,5.22
2023-07-08T19:11:53.447Z,5.57
2023-07-08T19:14:20.733Z,4.70
2023-07-08T19:16:48.986Z,5.65
2023-07-08T19:19:17.594Z,5.05
2023-07-08T19:21:45.636Z,4.90
2023-07-08T19:24:24.201Z,5.07
2023-07-08T19:26:55.798Z,5.43
2023-07-08T19:29:23.112Z,5.82
2023-07-08T19:31:50.448Z,5.63
2023-07-08T19:34:17.993Z,5.10
2023-07-08T19:36:45.319Z,5.38
2023-07-08T19:39:12.611Z,6.15
2023-07-08T19:41:40.335Z,6.18
2023-07-08T19:46:38.990Z,5.40
2023-07-08T19:49:07.664Z,5.28
2023-07-08T19:51:34.843Z,5.13
2023-07-08T19:54:02.145Z,5.88
2023-07-08T19:56:30.512Z,5.95
2023-07-08T19:58:57.837Z,5.75
2023-07-08T20:01:25.066Z,5.63
2023-07-08T20:03:52.369Z,5.20
2023-07-08T20:06:24.438Z,5.22
2023-07-08T20:08:52.848Z,5.57
2023-07-08T20:11:20.555Z,5.25
2023-07-08T20:13:48.238Z,6.35
2023-07-08T20:16:26.484Z,6.35
2023-07-08T20:18:56.663Z,6.35
2023-07-08T20:21:25.786Z,6.43
2023-07-08T20:23:53.691Z,5.70
2023-07-08T20:26:32.719Z,5.68
2023-07-08T20:29:00.886Z,5.50
2023-07-08T20:31:29.026Z,5.53
2023-07-08T20:33:56.355Z,6.20
2023-07-08T20:36:27.443Z,5.50
2023-07-08T20:38:54.725Z,5.22
2023-07-08T20:41:21.961Z,5.88
2023-07-08T20:43:49.193Z,5.80
2023-07-08T20:46:24.579Z,5.38
2023-07-08T20:48:56.736Z,6.50
2023-07-08T20:51:25.032Z,6.00
2023-07-08T20:53:54.681Z,6.30
2023-07-08T20:56:31.978Z,6.35
2023-07-08T20:59:01.107Z,5.38
2023-07-08T21:01:33.070Z,6.00
2023-07-08T21:04:01.692Z,5.85
2023-07-08T21:06:33.213Z,5.22
2023-07-08T21:09:01.482Z,5.78
2023-07-08T21:11:29.096Z,5.68
2023-07-08T21:13:57.325Z,5.53
2023-07-08T21:16:28.250Z,5.97
2023-07-08T21:18:57.410Z,6.28
2023-07-08T21:21:25.477Z,6.60
2023-07-08T21:23:53.473Z,6.65
2023-07-08T21:26:31.294Z,6.40
2023-07-08T21:29:02.184Z,5.97
2023-07-08T21:31:31.272Z,5.95
2023-07-08T21:33:58.679Z,6.60
2023-07-08T21:36:35.243Z,6.10
2023-07-08T21:39:27.378Z,7.07
2023-07-08T21:41:54.577Z,6.70
2023-07-08T21:44:21.933Z,7.20
2023-07-08T21:46:49.460Z,6.70
2023-07-08T21:49:19.070Z,6.80
2023-07-08T21:51:47.374Z,6.43
2023-07-08T21:54:15.116Z,6.43
2023-07-08T21:56:42.455Z,6.90
2023-07-08T21:59:25.033Z,6.30
2023-07-08T22:01:52.479Z,7.30
2023-07-08T22:04:22.951Z,7.32
2023-07-08T22:06:50.223Z,7.18
2023-07-08T22:09:17.435Z,7.25
2023-07-08T22:11:44.636Z,6.47
2023-07-08T22:14:13.135Z,7.43
2023-07-08T22:16:40.807Z,6.50
2023-07-08T22:19:08.115Z,6.75
2023-07-08T22:21:39.842Z,6.30
2023-07-08T22:24:10.159Z,5.80
2023-07-08T22:26:42.333Z,6.32
2023-07-08T22:29:10.535Z,5.75
2023-07-08T22:31:42.853Z,5.63
2023-07-08T22:34:19.908Z,6.47
2023-07-08T22:36:47.746Z,6.03
2023-07-08T22:39:15.205Z,5.68
2023-07-08T22:41:48.357Z,5.70
2023-07-08T22:44:17.891Z,5.78
2023-07-08T22:46:46.997Z,5.88
2023-07-08T22:49:24.089Z,5.80
2023-07-08T22:52:01.969Z,5.88
2023-07-08T22:54:29.882Z,5.80
2023-07-08T22:56:57.652Z,4.90
2023-07-08T22:59:25.295Z,5.25
2023-07-08T23:01:52.741Z,5.88
2023-07-08T23:04:19.973Z,5.68
2023-07-08T23:06:47.222Z,5.78
2023-07-08T23:09:18.466Z,5.30
2023-07-08T23:11:45.762Z,6.03
2023-07-08T23:14:13.295Z,6.40
2023-07-08T23:16:40.963Z,6.90
2023-07-08T23:19:12.579Z,5.53
2023-07-08T23:21:41.387Z,5.97
2023-07-08T23:24:08.864Z,4.90
2023-07-08T23:26:42.489Z,5.93
2023-07-08T23:29:22.499Z,5.05
2023-07-08T23:31:51.376Z,5.45
2023-07-08T23:34:19.373Z,6.50
2023-07-08T23:39:25.710Z,5.32
2023-07-08T23:41:53.667Z,6.15
2023-07-08T23:46:56.209Z,5.65
2023-07-08T23:49:35.070Z,5.68
2023-07-08T23:52:03.685Z,5.18
2023-07-08T23:54:36.649Z,5.80
2023-07-08T23:57:12.891Z,5.22
2023-07-08T23:59:51.890Z,5.82
