createdAt,value
2022-09-17T00:01:32.970Z,2.10
2022-09-17T00:04:05.465Z,2.30
2022-09-17T00:06:35.616Z,2.30
2022-09-17T00:09:05.384Z,2.20
2022-09-17T00:11:36.137Z,2.72
2022-09-17T00:14:07.720Z,1.90
2022-09-17T00:16:37.672Z,2.47
2022-09-17T00:19:08.206Z,1.60
2022-09-17T00:21:36.141Z,2.47
2022-09-17T00:24:06.891Z,2.47
2022-09-17T00:26:36.965Z,3.10
2022-09-17T00:29:07.257Z,3.08
2022-09-17T00:31:36.352Z,2.83
2022-09-17T00:34:06.073Z,2.58
2022-09-17T00:36:36.297Z,2.63
2022-09-17T00:39:05.860Z,2.85
2022-09-17T00:41:34.953Z,2.30
2022-09-17T00:44:23.916Z,2.40
2022-09-17T00:46:53.415Z,2.70
2022-09-17T00:49:24.798Z,2.63
2022-09-17T00:52:00.412Z,2.58
2022-09-17T00:54:29.327Z,3.13
2022-09-17T00:56:58.601Z,2.70
2022-09-17T00:59:27.085Z,2.40
2022-09-17T01:01:56.421Z,2.92
2022-09-17T01:04:26.655Z,2.20
2022-09-17T01:07:05.729Z,2.30
2022-09-17T01:09:44.489Z,2.38
2022-09-17T01:12:24.638Z,2.25
2022-09-17T01:15:09.582Z,2.05
2022-09-17T01:17:44.494Z,1.88
2022-09-17T01:20:56.656Z,2.47
2022-09-17T01:23:52.098Z,2.17
2022-09-17T01:26:42.890Z,1.88
2022-09-17T01:29:22.380Z,1.80
2022-09-17T01:34:31.849Z,1.73
2022-09-17T01:37:07.486Z,2.47
2022-09-17T01:39:44.910Z,2.05
2022-09-17T01:42:20.964Z,1.80
2022-09-17T01:44:57.526Z,2.35
2022-09-17T01:47:30.368Z,1.77
2022-09-17T01:50:02.699Z,2.08
2022-09-17T01:52:33.915Z,2.35
2022-09-17T01:55:07.047Z,2.47
2022-09-17T01:57:41.174Z,2.47
2022-09-17T02:00:11.949Z,2.72
2022-09-17T02:02:47.166Z,2.20
2022-09-17T02:05:19.643Z,2.10
2022-09-17T02:07:52.762Z,2.38
2022-09-17T02:10:25.527Z,2.50
2022-09-17T02:12:58.024Z,2.67
2022-09-17T02:15:29.103Z,2.38
2022-09-17T02:18:06.908Z,2.08
2022-09-17T02:20:42.043Z,2.33
2022-09-17T02:23:15.466Z,2.15
2022-09-17T02:28:20.582Z,1.92
2022-09-17T02:30:48.525Z,3.08
2022-09-17T02:33:18.745Z,2.33
2022-09-17T02:35:47.684Z,2.72
2022-09-17T02:38:23.172Z,2.40
2022-09-17T02:40:57.843Z,1.98
2022-09-17T02:43:33.617Z,2.13
2022-09-17T02:46:16.814Z,2.03
2022-09-17T02:49:28.294Z,2.53
2022-09-17T02:52:04.844Z,2.47
2022-09-17T02:54:39.649Z,3.08
2022-09-17T02:57:16.466Z,2.22
2022-09-17T02:59:53.880Z,2.75
2022-09-17T03:02:27.238Z,2.75
2022-09-17T03:07:26.516Z,3.05
2022-09-17T03:09:54.459Z,2.08
2022-09-17T03:12:24.805Z,2.42
2022-09-17T03:14:52.698Z,3.00
2022-09-17T03:17:20.624Z,2.78
2022-09-17T03:19:48.502Z,1.83
2022-09-17T03:22:17.805Z,2.10
2022-09-17T03:24:45.699Z,2.25
2022-09-17T03:27:13.622Z,1.60
2022-09-17T03:29:41.538Z,1.60
2022-09-17T03:32:09.555Z,1.85
2022-09-17T03:34:37.498Z,3.17
2022-09-17T03:37:05.642Z,2.28
2022-09-17T03:39:35.047Z,2.17
2022-09-17T03:42:03.043Z,2.10
2022-09-17T03:44:31.089Z,1.88
2022-09-17T03:46:59.010Z,1.98
2022-09-17T03:49:26.922Z,1.60
2022-09-17T03:51:54.924Z,1.92
2022-09-17T03:54:22.902Z,1.73
2022-09-17T03:56:52.215Z,2.08
2022-09-17T03:59:20.135Z,2.95
2022-09-17T04:01:48.191Z,2.20
2022-09-17T04:04:16.222Z,1.80
2022-09-17T04:06:44.208Z,1.50
2022-09-17T04:09:12.102Z,2.20
2022-09-17T04:11:40.005Z,3.42
2022-09-17T04:14:09.302Z,2.33
2022-09-17T04:16:37.177Z,2.22
2022-09-17T04:19:05.113Z,1.50
2022-09-17T04:21:33.099Z,1.92
2022-09-17T04:24:01.049Z,2.28
2022-09-17T04:26:29.043Z,1.60
2022-09-17T04:28:57.102Z,1.60
2022-09-17T04:31:27.271Z,1.83
2022-09-17T04:33:55.331Z,1.70
2022-09-17T04:36:23.266Z,1.65
2022-09-17T04:38:51.238Z,2.00
2022-09-17T04:41:19.128Z,1.85
2022-09-17T04:43:47.230Z,3.03
2022-09-17T04:46:16.844Z,1.90
2022-09-17T04:48:46.298Z,2.05
2022-09-17T04:51:14.257Z,2.10
2022-09-17T04:53:42.241Z,2.10
2022-09-17T04:56:10.186Z,2.28
2022-09-17T04:58:38.123Z,2.05
2022-09-17T05:01:06.313Z,1.83
2022-09-17T05:03:34.264Z,2.10
2022-09-17T05:06:53.094Z,2.15
2022-09-17T05:09:21.060Z,1.77
2022-09-17T05:11:49.019Z,2.47
2022-09-17T05:14:17.083Z,3.17
2022-09-17T05:16:44.933Z,1.55
2022-09-17T05:19:12.876Z,1.70
2022-09-17T05:21:42.083Z,2.33
2022-09-17T05:24:10.167Z,1.70
2022-09-17T05:26:38.052Z,1.83
2022-09-17T05:29:05.991Z,1.73
2022-09-17T05:31:34.576Z,1.63
2022-09-17T05:34:02.585Z,1.75
2022-09-17T05:36:30.666Z,1.92
2022-09-17T05:38:59.962Z,1.63
2022-09-17T05:41:28.157Z,2.17
2022-09-17T05:43:56.185Z,2.40
2022-09-17T05:46:24.438Z,1.58
2022-09-17T05:48:52.383Z,2.55
2022-09-17T05:51:20.252Z,2.80
2022-09-17T05:53:48.278Z,1.70
2022-09-17T05:56:17.603Z,2.40
2022-09-17T05:58:45.516Z,1.88
2022-09-17T06:01:16.077Z,2.28
2022-09-17T06:03:43.944Z,1.73
2022-09-17T06:06:11.871Z,2.22
2022-09-17T06:08:39.852Z,3.28
2022-09-17T06:11:08.338Z,1.88
2022-09-17T06:13:37.623Z,1.70
2022-09-17T06:16:05.887Z,3.10
2022-09-17T06:18:33.941Z,1.85
2022-09-17T06:21:03.753Z,1.38
2022-09-17T06:23:35.184Z,1.80
2022-09-17T06:26:04.223Z,1.77
2022-09-17T06:28:34.265Z,2.35
2022-09-17T06:31:08.295Z,2.28
2022-09-17T06:33:37.213Z,1.73
2022-09-17T06:36:13.089Z,1.48
2022-09-17T06:38:42.374Z,1.95
2022-09-17T06:41:10.604Z,2.85
2022-09-17T06:43:38.562Z,1.73
2022-09-17T06:46:09.229Z,2.55
2022-09-17T06:48:38.899Z,2.28
2022-09-17T06:51:09.569Z,1.60
2022-09-17T06:53:38.323Z,2.15
2022-09-17T06:56:08.426Z,1.75
2022-09-17T06:58:38.088Z,1.95
2022-09-17T07:01:08.137Z,1.90
2022-09-17T07:03:36.266Z,1.95
2022-09-17T07:06:05.915Z,1.58
2022-09-17T07:08:35.995Z,1.58
2022-09-17T07:11:04.909Z,1.30
2022-09-17T07:13:33.109Z,2.67
2022-09-17T07:16:02.910Z,1.77
2022-09-17T07:18:32.341Z,2.28
2022-09-17T07:21:01.905Z,2.38
2022-09-17T07:23:31.529Z,1.48
2022-09-17T07:26:01.023Z,2.65
2022-09-17T07:28:30.170Z,2.10
2022-09-17T07:30:58.512Z,1.42
2022-09-17T07:33:28.343Z,1.83
2022-09-17T07:35:59.057Z,1.90
2022-09-17T07:38:27.833Z,2.22
2022-09-17T07:40:58.055Z,1.83
2022-09-17T07:43:26.902Z,1.17
2022-09-17T07:45:55.435Z,3.00
2022-09-17T07:48:23.811Z,1.35
2022-09-17T07:50:51.867Z,1.85
2022-09-17T07:53:21.563Z,1.45
2022-09-17T07:55:53.742Z,1.70
2022-09-17T07:58:21.963Z,1.55
2022-09-17T08:00:50.105Z,1.83
2022-09-17T08:03:18.378Z,1.70
2022-09-17T08:05:46.308Z,1.85
2022-09-17T08:08:17.649Z,1.40
2022-09-17T08:10:49.770Z,1.27
2022-09-17T08:13:17.736Z,1.77
2022-09-17T08:15:45.661Z,3.03
2022-09-17T08:18:13.613Z,1.80
2022-09-17T08:20:41.543Z,1.88
2022-09-17T08:23:09.499Z,1.73
2022-09-17T08:25:37.572Z,3.58
2022-09-17T08:28:07.244Z,1.42
2022-09-17T08:30:35.207Z,1.58
2022-09-17T08:33:03.149Z,1.60
2022-09-17T08:35:31.120Z,2.03
2022-09-17T08:37:59.258Z,2.08
2022-09-17T08:40:27.785Z,2.00
2022-09-17T08:43:00.253Z,1.85
2022-09-17T08:45:30.591Z,2.67
2022-09-17T08:48:05.069Z,1.00
2022-09-17T08:50:34.939Z,1.45
2022-09-17T08:53:27.947Z,3.08
2022-09-17T08:56:02.819Z,2.08
2022-09-17T08:58:41.756Z,1.20
2022-09-17T09:01:25.048Z,1.92
2022-09-17T09:04:06.140Z,2.05
2022-09-17T09:06:37.867Z,1.25
2022-09-17T09:09:07.720Z,1.40
2022-09-17T09:11:35.865Z,1.40
2022-09-17T09:14:14.337Z,1.73
2022-09-17T09:16:45.904Z,1.60
2022-09-17T09:19:22.002Z,1.42
2022-09-17T09:22:02.884Z,2.15
2022-09-17T09:24:41.469Z,1.80
2022-09-17T09:27:18.835Z,1.70
2022-09-17T09:30:02.071Z,2.15
2022-09-17T09:32:47.534Z,2.45
2022-09-17T09:35:19.360Z,1.00
2022-09-17T09:37:54.802Z,1.95
2022-09-17T09:40:37.342Z,1.60
2022-09-17T09:43:15.872Z,2.47
2022-09-17T09:46:04.672Z,1.70
2022-09-17T09:48:45.491Z,1.83
2022-09-17T09:51:26.808Z,1.75
2022-09-17T09:54:10.974Z,1.70
2022-09-17T09:56:50.463Z,1.45
2022-09-17T09:59:20.217Z,1.77
2022-09-17T10:01:48.409Z,1.08
2022-09-17T10:04:20.979Z,1.67
2022-09-17T10:06:52.146Z,1.50
2022-09-17T10:09:22.308Z,1.40
2022-09-17T10:12:06.161Z,1.50
2022-09-17T10:14:35.655Z,1.38
2022-09-17T10:17:17.478Z,1.13
2022-09-17T10:19:48.317Z,1.13
2022-09-17T10:22:28.198Z,1.50
2022-09-17T10:24:57.704Z,1.20
2022-09-17T10:27:26.757Z,1.42
2022-09-17T10:30:04.277Z,1.52
2022-09-17T10:32:32.306Z,1.38
2022-09-17T10:35:05.745Z,1.67
2022-09-17T10:37:43.494Z,1.45
2022-09-17T10:40:28.280Z,1.45
2022-09-17T10:43:26.548Z,1.63
2022-09-17T10:45:59.865Z,1.52
2022-09-17T10:48:32.076Z,1.10
2022-09-17T10:51:03.462Z,1.20
2022-09-17T10:53:31.415Z,1.70
2022-09-17T10:56:11.375Z,1.48
2022-09-17T10:58:54.197Z,1.30
2022-09-17T11:01:34.554Z,1.40
2022-09-17T11:04:30.815Z,1.58
2022-09-17T11:07:26.774Z,1.30
2022-09-17T11:10:04.093Z,1.55
2022-09-17T11:12:42.778Z,1.50
2022-09-17T11:15:25.806Z,1.42
2022-09-17T11:18:07.431Z,1.67
2022-09-17T11:20:52.366Z,1.20
2022-09-17T11:23:52.685Z,1.38
2022-09-17T11:26:32.968Z,1.77
2022-09-17T11:29:10.625Z,1.20
2022-09-17T11:31:48.292Z,1.25
2022-09-17T11:34:32.379Z,1.42
2022-09-17T11:37:06.868Z,1.67
2022-09-17T11:39:45.207Z,1.27
2022-09-17T11:42:19.453Z,1.55
2022-09-17T11:44:53.130Z,2.03
2022-09-17T11:47:26.370Z,1.40
2022-09-17T11:50:01.085Z,1.83
2022-09-17T11:52:34.796Z,1.15
2022-09-17T11:55:19.352Z,1.33
2022-09-17T11:57:50.253Z,1.80
2022-09-17T12:00:20.406Z,1.42
2022-09-17T12:02:54.535Z,1.45
2022-09-17T12:05:26.934Z,1.50
2022-09-17T12:08:00.805Z,1.35
2022-09-17T12:10:47.232Z,1.52
2022-09-17T12:13:24.255Z,1.40
2022-09-17T12:16:05.502Z,1.83
2022-09-17T12:18:50.697Z,0.80
2022-09-17T12:21:23.923Z,0.80
2022-09-17T12:26:49.502Z,1.00
2022-09-17T12:29:31.690Z,1.40
2022-09-17T12:32:08.019Z,0.85
2022-09-17T12:34:48.462Z,0.80
2022-09-17T12:37:22.888Z,1.15
2022-09-17T12:40:04.730Z,0.95
2022-09-17T12:42:47.782Z,1.25
2022-09-17T12:45:31.824Z,1.08
2022-09-17T12:48:41.021Z,1.55
2022-09-17T12:51:23.860Z,0.98
2022-09-17T12:54:07.131Z,1.48
2022-09-17T12:56:50.279Z,1.20
2022-09-17T12:59:20.810Z,1.75
2022-09-17T13:01:56.612Z,1.77
2022-09-17T13:05:00.996Z,0.90
2022-09-17T13:08:17.646Z,1.35
2022-09-17T13:13:36.754Z,0.70
2022-09-17T13:16:14.552Z,0.80
2022-09-17T13:19:15.025Z,0.90
2022-09-17T13:21:50.134Z,1.25
2022-09-17T13:24:20.524Z,0.90
2022-09-17T13:26:48.849Z,1.25
2022-09-17T13:29:50.318Z,0.90
2022-09-17T13:32:48.644Z,1.17
2022-09-17T13:35:51.047Z,1.23
2022-09-17T13:38:24.389Z,1.67
2022-09-17T13:40:53.517Z,1.00
2022-09-17T13:43:27.604Z,1.35
2022-09-17T13:46:14.147Z,1.35
2022-09-17T13:48:54.998Z,0.85
2022-09-17T13:51:46.534Z,1.33
2022-09-17T13:54:16.072Z,1.42
2022-09-17T13:56:46.994Z,1.33
2022-09-17T13:59:19.133Z,1.80
2022-09-17T14:02:02.667Z,1.45
2022-09-17T14:04:55.389Z,1.10
2022-09-17T14:07:34.638Z,1.15
2022-09-17T14:10:03.604Z,1.10
2022-09-17T14:12:58.263Z,1.63
2022-09-17T14:15:39.344Z,1.23
2022-09-17T14:18:38.731Z,1.15
2022-09-17T14:21:15.689Z,0.70
2022-09-17T14:23:46.082Z,0.93
2022-09-17T14:26:26.470Z,0.80
2022-09-17T14:29:02.362Z,0.90
2022-09-17T14:31:35.045Z,1.20
2022-09-17T14:34:05.745Z,1.65
2022-09-17T14:36:39.441Z,1.08
2022-09-17T14:39:14.703Z,1.25
2022-09-17T14:41:45.778Z,1.80
2022-09-17T14:44:17.227Z,2.85
2022-09-17T14:46:53.024Z,1.02
2022-09-17T14:49:24.041Z,1.02
2022-09-17T14:51:54.586Z,0.90
2022-09-17T14:54:24.894Z,1.20
2022-09-17T14:56:59.049Z,1.10
2022-09-17T14:59:37.343Z,1.25
2022-09-17T15:02:21.117Z,1.45
2022-09-17T15:04:49.058Z,1.13
2022-09-17T15:07:18.374Z,1.25
2022-09-17T15:09:46.270Z,1.05
2022-09-17T15:12:18.398Z,0.93
2022-09-17T15:14:48.328Z,1.35
2022-09-17T15:17:19.055Z,1.10
2022-09-17T15:19:51.460Z,1.00
2022-09-17T15:22:24.162Z,1.30
2022-09-17T15:24:56.854Z,1.40
2022-09-17T15:27:28.115Z,1.27
2022-09-17T15:30:00.708Z,1.20
2022-09-17T15:32:29.193Z,1.52
2022-09-17T15:35:21.685Z,1.50
2022-09-17T15:40:42.195Z,1.48
2022-09-17T15:43:26.808Z,1.88
2022-09-17T15:45:55.209Z,1.20
2022-09-17T15:48:38.421Z,1.10
2022-09-17T15:51:16.013Z,1.15
2022-09-17T15:53:55.318Z,1.23
2022-09-17T15:56:26.406Z,0.90
2022-09-17T15:59:01.775Z,1.33
2022-09-17T16:01:52.219Z,1.67
2022-09-17T16:04:25.589Z,1.45
2022-09-17T16:07:06.921Z,1.50
2022-09-17T16:09:42.447Z,1.92
2022-09-17T16:12:13.844Z,1.17
2022-09-17T16:14:45.584Z,1.52
2022-09-17T16:17:35.428Z,1.33
2022-09-17T16:20:10.050Z,1.30
2022-09-17T16:22:38.192Z,1.10
2022-09-17T16:25:08.960Z,2.03
2022-09-17T16:27:44.988Z,1.20
2022-09-17T16:30:16.754Z,1.77
2022-09-17T16:32:44.869Z,1.83
2022-09-17T16:35:17.287Z,1.73
2022-09-17T16:37:48.841Z,1.88
2022-09-17T16:40:19.130Z,1.55
2022-09-17T16:42:47.765Z,1.80
2022-09-17T16:45:16.048Z,1.88
2022-09-17T16:47:44.859Z,1.63
2022-09-17T16:50:15.442Z,1.90
2022-09-17T16:52:44.665Z,1.70
2022-09-17T16:55:14.441Z,1.70
2022-09-17T16:57:44.231Z,2.42
2022-09-17T17:00:16.889Z,2.05
2022-09-17T17:02:45.075Z,2.38
2022-09-17T17:05:13.282Z,1.90
2022-09-17T17:07:41.236Z,1.83
2022-09-17T17:10:10.083Z,2.83
2022-09-17T17:12:38.784Z,1.40
2022-09-17T17:15:09.340Z,1.85
2022-09-17T17:17:37.869Z,4.00
2022-09-17T17:20:08.760Z,1.60
2022-09-17T17:22:37.967Z,1.52
2022-09-17T17:25:06.937Z,1.60
2022-09-17T17:27:35.478Z,1.73
2022-09-17T17:30:06.403Z,2.35
2022-09-17T17:32:36.460Z,2.40
2022-09-17T17:35:05.526Z,2.33
2022-09-17T17:37:33.481Z,1.30
2022-09-17T17:40:01.943Z,2.05
2022-09-17T17:42:35.647Z,1.75
2022-09-17T17:45:03.780Z,2.10
2022-09-17T17:47:31.812Z,2.03
2022-09-17T17:50:01.097Z,1.58
2022-09-17T17:52:29.124Z,2.28
2022-09-17T17:54:57.082Z,2.20
2022-09-17T17:57:25.178Z,1.70
2022-09-17T17:59:53.130Z,1.95
2022-09-17T18:02:21.271Z,2.20
2022-09-17T18:04:50.928Z,2.13
2022-09-17T18:07:20.231Z,4.30
2022-09-17T18:09:48.212Z,3.58
2022-09-17T18:12:16.273Z,4.53
2022-09-17T18:14:44.162Z,2.17
2022-09-17T18:17:12.204Z,1.80
2022-09-17T18:19:40.149Z,2.90
2022-09-17T18:22:08.177Z,2.92
2022-09-17T18:24:37.567Z,2.17
2022-09-17T18:27:05.972Z,2.45
2022-09-17T18:29:33.969Z,3.20
2022-09-17T18:32:02.059Z,2.47
2022-09-17T18:34:30.092Z,2.00
2022-09-17T18:36:58.140Z,2.03
2022-09-17T18:39:57.497Z,2.08
2022-09-17T18:42:15.454Z,1.95
2022-09-17T18:44:43.436Z,1.95
2022-09-17T18:47:11.612Z,2.50
2022-09-17T18:49:39.570Z,1.80
2022-09-17T18:52:07.563Z,2.42
2022-09-17T18:54:35.526Z,2.30
2022-09-17T18:57:03.523Z,1.70
2022-09-17T18:59:33.349Z,2.35
2022-09-17T19:02:01.477Z,2.00
2022-09-17T19:04:29.633Z,2.22
2022-09-17T19:06:59.997Z,2.35
2022-09-17T19:09:28.014Z,2.33
2022-09-17T19:11:56.109Z,1.52
2022-09-17T19:14:24.194Z,1.92
2022-09-17T19:16:55.157Z,10.77
2022-09-17T19:19:23.191Z,32.97
2022-09-17T19:21:51.258Z,75.60
2022-09-17T19:24:19.226Z,130.52
2022-09-17T19:26:50.785Z,125.85
2022-09-17T19:29:19.121Z,147.52
2022-09-17T19:31:47.163Z,123.43
2022-09-17T19:34:16.532Z,124.88
2022-09-17T19:36:44.592Z,107.22
2022-09-17T19:39:12.608Z,133.60
2022-09-17T19:41:40.637Z,57.40
2022-09-17T19:44:10.024Z,32.95
2022-09-17T19:46:38.264Z,20.30
2022-09-17T19:49:06.958Z,6.18
2022-09-17T19:51:37.621Z,5.72
2022-09-17T19:54:06.689Z,3.22
2022-09-17T19:56:34.644Z,3.60
2022-09-17T19:59:02.717Z,3.35
2022-09-17T20:01:31.234Z,3.20
2022-09-17T20:03:59.206Z,1.90
2022-09-17T20:06:29.837Z,2.75
2022-09-17T20:08:59.222Z,2.80
2022-09-17T20:11:28.950Z,2.58
2022-09-17T20:14:03.057Z,1.75
2022-09-17T20:16:31.376Z,2.55
2022-09-17T20:18:59.592Z,1.92
2022-09-17T20:21:29.546Z,2.40
2022-09-17T20:23:59.910Z,2.28
2022-09-17T20:26:28.252Z,3.92
2022-09-17T20:28:56.378Z,2.10
2022-09-17T20:31:25.722Z,2.28
2022-09-17T20:33:55.144Z,1.58
2022-09-17T20:36:25.041Z,2.22
2022-09-17T20:41:43.679Z,2.75
2022-09-17T20:44:11.663Z,1.77
2022-09-17T20:46:39.771Z,2.05
2022-09-17T20:49:07.780Z,1.70
2022-09-17T20:51:36.103Z,1.10
2022-09-17T20:54:04.981Z,1.73
2022-09-17T20:56:35.164Z,1.75
2022-09-17T20:59:12.991Z,2.08
2022-09-17T21:01:44.855Z,2.30
2022-09-17T21:04:15.802Z,1.50
2022-09-17T21:06:45.014Z,1.42
2022-09-17T21:09:16.618Z,1.67
2022-09-17T21:11:45.366Z,1.40
2022-09-17T21:14:17.273Z,1.70
2022-09-17T21:16:46.490Z,1.50
2022-09-17T21:19:16.049Z,1.85
2022-09-17T21:21:44.152Z,1.38
2022-09-17T21:24:13.099Z,2.10
2022-09-17T21:26:41.097Z,1.30
2022-09-17T21:29:09.315Z,1.75
2022-09-17T21:31:39.222Z,1.92
2022-09-17T21:34:10.962Z,2.08
2022-09-17T21:36:40.845Z,1.77
2022-09-17T21:39:12.319Z,1.52
2022-09-17T21:41:42.729Z,1.40
2022-09-17T21:44:12.148Z,1.55
2022-09-17T21:46:42.824Z,1.73
2022-09-17T21:49:11.241Z,1.90
2022-09-17T21:51:40.712Z,1.23
2022-09-17T21:54:10.263Z,1.00
2022-09-17T21:56:38.719Z,1.77
2022-09-17T21:59:10.875Z,1.23
2022-09-17T22:01:42.274Z,1.58
2022-09-17T22:04:14.305Z,2.22
2022-09-17T22:06:43.574Z,1.52
2022-09-17T22:09:15.610Z,1.70
2022-09-17T22:11:43.609Z,1.17
2022-09-17T22:14:14.213Z,1.38
2022-09-17T22:16:45.454Z,1.80
2022-09-17T22:19:14.996Z,1.55
2022-09-17T22:21:46.010Z,1.85
2022-09-17T22:24:14.939Z,1.00
2022-09-17T22:26:44.449Z,1.10
2022-09-17T22:29:14.788Z,1.30
2022-09-17T22:31:44.252Z,1.73
2022-09-17T22:34:14.327Z,1.42
2022-09-17T22:36:43.226Z,1.23
2022-09-17T22:39:11.302Z,1.25
2022-09-17T22:41:45.096Z,2.08
2022-09-17T22:44:14.961Z,1.60
2022-09-17T22:46:46.362Z,1.42
2022-09-17T22:49:15.306Z,2.13
2022-09-17T22:51:44.582Z,1.10
2022-09-17T22:54:13.758Z,1.40
2022-09-17T22:56:42.513Z,1.20
2022-09-17T22:59:10.583Z,1.50
2022-09-17T23:01:41.278Z,1.92
2022-09-17T23:04:10.998Z,1.80
2022-09-17T23:06:41.929Z,1.80
2022-09-17T23:09:10.269Z,1.75
2022-09-17T23:11:40.287Z,1.10
2022-09-17T23:14:10.263Z,0.90
2022-09-17T23:16:40.366Z,0.95
2022-09-17T23:19:10.310Z,1.65
2022-09-17T23:21:38.956Z,1.52
2022-09-17T23:24:07.199Z,1.23
2022-09-17T23:26:35.296Z,1.30
2022-09-17T23:29:05.236Z,1.10
2022-09-17T23:31:35.503Z,1.83
2022-09-17T23:34:05.187Z,1.33
2022-09-17T23:36:36.355Z,1.40
2022-09-17T23:39:06.279Z,1.30
2022-09-17T23:41:36.208Z,0.98
2022-09-17T23:44:09.394Z,1.20
2022-09-17T23:46:40.468Z,1.73
2022-09-17T23:49:08.442Z,1.63
2022-09-17T23:51:40.660Z,1.63
2022-09-17T23:54:08.626Z,1.55
2022-09-17T23:56:36.996Z,1.63
2022-09-17T23:59:04.999Z,1.25
