createdAt,value
2023-04-13T05:14:57.913Z,99.90
2023-04-13T05:19:59.749Z,99.90
2023-04-13T05:25:01.602Z,99.90
2023-04-13T05:30:05.388Z,99.90
2023-04-13T05:35:07.902Z,99.90
2023-04-13T05:40:15.036Z,99.90
2023-04-13T05:45:17.286Z,99.90
2023-04-13T05:50:19.291Z,99.90
2023-04-13T05:55:21.935Z,99.90
2023-04-13T06:00:24.057Z,99.90
2023-04-13T06:05:26.049Z,99.90
2023-04-13T06:10:28.136Z,99.90
2023-04-13T06:15:30.954Z,99.90
2023-04-13T06:20:33.583Z,99.90
2023-04-13T06:25:35.734Z,99.90
2023-04-13T06:30:38.181Z,99.90
2023-04-13T06:35:41.078Z,99.90
2023-04-13T06:40:42.901Z,99.90
2023-04-13T06:45:44.746Z,99.90
2023-04-13T06:50:46.565Z,99.90
2023-04-13T06:55:48.562Z,99.90
2023-04-13T07:00:50.693Z,99.90
2023-04-13T07:05:52.608Z,99.90
2023-04-13T07:10:55.606Z,99.90
2023-04-13T07:15:57.523Z,99.90
2023-04-13T07:20:59.414Z,99.90
2023-04-13T07:26:01.514Z,99.90
2023-04-13T07:31:05.270Z,99.90
2023-04-13T07:36:07.571Z,99.90
2023-04-13T07:41:09.368Z,99.90
2023-04-13T07:46:12.691Z,99.90
2023-04-13T07:51:18.747Z,99.90
2023-04-13T07:56:22.719Z,99.90
2023-04-13T08:01:24.575Z,99.90
2023-04-13T08:06:27.493Z,99.90
2023-04-13T08:11:29.409Z,99.90
2023-04-13T08:16:34.409Z,99.90
2023-04-13T08:21:38.664Z,99.90
2023-04-13T08:26:40.794Z,99.90
2023-04-13T08:31:42.681Z,99.90
2023-04-13T08:36:47.948Z,99.90
2023-04-13T08:41:50.223Z,99.90
2023-04-13T08:46:52.970Z,99.90
2023-04-13T08:51:59.596Z,99.90
2023-04-13T08:57:02.732Z,99.90
2023-04-13T09:02:07.589Z,99.90
2023-04-13T09:07:13.062Z,99.90
2023-04-13T09:12:15.073Z,99.90
2023-04-13T09:17:30.759Z,99.90
2023-04-13T09:22:35.260Z,99.90
2023-04-13T09:27:37.159Z,99.90
2023-04-13T09:32:39.005Z,99.90
2023-04-13T09:37:43.669Z,99.90
2023-04-13T09:43:03.195Z,99.90
2023-04-13T09:48:06.981Z,99.90
2023-04-13T09:53:12.238Z,99.90
2023-04-13T09:58:19.313Z,99.90
2023-04-13T10:03:22.493Z,99.90
2023-04-13T10:08:36.574Z,99.90
2023-04-13T10:13:59.107Z,99.90
2023-04-13T10:19:03.866Z,99.90
2023-04-13T10:29:14.642Z,99.90
2023-04-13T10:34:25.617Z,99.90
2023-04-13T10:39:29.160Z,99.90
2023-04-13T10:44:47.475Z,99.90
2023-04-13T10:49:52.116Z,99.90
2023-04-13T10:54:54.374Z,99.90
2023-04-13T10:59:59.360Z,99.90
2023-04-13T11:05:02.247Z,99.90
2023-04-13T11:10:05.993Z,99.90
2023-04-13T11:15:08.747Z,99.90
2023-04-13T11:20:11.449Z,99.90
2023-04-13T11:25:13.351Z,99.90
2023-04-13T11:30:15.336Z,99.90
2023-04-13T11:35:18.873Z,99.90
2023-04-13T11:40:27.450Z,99.90
2023-04-13T11:45:30.074Z,99.90
2023-04-13T11:50:32.760Z,99.90
2023-04-13T11:55:50.126Z,99.90
2023-04-13T12:00:59.856Z,99.90
2023-04-13T12:06:05.109Z,99.90
2023-04-13T12:11:36.793Z,99.90
2023-04-13T12:21:39.961Z,99.90
2023-04-13T12:31:49.238Z,99.90
2023-04-13T12:36:51.509Z,99.90
2023-04-13T12:41:53.344Z,99.90
2023-04-13T12:46:55.217Z,99.40
2023-04-13T12:51:57.278Z,98.60
2023-04-13T12:56:59.890Z,94.00
2023-04-13T13:02:01.843Z,94.60
2023-04-13T13:07:04.498Z,96.00
2023-04-13T13:12:06.709Z,92.60
2023-04-13T13:17:08.575Z,91.60
2023-04-13T13:22:10.404Z,92.90
2023-04-13T13:27:48.504Z,93.50
2023-04-13T13:32:34.546Z,91.00
2023-04-13T13:37:38.292Z,78.90
2023-04-13T13:42:51.462Z,83.40
2023-04-13T13:47:54.963Z,81.50
2023-04-13T13:53:03.740Z,89.30
2023-04-13T13:58:06.438Z,69.30
2023-04-13T14:03:08.534Z,68.50
2023-04-13T14:08:10.720Z,69.80
2023-04-13T14:13:12.553Z,67.60
2023-04-13T14:18:14.537Z,73.80
2023-04-13T14:23:17.592Z,75.20
2023-04-13T14:28:19.551Z,65.00
2023-04-13T14:33:22.763Z,68.40
2023-04-13T14:38:24.945Z,59.40
2023-04-13T14:43:26.963Z,62.80
2023-04-13T14:48:29.700Z,63.30
2023-04-13T14:53:31.562Z,63.80
2023-04-13T14:58:33.422Z,61.40
2023-04-13T15:03:35.591Z,56.80
2023-04-13T15:08:37.846Z,58.80
2023-04-13T15:13:39.960Z,56.60
2023-04-13T15:18:41.900Z,57.20
2023-04-13T15:23:43.786Z,57.30
2023-04-13T15:28:46.113Z,55.00
2023-04-13T15:33:57.138Z,57.70
2023-04-13T15:38:59.440Z,50.70
2023-04-13T15:44:02.009Z,52.20
2023-04-13T15:49:03.992Z,53.50
2023-04-13T15:54:06.036Z,49.50
2023-04-13T15:59:07.842Z,53.10
2023-04-13T16:04:10.192Z,49.80
2023-04-13T16:09:12.244Z,50.70
2023-04-13T16:14:14.408Z,50.60
2023-04-13T16:19:18.187Z,49.20
2023-04-13T16:24:21.113Z,50.50
2023-04-13T16:29:24.844Z,51.50
2023-04-13T16:34:28.022Z,53.30
2023-04-13T16:39:30.025Z,56.00
2023-04-13T16:44:31.962Z,57.40
2023-04-13T16:49:34.024Z,56.50
2023-04-13T16:54:36.869Z,56.50
2023-04-13T16:59:38.914Z,57.30
2023-04-13T17:04:41.155Z,58.30
2023-04-13T17:09:43.176Z,57.90
2023-04-13T17:14:46.760Z,58.80
2023-04-13T17:19:52.004Z,58.50
2023-04-13T17:24:54.192Z,58.80
2023-04-13T17:29:57.552Z,59.60
2023-04-13T17:34:59.472Z,59.50
2023-04-13T17:40:01.806Z,59.60
2023-04-13T17:45:04.120Z,60.80
2023-04-13T17:50:06.650Z,63.40
2023-04-13T17:55:09.130Z,60.90
2023-04-13T18:00:11.948Z,63.30
2023-04-13T18:05:15.912Z,62.10
2023-04-13T18:10:17.929Z,64.70
2023-04-13T18:15:19.852Z,65.90
2023-04-13T18:20:22.074Z,67.70
2023-04-13T18:25:23.991Z,68.90
2023-04-13T18:30:25.836Z,76.50
2023-04-13T18:35:27.772Z,85.20
2023-04-13T18:40:29.679Z,90.10
2023-04-13T18:45:31.830Z,88.40
2023-04-13T18:50:34.100Z,93.30
2023-04-13T18:55:36.115Z,91.80
2023-04-13T19:00:37.991Z,91.90
2023-04-13T19:05:39.906Z,95.20
2023-04-13T19:10:41.993Z,94.60
2023-04-13T19:15:43.941Z,99.60
